createdAt,value
2022-09-01T00:04:30.955Z,6.07
2022-09-01T00:11:16.547Z,6.78
2022-09-01T00:18:02.139Z,6.40
2022-09-01T00:24:50.522Z,6.00
2022-09-01T00:31:37.137Z,6.40
2022-09-01T00:38:22.631Z,6.40
2022-09-01T00:45:13.855Z,6.47
2022-09-01T00:52:07.354Z,6.43
2022-09-01T00:58:53.063Z,6.20
2022-09-01T01:05:46.841Z,6.35
2022-09-01T01:12:33.328Z,6.20
2022-09-01T01:19:40.937Z,6.88
2022-09-01T01:26:29.066Z,6.30
2022-09-01T01:33:15.410Z,6.20
2022-09-01T01:40:02.215Z,6.03
2022-09-01T01:46:54.925Z,6.00
2022-09-01T01:53:43.589Z,6.18
2022-09-01T02:00:34.645Z,6.13
2022-09-01T02:07:23.952Z,6.25
2022-09-01T02:14:13.492Z,6.50
2022-09-01T02:21:06.011Z,6.03
2022-09-01T02:27:55.576Z,6.18
2022-09-01T02:34:41.067Z,6.40
2022-09-01T02:41:29.305Z,6.30
2022-09-01T03:02:08.412Z,6.10
2022-09-01T03:08:55.081Z,6.60
2022-09-01T03:15:41.402Z,6.50
2022-09-01T03:22:29.851Z,5.97
2022-09-01T03:29:15.701Z,6.60
2022-09-01T03:36:01.740Z,6.65
2022-09-01T03:42:54.004Z,6.15
2022-09-01T03:49:40.569Z,6.68
2022-09-01T03:56:27.493Z,9.80
2022-09-01T04:03:28.563Z,11.82
2022-09-01T04:10:14.332Z,7.72
2022-09-01T04:17:12.354Z,6.57
2022-09-01T04:24:05.294Z,6.75
2022-09-01T04:30:55.769Z,6.30
2022-09-01T04:37:43.219Z,6.88
2022-09-01T04:51:18.075Z,6.22
2022-09-01T04:58:17.799Z,6.47
2022-09-01T05:05:10.268Z,6.68
2022-09-01T05:11:56.495Z,6.82
2022-09-01T05:18:48.993Z,6.35
2022-09-01T05:25:43.998Z,6.55
2022-09-01T05:32:30.480Z,6.45
2022-09-01T05:39:16.456Z,6.75
2022-09-01T05:46:07.412Z,6.70
2022-09-01T05:52:54.946Z,6.80
2022-09-01T05:59:41.528Z,6.55
2022-09-01T06:07:01.788Z,6.43
2022-09-01T06:13:47.324Z,6.55
2022-09-01T06:20:33.100Z,6.30
2022-09-01T06:27:21.882Z,6.60
2022-09-01T06:34:13.946Z,6.60
2022-09-01T06:41:05.025Z,6.80
2022-09-01T06:47:57.657Z,6.63
2022-09-01T06:54:45.972Z,6.80
2022-09-01T07:01:32.415Z,6.60
2022-09-01T07:08:23.538Z,6.50
2022-09-01T07:22:38.541Z,7.07
2022-09-01T07:29:37.133Z,6.63
2022-09-01T07:36:25.920Z,6.18
2022-09-01T07:43:23.252Z,6.35
2022-09-01T07:57:56.072Z,6.15
2022-09-01T08:11:58.555Z,6.33
2022-09-01T08:18:53.848Z,6.20
2022-09-01T08:25:50.713Z,6.60
2022-09-01T08:32:42.217Z,6.00
2022-09-01T08:39:28.913Z,6.82
2022-09-01T08:46:23.145Z,6.53
2022-09-01T08:53:25.217Z,6.70
2022-09-01T09:00:15.860Z,6.25
2022-09-01T09:07:14.276Z,6.10
2022-09-01T09:14:14.035Z,6.45
2022-09-01T09:21:01.132Z,6.07
2022-09-01T09:27:49.896Z,6.55
2022-09-01T09:34:41.767Z,6.18
2022-09-01T09:41:27.798Z,5.82
2022-09-01T09:48:30.624Z,6.07
2022-09-01T09:55:28.476Z,5.93
2022-09-01T10:02:31.399Z,5.47
2022-09-01T10:09:36.273Z,5.32
2022-09-01T10:16:32.098Z,6.00
2022-09-01T10:23:18.465Z,5.60
2022-09-01T10:30:13.894Z,5.40
2022-09-01T10:37:11.370Z,5.43
2022-09-01T10:43:59.881Z,5.28
2022-09-01T10:50:47.864Z,5.30
2022-09-01T10:57:51.179Z,5.28
2022-09-01T11:05:14.028Z,5.72
2022-09-01T11:12:41.995Z,5.50
2022-09-01T11:19:45.101Z,5.28
2022-09-01T11:26:50.725Z,5.80
2022-09-01T11:33:51.152Z,5.70
2022-09-01T11:40:40.054Z,5.18
2022-09-01T11:47:31.722Z,5.25
2022-09-01T11:54:18.826Z,5.15
2022-09-01T12:01:22.093Z,5.38
2022-09-01T12:08:18.382Z,5.30
2022-09-01T12:15:20.664Z,5.38
2022-09-01T12:22:17.796Z,4.90
2022-09-01T12:29:03.391Z,5.20
2022-09-01T12:35:49.687Z,5.38
2022-09-01T12:42:41.074Z,5.43
2022-09-01T12:49:45.242Z,5.20
2022-09-01T12:56:39.086Z,5.88
2022-09-01T13:03:27.622Z,5.50
2022-09-01T13:10:13.134Z,5.07
2022-09-01T13:16:58.641Z,5.35
2022-09-01T13:23:46.801Z,4.97
2022-09-01T13:30:32.969Z,4.95
2022-09-01T13:37:18.479Z,4.97
2022-09-01T13:44:09.974Z,4.70
2022-09-01T13:58:01.792Z,4.97
2022-09-01T14:04:50.474Z,5.00
2022-09-01T14:11:36.545Z,4.85
2022-09-01T14:18:22.451Z,4.60
2022-09-01T14:25:12.235Z,4.70
2022-09-01T14:31:58.632Z,5.03
2022-09-01T14:38:44.165Z,5.35
2022-09-01T14:45:32.530Z,5.00
2022-09-01T14:52:18.626Z,4.53
2022-09-01T14:59:05.192Z,4.65
2022-09-01T15:05:54.185Z,4.82
2022-09-01T15:12:40.044Z,4.95
2022-09-01T15:19:25.552Z,4.57
2022-09-01T15:26:13.626Z,4.70
2022-09-01T15:32:59.247Z,4.95
2022-09-01T15:39:44.745Z,4.70
2022-09-01T15:46:34.577Z,4.65
2022-09-01T15:53:21.204Z,4.60
2022-09-01T16:00:09.546Z,4.47
2022-09-01T16:07:00.217Z,4.95
2022-09-01T16:13:46.924Z,5.00
2022-09-01T16:20:52.615Z,4.78
2022-09-01T16:27:45.860Z,4.72
2022-09-01T16:34:32.128Z,4.28
2022-09-01T16:41:39.719Z,5.03
2022-09-01T16:48:36.177Z,5.55
2022-09-01T16:55:31.153Z,4.50
2022-09-01T17:02:32.600Z,4.43
2022-09-01T17:09:27.786Z,4.88
2022-09-01T17:16:22.293Z,4.53
2022-09-01T17:23:09.062Z,4.40
2022-09-01T17:29:59.893Z,4.47
2022-09-01T17:36:56.937Z,4.63
2022-09-01T17:43:56.183Z,4.68
2022-09-01T17:51:01.966Z,4.75
2022-09-01T17:57:57.184Z,4.60
2022-09-01T18:05:06.381Z,4.72
2022-09-01T18:12:02.488Z,5.20
2022-09-01T18:18:51.211Z,4.90
2022-09-01T18:25:47.931Z,4.78
2022-09-01T18:32:45.227Z,4.90
2022-09-01T18:39:41.320Z,4.90
2022-09-01T18:46:38.274Z,5.18
2022-09-01T18:53:42.257Z,5.10
2022-09-01T19:00:35.688Z,5.00
2022-09-01T19:07:31.168Z,4.97
2022-09-01T19:21:34.190Z,5.28
2022-09-01T19:28:27.212Z,4.53
2022-09-01T19:35:19.704Z,4.90
2022-09-01T19:42:11.339Z,5.15
2022-09-01T19:49:08.865Z,5.72
2022-09-01T19:56:04.696Z,5.53
2022-09-01T20:02:56.550Z,5.00
2022-09-01T20:09:52.265Z,5.25
2022-09-01T20:16:44.551Z,4.80
2022-09-01T20:23:36.714Z,4.90
2022-09-01T20:30:25.328Z,5.03
2022-09-01T20:37:23.627Z,4.97
2022-09-01T20:44:17.082Z,5.55
2022-09-01T20:51:11.773Z,5.40
2022-09-01T20:58:09.087Z,5.30
2022-09-01T21:05:06.245Z,5.28
2022-09-01T21:12:00.621Z,5.10
2022-09-01T21:19:01.445Z,5.57
2022-09-01T21:25:47.531Z,6.38
2022-09-01T21:32:35.376Z,5.60
2022-09-01T21:39:23.928Z,5.53
2022-09-01T21:46:13.722Z,5.05
2022-09-01T21:52:59.285Z,4.82
2022-09-01T21:59:47.402Z,5.10
2022-09-01T22:06:33.747Z,5.13
2022-09-01T22:13:20.029Z,4.95
2022-09-01T22:20:13.511Z,4.70
2022-09-01T22:26:59.073Z,5.20
2022-09-01T22:33:44.720Z,5.35
2022-09-01T22:40:32.852Z,5.40
2022-09-01T22:47:18.480Z,5.50
2022-09-01T22:54:04.356Z,5.28
2022-09-01T23:00:59.863Z,5.88
2022-09-01T23:07:45.922Z,5.32
2022-09-01T23:14:31.607Z,5.38
2022-09-01T23:21:23.772Z,5.45
2022-09-01T23:28:11.401Z,5.35
2022-09-01T23:34:57.044Z,5.60
2022-09-01T23:41:45.532Z,5.60
2022-09-01T23:48:31.128Z,5.50
2022-09-01T23:55:16.842Z,5.35
