createdAt,value
2022-09-24T00:05:37.081Z,7.27
2022-09-24T00:12:07.185Z,7.23
2022-09-24T00:18:35.876Z,7.17
2022-09-24T00:25:51.104Z,7.11
2022-09-24T00:32:33.829Z,7.09
2022-09-24T00:39:11.999Z,7.06
2022-09-24T00:46:08.204Z,7.01
2022-09-24T00:52:50.107Z,6.94
2022-09-24T00:59:42.126Z,6.79
2022-09-24T01:06:28.050Z,6.55
2022-09-24T01:13:43.436Z,6.34
2022-09-24T01:20:46.182Z,6.19
2022-09-24T01:27:37.977Z,6.07
2022-09-24T01:34:14.026Z,5.94
2022-09-24T01:40:53.325Z,5.84
2022-09-24T01:47:39.835Z,5.72
2022-09-24T01:54:38.044Z,5.61
2022-09-24T02:01:31.104Z,5.52
2022-09-24T02:07:23.687Z,5.45
2022-09-24T02:14:26.009Z,5.39
2022-09-24T02:20:32.740Z,5.31
2022-09-24T02:27:18.773Z,5.24
2022-09-24T02:33:55.742Z,5.17
2022-09-24T02:40:46.181Z,5.11
2022-09-24T02:47:37.106Z,5.08
2022-09-24T02:54:01.588Z,5.08
2022-09-24T03:00:42.190Z,5.11
2022-09-24T03:07:04.540Z,5.17
2022-09-24T03:13:42.888Z,5.24
2022-09-24T03:20:22.752Z,5.28
2022-09-24T03:26:56.814Z,5.31
2022-09-24T03:33:21.400Z,5.32
2022-09-24T03:39:47.659Z,5.34
2022-09-24T03:46:20.312Z,5.35
2022-09-24T03:52:50.473Z,5.36
2022-09-24T04:00:12.732Z,5.36
2022-09-24T04:06:49.986Z,5.35
2022-09-24T04:13:34.528Z,5.34
2022-09-24T04:20:15.735Z,5.34
2022-09-24T04:27:18.831Z,5.24
2022-09-24T04:34:18.164Z,5.15
2022-09-24T04:40:40.010Z,5.06
2022-09-24T04:47:32.115Z,4.99
2022-09-24T04:54:27.857Z,5.02
2022-09-24T05:01:24.150Z,5.13
2022-09-24T05:08:12.814Z,5.21
2022-09-24T05:14:53.749Z,5.29
2022-09-24T05:21:35.283Z,5.35
2022-09-24T05:28:16.013Z,5.44
2022-09-24T05:35:10.798Z,5.56
2022-09-24T05:42:02.899Z,5.71
2022-09-24T05:48:49.810Z,5.86
2022-09-24T05:55:43.017Z,6.04
2022-09-24T06:02:11.317Z,6.27
2022-09-24T06:07:41.662Z,6.47
2022-09-24T06:13:47.502Z,6.68
2022-09-24T06:19:52.980Z,6.92
2022-09-24T06:25:44.515Z,7.05
2022-09-24T06:32:05.266Z,7.30
2022-09-24T06:38:34.299Z,7.52
2022-09-24T06:45:09.756Z,7.81
2022-09-24T06:51:55.920Z,8.19
2022-09-24T06:58:40.286Z,8.53
2022-09-24T07:05:31.472Z,8.92
2022-09-24T07:12:12.561Z,9.26
2022-09-24T07:19:15.431Z,9.55
2022-09-24T07:25:49.972Z,9.83
2022-09-24T07:32:00.558Z,10.07
2022-09-24T07:38:44.867Z,10.33
2022-09-24T07:45:16.171Z,10.70
2022-09-24T07:51:03.131Z,11.05
2022-09-24T07:56:17.948Z,11.35
2022-09-24T08:01:24.689Z,11.55
2022-09-24T08:06:48.612Z,11.79
2022-09-24T08:12:46.815Z,12.14
2022-09-24T08:19:00.987Z,12.52
2022-09-24T08:24:32.682Z,12.71
2022-09-24T08:30:08.629Z,12.87
2022-09-24T08:36:04.808Z,13.00
2022-09-24T08:42:54.401Z,13.12
2022-09-24T08:48:48.178Z,13.33
2022-09-24T08:55:06.077Z,13.56
2022-09-24T09:01:00.481Z,13.85
2022-09-24T09:07:13.942Z,14.13
2022-09-24T09:13:51.208Z,14.44
2022-09-24T09:20:47.530Z,14.69
2022-09-24T09:27:12.615Z,14.96
2022-09-24T09:33:43.088Z,15.15
2022-09-24T09:40:08.933Z,15.34
2022-09-24T09:46:58.161Z,15.36
2022-09-24T09:53:35.739Z,15.34
2022-09-24T09:59:54.721Z,15.36
2022-09-24T10:06:53.919Z,15.48
2022-09-24T10:13:45.769Z,15.78
2022-09-24T10:19:32.643Z,16.08
2022-09-24T10:24:59.943Z,16.44
2022-09-24T10:30:35.659Z,16.76
2022-09-24T10:35:52.524Z,17.14
2022-09-24T10:42:25.696Z,17.27
2022-09-24T10:47:59.715Z,17.29
2022-09-24T10:53:40.912Z,17.39
2022-09-24T11:00:39.401Z,17.44
2022-09-24T11:06:51.586Z,17.71
2022-09-24T11:12:45.897Z,18.03
2022-09-24T11:19:21.031Z,18.48
2022-09-24T11:26:11.863Z,18.79
2022-09-24T11:32:34.368Z,18.95
2022-09-24T11:39:01.702Z,18.94
2022-09-24T11:45:18.895Z,19.06
2022-09-24T11:51:39.231Z,19.07
2022-09-24T11:57:53.263Z,18.90
2022-09-24T12:04:13.843Z,18.82
2022-09-24T12:10:03.095Z,18.90
2022-09-24T12:15:43.194Z,18.67
2022-09-24T12:21:32.199Z,18.42
2022-09-24T12:27:32.397Z,18.22
2022-09-24T12:33:31.759Z,18.09
2022-09-24T12:39:52.988Z,18.27
2022-09-24T12:45:41.590Z,18.67
2022-09-24T12:51:05.220Z,19.09
2022-09-24T12:56:41.183Z,19.43
2022-09-24T13:02:14.246Z,19.56
2022-09-24T13:08:29.913Z,19.34
2022-09-24T13:14:46.018Z,19.33
2022-09-24T13:21:36.141Z,19.48
2022-09-24T13:28:01.381Z,19.40
2022-09-24T13:34:25.216Z,19.34
2022-09-24T13:40:37.742Z,19.49
2022-09-24T13:46:44.337Z,19.43
2022-09-24T13:53:14.454Z,19.08
2022-09-24T13:59:04.404Z,18.73
2022-09-24T14:04:46.541Z,18.31
2022-09-24T14:10:48.919Z,18.24
2022-09-24T14:16:37.910Z,18.33
2022-09-24T14:22:59.251Z,18.43
2022-09-24T14:28:35.906Z,18.40
2022-09-24T14:34:43.969Z,18.31
2022-09-24T14:40:24.986Z,18.22
2022-09-24T14:46:25.920Z,18.06
2022-09-24T14:52:04.474Z,17.76
2022-09-24T14:58:24.950Z,17.40
2022-09-24T15:04:50.918Z,17.05
2022-09-24T15:10:25.252Z,16.82
2022-09-24T15:16:33.918Z,16.59
2022-09-24T15:22:28.966Z,16.43
2022-09-24T15:28:22.734Z,16.29
2022-09-24T15:34:29.863Z,16.09
2022-09-24T15:40:30.868Z,15.90
2022-09-24T15:46:34.508Z,15.71
2022-09-24T15:52:53.198Z,15.56
2022-09-24T15:59:02.828Z,15.33
2022-09-24T16:04:53.939Z,15.10
2022-09-24T16:10:33.935Z,14.90
2022-09-24T16:16:16.376Z,14.67
2022-09-24T16:22:18.239Z,14.45
2022-09-24T16:28:33.602Z,14.24
2022-09-24T16:34:57.132Z,14.01
2022-09-24T16:41:14.255Z,13.78
2022-09-24T16:47:28.689Z,13.56
2022-09-24T16:53:34.472Z,13.41
2022-09-24T17:00:08.799Z,13.25
2022-09-24T17:06:33.515Z,13.07
2022-09-24T17:13:02.486Z,12.94
2022-09-24T17:19:15.632Z,12.83
2022-09-24T17:25:25.381Z,12.69
2022-09-24T17:31:21.329Z,12.59
2022-09-24T17:37:12.016Z,12.52
2022-09-24T17:43:11.868Z,12.44
2022-09-24T17:49:07.113Z,12.37
2022-09-24T17:54:47.408Z,12.28
2022-09-24T17:59:57.730Z,12.19
2022-09-24T18:06:13.068Z,12.11
2022-09-24T18:12:34.918Z,11.95
2022-09-24T18:18:31.995Z,11.78
2022-09-24T18:24:25.532Z,11.60
2022-09-24T18:30:51.439Z,11.43
2022-09-24T18:36:17.674Z,11.28
2022-09-24T18:41:50.927Z,11.17
2022-09-24T18:47:05.921Z,11.05
2022-09-24T18:53:06.025Z,10.92
2022-09-24T18:58:29.540Z,10.77
2022-09-24T19:04:31.731Z,10.66
2022-09-24T19:10:20.654Z,10.54
2022-09-24T19:17:09.464Z,10.47
2022-09-24T19:23:52.659Z,10.38
2022-09-24T19:30:24.631Z,10.30
2022-09-24T19:36:25.425Z,10.21
2022-09-24T19:42:06.803Z,10.11
2022-09-24T19:47:09.041Z,10.01
2022-09-24T19:52:42.841Z,9.92
2022-09-24T19:58:08.375Z,9.80
2022-09-24T20:04:00.990Z,9.69
2022-09-24T20:09:59.381Z,9.58
2022-09-24T20:16:17.292Z,9.46
2022-09-24T20:22:50.082Z,9.37
2022-09-24T20:28:52.885Z,9.29
2022-09-24T20:34:42.169Z,9.20
2022-09-24T20:40:13.195Z,9.12
2022-09-24T20:46:31.872Z,9.04
2022-09-24T20:52:51.288Z,8.98
2022-09-24T20:59:21.045Z,8.93
2022-09-24T21:05:21.919Z,8.87
2022-09-24T21:11:38.196Z,8.82
2022-09-24T21:18:21.652Z,8.79
2022-09-24T21:25:25.940Z,8.78
2022-09-24T21:31:32.926Z,8.78
2022-09-24T21:38:19.846Z,8.75
2022-09-24T21:45:02.712Z,8.73
2022-09-24T21:51:48.517Z,8.71
2022-09-24T21:58:02.594Z,8.68
2022-09-24T22:04:31.036Z,8.66
2022-09-24T22:10:42.644Z,8.65
2022-09-24T22:17:42.997Z,8.65
2022-09-24T22:24:01.024Z,8.64
2022-09-24T22:31:09.591Z,8.60
2022-09-24T22:37:34.236Z,8.56
2022-09-24T22:43:54.236Z,8.49
2022-09-24T22:50:12.361Z,8.44
2022-09-24T22:55:58.499Z,8.39
2022-09-24T23:02:20.406Z,8.34
2022-09-24T23:08:10.967Z,8.30
2022-09-24T23:14:48.132Z,8.25
2022-09-24T23:20:37.981Z,8.22
2022-09-24T23:26:45.009Z,8.20
2022-09-24T23:32:54.913Z,8.22
2022-09-24T23:39:14.467Z,8.28
2022-09-24T23:45:25.510Z,8.36
2022-09-24T23:51:51.642Z,8.45
2022-09-24T23:58:36.876Z,8.56
