createdAt,value
2017-07-24T00:00:55.044Z,0
2017-07-24T00:01:56.422Z,0
2017-07-24T00:02:57.812Z,0
2017-07-24T00:03:59.179Z,0
2017-07-24T00:05:00.560Z,0
2017-07-24T00:06:01.940Z,0
2017-07-24T00:07:43.314Z,0
2017-07-24T00:08:44.689Z,0
2017-07-24T00:10:06.687Z,0
2017-07-24T00:11:08.058Z,0
2017-07-24T00:12:31.043Z,0
2017-07-24T00:13:32.424Z,0
2017-07-24T00:14:33.798Z,0
2017-07-24T00:15:35.177Z,0
2017-07-24T00:16:36.557Z,0
2017-07-24T00:17:37.935Z,0
2017-07-24T00:18:39.316Z,0
2017-07-24T00:19:40.699Z,0
2017-07-24T00:20:42.074Z,0
2017-07-24T00:21:43.453Z,0
2017-07-24T00:22:44.832Z,0
2017-07-24T00:23:46.216Z,0
2017-07-24T00:24:47.592Z,0
2017-07-24T00:25:48.971Z,0
2017-07-24T00:27:30.349Z,0
2017-07-24T00:28:31.725Z,0
2017-07-24T00:29:33.101Z,0
2017-07-24T00:30:34.480Z,0
2017-07-24T00:31:35.857Z,0
2017-07-24T00:32:37.235Z,0
2017-07-24T00:33:38.619Z,0
2017-07-24T00:34:39.993Z,0
2017-07-24T00:35:41.367Z,0
2017-07-24T00:36:42.749Z,0
2017-07-24T00:37:44.122Z,0
2017-07-24T00:38:45.500Z,0
2017-07-24T00:39:46.879Z,0
2017-07-24T00:40:48.260Z,0
2017-07-24T00:41:49.639Z,0
2017-07-24T00:42:51.021Z,0
2017-07-24T00:43:52.393Z,0
2017-07-24T00:44:53.774Z,0
2017-07-24T00:45:55.159Z,0
2017-07-24T00:47:37.524Z,0
2017-07-24T00:48:38.898Z,0
2017-07-24T00:49:40.275Z,0
2017-07-24T00:50:41.652Z,0
2017-07-24T00:51:43.046Z,0
2017-07-24T00:52:44.423Z,0
2017-07-24T00:53:45.800Z,0
2017-07-24T00:54:47.197Z,0
2017-07-24T00:55:48.565Z,0
2017-07-24T00:56:49.932Z,0
2017-07-24T00:57:51.312Z,0
2017-07-24T00:58:52.689Z,0
2017-07-24T00:59:54.071Z,0
2017-07-24T01:00:55.452Z,0
2017-07-24T01:02:37.841Z,0
2017-07-24T01:03:39.203Z,0
2017-07-24T01:04:40.579Z,0
2017-07-24T01:05:41.961Z,0
2017-07-24T01:06:43.339Z,0
2017-07-24T01:07:44.720Z,0
2017-07-24T01:08:46.103Z,0
2017-07-24T01:09:47.475Z,0
2017-07-24T01:10:48.855Z,0
2017-07-24T01:11:50.230Z,0
2017-07-24T01:12:51.607Z,0
2017-07-24T01:13:52.988Z,0
2017-07-24T01:14:54.362Z,0
2017-07-24T01:15:55.745Z,0
2017-07-24T01:16:57.153Z,0
2017-07-24T01:17:58.535Z,0
2017-07-24T01:18:59.908Z,0
2017-07-24T01:20:01.294Z,0
2017-07-24T01:21:02.668Z,0
2017-07-24T01:22:04.053Z,0
2017-07-24T01:23:05.426Z,0
2017-07-24T01:24:06.804Z,0
2017-07-24T01:25:08.184Z,0
2017-07-24T01:26:09.559Z,0
2017-07-24T01:27:10.938Z,0
2017-07-24T01:28:12.321Z,0
2017-07-24T01:29:13.701Z,0
2017-07-24T01:30:15.084Z,0
2017-07-24T01:31:16.456Z,0
2017-07-24T01:32:17.835Z,0
2017-07-24T01:33:19.211Z,0
2017-07-24T01:34:20.589Z,0
2017-07-24T01:35:21.974Z,0
2017-07-24T01:36:23.351Z,0
2017-07-24T01:37:24.726Z,0
2017-07-24T01:38:26.105Z,0
2017-07-24T01:39:27.487Z,0
2017-07-24T01:41:08.869Z,0
2017-07-24T01:42:10.247Z,0
2017-07-24T01:43:11.623Z,0
2017-07-24T01:44:13.002Z,0
2017-07-24T01:45:14.381Z,0
2017-07-24T01:46:15.762Z,0
2017-07-24T01:47:17.140Z,0
2017-07-24T01:48:18.517Z,0
2017-07-24T01:49:19.898Z,0
2017-07-24T01:50:21.276Z,0
2017-07-24T01:51:22.650Z,0
2017-07-24T01:52:24.037Z,0
2017-07-24T01:53:25.413Z,0
2017-07-24T01:54:26.790Z,0
2017-07-24T01:55:28.180Z,0
2017-07-24T01:56:29.557Z,0
2017-07-24T01:58:11.938Z,0
2017-07-24T01:59:13.316Z,0
2017-07-24T02:00:14.692Z,0
2017-07-24T02:01:16.070Z,0
2017-07-24T02:02:17.447Z,0
2017-07-24T02:03:18.826Z,0
2017-07-24T02:04:20.202Z,0
2017-07-24T02:05:21.585Z,0
2017-07-24T02:06:22.960Z,0
2017-07-24T02:07:24.345Z,0
2017-07-24T02:08:25.728Z,0
2017-07-24T02:09:27.108Z,0
2017-07-24T02:10:28.491Z,0
2017-07-24T02:12:10.890Z,0
2017-07-24T02:13:12.266Z,0
2017-07-24T02:14:13.649Z,0
2017-07-24T02:15:15.025Z,0
2017-07-24T02:16:16.401Z,0
2017-07-24T02:17:17.783Z,0
2017-07-24T02:18:19.162Z,0
2017-07-24T02:19:20.541Z,0
2017-07-24T02:20:21.921Z,0
2017-07-24T02:21:23.298Z,0
2017-07-24T02:22:24.682Z,0
2017-07-24T02:23:26.053Z,0
2017-07-24T02:24:27.432Z,0
2017-07-24T02:25:28.812Z,0
2017-07-24T02:26:30.194Z,0
2017-07-24T02:27:31.568Z,0
2017-07-24T02:28:32.944Z,0
2017-07-24T02:29:34.329Z,0
2017-07-24T02:30:35.713Z,0
2017-07-24T02:31:37.091Z,0
2017-07-24T02:32:38.472Z,0
2017-07-24T02:33:39.854Z,0
2017-07-24T02:34:41.248Z,0
2017-07-24T02:35:42.623Z,0
2017-07-24T02:36:44.016Z,0
2017-07-24T02:37:45.379Z,0
2017-07-24T02:38:46.756Z,0
2017-07-24T02:39:48.135Z,0
2017-07-24T02:40:49.516Z,0
2017-07-24T02:42:31.883Z,0
2017-07-24T02:43:33.254Z,0
2017-07-24T02:44:34.636Z,0
2017-07-24T02:45:36.015Z,0
2017-07-24T02:46:37.399Z,0
2017-07-24T02:47:38.773Z,0
2017-07-24T02:48:40.153Z,0
2017-07-24T02:49:41.529Z,0
2017-07-24T02:50:42.913Z,0
2017-07-24T02:51:44.304Z,0
2017-07-24T02:52:45.665Z,0
2017-07-24T02:53:47.047Z,0
2017-07-24T02:54:48.425Z,0
2017-07-24T02:55:49.804Z,0
2017-07-24T02:56:51.182Z,0
2017-07-24T02:57:52.563Z,0
2017-07-24T02:58:53.932Z,0
2017-07-24T02:59:55.313Z,0
2017-07-24T03:00:56.689Z,0
2017-07-24T03:01:58.072Z,0
2017-07-24T03:02:59.459Z,0
2017-07-24T03:04:00.844Z,0
2017-07-24T03:05:02.224Z,0
2017-07-24T03:06:03.602Z,0
2017-07-24T03:07:04.981Z,0
2017-07-24T03:08:06.357Z,0
2017-07-24T03:09:07.736Z,0
2017-07-24T03:10:09.111Z,0
2017-07-24T03:11:10.493Z,0
2017-07-24T03:12:11.869Z,4
2017-07-24T03:13:13.242Z,4
2017-07-24T03:14:14.625Z,4
2017-07-24T03:15:16.003Z,4
2017-07-24T03:16:17.384Z,4
2017-07-24T03:17:18.765Z,4
2017-07-24T03:18:20.144Z,4
2017-07-24T03:19:21.522Z,4
2017-07-24T03:20:22.899Z,8
2017-07-24T03:21:24.277Z,8
2017-07-24T03:22:25.655Z,8
2017-07-24T03:23:27.037Z,8
2017-07-24T03:24:28.416Z,8
2017-07-24T03:25:29.798Z,12
2017-07-24T03:26:31.178Z,8
2017-07-24T03:27:32.553Z,12
2017-07-24T03:28:33.928Z,12
2017-07-24T03:29:35.320Z,20
2017-07-24T03:31:17.685Z,20
2017-07-24T03:32:19.078Z,24
2017-07-24T03:33:20.439Z,24
2017-07-24T03:34:21.817Z,24
2017-07-24T03:35:23.207Z,28
2017-07-24T03:36:24.585Z,32
2017-07-24T03:37:25.965Z,32
2017-07-24T03:38:27.346Z,36
2017-07-24T03:39:28.723Z,40
2017-07-24T03:40:30.099Z,40
2017-07-24T03:41:31.479Z,44
2017-07-24T03:42:32.859Z,44
2017-07-24T03:43:34.235Z,48
2017-07-24T03:44:35.619Z,52
2017-07-24T03:45:36.999Z,56
2017-07-24T03:46:38.378Z,64
2017-07-24T03:47:39.758Z,64
2017-07-24T03:48:41.134Z,72
2017-07-24T03:49:42.514Z,76
2017-07-24T03:50:43.895Z,84
2017-07-24T03:51:45.282Z,88
2017-07-24T03:52:46.661Z,96
2017-07-24T03:53:48.044Z,96
2017-07-24T03:54:49.417Z,100
2017-07-24T03:55:50.875Z,104
2017-07-24T03:56:52.252Z,112
2017-07-24T03:57:53.631Z,116
2017-07-24T03:58:55.013Z,120
2017-07-24T03:59:56.395Z,132
2017-07-24T04:00:57.777Z,136
2017-07-24T04:01:59.170Z,144
2017-07-24T04:03:00.710Z,156
2017-07-24T04:04:02.522Z,172
2017-07-24T04:05:04.227Z,184
2017-07-24T04:06:05.674Z,196
2017-07-24T04:07:07.065Z,208
2017-07-24T04:08:08.464Z,204
2017-07-24T04:09:09.879Z,212
2017-07-24T04:10:11.265Z,216
2017-07-24T04:11:12.643Z,220
2017-07-24T04:12:14.028Z,224
2017-07-24T04:13:15.697Z,228
2017-07-24T04:14:17.306Z,236
2017-07-24T04:15:18.731Z,240
2017-07-24T04:16:20.160Z,240
2017-07-24T04:17:21.596Z,248
2017-07-24T04:18:23.016Z,256
2017-07-24T04:19:24.463Z,280
2017-07-24T04:20:25.869Z,296
2017-07-24T04:21:27.246Z,316
2017-07-24T04:22:28.668Z,332
2017-07-24T04:23:30.113Z,344
2017-07-24T04:24:31.540Z,344
2017-07-24T04:25:33.204Z,356
2017-07-24T04:26:34.729Z,380
2017-07-24T04:27:36.134Z,412
2017-07-24T04:28:37.530Z,452
2017-07-24T04:29:38.957Z,488
2017-07-24T04:30:40.352Z,512
2017-07-24T04:31:41.750Z,536
2017-07-24T04:32:43.153Z,556
2017-07-24T04:33:44.832Z,572
2017-07-24T04:34:46.450Z,592
2017-07-24T04:35:48.096Z,616
2017-07-24T04:36:49.515Z,636
2017-07-24T04:37:50.902Z,668
2017-07-24T04:38:52.298Z,708
2017-07-24T04:39:53.757Z,756
2017-07-24T04:40:55.175Z,796
2017-07-24T04:41:56.788Z,840
2017-07-24T04:43:39.206Z,880
2017-07-24T04:44:40.565Z,928
2017-07-24T04:45:41.946Z,968
2017-07-24T04:46:43.328Z,1020
2017-07-24T04:47:44.717Z,1044
2017-07-24T04:48:46.135Z,1048
2017-07-24T04:49:47.496Z,1044
2017-07-24T04:50:48.880Z,1024
2017-07-24T04:51:50.267Z,1004
2017-07-24T04:52:51.643Z,1012
2017-07-24T04:53:53.024Z,1064
2017-07-24T04:55:35.406Z,1184
2017-07-24T04:56:36.784Z,1280
2017-07-24T04:57:38.168Z,1376
2017-07-24T04:58:39.554Z,1452
2017-07-24T04:59:40.978Z,1484
2017-07-24T05:00:42.359Z,1596
2017-07-24T05:01:43.741Z,1776
2017-07-24T05:02:45.121Z,2032
2017-07-24T05:03:46.504Z,2368
2017-07-24T05:04:47.883Z,2680
2017-07-24T05:05:49.269Z,2836
2017-07-24T05:06:50.662Z,2888
2017-07-24T05:07:52.051Z,2900
2017-07-24T05:08:53.430Z,2832
2017-07-24T05:09:54.825Z,2748
2017-07-24T05:10:56.208Z,2652
2017-07-24T05:11:57.618Z,2512
2017-07-24T05:12:58.998Z,2412
2017-07-24T05:14:00.382Z,2360
2017-07-24T05:15:01.768Z,2316
2017-07-24T05:16:03.156Z,2328
2017-07-24T05:17:04.546Z,2436
2017-07-24T05:18:05.924Z,2640
2017-07-24T05:19:07.307Z,2808
2017-07-24T05:20:08.686Z,2932
2017-07-24T05:21:10.071Z,2808
2017-07-24T05:22:11.459Z,2552
2017-07-24T05:23:12.840Z,2212
2017-07-24T05:24:14.255Z,1860
2017-07-24T05:25:15.637Z,1584
2017-07-24T05:26:17.019Z,1480
2017-07-24T05:27:18.403Z,1452
2017-07-24T05:28:19.812Z,1492
2017-07-24T05:29:21.437Z,1512
2017-07-24T05:30:23.255Z,1524
2017-07-24T05:31:24.929Z,1528
2017-07-24T05:32:26.555Z,1524
2017-07-24T05:33:28.314Z,1528
2017-07-24T05:34:30.043Z,1504
2017-07-24T05:36:12.582Z,1568
2017-07-24T05:37:13.988Z,1656
2017-07-24T05:38:15.440Z,1828
2017-07-24T05:39:16.910Z,1968
2017-07-24T05:40:18.569Z,2104
2017-07-24T05:41:20.096Z,2144
2017-07-24T05:42:21.480Z,2136
2017-07-24T05:43:22.867Z,2124
2017-07-24T05:44:24.247Z,2048
2017-07-24T05:45:25.626Z,1964
2017-07-24T05:46:27.010Z,1884
2017-07-24T05:47:28.388Z,1828
2017-07-24T05:48:29.787Z,1756
2017-07-24T05:49:31.171Z,1696
2017-07-24T05:50:32.555Z,1664
2017-07-24T05:51:33.936Z,1632
2017-07-24T05:52:35.325Z,1636
2017-07-24T05:53:36.714Z,1656
2017-07-24T05:54:38.104Z,1708
2017-07-24T05:55:39.494Z,1788
2017-07-24T05:56:40.873Z,1884
2017-07-24T05:57:42.261Z,2000
2017-07-24T05:58:43.642Z,2080
2017-07-24T05:59:45.031Z,2100
2017-07-24T06:00:46.411Z,2108
2017-07-24T06:01:47.792Z,2120
2017-07-24T06:02:49.174Z,2144
2017-07-24T06:03:50.599Z,2168
2017-07-24T06:04:51.999Z,2228
2017-07-24T06:05:53.394Z,2264
2017-07-24T06:06:54.831Z,2344
2017-07-24T06:07:56.218Z,2500
2017-07-24T06:08:57.610Z,2736
2017-07-24T06:09:59.005Z,2944
2017-07-24T06:11:00.419Z,3100
2017-07-24T06:12:01.823Z,3156
2017-07-24T06:13:03.214Z,3296
2017-07-24T06:14:04.631Z,3380
2017-07-24T06:15:06.024Z,3468
2017-07-24T06:16:07.446Z,3508
2017-07-24T06:17:08.831Z,3460
2017-07-24T06:18:10.259Z,3372
2017-07-24T06:19:11.641Z,3276
2017-07-24T06:20:13.034Z,3232
2017-07-24T06:21:55.408Z,3260
2017-07-24T06:22:56.792Z,3376
2017-07-24T06:23:58.172Z,3488
2017-07-24T06:24:59.556Z,3600
2017-07-24T06:26:00.945Z,3720
2017-07-24T06:27:02.327Z,3844
2017-07-24T06:28:03.716Z,3908
2017-07-24T06:29:05.096Z,3936
2017-07-24T06:30:06.476Z,3956
2017-07-24T06:31:07.864Z,3972
2017-07-24T06:32:09.242Z,3984
2017-07-24T06:33:10.630Z,4052
2017-07-24T06:34:12.014Z,4176
2017-07-24T06:35:13.397Z,4280
2017-07-24T06:36:14.786Z,4392
2017-07-24T06:37:16.168Z,4424
2017-07-24T06:38:17.572Z,4360
2017-07-24T06:39:19.037Z,4248
2017-07-24T06:40:20.453Z,4136
2017-07-24T06:41:22.083Z,4036
2017-07-24T06:42:23.741Z,4008
2017-07-24T06:43:25.174Z,4084
2017-07-24T06:44:26.563Z,4248
2017-07-24T06:45:27.955Z,4384
2017-07-24T06:46:29.360Z,4520
2017-07-24T06:47:30.842Z,4604
2017-07-24T06:48:32.214Z,4720
2017-07-24T06:49:33.611Z,4836
2017-07-24T06:50:35.024Z,4960
2017-07-24T06:51:36.418Z,5072
2017-07-24T06:52:37.810Z,5204
2017-07-24T06:53:39.202Z,5264
2017-07-24T06:54:40.587Z,5280
2017-07-24T06:55:41.977Z,5252
2017-07-24T06:56:43.365Z,5252
2017-07-24T06:57:44.768Z,5300
2017-07-24T06:58:46.147Z,5380
2017-07-24T06:59:47.535Z,5444
2017-07-24T07:00:48.927Z,5452
2017-07-24T07:01:50.477Z,5484
2017-07-24T07:03:32.867Z,5392
2017-07-24T07:04:34.246Z,5448
2017-07-24T07:05:35.628Z,5564
2017-07-24T07:06:37.010Z,5696
2017-07-24T07:07:38.397Z,5772
2017-07-24T07:08:39.778Z,5840
2017-07-24T07:09:41.165Z,5848
2017-07-24T07:10:42.549Z,5852
2017-07-24T07:11:43.930Z,5892
2017-07-24T07:12:45.313Z,6004
2017-07-24T07:13:46.695Z,6128
2017-07-24T07:14:48.036Z,6276
2017-07-24T07:15:49.420Z,6340
2017-07-24T07:16:50.810Z,6384
2017-07-24T07:17:52.199Z,6452
2017-07-24T07:18:53.577Z,6668
2017-07-24T07:19:54.962Z,6848
2017-07-24T07:20:56.344Z,6964
2017-07-24T07:22:38.715Z,7140
2017-07-24T07:23:40.111Z,7124
2017-07-24T07:24:41.494Z,7104
2017-07-24T07:25:42.876Z,7084
2017-07-24T07:26:44.257Z,7112
2017-07-24T07:27:45.640Z,7040
2017-07-24T07:28:47.026Z,7036
2017-07-24T07:29:48.409Z,6956
2017-07-24T07:30:49.805Z,6868
2017-07-24T07:31:51.173Z,6796
2017-07-24T07:32:52.560Z,6700
2017-07-24T07:33:53.943Z,6584
2017-07-24T07:34:55.332Z,6572
2017-07-24T07:35:56.722Z,6484
2017-07-24T07:36:58.107Z,6432
2017-07-24T07:37:59.501Z,6440
2017-07-24T07:39:00.871Z,6436
2017-07-24T07:40:02.260Z,6348
2017-07-24T07:41:03.640Z,6220
2017-07-24T07:42:05.026Z,6160
2017-07-24T07:43:06.412Z,6148
2017-07-24T07:44:07.796Z,6160
2017-07-24T07:45:09.177Z,6164
2017-07-24T07:46:10.562Z,6192
2017-07-24T07:47:52.957Z,6352
2017-07-24T07:48:54.335Z,6480
2017-07-24T07:49:55.716Z,6592
2017-07-24T07:50:57.098Z,6684
2017-07-24T07:51:58.484Z,6776
2017-07-24T07:52:59.870Z,6812
2017-07-24T07:54:01.257Z,6880
2017-07-24T07:55:02.641Z,6900
2017-07-24T07:56:04.023Z,6948
2017-07-24T07:57:05.413Z,7076
2017-07-24T07:58:06.800Z,7228
2017-07-24T07:59:08.187Z,7348
2017-07-24T08:00:09.572Z,7556
2017-07-24T08:01:10.955Z,7612
2017-07-24T08:02:12.341Z,7532
2017-07-24T08:03:13.724Z,7476
2017-07-24T08:04:15.107Z,7524
2017-07-24T08:05:16.500Z,7568
2017-07-24T08:06:17.877Z,7600
2017-07-24T08:07:19.266Z,7588
2017-07-24T08:08:20.653Z,7532
2017-07-24T08:09:22.038Z,7620
2017-07-24T08:10:23.421Z,7784
2017-07-24T08:11:24.805Z,7936
2017-07-24T08:12:26.191Z,8004
2017-07-24T08:13:27.575Z,8116
2017-07-24T08:14:29.065Z,8072
2017-07-24T08:15:30.530Z,8020
2017-07-24T08:16:31.929Z,7908
2017-07-24T08:17:33.374Z,7928
2017-07-24T08:18:34.784Z,8028
2017-07-24T08:19:36.169Z,8120
2017-07-24T08:20:37.552Z,8176
2017-07-24T08:21:38.930Z,8424
2017-07-24T08:22:40.360Z,8792
2017-07-24T08:23:41.767Z,9176
2017-07-24T08:24:43.187Z,9364
2017-07-24T08:25:44.732Z,9396
2017-07-24T08:26:46.145Z,9408
2017-07-24T08:27:47.557Z,9664
2017-07-24T08:28:48.977Z,9840
2017-07-24T08:29:50.446Z,9984
2017-07-24T08:30:51.862Z,10052
2017-07-24T08:31:53.265Z,10244
2017-07-24T08:32:54.693Z,10352
2017-07-24T08:34:37.070Z,10608
2017-07-24T08:35:38.452Z,10700
2017-07-24T08:36:39.859Z,10804
2017-07-24T08:37:41.248Z,10984
2017-07-24T08:38:42.643Z,11196
2017-07-24T08:39:44.044Z,11216
2017-07-24T08:40:45.490Z,11148
2017-07-24T08:41:46.916Z,11212
2017-07-24T08:42:48.342Z,11300
2017-07-24T08:44:30.705Z,11064
2017-07-24T08:45:32.090Z,10904
2017-07-24T08:46:33.510Z,10784
2017-07-24T08:47:34.910Z,10796
2017-07-24T08:48:36.280Z,10840
2017-07-24T08:49:37.685Z,10960
2017-07-24T08:50:39.087Z,10856
2017-07-24T08:51:40.537Z,10780
2017-07-24T08:52:41.956Z,10792
2017-07-24T08:53:43.435Z,10792
2017-07-24T08:54:44.860Z,10808
2017-07-24T08:55:46.285Z,10836
2017-07-24T08:56:47.688Z,10888
2017-07-24T08:57:49.117Z,10924
2017-07-24T08:58:50.546Z,10908
2017-07-24T08:59:51.994Z,10776
2017-07-24T09:00:53.430Z,10692
2017-07-24T09:01:54.861Z,10492
2017-07-24T09:02:56.285Z,10328
2017-07-24T09:03:57.740Z,10160
2017-07-24T09:04:59.147Z,9984
2017-07-24T09:06:00.607Z,9868
2017-07-24T09:07:02.173Z,9804
2017-07-24T09:08:03.870Z,9768
2017-07-24T09:09:05.519Z,9820
2017-07-24T09:10:06.910Z,9544
2017-07-24T09:11:08.298Z,9388
2017-07-24T09:12:09.678Z,9380
2017-07-24T09:13:11.068Z,9448
2017-07-24T09:14:12.451Z,9664
2017-07-24T09:15:14.030Z,9920
2017-07-24T09:16:15.510Z,10168
2017-07-24T09:17:16.911Z,10240
2017-07-24T09:18:59.296Z,10520
2017-07-24T09:20:00.690Z,10760
2017-07-24T09:21:02.070Z,11000
2017-07-24T09:22:03.460Z,11236
2017-07-24T09:23:04.845Z,11512
2017-07-24T09:24:06.232Z,11676
2017-07-24T09:25:07.620Z,11796
2017-07-24T09:26:09.009Z,11752
2017-07-24T09:27:10.406Z,11528
2017-07-24T09:28:11.786Z,11188
2017-07-24T09:29:13.176Z,10636
2017-07-24T09:30:14.580Z,10032
2017-07-24T09:31:16.092Z,9516
2017-07-24T09:32:17.479Z,9280
2017-07-24T09:33:18.913Z,9184
2017-07-24T09:34:20.314Z,9104
2017-07-24T09:35:21.777Z,9132
2017-07-24T09:36:23.210Z,9456
2017-07-24T09:37:24.651Z,9752
2017-07-24T09:38:26.071Z,9784
2017-07-24T09:39:27.459Z,9384
2017-07-24T09:40:28.873Z,9248
2017-07-24T09:41:30.650Z,9140
2017-07-24T09:42:32.786Z,9616
2017-07-24T09:43:34.190Z,9628
2017-07-24T09:44:35.634Z,9716
2017-07-24T09:45:37.168Z,10456
2017-07-24T09:46:38.610Z,11420
2017-07-24T09:47:40.096Z,12440
2017-07-24T09:48:41.492Z,13120
2017-07-24T09:49:42.943Z,13760
2017-07-24T09:51:25.446Z,14808
2017-07-24T09:52:26.926Z,14984
2017-07-24T09:53:28.309Z,16032
2017-07-24T09:54:29.693Z,16672
2017-07-24T09:55:31.108Z,16864
2017-07-24T09:56:32.495Z,17024
2017-07-24T09:58:13.873Z,17696
2017-07-24T09:59:15.265Z,17952
2017-07-24T10:00:16.649Z,18272
2017-07-24T10:01:18.033Z,19104
2017-07-24T10:02:19.430Z,19904
2017-07-24T10:03:20.833Z,20960
2017-07-24T10:04:22.215Z,22208
2017-07-24T10:05:23.601Z,22976
2017-07-24T10:06:25.004Z,23808
2017-07-24T10:07:26.384Z,24480
2017-07-24T10:08:27.818Z,25440
2017-07-24T10:09:29.247Z,26400
2017-07-24T10:10:30.714Z,27104
2017-07-24T10:11:32.101Z,28096
2017-07-24T10:12:33.623Z,28608
2017-07-24T10:13:35.021Z,28768
2017-07-24T10:14:36.395Z,28704
2017-07-24T10:15:37.848Z,28832
2017-07-24T10:16:39.270Z,29408
2017-07-24T10:17:40.709Z,29856
2017-07-24T10:18:42.109Z,30624
2017-07-24T10:20:23.502Z,32160
2017-07-24T10:21:24.898Z,32864
2017-07-24T10:22:47.925Z,32224
2017-07-24T10:23:49.353Z,32768
2017-07-24T10:24:50.732Z,33760
2017-07-24T10:25:52.125Z,36576
2017-07-24T10:26:53.516Z,39168
2017-07-24T10:27:54.908Z,38880
2017-07-24T10:28:56.300Z,39072
2017-07-24T10:29:58.450Z,35488
2017-07-24T10:30:59.721Z,32448
2017-07-24T10:32:01.134Z,29600
2017-07-24T10:33:02.529Z,27584
2017-07-24T10:34:03.913Z,25728
2017-07-24T10:35:05.373Z,24512
2017-07-24T10:36:06.770Z,23968
2017-07-24T10:37:08.165Z,23680
2017-07-24T10:38:09.565Z,23200
2017-07-24T10:39:11.024Z,22336
2017-07-24T10:40:12.433Z,21760
2017-07-24T10:41:13.819Z,20576
2017-07-24T10:42:15.227Z,18304
2017-07-24T10:43:16.644Z,16192
2017-07-24T10:44:18.039Z,14440
2017-07-24T10:45:19.426Z,13416
2017-07-24T10:46:20.842Z,12216
2017-07-24T10:47:22.239Z,10984
2017-07-24T10:48:23.639Z,9948
2017-07-24T10:49:25.038Z,9272
2017-07-24T10:50:26.475Z,9208
2017-07-24T10:51:27.867Z,8944
2017-07-24T10:52:29.259Z,8224
2017-07-24T10:53:31.805Z,8360
2017-07-24T10:54:33.881Z,8472
2017-07-24T10:55:35.944Z,8592
2017-07-24T10:56:38.046Z,8768
2017-07-24T10:57:40.019Z,8932
2017-07-24T10:58:41.413Z,9136
2017-07-24T10:59:42.823Z,9248
2017-07-24T11:00:44.210Z,9780
2017-07-24T11:01:45.676Z,9996
2017-07-24T11:02:47.251Z,10192
2017-07-24T11:03:48.696Z,10300
2017-07-24T11:04:50.260Z,10408
2017-07-24T11:05:51.663Z,10444
2017-07-24T11:06:53.051Z,10860
2017-07-24T11:07:54.460Z,11540
2017-07-24T11:08:55.942Z,12344
2017-07-24T11:09:57.337Z,13364
2017-07-24T11:10:58.728Z,14668
2017-07-24T11:12:00.137Z,16160
2017-07-24T11:13:01.544Z,17728
2017-07-24T11:14:02.932Z,19232
2017-07-24T11:15:04.359Z,20800
2017-07-24T11:16:06.628Z,22656
2017-07-24T11:17:08.063Z,24416
2017-07-24T11:18:09.473Z,26176
2017-07-24T11:19:11.625Z,26912
2017-07-24T11:20:13.249Z,29056
2017-07-24T11:21:14.667Z,30304
2017-07-24T11:22:16.124Z,28832
2017-07-24T11:23:17.579Z,26816
2017-07-24T11:24:18.988Z,24608
2017-07-24T11:25:21.291Z,22784
2017-07-24T11:26:22.815Z,21600
2017-07-24T11:27:24.939Z,22528
2017-07-24T11:28:26.531Z,25088
2017-07-24T11:29:28.420Z,25920
2017-07-24T11:30:29.915Z,26240
2017-07-24T11:31:31.388Z,25376
2017-07-24T11:32:32.797Z,24320
2017-07-24T11:33:34.396Z,19040
2017-07-24T11:34:35.999Z,15968
2017-07-24T11:35:37.444Z,14668
2017-07-24T11:36:39.640Z,15664
2017-07-24T11:37:41.058Z,17824
2017-07-24T11:38:43.194Z,18560
2017-07-24T11:39:44.558Z,19168
2017-07-24T11:40:45.969Z,20608
2017-07-24T11:41:47.443Z,20960
2017-07-24T11:42:48.836Z,22688
2017-07-24T11:43:50.315Z,23424
2017-07-24T11:44:51.768Z,23872
2017-07-24T11:45:53.187Z,23872
2017-07-24T11:46:54.579Z,23744
2017-07-24T11:47:56.744Z,23168
2017-07-24T11:48:58.240Z,23104
2017-07-24T11:49:59.735Z,23040
2017-07-24T11:51:01.915Z,22272
2017-07-24T11:52:03.996Z,21792
2017-07-24T11:53:06.173Z,20832
2017-07-24T11:54:08.174Z,19872
2017-07-24T11:55:09.713Z,19424
2017-07-24T11:56:11.159Z,19360
2017-07-24T11:57:13.142Z,19680
2017-07-24T11:58:14.581Z,20160
2017-07-24T11:59:16.009Z,20640
2017-07-24T12:00:17.429Z,20800
2017-07-24T12:01:18.805Z,20608
2017-07-24T12:02:20.220Z,20160
2017-07-24T12:03:21.916Z,19904
2017-07-24T12:04:23.996Z,19520
2017-07-24T12:05:25.733Z,19008
2017-07-24T12:06:27.938Z,18368
2017-07-24T12:07:29.417Z,17824
2017-07-24T12:08:31.463Z,17472
2017-07-24T12:09:32.942Z,17056
2017-07-24T12:10:34.955Z,16832
2017-07-24T12:12:17.333Z,16800
2017-07-24T12:13:19.220Z,16928
2017-07-24T12:14:21.555Z,17184
2017-07-24T12:15:23.714Z,17664
2017-07-24T12:16:25.093Z,18176
2017-07-24T12:17:27.283Z,18880
2017-07-24T12:18:28.726Z,20064
2017-07-24T12:19:30.643Z,20896
2017-07-24T12:20:32.042Z,21664
2017-07-24T12:21:33.468Z,22784
2017-07-24T12:22:34.866Z,23200
2017-07-24T12:23:37.067Z,23968
2017-07-24T12:24:38.628Z,26208
2017-07-24T12:25:40.079Z,25920
2017-07-24T12:26:41.515Z,25440
2017-07-24T12:27:42.932Z,25792
2017-07-24T12:28:44.324Z,27712
2017-07-24T12:29:45.716Z,29760
2017-07-24T12:30:47.123Z,32032
2017-07-24T12:31:48.541Z,34560
2017-07-24T12:32:50.073Z,35680
2017-07-24T12:33:52.217Z,33568
2017-07-24T12:34:54.430Z,31264
2017-07-24T12:35:56.361Z,30368
2017-07-24T12:36:58.458Z,28896
2017-07-24T12:38:00.589Z,27776
2017-07-24T12:39:02.697Z,26912
2017-07-24T12:40:04.199Z,22720
2017-07-24T12:41:06.354Z,22464
2017-07-24T12:42:07.875Z,23968
2017-07-24T12:43:10.037Z,25792
2017-07-24T12:44:12.159Z,28640
2017-07-24T12:45:13.612Z,30144
2017-07-24T12:46:15.045Z,31616
2017-07-24T12:47:16.470Z,33152
2017-07-24T12:48:17.980Z,34624
2017-07-24T12:49:19.376Z,33856
2017-07-24T12:50:20.789Z,35072
2017-07-24T12:51:22.210Z,44384
2017-07-24T12:52:24.385Z,49664
2017-07-24T12:54:06.402Z,56608
2017-07-24T12:55:08.206Z,132416
2017-07-24T12:56:10.047Z,99136
2017-07-24T12:57:11.433Z,95136
2017-07-24T12:58:13.445Z,49664
2017-07-24T12:59:15.483Z,82368
2017-07-24T13:00:16.899Z,70272
2017-07-24T13:01:19.141Z,109376
2017-07-24T13:02:21.365Z,63744
2017-07-24T13:03:23.316Z,51168
2017-07-24T13:04:25.579Z,48000
2017-07-24T13:05:27.243Z,43456
2017-07-24T13:06:28.669Z,52704
2017-07-24T13:07:30.352Z,66688
2017-07-24T13:08:31.810Z,41888
2017-07-24T13:09:33.317Z,45280
2017-07-24T13:11:15.717Z,33216
2017-07-24T13:12:17.125Z,86240
2017-07-24T13:13:18.561Z,35360
2017-07-24T13:14:19.960Z,110112
2017-07-24T13:15:21.356Z,41344
2017-07-24T13:16:22.895Z,29152
2017-07-24T13:17:24.313Z,107296
2017-07-24T13:19:06.705Z,112320
2017-07-24T13:20:08.107Z,87488
2017-07-24T13:21:09.529Z,52896
2017-07-24T13:22:10.929Z,36992
2017-07-24T13:23:12.337Z,69120
2017-07-24T13:24:13.729Z,71232
2017-07-24T13:25:15.137Z,37120
2017-07-24T13:26:16.597Z,36672
2017-07-24T13:27:18.330Z,30432
2017-07-24T13:28:20.081Z,26752
2017-07-24T13:29:21.827Z,24800
2017-07-24T13:30:23.455Z,22496
2017-07-24T13:31:25.335Z,21792
2017-07-24T13:32:26.863Z,23072
2017-07-24T13:33:28.751Z,43520
2017-07-24T13:35:11.263Z,34560
2017-07-24T13:36:12.655Z,31968
2017-07-24T13:37:14.052Z,32960
2017-07-24T13:38:15.468Z,20896
2017-07-24T13:39:17.314Z,15680
2017-07-24T13:40:18.680Z,13796
2017-07-24T13:41:20.098Z,13492
2017-07-24T13:42:21.496Z,13856
2017-07-24T13:43:22.906Z,13972
2017-07-24T13:44:24.381Z,13940
2017-07-24T13:45:25.957Z,14812
2017-07-24T13:47:08.403Z,18048
2017-07-24T13:48:09.809Z,16896
2017-07-24T13:49:11.202Z,16800
2017-07-24T13:50:12.602Z,17888
2017-07-24T13:51:14.006Z,19904
2017-07-24T13:52:15.396Z,20384
2017-07-24T13:53:16.918Z,18752
2017-07-24T13:54:18.301Z,16640
2017-07-24T13:56:00.901Z,15276
2017-07-24T13:57:02.302Z,14776
2017-07-24T13:58:03.776Z,15112
2017-07-24T13:59:05.164Z,15712
2017-07-24T14:00:06.573Z,16160
2017-07-24T14:01:08.925Z,17312
2017-07-24T14:02:10.328Z,19008
2017-07-24T14:03:11.942Z,20512
2017-07-24T14:04:13.813Z,21120
2017-07-24T14:05:15.628Z,20992
2017-07-24T14:06:17.104Z,21632
2017-07-24T14:07:18.529Z,23584
2017-07-24T14:09:00.944Z,26208
2017-07-24T14:10:02.337Z,26880
2017-07-24T14:11:03.732Z,34592
2017-07-24T14:12:05.118Z,28736
2017-07-24T14:13:06.511Z,32032