createdAt,value
2018-11-29T00:01:07.074Z,4.20
2018-11-29T00:03:37.303Z,3.90
2018-11-29T00:06:06.893Z,5.07
2018-11-29T00:08:36.407Z,4.50
2018-11-29T00:11:06.808Z,3.57
2018-11-29T00:13:36.370Z,3.73
2018-11-29T00:16:06.053Z,3.07
2018-11-29T00:18:35.654Z,3.97
2018-11-29T00:21:05.063Z,3.37
2018-11-29T00:23:34.726Z,2.83
2018-11-29T00:26:04.280Z,6.00
2018-11-29T00:28:40.960Z,5.17
2018-11-29T00:31:10.289Z,3.97
2018-11-29T00:33:40.501Z,3.93
2018-11-29T00:36:10.293Z,2.90
2018-11-29T00:38:39.991Z,3.20
2018-11-29T00:41:09.896Z,3.30
2018-11-29T00:43:39.366Z,4.17
2018-11-29T00:46:08.805Z,3.57
2018-11-29T00:48:38.755Z,4.20
2018-11-29T00:51:08.077Z,3.17
2018-11-29T00:53:37.471Z,2.63
2018-11-29T00:56:06.863Z,3.30
2018-11-29T00:58:36.295Z,2.60
2018-11-29T01:01:05.808Z,2.90
2018-11-29T01:03:35.323Z,3.90
2018-11-29T01:06:05.252Z,3.63
2018-11-29T01:08:34.664Z,3.03
2018-11-29T01:11:04.383Z,2.27
2018-11-29T01:13:33.752Z,2.90
2018-11-29T01:16:03.649Z,3.00
2018-11-29T01:18:33.220Z,3.27
2018-11-29T01:21:02.704Z,3.97
2018-11-29T01:23:32.262Z,3.20
2018-11-29T01:26:01.756Z,4.00
2018-11-29T01:28:32.356Z,2.87
2018-11-29T01:31:01.796Z,3.03
2018-11-29T01:33:31.235Z,3.87
2018-11-29T01:36:00.713Z,3.73
2018-11-29T01:38:30.266Z,3.07
2018-11-29T01:40:59.799Z,2.83
2018-11-29T01:43:29.561Z,3.20
2018-11-29T01:45:59.802Z,2.77
2018-11-29T01:48:29.422Z,2.93
2018-11-29T01:50:58.850Z,4.50
2018-11-29T01:53:29.260Z,2.67
2018-11-29T01:55:58.757Z,3.53
2018-11-29T01:58:28.134Z,3.93
2018-11-29T02:00:57.633Z,3.87
2018-11-29T02:03:27.246Z,3.83
2018-11-29T02:05:56.578Z,3.83
2018-11-29T02:08:26.016Z,3.90
2018-11-29T02:10:55.993Z,3.60
2018-11-29T02:13:26.444Z,4.47
2018-11-29T02:15:55.727Z,3.40
2018-11-29T02:18:25.184Z,3.90
2018-11-29T02:20:54.479Z,4.03
2018-11-29T02:23:23.912Z,3.80
2018-11-29T02:25:54.707Z,3.97
2018-11-29T02:28:23.995Z,3.57
2018-11-29T02:30:53.808Z,4.10
2018-11-29T02:33:23.369Z,3.47
2018-11-29T02:35:52.787Z,3.77
2018-11-29T02:38:22.174Z,3.90
2018-11-29T02:40:51.682Z,3.90
2018-11-29T02:43:21.151Z,4.40
2018-11-29T02:45:51.638Z,5.20
2018-11-29T02:48:21.553Z,3.10
2018-11-29T02:50:51.148Z,3.53
2018-11-29T02:53:20.593Z,4.10
2018-11-29T02:55:50.099Z,4.20
2018-11-29T02:58:19.528Z,3.97
2018-11-29T03:00:49.377Z,3.57
2018-11-29T03:03:18.766Z,3.90
2018-11-29T03:05:48.259Z,3.67
2018-11-29T03:08:17.713Z,2.80
2018-11-29T03:10:47.418Z,2.80
2018-11-29T03:13:16.677Z,4.07
2018-11-29T03:15:46.650Z,3.87
2018-11-29T03:18:15.832Z,3.90
2018-11-29T03:20:45.523Z,3.97
2018-11-29T03:23:14.750Z,2.87
2018-11-29T03:25:44.000Z,3.63
2018-11-29T03:28:13.368Z,2.40
2018-11-29T03:30:42.892Z,2.60
2018-11-29T03:33:12.919Z,2.40
2018-11-29T03:35:44.546Z,3.27
2018-11-29T03:38:11.745Z,2.90
2018-11-29T03:40:41.217Z,2.50
2018-11-29T03:43:10.751Z,2.70
2018-11-29T03:45:40.704Z,2.83
2018-11-29T03:48:11.493Z,3.10
2018-11-29T03:50:42.655Z,2.90
2018-11-29T03:53:12.217Z,3.30
2018-11-29T03:55:42.237Z,3.03
2018-11-29T03:58:11.589Z,2.23
2018-11-29T04:00:40.939Z,3.00
2018-11-29T04:03:12.122Z,3.00
2018-11-29T04:05:41.424Z,3.17
2018-11-29T04:08:11.252Z,2.70
2018-11-29T04:10:41.214Z,3.33
2018-11-29T04:13:10.812Z,3.60
2018-11-29T04:15:40.183Z,2.70
2018-11-29T04:18:09.508Z,2.90
2018-11-29T04:20:38.763Z,3.10
2018-11-29T04:23:09.788Z,2.40
2018-11-29T04:25:39.790Z,2.80
2018-11-29T04:28:09.187Z,3.67
2018-11-29T04:30:38.561Z,2.67
2018-11-29T04:33:08.880Z,3.03
2018-11-29T04:35:38.285Z,2.47
2018-11-29T04:38:08.493Z,3.73
2018-11-29T04:40:38.162Z,2.63
2018-11-29T04:43:07.819Z,3.30
2018-11-29T04:47:44.819Z,4.10
2018-11-29T04:50:14.371Z,2.87
2018-11-29T04:52:43.676Z,2.97
2018-11-29T04:55:13.129Z,2.40
2018-11-29T04:57:43.061Z,3.27
2018-11-29T05:00:17.014Z,3.07
2018-11-29T05:02:46.569Z,3.90
2018-11-29T05:05:16.179Z,3.70
2018-11-29T05:07:45.877Z,3.60
2018-11-29T05:10:18.316Z,3.60
2018-11-29T05:12:48.576Z,3.40
2018-11-29T05:15:18.244Z,3.57
2018-11-29T05:17:47.685Z,3.53
2018-11-29T05:20:17.950Z,3.03
2018-11-29T05:22:47.913Z,3.47
2018-11-29T05:25:17.264Z,3.43
2018-11-29T05:27:46.441Z,2.70
2018-11-29T05:30:16.514Z,3.00
2018-11-29T05:32:46.153Z,2.70
2018-11-29T05:35:15.369Z,2.77
2018-11-29T05:37:44.851Z,3.70
2018-11-29T05:40:14.871Z,3.43
2018-11-29T05:42:44.488Z,3.67
2018-11-29T05:45:13.866Z,3.67
2018-11-29T05:47:43.292Z,3.17
2018-11-29T05:50:13.190Z,2.50
2018-11-29T05:52:43.125Z,2.20
2018-11-29T05:55:13.094Z,2.70
2018-11-29T05:57:42.845Z,3.10
2018-11-29T06:00:14.281Z,3.07
2018-11-29T06:02:44.101Z,2.90
2018-11-29T06:05:14.946Z,3.20
2018-11-29T06:07:45.272Z,2.27
2018-11-29T06:10:18.646Z,2.03
2018-11-29T06:12:48.591Z,3.43
2018-11-29T06:15:18.252Z,2.00
2018-11-29T06:17:47.682Z,3.13
2018-11-29T06:20:19.944Z,4.23
2018-11-29T06:22:51.270Z,4.73
2018-11-29T06:25:21.035Z,3.60
2018-11-29T06:27:50.865Z,3.63
2018-11-29T06:30:22.169Z,3.83
2018-11-29T06:32:54.970Z,3.77
2018-11-29T06:35:24.509Z,3.83
2018-11-29T06:37:54.949Z,4.70
2018-11-29T06:40:25.651Z,5.47
2018-11-29T06:42:56.980Z,6.07
2018-11-29T06:45:27.570Z,12.03
2018-11-29T06:47:58.048Z,15.13
2018-11-29T06:50:33.414Z,9.27
2018-11-29T06:53:05.151Z,7.87
2018-11-29T06:55:34.722Z,6.27
2018-11-29T06:58:05.217Z,10.53
2018-11-29T07:00:35.130Z,11.67
2018-11-29T07:03:04.701Z,9.53
2018-11-29T07:05:34.117Z,10.10
2018-11-29T07:08:04.898Z,9.70
2018-11-29T07:10:35.695Z,7.80
2018-11-29T07:13:06.417Z,7.10
2018-11-29T07:15:35.706Z,5.60
2018-11-29T07:18:06.165Z,6.50
2018-11-29T07:20:35.581Z,8.07
2018-11-29T07:23:05.168Z,9.50
2018-11-29T07:25:34.587Z,8.23
2018-11-29T07:28:03.937Z,8.93
2018-11-29T07:30:33.493Z,9.33
2018-11-29T07:33:02.911Z,9.43
2018-11-29T07:35:32.348Z,10.60
2018-11-29T07:38:01.741Z,9.20
2018-11-29T07:40:31.323Z,8.03
2018-11-29T07:43:00.819Z,5.87
2018-11-29T07:45:30.241Z,5.70
2018-11-29T07:47:59.646Z,6.07
2018-11-29T07:50:29.084Z,6.73
2018-11-29T07:52:58.576Z,6.60
2018-11-29T07:55:30.642Z,6.70
2018-11-29T07:58:00.062Z,5.10
2018-11-29T08:00:30.583Z,5.70
2018-11-29T08:03:03.108Z,4.67
2018-11-29T08:05:33.600Z,4.83
2018-11-29T08:08:03.176Z,5.93
2018-11-29T08:10:32.534Z,5.20
2018-11-29T08:13:08.246Z,6.17
2018-11-29T08:15:42.204Z,4.37
2018-11-29T08:18:13.789Z,4.40
2018-11-29T08:20:44.820Z,4.80
2018-11-29T08:23:14.154Z,4.30
2018-11-29T08:25:44.069Z,5.27
2018-11-29T08:28:14.282Z,5.20
2018-11-29T08:30:45.328Z,5.03
2018-11-29T08:33:14.860Z,4.50
2018-11-29T08:35:44.988Z,4.10
2018-11-29T08:38:14.527Z,3.47
2018-11-29T08:40:45.157Z,5.07
2018-11-29T08:43:14.267Z,4.63
2018-11-29T08:45:43.927Z,3.77
2018-11-29T08:48:13.242Z,4.83
2018-11-29T08:50:43.636Z,5.50
2018-11-29T08:53:12.996Z,10.30
2018-11-29T08:55:42.610Z,9.83
2018-11-29T08:58:12.982Z,8.30
2018-11-29T09:00:45.732Z,8.70
2018-11-29T09:03:16.088Z,3.70
2018-11-29T09:05:46.725Z,2.17
2018-11-29T09:08:16.801Z,4.77
2018-11-29T09:10:46.373Z,4.50
2018-11-29T09:13:15.820Z,5.37
2018-11-29T09:15:46.219Z,2.40
2018-11-29T09:18:15.621Z,3.93
2018-11-29T09:20:48.196Z,4.80
2018-11-29T09:23:17.700Z,4.30
2018-11-29T09:25:47.433Z,4.40
2018-11-29T09:28:18.524Z,5.60
2018-11-29T09:30:47.979Z,7.03
2018-11-29T09:33:17.973Z,5.90
2018-11-29T09:35:50.714Z,4.23
2018-11-29T09:38:20.185Z,4.40
2018-11-29T09:40:50.794Z,4.93
2018-11-29T09:43:20.479Z,5.40
2018-11-29T09:45:50.197Z,5.60
2018-11-29T09:48:20.408Z,5.63
2018-11-29T09:50:50.334Z,5.90
2018-11-29T09:53:21.628Z,4.70
2018-11-29T09:55:51.310Z,5.60
2018-11-29T09:58:20.764Z,5.37
2018-11-29T10:00:50.369Z,6.53
2018-11-29T10:03:20.092Z,5.13
2018-11-29T10:05:55.343Z,6.07
2018-11-29T10:08:26.227Z,5.40
2018-11-29T10:10:56.218Z,5.57
2018-11-29T10:13:25.750Z,5.70
2018-11-29T10:15:55.194Z,6.20
2018-11-29T10:18:24.502Z,5.03
2018-11-29T10:20:55.345Z,7.20
2018-11-29T10:23:26.784Z,4.50
2018-11-29T10:25:56.214Z,5.50
2018-11-29T10:28:25.994Z,6.27
2018-11-29T10:30:57.500Z,6.73
2018-11-29T10:33:29.130Z,7.60
2018-11-29T10:36:01.095Z,6.80
2018-11-29T10:38:31.062Z,5.50
2018-11-29T10:41:01.538Z,6.30
2018-11-29T10:43:31.108Z,7.03
2018-11-29T10:46:02.187Z,7.13
2018-11-29T10:48:32.743Z,7.80
2018-11-29T10:51:03.042Z,6.97
2018-11-29T10:53:36.961Z,7.30
2018-11-29T10:56:02.324Z,7.93
2018-11-29T10:58:31.676Z,7.77
2018-11-29T11:01:06.146Z,6.83
2018-11-29T11:03:36.117Z,6.53
2018-11-29T11:06:05.609Z,6.10
2018-11-29T11:08:36.249Z,6.50
2018-11-29T11:11:06.625Z,5.73
2018-11-29T11:13:37.082Z,6.27
2018-11-29T11:16:06.918Z,8.13
2018-11-29T11:18:37.102Z,6.83
2018-11-29T11:21:07.474Z,6.47
2018-11-29T11:23:37.658Z,7.87
2018-11-29T11:26:07.650Z,6.87
2018-11-29T11:28:37.696Z,7.07
2018-11-29T11:31:07.053Z,7.83
2018-11-29T11:33:38.022Z,7.20
2018-11-29T11:36:07.488Z,6.93
2018-11-29T11:38:37.978Z,7.47
2018-11-29T11:41:07.666Z,7.30
2018-11-29T11:43:37.001Z,6.40
2018-11-29T11:46:06.400Z,7.40
2018-11-29T11:48:36.836Z,7.97
2018-11-29T11:51:10.458Z,7.60
2018-11-29T11:53:39.904Z,7.80
2018-11-29T11:56:09.361Z,7.40
2018-11-29T11:58:39.026Z,7.70
2018-11-29T12:01:09.212Z,6.60
2018-11-29T12:03:38.591Z,7.00
2018-11-29T12:06:08.185Z,8.10
2018-11-29T12:08:37.665Z,8.07
2018-11-29T12:11:08.662Z,8.00
2018-11-29T12:13:38.388Z,8.80
2018-11-29T12:16:09.557Z,8.87
2018-11-29T12:18:41.039Z,7.80
2018-11-29T12:21:14.086Z,7.37
2018-11-29T12:23:43.575Z,8.40
2018-11-29T12:26:13.543Z,7.23
2018-11-29T12:28:42.906Z,8.10
2018-11-29T12:31:12.407Z,8.50
2018-11-29T12:33:41.944Z,9.63
2018-11-29T12:36:13.123Z,9.23
2018-11-29T12:38:46.998Z,7.70
2018-11-29T12:41:17.029Z,8.07
2018-11-29T12:43:46.422Z,8.83
2018-11-29T12:46:15.903Z,8.30
2018-11-29T12:48:47.191Z,9.10
2018-11-29T12:51:17.867Z,7.70
2018-11-29T12:53:47.478Z,8.23
2018-11-29T12:56:16.905Z,6.70
2018-11-29T12:58:49.071Z,7.63
2018-11-29T13:01:17.762Z,6.40
2018-11-29T13:03:48.958Z,7.03
2018-11-29T13:06:19.333Z,6.97
2018-11-29T13:08:49.426Z,7.50
2018-11-29T13:11:18.956Z,7.30
2018-11-29T13:13:49.642Z,6.63
2018-11-29T13:16:19.395Z,7.20
2018-11-29T13:18:49.851Z,8.50
2018-11-29T13:21:19.332Z,9.50
2018-11-29T13:23:49.031Z,8.80
2018-11-29T13:26:20.052Z,9.83
2018-11-29T13:28:49.561Z,8.07
2018-11-29T13:31:19.063Z,14.03
2018-11-29T13:33:49.161Z,10.50
2018-11-29T13:36:19.365Z,9.00
2018-11-29T13:38:48.929Z,8.00
2018-11-29T13:41:18.756Z,7.60
2018-11-29T13:43:49.715Z,7.20
2018-11-29T13:46:19.396Z,8.43
2018-11-29T13:48:48.862Z,8.70
2018-11-29T13:51:19.105Z,8.43
2018-11-29T13:53:48.687Z,7.20
2018-11-29T13:56:19.007Z,8.00
2018-11-29T13:58:48.725Z,9.33
2018-11-29T14:01:18.044Z,7.77
2018-11-29T14:03:50.110Z,8.97
2018-11-29T14:06:19.704Z,7.27
2018-11-29T14:08:49.505Z,7.40
2018-11-29T14:11:19.820Z,8.53
2018-11-29T14:13:49.493Z,7.50
2018-11-29T14:16:21.150Z,6.43
2018-11-29T14:18:51.112Z,5.40
2018-11-29T14:21:21.600Z,6.10
2018-11-29T14:23:51.264Z,7.33
2018-11-29T14:26:20.692Z,6.60
2018-11-29T14:28:50.623Z,7.67
2018-11-29T14:31:20.154Z,8.33
2018-11-29T14:33:52.381Z,10.70
2018-11-29T14:36:23.048Z,8.43
2018-11-29T14:38:52.444Z,8.53
2018-11-29T14:41:22.050Z,8.80
2018-11-29T14:43:51.446Z,7.90
2018-11-29T14:46:21.782Z,8.83
2018-11-29T14:48:51.499Z,9.20
2018-11-29T14:51:21.108Z,7.93
2018-11-29T14:53:50.626Z,8.47
2018-11-29T14:56:20.649Z,7.77
2018-11-29T14:58:50.411Z,7.67
2018-11-29T15:01:19.803Z,8.03
2018-11-29T15:03:49.553Z,9.40
2018-11-29T15:06:19.012Z,7.33
2018-11-29T15:08:48.968Z,8.23
2018-11-29T15:11:18.909Z,7.50
2018-11-29T15:13:48.962Z,7.57
2018-11-29T15:16:19.466Z,6.67
2018-11-29T15:18:49.020Z,7.40
2018-11-29T15:21:18.791Z,6.70
2018-11-29T15:23:48.798Z,7.40
2018-11-29T15:26:18.475Z,7.10
2018-11-29T15:28:47.808Z,7.70
2018-11-29T15:31:17.511Z,6.77
2018-11-29T15:33:47.407Z,6.67
2018-11-29T15:36:18.807Z,7.53
2018-11-29T15:38:49.814Z,6.83
2018-11-29T15:41:19.125Z,7.27
2018-11-29T15:43:48.379Z,4.90
2018-11-29T15:46:17.915Z,7.93
2018-11-29T15:48:47.317Z,5.23
2018-11-29T15:51:18.542Z,5.77
2018-11-29T15:53:47.960Z,6.77
2018-11-29T15:56:17.344Z,7.30
2018-11-29T15:58:46.977Z,7.27
2018-11-29T16:01:17.005Z,6.53
2018-11-29T16:03:47.494Z,5.70
2018-11-29T16:06:17.582Z,6.47
2018-11-29T16:08:48.928Z,6.60
2018-11-29T16:11:18.662Z,5.80
2018-11-29T16:13:48.119Z,6.20
2018-11-29T16:16:19.506Z,5.00
2018-11-29T16:18:51.122Z,6.70
2018-11-29T16:21:24.317Z,6.63
2018-11-29T16:23:53.760Z,7.53
2018-11-29T16:26:23.589Z,6.53
2018-11-29T16:28:53.005Z,5.47
2018-11-29T16:31:22.489Z,7.33
2018-11-29T16:33:52.073Z,7.77
2018-11-29T16:36:22.577Z,7.67
2018-11-29T16:38:52.087Z,6.57
2018-11-29T16:41:21.667Z,6.50
2018-11-29T16:43:51.185Z,6.23
2018-11-29T16:46:20.509Z,7.40
2018-11-29T16:48:49.903Z,8.50
2018-11-29T16:51:20.364Z,6.20
2018-11-29T16:53:50.409Z,6.10
2018-11-29T16:56:19.870Z,8.10
2018-11-29T16:58:49.635Z,6.23
2018-11-29T17:01:19.587Z,6.73
2018-11-29T17:03:50.706Z,6.80
2018-11-29T17:06:20.058Z,5.40
2018-11-29T17:08:49.407Z,7.60
2018-11-29T17:11:19.271Z,7.53
2018-11-29T17:13:48.915Z,6.87
2018-11-29T17:16:18.327Z,5.90
2018-11-29T17:18:47.730Z,6.30
2018-11-29T17:21:17.179Z,6.10
2018-11-29T17:23:46.913Z,5.50
2018-11-29T17:26:16.719Z,6.43
2018-11-29T17:28:46.312Z,9.47
2018-11-29T17:31:16.447Z,6.70
2018-11-29T17:33:45.936Z,7.47
2018-11-29T17:36:15.638Z,6.77
2018-11-29T17:38:46.252Z,7.00
2018-11-29T17:41:16.008Z,6.70
2018-11-29T17:43:46.050Z,6.07
2018-11-29T17:46:16.773Z,5.40
2018-11-29T17:48:46.363Z,6.20
2018-11-29T17:51:16.417Z,6.57
2018-11-29T17:53:45.991Z,6.00
2018-11-29T17:56:15.441Z,6.60
2018-11-29T17:58:45.711Z,6.07
2018-11-29T18:01:15.838Z,8.30
2018-11-29T18:03:45.185Z,7.10
2018-11-29T18:06:14.815Z,7.00
2018-11-29T18:08:44.423Z,5.77
2018-11-29T18:11:14.232Z,7.10
2018-11-29T18:13:45.809Z,6.27
2018-11-29T18:16:17.027Z,6.37
2018-11-29T18:18:46.761Z,7.70
2018-11-29T18:21:16.688Z,6.70
2018-11-29T18:23:49.100Z,7.97
2018-11-29T18:26:20.694Z,6.90
2018-11-29T18:28:50.387Z,6.33
2018-11-29T18:31:20.902Z,6.80
2018-11-29T18:33:51.784Z,7.67
2018-11-29T18:36:23.682Z,6.63
2018-11-29T18:38:53.636Z,6.57
2018-11-29T18:41:23.296Z,5.97
2018-11-29T18:43:52.974Z,5.33
2018-11-29T18:46:23.518Z,6.70
2018-11-29T18:48:55.430Z,5.73
2018-11-29T18:51:26.435Z,4.90
2018-11-29T18:53:55.800Z,6.63
2018-11-29T18:56:25.832Z,6.30
2018-11-29T18:58:55.658Z,7.10
2018-11-29T19:01:27.732Z,6.97
2018-11-29T19:03:57.725Z,5.60
2018-11-29T19:06:28.787Z,6.20
2018-11-29T19:09:02.166Z,5.10
2018-11-29T19:11:33.967Z,6.97
2018-11-29T19:14:03.546Z,6.53
2018-11-29T19:16:33.936Z,8.10
2018-11-29T19:19:03.400Z,6.23
2018-11-29T19:21:34.038Z,5.80
2018-11-29T19:24:04.305Z,6.00
2018-11-29T19:26:34.791Z,6.30
2018-11-29T19:29:07.356Z,7.30
2018-11-29T19:31:37.732Z,6.00
2018-11-29T19:34:09.294Z,6.10
2018-11-29T19:36:39.371Z,6.33
2018-11-29T19:39:10.233Z,6.47
2018-11-29T19:41:42.287Z,7.73
2018-11-29T19:44:13.639Z,6.90
2018-11-29T19:53:35.906Z,9.70
2018-11-29T19:56:06.793Z,11.40
2018-11-29T19:58:40.447Z,6.40
2018-11-29T20:01:10.538Z,5.90
2018-11-29T20:03:41.923Z,5.83
2018-11-29T20:06:12.180Z,7.17
2018-11-29T20:08:42.987Z,7.67
2018-11-29T20:11:13.757Z,6.33
2018-11-29T20:13:44.295Z,5.43
2018-11-29T20:16:14.303Z,4.57
2018-11-29T20:18:43.796Z,6.30
2018-11-29T20:21:14.129Z,7.17
2018-11-29T20:23:45.325Z,6.63
2018-11-29T20:26:14.949Z,5.23
2018-11-29T20:28:47.020Z,7.70
2018-11-29T20:31:18.420Z,5.97
2018-11-29T20:33:50.564Z,5.97
2018-11-29T20:36:21.107Z,7.07
2018-11-29T20:38:52.195Z,7.30
2018-11-29T20:41:21.847Z,7.03
2018-11-29T20:43:51.162Z,7.23
2018-11-29T20:46:21.934Z,6.03
2018-11-29T20:48:53.409Z,7.40
2018-11-29T20:51:24.615Z,6.37
2018-11-29T20:53:54.299Z,5.93
2018-11-29T20:56:25.118Z,7.53
2018-11-29T20:58:55.893Z,7.13
2018-11-29T21:01:25.565Z,9.73
2018-11-29T21:03:55.393Z,7.00
2018-11-29T21:06:27.273Z,6.20
2018-11-29T21:08:57.390Z,6.90
2018-11-29T21:11:29.755Z,8.00
2018-11-29T21:14:00.820Z,8.20
2018-11-29T21:16:31.450Z,6.07
2018-11-29T21:19:00.987Z,6.70
2018-11-29T21:21:34.180Z,6.77
2018-11-29T21:24:04.607Z,7.30
2018-11-29T21:26:34.820Z,6.20
2018-11-29T21:29:04.633Z,7.93
2018-11-29T21:31:34.098Z,7.27
2018-11-29T21:34:05.428Z,9.40
2018-11-29T21:36:35.468Z,7.93
2018-11-29T21:39:06.403Z,8.00
2018-11-29T21:41:35.993Z,7.30
2018-11-29T21:44:05.300Z,6.63
2018-11-29T21:46:35.809Z,6.30
2018-11-29T21:49:05.588Z,6.80
2018-11-29T21:51:35.060Z,9.40
2018-11-29T21:54:05.364Z,8.10
2018-11-29T21:56:34.857Z,7.07
2018-11-29T21:59:05.218Z,6.37
2018-11-29T22:01:36.463Z,6.10
2018-11-29T22:04:05.975Z,7.60
2018-11-29T22:06:35.219Z,7.37
2018-11-29T22:09:05.763Z,7.60
2018-11-29T22:11:36.385Z,8.93
2018-11-29T22:14:05.703Z,7.37
2018-11-29T22:16:35.736Z,6.63
2018-11-29T22:19:05.090Z,7.20
2018-11-29T22:21:35.424Z,8.10
2018-11-29T22:24:05.004Z,8.10
2018-11-29T22:26:34.557Z,7.43
2018-11-29T22:29:05.293Z,8.10
2018-11-29T22:31:35.697Z,7.37
2018-11-29T22:34:05.840Z,7.57
2018-11-29T22:36:36.562Z,8.50
2018-11-29T22:39:09.277Z,7.20
2018-11-29T22:41:39.827Z,7.50
2018-11-29T22:44:09.268Z,7.77
2018-11-29T22:46:38.766Z,7.57
2018-11-29T22:49:09.214Z,6.13
2018-11-29T22:51:39.421Z,7.50
2018-11-29T22:54:11.427Z,8.20
2018-11-29T22:56:41.606Z,8.53
2018-11-29T22:59:13.103Z,8.57
2018-11-29T23:01:43.420Z,6.87
2018-11-29T23:04:13.260Z,7.50
2018-11-29T23:06:44.309Z,6.77
2018-11-29T23:09:15.047Z,7.00
2018-11-29T23:11:45.261Z,6.40
2018-11-29T23:14:15.377Z,6.57
2018-11-29T23:16:45.026Z,8.13
2018-11-29T23:19:16.481Z,7.03
2018-11-29T23:21:45.941Z,7.57
2018-11-29T23:24:15.075Z,8.00
2018-11-29T23:26:44.541Z,7.97
2018-11-29T23:29:13.980Z,7.90
2018-11-29T23:31:43.584Z,7.23
2018-11-29T23:34:12.834Z,7.43
2018-11-29T23:36:42.091Z,8.17
2018-11-29T23:39:12.089Z,8.40
2018-11-29T23:41:41.913Z,6.67
2018-11-29T23:44:11.198Z,7.10
2018-11-29T23:46:40.740Z,7.57
2018-11-29T23:49:10.130Z,9.30
2018-11-29T23:51:39.669Z,6.73
2018-11-29T23:54:10.027Z,6.90
2018-11-29T23:56:39.305Z,7.20
2018-11-29T23:59:08.761Z,7.63
