createdAt,value
2022-10-28T00:02:09.900Z,97.60
2022-10-28T00:04:37.552Z,97.70
2022-10-28T00:07:06.877Z,97.70
2022-10-28T00:09:34.608Z,97.70
2022-10-28T00:12:02.260Z,97.60
2022-10-28T00:14:29.836Z,97.70
2022-10-28T00:16:58.696Z,97.60
2022-10-28T00:19:26.303Z,97.50
2022-10-28T00:21:53.828Z,97.60
2022-10-28T00:24:21.577Z,97.60
2022-10-28T00:26:49.146Z,98.00
2022-10-28T00:29:17.529Z,97.60
2022-10-28T00:31:45.502Z,97.60
2022-10-28T00:34:15.393Z,97.70
2022-10-28T00:36:44.292Z,97.60
2022-10-28T00:39:12.868Z,97.70
2022-10-28T00:41:41.738Z,97.80
2022-10-28T00:44:30.344Z,97.70
2022-10-28T00:46:58.038Z,97.60
2022-10-28T00:49:30.060Z,97.70
2022-10-28T00:51:59.336Z,97.50
2022-10-28T00:54:27.383Z,97.70
2022-10-28T00:56:57.960Z,97.80
2022-10-28T00:59:27.106Z,97.80
2022-10-28T01:01:54.922Z,97.80
2022-10-28T01:04:22.929Z,97.70
2022-10-28T01:06:52.188Z,97.80
2022-10-28T01:09:19.866Z,98.00
2022-10-28T01:11:54.075Z,98.00
2022-10-28T01:14:24.306Z,98.00
2022-10-28T01:16:57.157Z,98.00
2022-10-28T01:19:46.764Z,97.90
2022-10-28T01:22:19.551Z,97.90
2022-10-28T01:24:55.920Z,98.00
2022-10-28T01:27:29.585Z,98.10
2022-10-28T01:30:04.489Z,98.00
2022-10-28T01:32:36.495Z,98.10
2022-10-28T01:35:10.309Z,98.10
2022-10-28T01:37:41.573Z,98.10
2022-10-28T01:40:11.482Z,98.10
2022-10-28T01:42:41.267Z,98.10
2022-10-28T01:45:13.240Z,98.10
2022-10-28T01:47:46.516Z,98.20
2022-10-28T01:50:16.100Z,98.10
2022-10-28T01:52:44.954Z,98.30
2022-10-28T01:55:15.989Z,98.30
2022-10-28T01:57:44.167Z,98.30
2022-10-28T02:00:12.258Z,98.40
2022-10-28T02:02:40.577Z,98.30
2022-10-28T02:05:23.189Z,98.20
2022-10-28T02:07:54.018Z,98.30
2022-10-28T02:10:24.093Z,98.30
2022-10-28T02:12:55.482Z,98.30
2022-10-28T02:18:26.559Z,98.20
2022-10-28T02:20:56.211Z,98.10
2022-10-28T02:23:28.918Z,98.10
2022-10-28T02:26:00.329Z,98.20
2022-10-28T02:28:33.690Z,98.40
2022-10-28T02:31:04.215Z,98.30
2022-10-28T02:33:35.383Z,97.80
2022-10-28T02:36:07.931Z,97.70
2022-10-28T02:38:38.318Z,97.20
2022-10-28T02:41:08.664Z,97.80
2022-10-28T02:43:38.285Z,98.00
2022-10-28T02:46:06.349Z,98.00
2022-10-28T02:48:36.168Z,97.80
2022-10-28T02:51:06.296Z,98.30
2022-10-28T02:53:37.888Z,98.10
2022-10-28T02:56:11.480Z,98.50
2022-10-28T02:58:40.340Z,98.00
2022-10-28T03:01:08.737Z,98.20
2022-10-28T03:03:36.603Z,98.60
2022-10-28T03:06:04.610Z,97.80
2022-10-28T03:08:32.526Z,98.00
2022-10-28T03:11:00.271Z,97.90
2022-10-28T03:13:29.370Z,98.30
2022-10-28T03:15:57.089Z,98.30
2022-10-28T03:18:24.753Z,98.00
2022-10-28T03:20:55.424Z,98.30
2022-10-28T03:23:25.764Z,98.40
2022-10-28T03:25:53.405Z,98.10
2022-10-28T03:28:21.139Z,98.50
2022-10-28T03:30:50.213Z,98.00
2022-10-28T03:33:19.162Z,98.40
2022-10-28T03:35:47.018Z,98.20
2022-10-28T03:38:14.910Z,97.80
2022-10-28T03:40:42.810Z,97.70
2022-10-28T03:43:10.720Z,97.20
2022-10-28T03:45:38.461Z,97.80
2022-10-28T03:48:07.798Z,97.70
2022-10-28T03:50:35.736Z,98.20
2022-10-28T03:53:03.601Z,97.90
2022-10-28T03:55:31.329Z,97.50
2022-10-28T03:58:01.266Z,98.10
2022-10-28T04:00:29.384Z,98.40
2022-10-28T04:02:57.325Z,98.00
2022-10-28T04:05:26.596Z,98.00
2022-10-28T04:07:55.001Z,98.50
2022-10-28T04:10:22.798Z,98.40
2022-10-28T04:12:50.593Z,98.40
2022-10-28T04:15:35.620Z,98.60
2022-10-28T04:18:10.564Z,98.50
2022-10-28T04:20:45.854Z,98.50
2022-10-28T04:23:36.122Z,99.20
2022-10-28T04:26:05.955Z,99.30
2022-10-28T04:28:39.947Z,98.70
2022-10-28T04:31:11.477Z,98.80
2022-10-28T04:33:44.232Z,98.40
2022-10-28T04:36:18.625Z,98.70
2022-10-28T04:39:19.625Z,98.70
2022-10-28T04:41:59.564Z,99.20
2022-10-28T04:48:16.977Z,99.30
2022-10-28T04:50:50.032Z,99.60
2022-10-28T04:53:22.121Z,99.30
2022-10-28T04:55:50.038Z,99.30
2022-10-28T04:58:43.520Z,98.70
2022-10-28T05:01:11.630Z,99.30
2022-10-28T05:03:51.457Z,98.90
2022-10-28T05:09:30.854Z,98.40
2022-10-28T05:12:09.478Z,99.30
2022-10-28T05:14:53.685Z,98.80
2022-10-28T05:17:37.956Z,99.10
2022-10-28T05:20:06.429Z,98.70
2022-10-28T05:32:31.902Z,99.00
2022-10-28T05:38:36.681Z,99.10
2022-10-28T05:41:04.332Z,98.80
2022-10-28T05:43:31.876Z,98.80
2022-10-28T05:45:59.430Z,98.90
2022-10-28T05:48:28.490Z,98.90
2022-10-28T05:50:56.097Z,98.80
2022-10-28T05:53:23.773Z,98.90
2022-10-28T05:55:51.332Z,99.10
2022-10-28T05:58:18.897Z,99.40
2022-10-28T06:00:46.482Z,99.40
2022-10-28T06:03:14.026Z,99.40
2022-10-28T06:05:43.949Z,99.30
2022-10-28T06:08:12.017Z,99.40
2022-10-28T06:10:39.744Z,99.30
2022-10-28T06:13:05.982Z,99.80
2022-10-28T06:15:33.814Z,99.90
2022-10-28T06:18:01.450Z,99.90
2022-10-28T06:20:28.997Z,99.90
2022-10-28T06:22:57.950Z,99.90
2022-10-28T06:25:26.349Z,99.90
2022-10-28T06:27:54.629Z,99.90
2022-10-28T06:30:22.724Z,99.90
2022-10-28T06:32:50.343Z,99.60
2022-10-28T06:35:18.296Z,99.40
2022-10-28T06:37:45.896Z,99.60
2022-10-28T06:40:14.901Z,99.40
2022-10-28T06:42:42.447Z,99.50
2022-10-28T06:45:10.330Z,99.50
2022-10-28T06:47:41.462Z,99.30
2022-10-28T06:50:09.828Z,99.30
2022-10-28T06:52:37.413Z,99.20
2022-10-28T06:55:05.272Z,99.40
2022-10-28T06:57:34.256Z,99.40
2022-10-28T07:00:01.919Z,99.50
2022-10-28T07:02:29.513Z,99.30
2022-10-28T07:04:57.221Z,99.30
2022-10-28T07:07:24.817Z,99.40
2022-10-28T07:09:52.460Z,99.40
2022-10-28T07:12:20.074Z,99.40
2022-10-28T07:14:49.119Z,99.40
2022-10-28T07:17:16.672Z,99.30
2022-10-28T07:19:44.417Z,99.40
2022-10-28T07:22:12.371Z,99.40
2022-10-28T07:24:40.014Z,99.50
2022-10-28T07:27:08.445Z,99.50
2022-10-28T07:29:36.343Z,99.50
2022-10-28T07:32:05.416Z,99.50
2022-10-28T07:34:33.258Z,99.50
2022-10-28T07:37:00.795Z,99.50
2022-10-28T07:39:28.391Z,99.50
2022-10-28T07:41:55.980Z,99.60
2022-10-28T07:44:23.626Z,99.50
2022-10-28T07:46:54.316Z,99.40
2022-10-28T07:49:26.462Z,99.30
2022-10-28T07:51:54.100Z,99.40
2022-10-28T07:54:21.675Z,99.40
2022-10-28T07:56:49.257Z,99.40
2022-10-28T07:59:21.888Z,99.30
2022-10-28T08:01:52.176Z,99.30
2022-10-28T08:04:29.799Z,99.40
2022-10-28T08:06:57.694Z,99.50
2022-10-28T08:09:25.245Z,99.30
2022-10-28T08:11:56.186Z,99.00
2022-10-28T08:14:23.832Z,99.00
2022-10-28T08:16:51.444Z,98.90
2022-10-28T08:19:19.120Z,98.90
2022-10-28T08:21:48.641Z,98.90
2022-10-28T08:24:16.268Z,98.90
2022-10-28T08:26:43.918Z,98.90
2022-10-28T08:29:12.108Z,98.80
2022-10-28T08:31:39.723Z,98.90
2022-10-28T08:34:07.539Z,98.40
2022-10-28T08:36:35.256Z,98.30
2022-10-28T08:39:04.450Z,98.20
2022-10-28T08:41:37.007Z,98.10
2022-10-28T08:44:24.930Z,98.00
2022-10-28T08:46:59.705Z,97.70
2022-10-28T08:49:28.333Z,97.80
2022-10-28T08:51:58.333Z,97.60
2022-10-28T08:54:32.191Z,97.60
2022-10-28T08:57:00.517Z,97.60
2022-10-28T08:59:30.313Z,97.00
2022-10-28T09:02:01.451Z,96.70
2022-10-28T09:04:32.754Z,96.50
2022-10-28T09:07:00.347Z,96.50
2022-10-28T09:09:29.314Z,96.20
2022-10-28T09:12:03.659Z,96.10
2022-10-28T09:14:39.348Z,95.80
2022-10-28T09:17:11.867Z,95.70
2022-10-28T09:19:41.868Z,95.60
2022-10-28T09:22:20.899Z,95.00
2022-10-28T09:24:52.286Z,94.90
2022-10-28T09:27:23.886Z,94.70
2022-10-28T09:29:55.113Z,94.20
2022-10-28T09:32:26.790Z,94.10
2022-10-28T09:34:57.310Z,93.80
2022-10-28T09:37:27.178Z,93.80
2022-10-28T09:39:56.923Z,93.60
2022-10-28T09:42:26.912Z,93.30
2022-10-28T09:44:55.803Z,93.20
2022-10-28T09:47:25.232Z,93.20
2022-10-28T09:49:55.240Z,93.00
2022-10-28T09:52:24.464Z,92.90
2022-10-28T09:54:52.890Z,92.90
2022-10-28T09:57:23.122Z,92.60
2022-10-28T09:59:51.936Z,92.60
2022-10-28T10:02:26.952Z,92.70
2022-10-28T10:04:55.182Z,92.70
2022-10-28T10:07:26.835Z,92.50
2022-10-28T10:09:54.759Z,92.10
2022-10-28T10:12:23.875Z,92.10
2022-10-28T10:14:53.011Z,92.20
2022-10-28T10:17:21.183Z,92.10
2022-10-28T10:20:02.936Z,92.10
2022-10-28T10:22:31.499Z,92.40
2022-10-28T10:24:59.277Z,92.00
2022-10-28T10:27:29.559Z,92.00
2022-10-28T10:29:58.015Z,91.80
2022-10-28T10:32:26.726Z,91.80
2022-10-28T10:34:57.373Z,91.80
2022-10-28T10:37:25.202Z,91.90
2022-10-28T10:40:04.644Z,91.80
2022-10-28T10:42:36.680Z,91.80
2022-10-28T10:45:18.661Z,91.90
2022-10-28T10:47:46.715Z,91.80
2022-10-28T10:50:24.642Z,91.60
2022-10-28T10:52:53.984Z,91.70
2022-10-28T10:55:24.298Z,91.30
2022-10-28T10:57:53.533Z,91.60
2022-10-28T11:00:23.239Z,91.20
2022-10-28T11:02:54.993Z,91.20
2022-10-28T11:05:27.253Z,91.00
2022-10-28T11:08:04.829Z,90.70
2022-10-28T11:10:33.520Z,90.40
2022-10-28T11:13:03.787Z,89.90
2022-10-28T11:15:32.094Z,89.20
2022-10-28T11:18:00.820Z,89.80
2022-10-28T11:20:31.023Z,89.30
2022-10-28T11:23:06.651Z,90.10
2022-10-28T11:25:36.460Z,88.30
2022-10-28T11:28:25.221Z,88.20
2022-10-28T11:30:58.567Z,87.20
2022-10-28T11:33:31.139Z,87.10
2022-10-28T11:36:03.961Z,87.00
2022-10-28T11:38:45.440Z,86.50
2022-10-28T11:41:30.345Z,86.40
2022-10-28T11:44:04.950Z,86.70
2022-10-28T11:46:39.248Z,86.60
2022-10-28T11:49:18.518Z,86.80
2022-10-28T11:51:53.662Z,85.70
2022-10-28T11:54:26.846Z,85.70
2022-10-28T11:56:57.211Z,85.70
2022-10-28T11:59:37.606Z,85.50
2022-10-28T12:02:08.581Z,85.80
2022-10-28T12:04:47.767Z,86.20
2022-10-28T12:07:39.122Z,86.00
2022-10-28T12:10:17.961Z,86.30
2022-10-28T12:12:51.236Z,85.70
2022-10-28T12:15:24.310Z,85.60
2022-10-28T12:17:56.249Z,85.50
2022-10-28T12:20:25.228Z,85.50
2022-10-28T12:22:55.395Z,85.50
2022-10-28T12:25:25.423Z,85.50
2022-10-28T12:27:55.144Z,85.70
2022-10-28T12:30:25.379Z,86.30
2022-10-28T12:32:55.456Z,85.60
2022-10-28T12:35:25.614Z,85.30
2022-10-28T12:37:55.519Z,85.10
2022-10-28T12:40:25.258Z,85.00
2022-10-28T12:42:56.122Z,85.00
2022-10-28T12:45:25.731Z,85.10
2022-10-28T12:47:56.364Z,84.90
2022-10-28T12:50:27.904Z,85.40
2022-10-28T12:53:01.377Z,85.30
2022-10-28T12:55:32.895Z,85.80
2022-10-28T12:58:03.384Z,85.30
2022-10-28T13:00:33.882Z,85.80
2022-10-28T13:03:02.787Z,86.20
2022-10-28T13:05:35.450Z,85.90
2022-10-28T13:08:22.064Z,85.80
2022-10-28T13:10:53.838Z,85.30
2022-10-28T13:13:29.217Z,84.90
2022-10-28T13:16:11.544Z,85.20
2022-10-28T13:18:55.280Z,84.70
2022-10-28T13:21:31.312Z,84.90
2022-10-28T13:24:01.580Z,85.30
2022-10-28T13:26:31.035Z,85.00
2022-10-28T13:28:59.748Z,84.90
2022-10-28T13:31:37.828Z,84.80
2022-10-28T13:34:05.716Z,85.20
2022-10-28T13:36:35.404Z,84.60
2022-10-28T13:39:05.263Z,84.80
2022-10-28T13:41:34.626Z,84.80
2022-10-28T13:44:26.215Z,84.80
2022-10-28T13:47:24.115Z,85.00
2022-10-28T13:50:10.925Z,85.20
2022-10-28T13:52:39.260Z,85.80
2022-10-28T13:55:21.680Z,86.10
2022-10-28T13:57:51.280Z,86.20
2022-10-28T14:00:36.442Z,86.90
2022-10-28T14:03:06.596Z,86.80
2022-10-28T14:05:54.217Z,86.80
2022-10-28T14:08:23.372Z,87.30
2022-10-28T14:11:02.653Z,87.20
2022-10-28T14:13:31.561Z,87.60
2022-10-28T14:16:14.685Z,87.80
2022-10-28T14:18:50.023Z,87.70
2022-10-28T14:21:17.684Z,88.00
2022-10-28T14:24:06.651Z,87.70
2022-10-28T14:27:07.918Z,87.90
2022-10-28T14:29:45.492Z,88.00
2022-10-28T14:32:31.575Z,88.50
2022-10-28T14:35:00.206Z,88.30
2022-10-28T14:37:46.030Z,88.40
2022-10-28T14:40:32.731Z,88.60
2022-10-28T14:43:06.839Z,88.70
2022-10-28T14:45:39.519Z,88.40
2022-10-28T14:48:30.023Z,88.40
2022-10-28T14:50:58.654Z,88.90
2022-10-28T14:53:28.812Z,88.70
2022-10-28T14:55:59.722Z,88.70
2022-10-28T14:58:29.317Z,89.10
2022-10-28T15:01:05.727Z,89.60
2022-10-28T15:03:33.735Z,89.70
2022-10-28T15:06:02.981Z,89.70
2022-10-28T15:08:30.576Z,89.90
2022-10-28T15:10:58.213Z,90.00
2022-10-28T15:13:26.903Z,90.10
2022-10-28T15:15:57.364Z,90.20
2022-10-28T15:18:28.308Z,90.30
2022-10-28T15:21:08.229Z,90.30
2022-10-28T15:23:36.120Z,90.40
2022-10-28T15:26:07.367Z,90.50
2022-10-28T15:28:35.190Z,90.60
2022-10-28T15:31:02.825Z,90.60
2022-10-28T15:33:32.396Z,90.70
2022-10-28T15:36:15.150Z,90.80
2022-10-28T15:38:45.684Z,91.00
2022-10-28T15:41:43.469Z,91.20
2022-10-28T15:44:41.370Z,91.30
2022-10-28T15:47:19.532Z,91.30
2022-10-28T15:49:58.380Z,91.60
2022-10-28T15:52:33.054Z,91.60
2022-10-28T15:55:01.275Z,91.80
2022-10-28T15:57:29.987Z,91.90
2022-10-28T16:00:18.406Z,91.90
2022-10-28T16:02:53.132Z,92.00
2022-10-28T16:05:36.182Z,92.00
2022-10-28T16:08:06.509Z,92.10
2022-10-28T16:10:35.721Z,92.20
2022-10-28T16:13:07.709Z,92.20
2022-10-28T16:15:44.896Z,92.20
2022-10-28T16:18:12.487Z,92.30
2022-10-28T16:20:40.130Z,92.40
2022-10-28T16:23:14.033Z,92.40
2022-10-28T16:25:41.651Z,92.50
2022-10-28T16:28:13.466Z,92.40
2022-10-28T16:30:41.220Z,92.60
2022-10-28T16:33:09.932Z,92.80
2022-10-28T16:35:37.698Z,92.60
2022-10-28T16:38:10.329Z,92.60
2022-10-28T16:40:51.325Z,92.60
2022-10-28T16:43:20.616Z,92.70
2022-10-28T16:45:48.681Z,92.90
2022-10-28T16:48:17.137Z,92.80
2022-10-28T16:50:45.782Z,92.90
2022-10-28T16:53:13.860Z,92.90
2022-10-28T16:55:42.795Z,92.90
2022-10-28T16:58:11.674Z,93.00
2022-10-28T17:00:39.346Z,93.00
2022-10-28T17:03:07.512Z,93.10
2022-10-28T17:05:36.183Z,93.30
2022-10-28T17:08:05.943Z,93.40
2022-10-28T17:10:35.029Z,93.30
2022-10-28T17:13:04.081Z,93.50
2022-10-28T17:15:31.720Z,93.80
2022-10-28T17:17:59.576Z,93.70
2022-10-28T17:20:27.250Z,93.70
2022-10-28T17:22:55.155Z,93.80
2022-10-28T17:25:22.985Z,93.90
2022-10-28T17:27:50.631Z,94.20
2022-10-28T17:30:19.835Z,94.10
2022-10-28T17:32:50.227Z,94.10
2022-10-28T17:35:17.953Z,94.10
2022-10-28T17:37:45.593Z,93.80
2022-10-28T17:40:13.476Z,93.60
2022-10-28T17:42:41.076Z,93.00
2022-10-28T17:45:08.889Z,92.70
2022-10-28T17:47:37.974Z,92.70
2022-10-28T17:50:06.110Z,92.40
2022-10-28T17:52:37.425Z,91.80
2022-10-28T17:55:06.730Z,91.80
2022-10-28T17:57:34.368Z,91.70
2022-10-28T18:00:01.936Z,91.40
2022-10-28T18:02:29.621Z,91.20
2022-10-28T18:04:58.606Z,91.40
2022-10-28T18:07:26.688Z,91.40
2022-10-28T18:09:54.331Z,91.20
2022-10-28T18:12:21.975Z,91.10
2022-10-28T18:14:49.724Z,91.10
2022-10-28T18:17:17.881Z,91.10
2022-10-28T18:19:45.497Z,91.00
2022-10-28T18:22:14.658Z,91.00
2022-10-28T18:24:42.330Z,91.10
2022-10-28T18:27:09.990Z,91.20
2022-10-28T18:29:37.635Z,91.10
2022-10-28T18:32:05.455Z,91.10
2022-10-28T18:34:33.190Z,91.10
2022-10-28T18:37:00.823Z,91.20
2022-10-28T18:39:30.780Z,91.20
2022-10-28T18:41:58.437Z,91.30
2022-10-28T18:44:31.681Z,91.20
2022-10-28T18:46:59.622Z,91.20
2022-10-28T18:49:27.269Z,91.30
2022-10-28T18:51:54.888Z,91.30
2022-10-28T18:54:22.687Z,91.30
2022-10-28T18:56:55.107Z,91.30
2022-10-28T18:59:25.295Z,91.30
2022-10-28T19:01:53.021Z,91.50
2022-10-28T19:04:20.716Z,91.50
2022-10-28T19:06:48.334Z,91.60
2022-10-28T19:09:16.096Z,91.60
2022-10-28T19:11:43.830Z,91.50
2022-10-28T19:14:12.799Z,91.40
2022-10-28T19:16:40.555Z,91.50
2022-10-28T19:19:08.681Z,91.50
2022-10-28T19:21:36.314Z,91.60
2022-10-28T19:24:05.269Z,91.60
2022-10-28T19:26:33.637Z,91.50
2022-10-28T19:29:02.344Z,91.60
2022-10-28T19:31:31.293Z,91.70
2022-10-28T19:33:59.007Z,91.80
2022-10-28T19:36:27.488Z,91.90
2022-10-28T19:38:55.949Z,91.90
2022-10-28T19:41:24.532Z,92.00
2022-10-28T19:43:56.907Z,92.00
2022-10-28T19:46:26.781Z,92.00
2022-10-28T19:48:56.435Z,91.80
2022-10-28T19:51:25.207Z,92.00
2022-10-28T19:53:54.034Z,92.00
2022-10-28T19:56:22.113Z,92.10
2022-10-28T19:58:53.237Z,92.30
2022-10-28T20:01:21.366Z,92.30
2022-10-28T20:03:50.588Z,92.30
2022-10-28T20:06:21.426Z,92.40
2022-10-28T20:08:49.760Z,92.30
2022-10-28T20:11:21.396Z,92.40
2022-10-28T20:13:56.033Z,92.50
2022-10-28T20:16:24.532Z,92.50
2022-10-28T20:18:52.236Z,92.50
2022-10-28T20:21:21.589Z,92.50
2022-10-28T20:26:19.282Z,92.30
2022-10-28T20:28:47.107Z,92.30
2022-10-28T20:31:16.043Z,92.20
2022-10-28T20:33:44.547Z,92.20
2022-10-28T20:36:23.413Z,92.10
2022-10-28T20:38:53.692Z,92.20
2022-10-28T20:41:24.975Z,92.10
2022-10-28T20:43:54.099Z,92.10
2022-10-28T20:46:22.124Z,92.10
2022-10-28T20:48:49.994Z,92.10
2022-10-28T20:51:17.682Z,92.10
2022-10-28T20:53:46.762Z,92.20
2022-10-28T20:56:17.879Z,92.30
2022-10-28T20:58:45.832Z,92.30
2022-10-28T21:01:14.736Z,92.00
2022-10-28T21:03:42.505Z,92.10
2022-10-28T21:06:10.321Z,92.20
2022-10-28T21:08:38.060Z,92.10
2022-10-28T21:11:08.576Z,92.30
2022-10-28T21:13:36.162Z,92.30
2022-10-28T21:16:05.402Z,92.20
2022-10-28T21:18:33.129Z,92.30
2022-10-28T21:21:01.298Z,92.40
2022-10-28T21:23:29.155Z,92.20
2022-10-28T21:25:57.087Z,92.40
2022-10-28T21:28:26.878Z,92.50
2022-10-28T21:30:59.443Z,92.80
2022-10-28T21:33:27.035Z,92.70
2022-10-28T21:35:58.010Z,92.90
2022-10-28T21:38:25.694Z,93.00
2022-10-28T21:40:59.947Z,93.10
2022-10-28T21:43:29.516Z,93.10
2022-10-28T21:45:57.204Z,93.20
2022-10-28T21:48:24.953Z,93.30
2022-10-28T21:50:52.756Z,93.20
2022-10-28T21:53:20.675Z,93.10
2022-10-28T21:55:49.943Z,93.20
2022-10-28T21:58:19.063Z,93.20
2022-10-28T22:00:48.036Z,93.20
2022-10-28T22:03:15.970Z,93.30
2022-10-28T22:05:49.810Z,93.20
2022-10-28T22:08:17.476Z,93.20
2022-10-28T22:10:45.097Z,93.30
2022-10-28T22:13:12.761Z,93.20
2022-10-28T22:15:40.457Z,93.20
2022-10-28T22:18:09.460Z,93.10
2022-10-28T22:20:37.059Z,93.20
2022-10-28T22:23:04.590Z,93.10
2022-10-28T22:25:32.301Z,93.40
2022-10-28T22:27:59.863Z,93.50
2022-10-28T22:30:27.437Z,93.50
2022-10-28T22:32:55.196Z,93.50
2022-10-28T22:35:24.425Z,93.50
2022-10-28T22:37:52.090Z,93.50
2022-10-28T22:40:19.738Z,93.60
2022-10-28T22:42:47.308Z,93.60
2022-10-28T22:45:15.267Z,93.50
2022-10-28T22:47:42.849Z,93.60
2022-10-28T22:50:11.026Z,93.70
2022-10-28T22:52:39.969Z,93.80
2022-10-28T22:55:07.764Z,94.10
2022-10-28T22:57:35.320Z,94.10
2022-10-28T23:00:02.980Z,94.10
2022-10-28T23:02:31.529Z,94.30
2022-10-28T23:04:59.209Z,94.30
2022-10-28T23:07:26.820Z,94.50
2022-10-28T23:09:55.718Z,94.40
2022-10-28T23:12:23.295Z,94.70
2022-10-28T23:14:50.901Z,94.70
2022-10-28T23:17:18.475Z,94.80
2022-10-28T23:19:46.012Z,94.90
2022-10-28T23:22:13.597Z,95.00
2022-10-28T23:24:41.190Z,94.90
2022-10-28T23:27:10.154Z,95.10
2022-10-28T23:29:37.853Z,95.20
2022-10-28T23:32:05.844Z,94.90
2022-10-28T23:34:33.526Z,94.90
2022-10-28T23:37:01.100Z,94.90
2022-10-28T23:39:28.679Z,95.10
2022-10-28T23:41:56.245Z,95.00
2022-10-28T23:44:25.155Z,95.00
2022-10-28T23:46:52.777Z,95.30
2022-10-28T23:49:20.630Z,95.00
2022-10-28T23:51:48.232Z,95.00
2022-10-28T23:54:15.790Z,95.10
2022-10-28T23:56:43.338Z,95.10
2022-10-28T23:59:10.923Z,95.10
