createdAt,value
2018-11-03T00:02:16.747Z,8.60
2018-11-03T00:04:45.665Z,5.47
2018-11-03T00:07:14.559Z,8.03
2018-11-03T00:09:43.441Z,7.47
2018-11-03T00:12:12.506Z,7.33
2018-11-03T00:14:46.444Z,5.20
2018-11-03T00:17:15.344Z,8.20
2018-11-03T00:19:44.227Z,5.57
2018-11-03T00:22:13.162Z,11.67
2018-11-03T00:24:42.104Z,6.73
2018-11-03T00:27:10.980Z,6.30
2018-11-03T00:29:39.899Z,7.37
2018-11-03T00:32:08.811Z,7.00
2018-11-03T00:34:37.754Z,5.90
2018-11-03T00:37:06.664Z,7.83
2018-11-03T00:39:35.589Z,7.80
2018-11-03T00:42:04.483Z,6.37
2018-11-03T00:44:33.410Z,5.47
2018-11-03T00:47:02.353Z,6.93
2018-11-03T00:49:31.289Z,6.67
2018-11-03T00:52:00.248Z,5.90
2018-11-03T00:54:29.167Z,7.20
2018-11-03T00:56:58.120Z,14.30
2018-11-03T00:59:27.012Z,5.10
2018-11-03T01:01:55.949Z,6.77
2018-11-03T01:04:24.922Z,5.90
2018-11-03T01:06:53.920Z,4.83
2018-11-03T01:09:22.881Z,6.17
2018-11-03T01:11:51.835Z,5.97
2018-11-03T01:14:20.925Z,5.33
2018-11-03T01:16:49.877Z,6.43
2018-11-03T01:19:18.809Z,11.20
2018-11-03T01:21:47.800Z,6.83
2018-11-03T01:24:16.761Z,7.07
2018-11-03T01:26:45.897Z,5.20
2018-11-03T01:29:14.949Z,6.30
2018-11-03T01:31:47.875Z,5.57
2018-11-03T01:34:16.842Z,6.00
2018-11-03T01:36:45.756Z,6.40
2018-11-03T01:39:14.668Z,7.40
2018-11-03T01:41:44.288Z,6.10
2018-11-03T01:44:13.171Z,6.77
2018-11-03T01:46:42.120Z,7.30
2018-11-03T01:49:11.046Z,6.27
2018-11-03T01:51:39.926Z,9.00
2018-11-03T01:54:08.871Z,7.73
2018-11-03T01:56:37.764Z,7.10
2018-11-03T01:59:07.030Z,5.73
2018-11-03T02:01:35.902Z,5.50
2018-11-03T02:04:05.049Z,6.10
2018-11-03T02:06:33.955Z,6.27
2018-11-03T02:09:02.857Z,6.27
2018-11-03T02:11:31.753Z,5.40
2018-11-03T02:14:00.625Z,5.33
2018-11-03T02:16:29.499Z,9.50
2018-11-03T02:18:58.421Z,7.10
2018-11-03T02:21:27.431Z,5.93
2018-11-03T02:23:56.411Z,8.13
2018-11-03T02:26:25.353Z,7.13
2018-11-03T02:28:54.224Z,5.63
2018-11-03T02:31:23.169Z,7.63
2018-11-03T02:33:52.206Z,5.07
2018-11-03T02:36:21.171Z,4.00
2018-11-03T02:38:50.140Z,3.27
2018-11-03T02:41:19.091Z,5.87
2018-11-03T02:43:48.004Z,4.73
2018-11-03T02:46:16.925Z,2.40
2018-11-03T02:48:45.959Z,4.03
2018-11-03T02:51:14.930Z,3.20
2018-11-03T02:53:43.904Z,3.53
2018-11-03T02:56:12.968Z,3.07
2018-11-03T02:58:42.010Z,4.37
2018-11-03T03:01:10.993Z,3.90
2018-11-03T03:03:39.978Z,5.07
2018-11-03T03:06:08.981Z,5.60
2018-11-03T03:08:38.031Z,4.57
2018-11-03T03:11:06.945Z,6.83
2018-11-03T03:13:35.814Z,6.50
2018-11-03T03:16:04.793Z,8.77
2018-11-03T03:18:33.674Z,5.60
2018-11-03T03:21:02.600Z,5.17
2018-11-03T03:23:31.543Z,6.10
2018-11-03T03:26:00.512Z,6.40
2018-11-03T03:28:29.438Z,5.77
2018-11-03T03:30:58.382Z,6.57
2018-11-03T03:33:27.407Z,4.43
2018-11-03T03:35:56.329Z,5.27
2018-11-03T03:38:25.475Z,5.80
2018-11-03T03:40:54.515Z,4.20
2018-11-03T03:43:23.527Z,4.80
2018-11-03T03:45:52.442Z,9.10
2018-11-03T03:48:21.349Z,8.07
2018-11-03T03:50:50.238Z,8.60
2018-11-03T03:53:19.160Z,13.50
2018-11-03T03:55:48.039Z,8.40
2018-11-03T03:58:16.950Z,4.57
2018-11-03T04:00:45.879Z,4.53
2018-11-03T04:03:14.826Z,15.33
2018-11-03T04:05:43.696Z,7.90
2018-11-03T04:08:12.674Z,8.73
2018-11-03T04:10:41.545Z,10.43
2018-11-03T04:13:10.447Z,14.37
2018-11-03T04:15:39.398Z,12.10
2018-11-03T04:18:08.328Z,14.23
2018-11-03T04:20:37.900Z,13.33
2018-11-03T04:23:06.976Z,8.47
2018-11-03T04:25:35.915Z,9.70
2018-11-03T04:28:04.827Z,7.30
2018-11-03T04:30:33.765Z,6.67
2018-11-03T04:33:02.651Z,7.37
2018-11-03T04:35:31.545Z,8.57
2018-11-03T04:38:00.468Z,8.17
2018-11-03T04:40:29.393Z,13.10
2018-11-03T04:42:58.319Z,12.40
2018-11-03T04:45:27.310Z,11.83
2018-11-03T04:47:56.180Z,7.37
2018-11-03T04:50:25.069Z,5.50
2018-11-03T04:52:53.986Z,6.47
2018-11-03T04:55:22.903Z,6.90
2018-11-03T04:57:51.761Z,7.03
2018-11-03T05:00:20.661Z,7.40
2018-11-03T05:02:49.541Z,6.50
2018-11-03T05:05:18.431Z,8.30
2018-11-03T05:07:47.325Z,6.60
2018-11-03T05:10:16.282Z,6.33
2018-11-03T05:12:45.129Z,7.37
2018-11-03T05:15:14.006Z,6.07
2018-11-03T05:17:42.894Z,6.57
2018-11-03T05:20:11.836Z,6.73
2018-11-03T05:22:40.816Z,5.73
2018-11-03T05:25:09.726Z,5.97
2018-11-03T05:27:38.684Z,5.50
2018-11-03T05:30:08.117Z,5.23
2018-11-03T05:32:37.432Z,7.47
2018-11-03T05:35:06.642Z,7.80
2018-11-03T05:37:35.563Z,5.40
2018-11-03T05:40:04.499Z,4.67
2018-11-03T05:42:33.625Z,6.00
2018-11-03T05:45:02.568Z,6.10
2018-11-03T05:47:31.603Z,8.33
2018-11-03T05:50:00.523Z,5.77
2018-11-03T05:52:29.460Z,5.27
2018-11-03T05:54:58.362Z,5.60
2018-11-03T05:57:27.236Z,9.40
2018-11-03T05:59:56.135Z,5.43
2018-11-03T06:02:25.108Z,6.27
2018-11-03T06:04:54.066Z,7.70
2018-11-03T06:07:23.123Z,5.40
2018-11-03T06:09:51.987Z,10.33
2018-11-03T06:12:20.901Z,7.37
2018-11-03T06:14:49.774Z,8.63
2018-11-03T06:17:19.679Z,8.83
2018-11-03T06:19:48.634Z,6.90
2018-11-03T06:22:17.735Z,8.60
2018-11-03T06:24:46.664Z,7.17
2018-11-03T06:27:15.569Z,7.27
2018-11-03T06:29:44.533Z,5.80
2018-11-03T06:32:13.429Z,7.53
2018-11-03T06:34:42.487Z,6.97
2018-11-03T06:37:11.410Z,8.23
2018-11-03T06:39:40.428Z,6.87
2018-11-03T06:42:09.339Z,14.80
2018-11-03T06:44:39.336Z,9.17
2018-11-03T06:47:08.713Z,6.20
2018-11-03T06:49:37.570Z,7.43
2018-11-03T06:52:06.503Z,7.20
2018-11-03T06:54:35.387Z,8.00
2018-11-03T06:57:04.281Z,6.70
2018-11-03T06:59:33.209Z,6.33
2018-11-03T07:02:02.124Z,6.37
2018-11-03T07:04:31.005Z,7.43
2018-11-03T07:06:59.914Z,8.23
2018-11-03T07:09:29.095Z,7.30
2018-11-03T07:11:58.016Z,7.23
2018-11-03T07:14:26.908Z,8.83
2018-11-03T07:16:55.782Z,7.87
2018-11-03T07:19:24.719Z,8.37
2018-11-03T07:21:53.611Z,7.70
2018-11-03T07:24:22.527Z,7.57
2018-11-03T07:26:51.439Z,8.33
2018-11-03T07:29:20.315Z,12.53
2018-11-03T07:31:49.225Z,7.93
2018-11-03T07:34:18.131Z,14.97
2018-11-03T07:36:47.013Z,12.37
2018-11-03T07:39:15.901Z,7.67
2018-11-03T07:41:44.787Z,10.17
2018-11-03T07:44:13.705Z,10.27
2018-11-03T07:46:42.690Z,9.57
2018-11-03T07:49:16.096Z,8.10
2018-11-03T07:51:45.796Z,7.83
2018-11-03T07:54:14.737Z,6.87
2018-11-03T07:56:44.281Z,10.00
2018-11-03T07:59:13.182Z,6.93
2018-11-03T08:01:42.066Z,10.33
2018-11-03T08:04:11.292Z,8.77
2018-11-03T08:06:40.179Z,7.10
2018-11-03T08:09:09.984Z,7.03
2018-11-03T08:11:39.124Z,9.83
2018-11-03T08:14:08.399Z,10.80
2018-11-03T08:16:37.267Z,8.27
2018-11-03T08:19:06.278Z,8.30
2018-11-03T08:21:35.162Z,8.33
2018-11-03T08:24:04.151Z,8.60
2018-11-03T08:26:32.940Z,10.33
2018-11-03T08:29:01.831Z,9.23
2018-11-03T08:31:30.914Z,10.73
2018-11-03T08:33:59.653Z,10.80
2018-11-03T08:36:28.601Z,12.17
2018-11-03T08:38:57.483Z,11.20
2018-11-03T08:41:26.363Z,14.53
2018-11-03T08:43:55.269Z,12.00
2018-11-03T08:46:24.142Z,12.40
2018-11-03T08:48:53.263Z,13.07
2018-11-03T08:51:21.975Z,18.37
2018-11-03T08:53:50.902Z,13.03
2018-11-03T08:56:19.800Z,13.83
2018-11-03T08:58:48.722Z,13.70
2018-11-03T09:01:19.125Z,12.37
2018-11-03T09:03:48.088Z,13.10
2018-11-03T09:06:16.971Z,14.10
2018-11-03T09:08:45.922Z,15.37
2018-11-03T09:11:14.836Z,16.20
2018-11-03T09:13:43.722Z,17.10
2018-11-03T09:16:12.646Z,15.23
2018-11-03T09:18:41.554Z,17.93
2018-11-03T09:21:10.425Z,16.17
2018-11-03T09:23:39.423Z,18.50
2018-11-03T09:26:08.538Z,12.33
2018-11-03T09:28:37.542Z,15.03
2018-11-03T09:31:06.454Z,13.27
2018-11-03T09:33:35.363Z,16.67
2018-11-03T09:36:04.263Z,14.13
2018-11-03T09:38:33.161Z,12.20
2018-11-03T09:41:02.074Z,17.83
2018-11-03T09:43:31.001Z,14.77
2018-11-03T09:45:59.842Z,12.50
2018-11-03T09:48:28.728Z,11.67
2018-11-03T09:50:57.696Z,10.83
2018-11-03T09:53:26.523Z,13.57
2018-11-03T09:55:58.446Z,15.73
2018-11-03T09:58:27.347Z,13.37
2018-11-03T10:00:57.096Z,11.27
2018-11-03T10:03:25.976Z,11.80
2018-11-03T10:05:54.892Z,11.43
2018-11-03T10:08:23.816Z,12.43
2018-11-03T10:10:52.700Z,13.60
2018-11-03T10:13:21.606Z,9.53
2018-11-03T10:15:50.565Z,9.93
2018-11-03T10:18:19.471Z,9.57
2018-11-03T10:20:48.343Z,10.97
2018-11-03T10:23:17.246Z,8.37
2018-11-03T10:25:46.330Z,8.67
2018-11-03T10:28:21.209Z,9.77
2018-11-03T10:30:55.773Z,6.80
2018-11-03T10:33:24.688Z,9.60
2018-11-03T10:35:53.588Z,8.03
2018-11-03T10:38:22.516Z,5.93
2018-11-03T10:40:51.419Z,4.03
2018-11-03T10:43:20.355Z,4.93
2018-11-03T10:45:49.248Z,4.00
2018-11-03T10:48:18.111Z,2.60
2018-11-03T10:50:47.055Z,3.67
2018-11-03T10:53:15.990Z,2.70
2018-11-03T10:55:44.920Z,2.50
2018-11-03T10:58:14.838Z,2.30
2018-11-03T11:00:49.160Z,4.80
2018-11-03T11:03:23.454Z,1.93
2018-11-03T11:07:00.147Z,1.63
2018-11-03T11:09:31.616Z,3.73
2018-11-03T11:12:05.876Z,1.60
2018-11-03T11:14:34.827Z,2.60
2018-11-03T11:17:03.797Z,5.73
2018-11-03T11:19:32.699Z,4.13
2018-11-03T11:22:01.603Z,1.40
2018-11-03T11:24:30.640Z,1.80
2018-11-03T11:26:59.426Z,4.13
2018-11-03T11:29:28.319Z,8.27
2018-11-03T11:31:57.330Z,3.07
2018-11-03T11:34:26.250Z,1.63
2018-11-03T11:36:55.139Z,3.20
2018-11-03T11:39:24.020Z,3.07
2018-11-03T11:41:52.934Z,1.43
2018-11-03T11:44:21.927Z,1.70
2018-11-03T11:46:50.797Z,3.53
2018-11-03T11:49:19.715Z,2.40
2018-11-03T11:51:48.634Z,1.10
2018-11-03T11:54:17.580Z,5.10
2018-11-03T11:56:46.472Z,2.40
2018-11-03T11:59:15.358Z,1.17
2018-11-03T12:01:44.303Z,2.00
2018-11-03T12:04:13.182Z,2.03
2018-11-03T12:06:42.156Z,3.03
2018-11-03T12:09:11.175Z,1.33
2018-11-03T12:11:40.070Z,1.43
2018-11-03T12:14:09.010Z,2.57
2018-11-03T12:16:37.936Z,1.53
2018-11-03T12:19:06.853Z,0.70
2018-11-03T12:21:35.748Z,1.37
2018-11-03T12:24:05.083Z,2.53
2018-11-03T12:26:33.981Z,2.63
2018-11-03T12:29:02.848Z,2.57
2018-11-03T12:31:31.728Z,1.87
2018-11-03T12:34:00.647Z,0.80
2018-11-03T12:36:29.595Z,1.03
2018-11-03T12:38:58.517Z,2.07
2018-11-03T12:41:27.613Z,3.33
2018-11-03T12:43:56.473Z,1.63
2018-11-03T12:46:25.380Z,1.30
2018-11-03T12:48:54.301Z,1.20
2018-11-03T12:51:23.206Z,3.80
2018-11-03T12:53:52.121Z,3.27
2018-11-03T12:56:21.067Z,0.97
2018-11-03T12:58:50.004Z,1.03
2018-11-03T13:01:18.893Z,1.03
2018-11-03T13:03:47.826Z,1.13
2018-11-03T13:06:16.738Z,3.90
2018-11-03T13:08:45.618Z,2.97
2018-11-03T13:11:14.546Z,2.17
2018-11-03T13:13:43.409Z,1.20
2018-11-03T13:16:12.334Z,4.20
2018-11-03T13:18:41.245Z,1.00
2018-11-03T13:21:10.202Z,1.10
2018-11-03T13:23:39.231Z,1.73
2018-11-03T13:26:08.185Z,1.30
2018-11-03T13:28:37.088Z,2.13
2018-11-03T13:31:06.009Z,1.37
2018-11-03T13:33:34.897Z,2.93
2018-11-03T13:36:03.787Z,1.07
2018-11-03T13:38:32.697Z,1.17
2018-11-03T13:41:01.997Z,0.87
2018-11-03T13:43:30.896Z,3.50
2018-11-03T13:45:59.833Z,1.00
2018-11-03T13:48:28.831Z,1.07
2018-11-03T13:50:57.787Z,2.53
2018-11-03T13:53:26.757Z,2.00
2018-11-03T13:55:55.646Z,1.03
2018-11-03T13:58:24.574Z,0.70
2018-11-03T14:00:53.498Z,2.17
2018-11-03T14:03:22.396Z,1.53
2018-11-03T14:05:51.299Z,4.63
2018-11-03T14:08:20.311Z,7.70
2018-11-03T14:10:49.321Z,3.20
2018-11-03T14:13:18.222Z,1.10
2018-11-03T14:15:47.109Z,1.23
2018-11-03T14:18:15.993Z,2.27
2018-11-03T14:20:44.976Z,5.60
2018-11-03T14:23:13.855Z,1.43
2018-11-03T14:25:42.738Z,2.13
2018-11-03T14:28:11.665Z,4.37
2018-11-03T14:30:40.568Z,1.60
2018-11-03T14:33:09.456Z,3.90
2018-11-03T14:35:38.371Z,1.57
2018-11-03T14:38:07.245Z,11.73
2018-11-03T14:40:36.217Z,19.00
2018-11-03T14:43:05.115Z,11.43
2018-11-03T14:45:34.054Z,2.03
2018-11-03T14:48:02.958Z,1.93
2018-11-03T14:50:33.750Z,0.93
2018-11-03T14:53:02.649Z,2.10
2018-11-03T14:55:31.545Z,2.65
2018-11-03T14:58:00.459Z,1.73
2018-11-03T15:00:33.552Z,0.97
2018-11-03T15:03:02.697Z,1.20
2018-11-03T15:05:31.627Z,1.50
2018-11-03T15:08:00.534Z,1.83
2018-11-03T15:10:29.416Z,2.17
2018-11-03T15:12:58.322Z,1.83
2018-11-03T15:15:27.241Z,1.20
2018-11-03T15:17:56.096Z,3.10
2018-11-03T15:20:25.057Z,2.77
2018-11-03T15:22:53.934Z,1.93
2018-11-03T15:25:22.810Z,0.77
2018-11-03T15:27:51.774Z,2.93
2018-11-03T15:30:20.674Z,0.90
2018-11-03T15:32:49.551Z,2.57
2018-11-03T15:35:18.485Z,2.17
2018-11-03T15:37:47.383Z,2.40
2018-11-03T15:40:16.681Z,1.43
2018-11-03T15:42:45.692Z,3.07
2018-11-03T15:45:15.800Z,2.70
2018-11-03T15:47:45.197Z,0.97
2018-11-03T15:50:14.876Z,2.53
2018-11-03T15:52:44.379Z,4.03
2018-11-03T15:55:13.376Z,3.17
2018-11-03T15:57:42.399Z,1.00
2018-11-03T16:00:15.662Z,1.23
2018-11-03T16:02:44.726Z,2.73
2018-11-03T16:05:16.571Z,1.93
2018-11-03T16:07:46.182Z,1.13
2018-11-03T16:10:15.109Z,1.00
2018-11-03T16:12:44.101Z,1.60
2018-11-03T16:15:13.533Z,2.03
2018-11-03T16:17:42.932Z,2.60
2018-11-03T16:20:12.843Z,0.80
2018-11-03T16:22:42.362Z,4.00
2018-11-03T16:25:11.156Z,1.67
2018-11-03T16:27:40.575Z,3.50
2018-11-03T16:30:11.570Z,2.40
2018-11-03T16:32:40.663Z,4.20
2018-11-03T16:35:09.330Z,1.93
2018-11-03T16:37:39.638Z,3.00
2018-11-03T16:40:10.070Z,2.93
2018-11-03T16:42:39.394Z,11.37
2018-11-03T16:45:09.482Z,6.73
2018-11-03T16:47:38.474Z,3.00
2018-11-03T16:50:08.889Z,3.53
2018-11-03T16:52:38.080Z,4.57
2018-11-03T16:55:07.138Z,3.63
2018-11-03T16:57:36.686Z,1.07
2018-11-03T17:00:06.825Z,3.33
2018-11-03T17:02:35.772Z,1.73
2018-11-03T17:05:04.869Z,2.03
2018-11-03T17:07:33.764Z,2.40
2018-11-03T17:10:02.648Z,2.33
2018-11-03T17:12:31.594Z,3.87
2018-11-03T17:15:00.515Z,2.83
2018-11-03T17:17:29.389Z,1.53
2018-11-03T17:19:58.305Z,1.97
2018-11-03T17:22:30.398Z,1.60
2018-11-03T17:24:59.562Z,2.30
2018-11-03T17:27:28.460Z,4.77
2018-11-03T17:29:57.337Z,2.57
2018-11-03T17:32:26.264Z,3.57
2018-11-03T17:34:55.116Z,3.90
2018-11-03T17:37:24.046Z,2.70
2018-11-03T17:39:52.997Z,1.50
2018-11-03T17:42:21.973Z,3.23
2018-11-03T17:44:50.845Z,4.87
2018-11-03T17:47:19.776Z,3.27
2018-11-03T17:49:48.703Z,3.70
2018-11-03T17:52:17.784Z,1.77
2018-11-03T17:54:46.699Z,2.00
2018-11-03T17:57:15.631Z,2.87
2018-11-03T17:59:44.512Z,2.77
2018-11-03T18:02:13.401Z,2.73
2018-11-03T18:04:42.326Z,1.83
2018-11-03T18:07:11.166Z,2.70
2018-11-03T18:09:40.080Z,1.83
2018-11-03T18:12:09.020Z,3.97
2018-11-03T18:14:37.902Z,4.53
2018-11-03T18:17:06.854Z,11.97
2018-11-03T18:19:35.802Z,11.37
2018-11-03T18:22:04.671Z,12.03
2018-11-03T18:24:33.665Z,10.00
2018-11-03T18:27:02.582Z,6.73
2018-11-03T18:29:31.505Z,6.80
2018-11-03T18:32:00.376Z,8.83
2018-11-03T18:34:29.298Z,4.63
2018-11-03T18:36:58.171Z,7.50
2018-11-03T18:39:27.165Z,5.90
2018-11-03T18:41:56.051Z,8.93
2018-11-03T18:44:24.921Z,4.33
2018-11-03T18:46:53.856Z,6.03
2018-11-03T18:49:22.743Z,5.70
2018-11-03T18:51:51.613Z,4.47
2018-11-03T18:54:20.520Z,3.60
2018-11-03T18:56:49.384Z,4.93
2018-11-03T18:59:18.300Z,5.33
2018-11-03T19:01:47.189Z,4.43
2018-11-03T19:04:16.088Z,4.90
2018-11-03T19:06:44.999Z,4.80
2018-11-03T19:09:13.953Z,4.00
2018-11-03T19:11:42.777Z,4.13
2018-11-03T19:14:11.681Z,4.13
2018-11-03T19:16:40.687Z,3.87
2018-11-03T19:19:09.903Z,5.33
2018-11-03T19:21:39.122Z,5.60
2018-11-03T19:24:08.391Z,5.47
2018-11-03T19:26:37.610Z,6.97
2018-11-03T19:29:06.794Z,5.00
2018-11-03T19:31:35.988Z,5.80
2018-11-03T19:34:05.224Z,4.60
2018-11-03T19:36:35.601Z,10.27
2018-11-03T19:39:06.370Z,5.07
2018-11-03T19:41:35.631Z,7.07
2018-11-03T19:44:05.090Z,4.43
2018-11-03T19:46:34.290Z,7.90
2018-11-03T19:49:03.548Z,5.03
2018-11-03T19:51:32.771Z,4.53
2018-11-03T19:54:02.005Z,4.03
2018-11-03T19:56:31.964Z,6.63
2018-11-03T19:59:00.918Z,3.70
2018-11-03T20:01:30.117Z,3.43
2018-11-03T20:03:59.018Z,5.23
2018-11-03T20:06:27.960Z,3.27
2018-11-03T20:08:56.856Z,4.17
2018-11-03T20:11:25.755Z,6.27
2018-11-03T20:13:54.753Z,4.43
2018-11-03T20:16:23.613Z,7.73
2018-11-03T20:18:52.514Z,5.10
2018-11-03T20:21:21.452Z,3.47
2018-11-03T20:23:50.336Z,7.20
2018-11-03T20:26:19.412Z,6.93
2018-11-03T20:28:48.171Z,9.27
2018-11-03T20:31:17.126Z,11.60
2018-11-03T20:33:46.064Z,5.83
2018-11-03T20:36:15.016Z,5.97
2018-11-03T20:38:43.934Z,5.10
2018-11-03T20:41:12.852Z,6.63
2018-11-03T20:43:42.265Z,5.17
2018-11-03T20:46:11.238Z,4.63
2018-11-03T20:48:40.165Z,5.57
2018-11-03T20:51:10.682Z,5.10
2018-11-03T20:53:40.141Z,6.40
2018-11-03T20:56:09.343Z,6.13
2018-11-03T20:58:38.283Z,6.03
2018-11-03T21:01:07.185Z,4.73
2018-11-03T21:03:36.087Z,4.70
2018-11-03T21:06:05.191Z,5.10
2018-11-03T21:08:34.073Z,4.40
2018-11-03T21:11:03.011Z,5.10
2018-11-03T21:13:31.925Z,4.07
2018-11-03T21:16:00.866Z,6.53
2018-11-03T21:18:30.534Z,4.70
2018-11-03T21:21:01.508Z,3.63
2018-11-03T21:23:31.440Z,4.83
2018-11-03T21:26:00.684Z,4.30
2018-11-03T21:28:30.115Z,3.70
2018-11-03T21:30:59.101Z,5.00
2018-11-03T21:33:27.962Z,7.67
2018-11-03T21:35:56.889Z,5.27
2018-11-03T21:38:25.801Z,5.47
2018-11-03T21:40:54.745Z,4.70
2018-11-03T21:43:23.679Z,5.67
2018-11-03T21:45:52.600Z,5.00
2018-11-03T21:48:21.481Z,12.07
2018-11-03T21:50:50.431Z,7.00
2018-11-03T21:53:19.342Z,6.07
2018-11-03T21:55:48.327Z,8.87
2018-11-03T21:58:17.178Z,5.77
2018-11-03T22:00:46.093Z,6.83
2018-11-03T22:03:14.985Z,4.77
2018-11-03T22:05:43.886Z,5.60
2018-11-03T22:08:14.045Z,8.93
2018-11-03T22:10:44.964Z,7.85
2018-11-03T22:13:13.823Z,5.60
2018-11-03T22:15:52.544Z,9.53
2018-11-03T22:18:26.683Z,6.93
2018-11-03T22:24:06.756Z,9.13
2018-11-03T22:26:37.538Z,9.20
2018-11-03T22:29:07.615Z,10.23
2018-11-03T22:31:36.506Z,16.17
2018-11-03T22:34:05.945Z,13.97
2018-11-03T22:36:34.836Z,11.23
2018-11-03T22:39:04.083Z,10.97
2018-11-03T22:41:32.981Z,8.37
2018-11-03T22:44:01.977Z,10.30
2018-11-03T22:46:30.937Z,7.13
2018-11-03T22:49:00.405Z,12.63
2018-11-03T22:51:29.543Z,8.97
2018-11-03T22:53:58.337Z,9.97
2018-11-03T22:56:27.273Z,8.23
2018-11-03T22:58:56.320Z,9.17
2018-11-03T23:01:25.229Z,10.57
2018-11-03T23:03:54.103Z,9.60
2018-11-03T23:06:22.989Z,8.57
2018-11-03T23:08:51.886Z,7.53
2018-11-03T23:11:20.919Z,6.57
2018-11-03T23:13:49.874Z,6.20
2018-11-03T23:16:18.702Z,7.77
2018-11-03T23:18:47.582Z,7.17
2018-11-03T23:21:16.516Z,6.93
2018-11-03T23:23:48.402Z,6.47
2018-11-03T23:26:20.947Z,7.63
2018-11-03T23:28:54.167Z,10.07
2018-11-03T23:31:29.218Z,7.23
2018-11-03T23:34:06.981Z,7.57
2018-11-03T23:36:40.155Z,7.93
2018-11-03T23:39:11.009Z,8.63
2018-11-03T23:41:40.325Z,9.70
2018-11-03T23:44:09.490Z,16.80
2018-11-03T23:46:38.906Z,6.90
2018-11-03T23:49:07.843Z,8.57
2018-11-03T23:51:48.520Z,8.97
2018-11-03T23:54:17.432Z,8.40
2018-11-03T23:56:46.339Z,8.17
2018-11-03T23:59:15.249Z,5.20
