createdAt,value
2019-04-27T00:00:53.476Z,7.70
2019-04-27T00:03:35.048Z,7.70
2019-04-27T00:06:08.455Z,7.60
2019-04-27T00:08:50.648Z,7.60
2019-04-27T00:11:27.886Z,7.50
2019-04-27T00:13:58.552Z,7.50
2019-04-27T00:16:50.899Z,7.50
2019-04-27T00:19:45.485Z,7.50
2019-04-27T00:22:29.505Z,7.50
2019-04-27T00:25:00.281Z,7.40
2019-04-27T00:27:30.961Z,7.40
2019-04-27T00:30:03.706Z,7.30
2019-04-27T00:32:34.002Z,7.30
2019-04-27T00:35:05.338Z,7.30
2019-04-27T00:37:47.697Z,7.30
2019-04-27T00:40:24.985Z,7.20
2019-04-27T00:42:55.624Z,7.20
2019-04-27T00:45:26.369Z,7.20
2019-04-27T00:47:59.620Z,7.20
2019-04-27T00:50:29.483Z,7.20
2019-04-27T00:53:00.181Z,7.20
2019-04-27T00:55:33.293Z,7.20
2019-04-27T00:58:30.178Z,7.20
2019-04-27T01:01:23.383Z,7.20
2019-04-27T01:03:57.397Z,7.10
2019-04-27T01:06:28.326Z,7.10
2019-04-27T01:08:59.050Z,7.10
2019-04-27T01:11:29.756Z,7.10
2019-04-27T01:14:00.433Z,7.00
2019-04-27T01:16:31.009Z,7.00
2019-04-27T01:19:01.675Z,7.10
2019-04-27T01:21:32.272Z,7.00
2019-04-27T01:24:02.998Z,7.10
2019-04-27T01:26:52.650Z,7.00
2019-04-27T01:29:25.838Z,7.00
2019-04-27T01:31:56.550Z,7.00
2019-04-27T01:34:29.395Z,7.00
2019-04-27T01:37:00.046Z,7.00
2019-04-27T01:39:30.722Z,7.00
2019-04-27T01:42:02.730Z,6.90
2019-04-27T01:44:33.467Z,6.90
2019-04-27T01:47:04.251Z,6.90
2019-04-27T01:49:35.839Z,6.90
2019-04-27T01:52:06.556Z,6.90
2019-04-27T01:54:37.250Z,6.80
2019-04-27T01:57:07.909Z,6.80
2019-04-27T01:59:38.729Z,6.80
2019-04-27T02:02:29.192Z,6.90
2019-04-27T02:05:18.990Z,6.90
2019-04-27T02:07:49.892Z,6.90
2019-04-27T02:10:20.548Z,6.90
2019-04-27T02:12:51.164Z,6.80
2019-04-27T02:15:21.921Z,6.80
2019-04-27T02:17:52.608Z,6.70
2019-04-27T02:20:23.377Z,6.70
2019-04-27T02:22:54.080Z,6.80
2019-04-27T02:25:24.837Z,6.80
2019-04-27T02:28:01.184Z,6.80
2019-04-27T02:30:49.882Z,6.70
2019-04-27T02:33:34.645Z,6.70
2019-04-27T02:36:05.400Z,6.70
2019-04-27T02:38:36.088Z,6.70
2019-04-27T02:41:10.039Z,6.80
2019-04-27T02:44:02.895Z,6.80
2019-04-27T02:46:33.643Z,6.80
2019-04-27T02:49:07.112Z,6.80
2019-04-27T02:51:46.277Z,6.80
2019-04-27T02:54:16.973Z,6.80
2019-04-27T02:56:50.590Z,6.80
2019-04-27T02:59:20.065Z,6.80
2019-04-27T03:02:10.749Z,6.90
2019-04-27T03:04:41.682Z,6.90
2019-04-27T03:07:12.489Z,6.90
2019-04-27T03:09:43.205Z,7.00
2019-04-27T03:12:15.412Z,7.00
2019-04-27T03:15:02.223Z,6.90
2019-04-27T03:17:45.353Z,6.80
2019-04-27T03:20:35.273Z,6.90
2019-04-27T03:23:09.655Z,6.90
2019-04-27T03:25:56.210Z,6.90
2019-04-27T03:28:26.932Z,6.90
2019-04-27T03:31:02.593Z,6.90
2019-04-27T03:33:32.664Z,6.90
2019-04-27T03:36:03.787Z,6.90
2019-04-27T03:38:34.493Z,6.90
2019-04-27T03:41:05.349Z,6.80
2019-04-27T03:43:36.006Z,6.80
2019-04-27T03:46:06.732Z,6.80
2019-04-27T03:48:37.559Z,6.80
2019-04-27T03:51:23.268Z,6.70
2019-04-27T03:54:15.989Z,6.70
2019-04-27T03:57:14.592Z,6.70
2019-04-27T04:00:02.638Z,6.60
2019-04-27T04:02:33.360Z,6.60
2019-04-27T04:05:04.725Z,6.60
2019-04-27T04:07:35.392Z,6.60
2019-04-27T04:10:06.437Z,6.60
2019-04-27T04:12:46.664Z,6.50
2019-04-27T04:15:25.725Z,6.50
2019-04-27T04:17:56.391Z,6.50
2019-04-27T04:20:27.097Z,6.60
2019-04-27T04:23:00.174Z,6.60
2019-04-27T04:25:33.099Z,6.60
2019-04-27T04:28:02.628Z,6.60
2019-04-27T04:30:33.343Z,6.60
2019-04-27T04:33:04.057Z,6.70
2019-04-27T04:35:34.705Z,6.80
2019-04-27T04:38:05.564Z,6.90
2019-04-27T04:40:41.948Z,7.00
2019-04-27T04:43:19.921Z,7.10
2019-04-27T04:46:22.985Z,7.20
2019-04-27T04:48:53.982Z,7.20
2019-04-27T04:51:24.625Z,7.30
2019-04-27T04:53:55.360Z,7.30
2019-04-27T04:56:26.017Z,7.40
2019-04-27T04:58:56.745Z,7.50
2019-04-27T05:01:29.662Z,7.60
2019-04-27T05:03:59.775Z,7.70
2019-04-27T05:06:30.455Z,7.80
2019-04-27T05:09:01.217Z,7.80
2019-04-27T05:11:31.864Z,8.00
2019-04-27T05:14:02.610Z,8.00
2019-04-27T05:16:33.301Z,8.10
2019-04-27T05:19:04.031Z,8.10
2019-04-27T05:21:35.467Z,8.20
2019-04-27T05:24:06.188Z,8.30
2019-04-27T05:26:36.930Z,8.50
2019-04-27T05:29:09.107Z,8.70
2019-04-27T05:31:39.913Z,8.80
2019-04-27T05:34:10.582Z,8.90
2019-04-27T05:36:48.376Z,8.90
2019-04-27T05:39:18.184Z,8.80
2019-04-27T05:41:46.129Z,8.80
2019-04-27T05:44:41.373Z,9.00
2019-04-27T05:47:20.271Z,9.30
2019-04-27T05:50:04.514Z,9.40
2019-04-27T05:52:35.217Z,9.20
2019-04-27T05:55:08.710Z,9.00
2019-04-27T05:57:39.548Z,8.80
2019-04-27T06:00:11.315Z,8.60
2019-04-27T06:02:42.001Z,8.50
2019-04-27T06:05:12.677Z,8.30
2019-04-27T06:07:43.293Z,8.30
2019-04-27T06:10:14.531Z,8.20
2019-04-27T06:12:45.216Z,8.20
2019-04-27T06:15:16.163Z,8.10
2019-04-27T06:17:48.360Z,8.10
2019-04-27T06:20:19.206Z,8.00
2019-04-27T06:22:49.842Z,8.00
2019-04-27T06:25:21.571Z,7.90
2019-04-27T06:27:52.664Z,7.90
2019-04-27T06:30:23.401Z,7.80
2019-04-27T06:32:54.039Z,7.80
2019-04-27T06:35:24.764Z,7.80
2019-04-27T06:37:55.449Z,7.80
2019-04-27T06:40:26.199Z,7.80
2019-04-27T06:42:56.871Z,7.90
2019-04-27T06:45:28.574Z,7.90
2019-04-27T06:48:00.335Z,7.90
2019-04-27T06:50:31.081Z,7.80
2019-04-27T06:53:01.778Z,7.80
2019-04-27T06:55:32.443Z,7.80
2019-04-27T06:58:03.170Z,7.80
2019-04-27T07:00:33.927Z,7.80
2019-04-27T07:03:04.596Z,7.80
2019-04-27T07:05:35.394Z,7.80
2019-04-27T07:08:06.138Z,7.90
2019-04-27T07:10:39.516Z,7.90
2019-04-27T07:13:10.219Z,8.00
2019-04-27T07:15:40.906Z,8.00
2019-04-27T07:18:11.640Z,8.10
2019-04-27T07:20:42.358Z,8.10
2019-04-27T07:23:13.132Z,8.10
2019-04-27T07:25:43.900Z,8.10
2019-04-27T07:28:14.856Z,8.00
2019-04-27T07:30:49.492Z,8.00
2019-04-27T07:33:20.210Z,7.90
2019-04-27T07:35:50.874Z,7.90
2019-04-27T07:38:21.491Z,8.00
2019-04-27T07:40:53.227Z,8.10
2019-04-27T07:43:34.405Z,8.20
2019-04-27T07:46:05.082Z,8.40
2019-04-27T07:48:35.849Z,8.60
2019-04-27T07:51:06.614Z,8.70
2019-04-27T07:53:38.825Z,8.70
2019-04-27T07:56:10.810Z,8.90
2019-04-27T07:58:41.544Z,9.00
2019-04-27T08:01:12.350Z,9.20
2019-04-27T08:03:43.038Z,9.40
2019-04-27T08:06:13.739Z,9.40
2019-04-27T08:08:44.419Z,9.40
2019-04-27T08:11:15.085Z,9.30
2019-04-27T08:13:45.641Z,9.40
2019-04-27T08:16:16.337Z,9.50
2019-04-27T08:18:47.023Z,9.50
2019-04-27T08:21:18.891Z,9.50
2019-04-27T08:23:50.049Z,9.40
2019-04-27T08:26:39.710Z,9.40
2019-04-27T08:29:29.666Z,9.20
2019-04-27T08:32:06.295Z,9.10
2019-04-27T08:34:39.523Z,9.00
2019-04-27T08:37:10.198Z,9.00
2019-04-27T08:39:40.914Z,8.90
2019-04-27T08:42:11.631Z,8.90
2019-04-27T08:44:42.277Z,8.90
2019-04-27T08:47:12.966Z,8.80
2019-04-27T08:49:43.761Z,8.70
2019-04-27T08:52:14.476Z,8.70
2019-04-27T08:54:45.283Z,8.70
2019-04-27T08:57:15.935Z,8.70
2019-04-27T08:59:46.675Z,8.70
2019-04-27T09:02:17.432Z,8.70
2019-04-27T09:04:49.529Z,8.70
2019-04-27T09:07:59.448Z,8.70
2019-04-27T09:10:52.975Z,8.80
2019-04-27T09:13:35.386Z,8.90
2019-04-27T09:16:20.194Z,9.10
2019-04-27T09:18:52.430Z,9.20
2019-04-27T09:21:23.146Z,9.20
2019-04-27T09:23:53.896Z,9.20
2019-04-27T09:26:24.680Z,9.40
2019-04-27T09:28:55.435Z,9.50
2019-04-27T09:31:26.131Z,9.50
2019-04-27T09:33:56.918Z,9.60
2019-04-27T09:36:27.657Z,9.90
2019-04-27T09:38:58.421Z,10.10
2019-04-27T09:41:29.195Z,10.40
2019-04-27T09:44:02.431Z,10.60
2019-04-27T09:46:32.310Z,10.70
2019-04-27T09:49:03.095Z,10.60
2019-04-27T09:51:33.830Z,10.50
2019-04-27T09:54:05.867Z,10.50
2019-04-27T09:56:36.714Z,10.50
2019-04-27T09:59:07.580Z,10.60
2019-04-27T10:01:38.346Z,10.70
2019-04-27T10:04:09.144Z,10.80
2019-04-27T10:06:39.878Z,10.90
2019-04-27T10:09:10.664Z,11.00
2019-04-27T10:11:41.440Z,10.90
2019-04-27T10:14:12.246Z,10.60
2019-04-27T10:16:42.953Z,10.40
2019-04-27T10:19:13.709Z,10.30
2019-04-27T10:21:44.465Z,10.40
2019-04-27T10:24:15.628Z,10.40
2019-04-27T10:26:46.528Z,10.30
2019-04-27T10:29:17.313Z,10.20
2019-04-27T10:31:48.300Z,10.00
2019-04-27T10:34:19.146Z,9.90
2019-04-27T10:36:49.926Z,9.90
2019-04-27T10:39:20.701Z,9.90
2019-04-27T10:41:51.464Z,10.10
2019-04-27T10:44:22.220Z,10.30
2019-04-27T10:46:53.026Z,10.30
2019-04-27T10:49:23.773Z,10.20
2019-04-27T10:51:55.750Z,10.20
2019-04-27T10:54:26.586Z,10.10
2019-04-27T10:56:57.392Z,10.20
2019-04-27T10:59:28.151Z,10.30
2019-04-27T11:01:58.926Z,10.40
2019-04-27T11:05:03.842Z,10.40
2019-04-27T11:07:37.134Z,10.30
2019-04-27T11:10:08.600Z,10.20
2019-04-27T11:12:39.306Z,9.80
2019-04-27T11:15:10.767Z,9.70
2019-04-27T11:17:41.494Z,9.60
2019-04-27T11:20:12.806Z,9.60
2019-04-27T11:22:43.542Z,9.50
2019-04-27T11:25:15.990Z,9.30
2019-04-27T11:27:46.795Z,9.30
2019-04-27T11:30:19.230Z,9.40
2019-04-27T11:32:49.958Z,9.80
2019-04-27T11:35:42.770Z,10.00
2019-04-27T11:38:13.536Z,10.20
2019-04-27T11:40:44.331Z,10.50
2019-04-27T11:43:16.062Z,10.60
2019-04-27T11:45:47.045Z,11.10
2019-04-27T11:48:17.780Z,11.60
2019-04-27T11:50:48.509Z,11.90
2019-04-27T11:53:22.332Z,11.90
2019-04-27T11:55:51.721Z,11.80
2019-04-27T11:58:22.464Z,11.60
2019-04-27T12:00:53.251Z,11.50
2019-04-27T12:03:23.983Z,11.60
2019-04-27T12:05:58.126Z,11.60
2019-04-27T12:08:27.178Z,11.50
2019-04-27T12:10:57.965Z,11.50
2019-04-27T12:13:28.703Z,11.40
2019-04-27T12:15:59.529Z,11.20
2019-04-27T12:18:30.294Z,11.00
2019-04-27T12:21:01.112Z,10.80
2019-04-27T12:23:35.534Z,10.30
2019-04-27T12:26:05.755Z,8.30
2019-04-27T12:28:42.612Z,7.00
2019-04-27T12:31:25.783Z,6.60
2019-04-27T12:33:56.615Z,6.70
2019-04-27T12:36:27.383Z,6.90
2019-04-27T12:38:58.146Z,6.90
2019-04-27T12:41:28.875Z,6.90
2019-04-27T12:43:59.599Z,7.10
2019-04-27T12:46:30.425Z,7.20
2019-04-27T12:49:01.141Z,7.20
2019-04-27T12:51:31.967Z,7.10
2019-04-27T12:54:18.268Z,7.20
2019-04-27T12:57:10.799Z,7.30
2019-04-27T12:59:59.860Z,7.30
2019-04-27T13:02:32.708Z,7.30
2019-04-27T13:05:05.602Z,7.30
2019-04-27T13:07:36.309Z,7.30
2019-04-27T13:10:07.307Z,7.40
2019-04-27T13:12:38.083Z,7.50
2019-04-27T13:15:09.468Z,7.80
2019-04-27T13:17:40.253Z,8.00
2019-04-27T13:20:11.109Z,8.20
2019-04-27T13:22:41.875Z,8.20
2019-04-27T13:25:12.744Z,8.30
2019-04-27T13:27:43.557Z,8.20
2019-04-27T13:30:16.328Z,8.20
2019-04-27T13:32:48.389Z,8.30
2019-04-27T13:35:19.117Z,8.40
2019-04-27T13:37:52.855Z,8.40
2019-04-27T13:40:23.412Z,8.70
2019-04-27T13:43:19.223Z,9.10
2019-04-27T13:46:01.211Z,9.60
2019-04-27T13:48:51.333Z,9.50
2019-04-27T13:51:40.702Z,9.10
2019-04-27T13:54:18.693Z,8.90
2019-04-27T13:56:43.765Z,8.80
2019-04-27T13:59:15.772Z,8.70
2019-04-27T14:01:46.498Z,8.80
2019-04-27T14:04:17.255Z,9.10
2019-04-27T14:06:49.173Z,10.20
2019-04-27T14:09:20.126Z,12.00
2019-04-27T14:11:54.523Z,13.40
2019-04-27T14:14:25.250Z,13.40
2019-04-27T14:16:55.916Z,12.30
2019-04-27T14:19:28.299Z,11.30
2019-04-27T14:21:59.174Z,10.30
2019-04-27T14:24:42.366Z,9.70
2019-04-27T14:27:13.455Z,9.30
2019-04-27T14:29:44.230Z,9.00
2019-04-27T14:32:14.966Z,8.70
2019-04-27T14:34:45.762Z,8.50
2019-04-27T14:37:16.518Z,8.30
2019-04-27T14:39:47.375Z,8.10
2019-04-27T14:42:19.170Z,8.10
2019-04-27T14:44:50.068Z,8.20
2019-04-27T14:47:20.793Z,8.30
2019-04-27T14:49:51.570Z,8.30
2019-04-27T14:52:22.308Z,8.40
2019-04-27T14:54:53.129Z,8.40
2019-04-27T14:57:23.869Z,8.40
2019-04-27T14:59:54.694Z,8.50
2019-04-27T15:02:25.410Z,8.60
2019-04-27T15:04:56.232Z,8.90
2019-04-27T15:07:26.964Z,9.20
2019-04-27T15:09:57.773Z,9.40
2019-04-27T15:12:30.599Z,9.40
2019-04-27T15:15:01.620Z,9.40
2019-04-27T15:17:32.458Z,9.40
2019-04-27T15:20:07.645Z,9.50
2019-04-27T15:22:40.223Z,9.40
2019-04-27T15:25:15.498Z,9.40
2019-04-27T15:27:50.515Z,9.30
2019-04-27T15:30:27.204Z,9.20
2019-04-27T15:33:28.887Z,9.10
2019-04-27T15:36:07.747Z,8.90
2019-04-27T15:38:43.039Z,8.70
2019-04-27T15:41:36.222Z,8.60
2019-04-27T15:44:09.412Z,8.40
2019-04-27T15:46:40.408Z,8.30
2019-04-27T15:49:11.717Z,8.30
2019-04-27T15:51:42.530Z,8.20
2019-04-27T15:54:13.256Z,8.00
2019-04-27T15:56:43.943Z,7.90
2019-04-27T15:59:14.830Z,7.90
2019-04-27T16:01:45.635Z,7.90
2019-04-27T16:04:16.322Z,8.00
2019-04-27T16:06:47.679Z,8.10
2019-04-27T16:09:24.331Z,8.10
2019-04-27T16:11:58.684Z,8.30
2019-04-27T16:14:24.672Z,8.40
2019-04-27T16:16:55.466Z,8.90
2019-04-27T16:19:26.192Z,9.00
2019-04-27T16:21:58.982Z,8.80
2019-04-27T16:24:29.353Z,8.70
2019-04-27T16:27:00.159Z,8.50
2019-04-27T16:29:31.679Z,8.40
2019-04-27T16:32:06.835Z,8.50
2019-04-27T16:34:37.880Z,8.60
2019-04-27T16:37:09.547Z,8.60
2019-04-27T16:39:45.484Z,8.50
2019-04-27T16:42:14.315Z,8.50
2019-04-27T16:44:49.482Z,8.40
2019-04-27T16:47:24.126Z,8.30
2019-04-27T16:49:49.789Z,8.30
2019-04-27T16:52:20.564Z,8.30
2019-04-27T16:54:56.959Z,8.20
2019-04-27T16:57:25.859Z,8.00
2019-04-27T16:59:59.236Z,7.90
2019-04-27T17:02:28.990Z,7.80
2019-04-27T17:04:59.763Z,7.70
2019-04-27T17:07:37.358Z,7.50
2019-04-27T17:10:03.232Z,7.40
2019-04-27T17:12:37.714Z,7.30
2019-04-27T17:15:25.469Z,7.20
2019-04-27T17:18:14.218Z,7.10
2019-04-27T17:20:46.134Z,7.00
2019-04-27T17:23:29.057Z,7.00
2019-04-27T17:26:06.271Z,7.00
2019-04-27T17:28:46.339Z,7.00
2019-04-27T17:31:21.155Z,7.00
2019-04-27T17:33:58.651Z,7.10
2019-04-27T17:36:29.531Z,7.20
2019-04-27T17:39:00.318Z,7.30
2019-04-27T17:41:31.094Z,7.30
2019-04-27T17:44:01.899Z,7.30
2019-04-27T17:46:32.636Z,7.40
2019-04-27T17:49:03.630Z,7.30
2019-04-27T17:51:35.155Z,7.30
2019-04-27T17:54:08.076Z,7.30
2019-04-27T17:56:48.134Z,7.20
2019-04-27T17:59:16.956Z,7.10
2019-04-27T18:01:44.168Z,7.10
2019-04-27T18:04:14.973Z,7.10
2019-04-27T18:06:45.697Z,7.00
2019-04-27T18:09:19.935Z,7.00
2019-04-27T18:11:50.670Z,6.90
2019-04-27T18:14:21.476Z,6.80
2019-04-27T18:16:52.244Z,6.60
2019-04-27T18:19:31.171Z,6.40
2019-04-27T18:22:03.587Z,6.30
2019-04-27T18:25:03.462Z,6.10
2019-04-27T18:27:49.852Z,6.00
2019-04-27T18:30:43.832Z,5.90
2019-04-27T18:33:14.647Z,5.80
2019-04-27T18:35:45.387Z,5.70
2019-04-27T18:38:16.224Z,5.70
2019-04-27T18:40:48.627Z,5.70
2019-04-27T18:43:19.535Z,5.70
2019-04-27T18:45:50.321Z,5.70
2019-04-27T18:48:28.398Z,5.70
2019-04-27T18:51:10.819Z,5.80
2019-04-27T18:53:41.543Z,5.80
2019-04-27T18:56:12.251Z,5.80
2019-04-27T18:58:43.057Z,5.80
2019-04-27T19:01:13.808Z,5.80
2019-04-27T19:03:44.608Z,5.90
2019-04-27T19:06:15.382Z,5.90
2019-04-27T19:08:46.151Z,5.90
2019-04-27T19:11:18.611Z,5.90
2019-04-27T19:13:49.284Z,5.90
2019-04-27T19:16:22.288Z,5.90
2019-04-27T19:18:52.506Z,5.90
2019-04-27T19:21:23.282Z,5.80
2019-04-27T19:23:54.050Z,5.70
2019-04-27T19:26:48.504Z,5.70
2019-04-27T19:29:32.091Z,5.60
2019-04-27T19:32:03.426Z,5.60
2019-04-27T19:34:34.152Z,5.60
2019-04-27T19:37:04.859Z,5.60
2019-04-27T19:39:35.605Z,5.60
2019-04-27T19:42:06.382Z,5.50
2019-04-27T19:44:38.819Z,5.60
2019-04-27T19:47:10.414Z,5.50
2019-04-27T19:49:41.360Z,5.50
2019-04-27T19:52:12.086Z,5.50
2019-04-27T19:54:42.864Z,5.40
2019-04-27T19:57:13.689Z,5.40
2019-04-27T19:59:49.556Z,5.40
2019-04-27T20:02:21.814Z,5.40
2019-04-27T20:05:01.893Z,5.40
2019-04-27T20:07:32.688Z,5.40
2019-04-27T20:10:05.114Z,5.50
2019-04-27T20:12:35.890Z,5.50
2019-04-27T20:15:07.120Z,5.40
2019-04-27T20:17:37.871Z,5.40
2019-04-27T20:20:14.912Z,5.50
2019-04-27T20:22:45.679Z,5.40
2019-04-27T20:25:16.494Z,5.40
2019-04-27T20:27:49.566Z,5.40
2019-04-27T20:30:21.034Z,5.30
2019-04-27T20:32:51.963Z,5.30
2019-04-27T20:35:22.740Z,5.30
2019-04-27T20:37:53.506Z,5.30
2019-04-27T20:40:24.275Z,5.30
2019-04-27T20:42:55.048Z,5.30
2019-04-27T20:45:25.894Z,5.30
2019-04-27T20:47:56.711Z,5.30
2019-04-27T20:50:27.526Z,5.30
2019-04-27T20:52:59.853Z,5.30
2019-04-27T20:55:32.191Z,5.30
2019-04-27T20:58:03.176Z,5.30
2019-04-27T21:00:34.071Z,5.40
2019-04-27T21:03:23.406Z,5.40
2019-04-27T21:06:11.743Z,5.40
2019-04-27T21:08:43.140Z,5.50
2019-04-27T21:11:13.906Z,5.50
2019-04-27T21:13:44.689Z,5.50
2019-04-27T21:16:15.474Z,5.50
2019-04-27T21:18:46.224Z,5.50
2019-04-27T21:21:17.130Z,5.60
2019-04-27T21:23:47.897Z,5.60
2019-04-27T21:26:18.785Z,5.60
2019-04-27T21:28:51.225Z,5.70
2019-04-27T21:31:22.198Z,5.70
2019-04-27T21:33:52.972Z,5.70
2019-04-27T21:36:23.798Z,5.70
2019-04-27T21:38:54.544Z,5.70
2019-04-27T21:41:25.230Z,5.80
2019-04-27T21:43:55.936Z,5.80
2019-04-27T21:46:26.772Z,5.80
2019-04-27T21:48:57.929Z,5.80
2019-04-27T21:51:28.986Z,5.80
2019-04-27T21:54:14.777Z,5.70
2019-04-27T21:56:45.521Z,5.70
2019-04-27T21:59:16.253Z,5.70
2019-04-27T22:01:47.421Z,5.70
2019-04-27T22:04:18.210Z,5.70
2019-04-27T22:06:48.986Z,5.70
2019-04-27T22:09:20.343Z,5.70
2019-04-27T22:11:51.184Z,5.70
2019-04-27T22:14:21.905Z,5.70
2019-04-27T22:16:52.711Z,5.70
2019-04-27T22:19:23.459Z,5.70
2019-04-27T22:21:54.415Z,5.60
2019-04-27T22:24:35.254Z,5.60
2019-04-27T22:27:06.050Z,5.70
2019-04-27T22:29:36.877Z,5.60
2019-04-27T22:32:08.094Z,5.70
2019-04-27T22:34:38.840Z,5.70
2019-04-27T22:37:11.090Z,5.70
2019-04-27T22:40:01.071Z,5.60
2019-04-27T22:43:01.516Z,5.60
2019-04-27T22:45:34.025Z,5.60
2019-04-27T22:48:04.882Z,5.60
2019-04-27T22:50:35.628Z,5.60
2019-04-27T22:53:08.425Z,5.60
2019-04-27T22:55:57.745Z,5.60
2019-04-27T22:58:28.652Z,5.60
2019-04-27T23:01:07.475Z,5.60
2019-04-27T23:03:38.626Z,5.60
2019-04-27T23:06:11.321Z,5.60
2019-04-27T23:08:41.761Z,5.50
2019-04-27T23:11:12.515Z,5.60
2019-04-27T23:13:43.542Z,5.60
2019-04-27T23:16:18.730Z,5.50
2019-04-27T23:18:51.362Z,5.50
2019-04-27T23:21:21.893Z,5.50
2019-04-27T23:23:52.688Z,5.50
2019-04-27T23:26:23.426Z,5.50
2019-04-27T23:28:54.311Z,5.60
2019-04-27T23:31:49.875Z,5.60
2019-04-27T23:34:21.664Z,5.60
2019-04-27T23:36:52.549Z,5.50
2019-04-27T23:39:23.332Z,5.40
2019-04-27T23:41:54.115Z,5.40
2019-04-27T23:44:24.936Z,5.50
2019-04-27T23:46:55.672Z,5.40
2019-04-27T23:49:26.450Z,5.30
2019-04-27T23:52:02.438Z,5.20
2019-04-27T23:54:33.171Z,5.20
2019-04-27T23:57:03.938Z,5.20
2019-04-27T23:59:34.694Z,5.10
