createdAt,value
2023-01-19T00:00:26.689Z,1.35
2023-01-19T00:02:54.821Z,1.35
2023-01-19T00:05:21.459Z,1.31
2023-01-19T00:07:47.861Z,1.25
2023-01-19T00:10:14.334Z,1.22
2023-01-19T00:12:40.819Z,1.19
2023-01-19T00:15:08.062Z,1.19
2023-01-19T00:17:35.161Z,1.21
2023-01-19T00:20:01.643Z,1.22
2023-01-19T00:22:28.064Z,1.23
2023-01-19T00:24:54.494Z,1.12
2023-01-19T00:27:20.977Z,0.96
2023-01-19T00:29:47.363Z,0.86
2023-01-19T00:32:13.921Z,0.78
2023-01-19T00:34:49.268Z,0.75
2023-01-19T00:37:16.791Z,0.72
2023-01-19T00:39:43.671Z,0.70
2023-01-19T00:42:32.393Z,0.72
2023-01-19T00:44:58.797Z,0.75
2023-01-19T00:47:25.281Z,0.76
2023-01-19T00:49:51.750Z,0.76
2023-01-19T00:52:18.165Z,0.70
2023-01-19T00:54:44.610Z,0.69
2023-01-19T00:57:11.056Z,0.71
2023-01-19T00:59:37.427Z,0.73
2023-01-19T01:02:03.973Z,0.76
2023-01-19T01:04:30.555Z,0.80
2023-01-19T01:06:56.948Z,0.84
2023-01-19T01:09:24.262Z,0.89
2023-01-19T01:11:50.621Z,0.94
2023-01-19T01:14:17.610Z,1.00
2023-01-19T01:16:44.053Z,1.03
2023-01-19T01:19:10.637Z,1.07
2023-01-19T01:21:37.333Z,1.07
2023-01-19T01:24:04.133Z,1.06
2023-01-19T01:26:30.784Z,1.02
2023-01-19T01:28:57.221Z,0.98
2023-01-19T01:31:23.823Z,0.96
2023-01-19T01:33:50.248Z,0.94
2023-01-19T01:36:16.747Z,0.94
2023-01-19T01:38:43.143Z,0.94
2023-01-19T01:41:09.827Z,0.94
2023-01-19T01:43:48.911Z,0.91
2023-01-19T01:46:17.140Z,0.91
2023-01-19T01:48:49.715Z,0.94
2023-01-19T01:51:24.059Z,0.96
2023-01-19T01:54:30.024Z,1.00
2023-01-19T01:57:01.831Z,1.02
2023-01-19T01:59:39.874Z,1.03
2023-01-19T02:02:29.562Z,1.07
2023-01-19T02:05:00.531Z,1.10
2023-01-19T02:08:07.118Z,1.14
2023-01-19T02:10:52.633Z,1.19
2023-01-19T02:13:22.994Z,1.23
2023-01-19T02:15:58.548Z,1.27
2023-01-19T02:18:28.199Z,1.33
2023-01-19T02:21:09.518Z,1.36
2023-01-19T02:23:40.571Z,1.43
2023-01-19T02:26:09.635Z,1.49
2023-01-19T02:28:41.227Z,1.53
2023-01-19T02:31:07.727Z,1.56
2023-01-19T02:33:34.252Z,1.62
2023-01-19T02:36:00.824Z,1.69
2023-01-19T02:38:28.455Z,1.78
2023-01-19T02:40:59.120Z,1.84
2023-01-19T02:43:26.942Z,1.87
2023-01-19T02:45:53.560Z,1.93
2023-01-19T02:48:21.306Z,1.96
2023-01-19T02:50:52.997Z,2.00
2023-01-19T02:54:02.595Z,2.01
2023-01-19T02:56:49.853Z,2.01
2023-01-19T02:59:34.592Z,2.05
2023-01-19T03:02:19.972Z,2.06
2023-01-19T03:05:00.793Z,2.10
2023-01-19T03:07:35.910Z,2.13
2023-01-19T03:10:24.088Z,2.16
2023-01-19T03:13:13.897Z,2.15
2023-01-19T03:15:56.502Z,2.16
2023-01-19T03:18:27.011Z,2.17
2023-01-19T03:20:57.528Z,2.16
2023-01-19T03:23:31.602Z,2.17
2023-01-19T03:26:00.345Z,2.17
2023-01-19T03:28:29.429Z,2.17
2023-01-19T03:31:05.866Z,2.17
2023-01-19T03:33:37.258Z,2.17
2023-01-19T03:36:11.168Z,2.21
2023-01-19T03:38:41.168Z,2.22
2023-01-19T03:41:13.379Z,2.25
2023-01-19T03:43:41.073Z,2.24
2023-01-19T03:46:08.468Z,2.23
2023-01-19T03:48:35.997Z,2.22
2023-01-19T03:51:05.792Z,2.21
2023-01-19T03:53:32.457Z,2.19
2023-01-19T03:55:59.273Z,2.17
2023-01-19T03:58:25.665Z,2.15
2023-01-19T04:00:52.298Z,2.13
2023-01-19T04:03:18.777Z,2.10
2023-01-19T04:05:45.993Z,2.06
2023-01-19T04:08:13.325Z,2.05
2023-01-19T04:10:40.004Z,2.03
2023-01-19T04:13:06.422Z,1.98
2023-01-19T04:15:32.986Z,1.94
2023-01-19T04:18:00.746Z,1.90
2023-01-19T04:20:28.418Z,1.86
2023-01-19T04:22:58.630Z,1.81
2023-01-19T04:25:25.253Z,1.77
2023-01-19T04:27:53.087Z,1.74
2023-01-19T04:30:19.989Z,1.70
2023-01-19T04:32:46.825Z,1.66
2023-01-19T04:35:13.291Z,1.62
2023-01-19T04:37:40.109Z,1.59
2023-01-19T04:40:07.352Z,1.56
2023-01-19T04:42:33.732Z,1.53
2023-01-19T04:45:00.165Z,1.50
2023-01-19T04:47:26.531Z,1.45
2023-01-19T04:49:52.947Z,1.43
2023-01-19T04:52:19.544Z,1.41
2023-01-19T04:54:45.906Z,1.39
2023-01-19T04:57:12.344Z,1.37
2023-01-19T04:59:38.762Z,1.35
2023-01-19T05:02:05.199Z,1.33
2023-01-19T05:04:31.627Z,1.28
2023-01-19T05:06:58.289Z,1.25
2023-01-19T05:09:25.850Z,1.25
2023-01-19T05:11:52.242Z,1.25
2023-01-19T05:14:18.836Z,1.27
2023-01-19T05:16:45.246Z,1.28
2023-01-19T05:19:12.362Z,1.31
2023-01-19T05:21:38.927Z,1.35
2023-01-19T05:24:05.638Z,1.36
2023-01-19T05:26:32.074Z,1.35
2023-01-19T05:28:58.486Z,1.35
2023-01-19T05:31:25.237Z,1.36
2023-01-19T05:33:51.721Z,1.37
2023-01-19T05:36:18.263Z,1.37
2023-01-19T05:38:44.757Z,1.37
2023-01-19T05:41:11.242Z,1.37
2023-01-19T05:43:37.882Z,1.40
2023-01-19T05:46:05.364Z,1.46
2023-01-19T05:48:31.797Z,1.53
2023-01-19T05:50:59.668Z,1.65
2023-01-19T05:53:26.733Z,1.77
2023-01-19T05:55:53.660Z,1.86
2023-01-19T05:58:20.020Z,1.94
2023-01-19T06:00:46.398Z,1.95
2023-01-19T06:03:13.030Z,1.94
2023-01-19T06:05:39.505Z,1.94
2023-01-19T06:08:06.083Z,1.93
2023-01-19T06:10:33.672Z,1.88
2023-01-19T06:13:00.474Z,1.82
2023-01-19T06:15:27.025Z,1.76
2023-01-19T06:17:53.459Z,1.71
2023-01-19T06:20:19.913Z,1.64
2023-01-19T06:22:47.617Z,1.59
2023-01-19T06:25:14.097Z,1.59
2023-01-19T06:27:45.057Z,1.62
2023-01-19T06:30:12.415Z,1.83
2023-01-19T06:32:38.836Z,1.97
2023-01-19T06:35:07.721Z,2.03
2023-01-19T06:37:34.172Z,2.08
2023-01-19T06:40:00.777Z,2.09
2023-01-19T06:42:27.245Z,2.11
2023-01-19T06:44:53.619Z,2.17
2023-01-19T06:47:20.160Z,2.19
2023-01-19T06:49:46.614Z,2.17
2023-01-19T06:52:17.495Z,2.15
2023-01-19T06:54:47.040Z,2.12
2023-01-19T06:57:14.463Z,2.10
2023-01-19T06:59:41.073Z,2.09
2023-01-19T07:02:27.901Z,2.07
2023-01-19T07:04:53.928Z,2.06
2023-01-19T07:07:20.293Z,2.04
2023-01-19T07:09:46.913Z,2.03
2023-01-19T07:12:14.625Z,2.00
2023-01-19T07:14:41.073Z,1.97
2023-01-19T07:17:07.783Z,1.92
2023-01-19T07:19:35.279Z,1.86
2023-01-19T07:22:03.115Z,1.78
2023-01-19T07:24:33.655Z,1.71
2023-01-19T07:27:00.085Z,1.63
2023-01-19T07:29:27.103Z,1.54
2023-01-19T07:31:56.340Z,1.47
2023-01-19T07:34:22.788Z,1.42
2023-01-19T07:36:49.281Z,1.37
2023-01-19T07:39:16.033Z,1.36
2023-01-19T07:41:42.489Z,1.36
2023-01-19T07:44:08.878Z,1.39
2023-01-19T07:46:35.335Z,1.44
2023-01-19T07:49:01.729Z,1.48
2023-01-19T07:51:28.236Z,1.51
2023-01-19T07:53:54.700Z,1.57
2023-01-19T07:56:22.338Z,1.61
2023-01-19T07:58:50.890Z,1.63
2023-01-19T08:01:18.034Z,1.64
2023-01-19T08:03:44.657Z,1.63
2023-01-19T08:06:22.177Z,1.59
2023-01-19T08:08:49.351Z,1.58
2023-01-19T08:11:16.238Z,1.56
2023-01-19T08:13:43.452Z,1.52
2023-01-19T08:16:10.109Z,1.53
2023-01-19T08:18:36.572Z,1.52
2023-01-19T08:21:03.214Z,1.49
2023-01-19T08:23:29.635Z,1.48
2023-01-19T08:25:56.471Z,1.47
2023-01-19T08:28:23.426Z,1.45
2023-01-19T08:30:54.453Z,1.41
2023-01-19T08:33:25.222Z,1.39
2023-01-19T08:35:53.602Z,1.41
2023-01-19T08:38:20.174Z,1.42
2023-01-19T08:40:46.659Z,1.43
2023-01-19T08:43:15.338Z,1.43
2023-01-19T08:45:52.600Z,1.45
2023-01-19T08:48:22.202Z,1.50
2023-01-19T08:50:50.402Z,1.54
2023-01-19T08:53:17.775Z,1.62
2023-01-19T08:55:44.436Z,1.76
2023-01-19T08:58:11.108Z,1.88
2023-01-19T09:00:39.122Z,1.96
2023-01-19T09:03:07.381Z,2.03
2023-01-19T09:05:37.396Z,2.05
2023-01-19T09:08:08.299Z,2.01
2023-01-19T09:10:37.797Z,1.98
2023-01-19T09:13:06.980Z,1.95
2023-01-19T09:15:35.749Z,1.97
2023-01-19T09:18:03.298Z,2.00
2023-01-19T09:20:31.164Z,2.03
2023-01-19T09:22:58.392Z,2.04
2023-01-19T09:25:25.432Z,2.02
2023-01-19T09:27:52.409Z,2.02
2023-01-19T09:30:19.421Z,2.05
2023-01-19T09:32:46.331Z,2.08
2023-01-19T09:35:12.837Z,2.10
2023-01-19T09:37:39.370Z,2.11
2023-01-19T09:40:06.937Z,2.13
2023-01-19T09:42:39.393Z,2.18
2023-01-19T09:45:12.249Z,2.21
2023-01-19T09:47:39.414Z,2.25
2023-01-19T09:50:16.396Z,2.32
2023-01-19T09:52:48.026Z,2.37
2023-01-19T09:55:23.037Z,2.43
2023-01-19T09:57:52.244Z,2.47
2023-01-19T10:00:22.740Z,2.52
2023-01-19T10:02:58.518Z,2.60
2023-01-19T10:05:39.838Z,2.68
2023-01-19T10:08:27.713Z,2.72
2023-01-19T10:10:57.295Z,2.76
2023-01-19T10:13:41.860Z,2.79
2023-01-19T10:16:09.671Z,2.85
2023-01-19T10:18:47.838Z,2.91
2023-01-19T10:21:22.864Z,3.00
2023-01-19T10:24:06.680Z,3.06
2023-01-19T10:26:52.546Z,3.10
2023-01-19T10:29:25.973Z,3.14
2023-01-19T10:32:01.771Z,3.17
2023-01-19T10:34:28.749Z,3.18
2023-01-19T10:37:05.142Z,3.20
2023-01-19T10:39:31.901Z,3.23
2023-01-19T10:42:02.405Z,3.26
2023-01-19T10:44:36.582Z,3.32
2023-01-19T10:47:06.204Z,3.36
2023-01-19T10:49:42.764Z,3.41
2023-01-19T10:52:26.620Z,3.47
2023-01-19T10:54:53.201Z,3.54
2023-01-19T10:57:28.451Z,3.60
2023-01-19T10:59:55.033Z,3.68
2023-01-19T11:02:37.129Z,3.77
2023-01-19T11:05:24.082Z,3.87
2023-01-19T11:07:51.137Z,3.93
2023-01-19T11:10:17.654Z,4.00
2023-01-19T11:13:07.454Z,4.07
2023-01-19T11:15:41.406Z,4.15
2023-01-19T11:18:08.169Z,4.24
2023-01-19T11:20:53.034Z,4.29
2023-01-19T11:23:29.801Z,4.32
2023-01-19T11:26:01.551Z,4.35
2023-01-19T11:28:32.791Z,4.36
2023-01-19T11:31:13.946Z,4.44
2023-01-19T11:33:50.938Z,4.51
2023-01-19T11:36:23.135Z,4.59
2023-01-19T11:38:52.401Z,4.70
2023-01-19T11:41:22.151Z,4.75
2023-01-19T11:43:52.914Z,4.70
2023-01-19T11:46:20.733Z,4.69
2023-01-19T11:49:01.002Z,4.71
2023-01-19T11:52:01.703Z,4.78
2023-01-19T11:54:47.604Z,4.89
2023-01-19T11:57:17.140Z,5.11
2023-01-19T11:59:44.605Z,5.36
2023-01-19T12:02:23.408Z,5.59
2023-01-19T12:04:52.601Z,5.78
2023-01-19T12:07:23.752Z,5.82
2023-01-19T12:09:55.353Z,5.90
2023-01-19T12:12:33.780Z,5.85
2023-01-19T12:15:15.086Z,5.67
2023-01-19T12:17:47.748Z,5.60
2023-01-19T12:20:25.363Z,5.57
2023-01-19T12:23:09.520Z,5.70
2023-01-19T12:26:22.944Z,5.77
2023-01-19T12:28:52.071Z,5.84
2023-01-19T12:31:21.447Z,5.85
2023-01-19T12:33:48.655Z,5.80
2023-01-19T12:36:30.418Z,5.82
2023-01-19T12:39:26.404Z,5.85
2023-01-19T12:42:18.545Z,5.84
2023-01-19T12:44:47.572Z,5.83
2023-01-19T12:50:06.810Z,5.86
2023-01-19T12:52:38.841Z,5.90
2023-01-19T12:55:14.296Z,5.92
2023-01-19T12:57:47.000Z,5.97
2023-01-19T13:00:22.526Z,5.97
2023-01-19T13:02:54.753Z,6.02
2023-01-19T13:05:24.365Z,5.99
2023-01-19T13:08:03.461Z,5.91
2023-01-19T13:11:10.337Z,5.79
2023-01-19T13:13:45.054Z,5.73
2023-01-19T13:16:27.640Z,5.78
2023-01-19T13:18:57.469Z,5.77
2023-01-19T13:21:31.047Z,5.90
2023-01-19T13:24:03.480Z,6.00
2023-01-19T13:26:35.856Z,6.14
2023-01-19T13:29:07.738Z,6.16
2023-01-19T13:31:40.277Z,6.07
2023-01-19T13:34:17.122Z,5.92
2023-01-19T13:36:46.383Z,5.81
2023-01-19T13:39:20.124Z,5.77
2023-01-19T13:41:48.718Z,5.71
2023-01-19T13:44:26.685Z,5.63
2023-01-19T13:46:54.904Z,5.53
2023-01-19T13:49:29.699Z,5.49
2023-01-19T13:52:16.992Z,5.48
2023-01-19T13:55:01.124Z,5.40
2023-01-19T13:57:31.403Z,5.32
2023-01-19T14:00:17.911Z,5.25
2023-01-19T14:02:55.591Z,5.14
2023-01-19T14:05:31.019Z,5.06
2023-01-19T14:08:03.699Z,5.00
2023-01-19T14:10:33.071Z,4.89
2023-01-19T14:13:05.120Z,4.81
2023-01-19T14:15:34.267Z,4.73
2023-01-19T14:18:18.998Z,4.58
2023-01-19T14:20:59.545Z,4.50
2023-01-19T14:23:45.189Z,4.47
2023-01-19T14:26:39.752Z,4.43
2023-01-19T14:29:21.477Z,4.43
2023-01-19T14:31:50.783Z,4.43
2023-01-19T14:34:38.908Z,4.39
2023-01-19T14:37:26.816Z,4.35
2023-01-19T14:40:10.615Z,4.29
2023-01-19T14:42:43.014Z,4.27
2023-01-19T14:45:23.499Z,4.22
2023-01-19T14:48:11.927Z,4.17
2023-01-19T14:50:42.849Z,4.09
2023-01-19T14:53:19.155Z,4.05
2023-01-19T14:56:12.081Z,4.00
2023-01-19T14:58:38.439Z,3.93
2023-01-19T15:01:06.547Z,3.87
2023-01-19T15:03:48.564Z,3.82
2023-01-19T15:06:18.992Z,3.75
2023-01-19T15:08:46.719Z,3.73
2023-01-19T15:11:22.822Z,3.65
2023-01-19T15:13:49.836Z,3.57
2023-01-19T15:16:16.765Z,3.49
2023-01-19T15:18:43.221Z,3.44
2023-01-19T15:21:19.968Z,3.43
2023-01-19T15:23:47.483Z,3.40
2023-01-19T15:26:17.429Z,3.33
2023-01-19T15:28:45.235Z,3.24
2023-01-19T15:31:16.934Z,3.19
2023-01-19T15:33:43.526Z,3.14
2023-01-19T15:36:16.948Z,3.08
2023-01-19T15:38:44.580Z,3.00
2023-01-19T15:41:28.620Z,2.93
2023-01-19T15:43:55.214Z,2.86
2023-01-19T15:46:22.800Z,2.80
2023-01-19T15:48:50.544Z,2.72
2023-01-19T15:51:19.322Z,2.64
2023-01-19T15:53:46.553Z,2.53
2023-01-19T15:56:21.829Z,2.43
2023-01-19T15:58:48.224Z,2.32
2023-01-19T16:01:21.241Z,2.22
2023-01-19T16:03:48.691Z,2.12
2023-01-19T16:06:16.472Z,2.03
2023-01-19T16:08:42.883Z,1.94
2023-01-19T16:11:12.043Z,1.88
2023-01-19T16:13:39.397Z,1.78
2023-01-19T16:16:16.005Z,1.73
2023-01-19T16:18:42.805Z,1.64
2023-01-19T16:21:09.185Z,1.58
2023-01-19T16:23:35.550Z,1.54
2023-01-19T16:26:25.246Z,1.47
2023-01-19T16:28:51.797Z,1.41
2023-01-19T16:31:18.262Z,1.37
2023-01-19T16:33:45.244Z,1.32
2023-01-19T16:36:18.944Z,1.27
2023-01-19T16:38:45.311Z,1.22
2023-01-19T16:41:11.725Z,1.16
2023-01-19T16:43:38.085Z,1.12
2023-01-19T16:46:04.602Z,1.06
2023-01-19T16:48:32.248Z,1.03
2023-01-19T16:51:00.873Z,0.96
2023-01-19T16:53:27.840Z,0.88
2023-01-19T16:55:54.375Z,0.80
2023-01-19T16:58:20.794Z,0.76
2023-01-19T17:00:47.284Z,0.71
2023-01-19T17:03:13.792Z,0.67
2023-01-19T17:05:40.174Z,0.67
2023-01-19T17:08:06.596Z,0.61
2023-01-19T17:10:36.343Z,0.56
2023-01-19T17:13:03.931Z,0.52
2023-01-19T17:15:30.697Z,0.45
2023-01-19T17:17:57.136Z,0.37
2023-01-19T17:20:23.490Z,0.35
2023-01-19T17:22:49.841Z,0.30
2023-01-19T17:25:16.250Z,0.24
2023-01-19T17:27:42.627Z,0.18
2023-01-19T17:30:09.915Z,0.13
2023-01-19T17:32:36.783Z,0.08
2023-01-19T17:35:03.292Z,0.05
2023-01-19T17:37:29.709Z,-0.01
2023-01-19T17:39:56.088Z,-0.05
2023-01-19T17:42:22.472Z,-0.09
2023-01-19T17:44:48.866Z,-0.11
2023-01-19T17:47:15.287Z,-0.15
2023-01-19T17:49:41.689Z,-0.21
2023-01-19T17:52:08.199Z,-0.24
2023-01-19T17:54:34.585Z,-0.30
2023-01-19T17:57:00.962Z,-0.33
2023-01-19T17:59:27.482Z,-0.39
2023-01-19T18:01:54.545Z,-0.44
2023-01-19T18:04:21.036Z,-0.48
2023-01-19T18:06:51.070Z,-0.52
2023-01-19T18:09:17.437Z,-0.54
2023-01-19T18:11:43.838Z,-0.57
2023-01-19T18:14:10.248Z,-0.61
2023-01-19T18:16:36.651Z,-0.64
2023-01-19T18:19:03.439Z,-0.68
2023-01-19T18:21:30.415Z,-0.70
2023-01-19T18:24:02.850Z,-0.70
2023-01-19T18:26:30.421Z,-0.68
2023-01-19T18:28:57.738Z,-0.67
2023-01-19T18:31:25.820Z,-0.65
2023-01-19T18:33:52.556Z,-0.62
2023-01-19T18:36:19.050Z,-0.54
2023-01-19T18:38:45.557Z,-0.46
2023-01-19T18:41:15.423Z,-0.39
2023-01-19T18:43:42.615Z,-0.34
2023-01-19T18:46:09.959Z,-0.31
2023-01-19T18:48:37.786Z,-0.31
2023-01-19T18:51:10.413Z,-0.33
2023-01-19T18:53:36.929Z,-0.34
2023-01-19T18:56:04.260Z,-0.37
2023-01-19T18:58:32.472Z,-0.41
2023-01-19T19:01:00.695Z,-0.42
2023-01-19T19:03:27.581Z,-0.47
2023-01-19T19:05:54.171Z,-0.47
2023-01-19T19:08:20.762Z,-0.48
2023-01-19T19:10:47.431Z,-0.49
2023-01-19T19:13:16.008Z,-0.48
2023-01-19T19:15:44.257Z,-0.47
2023-01-19T19:18:13.539Z,-0.42
2023-01-19T19:20:40.475Z,-0.34
2023-01-19T19:23:06.911Z,-0.27
2023-01-19T19:25:33.497Z,-0.25
2023-01-19T19:28:00.017Z,-0.22
2023-01-19T19:30:26.536Z,-0.15
2023-01-19T19:32:56.535Z,-0.10
2023-01-19T19:35:23.684Z,-0.03
2023-01-19T19:37:50.127Z,0.03
2023-01-19T19:40:16.777Z,0.06
2023-01-19T19:42:43.186Z,0.10
2023-01-19T19:45:10.296Z,0.13
2023-01-19T19:47:36.788Z,0.16
2023-01-19T19:50:03.337Z,0.26
2023-01-19T19:52:29.876Z,0.38
2023-01-19T19:54:56.283Z,0.45
2023-01-19T19:57:22.929Z,0.51
2023-01-19T19:59:49.314Z,0.57
2023-01-19T20:02:15.722Z,0.58
2023-01-19T20:04:43.086Z,0.54
2023-01-19T20:07:09.551Z,0.49
2023-01-19T20:09:36.378Z,0.43
2023-01-19T20:12:02.810Z,0.38
2023-01-19T20:14:29.207Z,0.34
2023-01-19T20:16:55.632Z,0.32
2023-01-19T20:19:22.035Z,0.34
2023-01-19T20:21:48.435Z,0.33
2023-01-19T20:24:17.677Z,0.33
2023-01-19T20:26:47.211Z,0.32
2023-01-19T20:29:16.556Z,0.30
2023-01-19T20:31:49.474Z,0.29
2023-01-19T20:34:18.523Z,0.27
2023-01-19T20:36:49.466Z,0.26
2023-01-19T20:39:17.597Z,0.27
2023-01-19T20:41:45.040Z,0.26
2023-01-19T20:44:13.337Z,0.26
2023-01-19T20:46:40.256Z,0.24
2023-01-19T20:49:06.729Z,0.23
2023-01-19T20:51:34.910Z,0.22
2023-01-19T20:54:01.487Z,0.23
2023-01-19T20:56:27.863Z,0.26
2023-01-19T20:58:54.221Z,0.28
2023-01-19T21:01:24.276Z,0.27
2023-01-19T21:03:51.718Z,0.26
2023-01-19T21:06:19.297Z,0.25
2023-01-19T21:08:45.892Z,0.22
2023-01-19T21:11:13.239Z,0.19
2023-01-19T21:13:39.656Z,0.23
2023-01-19T21:16:06.944Z,0.21
2023-01-19T21:18:33.367Z,0.17
2023-01-19T21:20:59.861Z,0.15
2023-01-19T21:23:27.314Z,0.12
2023-01-19T21:25:56.511Z,0.10
2023-01-19T21:28:23.365Z,0.09
2023-01-19T21:30:50.972Z,0.05
2023-01-19T21:33:18.293Z,0.02
2023-01-19T21:35:53.242Z,-0.03
2023-01-19T21:38:19.909Z,-0.07
2023-01-19T21:40:46.336Z,-0.10
2023-01-19T21:43:13.594Z,-0.12
2023-01-19T21:45:43.023Z,-0.15
2023-01-19T21:48:09.852Z,-0.17
2023-01-19T21:50:36.905Z,-0.20
2023-01-19T21:53:05.846Z,-0.24
2023-01-19T21:55:33.019Z,-0.26
2023-01-19T21:57:59.813Z,-0.30
2023-01-19T22:00:29.347Z,-0.33
2023-01-19T22:03:03.760Z,-0.35
2023-01-19T22:05:36.617Z,-0.40
2023-01-19T22:08:03.797Z,-0.43
2023-01-19T22:10:30.208Z,-0.47
2023-01-19T22:12:56.633Z,-0.50
2023-01-19T22:15:23.054Z,-0.53
2023-01-19T22:17:49.457Z,-0.56
2023-01-19T22:20:16.045Z,-0.60
2023-01-19T22:22:42.477Z,-0.61
2023-01-19T22:25:09.326Z,-0.58
2023-01-19T22:27:37.377Z,-0.54
2023-01-19T22:30:04.088Z,-0.48
2023-01-19T22:32:31.427Z,-0.43
2023-01-19T22:34:57.918Z,-0.40
2023-01-19T22:37:24.531Z,-0.37
2023-01-19T22:39:50.952Z,-0.35
2023-01-19T22:42:17.329Z,-0.34
2023-01-19T22:44:44.317Z,-0.33
2023-01-19T22:47:10.735Z,-0.32
2023-01-19T22:49:37.189Z,-0.30
2023-01-19T22:52:03.633Z,-0.30
2023-01-19T22:54:30.217Z,-0.29
2023-01-19T22:56:56.626Z,-0.29
2023-01-19T22:59:23.068Z,-0.31
2023-01-19T23:01:49.852Z,-0.32
2023-01-19T23:04:16.309Z,-0.33
2023-01-19T23:06:43.359Z,-0.34
2023-01-19T23:09:14.789Z,-0.38
2023-01-19T23:11:43.840Z,-0.40
2023-01-19T23:14:15.581Z,-0.43
2023-01-19T23:16:42.293Z,-0.44
2023-01-19T23:19:11.423Z,-0.44
2023-01-19T23:21:37.866Z,-0.44
2023-01-19T23:24:05.067Z,-0.44
2023-01-19T23:26:38.011Z,-0.45
2023-01-19T23:29:08.171Z,-0.47
2023-01-19T23:31:36.775Z,-0.49
2023-01-19T23:34:05.961Z,-0.52
2023-01-19T23:36:34.490Z,-0.52
2023-01-19T23:39:06.141Z,-0.54
2023-01-19T23:41:34.627Z,-0.56
2023-01-19T23:44:01.941Z,-0.57
2023-01-19T23:46:29.408Z,-0.61
2023-01-19T23:48:55.995Z,-0.66
2023-01-19T23:51:28.368Z,-0.68
2023-01-19T23:53:56.398Z,-0.74
2023-01-19T23:56:25.919Z,-0.79
2023-01-19T23:58:54.911Z,-0.85
