createdAt,value
2017-04-30T02:13:46.797Z,23.27
2017-04-30T02:16:13.422Z,24.98
2017-04-30T02:18:41.896Z,27.10
2017-04-30T02:21:09.107Z,25.83
2017-04-30T02:23:35.842Z,24.03
2017-04-30T02:26:02.686Z,24.72
2017-04-30T02:28:29.360Z,23.63
2017-04-30T02:30:56.007Z,24.03
2017-04-30T02:33:22.631Z,22.72
2017-04-30T02:35:49.251Z,23.13
2017-04-30T02:38:16.291Z,24.30
2017-04-30T02:40:42.911Z,23.70
2017-04-30T02:43:09.527Z,29.08
2017-04-30T02:45:36.185Z,23.58
2017-04-30T02:48:02.819Z,22.53
2017-04-30T02:50:29.440Z,24.38
2017-04-30T02:52:56.127Z,23.25
2017-04-30T02:55:22.746Z,25.93
2017-04-30T02:57:49.364Z,24.97
2017-04-30T03:00:16.019Z,25.92
2017-04-30T03:02:42.647Z,21.38
2017-04-30T03:05:09.262Z,26.10
2017-04-30T03:07:35.904Z,24.02
2017-04-30T03:10:02.551Z,25.13
2017-04-30T03:12:31.302Z,23.52
2017-04-30T03:14:57.998Z,24.92
2017-04-30T03:17:24.620Z,25.93
2017-04-30T03:19:51.237Z,24.17
2017-04-30T03:22:17.875Z,25.37
2017-04-30T03:24:44.495Z,26.93
2017-04-30T03:27:11.117Z,24.32
2017-04-30T03:29:37.770Z,25.23
2017-04-30T03:32:04.403Z,25.45
2017-04-30T03:34:31.015Z,23.47
2017-04-30T03:36:57.671Z,26.07
2017-04-30T03:39:30.280Z,25.80
2017-04-30T03:42:02.686Z,25.48
2017-04-30T03:44:35.083Z,28.88
2017-04-30T03:47:07.543Z,25.63
2017-04-30T03:49:40.039Z,25.27
2017-04-30T03:52:12.675Z,29.48
2017-04-30T03:54:45.066Z,25.57
2017-04-30T03:57:17.755Z,26.75
2017-04-30T03:59:50.275Z,28.27
2017-04-30T04:02:22.868Z,32.83
2017-04-30T04:04:55.652Z,33.00
2017-04-30T04:07:28.203Z,28.40
2017-04-30T04:10:00.593Z,29.42
2017-04-30T04:12:33.183Z,29.28
2017-04-30T04:15:05.735Z,26.63
2017-04-30T04:17:38.218Z,30.43
2017-04-30T04:20:10.554Z,26.35
2017-04-30T04:22:43.196Z,27.88
2017-04-30T04:25:15.715Z,34.70
2017-04-30T04:27:48.422Z,28.85
2017-04-30T04:30:20.900Z,30.03
2017-04-30T04:32:53.568Z,28.25
2017-04-30T04:35:25.999Z,32.20
2017-04-30T04:37:58.594Z,31.05
2017-04-30T04:40:30.983Z,29.85
2017-04-30T04:43:03.519Z,31.93
2017-04-30T04:45:36.167Z,27.60
2017-04-30T04:48:08.651Z,32.38
2017-04-30T04:50:41.192Z,29.63
2017-04-30T04:53:13.855Z,29.60
2017-04-30T04:55:46.354Z,32.35
2017-04-30T04:58:19.055Z,33.73
2017-04-30T05:00:51.638Z,28.48
2017-04-30T05:03:24.123Z,29.28
2017-04-30T05:05:56.570Z,28.42
2017-04-30T05:08:29.083Z,33.30
2017-04-30T05:11:01.447Z,30.77
2017-04-30T05:13:34.036Z,30.37
2017-04-30T05:16:06.407Z,29.05
2017-04-30T05:18:38.946Z,32.12
2017-04-30T05:21:11.334Z,30.47
2017-04-30T05:23:43.960Z,26.28
2017-04-30T05:26:16.595Z,28.93
2017-04-30T05:28:49.211Z,29.35
2017-04-30T05:31:21.689Z,27.40
2017-04-30T05:33:54.264Z,31.65
2017-04-30T05:36:26.687Z,27.93
2017-04-30T05:38:59.322Z,29.95
2017-04-30T05:41:31.739Z,28.82
2017-04-30T05:44:04.455Z,27.07
2017-04-30T05:46:37.018Z,30.52
2017-04-30T05:49:09.451Z,28.68
2017-04-30T05:51:41.807Z,29.27
2017-04-30T05:54:14.395Z,26.70
2017-04-30T05:56:46.887Z,28.63
2017-04-30T05:59:20.458Z,26.35
2017-04-30T06:01:52.840Z,26.33
2017-04-30T06:04:25.475Z,25.72
2017-04-30T06:06:58.099Z,31.35
2017-04-30T06:09:30.691Z,26.10
2017-04-30T06:12:03.087Z,24.80
2017-04-30T06:14:35.723Z,27.28
2017-04-30T06:17:08.209Z,26.25
2017-04-30T06:19:40.815Z,28.65
2017-04-30T06:22:13.222Z,24.78
2017-04-30T06:24:45.855Z,25.97
2017-04-30T06:27:18.253Z,28.77
2017-04-30T06:29:50.907Z,27.05
2017-04-30T06:32:23.236Z,27.37
2017-04-30T06:34:56.311Z,26.15
2017-04-30T06:37:28.911Z,26.90
2017-04-30T06:40:01.431Z,27.38
2017-04-30T06:42:33.952Z,26.15
2017-04-30T06:45:06.511Z,25.82
2017-04-30T06:47:39.127Z,27.92
2017-04-30T06:50:11.591Z,26.10
2017-04-30T06:52:45.135Z,27.73
2017-04-30T06:55:17.675Z,24.30
2017-04-30T06:57:50.121Z,25.95
2017-04-30T07:00:22.747Z,24.93
2017-04-30T07:02:55.171Z,23.40
2017-04-30T07:05:27.688Z,23.58
2017-04-30T07:08:00.079Z,23.03
2017-04-30T07:10:32.623Z,23.58
2017-04-30T07:13:05.064Z,23.17
2017-04-30T07:15:37.703Z,24.37
2017-04-30T07:18:10.267Z,25.38
2017-04-30T07:20:42.787Z,22.12
2017-04-30T07:23:15.303Z,22.75
2017-04-30T07:25:47.833Z,23.97
2017-04-30T07:28:20.303Z,20.88
2017-04-30T07:30:52.756Z,26.35
2017-04-30T07:33:28.549Z,22.23
2017-04-30T07:36:01.130Z,22.18
2017-04-30T07:38:33.466Z,21.00
2017-04-30T07:41:06.038Z,22.28
2017-04-30T07:43:32.656Z,20.47
2017-04-30T07:45:59.274Z,20.05
2017-04-30T07:48:25.960Z,20.97
2017-04-30T07:50:52.574Z,21.40
2017-04-30T07:53:19.199Z,22.17
2017-04-30T07:55:45.871Z,19.93
2017-04-30T07:58:12.495Z,21.88
2017-04-30T08:00:39.117Z,19.97
2017-04-30T08:03:05.771Z,18.07
2017-04-30T08:05:32.393Z,19.08
2017-04-30T08:07:59.007Z,19.73
2017-04-30T08:10:25.647Z,18.05
2017-04-30T08:12:52.383Z,18.62
2017-04-30T08:15:19.003Z,16.68
2017-04-30T08:17:45.672Z,18.42
2017-04-30T08:20:12.331Z,16.30
2017-04-30T08:22:38.944Z,16.18
2017-04-30T08:25:05.610Z,18.43
2017-04-30T08:27:32.231Z,17.73
2017-04-30T08:29:58.854Z,19.88
2017-04-30T08:32:25.533Z,15.38
2017-04-30T08:34:52.159Z,17.70
2017-04-30T08:37:18.799Z,12.90
2017-04-30T08:39:45.447Z,15.18
2017-04-30T08:42:12.066Z,15.23
2017-04-30T08:44:39.711Z,15.30
2017-04-30T08:47:06.359Z,19.60
2017-04-30T08:49:32.975Z,14.32
2017-04-30T08:51:59.590Z,14.73
2017-04-30T08:54:26.231Z,16.08
2017-04-30T08:56:52.851Z,14.38
2017-04-30T08:59:19.483Z,16.70
2017-04-30T09:01:46.131Z,13.50
2017-04-30T09:04:12.759Z,15.15
2017-04-30T09:06:39.379Z,15.05
2017-04-30T09:09:06.027Z,14.48
2017-04-30T09:11:32.647Z,12.97
2017-04-30T09:13:59.266Z,13.83
2017-04-30T09:16:25.907Z,13.18
2017-04-30T09:18:52.527Z,12.85
2017-04-30T09:21:19.143Z,14.28
2017-04-30T09:23:45.799Z,13.72
2017-04-30T09:26:12.419Z,11.63
2017-04-30T09:28:39.034Z,13.15
2017-04-30T09:31:05.699Z,13.88
2017-04-30T09:33:32.323Z,12.78
2017-04-30T09:35:58.994Z,12.08
2017-04-30T09:38:25.635Z,11.12
2017-04-30T09:40:52.267Z,11.08
2017-04-30T09:43:18.895Z,9.02
2017-04-30T09:45:45.531Z,11.80
2017-04-30T09:48:12.147Z,10.28
2017-04-30T09:50:38.862Z,9.53
2017-04-30T09:53:05.496Z,10.77
2017-04-30T09:55:32.159Z,10.32
2017-04-30T09:57:58.778Z,9.17
2017-04-30T10:00:25.410Z,11.38
2017-04-30T10:02:52.031Z,7.70
2017-04-30T10:05:18.650Z,11.07
2017-04-30T10:07:45.307Z,9.53
2017-04-30T10:10:11.919Z,10.22
2017-04-30T10:12:38.535Z,10.68
2017-04-30T10:15:05.173Z,9.73
2017-04-30T10:17:31.789Z,8.62
2017-04-30T10:19:58.403Z,8.27
2017-04-30T10:22:25.039Z,9.95
2017-04-30T10:24:51.655Z,10.48
2017-04-30T10:27:18.284Z,10.48
2017-04-30T10:29:44.938Z,15.02
2017-04-30T10:32:11.566Z,14.28
2017-04-30T10:34:39.594Z,22.70
2017-04-30T10:37:06.745Z,24.45
2017-04-30T10:39:34.408Z,17.60
2017-04-30T10:42:03.095Z,36.97
2017-04-30T10:44:31.943Z,35.32
2017-04-30T10:46:59.761Z,16.67
2017-04-30T10:49:28.132Z,26.53
2017-04-30T10:51:55.471Z,20.33
2017-04-30T10:54:23.340Z,17.82
2017-04-30T10:56:50.437Z,9.98
2017-04-30T10:59:19.193Z,16.27
2017-04-30T11:01:47.095Z,22.23
2017-04-30T11:04:15.264Z,11.10
2017-04-30T11:06:43.721Z,12.30
2017-04-30T11:09:13.825Z,9.40
2017-04-30T11:11:42.295Z,10.52
2017-04-30T11:14:09.339Z,15.05
2017-04-30T11:16:35.970Z,15.18
2017-04-30T11:19:03.580Z,12.38
2017-04-30T11:21:30.377Z,13.02
2017-04-30T11:23:57.040Z,11.00
2017-04-30T11:26:23.681Z,17.67
2017-04-30T11:28:50.319Z,12.28
2017-04-30T11:31:16.952Z,11.00
2017-04-30T11:33:43.591Z,12.40
2017-04-30T11:36:10.255Z,14.25
2017-04-30T11:38:36.938Z,11.70
2017-04-30T11:41:03.680Z,12.28
2017-04-30T11:43:30.346Z,11.13
2017-04-30T11:45:56.958Z,8.88
2017-04-30T11:48:23.593Z,10.80
2017-04-30T11:50:50.230Z,8.47
2017-04-30T11:53:16.853Z,12.27
2017-04-30T11:55:43.474Z,19.92
2017-04-30T11:58:10.111Z,13.27
2017-04-30T12:00:38.499Z,12.03
2017-04-30T12:03:05.130Z,13.32
2017-04-30T12:05:32.006Z,22.32
2017-04-30T12:07:58.652Z,20.73
2017-04-30T12:10:25.521Z,14.82
2017-04-30T12:12:52.449Z,16.93
2017-04-30T12:15:19.114Z,14.57
2017-04-30T12:17:45.742Z,11.72
2017-04-30T12:20:12.382Z,18.17
2017-04-30T12:22:38.998Z,17.17
2017-04-30T12:25:05.647Z,20.92
2017-04-30T12:27:32.263Z,27.98
2017-04-30T12:29:58.906Z,22.25
2017-04-30T12:32:25.667Z,16.60
2017-04-30T12:34:52.364Z,11.17
2017-04-30T12:37:18.996Z,15.53
2017-04-30T12:39:45.660Z,24.15
2017-04-30T12:42:12.303Z,9.88
2017-04-30T12:44:40.798Z,11.37
2017-04-30T12:47:07.526Z,11.20
2017-04-30T12:49:34.163Z,16.32
2017-04-30T12:52:00.831Z,13.55
2017-04-30T12:54:27.486Z,7.87
2017-04-30T12:56:54.147Z,9.23
2017-04-30T12:59:20.784Z,12.92
2017-04-30T13:01:47.459Z,5.18
2017-04-30T13:04:14.085Z,6.13
2017-04-30T13:06:40.723Z,6.50
2017-04-30T13:09:07.399Z,31.28
2017-04-30T13:11:34.091Z,13.70
2017-04-30T13:14:00.744Z,7.02
2017-04-30T13:16:27.459Z,15.22
2017-04-30T13:18:54.130Z,18.02
2017-04-30T13:21:20.775Z,15.06
2017-04-30T13:23:47.407Z,7.10
2017-04-30T13:26:14.019Z,8.10
2017-04-30T13:28:40.635Z,21.42
2017-04-30T13:31:07.269Z,5.90
2017-04-30T13:33:33.880Z,6.08
2017-04-30T13:36:00.551Z,21.90
2017-04-30T13:38:27.176Z,6.64
2017-04-30T13:40:53.793Z,27.36
2017-04-30T13:43:20.467Z,6.14
2017-04-30T13:45:47.111Z,4.26
2017-04-30T13:48:13.728Z,19.48
2017-04-30T13:50:40.335Z,9.20
2017-04-30T13:53:06.959Z,9.58
2017-04-30T13:55:33.588Z,12.04
2017-04-30T13:58:00.205Z,9.38
2017-04-30T14:00:26.871Z,4.00
2017-04-30T14:02:53.498Z,17.26
2017-04-30T14:05:20.127Z,9.14
2017-04-30T14:07:46.774Z,11.02
2017-04-30T14:10:13.383Z,7.06
2017-04-30T14:12:40.003Z,3.38
2017-04-30T14:15:06.665Z,5.66
2017-04-30T14:17:33.299Z,4.52
2017-04-30T14:19:59.910Z,5.84
2017-04-30T14:22:26.532Z,8.22
2017-04-30T14:24:53.270Z,3.88
2017-04-30T14:27:19.910Z,5.18
2017-04-30T14:29:46.523Z,9.66
2017-04-30T14:32:13.163Z,4.86
2017-04-30T14:34:39.820Z,6.08
2017-04-30T14:37:06.426Z,3.34
2017-04-30T14:39:33.066Z,5.36
2017-04-30T14:41:59.686Z,3.68
2017-04-30T14:44:26.299Z,7.94
2017-04-30T14:46:53.017Z,3.22
2017-04-30T14:49:19.722Z,4.56
2017-04-30T14:51:46.335Z,4.14
2017-04-30T14:54:12.952Z,3.98
2017-04-30T14:56:39.568Z,3.38
2017-04-30T14:59:06.311Z,3.08
2017-04-30T15:01:32.930Z,8.76
2017-04-30T15:03:59.548Z,4.78
2017-04-30T15:06:27.054Z,4.22
2017-04-30T15:08:53.744Z,3.50
2017-04-30T15:11:20.383Z,2.80
2017-04-30T15:13:46.992Z,6.26
2017-04-30T15:16:13.706Z,2.58
2017-04-30T15:18:40.475Z,2.32
2017-04-30T15:21:07.159Z,2.50
2017-04-30T15:23:33.783Z,2.54
2017-04-30T15:26:00.396Z,4.48
2017-04-30T15:28:27.016Z,2.16
2017-04-30T15:30:53.648Z,2.68
2017-04-30T15:33:20.254Z,2.90
2017-04-30T15:35:46.921Z,3.68
2017-04-30T15:38:13.668Z,2.14
2017-04-30T15:40:40.300Z,2.94
2017-04-30T15:43:06.940Z,2.42
2017-04-30T15:45:33.563Z,5.24
2017-04-30T15:48:00.167Z,5.02
2017-04-30T15:50:26.774Z,2.88
2017-04-30T15:52:53.415Z,1.90
2017-04-30T15:55:20.027Z,2.28
2017-04-30T15:57:46.634Z,2.82
2017-04-30T16:00:13.263Z,2.84
2017-04-30T16:02:39.875Z,3.22
2017-04-30T16:05:06.494Z,2.64
2017-04-30T16:07:33.240Z,3.84
2017-04-30T16:09:59.945Z,2.78
2017-04-30T16:12:26.675Z,3.62
2017-04-30T16:14:53.300Z,3.06
2017-04-30T16:17:20.019Z,4.43
2017-04-30T16:19:46.631Z,3.15
2017-04-30T16:22:13.266Z,6.97
2017-04-30T16:24:39.866Z,2.95
2017-04-30T16:27:06.507Z,6.07
2017-04-30T16:29:33.135Z,4.55
2017-04-30T16:31:59.742Z,3.50
2017-04-30T16:34:26.358Z,5.20
2017-04-30T16:36:52.986Z,3.87
2017-04-30T16:39:19.715Z,3.73
2017-04-30T16:41:46.323Z,4.20
2017-04-30T16:44:13.120Z,5.30
2017-04-30T16:46:39.726Z,4.83
2017-04-30T16:49:06.340Z,5.75
2017-04-30T16:51:32.963Z,5.13
2017-04-30T16:53:59.638Z,5.22
2017-04-30T16:56:26.299Z,4.43
2017-04-30T16:58:53.136Z,4.75
2017-04-30T17:01:19.743Z,5.10
2017-04-30T17:03:46.359Z,7.63
2017-04-30T17:06:12.986Z,4.68
2017-04-30T17:08:39.626Z,4.57
2017-04-30T17:11:06.251Z,5.03
2017-04-30T17:13:32.878Z,4.97
2017-04-30T17:15:59.494Z,4.78
2017-04-30T17:18:26.115Z,5.18
2017-04-30T17:20:52.735Z,5.68
2017-04-30T17:23:19.351Z,6.25
2017-04-30T17:25:45.971Z,4.88
2017-04-30T17:28:12.690Z,4.68
2017-04-30T17:30:39.298Z,5.73
2017-04-30T17:33:05.907Z,5.53
2017-04-30T17:35:32.529Z,5.42
2017-04-30T17:37:59.131Z,5.20
2017-04-30T17:40:25.747Z,7.73
2017-04-30T17:42:52.376Z,9.27
2017-04-30T17:45:18.990Z,5.63
2017-04-30T17:47:45.619Z,5.45
2017-04-30T17:50:12.338Z,5.92
2017-04-30T17:52:38.952Z,5.20
2017-04-30T17:55:05.560Z,6.02
2017-04-30T17:57:32.184Z,7.75
2017-04-30T17:59:58.828Z,7.23
2017-04-30T18:02:25.444Z,14.95
2017-04-30T18:04:52.071Z,7.67
2017-04-30T18:07:18.748Z,9.15
2017-04-30T18:09:45.383Z,6.22
2017-04-30T18:12:12.011Z,6.50
2017-04-30T18:14:38.619Z,10.77
2017-04-30T18:17:05.227Z,9.10
2017-04-30T18:19:31.854Z,8.35
2017-04-30T18:21:58.464Z,7.35
2017-04-30T18:24:25.179Z,7.00
2017-04-30T18:26:51.807Z,6.98
2017-04-30T18:29:18.497Z,8.05
2017-04-30T18:31:45.106Z,7.80
2017-04-30T18:34:11.743Z,6.77
2017-04-30T18:36:38.415Z,6.22
2017-04-30T18:39:05.023Z,6.17
2017-04-30T18:41:31.650Z,7.27
2017-04-30T18:43:58.295Z,10.50
2017-04-30T18:46:24.972Z,7.58
2017-04-30T18:48:51.714Z,11.33
2017-04-30T18:51:18.327Z,7.38
2017-04-30T18:53:44.952Z,14.90
2017-04-30T18:56:11.579Z,7.45
2017-04-30T18:58:38.268Z,10.52
2017-04-30T19:01:04.875Z,7.25
2017-04-30T19:03:31.515Z,6.25
2017-04-30T19:05:58.183Z,7.40
2017-04-30T19:08:24.792Z,7.00
2017-04-30T19:10:51.423Z,7.37
2017-04-30T19:13:18.070Z,6.92
2017-04-30T19:15:44.690Z,7.13
2017-04-30T19:18:11.331Z,27.22
2017-04-30T19:20:37.940Z,7.52
2017-04-30T19:23:04.542Z,7.58
2017-04-30T19:25:31.175Z,12.32
2017-04-30T19:27:57.826Z,7.23
2017-04-30T19:30:24.535Z,10.22
2017-04-30T19:32:51.212Z,7.68
2017-04-30T19:35:17.819Z,7.50
2017-04-30T19:37:44.430Z,12.88
2017-04-30T19:40:11.055Z,7.45
2017-04-30T19:42:37.666Z,7.10
2017-04-30T19:45:04.304Z,6.92
2017-04-30T19:47:30.927Z,7.57
2017-04-30T19:49:57.534Z,8.12
2017-04-30T19:52:24.143Z,7.48
2017-04-30T19:54:51.139Z,8.32
2017-04-30T19:57:17.750Z,7.45
2017-04-30T19:59:44.363Z,8.62
2017-04-30T20:02:10.989Z,7.63
2017-04-30T20:04:37.623Z,8.02
2017-04-30T20:07:04.232Z,8.20
2017-04-30T20:09:30.962Z,8.10
2017-04-30T20:11:57.613Z,8.42
2017-04-30T20:14:24.227Z,18.75
2017-04-30T20:16:50.920Z,8.87
2017-04-30T20:19:17.529Z,9.40
2017-04-30T20:21:44.139Z,9.17
2017-04-30T20:24:10.765Z,8.65
2017-04-30T20:26:37.375Z,8.72
2017-04-30T20:29:03.991Z,10.18
2017-04-30T20:31:30.615Z,9.70
2017-04-30T20:33:57.232Z,8.23
2017-04-30T20:36:23.840Z,9.37
2017-04-30T20:38:50.579Z,8.98
2017-04-30T20:41:17.187Z,11.25
2017-04-30T20:43:43.795Z,9.90
2017-04-30T20:46:10.418Z,9.10
2017-04-30T20:48:37.044Z,10.52
2017-04-30T20:51:03.667Z,9.42
2017-04-30T20:53:30.299Z,10.23
2017-04-30T20:55:56.906Z,8.83
2017-04-30T20:58:23.581Z,12.00
2017-04-30T21:00:50.208Z,9.52
2017-04-30T21:03:16.820Z,9.57
2017-04-30T21:05:43.431Z,10.20
2017-04-30T21:08:10.135Z,9.10
2017-04-30T21:10:36.839Z,10.87
2017-04-30T21:13:04.436Z,9.33
2017-04-30T21:15:31.178Z,9.77
2017-04-30T21:17:57.882Z,9.23
2017-04-30T21:20:24.503Z,9.77
2017-04-30T21:22:51.136Z,10.45
2017-04-30T21:25:17.754Z,10.45
2017-04-30T21:27:44.439Z,19.27
2017-04-30T21:30:11.096Z,13.47
2017-04-30T21:32:37.754Z,10.73
2017-04-30T21:35:04.457Z,9.78
2017-04-30T21:37:31.091Z,11.03
2017-04-30T21:39:57.772Z,9.22
2017-04-30T21:42:24.387Z,10.42
2017-04-30T21:44:51.014Z,10.05
2017-04-30T21:47:17.627Z,9.68
2017-04-30T21:49:44.239Z,11.95
2017-04-30T21:52:10.871Z,19.38
2017-04-30T21:54:37.502Z,10.38
2017-04-30T21:57:04.144Z,9.92
2017-04-30T21:59:30.846Z,10.70
2017-04-30T22:01:57.462Z,11.37
2017-04-30T22:04:24.082Z,10.43
2017-04-30T22:06:50.719Z,10.92
2017-04-30T22:09:17.336Z,13.53
2017-04-30T22:11:43.946Z,12.30
2017-04-30T22:14:10.615Z,15.18
2017-04-30T22:16:37.241Z,16.67
2017-04-30T22:19:03.859Z,12.83
2017-04-30T22:21:30.543Z,14.67
2017-04-30T22:23:57.155Z,12.93
2017-04-30T22:26:23.766Z,13.33
2017-04-30T22:28:50.427Z,13.75
2017-04-30T22:31:17.190Z,18.78
2017-04-30T22:33:43.811Z,13.63
2017-04-30T22:36:10.444Z,46.93
2017-04-30T22:38:37.064Z,14.85
2017-04-30T22:41:03.715Z,12.38
2017-04-30T22:43:30.351Z,14.18
2017-04-30T22:45:58.018Z,14.32
2017-04-30T22:48:24.634Z,22.45
2017-04-30T22:50:51.328Z,15.93
2017-04-30T22:53:17.966Z,12.55
2017-04-30T22:55:44.583Z,11.62
2017-04-30T22:58:11.220Z,12.78
2017-04-30T23:00:37.883Z,14.05
2017-04-30T23:03:04.496Z,13.22
2017-04-30T23:05:31.138Z,11.80
2017-04-30T23:07:57.754Z,12.85
2017-04-30T23:10:24.370Z,12.50
2017-04-30T23:12:51.008Z,11.68
2017-04-30T23:15:17.647Z,12.60
2017-04-30T23:17:44.263Z,12.23
2017-04-30T23:20:10.963Z,12.93
2017-04-30T23:22:37.635Z,15.80
2017-04-30T23:25:04.250Z,12.82
2017-04-30T23:27:31.289Z,13.23
2017-04-30T23:29:57.903Z,12.77
2017-04-30T23:32:24.518Z,13.57
2017-04-30T23:34:51.148Z,14.23
2017-04-30T23:37:17.880Z,13.25
2017-04-30T23:39:44.491Z,12.75
2017-04-30T23:42:11.160Z,12.03
2017-04-30T23:44:37.902Z,13.00
2017-04-30T23:47:04.518Z,13.08
2017-04-30T23:49:31.159Z,13.33
2017-04-30T23:51:57.779Z,14.97
2017-04-30T23:54:24.407Z,13.63
2017-04-30T23:56:51.059Z,13.78
2017-04-30T23:59:17.736Z,12.83
