createdAt,value
2018-10-09T00:00:58.708Z,6.20
2018-10-09T00:03:27.000Z,6.20
2018-10-09T00:05:55.354Z,6.10
2018-10-09T00:08:23.649Z,6.10
2018-10-09T00:10:51.910Z,6.10
2018-10-09T00:13:20.220Z,6.10
2018-10-09T00:15:48.545Z,6.00
2018-10-09T00:18:16.848Z,6.00
2018-10-09T00:20:45.116Z,5.90
2018-10-09T00:23:13.395Z,5.90
2018-10-09T00:25:41.670Z,5.90
2018-10-09T00:28:09.984Z,5.90
2018-10-09T00:30:38.316Z,5.90
2018-10-09T00:33:06.747Z,5.80
2018-10-09T00:35:36.016Z,5.80
2018-10-09T00:38:04.281Z,5.80
2018-10-09T00:40:32.671Z,5.80
2018-10-09T00:43:00.943Z,5.80
2018-10-09T00:45:29.234Z,5.80
2018-10-09T00:47:58.525Z,5.80
2018-10-09T00:50:26.813Z,5.80
2018-10-09T00:52:55.092Z,5.80
2018-10-09T00:55:23.375Z,5.80
2018-10-09T00:57:51.648Z,5.80
2018-10-09T01:00:19.901Z,5.80
2018-10-09T01:02:48.236Z,5.70
2018-10-09T01:05:16.577Z,5.80
2018-10-09T01:07:44.852Z,5.80
2018-10-09T01:10:13.180Z,5.80
2018-10-09T01:12:41.555Z,5.80
2018-10-09T01:15:09.886Z,5.80
2018-10-09T01:17:38.197Z,5.80
2018-10-09T01:20:06.704Z,5.80
2018-10-09T01:22:35.015Z,5.80
2018-10-09T01:25:03.343Z,5.70
2018-10-09T01:27:31.650Z,5.70
2018-10-09T01:29:59.984Z,5.70
2018-10-09T01:32:28.346Z,5.60
2018-10-09T01:34:56.636Z,5.60
2018-10-09T01:37:25.047Z,5.60
2018-10-09T01:39:53.442Z,5.60
2018-10-09T01:42:21.765Z,5.60
2018-10-09T01:44:50.119Z,5.60
2018-10-09T01:47:18.374Z,5.60
2018-10-09T01:49:46.718Z,5.50
2018-10-09T01:52:15.112Z,5.50
2018-10-09T01:54:43.503Z,5.50
2018-10-09T01:57:11.827Z,5.50
2018-10-09T01:59:40.129Z,5.40
2018-10-09T02:02:08.465Z,5.50
2018-10-09T02:04:36.764Z,5.40
2018-10-09T02:07:05.057Z,5.40
2018-10-09T02:09:33.415Z,5.50
2018-10-09T02:12:01.670Z,5.40
2018-10-09T02:14:29.997Z,5.40
2018-10-09T02:16:58.354Z,5.40
2018-10-09T02:19:26.630Z,5.40
2018-10-09T02:21:54.898Z,5.40
2018-10-09T02:24:23.188Z,5.40
2018-10-09T02:26:51.615Z,5.40
2018-10-09T02:29:20.013Z,5.30
2018-10-09T02:31:48.296Z,5.30
2018-10-09T02:34:16.579Z,5.30
2018-10-09T02:36:44.888Z,5.30
2018-10-09T02:39:15.209Z,5.30
2018-10-09T02:41:43.582Z,5.30
2018-10-09T02:44:12.028Z,5.30
2018-10-09T02:46:40.332Z,5.30
2018-10-09T02:49:08.647Z,5.30
2018-10-09T02:51:37.070Z,5.20
2018-10-09T02:54:05.403Z,5.20
2018-10-09T02:56:33.752Z,5.20
2018-10-09T02:59:02.073Z,5.10
2018-10-09T03:01:30.403Z,5.10
2018-10-09T03:03:58.706Z,5.10
2018-10-09T03:06:27.104Z,5.10
2018-10-09T03:08:55.456Z,5.00
2018-10-09T03:11:23.819Z,5.00
2018-10-09T03:13:52.123Z,5.00
2018-10-09T03:16:20.536Z,5.00
2018-10-09T03:18:48.845Z,4.90
2018-10-09T03:21:17.388Z,4.90
2018-10-09T03:23:45.738Z,4.90
2018-10-09T03:26:14.183Z,4.90
2018-10-09T03:28:42.480Z,4.90
2018-10-09T03:31:10.781Z,4.90
2018-10-09T03:33:39.208Z,4.90
2018-10-09T03:36:07.525Z,4.90
2018-10-09T03:38:35.782Z,4.90
2018-10-09T03:41:04.063Z,4.90
2018-10-09T03:43:32.371Z,4.90
2018-10-09T03:46:00.834Z,4.90
2018-10-09T03:48:29.107Z,4.90
2018-10-09T03:50:57.384Z,4.90
2018-10-09T03:53:25.823Z,4.90
2018-10-09T03:55:54.202Z,4.90
2018-10-09T03:58:22.522Z,4.90
2018-10-09T04:00:50.798Z,4.90
2018-10-09T04:03:19.079Z,4.90
2018-10-09T04:05:47.328Z,4.80
2018-10-09T04:08:15.719Z,4.80
2018-10-09T04:10:44.053Z,4.80
2018-10-09T04:13:12.381Z,4.70
2018-10-09T04:15:40.691Z,4.70
2018-10-09T04:18:09.026Z,4.80
2018-10-09T04:20:37.336Z,4.80
2018-10-09T04:23:05.988Z,4.70
2018-10-09T04:25:34.295Z,4.70
2018-10-09T04:28:02.622Z,4.80
2018-10-09T04:30:30.947Z,4.80
2018-10-09T04:32:59.349Z,4.80
2018-10-09T04:35:27.686Z,4.90
2018-10-09T04:37:55.972Z,4.90
2018-10-09T04:40:24.243Z,4.90
2018-10-09T04:42:52.716Z,5.00
2018-10-09T04:45:21.168Z,5.00
2018-10-09T04:47:49.562Z,5.00
2018-10-09T04:50:17.874Z,5.00
2018-10-09T04:52:46.188Z,5.00
2018-10-09T04:55:14.581Z,5.10
2018-10-09T04:57:42.914Z,5.10
2018-10-09T05:00:11.197Z,5.10
2018-10-09T05:02:39.489Z,5.20
2018-10-09T05:05:07.824Z,5.20
2018-10-09T05:07:36.120Z,5.20
2018-10-09T05:10:04.515Z,5.20
2018-10-09T05:12:32.897Z,5.20
2018-10-09T05:15:01.304Z,5.30
2018-10-09T05:17:29.711Z,5.30
2018-10-09T05:19:58.133Z,5.30
2018-10-09T05:22:26.812Z,5.30
2018-10-09T05:24:55.191Z,5.30
2018-10-09T05:27:23.498Z,5.30
2018-10-09T05:29:51.801Z,5.30
2018-10-09T05:32:20.099Z,5.30
2018-10-09T05:34:48.667Z,5.30
2018-10-09T05:37:17.090Z,5.40
2018-10-09T05:39:45.345Z,5.40
2018-10-09T05:42:13.634Z,5.50
2018-10-09T05:44:42.894Z,5.60
2018-10-09T05:47:11.220Z,5.60
2018-10-09T05:49:39.580Z,5.60
2018-10-09T05:52:08.244Z,5.60
2018-10-09T05:54:37.152Z,5.50
2018-10-09T05:57:06.133Z,5.50
2018-10-09T05:59:34.552Z,5.60
2018-10-09T06:02:03.026Z,5.60
2018-10-09T06:04:31.630Z,5.70
2018-10-09T06:07:00.041Z,5.80
2018-10-09T06:09:28.624Z,6.00
2018-10-09T06:11:57.017Z,6.10
2018-10-09T06:14:25.453Z,6.20
2018-10-09T06:16:53.864Z,6.30
2018-10-09T06:19:22.199Z,6.40
2018-10-09T06:21:50.709Z,6.40
2018-10-09T06:24:21.035Z,6.50
2018-10-09T06:26:49.392Z,6.50
2018-10-09T06:29:17.777Z,6.50
2018-10-09T06:31:46.132Z,6.60
2018-10-09T06:34:14.414Z,6.70
2018-10-09T06:36:42.683Z,6.80
2018-10-09T06:39:11.800Z,6.90
2018-10-09T06:41:41.290Z,7.10
2018-10-09T06:44:10.913Z,7.10
2018-10-09T06:46:39.194Z,7.20
2018-10-09T06:49:07.593Z,7.20
2018-10-09T06:51:35.920Z,7.30
2018-10-09T06:54:04.394Z,7.30
2018-10-09T06:56:32.588Z,7.40
2018-10-09T06:59:00.855Z,7.60
2018-10-09T07:01:29.182Z,7.80
2018-10-09T07:03:57.535Z,8.00
2018-10-09T07:06:25.879Z,8.20
2018-10-09T07:08:54.180Z,8.10
2018-10-09T07:11:22.569Z,8.20
2018-10-09T07:13:50.972Z,8.20
2018-10-09T07:16:19.352Z,8.10
2018-10-09T07:18:47.753Z,8.20
2018-10-09T07:21:16.105Z,8.20
2018-10-09T07:23:44.501Z,8.20
2018-10-09T07:26:12.850Z,8.50
2018-10-09T07:28:41.278Z,8.50
2018-10-09T07:31:09.597Z,8.80
2018-10-09T07:33:37.962Z,9.10
2018-10-09T07:36:06.700Z,9.20
2018-10-09T07:38:37.590Z,9.30
2018-10-09T07:41:06.859Z,9.30
2018-10-09T07:43:36.068Z,9.40
2018-10-09T07:46:04.508Z,9.50
2018-10-09T07:48:32.955Z,9.70
2018-10-09T07:51:01.285Z,9.70
2018-10-09T07:53:29.645Z,10.00
2018-10-09T07:55:58.021Z,10.40
2018-10-09T07:58:26.459Z,10.80
2018-10-09T08:00:54.825Z,11.10
2018-10-09T08:03:23.189Z,11.30
2018-10-09T08:05:51.567Z,11.50
2018-10-09T08:08:19.900Z,11.60
2018-10-09T08:10:49.239Z,11.70
2018-10-09T08:13:17.612Z,11.80
2018-10-09T08:15:46.012Z,12.00
2018-10-09T08:18:14.432Z,12.10
2018-10-09T08:20:42.764Z,12.10
2018-10-09T08:23:11.139Z,11.90
2018-10-09T08:25:39.483Z,12.10
2018-10-09T08:28:07.886Z,12.20
2018-10-09T08:30:36.141Z,12.20
2018-10-09T08:33:04.578Z,12.30
2018-10-09T08:35:32.916Z,12.60
2018-10-09T08:38:01.326Z,13.10
2018-10-09T08:40:31.968Z,13.60
2018-10-09T08:43:00.236Z,14.20
2018-10-09T08:45:28.623Z,14.30
2018-10-09T08:49:01.099Z,14.30
2018-10-09T08:51:29.433Z,14.30
2018-10-09T08:53:57.788Z,14.60
2018-10-09T08:56:26.123Z,14.70
2018-10-09T08:58:54.501Z,14.50
2018-10-09T09:01:22.860Z,14.70
2018-10-09T09:03:51.272Z,14.80
2018-10-09T09:06:19.587Z,14.70
2018-10-09T09:08:47.949Z,14.80
2018-10-09T09:11:16.483Z,14.70
2018-10-09T09:13:44.946Z,14.50
2018-10-09T09:16:14.260Z,14.50
2018-10-09T09:18:42.649Z,14.50
2018-10-09T09:21:11.103Z,14.60
2018-10-09T09:23:39.419Z,14.40
2018-10-09T09:26:07.816Z,14.30
2018-10-09T09:28:36.345Z,14.30
2018-10-09T09:31:04.660Z,14.30
2018-10-09T09:33:33.014Z,14.50
2018-10-09T09:36:01.309Z,14.80
2018-10-09T09:38:29.729Z,15.00
2018-10-09T09:40:58.080Z,15.60
2018-10-09T09:43:26.437Z,16.30
2018-10-09T09:45:54.849Z,17.00
2018-10-09T09:48:23.213Z,17.70
2018-10-09T09:50:51.610Z,17.60
2018-10-09T09:53:19.951Z,17.50
2018-10-09T09:55:48.366Z,17.50
2018-10-09T09:58:16.806Z,17.60
2018-10-09T10:00:50.497Z,17.70
2018-10-09T10:03:18.810Z,17.60
2018-10-09T10:05:47.354Z,17.70
2018-10-09T10:08:15.649Z,18.00
2018-10-09T10:10:44.008Z,17.80
2018-10-09T10:13:12.313Z,17.90
2018-10-09T10:15:40.755Z,18.30
2018-10-09T10:18:09.057Z,18.60
2018-10-09T10:20:37.488Z,18.90
2018-10-09T10:23:05.861Z,18.90
2018-10-09T10:25:34.221Z,18.80
2018-10-09T10:28:02.572Z,18.80
2018-10-09T10:30:30.965Z,19.00
2018-10-09T10:32:59.396Z,19.00
2018-10-09T10:35:27.733Z,18.90
2018-10-09T10:37:56.096Z,19.00
2018-10-09T10:40:24.512Z,19.10
2018-10-09T10:42:52.853Z,19.10
2018-10-09T10:45:21.164Z,19.60
2018-10-09T10:47:49.496Z,20.00
2018-10-09T10:50:17.841Z,19.80
2018-10-09T10:52:46.205Z,19.60
2018-10-09T10:55:14.556Z,19.80
2018-10-09T10:57:42.965Z,19.60
2018-10-09T11:00:12.337Z,19.80
2018-10-09T11:02:40.707Z,20.00
2018-10-09T11:05:09.034Z,19.70
2018-10-09T11:07:37.425Z,19.50
2018-10-09T11:10:05.826Z,19.80
2018-10-09T11:12:34.127Z,20.00
2018-10-09T11:15:02.548Z,19.90
2018-10-09T11:17:30.879Z,19.60
2018-10-09T11:19:59.428Z,19.30
2018-10-09T11:22:27.769Z,19.00
2018-10-09T11:24:56.133Z,19.10
2018-10-09T11:27:24.483Z,18.90
2018-10-09T11:29:52.820Z,19.10
2018-10-09T11:32:21.191Z,19.00
2018-10-09T11:34:50.489Z,18.90
2018-10-09T11:37:18.930Z,19.00
2018-10-09T11:39:47.227Z,18.80
2018-10-09T11:42:15.612Z,19.10
2018-10-09T11:44:43.973Z,19.40
2018-10-09T11:47:12.343Z,19.40
2018-10-09T11:49:40.641Z,19.40
2018-10-09T11:52:09.073Z,19.40
2018-10-09T11:54:37.614Z,19.70
2018-10-09T11:57:06.053Z,19.70
2018-10-09T11:59:34.332Z,19.50
2018-10-09T12:02:02.664Z,19.70
2018-10-09T12:04:31.032Z,20.00
2018-10-09T12:06:59.481Z,20.00
2018-10-09T12:09:27.757Z,19.90
2018-10-09T12:11:56.180Z,19.80
2018-10-09T12:14:24.594Z,19.60
2018-10-09T12:16:52.931Z,19.40
2018-10-09T12:19:21.281Z,19.40
2018-10-09T12:21:49.569Z,19.30
2018-10-09T12:24:17.925Z,19.40
2018-10-09T12:26:46.296Z,19.20
2018-10-09T12:29:14.651Z,19.20
2018-10-09T12:31:43.023Z,19.10
2018-10-09T12:34:11.420Z,18.90
2018-10-09T12:36:39.759Z,18.90
2018-10-09T12:39:10.873Z,18.90
2018-10-09T12:41:39.282Z,18.90
2018-10-09T12:44:07.861Z,18.90
2018-10-09T12:46:36.498Z,18.70
2018-10-09T12:49:04.928Z,18.80
2018-10-09T12:51:33.302Z,18.70
2018-10-09T12:54:01.635Z,18.70
2018-10-09T12:56:30.007Z,18.70
2018-10-09T12:58:58.863Z,18.70
2018-10-09T13:01:27.227Z,18.80
2018-10-09T13:03:55.676Z,18.70
2018-10-09T13:06:24.040Z,18.60
2018-10-09T13:08:54.488Z,18.60
2018-10-09T13:16:18.090Z,18.70
2018-10-09T13:18:46.403Z,18.70
2018-10-09T13:21:14.914Z,18.70
2018-10-09T13:23:43.126Z,18.70
2018-10-09T13:26:11.434Z,18.50
2018-10-09T13:28:39.779Z,18.50
2018-10-09T13:31:08.041Z,18.50
2018-10-09T13:33:36.338Z,18.60
2018-10-09T13:36:04.631Z,18.60
2018-10-09T13:38:32.940Z,18.40
2018-10-09T13:41:01.331Z,18.50
2018-10-09T13:43:29.564Z,18.60
2018-10-09T13:45:57.837Z,18.70
2018-10-09T13:48:26.157Z,18.80
2018-10-09T13:50:55.626Z,18.70
2018-10-09T13:53:23.911Z,18.60
2018-10-09T13:55:54.344Z,18.70
2018-10-09T13:58:23.723Z,18.60
2018-10-09T14:00:53.052Z,18.60
2018-10-09T14:03:21.541Z,18.60
2018-10-09T14:05:49.921Z,18.60
2018-10-09T14:08:18.432Z,18.60
2018-10-09T14:10:47.096Z,18.50
2018-10-09T14:13:15.497Z,18.50
2018-10-09T14:15:43.925Z,18.50
2018-10-09T14:18:12.212Z,18.50
2018-10-09T14:20:40.931Z,18.40
2018-10-09T14:23:09.340Z,18.40
2018-10-09T14:25:37.649Z,18.30
2018-10-09T14:28:06.331Z,18.20
2018-10-09T14:30:34.714Z,18.00
2018-10-09T14:33:03.009Z,18.00
2018-10-09T14:35:32.326Z,17.90
2018-10-09T14:38:00.712Z,17.80
2018-10-09T14:40:30.065Z,17.70
2018-10-09T14:42:58.436Z,17.70
2018-10-09T14:45:26.767Z,17.60
2018-10-09T14:47:55.591Z,17.60
2018-10-09T14:50:23.904Z,17.60
2018-10-09T14:52:52.415Z,17.70
2018-10-09T14:55:20.663Z,17.80
2018-10-09T14:57:48.987Z,17.80
2018-10-09T15:00:17.325Z,17.90
2018-10-09T15:02:45.644Z,17.90
2018-10-09T15:05:13.937Z,18.10
2018-10-09T15:07:42.235Z,18.20
2018-10-09T15:10:10.526Z,18.20
2018-10-09T15:12:38.954Z,18.20
2018-10-09T15:15:07.284Z,18.10
2018-10-09T15:17:35.799Z,17.90
2018-10-09T15:20:04.179Z,17.80
2018-10-09T15:22:32.511Z,17.60
2018-10-09T15:25:00.779Z,17.50
2018-10-09T15:27:29.084Z,17.50
2018-10-09T15:29:57.446Z,17.40
2018-10-09T15:32:25.724Z,17.40
2018-10-09T15:34:54.050Z,17.30
2018-10-09T15:37:22.666Z,17.30
2018-10-09T15:39:51.041Z,17.30
2018-10-09T15:42:19.493Z,17.20
2018-10-09T15:44:47.892Z,17.10
2018-10-09T15:47:16.395Z,17.00
2018-10-09T15:49:44.719Z,16.90
2018-10-09T15:52:13.085Z,16.70
2018-10-09T15:54:41.850Z,16.70
2018-10-09T15:57:10.124Z,16.60
2018-10-09T15:59:38.493Z,16.50
2018-10-09T16:02:06.930Z,16.40
2018-10-09T16:04:35.283Z,16.30
2018-10-09T16:07:03.677Z,16.10
2018-10-09T16:09:32.043Z,16.00
2018-10-09T16:12:00.278Z,15.90
2018-10-09T16:14:28.623Z,15.80
2018-10-09T16:16:57.019Z,15.60
2018-10-09T16:19:25.391Z,15.50
2018-10-09T16:21:53.724Z,15.40
2018-10-09T16:24:22.015Z,15.30
2018-10-09T16:26:50.395Z,15.20
2018-10-09T16:29:18.722Z,15.10
2018-10-09T16:31:47.256Z,15.00
2018-10-09T16:34:15.568Z,14.90
2018-10-09T16:36:46.780Z,14.80
2018-10-09T16:39:16.016Z,14.70
2018-10-09T16:41:47.009Z,14.60
2018-10-09T16:44:15.402Z,14.50
2018-10-09T16:46:43.800Z,14.40
2018-10-09T16:49:13.114Z,14.30
2018-10-09T16:51:41.428Z,14.20
2018-10-09T16:54:09.848Z,14.20
2018-10-09T16:56:38.328Z,14.10
2018-10-09T16:59:06.788Z,13.90
2018-10-09T17:01:35.072Z,13.90
2018-10-09T17:04:04.333Z,13.80
2018-10-09T17:06:32.719Z,13.80
2018-10-09T17:09:01.148Z,13.60
2018-10-09T17:11:29.589Z,13.50
2018-10-09T17:13:57.902Z,13.40
2018-10-09T17:16:26.299Z,13.40
2018-10-09T17:18:55.635Z,13.30
2018-10-09T17:21:23.963Z,13.20
2018-10-09T17:23:53.296Z,13.20
2018-10-09T17:26:21.607Z,13.10
2018-10-09T17:28:50.022Z,13.00
2018-10-09T17:31:18.417Z,12.90
2018-10-09T17:33:46.966Z,12.80
2018-10-09T17:36:15.401Z,12.80
2018-10-09T17:38:43.742Z,12.70
2018-10-09T17:41:12.165Z,12.60
2018-10-09T17:43:41.540Z,12.50
2018-10-09T17:46:09.972Z,12.40
2018-10-09T17:48:38.503Z,12.40
2018-10-09T17:51:07.043Z,12.30
2018-10-09T17:53:35.505Z,12.20
2018-10-09T17:56:03.860Z,12.20
2018-10-09T17:58:32.204Z,12.10
2018-10-09T18:01:00.631Z,12.10
2018-10-09T18:03:28.976Z,12.10
2018-10-09T18:05:57.355Z,12.00
2018-10-09T18:08:25.767Z,12.00
2018-10-09T18:10:54.171Z,12.00
2018-10-09T18:13:22.477Z,11.90
2018-10-09T18:15:50.772Z,11.90
2018-10-09T18:18:19.283Z,11.90
2018-10-09T18:20:47.647Z,11.90
2018-10-09T18:23:16.087Z,12.00
2018-10-09T18:25:44.427Z,11.90
2018-10-09T18:28:12.823Z,12.00
2018-10-09T18:30:41.226Z,11.90
2018-10-09T18:33:11.941Z,12.00
2018-10-09T18:35:40.831Z,12.00
2018-10-09T18:38:09.178Z,12.00
2018-10-09T18:40:38.937Z,11.90
2018-10-09T18:43:07.460Z,11.90
2018-10-09T18:45:36.001Z,11.90
2018-10-09T18:48:05.895Z,11.90
2018-10-09T18:50:34.212Z,11.90
2018-10-09T18:53:03.499Z,11.90
2018-10-09T18:55:32.913Z,11.90
2018-10-09T18:58:01.247Z,11.80
2018-10-09T19:00:29.593Z,11.90
2018-10-09T19:02:57.983Z,11.80
2018-10-09T19:05:26.368Z,11.80
2018-10-09T19:07:54.715Z,11.80
2018-10-09T19:10:23.228Z,11.80
2018-10-09T19:12:51.981Z,11.80
2018-10-09T19:15:20.303Z,11.80
2018-10-09T19:17:48.714Z,11.80
2018-10-09T19:20:19.083Z,11.80
2018-10-09T19:22:49.538Z,11.80
2018-10-09T19:25:17.952Z,11.80
2018-10-09T19:27:46.296Z,11.80
2018-10-09T19:30:15.751Z,11.80
2018-10-09T19:32:44.211Z,11.70
2018-10-09T19:35:12.540Z,11.70
2018-10-09T19:37:41.915Z,11.70
2018-10-09T19:40:10.243Z,11.70
2018-10-09T19:42:38.619Z,11.70
2018-10-09T19:45:07.089Z,11.60
2018-10-09T19:47:35.855Z,11.60
2018-10-09T19:50:05.107Z,11.50
2018-10-09T19:52:33.480Z,11.50
2018-10-09T19:55:01.803Z,11.50
2018-10-09T19:57:31.002Z,11.50
2018-10-09T19:59:59.362Z,11.50
2018-10-09T20:02:27.675Z,11.60
2018-10-09T20:05:58.991Z,11.60
2018-10-09T20:10:56.026Z,11.70
2018-10-09T20:13:24.358Z,11.80
2018-10-09T20:15:53.660Z,11.90
2018-10-09T20:18:21.947Z,11.90
2018-10-09T20:20:50.393Z,11.90
2018-10-09T20:23:18.763Z,11.90
2018-10-09T20:25:47.127Z,11.90
2018-10-09T20:28:15.481Z,11.90
2018-10-09T20:30:43.887Z,11.90
2018-10-09T20:33:12.215Z,11.90
2018-10-09T20:35:40.502Z,11.90
2018-10-09T20:38:08.956Z,11.80
2018-10-09T20:40:37.260Z,11.80
2018-10-09T20:43:05.657Z,11.80
2018-10-09T20:45:34.008Z,11.80
2018-10-09T20:48:02.300Z,11.60
2018-10-09T20:50:30.594Z,11.60
2018-10-09T20:52:58.942Z,11.50
2018-10-09T20:55:27.233Z,11.40
2018-10-09T20:57:55.596Z,11.40
2018-10-09T21:00:23.864Z,11.30
2018-10-09T21:02:52.188Z,11.20
2018-10-09T21:05:20.560Z,11.20
2018-10-09T21:07:48.932Z,11.10
2018-10-09T21:10:17.268Z,11.10
2018-10-09T21:12:45.602Z,11.10
2018-10-09T21:15:13.952Z,11.00
2018-10-09T21:17:42.463Z,10.90
2018-10-09T21:20:10.802Z,10.80
2018-10-09T21:22:39.151Z,10.80
2018-10-09T21:25:07.529Z,10.80
2018-10-09T21:27:35.887Z,10.80
2018-10-09T21:30:04.565Z,10.70
2018-10-09T21:32:32.896Z,10.70
2018-10-09T21:35:01.199Z,10.70
2018-10-09T21:37:29.626Z,10.60
2018-10-09T21:39:58.237Z,10.60
2018-10-09T21:42:26.572Z,10.60
2018-10-09T21:44:55.033Z,10.70
2018-10-09T21:47:23.450Z,10.80
2018-10-09T21:49:51.754Z,10.70
2018-10-09T21:52:20.031Z,10.70
2018-10-09T21:54:48.307Z,10.60
2018-10-09T21:58:39.543Z,10.60
2018-10-09T22:01:12.617Z,10.50
2018-10-09T22:03:41.514Z,10.50
2018-10-09T22:06:11.561Z,10.50
2018-10-09T22:08:39.986Z,10.50
2018-10-09T22:11:08.337Z,10.50
2018-10-09T22:13:36.723Z,10.50
2018-10-09T22:16:05.141Z,10.40
2018-10-09T22:18:33.463Z,10.40
2018-10-09T22:21:01.812Z,10.40
2018-10-09T22:23:30.133Z,10.30
2018-10-09T22:25:58.478Z,10.30
2018-10-09T22:28:26.901Z,10.30
2018-10-09T22:30:55.272Z,10.30
2018-10-09T22:33:23.648Z,10.30
2018-10-09T22:35:52.035Z,10.30
2018-10-09T22:38:20.386Z,10.20
2018-10-09T22:40:48.747Z,10.20
2018-10-09T22:43:17.053Z,10.20
2018-10-09T22:45:45.413Z,10.10
2018-10-09T22:48:13.976Z,10.10
2018-10-09T22:50:42.321Z,10.10
2018-10-09T22:53:11.063Z,10.10
2018-10-09T22:55:39.536Z,10.30
2018-10-09T22:58:07.974Z,10.40
2018-10-09T23:00:36.419Z,10.50
2018-10-09T23:03:04.810Z,10.40
2018-10-09T23:05:33.187Z,10.30
2018-10-09T23:08:01.558Z,10.30
2018-10-09T23:10:29.989Z,10.20
2018-10-09T23:12:58.371Z,10.10
2018-10-09T23:15:27.490Z,10.10
2018-10-09T23:17:55.796Z,10.10
2018-10-09T23:20:24.164Z,10.10
2018-10-09T23:22:52.500Z,10.00
2018-10-09T23:25:20.802Z,10.00
2018-10-09T23:27:49.129Z,9.90
2018-10-09T23:30:17.474Z,9.80
2018-10-09T23:32:45.738Z,9.80
2018-10-09T23:35:14.001Z,9.80
2018-10-09T23:37:42.392Z,9.70
2018-10-09T23:40:10.707Z,9.70
2018-10-09T23:42:39.058Z,9.70
2018-10-09T23:45:07.352Z,9.70
2018-10-09T23:47:35.725Z,9.70
2018-10-09T23:50:04.067Z,9.70
2018-10-09T23:52:32.408Z,9.70
2018-10-09T23:55:00.797Z,9.60
2018-10-09T23:57:29.160Z,9.60
2018-10-09T23:59:57.456Z,9.60
