createdAt,value
2024-02-28T00:00:27.134Z,78.22
2024-02-28T00:01:20.834Z,78.24
2024-02-28T00:01:54.999Z,78.16
2024-02-28T00:02:29.528Z,78.13
2024-02-28T00:03:03.621Z,78.18
2024-02-28T00:03:37.419Z,78.18
2024-02-28T00:04:11.101Z,78.16
2024-02-28T00:04:44.586Z,78.14
2024-02-28T00:05:18.257Z,78.12
2024-02-28T00:05:52.047Z,78.12
2024-02-28T00:06:25.620Z,78.12
2024-02-28T00:07:00.073Z,78.13
2024-02-28T00:07:33.633Z,78.12
2024-02-28T00:08:07.146Z,78.12
2024-02-28T00:08:40.736Z,78.12
2024-02-28T00:09:17.532Z,78.13
2024-02-28T00:09:51.434Z,78.13
2024-02-28T00:10:24.961Z,78.14
2024-02-28T00:10:58.752Z,78.13
2024-02-28T00:11:32.275Z,78.14
2024-02-28T00:12:05.813Z,78.13
2024-02-28T00:12:39.942Z,78.14
2024-02-28T00:13:13.530Z,78.16
2024-02-28T00:13:47.090Z,78.16
2024-02-28T00:14:20.388Z,78.16
2024-02-28T00:14:53.776Z,78.17
2024-02-28T00:15:27.387Z,78.17
2024-02-28T00:16:00.862Z,78.19
2024-02-28T00:16:35.124Z,78.20
2024-02-28T00:17:09.138Z,78.24
2024-02-28T00:17:43.042Z,78.26
2024-02-28T00:18:16.719Z,78.25
2024-02-28T00:18:50.234Z,78.23
2024-02-28T00:19:26.344Z,78.22
2024-02-28T00:19:59.724Z,78.22
2024-02-28T00:20:33.574Z,78.23
2024-02-28T00:21:06.912Z,78.26
2024-02-28T00:21:43.708Z,78.24
2024-02-28T00:22:17.522Z,78.23
2024-02-28T00:22:50.859Z,78.22
2024-02-28T00:23:24.388Z,78.30
2024-02-28T00:23:58.146Z,78.42
2024-02-28T00:24:31.625Z,78.42
2024-02-28T00:25:08.034Z,78.34
2024-02-28T00:25:41.649Z,78.34
2024-02-28T00:26:15.138Z,78.32
2024-02-28T00:26:48.403Z,78.29
2024-02-28T00:27:22.677Z,78.29
2024-02-28T00:27:56.059Z,78.28
2024-02-28T00:28:29.464Z,78.28
2024-02-28T00:29:03.886Z,78.27
2024-02-28T00:29:38.205Z,78.28
2024-02-28T00:30:11.982Z,78.29
2024-02-28T00:30:45.646Z,78.29
2024-02-28T00:31:20.891Z,78.29
2024-02-28T00:31:54.796Z,78.29
2024-02-28T00:32:28.312Z,78.31
2024-02-28T00:33:01.973Z,78.30
2024-02-28T00:33:35.394Z,78.31
2024-02-28T00:34:10.423Z,78.30
2024-02-28T00:34:44.563Z,78.30
2024-02-28T00:35:18.266Z,78.28
2024-02-28T00:35:51.950Z,78.29
2024-02-28T00:36:26.447Z,78.29
2024-02-28T00:37:00.818Z,78.27
2024-02-28T00:37:34.459Z,78.27
2024-02-28T00:38:07.935Z,78.27
2024-02-28T00:38:41.933Z,78.25
2024-02-28T00:39:15.866Z,78.25
2024-02-28T00:39:49.816Z,78.25
2024-02-28T00:40:23.805Z,78.25
2024-02-28T00:40:57.229Z,78.24
2024-02-28T00:41:30.702Z,78.23
2024-02-28T00:42:04.183Z,78.23
2024-02-28T00:42:37.773Z,78.24
2024-02-28T00:43:11.241Z,78.23
2024-02-28T00:43:44.427Z,78.23
2024-02-28T00:44:17.845Z,78.22
2024-02-28T00:44:51.311Z,78.22
2024-02-28T00:45:25.237Z,78.22
2024-02-28T00:45:59.839Z,78.22
2024-02-28T00:46:33.149Z,78.22
2024-02-28T00:47:06.766Z,78.22
2024-02-28T00:47:41.854Z,78.21
2024-02-28T00:48:15.707Z,78.21
2024-02-28T00:48:49.368Z,78.22
2024-02-28T00:49:22.974Z,78.22
2024-02-28T00:49:56.455Z,78.22
2024-02-28T00:50:30.441Z,78.22
2024-02-28T00:51:04.840Z,78.21
2024-02-28T00:51:38.841Z,78.21
2024-02-28T00:52:12.566Z,78.20
2024-02-28T00:52:46.016Z,78.20
2024-02-28T00:53:19.519Z,78.20
2024-02-28T00:53:53.010Z,78.21
2024-02-28T00:54:27.544Z,78.20
2024-02-28T00:55:01.376Z,78.20
2024-02-28T00:55:35.003Z,78.20
2024-02-28T00:56:08.588Z,78.19
2024-02-28T00:56:42.189Z,78.19
2024-02-28T00:57:15.577Z,78.19
2024-02-28T00:57:49.080Z,78.19
2024-02-28T00:58:22.715Z,78.19
2024-02-28T00:58:56.346Z,78.17
2024-02-28T00:59:30.078Z,78.18
2024-02-28T01:00:03.686Z,78.16
2024-02-28T01:00:37.352Z,78.17
2024-02-28T01:01:11.169Z,78.17
2024-02-28T01:01:44.804Z,78.17
2024-02-28T01:02:18.134Z,78.16
2024-02-28T01:02:51.522Z,78.17
2024-02-28T01:03:25.534Z,78.17
2024-02-28T01:03:59.172Z,78.15
2024-02-28T01:04:32.586Z,78.16
2024-02-28T01:05:06.103Z,78.16
2024-02-28T01:05:39.558Z,78.15
2024-02-28T01:06:12.937Z,78.15
2024-02-28T01:06:46.489Z,78.14
2024-02-28T01:07:20.020Z,78.15
2024-02-28T01:07:53.399Z,78.16
2024-02-28T01:08:26.885Z,78.18
2024-02-28T01:09:00.290Z,78.18
2024-02-28T01:09:33.969Z,78.24
2024-02-28T01:10:08.055Z,78.22
2024-02-28T01:10:42.343Z,78.22
2024-02-28T01:11:17.572Z,78.23
2024-02-28T01:11:51.340Z,78.21
2024-02-28T01:12:24.673Z,78.21
2024-02-28T01:12:57.923Z,78.21
2024-02-28T01:13:31.240Z,78.22
2024-02-28T01:14:05.204Z,78.21
2024-02-28T01:14:38.798Z,78.24
2024-02-28T01:15:12.433Z,78.47
2024-02-28T01:15:46.099Z,78.57
2024-02-28T01:16:19.598Z,78.66
2024-02-28T01:16:53.245Z,78.61
2024-02-28T01:17:26.966Z,78.52
2024-02-28T01:18:00.481Z,78.48
2024-02-28T01:18:34.147Z,78.48
2024-02-28T01:19:07.593Z,78.46
2024-02-28T01:19:41.090Z,78.47
2024-02-28T01:20:15.997Z,78.54
2024-02-28T01:20:49.298Z,78.50
2024-02-28T01:21:22.816Z,78.48
2024-02-28T01:21:56.503Z,78.47
2024-02-28T01:22:31.901Z,78.48
2024-02-28T01:23:05.589Z,78.48
2024-02-28T01:23:38.961Z,78.47
2024-02-28T01:24:12.455Z,78.47
2024-02-28T01:24:45.862Z,78.49
2024-02-28T01:25:20.051Z,78.48
2024-02-28T01:25:54.274Z,78.49
2024-02-28T01:26:28.041Z,78.50
2024-02-28T01:27:01.535Z,78.50
2024-02-28T01:27:34.930Z,78.53
2024-02-28T01:28:08.717Z,78.51
2024-02-28T01:28:44.435Z,78.52
2024-02-28T01:29:17.782Z,78.53
2024-02-28T01:29:51.387Z,78.53
2024-02-28T01:30:25.220Z,78.53
2024-02-28T01:30:59.689Z,78.56
2024-02-28T01:31:33.132Z,78.56
2024-02-28T01:32:06.467Z,78.59
2024-02-28T01:32:40.021Z,78.60
2024-02-28T01:33:15.309Z,78.59
2024-02-28T01:33:49.674Z,78.60
2024-02-28T01:34:23.164Z,78.60
2024-02-28T01:34:56.762Z,78.61
2024-02-28T01:35:30.047Z,78.62
2024-02-28T01:36:03.766Z,78.61
2024-02-28T01:36:37.041Z,78.62
2024-02-28T01:37:10.509Z,78.62
2024-02-28T01:37:43.893Z,78.62
2024-02-28T01:38:17.965Z,78.63
2024-02-28T01:38:51.596Z,78.65
2024-02-28T01:39:25.005Z,78.65
2024-02-28T01:39:58.604Z,78.65
2024-02-28T01:40:32.228Z,78.66
2024-02-28T01:41:06.833Z,78.66
2024-02-28T01:41:40.300Z,78.69
2024-02-28T01:42:15.660Z,78.69
2024-02-28T01:42:49.441Z,78.70
2024-02-28T01:43:23.035Z,78.72
2024-02-28T01:43:56.388Z,78.72
2024-02-28T01:44:29.842Z,78.73
2024-02-28T01:45:03.481Z,78.75
2024-02-28T01:45:37.329Z,78.74
2024-02-28T01:46:18.457Z,78.81
2024-02-28T01:46:52.634Z,78.80
2024-02-28T01:47:26.206Z,78.76
2024-02-28T01:48:00.682Z,78.77
2024-02-28T01:48:34.325Z,78.94
2024-02-28T01:49:08.669Z,78.97
2024-02-28T01:49:43.517Z,78.97
2024-02-28T01:50:17.229Z,78.92
2024-02-28T01:50:51.040Z,78.89
2024-02-28T01:51:26.100Z,78.89
2024-02-28T01:52:00.010Z,78.89
2024-02-28T01:52:33.671Z,78.98
2024-02-28T01:53:08.542Z,79.04
2024-02-28T01:53:41.931Z,79.02
2024-02-28T01:54:15.863Z,78.97
2024-02-28T01:54:49.573Z,78.92
2024-02-28T01:55:23.264Z,78.95
2024-02-28T01:55:58.452Z,78.94
2024-02-28T01:56:32.092Z,78.93
2024-02-28T01:57:06.349Z,78.93
2024-02-28T01:57:40.215Z,78.93
2024-02-28T01:58:14.031Z,78.92
2024-02-28T01:58:48.502Z,78.94
2024-02-28T01:59:24.455Z,78.93
2024-02-28T01:59:58.055Z,78.92
2024-02-28T02:00:32.087Z,78.94
2024-02-28T02:01:08.348Z,78.93
2024-02-28T02:01:41.716Z,78.93
2024-02-28T02:02:15.058Z,78.93
2024-02-28T02:02:48.734Z,78.94
2024-02-28T02:03:22.230Z,78.95
2024-02-28T02:03:56.127Z,78.94
2024-02-28T02:04:30.381Z,78.95
2024-02-28T02:05:04.227Z,78.93
2024-02-28T02:05:37.705Z,78.93
2024-02-28T02:06:11.442Z,78.94
2024-02-28T02:06:47.007Z,78.95
2024-02-28T02:07:21.266Z,78.96
2024-02-28T02:07:55.334Z,78.93
2024-02-28T02:08:29.148Z,78.93
2024-02-28T02:09:03.213Z,78.94
2024-02-28T02:09:37.103Z,78.94
2024-02-28T02:10:14.035Z,78.94
2024-02-28T02:10:48.362Z,78.95
2024-02-28T02:11:23.144Z,78.96
2024-02-28T02:11:56.512Z,78.95
2024-02-28T02:12:30.136Z,78.95
2024-02-28T02:13:07.440Z,78.93
2024-02-28T02:13:51.399Z,78.93
2024-02-28T02:14:24.893Z,78.93
2024-02-28T02:14:58.514Z,78.93
2024-02-28T02:15:32.854Z,78.95
2024-02-28T02:16:06.540Z,78.94
2024-02-28T02:16:39.835Z,78.95
2024-02-28T02:17:13.423Z,78.95
2024-02-28T02:17:46.839Z,78.96
2024-02-28T02:18:20.602Z,78.96
2024-02-28T02:18:54.418Z,78.97
2024-02-28T02:19:28.326Z,78.99
2024-02-28T02:20:01.810Z,79.00
2024-02-28T02:20:40.298Z,79.00
2024-02-28T02:21:14.528Z,79.01
2024-02-28T02:21:53.951Z,79.01
2024-02-28T02:22:30.967Z,79.00
2024-02-28T02:23:04.882Z,79.01
2024-02-28T02:23:42.644Z,79.02
2024-02-28T02:24:16.165Z,79.04
2024-02-28T02:24:49.682Z,79.04
2024-02-28T02:25:23.217Z,79.05
2024-02-28T02:25:56.689Z,79.05
2024-02-28T02:26:30.147Z,79.05
2024-02-28T02:27:06.216Z,79.07
2024-02-28T02:27:39.665Z,79.06
2024-02-28T02:28:13.324Z,79.06
2024-02-28T02:28:47.238Z,79.06
2024-02-28T02:29:20.529Z,79.07
2024-02-28T02:29:53.945Z,79.07
2024-02-28T02:30:27.769Z,79.13
2024-02-28T02:31:01.783Z,79.10
2024-02-28T02:31:35.431Z,79.08
2024-02-28T02:32:08.908Z,79.10
2024-02-28T02:32:42.408Z,79.12
2024-02-28T02:33:15.780Z,79.12
2024-02-28T02:33:49.504Z,79.11
2024-02-28T02:34:22.955Z,79.11
2024-02-28T02:34:56.233Z,79.14
2024-02-28T02:35:29.596Z,79.15
2024-02-28T02:36:03.422Z,79.16
2024-02-28T02:36:37.317Z,79.17
2024-02-28T02:37:10.508Z,79.18
2024-02-28T02:37:47.377Z,79.20
2024-02-28T02:38:21.162Z,79.21
2024-02-28T02:38:54.536Z,79.23
2024-02-28T02:39:28.080Z,79.24
2024-02-28T02:40:02.517Z,79.25
2024-02-28T02:40:36.077Z,79.27
2024-02-28T02:41:09.700Z,79.29
2024-02-28T02:41:43.893Z,79.30
2024-02-28T02:42:17.409Z,79.32
2024-02-28T02:42:50.928Z,79.31
2024-02-28T02:43:24.354Z,79.34
2024-02-28T02:43:59.475Z,79.34
2024-02-28T02:44:32.988Z,79.34
2024-02-28T02:45:06.960Z,79.35
2024-02-28T02:45:40.803Z,79.36
2024-02-28T02:46:14.435Z,79.36
2024-02-28T02:46:48.032Z,79.37
2024-02-28T02:47:21.676Z,79.36
2024-02-28T02:47:55.100Z,79.37
2024-02-28T02:48:28.718Z,79.37
2024-02-28T02:49:02.596Z,79.36
2024-02-28T02:49:35.962Z,79.37
2024-02-28T02:50:09.450Z,79.37
2024-02-28T02:50:42.930Z,79.37
2024-02-28T02:51:16.355Z,79.37
2024-02-28T02:51:50.000Z,79.36
2024-02-28T02:52:23.487Z,79.37
2024-02-28T02:52:56.875Z,79.36
2024-02-28T02:53:30.475Z,79.37
2024-02-28T02:54:03.969Z,79.37
2024-02-28T02:54:38.026Z,79.37
2024-02-28T02:55:11.705Z,79.38
2024-02-28T02:55:45.454Z,79.37
2024-02-28T02:56:19.129Z,79.38
2024-02-28T02:56:52.545Z,79.38
2024-02-28T02:57:26.190Z,79.39
2024-02-28T02:57:59.790Z,79.39
2024-02-28T02:58:33.342Z,79.39
2024-02-28T02:59:06.642Z,79.40
2024-02-28T02:59:39.866Z,79.39
2024-02-28T03:00:13.688Z,79.38
2024-02-28T03:00:47.459Z,79.38
2024-02-28T03:01:21.727Z,79.38
2024-02-28T03:01:55.605Z,79.38
2024-02-28T03:02:29.252Z,79.38
2024-02-28T03:03:02.889Z,79.38
2024-02-28T03:03:39.188Z,79.38
2024-02-28T03:04:12.980Z,79.37
2024-02-28T03:04:46.310Z,79.38
2024-02-28T03:05:19.945Z,79.38
2024-02-28T03:05:53.393Z,79.37
2024-02-28T03:06:26.888Z,79.38
2024-02-28T03:07:00.401Z,79.39
2024-02-28T03:07:33.843Z,79.39
2024-02-28T03:08:07.585Z,79.38
2024-02-28T03:08:41.107Z,79.39
2024-02-28T03:09:14.309Z,79.42
2024-02-28T03:09:48.004Z,79.40
2024-02-28T03:10:21.587Z,79.38
2024-02-28T03:10:55.947Z,79.38
2024-02-28T03:11:29.483Z,79.37
2024-02-28T03:12:02.964Z,79.38
2024-02-28T03:12:36.667Z,79.38
2024-02-28T03:13:10.861Z,79.39
2024-02-28T03:13:44.391Z,79.40
2024-02-28T03:14:17.912Z,79.40
2024-02-28T03:14:51.407Z,79.40
2024-02-28T03:15:24.703Z,79.40
2024-02-28T03:15:58.459Z,79.41
2024-02-28T03:16:31.820Z,79.41
2024-02-28T03:17:05.356Z,79.41
2024-02-28T03:17:38.949Z,79.40
2024-02-28T03:18:12.741Z,79.41
2024-02-28T03:18:46.035Z,79.41
2024-02-28T03:19:19.711Z,79.41
2024-02-28T03:19:53.367Z,79.41
2024-02-28T03:20:27.335Z,79.41
2024-02-28T03:21:00.746Z,79.41
2024-02-28T03:21:34.248Z,79.41
2024-02-28T03:22:08.148Z,79.42
2024-02-28T03:22:42.236Z,79.41
2024-02-28T03:23:15.871Z,79.40
2024-02-28T03:23:49.541Z,79.40
2024-02-28T03:24:23.128Z,79.41
2024-02-28T03:24:57.291Z,79.40
2024-02-28T03:25:30.906Z,79.40
2024-02-28T03:26:04.885Z,79.40
2024-02-28T03:26:38.685Z,79.41
2024-02-28T03:27:12.204Z,79.41
2024-02-28T03:27:45.695Z,79.42
2024-02-28T03:28:19.346Z,79.43
2024-02-28T03:28:52.515Z,79.44
2024-02-28T03:29:26.126Z,79.44
2024-02-28T03:29:59.703Z,79.49
2024-02-28T03:30:32.908Z,79.48
2024-02-28T03:31:06.358Z,79.47
2024-02-28T03:31:39.877Z,79.44
2024-02-28T03:32:13.435Z,79.47
2024-02-28T03:32:47.042Z,79.58
2024-02-28T03:33:20.463Z,79.67
2024-02-28T03:33:54.157Z,79.77
2024-02-28T03:34:27.358Z,79.70
2024-02-28T03:35:01.575Z,79.63
2024-02-28T03:35:35.064Z,79.61
2024-02-28T03:36:08.481Z,79.61
2024-02-28T03:36:42.065Z,79.60
2024-02-28T03:37:15.515Z,79.60
2024-02-28T03:37:49.040Z,79.61
2024-02-28T03:38:22.338Z,79.61
2024-02-28T03:38:55.869Z,79.62
2024-02-28T03:39:29.657Z,79.63
2024-02-28T03:40:03.962Z,79.64
2024-02-28T03:40:37.644Z,79.65
2024-02-28T03:41:11.327Z,79.66
2024-02-28T03:41:45.032Z,79.67
2024-02-28T03:42:18.595Z,79.67
2024-02-28T03:42:52.289Z,79.67
2024-02-28T03:43:25.817Z,79.67
2024-02-28T03:43:59.415Z,79.66
2024-02-28T03:44:32.861Z,79.65
2024-02-28T03:45:06.742Z,79.66
2024-02-28T03:45:40.917Z,79.66
2024-02-28T03:46:14.750Z,79.67
2024-02-28T03:46:48.131Z,79.67
2024-02-28T03:47:21.817Z,79.65
2024-02-28T03:47:55.315Z,79.64
2024-02-28T03:48:29.111Z,79.65
2024-02-28T03:49:02.595Z,79.64
2024-02-28T03:49:36.062Z,79.65
2024-02-28T03:50:09.642Z,79.67
2024-02-28T03:50:43.002Z,79.67
2024-02-28T03:51:16.464Z,79.67
2024-02-28T03:51:50.335Z,79.65
2024-02-28T03:52:23.690Z,79.65
2024-02-28T03:52:57.077Z,79.65
2024-02-28T03:53:30.425Z,79.65
2024-02-28T03:54:04.467Z,79.65
2024-02-28T03:54:37.872Z,79.66
2024-02-28T03:55:11.326Z,79.67
2024-02-28T03:55:47.576Z,79.67
2024-02-28T03:56:26.559Z,79.66
2024-02-28T03:57:01.006Z,79.67
2024-02-28T03:57:34.611Z,79.67
2024-02-28T03:58:10.126Z,79.68
2024-02-28T03:58:43.390Z,79.68
2024-02-28T03:59:17.089Z,79.68
2024-02-28T03:59:50.371Z,79.68
2024-02-28T04:00:24.193Z,79.68
2024-02-28T04:00:57.715Z,79.68
2024-02-28T04:01:31.987Z,79.70
2024-02-28T04:02:05.859Z,79.71
2024-02-28T04:02:39.116Z,79.71
2024-02-28T04:03:12.414Z,79.70
2024-02-28T04:03:46.164Z,79.72
2024-02-28T04:04:19.895Z,79.71
2024-02-28T04:04:53.256Z,79.71
2024-02-28T04:05:26.764Z,79.73
2024-02-28T04:06:00.316Z,79.73
2024-02-28T04:06:33.927Z,79.71
2024-02-28T04:07:07.418Z,79.72
2024-02-28T04:07:40.920Z,79.72
2024-02-28T04:08:14.265Z,79.72
2024-02-28T04:08:47.762Z,79.73
2024-02-28T04:09:22.007Z,79.73
2024-02-28T04:09:55.412Z,79.74
2024-02-28T04:10:28.832Z,79.73
2024-02-28T04:11:02.586Z,79.74
2024-02-28T04:11:38.269Z,79.74
2024-02-28T04:12:12.643Z,79.75
2024-02-28T04:12:46.197Z,79.74
2024-02-28T04:13:19.733Z,79.73
2024-02-28T04:13:53.351Z,79.75
2024-02-28T04:14:26.711Z,79.73
2024-02-28T04:15:00.192Z,79.74
2024-02-28T04:15:33.950Z,79.75
2024-02-28T04:16:09.126Z,79.75
2024-02-28T04:16:45.292Z,79.76
2024-02-28T04:17:18.842Z,79.78
2024-02-28T04:17:52.069Z,79.79
2024-02-28T04:18:25.859Z,79.79
2024-02-28T04:18:59.585Z,79.78
2024-02-28T04:19:40.794Z,79.79
2024-02-28T04:20:15.084Z,79.80
2024-02-28T04:20:48.859Z,79.79
2024-02-28T04:21:22.457Z,79.79
2024-02-28T04:21:56.091Z,79.78
2024-02-28T04:22:29.729Z,79.78
2024-02-28T04:23:03.525Z,79.78
2024-02-28T04:23:37.130Z,79.77
2024-02-28T04:24:15.504Z,79.77
2024-02-28T04:24:50.357Z,79.78
2024-02-28T04:25:24.050Z,79.78
2024-02-28T04:25:57.602Z,79.78
2024-02-28T04:26:31.290Z,79.77
2024-02-28T04:27:07.529Z,79.76
2024-02-28T04:27:41.361Z,79.76
2024-02-28T04:28:15.358Z,79.76
2024-02-28T04:28:48.920Z,79.78
2024-02-28T05:10:51.803Z,79.84
2024-02-28T05:11:25.158Z,79.84
2024-02-28T05:11:59.892Z,79.86
2024-02-28T05:12:33.215Z,79.83
2024-02-28T05:13:06.684Z,79.83
2024-02-28T05:13:40.141Z,79.83
2024-02-28T05:14:13.924Z,79.82
2024-02-28T05:14:47.289Z,79.81
2024-02-28T05:15:21.334Z,79.81
2024-02-28T05:15:55.060Z,79.82
2024-02-28T05:16:28.653Z,79.82
2024-02-28T05:17:02.391Z,79.83
2024-02-28T05:17:35.885Z,79.83
2024-02-28T05:18:09.426Z,79.84
2024-02-28T05:18:43.266Z,79.86
2024-02-28T05:19:19.306Z,79.87
2024-02-28T05:19:53.163Z,79.84
2024-02-28T05:20:26.750Z,79.84
2024-02-28T05:21:02.448Z,79.84
2024-02-28T05:21:43.313Z,79.85
2024-02-28T05:22:17.063Z,79.86
2024-02-28T05:22:50.644Z,79.89
2024-02-28T05:23:24.786Z,79.88
2024-02-28T05:23:58.340Z,79.89
2024-02-28T05:24:31.831Z,79.90
2024-02-28T05:25:05.923Z,79.90
2024-02-28T05:25:39.453Z,79.90
2024-02-28T05:26:13.172Z,79.90
2024-02-28T05:26:46.674Z,79.89
2024-02-28T05:27:20.585Z,79.88
2024-02-28T05:27:54.554Z,79.87
2024-02-28T05:28:28.370Z,79.88
2024-02-28T05:29:02.045Z,79.89
2024-02-28T05:29:35.716Z,79.90
2024-02-28T05:30:09.686Z,79.90
2024-02-28T05:30:46.034Z,79.92
2024-02-28T05:31:28.051Z,79.93
2024-02-28T05:32:01.562Z,79.95
2024-02-28T05:32:35.532Z,79.95
2024-02-28T05:33:09.641Z,79.96
2024-02-28T05:33:43.499Z,79.96
2024-02-28T05:34:17.952Z,79.97
2024-02-28T05:34:51.541Z,79.97
2024-02-28T05:35:25.112Z,79.99
2024-02-28T05:35:59.074Z,79.97
2024-02-28T05:36:33.083Z,79.94
2024-02-28T05:37:06.554Z,79.91
2024-02-28T05:37:40.231Z,79.91
2024-02-28T05:38:13.898Z,79.90
2024-02-28T05:38:48.257Z,79.89
2024-02-28T05:39:21.925Z,79.90
2024-02-28T05:39:55.510Z,79.90
2024-02-28T05:40:29.542Z,79.91
2024-02-28T05:41:03.336Z,79.93
2024-02-28T05:41:36.899Z,79.95
2024-02-28T05:42:10.723Z,79.96
2024-02-28T05:42:44.469Z,79.94
2024-02-28T05:43:18.058Z,79.94
2024-02-28T05:43:51.887Z,79.93
2024-02-28T05:44:26.199Z,79.92
2024-02-28T05:44:59.645Z,79.92
2024-02-28T05:45:33.360Z,79.93
2024-02-28T05:46:06.750Z,79.93
2024-02-28T05:46:40.146Z,79.95
2024-02-28T05:47:14.545Z,79.96
2024-02-28T05:47:48.161Z,79.97
2024-02-28T05:48:21.946Z,79.98
2024-02-28T05:48:55.912Z,79.99
2024-02-28T05:49:29.610Z,79.99
2024-02-28T05:50:03.093Z,79.99
2024-02-28T05:50:37.023Z,80.00
2024-02-28T05:51:12.673Z,80.02
2024-02-28T05:51:46.312Z,80.02
2024-02-28T05:57:44.899Z,80.09
2024-02-28T05:58:18.342Z,80.10
2024-02-28T05:58:51.795Z,80.10
2024-02-28T05:59:25.151Z,80.10
2024-02-28T05:59:58.767Z,80.10
2024-02-28T06:00:32.278Z,80.09
2024-02-28T06:01:06.108Z,80.09
2024-02-28T06:01:41.917Z,80.10
2024-02-28T06:02:15.688Z,80.11
2024-02-28T06:02:49.792Z,80.11
2024-02-28T06:03:23.421Z,80.13
2024-02-28T06:03:57.196Z,80.14
2024-02-28T06:04:31.165Z,80.13
2024-02-28T06:05:05.027Z,80.14
2024-02-28T06:05:40.838Z,80.13
2024-02-28T06:06:16.237Z,80.12
2024-02-28T06:06:51.050Z,80.13
2024-02-28T06:07:25.682Z,80.11
2024-02-28T06:07:59.221Z,80.12
2024-02-28T06:08:36.012Z,80.12
2024-02-28T06:09:09.469Z,80.14
2024-02-28T06:09:43.144Z,80.14
2024-02-28T06:10:16.772Z,80.13
2024-02-28T06:10:50.242Z,80.12
2024-02-28T06:11:23.723Z,80.12
2024-02-28T06:12:00.455Z,80.11
2024-02-28T06:12:34.325Z,80.12
2024-02-28T06:13:07.877Z,80.11
2024-02-28T06:13:44.519Z,80.02
2024-02-28T06:14:18.111Z,80.02
2024-02-28T06:14:51.425Z,80.01
2024-02-28T06:15:25.219Z,80.02
2024-02-28T06:15:59.283Z,80.02
2024-02-28T06:16:33.126Z,80.02
2024-02-28T06:17:06.867Z,80.02
2024-02-28T06:17:40.804Z,80.02
2024-02-28T06:18:14.936Z,80.02
2024-02-28T06:18:48.342Z,80.02
2024-02-28T06:19:22.143Z,80.03
2024-02-28T06:19:55.611Z,80.03
2024-02-28T06:20:29.734Z,80.05
2024-02-28T06:21:03.817Z,80.04
2024-02-28T06:21:37.359Z,80.03
2024-02-28T06:22:11.017Z,80.02
2024-02-28T06:22:45.095Z,80.02
2024-02-28T06:23:27.145Z,80.03
2024-02-28T06:24:02.130Z,80.02
2024-02-28T06:24:35.951Z,80.02
2024-02-28T06:25:19.249Z,80.03
2024-02-28T06:25:52.911Z,80.04
2024-02-28T06:26:26.587Z,80.04
2024-02-28T06:26:59.874Z,80.05
2024-02-28T06:27:33.397Z,80.06
2024-02-28T06:28:08.297Z,80.05
2024-02-28T06:28:44.103Z,80.02
2024-02-28T06:29:17.500Z,80.02
2024-02-28T06:29:51.311Z,80.03
2024-02-28T06:30:24.890Z,80.00
2024-02-28T06:30:58.724Z,79.98
2024-02-28T06:31:32.813Z,79.98
2024-02-28T06:32:06.464Z,79.99
2024-02-28T06:32:40.333Z,80.00
2024-02-28T06:33:14.642Z,80.00
2024-02-28T06:33:48.075Z,80.00
2024-02-28T06:34:21.767Z,80.01
2024-02-28T06:34:55.667Z,80.01
2024-02-28T06:35:29.532Z,80.00
2024-02-28T06:36:03.311Z,80.00
2024-02-28T06:36:36.918Z,80.02
2024-02-28T06:37:10.423Z,80.02
2024-02-28T06:37:45.616Z,80.02
2024-02-28T06:38:19.207Z,80.02
2024-02-28T06:38:52.799Z,80.02
2024-02-28T06:39:26.254Z,80.01
2024-02-28T06:39:59.785Z,80.01
2024-02-28T06:40:33.708Z,79.95
2024-02-28T06:41:07.464Z,79.87
2024-02-28T06:41:41.135Z,79.80
2024-02-28T06:42:14.808Z,79.82
2024-02-28T06:42:48.328Z,79.83
2024-02-28T06:43:22.309Z,79.84
2024-02-28T06:43:55.626Z,79.85
2024-02-28T06:44:29.497Z,79.86
2024-02-28T06:45:02.966Z,79.86
2024-02-28T06:45:38.447Z,79.84
2024-02-28T06:46:12.312Z,79.85
2024-02-28T06:46:45.967Z,79.84
2024-02-28T06:47:22.031Z,79.84
2024-02-28T06:47:55.645Z,79.84
2024-02-28T06:48:29.651Z,79.85
2024-02-28T06:49:03.670Z,79.87
2024-02-28T06:49:37.906Z,79.88
2024-02-28T06:50:11.187Z,79.88
2024-02-28T06:50:44.659Z,79.88
2024-02-28T06:51:19.313Z,79.87
2024-02-28T06:51:52.988Z,79.86
2024-02-28T06:52:26.466Z,79.86
2024-02-28T06:53:00.383Z,79.86
2024-02-28T06:53:34.040Z,79.86
2024-02-28T06:54:07.618Z,79.86
2024-02-28T06:54:41.894Z,79.86
2024-02-28T06:55:16.053Z,79.88
2024-02-28T06:55:52.597Z,79.88
2024-02-28T06:56:25.966Z,79.89
2024-02-28T06:56:59.364Z,79.87
2024-02-28T06:57:32.775Z,79.79
2024-02-28T06:58:06.966Z,79.81
2024-02-28T06:58:40.603Z,79.84
2024-02-28T06:59:14.237Z,79.84
2024-02-28T06:59:48.034Z,79.83
2024-02-28T07:00:21.862Z,79.83
2024-02-28T07:00:56.967Z,79.82
2024-02-28T07:01:32.145Z,79.82
2024-02-28T07:02:06.195Z,79.82
2024-02-28T07:02:39.841Z,79.82
2024-02-28T07:03:13.108Z,79.77
2024-02-28T07:03:46.650Z,79.77
2024-02-28T07:04:20.073Z,79.75
2024-02-28T07:04:53.568Z,79.75
2024-02-28T07:05:27.289Z,79.74
2024-02-28T07:06:00.732Z,79.74
2024-02-28T07:06:34.515Z,79.75
2024-02-28T07:07:08.141Z,79.72
2024-02-28T07:07:41.750Z,79.72
2024-02-28T07:08:16.054Z,79.72
2024-02-28T07:08:49.601Z,79.70
2024-02-28T07:09:23.249Z,79.71
2024-02-28T07:09:56.732Z,79.71
2024-02-28T07:10:30.386Z,79.71
2024-02-28T07:11:04.206Z,79.71
2024-02-28T07:11:38.965Z,79.71
2024-02-28T07:12:12.579Z,79.70
2024-02-28T07:12:46.313Z,79.70
2024-02-28T07:13:19.640Z,79.71
2024-02-28T07:13:53.039Z,79.71
2024-02-28T07:14:26.500Z,79.73
2024-02-28T07:15:00.204Z,79.74
2024-02-28T07:15:33.945Z,79.76
2024-02-28T07:16:08.003Z,79.75
2024-02-28T07:16:41.463Z,79.75
2024-02-28T07:17:14.771Z,79.74
2024-02-28T07:17:48.757Z,79.75
2024-02-28T07:18:22.974Z,79.73
2024-02-28T07:18:56.603Z,79.75
2024-02-28T07:19:30.632Z,79.77
2024-02-28T07:20:04.292Z,79.78
2024-02-28T07:20:37.897Z,79.79
2024-02-28T07:21:11.300Z,79.79
2024-02-28T07:21:45.690Z,79.82
2024-02-28T07:22:19.784Z,79.81
2024-02-28T07:22:53.425Z,79.79
2024-02-28T07:23:27.181Z,79.81
2024-02-28T07:24:00.779Z,79.82
2024-02-28T07:24:34.745Z,79.83
2024-02-28T07:25:09.354Z,79.84
2024-02-28T07:25:43.009Z,79.81
2024-02-28T07:26:23.132Z,79.66
2024-02-28T07:27:00.979Z,79.69
2024-02-28T07:27:34.614Z,79.72
2024-02-28T07:28:08.769Z,79.73
2024-02-28T07:28:42.369Z,79.74
2024-02-28T07:29:15.843Z,79.73
2024-02-28T07:29:49.394Z,79.71
2024-02-28T07:30:22.960Z,79.66
2024-02-28T07:30:56.353Z,79.66
2024-02-28T07:31:29.581Z,79.68
2024-02-28T07:32:04.291Z,79.69
2024-02-28T07:32:38.338Z,79.73
2024-02-28T07:33:11.926Z,79.75
2024-02-28T07:33:45.832Z,79.78
2024-02-28T07:34:19.446Z,79.80
2024-02-28T07:34:52.917Z,79.82
2024-02-28T07:35:26.570Z,79.83
2024-02-28T07:36:02.496Z,79.81
2024-02-28T07:36:36.318Z,79.80
2024-02-28T07:37:09.752Z,79.80
2024-02-28T07:37:43.063Z,79.77
2024-02-28T07:38:19.035Z,79.78
2024-02-28T07:38:53.947Z,79.79
2024-02-28T07:39:28.643Z,79.80
2024-02-28T07:40:02.305Z,79.81
2024-02-28T07:40:36.220Z,79.82
2024-02-28T07:41:09.913Z,79.81
2024-02-28T07:41:43.573Z,79.76
2024-02-28T07:42:17.725Z,79.76
2024-02-28T07:42:51.392Z,79.62
2024-02-28T07:43:24.902Z,79.63
2024-02-28T07:43:58.556Z,79.60
2024-02-28T07:44:32.255Z,79.51
2024-02-28T07:45:06.214Z,79.52
2024-02-28T07:45:40.649Z,79.51
2024-02-28T07:46:14.149Z,79.39
2024-02-28T07:46:47.613Z,79.43
2024-02-28T07:47:21.424Z,79.41
2024-02-28T07:47:55.028Z,79.33
2024-02-28T07:48:28.751Z,79.34
2024-02-28T07:49:03.263Z,79.39
2024-02-28T07:49:36.563Z,79.42
2024-02-28T07:50:10.472Z,79.27
2024-02-28T07:50:43.986Z,79.25
2024-02-28T07:51:19.012Z,79.21
2024-02-28T07:51:52.850Z,79.20
2024-02-28T07:52:26.248Z,79.14
2024-02-28T07:52:59.964Z,79.14
2024-02-28T07:53:33.634Z,79.14
2024-02-28T07:54:07.327Z,79.16
2024-02-28T07:54:43.483Z,79.19
2024-02-28T07:55:17.275Z,79.20
2024-02-28T07:55:50.581Z,79.20
2024-02-28T07:56:24.375Z,79.25
2024-02-28T07:56:58.100Z,79.29
2024-02-28T07:57:32.700Z,79.31
2024-02-28T07:58:07.856Z,79.34
2024-02-28T07:58:41.468Z,79.36
2024-02-28T07:59:15.033Z,79.35
2024-02-28T07:59:48.735Z,79.35
2024-02-28T08:00:22.453Z,79.39
2024-02-28T08:00:56.033Z,79.41
2024-02-28T08:01:29.713Z,79.38
2024-02-28T08:02:03.424Z,79.35
2024-02-28T08:02:38.247Z,79.38
2024-02-28T08:03:11.783Z,79.43
2024-02-28T08:03:45.642Z,79.45
2024-02-28T08:04:19.205Z,79.39
2024-02-28T08:04:52.814Z,79.42