createdAt,value
2017-10-07T00:00:35.143Z,0.00
2017-10-07T00:01:35.067Z,0.00
2017-10-07T00:02:35.032Z,0.00
2017-10-07T00:03:35.034Z,0.00
2017-10-07T00:04:34.852Z,0.00
2017-10-07T00:05:55.733Z,0.00
2017-10-07T00:06:35.160Z,0.00
2017-10-07T00:07:34.890Z,0.00
2017-10-07T00:08:34.783Z,0.00
2017-10-07T00:09:34.761Z,0.00
2017-10-07T00:10:34.678Z,0.00
2017-10-07T00:11:55.258Z,0.00
2017-10-07T00:12:34.494Z,0.00
2017-10-07T00:13:34.180Z,0.00
2017-10-07T00:14:34.210Z,0.00
2017-10-07T00:15:34.095Z,0.00
2017-10-07T00:16:34.109Z,0.00
2017-10-07T00:17:54.786Z,0.00
2017-10-07T00:18:34.128Z,0.00
2017-10-07T00:19:33.935Z,0.00
2017-10-07T00:20:33.724Z,0.00
2017-10-07T00:21:33.535Z,0.00
2017-10-07T00:22:33.536Z,0.00
2017-10-07T00:23:54.317Z,0.00
2017-10-07T00:24:33.494Z,0.00
2017-10-07T00:25:33.408Z,0.00
2017-10-07T00:26:33.142Z,0.00
2017-10-07T00:27:33.459Z,0.00
2017-10-07T00:28:32.993Z,0.00
2017-10-07T00:29:53.843Z,0.00
2017-10-07T00:30:32.974Z,0.00
2017-10-07T00:31:32.841Z,0.00
2017-10-07T00:32:32.884Z,0.00
2017-10-07T00:33:32.804Z,0.00
2017-10-07T00:34:32.550Z,0.00
2017-10-07T00:35:53.380Z,0.00
2017-10-07T00:36:32.611Z,0.00
2017-10-07T00:37:32.351Z,0.00
2017-10-07T00:38:32.409Z,0.00
2017-10-07T00:39:32.414Z,0.00
2017-10-07T00:40:32.352Z,0.00
2017-10-07T00:41:52.895Z,0.00
2017-10-07T00:42:31.923Z,0.00
2017-10-07T00:43:31.926Z,0.00
2017-10-07T00:44:31.726Z,0.00
2017-10-07T00:45:31.748Z,0.00
2017-10-07T00:46:31.642Z,0.00
2017-10-07T00:47:52.422Z,0.00
2017-10-07T00:48:31.454Z,0.00
2017-10-07T00:49:31.459Z,0.00
2017-10-07T00:50:33.921Z,0.00
2017-10-07T00:51:31.337Z,0.00
2017-10-07T00:52:32.988Z,0.00
2017-10-07T00:53:51.946Z,0.00
2017-10-07T00:54:31.307Z,0.00
2017-10-07T00:55:30.957Z,0.00
2017-10-07T00:56:30.729Z,0.00
2017-10-07T00:57:30.800Z,0.00
2017-10-07T00:58:30.577Z,0.00
2017-10-07T00:59:51.477Z,0.00
2017-10-07T01:00:30.478Z,0.00
2017-10-07T01:01:30.346Z,0.00
2017-10-07T01:02:30.259Z,0.00
2017-10-07T01:03:30.182Z,0.00
2017-10-07T01:04:30.333Z,0.00
2017-10-07T01:05:51.010Z,0.00
2017-10-07T01:06:30.221Z,0.00
2017-10-07T01:07:29.871Z,0.00
2017-10-07T01:08:29.851Z,0.00
2017-10-07T01:09:29.715Z,0.00
2017-10-07T01:10:29.633Z,0.00
2017-10-07T01:11:50.533Z,0.00
2017-10-07T01:12:29.480Z,0.00
2017-10-07T01:13:29.392Z,0.00
2017-10-07T01:14:29.319Z,0.00
2017-10-07T01:15:29.242Z,0.00
2017-10-07T01:16:29.161Z,0.00
2017-10-07T01:17:50.060Z,0.00
2017-10-07T01:18:29.005Z,0.00
2017-10-07T01:19:28.922Z,0.00
2017-10-07T01:20:28.850Z,0.00
2017-10-07T01:21:28.771Z,0.00
2017-10-07T01:22:28.686Z,0.00
2017-10-07T01:23:49.591Z,0.00
2017-10-07T01:24:28.532Z,0.00
2017-10-07T01:25:28.455Z,0.00
2017-10-07T01:26:28.374Z,0.00
2017-10-07T01:27:28.297Z,0.00
2017-10-07T01:28:28.216Z,0.00
2017-10-07T01:29:49.347Z,0.00
2017-10-07T01:30:28.054Z,0.00
2017-10-07T01:31:27.979Z,0.00
2017-10-07T01:32:27.900Z,0.00
2017-10-07T01:33:27.823Z,0.00
2017-10-07T01:34:27.745Z,0.00
2017-10-07T01:35:48.641Z,0.00
2017-10-07T01:36:27.578Z,0.00
2017-10-07T01:37:27.507Z,0.00
2017-10-07T01:38:27.428Z,0.00
2017-10-07T01:39:27.350Z,0.00
2017-10-07T01:40:27.271Z,0.00
2017-10-07T01:41:48.394Z,0.00
2017-10-07T01:42:27.121Z,0.00
2017-10-07T01:43:27.033Z,0.00
2017-10-07T01:44:26.961Z,0.00
2017-10-07T01:45:26.879Z,0.00
2017-10-07T01:46:26.802Z,0.00
2017-10-07T01:47:47.838Z,0.00
2017-10-07T01:48:26.648Z,0.00
2017-10-07T01:49:26.566Z,0.00
2017-10-07T01:50:26.485Z,0.00
2017-10-07T01:51:26.405Z,0.00
2017-10-07T01:52:26.331Z,0.00
2017-10-07T01:53:47.555Z,0.00
2017-10-07T01:54:26.168Z,0.00
2017-10-07T01:55:26.089Z,0.00
2017-10-07T01:56:26.012Z,0.00
2017-10-07T01:57:25.929Z,0.00
2017-10-07T01:58:25.851Z,0.00
2017-10-07T01:59:47.057Z,0.00
2017-10-07T02:00:25.701Z,0.00
2017-10-07T02:01:25.621Z,0.00
2017-10-07T02:02:25.543Z,0.00
2017-10-07T02:03:25.461Z,0.00
2017-10-07T02:04:25.386Z,0.00
2017-10-07T02:05:46.825Z,0.00
2017-10-07T02:06:25.234Z,0.00
2017-10-07T02:07:25.148Z,0.00
2017-10-07T02:08:25.072Z,0.00
2017-10-07T02:09:24.996Z,0.00
2017-10-07T02:10:24.916Z,0.00
2017-10-07T02:11:46.553Z,0.00
2017-10-07T02:12:24.757Z,0.00
2017-10-07T02:13:24.676Z,0.00
2017-10-07T02:14:24.610Z,0.00
2017-10-07T02:15:24.521Z,0.00
2017-10-07T02:16:24.449Z,0.00
2017-10-07T02:17:45.571Z,0.00
2017-10-07T02:18:24.288Z,0.00
2017-10-07T02:19:24.210Z,0.00
2017-10-07T02:20:24.130Z,0.00
2017-10-07T02:21:24.047Z,0.00
2017-10-07T02:22:23.971Z,0.00
2017-10-07T02:23:45.737Z,0.00
2017-10-07T02:24:23.820Z,0.00
2017-10-07T02:25:23.739Z,0.00
2017-10-07T02:26:23.658Z,0.00
2017-10-07T02:27:23.580Z,0.00
2017-10-07T02:28:23.501Z,0.00
2017-10-07T02:29:44.838Z,0.00
2017-10-07T02:30:23.342Z,0.00
2017-10-07T02:31:23.262Z,0.00
2017-10-07T02:32:23.188Z,0.00
2017-10-07T02:33:23.113Z,0.00
2017-10-07T02:34:23.031Z,0.00
2017-10-07T02:35:44.444Z,0.00
2017-10-07T02:36:22.875Z,0.00
2017-10-07T02:37:22.793Z,0.00
2017-10-07T02:38:22.713Z,0.00
2017-10-07T02:39:22.635Z,0.00
2017-10-07T02:40:22.557Z,0.00
2017-10-07T02:41:43.585Z,0.00
2017-10-07T02:42:22.406Z,0.00
2017-10-07T02:43:22.317Z,0.00
2017-10-07T02:44:22.245Z,0.00
2017-10-07T02:45:22.166Z,0.00
2017-10-07T02:46:22.088Z,0.00
2017-10-07T02:47:43.212Z,0.00
2017-10-07T02:48:21.930Z,0.00
2017-10-07T02:49:21.852Z,0.00
2017-10-07T02:50:21.771Z,0.00
2017-10-07T02:51:21.694Z,0.00
2017-10-07T02:52:21.614Z,0.00
2017-10-07T02:53:42.818Z,0.00
2017-10-07T02:54:21.459Z,0.00
2017-10-07T02:55:21.380Z,0.00
2017-10-07T02:56:21.305Z,0.00
2017-10-07T02:57:21.222Z,0.00
2017-10-07T02:58:21.145Z,0.00
2017-10-07T02:59:43.064Z,0.00
2017-10-07T03:00:20.989Z,0.00
2017-10-07T03:01:20.904Z,0.00
2017-10-07T03:02:20.832Z,0.00
2017-10-07T03:03:20.748Z,0.00
2017-10-07T03:04:20.676Z,0.00
2017-10-07T03:05:42.275Z,0.00
2017-10-07T03:06:20.515Z,0.00
2017-10-07T03:07:20.437Z,0.00
2017-10-07T03:08:20.359Z,0.00
2017-10-07T03:09:20.281Z,0.00
2017-10-07T03:10:20.202Z,0.00
2017-10-07T03:11:42.167Z,0.00
2017-10-07T03:12:20.048Z,0.00
2017-10-07T03:13:19.964Z,0.00
2017-10-07T03:14:19.909Z,0.00
2017-10-07T03:15:19.811Z,0.00
2017-10-07T03:16:19.733Z,0.00
2017-10-07T03:17:41.539Z,0.00
2017-10-07T03:18:19.577Z,0.00
2017-10-07T03:19:19.490Z,0.00
2017-10-07T03:20:19.412Z,0.00
2017-10-07T03:21:19.338Z,0.00
2017-10-07T03:22:19.262Z,0.00
2017-10-07T03:23:41.305Z,0.00
2017-10-07T03:24:19.100Z,0.00
2017-10-07T03:25:19.027Z,0.00
2017-10-07T03:26:18.945Z,0.00
2017-10-07T03:27:18.867Z,0.00
2017-10-07T03:28:18.914Z,0.00
2017-10-07T03:29:42.708Z,0.00
2017-10-07T03:30:18.632Z,0.00
2017-10-07T03:31:18.555Z,0.00
2017-10-07T03:32:18.797Z,0.00
2017-10-07T03:33:18.850Z,0.00
2017-10-07T03:34:18.358Z,0.00
2017-10-07T03:35:40.136Z,0.00
2017-10-07T03:36:18.282Z,0.00
2017-10-07T03:37:18.083Z,0.00
2017-10-07T03:38:18.094Z,0.00
2017-10-07T03:39:17.973Z,0.00
2017-10-07T03:40:17.907Z,0.00
2017-10-07T03:41:40.239Z,0.00
2017-10-07T03:42:17.893Z,0.00
2017-10-07T03:43:17.840Z,0.00
2017-10-07T03:44:17.755Z,0.00
2017-10-07T03:45:17.662Z,0.00
2017-10-07T03:46:17.639Z,0.00
2017-10-07T03:47:39.531Z,0.00
2017-10-07T03:48:17.410Z,0.00
2017-10-07T03:49:17.754Z,0.00
2017-10-07T03:50:17.076Z,0.00
2017-10-07T03:51:17.235Z,0.00
2017-10-07T03:52:17.305Z,0.00
2017-10-07T03:53:38.649Z,0.00
2017-10-07T03:54:16.843Z,0.00
2017-10-07T03:55:16.766Z,0.00
2017-10-07T03:56:17.260Z,0.00
2017-10-07T03:57:16.644Z,0.00
2017-10-07T03:58:16.549Z,0.00
2017-10-07T03:59:38.151Z,0.00
2017-10-07T04:00:16.317Z,0.00
2017-10-07T04:01:16.346Z,0.00
2017-10-07T04:02:16.576Z,0.00
2017-10-07T04:03:16.654Z,0.00
2017-10-07T04:04:16.077Z,0.00
2017-10-07T04:05:37.297Z,0.00
2017-10-07T04:06:15.972Z,0.00
2017-10-07T04:07:15.814Z,0.00
2017-10-07T04:08:15.904Z,0.00
2017-10-07T04:09:15.678Z,0.00
2017-10-07T04:10:15.604Z,0.00
2017-10-07T04:11:37.292Z,0.00
2017-10-07T04:12:15.351Z,0.00
2017-10-07T04:13:15.647Z,0.00
2017-10-07T04:14:15.386Z,0.00
2017-10-07T04:15:15.219Z,0.00
2017-10-07T04:16:15.239Z,0.00
2017-10-07T04:17:36.002Z,0.00
2017-10-07T04:18:14.971Z,0.00
2017-10-07T04:19:14.830Z,0.00
2017-10-07T04:20:14.924Z,0.00
2017-10-07T04:21:14.838Z,0.00
2017-10-07T04:22:14.900Z,0.00
2017-10-07T04:23:35.761Z,0.00
2017-10-07T04:24:14.779Z,0.00
2017-10-07T04:25:14.401Z,0.00
2017-10-07T04:26:14.407Z,0.00
2017-10-07T04:27:14.388Z,0.00
2017-10-07T04:28:14.471Z,0.00
2017-10-07T04:29:34.978Z,0.00
2017-10-07T04:30:14.066Z,0.00
2017-10-07T04:31:14.083Z,0.00
2017-10-07T04:32:13.838Z,0.00
2017-10-07T04:33:13.805Z,0.00
2017-10-07T04:34:14.110Z,0.00
2017-10-07T04:35:34.647Z,0.00
2017-10-07T04:36:13.800Z,0.00
2017-10-07T04:37:13.742Z,0.00
2017-10-07T04:38:13.519Z,0.00
2017-10-07T04:39:13.322Z,0.00
2017-10-07T04:40:13.274Z,0.00
2017-10-07T04:41:34.897Z,0.00
2017-10-07T04:42:13.566Z,0.00
2017-10-07T04:43:13.192Z,0.00
2017-10-07T04:44:13.370Z,0.00
2017-10-07T04:45:13.183Z,0.00
2017-10-07T04:46:12.922Z,0.00
2017-10-07T04:47:33.711Z,0.00
2017-10-07T04:48:12.800Z,0.00
2017-10-07T04:49:13.137Z,0.00
2017-10-07T04:50:12.927Z,0.00
2017-10-07T04:51:13.016Z,0.00
2017-10-07T04:52:12.522Z,0.00
2017-10-07T04:53:33.222Z,0.00
2017-10-07T04:54:12.662Z,0.00
2017-10-07T04:55:12.214Z,0.00
2017-10-07T04:56:12.288Z,0.00
2017-10-07T04:57:12.618Z,0.00
2017-10-07T04:58:11.983Z,0.00
2017-10-07T04:59:32.745Z,0.00
2017-10-07T05:00:12.694Z,0.00
2017-10-07T05:01:11.966Z,0.00
2017-10-07T05:02:11.876Z,0.00
2017-10-07T05:03:11.877Z,0.00
2017-10-07T05:04:13.202Z,0.00
2017-10-07T05:05:32.199Z,0.00
2017-10-07T05:06:11.734Z,0.00
2017-10-07T05:07:11.322Z,0.00
2017-10-07T05:08:11.502Z,0.00
2017-10-07T05:09:11.311Z,0.00
2017-10-07T05:10:12.359Z,0.00
2017-10-07T05:11:31.887Z,0.00
2017-10-07T05:12:11.000Z,0.00
2017-10-07T05:13:10.935Z,0.00
2017-10-07T05:14:11.304Z,0.00
2017-10-07T05:15:10.752Z,0.00
2017-10-07T05:16:10.750Z,0.00
2017-10-07T05:17:31.222Z,0.00
2017-10-07T05:18:10.983Z,0.00
2017-10-07T05:19:10.962Z,0.00
2017-10-07T05:20:11.191Z,0.00
2017-10-07T05:21:10.565Z,0.00
2017-10-07T05:22:10.288Z,0.00
2017-10-07T05:23:30.750Z,0.00
2017-10-07T05:24:10.187Z,0.00
2017-10-07T05:25:10.117Z,0.00
2017-10-07T05:26:10.708Z,0.00
2017-10-07T05:27:10.066Z,0.00
2017-10-07T05:28:09.594Z,0.00
2017-10-07T05:29:30.274Z,0.00
2017-10-07T05:30:11.362Z,0.00
2017-10-07T05:31:10.033Z,0.00
2017-10-07T05:32:09.628Z,0.00
2017-10-07T05:33:09.331Z,0.00
2017-10-07T05:34:09.351Z,0.00
2017-10-07T05:35:29.807Z,0.00
2017-10-07T05:36:09.458Z,0.00
2017-10-07T05:37:08.950Z,0.00
2017-10-07T05:38:09.114Z,0.00
2017-10-07T05:39:09.035Z,0.00
2017-10-07T05:40:08.650Z,0.00
2017-10-07T05:41:29.335Z,0.00
2017-10-07T05:42:09.229Z,0.00
2017-10-07T05:43:09.915Z,0.00
2017-10-07T05:44:08.906Z,0.00
2017-10-07T05:45:08.316Z,5.63
2017-10-07T05:46:09.198Z,5.63
2017-10-07T05:47:28.865Z,5.63
2017-10-07T05:48:08.028Z,5.63
2017-10-07T05:49:08.307Z,5.63
2017-10-07T05:50:08.234Z,5.63
2017-10-07T05:51:08.108Z,5.63
2017-10-07T05:52:07.636Z,5.63
2017-10-07T05:53:28.390Z,5.63
2017-10-07T05:54:08.353Z,5.63
2017-10-07T05:55:07.640Z,11.25
2017-10-07T05:56:07.289Z,11.25
2017-10-07T05:57:08.358Z,11.25
2017-10-07T05:58:07.385Z,5.63
2017-10-07T05:59:27.923Z,5.63
2017-10-07T06:00:07.638Z,11.25
2017-10-07T06:01:06.947Z,11.25
2017-10-07T06:02:06.807Z,11.25
2017-10-07T06:03:07.540Z,11.25
2017-10-07T06:04:06.988Z,11.25
2017-10-07T06:05:27.453Z,16.88
2017-10-07T06:06:08.087Z,16.88
2017-10-07T06:07:07.330Z,16.88
2017-10-07T06:08:07.239Z,16.88
2017-10-07T06:09:06.233Z,22.50
2017-10-07T06:10:07.195Z,22.50
2017-10-07T06:11:26.984Z,22.50
2017-10-07T06:12:05.925Z,16.88
2017-10-07T06:13:05.970Z,16.88
2017-10-07T06:14:05.896Z,16.88
2017-10-07T06:15:06.132Z,22.50
2017-10-07T06:16:05.851Z,22.50
2017-10-07T06:17:26.511Z,22.50
2017-10-07T06:18:05.810Z,22.50
2017-10-07T06:19:05.471Z,22.50
2017-10-07T06:20:05.311Z,28.13
2017-10-07T06:21:05.423Z,28.13
2017-10-07T06:22:05.180Z,28.13
2017-10-07T06:23:26.045Z,28.13
2017-10-07T06:24:04.982Z,28.13
2017-10-07T06:25:04.911Z,33.75
2017-10-07T06:26:04.915Z,39.38
2017-10-07T06:27:04.848Z,45.00
2017-10-07T06:28:04.730Z,45.00
2017-10-07T06:29:25.574Z,45.00
2017-10-07T06:30:04.617Z,50.63
2017-10-07T06:31:04.451Z,50.63
2017-10-07T06:32:04.398Z,50.63
2017-10-07T06:33:04.458Z,50.63
2017-10-07T06:34:04.421Z,56.25
2017-10-07T06:35:25.106Z,56.25
2017-10-07T06:36:04.124Z,50.63
2017-10-07T06:37:04.361Z,61.88
2017-10-07T06:38:03.907Z,73.13
2017-10-07T06:39:03.926Z,67.50
2017-10-07T06:40:03.797Z,67.50
2017-10-07T06:41:24.634Z,61.88
2017-10-07T06:42:03.641Z,56.25
2017-10-07T06:43:03.638Z,50.63
2017-10-07T06:44:03.731Z,50.63
2017-10-07T06:45:03.569Z,50.63
2017-10-07T06:46:03.429Z,50.63
2017-10-07T06:47:24.174Z,45.00
2017-10-07T06:48:03.209Z,50.63
2017-10-07T06:49:03.101Z,45.00
2017-10-07T06:50:02.993Z,39.38
2017-10-07T06:51:02.938Z,33.75
2017-10-07T06:52:03.028Z,33.75
2017-10-07T06:53:23.701Z,39.38
2017-10-07T06:54:02.913Z,45.00
2017-10-07T06:55:02.640Z,50.63
2017-10-07T06:56:02.547Z,45.00
2017-10-07T06:57:02.449Z,39.38
2017-10-07T06:58:02.658Z,39.38
2017-10-07T06:59:23.231Z,28.13
2017-10-07T07:00:02.203Z,22.50
2017-10-07T07:01:02.266Z,22.50
2017-10-07T07:02:02.038Z,22.50
2017-10-07T07:03:02.288Z,16.88
2017-10-07T07:04:01.859Z,16.88
2017-10-07T07:05:22.948Z,22.50
2017-10-07T07:06:01.929Z,28.13
2017-10-07T07:07:01.635Z,39.38
2017-10-07T07:08:01.548Z,39.38
2017-10-07T07:09:01.463Z,28.13
2017-10-07T07:10:01.392Z,28.13
2017-10-07T07:11:22.294Z,28.13
2017-10-07T07:12:01.558Z,28.13
2017-10-07T07:13:01.265Z,28.13
2017-10-07T07:14:01.306Z,28.13
2017-10-07T07:15:01.369Z,39.38
2017-10-07T07:16:01.009Z,45.00
2017-10-07T07:17:21.827Z,61.88
2017-10-07T07:18:00.899Z,67.50
2017-10-07T07:19:01.299Z,56.25
2017-10-07T07:20:01.037Z,39.38
2017-10-07T07:21:00.528Z,45.00
2017-10-07T07:22:00.712Z,50.63
2017-10-07T07:23:21.352Z,61.88
2017-10-07T07:24:01.779Z,78.75
2017-10-07T07:25:00.243Z,84.38
2017-10-07T07:26:00.328Z,101.25
2017-10-07T07:27:00.061Z,95.63
2017-10-07T07:28:00.115Z,90.00
2017-10-07T07:29:20.883Z,90.00
2017-10-07T07:29:59.821Z,84.38
2017-10-07T07:30:59.746Z,90.00
2017-10-07T07:31:59.667Z,95.63
2017-10-07T07:32:59.595Z,101.25
2017-10-07T07:33:59.515Z,101.25
2017-10-07T07:35:20.413Z,101.25
2017-10-07T07:35:59.350Z,106.88
2017-10-07T07:36:59.283Z,123.75
2017-10-07T07:37:59.194Z,135.00
2017-10-07T07:38:59.122Z,106.88
2017-10-07T07:39:59.045Z,101.25
2017-10-07T07:41:19.944Z,101.25
2017-10-07T07:41:58.883Z,106.88
2017-10-07T07:42:58.808Z,106.88
2017-10-07T07:43:58.729Z,106.88
2017-10-07T07:44:58.652Z,106.88
2017-10-07T07:45:58.574Z,118.13
2017-10-07T07:47:19.486Z,135.00
2017-10-07T07:47:58.422Z,135.00
2017-10-07T07:48:58.343Z,135.00
2017-10-07T07:49:58.347Z,135.00
2017-10-07T07:50:58.197Z,129.38
2017-10-07T07:51:58.108Z,118.13
2017-10-07T07:53:19.042Z,118.13
2017-10-07T07:53:57.955Z,118.13
2017-10-07T07:54:57.877Z,118.13
2017-10-07T07:55:57.797Z,129.38
2017-10-07T07:56:57.723Z,146.25
2017-10-07T07:57:57.646Z,151.88
2017-10-07T07:59:18.543Z,168.75
2017-10-07T07:59:57.480Z,180.00
2017-10-07T08:00:57.408Z,174.38
2017-10-07T08:01:57.330Z,168.75
2017-10-07T08:02:57.257Z,157.50
2017-10-07T08:03:57.166Z,151.88
2017-10-07T08:05:18.078Z,140.63
2017-10-07T08:05:57.017Z,135.00
2017-10-07T08:06:56.942Z,151.88
2017-10-07T08:07:56.862Z,146.25
2017-10-07T08:08:56.790Z,163.13
2017-10-07T08:09:56.704Z,180.00
2017-10-07T08:11:17.672Z,196.88
2017-10-07T08:11:56.552Z,219.38
2017-10-07T08:12:56.476Z,196.88
2017-10-07T08:13:56.397Z,196.88
2017-10-07T08:14:56.315Z,185.63
2017-10-07T08:15:56.249Z,202.50
2017-10-07T08:17:17.300Z,247.50
2017-10-07T08:17:56.084Z,236.25
2017-10-07T08:18:56.007Z,180.00
2017-10-07T08:19:55.933Z,168.75
2017-10-07T08:20:55.853Z,151.88
2017-10-07T08:21:55.770Z,118.13
2017-10-07T08:23:16.991Z,135.00
2017-10-07T08:23:55.616Z,140.63
2017-10-07T08:24:55.542Z,140.63
2017-10-07T08:25:55.469Z,168.75
2017-10-07T08:26:55.391Z,185.63
2017-10-07T08:27:55.306Z,219.38
2017-10-07T08:29:17.651Z,253.13
2017-10-07T08:29:55.151Z,225.00
2017-10-07T08:30:55.078Z,236.25
2017-10-07T08:31:55.001Z,230.63
2017-10-07T08:32:54.918Z,196.88
2017-10-07T08:33:54.844Z,163.13
2017-10-07T08:35:15.846Z,140.63
2017-10-07T08:35:54.685Z,140.63
2017-10-07T08:36:54.611Z,185.63
2017-10-07T08:37:54.532Z,146.25
2017-10-07T08:38:54.456Z,180.00
2017-10-07T08:39:54.380Z,208.13
2017-10-07T08:41:15.944Z,247.50
2017-10-07T08:41:54.221Z,258.75
2017-10-07T08:42:54.149Z,236.25
2017-10-07T08:43:54.070Z,258.75
2017-10-07T08:44:53.998Z,241.88
2017-10-07T08:45:53.923Z,264.38
2017-10-07T08:47:15.223Z,303.75
2017-10-07T08:47:53.768Z,315.00
2017-10-07T08:48:53.686Z,275.63
2017-10-07T08:49:53.608Z,264.38
2017-10-07T08:50:53.533Z,264.38
2017-10-07T08:51:53.458Z,230.63
2017-10-07T08:53:14.493Z,225.00
2017-10-07T08:53:53.305Z,168.75
2017-10-07T08:54:53.224Z,253.13
2017-10-07T08:55:53.154Z,208.13
2017-10-07T08:56:53.072Z,191.25
2017-10-07T08:57:52.998Z,202.50
2017-10-07T08:59:13.966Z,230.63
2017-10-07T08:59:52.838Z,264.38
2017-10-07T09:00:52.765Z,208.13
2017-10-07T09:01:52.690Z,230.63
2017-10-07T09:02:52.613Z,236.25
2017-10-07T09:03:52.541Z,230.63
2017-10-07T09:05:13.458Z,225.00
2017-10-07T09:05:52.382Z,208.13
2017-10-07T09:06:52.319Z,168.75
2017-10-07T09:07:52.227Z,151.88
2017-10-07T09:08:52.152Z,135.00
2017-10-07T09:09:52.071Z,135.00
2017-10-07T09:11:13.151Z,129.38
2017-10-07T09:11:51.924Z,123.75
2017-10-07T09:12:51.860Z,118.13
2017-10-07T09:13:51.771Z,106.88
2017-10-07T09:14:51.692Z,101.25
2017-10-07T09:15:51.618Z,95.63
2017-10-07T09:17:13.155Z,95.63
2017-10-07T09:17:51.463Z,106.88
2017-10-07T09:18:51.381Z,101.25
2017-10-07T09:21:23.010Z,123.75
2017-10-07T09:22:22.922Z,123.75
2017-10-07T09:24:15.692Z,146.25
2017-10-07T09:25:15.556Z,151.88
2017-10-07T09:27:08.374Z,163.13
2017-10-07T09:28:08.207Z,168.75
2017-10-07T09:30:00.974Z,168.75
2017-10-07T09:31:00.851Z,168.75
2017-10-07T09:32:53.806Z,174.38
2017-10-07T09:33:53.587Z,174.38
2017-10-07T09:35:47.230Z,191.25
2017-10-07T09:36:47.053Z,196.88
2017-10-07T09:38:39.825Z,196.88
2017-10-07T09:39:39.717Z,174.38
2017-10-07T09:41:32.715Z,168.75
2017-10-07T09:42:32.575Z,168.75
2017-10-07T09:44:26.283Z,163.13
2017-10-07T09:45:25.265Z,151.88
2017-10-07T09:47:18.147Z,213.75
2017-10-07T09:48:17.960Z,202.50
2017-10-07T09:50:10.790Z,196.88
2017-10-07T09:51:10.652Z,208.13
2017-10-07T09:53:03.429Z,219.38
2017-10-07T09:54:03.260Z,208.13
2017-10-07T09:55:55.997Z,191.25
2017-10-07T09:56:55.914Z,202.50
2017-10-07T09:58:48.993Z,191.25
2017-10-07T09:59:48.874Z,196.88
2017-10-07T10:01:41.682Z,185.63
2017-10-07T10:02:41.555Z,157.50
2017-10-07T10:04:34.358Z,135.00
2017-10-07T10:05:34.302Z,123.75
2017-10-07T10:07:26.947Z,106.88
2017-10-07T10:08:26.865Z,78.75
2017-10-07T10:10:19.690Z,50.63
2017-10-07T10:11:19.560Z,50.63
2017-10-07T10:13:12.564Z,45.00
2017-10-07T10:14:12.395Z,39.38
2017-10-07T10:16:05.128Z,33.75
2017-10-07T10:17:05.101Z,33.75
2017-10-07T10:18:57.810Z,56.25
2017-10-07T10:19:57.683Z,56.25
2017-10-07T10:21:50.957Z,56.25
2017-10-07T10:22:50.873Z,56.25
2017-10-07T10:24:43.694Z,56.25
2017-10-07T10:25:43.537Z,56.25
2017-10-07T10:27:36.344Z,56.25
2017-10-07T10:28:36.186Z,67.50
2017-10-07T10:30:29.008Z,90.00
2017-10-07T10:31:28.881Z,90.00
2017-10-07T10:33:21.643Z,101.25
2017-10-07T10:34:21.561Z,106.88
2017-10-07T10:36:14.375Z,112.50
2017-10-07T10:37:14.242Z,123.75
2017-10-07T10:39:07.048Z,151.88
2017-10-07T10:40:06.889Z,163.13
2017-10-07T10:41:59.645Z,196.88
2017-10-07T10:42:59.558Z,219.38
2017-10-07T10:44:52.446Z,292.50
2017-10-07T10:45:52.305Z,298.13
2017-10-07T10:47:45.109Z,376.88
2017-10-07T10:48:44.974Z,371.25
2017-10-07T10:50:37.993Z,365.63
2017-10-07T10:51:37.652Z,405.00
2017-10-07T10:53:30.366Z,348.75
2017-10-07T10:54:30.283Z,348.75
2017-10-07T10:56:23.579Z,337.50
2017-10-07T10:57:23.451Z,360.00
2017-10-07T10:59:16.210Z,253.13
2017-10-07T11:00:16.124Z,253.13
2017-10-07T11:02:08.997Z,236.25
2017-10-07T11:03:08.799Z,230.63
2017-10-07T11:05:01.519Z,225.00
2017-10-07T11:06:01.427Z,241.88
2017-10-07T11:07:54.228Z,213.75
2017-10-07T11:08:54.094Z,202.50
2017-10-07T11:10:47.438Z,208.13
2017-10-07T11:11:47.291Z,213.75
2017-10-07T11:13:40.092Z,202.50
2017-10-07T11:14:39.962Z,196.88
2017-10-07T11:16:32.779Z,241.88
2017-10-07T11:17:32.607Z,264.38
2017-10-07T11:19:25.371Z,382.50
2017-10-07T11:20:25.289Z,590.63
2017-10-07T11:22:18.386Z,360.00
2017-10-07T11:23:18.073Z,376.88
2017-10-07T11:25:10.968Z,624.38
2017-10-07T11:26:10.756Z,534.38
2017-10-07T11:28:03.529Z,1468.13
2017-10-07T11:29:03.418Z,708.75
2017-10-07T11:30:56.637Z,286.88
2017-10-07T11:31:56.554Z,286.88
2017-10-07T11:33:49.478Z,230.63
2017-10-07T11:34:49.353Z,196.88
2017-10-07T11:36:42.403Z,208.13
2017-10-07T11:37:42.245Z,219.38
2017-10-07T11:39:34.875Z,405.00
2017-10-07T11:40:34.889Z,326.25
2017-10-07T11:42:27.600Z,219.38
2017-10-07T11:43:27.497Z,219.38
2017-10-07T11:45:20.664Z,180.00
2017-10-07T11:46:20.585Z,180.00
2017-10-07T11:48:13.487Z,264.38
2017-10-07T11:49:13.280Z,1108.13
2017-10-07T11:51:06.028Z,292.50
2017-10-07T11:52:05.945Z,281.25
2017-10-07T11:53:58.775Z,264.38
2017-10-07T11:54:58.659Z,241.88
2017-10-07T11:56:51.515Z,495.00
2017-10-07T11:57:51.387Z,292.50
2017-10-07T11:59:44.145Z,219.38
2017-10-07T12:00:44.078Z,292.50
2017-10-07T12:02:36.949Z,315.00
2017-10-07T12:03:37.395Z,371.25
2017-10-07T12:05:29.464Z,258.75
2017-10-07T12:06:29.384Z,241.88
2017-10-07T12:08:22.244Z,185.63
2017-10-07T12:09:22.113Z,146.25
2017-10-07T12:11:15.093Z,140.63
2017-10-07T12:12:14.977Z,140.63
2017-10-07T12:14:07.873Z,146.25
2017-10-07T12:15:08.067Z,129.38
2017-10-07T12:17:00.458Z,135.00
2017-10-07T12:18:00.317Z,140.63
2017-10-07T12:19:53.146Z,151.88
2017-10-07T12:20:53.085Z,135.00
2017-10-07T12:22:45.888Z,129.38
2017-10-07T12:23:45.765Z,123.75
2017-10-07T12:25:38.510Z,106.88
2017-10-07T12:26:38.407Z,101.25
2017-10-07T12:28:31.215Z,95.63
2017-10-07T12:29:31.068Z,95.63
2017-10-07T12:31:23.879Z,112.50
2017-10-07T12:32:23.797Z,106.88
2017-10-07T12:34:16.733Z,140.63
2017-10-07T12:35:16.554Z,157.50
2017-10-07T12:37:09.239Z,292.50
2017-10-07T12:38:09.188Z,489.38
2017-10-07T12:40:01.909Z,410.63
2017-10-07T12:41:01.780Z,264.38
2017-10-07T12:42:54.630Z,225.00
2017-10-07T12:43:54.491Z,247.50
2017-10-07T12:45:47.825Z,320.63
2017-10-07T12:46:47.722Z,483.75
2017-10-07T12:48:40.671Z,613.13
2017-10-07T12:49:40.383Z,568.13
2017-10-07T12:51:33.132Z,393.75
2017-10-07T12:52:33.049Z,343.13
2017-10-07T12:54:26.327Z,399.38
2017-10-07T12:55:26.199Z,444.38
2017-10-07T12:57:19.005Z,365.63
2017-10-07T12:58:18.917Z,320.63
2017-10-07T13:00:11.899Z,258.75
2017-10-07T13:01:11.653Z,247.50
2017-10-07T13:03:04.348Z,247.50
2017-10-07T13:04:04.246Z,219.38
2017-10-07T13:05:57.118Z,292.50
2017-10-07T13:06:56.991Z,326.25
2017-10-07T13:08:49.891Z,573.75
2017-10-07T13:09:49.809Z,635.63
2017-10-07T13:11:42.689Z,759.38
2017-10-07T13:12:42.475Z,686.25
2017-10-07T13:14:35.302Z,590.63
2017-10-07T13:15:35.140Z,495.00
2017-10-07T13:17:27.915Z,438.75
2017-10-07T13:18:27.832Z,596.25
2017-10-07T13:20:20.825Z,331.88
2017-10-07T13:21:20.699Z,337.50
2017-10-07T13:23:13.467Z,326.25
2017-10-07T13:24:13.379Z,315.00
2017-10-07T13:26:06.192Z,309.38
2017-10-07T13:27:06.041Z,303.75
2017-10-07T13:28:58.821Z,241.88
2017-10-07T13:29:58.742Z,241.88
2017-10-07T13:31:51.672Z,258.75
2017-10-07T13:32:51.547Z,264.38
2017-10-07T13:34:44.358Z,241.88
2017-10-07T13:35:44.234Z,253.13
2017-10-07T13:37:37.124Z,298.13
2017-10-07T13:38:37.014Z,298.13
2017-10-07T13:40:29.656Z,281.25
2017-10-07T13:41:29.570Z,303.75
2017-10-07T13:43:22.369Z,286.88
2017-10-07T13:44:22.242Z,292.50
2017-10-07T13:46:15.073Z,292.50
2017-10-07T13:47:14.953Z,281.25
2017-10-07T13:49:07.735Z,225.00
2017-10-07T13:50:07.723Z,219.38
2017-10-07T13:52:00.415Z,225.00
2017-10-07T13:53:00.279Z,219.38
2017-10-07T13:54:53.030Z,219.38
2017-10-07T13:55:52.949Z,208.13
2017-10-07T13:57:45.777Z,196.88
2017-10-07T13:58:45.636Z,191.25
2017-10-07T14:00:38.442Z,174.38
2017-10-07T14:01:38.317Z,168.75
2017-10-07T14:03:31.096Z,174.38
2017-10-07T14:04:30.967Z,196.88
2017-10-07T14:06:23.858Z,196.88
2017-10-07T14:07:23.779Z,196.88
2017-10-07T14:09:16.654Z,202.50
2017-10-07T14:10:16.480Z,196.88
2017-10-07T14:12:09.286Z,180.00
2017-10-07T14:13:09.260Z,180.00
2017-10-07T14:15:01.911Z,185.63
2017-10-07T14:16:01.805Z,185.63
2017-10-07T14:17:54.670Z,168.75
2017-10-07T14:18:54.543Z,168.75
2017-10-07T14:20:47.372Z,146.25
2017-10-07T14:21:47.253Z,140.63
2017-10-07T14:23:40.137Z,135.00
2017-10-07T14:24:40.085Z,135.00
2017-10-07T14:26:32.680Z,135.00
2017-10-07T14:27:32.596Z,135.00
2017-10-07T14:29:25.412Z,123.75