createdAt,value
2018-02-19T00:02:08.002Z,93885.55
2018-02-19T00:04:35.550Z,93882.31
2018-02-19T00:07:03.134Z,93885.20
2018-02-19T00:09:30.683Z,93878.56
2018-02-19T00:11:58.230Z,93878.56
2018-02-19T00:14:25.821Z,93880.69
2018-02-19T00:16:53.382Z,93881.95
2018-02-19T00:19:20.922Z,93881.13
2018-02-19T00:21:48.514Z,93878.25
2018-02-19T00:24:16.066Z,93875.83
2018-02-19T00:26:43.631Z,93873.75
2018-02-19T00:29:11.211Z,93876.23
2018-02-19T00:31:38.759Z,93870.45
2018-02-19T00:34:06.317Z,93875.84
2018-02-19T00:36:34.056Z,93870.53
2018-02-19T00:39:01.598Z,93873.02
2018-02-19T00:41:29.143Z,93870.92
2018-02-19T00:43:56.889Z,93873.86
2018-02-19T00:46:24.484Z,93873.86
2018-02-19T00:48:52.037Z,93864.38
2018-02-19T00:51:19.609Z,93861.09
2018-02-19T00:53:47.153Z,93864.00
2018-02-19T00:56:14.714Z,93867.78
2018-02-19T00:58:42.308Z,93872.36
2018-02-19T01:01:09.932Z,93866.55
2018-02-19T01:03:37.486Z,93866.16
2018-02-19T01:06:05.152Z,93861.67
2018-02-19T01:08:32.705Z,93867.47
2018-02-19T01:11:00.407Z,93862.52
2018-02-19T01:13:27.956Z,93865.00
2018-02-19T01:15:55.510Z,93867.88
2018-02-19T01:18:23.386Z,93861.27
2018-02-19T01:20:50.946Z,93864.16
2018-02-19T01:23:18.487Z,93860.46
2018-02-19T01:25:46.068Z,93863.78
2018-02-19T01:28:13.616Z,93861.77
2018-02-19T01:30:41.164Z,93861.34
2018-02-19T01:33:08.755Z,93857.59
2018-02-19T01:35:36.312Z,93856.40
2018-02-19T01:38:03.867Z,93855.17
2018-02-19T01:40:31.560Z,93853.94
2018-02-19T01:42:59.146Z,93854.78
2018-02-19T01:45:26.696Z,93853.17
2018-02-19T01:47:54.291Z,93859.78
2018-02-19T01:50:21.833Z,93854.81
2018-02-19T01:52:49.373Z,93855.66
2018-02-19T01:55:17.237Z,93854.84
2018-02-19T01:57:44.780Z,93855.25
2018-02-19T02:00:12.339Z,93859.82
2018-02-19T02:02:40.037Z,93855.29
2018-02-19T02:05:07.607Z,93854.87
2018-02-19T02:07:35.170Z,93860.70
2018-02-19T02:10:02.849Z,93860.28
2018-02-19T02:12:30.418Z,93855.31
2018-02-19T02:14:57.970Z,93853.67
2018-02-19T02:17:25.637Z,93852.88
2018-02-19T02:19:53.190Z,93850.84
2018-02-19T02:22:20.723Z,93850.44
2018-02-19T02:24:48.309Z,93851.27
2018-02-19T02:27:15.862Z,93848.00
2018-02-19T02:29:43.401Z,93848.41
2018-02-19T02:32:10.986Z,93845.53
2018-02-19T02:34:38.517Z,93842.64
2018-02-19T02:37:06.082Z,93845.91
2018-02-19T02:39:33.672Z,93850.06
2018-02-19T02:42:01.249Z,93845.56
2018-02-19T02:44:28.795Z,93852.55
2018-02-19T02:46:56.365Z,93851.30
2018-02-19T02:49:23.927Z,93846.39
2018-02-19T02:51:51.464Z,93847.23
2018-02-19T02:54:19.141Z,93845.62
2018-02-19T02:56:46.699Z,93846.00
2018-02-19T02:59:14.244Z,93843.94
2018-02-19T03:01:41.811Z,93843.09
2018-02-19T03:04:09.348Z,93842.29
2018-02-19T03:06:36.885Z,93843.93
2018-02-19T03:09:04.561Z,93842.29
2018-02-19T03:11:32.099Z,93841.44
2018-02-19T03:13:59.650Z,93840.64
2018-02-19T03:16:27.213Z,93841.03
2018-02-19T03:18:54.754Z,93835.72
2018-02-19T03:21:22.294Z,93837.34
2018-02-19T03:23:50.034Z,93832.39
2018-02-19T03:26:17.574Z,93837.33
2018-02-19T03:28:45.118Z,93833.63
2018-02-19T03:31:12.699Z,93828.72
2018-02-19T03:33:40.238Z,93830.76
2018-02-19T03:36:07.784Z,93825.84
2018-02-19T03:38:35.383Z,93822.92
2018-02-19T03:41:02.922Z,93827.47
2018-02-19T03:43:30.451Z,93827.87
2018-02-19T03:45:58.017Z,93821.69
2018-02-19T03:48:25.553Z,93822.92
2018-02-19T03:50:53.085Z,93826.22
2018-02-19T03:53:20.993Z,93824.16
2018-02-19T03:55:48.551Z,93827.48
2018-02-19T03:58:16.090Z,93825.40
2018-02-19T04:00:43.731Z,93820.88
2018-02-19T04:03:11.282Z,93822.13
2018-02-19T04:05:38.831Z,93820.44
2018-02-19T04:08:06.440Z,93812.61
2018-02-19T04:10:33.982Z,93821.66
2018-02-19T04:13:01.535Z,93821.66
2018-02-19T04:15:29.137Z,93812.63
2018-02-19T04:17:56.669Z,93815.12
2018-02-19T04:20:24.233Z,93814.68
2018-02-19T04:22:51.802Z,93814.68
2018-02-19T04:25:19.338Z,93818.83
2018-02-19T04:27:46.896Z,93818.40
2018-02-19T04:30:14.767Z,93818.83
2018-02-19T04:32:42.306Z,93812.22
2018-02-19T04:35:09.839Z,93818.83
2018-02-19T04:37:37.562Z,93817.60
2018-02-19T04:40:05.102Z,93811.84
2018-02-19T04:42:32.639Z,93812.24
2018-02-19T04:45:04.921Z,93813.89
2018-02-19T04:47:32.461Z,93817.62
2018-02-19T04:50:00.005Z,93817.17
2018-02-19T04:52:27.585Z,93818.84
2018-02-19T04:54:55.122Z,93825.02
2018-02-19T04:57:22.682Z,93825.45
2018-02-19T04:59:50.359Z,93816.80
2018-02-19T05:02:17.903Z,93830.78
2018-02-19T05:04:45.454Z,93825.00
2018-02-19T05:07:13.182Z,93831.18
2018-02-19T05:09:40.730Z,93832.45
2018-02-19T05:12:08.265Z,93834.09
2018-02-19T05:14:35.802Z,93832.45
2018-02-19T05:17:03.336Z,93834.94
2018-02-19T05:19:31.192Z,93832.84
2018-02-19T05:21:58.784Z,93835.73
2018-02-19T05:24:26.323Z,93834.91
2018-02-19T05:26:53.914Z,93835.34
2018-02-19T05:29:21.475Z,93837.81
2018-02-19T05:31:49.031Z,93847.32
2018-02-19T05:34:16.713Z,93843.16
2018-02-19T05:36:44.260Z,93843.58
2018-02-19T05:39:11.799Z,93846.88
2018-02-19T05:41:40.131Z,93850.97
2018-02-19T05:44:07.682Z,93853.89
2018-02-19T05:46:35.241Z,93853.47
2018-02-19T05:49:02.992Z,93858.44
2018-02-19T05:51:30.551Z,93858.44
2018-02-19T05:53:58.105Z,93865.44
2018-02-19T05:56:25.687Z,93862.55
2018-02-19T05:58:53.225Z,93869.97
2018-02-19T06:01:20.802Z,93861.30
2018-02-19T06:03:48.674Z,93865.41
2018-02-19T06:06:16.225Z,93866.23
2018-02-19T06:08:43.781Z,93867.45
2018-02-19T06:11:11.355Z,93869.52
2018-02-19T06:13:38.926Z,93871.19
2018-02-19T06:16:06.466Z,93876.12
2018-02-19T06:18:34.308Z,93870.77
2018-02-19T06:21:01.854Z,93872.41
2018-02-19T06:23:29.407Z,93878.59
2018-02-19T06:25:57.138Z,93879.00
2018-02-19T06:28:24.703Z,93878.98
2018-02-19T06:30:52.247Z,93876.94
2018-02-19T06:33:19.960Z,93881.49
2018-02-19T06:35:47.529Z,93880.28
2018-02-19T06:38:15.083Z,93883.58
2018-02-19T06:40:42.819Z,93879.07
2018-02-19T06:43:10.372Z,93884.81
2018-02-19T06:45:37.911Z,93888.91
2018-02-19T06:48:05.495Z,93886.80
2018-02-19T06:50:33.067Z,93884.35
2018-02-19T06:53:00.614Z,93884.77
2018-02-19T06:55:28.398Z,93886.00
2018-02-19T06:57:55.959Z,93886.80
2018-02-19T07:00:23.505Z,93886.80
2018-02-19T07:02:51.237Z,93888.84
2018-02-19T07:05:18.777Z,93877.67
2018-02-19T07:07:46.334Z,93883.05
2018-02-19T07:10:14.216Z,93879.73
2018-02-19T07:12:41.773Z,93881.75
2018-02-19T07:15:09.332Z,93880.48
2018-02-19T07:17:36.917Z,93875.08
2018-02-19T07:20:04.532Z,93876.31
2018-02-19T07:22:32.081Z,93874.63
2018-02-19T07:24:59.654Z,93874.66
2018-02-19T07:27:27.199Z,93876.34
2018-02-19T07:29:54.759Z,93877.14
2018-02-19T07:32:22.360Z,93877.55
2018-02-19T07:34:49.911Z,93874.59
2018-02-19T07:37:17.479Z,93875.00
2018-02-19T07:39:45.213Z,93877.56
2018-02-19T07:42:12.773Z,93877.94
2018-02-19T07:44:40.333Z,93868.02
2018-02-19T07:47:07.917Z,93874.20
2018-02-19T07:49:35.463Z,93874.15
2018-02-19T07:52:03.001Z,93878.69
2018-02-19T07:54:30.791Z,93872.09
2018-02-19T07:56:58.362Z,93874.54
2018-02-19T07:59:25.923Z,93876.25
2018-02-19T08:01:53.830Z,93873.80
2018-02-19T08:04:21.386Z,93875.47
2018-02-19T08:06:48.930Z,93879.17
2018-02-19T08:09:16.659Z,93873.81
2018-02-19T08:11:44.206Z,93867.55
2018-02-19T08:14:11.772Z,93877.38
2018-02-19T08:16:39.362Z,93877.38
2018-02-19T08:19:06.914Z,93871.95
2018-02-19T08:21:34.483Z,93871.13
2018-02-19T08:24:02.350Z,93875.17
2018-02-19T08:26:29.904Z,93872.66
2018-02-19T08:28:57.451Z,93876.73
2018-02-19T08:31:25.191Z,93869.64
2018-02-19T08:33:52.743Z,93868.72
2018-02-19T08:36:20.285Z,93861.19
2018-02-19T08:38:47.888Z,93871.66
2018-02-19T08:41:15.483Z,93869.52
2018-02-19T08:43:43.031Z,93869.45
2018-02-19T08:46:10.625Z,93862.11
2018-02-19T08:48:38.179Z,93871.67
2018-02-19T08:51:05.729Z,93874.97
2018-02-19T08:53:33.462Z,93872.05
2018-02-19T08:56:01.025Z,93875.76
2018-02-19T08:58:28.567Z,93877.91
2018-02-19T09:00:56.166Z,93875.84
2018-02-19T09:03:23.710Z,93879.47
2018-02-19T09:05:51.262Z,93874.95
2018-02-19T09:08:18.829Z,93870.84
2018-02-19T09:10:46.372Z,93871.25
2018-02-19T09:13:13.922Z,93876.27
2018-02-19T09:15:41.658Z,93875.02
2018-02-19T09:18:09.210Z,93870.89
2018-02-19T09:20:36.763Z,93875.88
2018-02-19T09:23:04.650Z,93872.14
2018-02-19T09:25:32.222Z,93874.22
2018-02-19T09:27:59.787Z,93871.35
2018-02-19T09:30:27.375Z,93873.01
2018-02-19T09:32:54.920Z,93875.97
2018-02-19T09:35:22.471Z,93866.90
2018-02-19T09:37:50.418Z,93873.09
2018-02-19T09:40:17.997Z,93861.88
2018-02-19T09:42:45.546Z,93863.48
2018-02-19T09:45:13.120Z,93865.93
2018-02-19T09:47:40.704Z,93865.05
2018-02-19T09:50:08.268Z,93858.44
2018-02-19T09:52:36.098Z,93853.77
2018-02-19T09:55:03.641Z,93857.92
2018-02-19T09:57:31.196Z,93851.12
2018-02-19T09:59:58.769Z,93854.34
2018-02-19T10:02:26.312Z,93839.72
2018-02-19T10:04:53.855Z,93835.11
2018-02-19T10:07:21.454Z,93834.80
2018-02-19T10:09:49.071Z,93835.50
2018-02-19T10:12:16.619Z,93829.66
2018-02-19T10:14:44.178Z,93829.52
2018-02-19T10:17:11.733Z,93825.18
2018-02-19T10:19:39.469Z,93833.47
2018-02-19T10:22:07.007Z,93816.20
2018-02-19T10:24:34.556Z,93829.28
2018-02-19T10:27:02.135Z,93819.05
2018-02-19T10:29:29.687Z,93814.16
2018-02-19T10:31:57.330Z,93819.71
2018-02-19T10:34:24.925Z,93815.21
2018-02-19T10:36:52.476Z,93815.05
2018-02-19T10:39:20.040Z,93813.72
2018-02-19T10:41:47.752Z,93812.59
2018-02-19T10:44:15.304Z,93815.19
2018-02-19T10:46:42.847Z,93819.36
2018-02-19T10:49:10.460Z,93806.49
2018-02-19T10:51:38.009Z,93809.77
2018-02-19T10:54:05.584Z,93805.64
2018-02-19T10:56:33.317Z,93808.83
2018-02-19T10:59:00.867Z,93803.19
2018-02-19T11:01:28.405Z,93794.84
2018-02-19T11:03:55.986Z,93794.03
2018-02-19T11:06:23.539Z,93803.92
2018-02-19T11:08:51.086Z,93786.98
2018-02-19T11:11:18.686Z,93785.19
2018-02-19T11:13:46.261Z,93788.48
2018-02-19T11:16:13.833Z,93781.23
2018-02-19T11:18:41.732Z,93782.47
2018-02-19T11:21:09.330Z,93781.27
2018-02-19T11:23:36.906Z,93776.38
2018-02-19T11:26:04.495Z,93773.71
2018-02-19T11:28:32.071Z,93772.25
2018-02-19T11:30:59.626Z,93768.34
2018-02-19T11:33:27.460Z,93761.13
2018-02-19T11:35:55.044Z,93766.14
2018-02-19T11:38:22.611Z,93770.80
2018-02-19T11:40:50.187Z,93761.64
2018-02-19T11:43:17.747Z,93764.17
2018-02-19T11:45:45.296Z,93780.34
2018-02-19T11:48:12.994Z,93753.34
2018-02-19T11:50:40.541Z,93771.79
2018-02-19T11:53:08.096Z,93752.16
2018-02-19T11:55:35.692Z,93755.83
2018-02-19T11:58:03.250Z,93760.77
2018-02-19T12:00:30.854Z,93758.18
2018-02-19T12:02:58.460Z,93748.73
2018-02-19T12:05:26.006Z,93744.23
2018-02-19T12:07:53.575Z,93751.14
2018-02-19T12:10:21.449Z,93756.85
2018-02-19T12:12:49.020Z,93748.10
2018-02-19T12:15:16.621Z,93755.89
2018-02-19T12:17:44.207Z,93761.36
2018-02-19T12:20:11.770Z,93750.59
2018-02-19T12:22:39.350Z,93747.66
2018-02-19T12:25:07.091Z,93754.53
2018-02-19T12:27:34.654Z,93749.63
2018-02-19T12:30:02.235Z,93754.56
2018-02-19T12:32:29.976Z,93748.47
2018-02-19T12:34:57.553Z,93750.28
2018-02-19T12:37:25.151Z,93747.05
2018-02-19T12:39:52.756Z,93757.78
2018-02-19T12:42:20.350Z,93740.38
2018-02-19T12:44:47.957Z,93742.00
2018-02-19T12:47:15.533Z,93743.69
2018-02-19T12:49:43.095Z,93738.14
2018-02-19T12:52:10.651Z,93746.17
2018-02-19T12:54:38.247Z,93740.81
2018-02-19T12:57:05.835Z,93751.94
2018-02-19T12:59:33.402Z,93736.29
2018-02-19T13:02:00.992Z,93744.66
2018-02-19T13:04:28.555Z,93758.25
2018-02-19T13:06:56.129Z,93757.12
2018-02-19T13:09:23.727Z,93746.36
2018-02-19T13:11:51.288Z,93740.66
2018-02-19T13:14:18.839Z,93754.97
2018-02-19T13:16:46.588Z,93747.57
2018-02-19T13:19:14.151Z,93744.23
2018-02-19T13:21:41.707Z,93747.16
2018-02-19T13:24:09.286Z,93743.05
2018-02-19T13:26:36.839Z,93746.38
2018-02-19T13:29:04.437Z,93738.50
2018-02-19T13:31:32.037Z,93738.16
2018-02-19T13:33:59.591Z,93738.65
2018-02-19T13:36:27.198Z,93739.96
2018-02-19T13:38:54.974Z,93734.63
2018-02-19T13:41:22.535Z,93729.66
2018-02-19T13:43:50.120Z,93726.36
2018-02-19T13:46:17.947Z,93734.55
2018-02-19T13:48:45.501Z,93716.80
2018-02-19T13:51:13.114Z,93722.66
2018-02-19T13:53:40.694Z,93723.05
2018-02-19T13:56:08.250Z,93718.95
2018-02-19T13:58:35.814Z,93715.66
2018-02-19T14:01:03.551Z,93716.92
2018-02-19T14:03:31.111Z,93719.80
2018-02-19T14:05:58.673Z,93718.50
2018-02-19T14:08:26.422Z,93718.55
2018-02-19T14:10:53.984Z,93717.34
2018-02-19T14:13:21.551Z,93720.66
2018-02-19T14:15:49.131Z,93710.42
2018-02-19T14:18:16.707Z,93712.48
2018-02-19T14:20:44.272Z,93719.20
2018-02-19T14:23:11.851Z,93718.78
2018-02-19T14:25:39.396Z,93710.95
2018-02-19T14:28:06.943Z,93714.28
2018-02-19T14:30:34.678Z,93706.86
2018-02-19T14:33:02.227Z,93706.91
2018-02-19T14:35:29.804Z,93703.16
2018-02-19T14:37:57.542Z,93703.14
2018-02-19T14:40:25.103Z,93706.89
2018-02-19T14:42:52.693Z,93702.77
2018-02-19T14:45:20.302Z,93697.07
2018-02-19T14:47:47.881Z,93705.75
2018-02-19T14:50:15.428Z,93706.16
2018-02-19T14:52:43.028Z,93703.36
2018-02-19T14:55:10.607Z,93703.75
2018-02-19T14:57:38.190Z,93706.23
2018-02-19T15:00:05.942Z,93715.38
2018-02-19T15:02:33.495Z,93706.31
2018-02-19T15:05:01.044Z,93712.96
2018-02-19T15:07:28.644Z,93706.77
2018-02-19T15:09:56.208Z,93706.76
2018-02-19T15:12:23.772Z,93699.73
2018-02-19T15:14:51.334Z,93706.34
2018-02-19T15:17:18.887Z,93711.70
2018-02-19T15:19:46.631Z,93703.84
2018-02-19T15:22:14.182Z,93707.59
2018-02-19T15:24:41.739Z,93709.28
2018-02-19T15:27:09.334Z,93709.27
2018-02-19T15:29:36.873Z,93711.35
2018-02-19T15:32:04.434Z,93707.67
2018-02-19T15:34:32.041Z,93709.30
2018-02-19T15:36:59.607Z,93703.16
2018-02-19T15:39:27.166Z,93711.03
2018-02-19T15:41:54.808Z,93708.53
2018-02-19T15:44:22.364Z,93706.05
2018-02-19T15:46:49.947Z,93704.81
2018-02-19T15:49:17.549Z,93711.05
2018-02-19T15:51:45.093Z,93706.91
2018-02-19T15:54:12.630Z,93701.95
2018-02-19T15:56:40.214Z,93704.89
2018-02-19T15:59:07.771Z,93716.05
2018-02-19T16:01:35.325Z,93709.03
2018-02-19T16:04:03.072Z,93720.66
2018-02-19T16:06:30.628Z,93713.20
2018-02-19T16:08:58.166Z,93707.42
2018-02-19T16:11:25.923Z,93713.61
2018-02-19T16:13:53.467Z,93719.83
2018-02-19T16:16:21.014Z,93717.77
2018-02-19T16:18:48.613Z,93720.63
2018-02-19T16:21:16.160Z,93727.69
2018-02-19T16:23:43.710Z,93727.33
2018-02-19T16:26:11.590Z,93734.34
2018-02-19T16:28:39.166Z,93743.44
2018-02-19T16:31:06.750Z,93730.64
2018-02-19T16:33:34.355Z,93730.24
2018-02-19T16:36:01.984Z,93731.88
2018-02-19T16:38:29.544Z,93743.44
2018-02-19T16:40:57.282Z,93735.63
2018-02-19T16:43:24.828Z,93736.88
2018-02-19T16:45:52.392Z,93741.44
2018-02-19T16:48:19.988Z,93738.57
2018-02-19T16:50:47.538Z,93753.02
2018-02-19T16:53:15.097Z,93737.32
2018-02-19T16:55:42.837Z,93733.61
2018-02-19T16:58:10.397Z,93734.03
2018-02-19T17:00:37.955Z,93745.17
2018-02-19T17:03:05.543Z,93729.90
2018-02-19T17:05:33.118Z,93745.59
2018-02-19T17:08:00.693Z,93734.45
2018-02-19T17:10:28.382Z,93742.70
2018-02-19T17:12:55.953Z,93741.89
2018-02-19T17:15:23.542Z,93742.28
2018-02-19T17:17:51.234Z,93743.11
2018-02-19T17:20:18.839Z,93734.83
2018-02-19T17:22:46.388Z,93737.74
2018-02-19T17:25:13.982Z,93742.28
2018-02-19T17:27:41.527Z,93740.22
2018-02-19T17:30:09.531Z,93736.50
2018-02-19T17:32:37.337Z,93746.41
2018-02-19T17:35:04.960Z,93739.81
2018-02-19T17:37:32.521Z,93731.55
2018-02-19T17:40:00.118Z,93734.44
2018-02-19T17:42:27.696Z,93736.89
2018-02-19T17:44:55.266Z,93735.69
2018-02-19T17:47:22.909Z,93730.29
2018-02-19T17:49:50.521Z,93729.09
2018-02-19T17:52:18.081Z,93732.35
2018-02-19T17:54:45.736Z,93733.58
2018-02-19T17:57:13.307Z,93728.20
2018-02-19T17:59:40.868Z,93723.70
2018-02-19T18:02:08.590Z,93724.53
2018-02-19T18:04:36.162Z,93729.52
2018-02-19T18:07:03.709Z,93730.73
2018-02-19T18:09:32.272Z,93730.36
2018-02-19T18:11:59.818Z,93730.77
2018-02-19T18:14:27.370Z,93729.52
2018-02-19T18:16:55.003Z,93731.98
2018-02-19T18:19:22.591Z,93732.81
2018-02-19T18:21:50.148Z,93731.16
2018-02-19T18:24:17.747Z,93728.67
2018-02-19T18:26:45.299Z,93730.73
2018-02-19T18:29:12.843Z,93736.91
2018-02-19T18:31:40.482Z,93728.22
2018-02-19T18:34:08.033Z,93724.53
2018-02-19T18:36:35.578Z,93729.06
2018-02-19T18:39:03.211Z,93729.90
2018-02-19T18:41:30.745Z,93726.61
2018-02-19T18:43:58.299Z,93728.66
2018-02-19T18:46:26.198Z,93720.83
2018-02-19T18:48:53.768Z,93716.70
2018-02-19T18:51:21.314Z,93734.05
2018-02-19T18:53:48.913Z,93717.55
2018-02-19T18:56:16.488Z,93725.00
2018-02-19T18:58:44.042Z,93722.95
2018-02-19T19:01:11.685Z,93718.86
2018-02-19T19:03:39.311Z,93722.57
2018-02-19T19:06:06.853Z,93718.04
2018-02-19T19:08:46.159Z,93723.00
2018-02-19T19:11:13.718Z,93715.57
2018-02-19T19:13:41.299Z,93717.66
2018-02-19T19:16:08.917Z,93711.88
2018-02-19T19:18:36.488Z,93700.77
2018-02-19T19:21:04.062Z,93706.94
2018-02-19T19:23:31.940Z,93704.06
2018-02-19T19:25:59.561Z,93703.23
2018-02-19T19:28:27.179Z,93691.28
2018-02-19T19:30:54.877Z,93698.70
2018-02-19T19:33:22.415Z,93694.59
2018-02-19T19:35:49.967Z,93696.25
2018-02-19T19:38:17.567Z,93701.66
2018-02-19T19:40:45.157Z,93699.98
2018-02-19T19:43:12.756Z,93700.40
2018-02-19T19:45:40.413Z,93699.98
2018-02-19T19:48:08.003Z,93694.22
2018-02-19T19:50:35.567Z,93697.09
2018-02-19T19:53:03.159Z,93700.41
2018-02-19T19:55:30.734Z,93691.34
2018-02-19T19:57:58.338Z,93693.43
2018-02-19T20:00:25.928Z,93688.45
2018-02-19T20:02:53.489Z,93690.92
2018-02-19T20:05:21.039Z,93690.09
2018-02-19T20:07:49.011Z,93687.27
2018-02-19T20:10:16.571Z,93683.95
2018-02-19T20:12:44.135Z,93683.11
2018-02-19T20:15:11.698Z,93677.77
2018-02-19T20:17:39.254Z,93689.31
2018-02-19T20:20:06.839Z,93677.75
2018-02-19T20:22:34.400Z,93676.55
2018-02-19T20:25:02.130Z,93674.87
2018-02-19T20:27:29.917Z,93678.60
2018-02-19T20:29:57.616Z,93669.96
2018-02-19T20:32:25.177Z,93669.95
2018-02-19T20:34:53.081Z,93667.89
2018-02-19T20:37:20.841Z,93668.70
2018-02-19T20:39:48.471Z,93659.63
2018-02-19T20:42:16.193Z,93663.32
2018-02-19T20:44:43.884Z,93655.47
2018-02-19T20:47:11.460Z,93661.66
2018-02-19T20:49:39.073Z,93659.59
2018-02-19T20:52:06.698Z,93660.00
2018-02-19T20:54:34.246Z,93660.82
2018-02-19T20:57:01.856Z,93671.97
2018-02-19T20:59:29.451Z,93657.55
2018-02-19T21:01:57.047Z,93652.20
2018-02-19T21:04:24.939Z,93659.63
2018-02-19T21:06:52.505Z,93659.61
2018-02-19T21:09:20.064Z,93669.53
2018-02-19T21:11:47.819Z,93658.80
2018-02-19T21:14:15.441Z,93656.34
2018-02-19T21:16:43.005Z,93663.75
2018-02-19T21:19:10.586Z,93656.30
2018-02-19T21:21:38.145Z,93659.57
2018-02-19T21:24:05.685Z,93657.55
2018-02-19T21:26:33.364Z,93653.41
2018-02-19T21:29:00.923Z,93655.06
2018-02-19T21:31:28.463Z,93657.53
2018-02-19T21:33:56.182Z,93669.08
2018-02-19T21:36:23.752Z,93653.00
2018-02-19T21:38:51.309Z,93647.22
2018-02-19T21:41:18.881Z,93662.94
2018-02-19T21:43:46.427Z,93659.61
2018-02-19T21:46:13.979Z,93657.16
2018-02-19T21:48:41.621Z,93654.27
2018-02-19T21:51:09.123Z,93646.01
2018-02-19T21:53:36.663Z,93655.51
2018-02-19T21:56:04.331Z,93656.34
2018-02-19T21:58:31.901Z,93653.86
2018-02-19T22:00:59.443Z,93657.56
2018-02-19T22:03:27.173Z,93664.17
2018-02-19T22:05:54.735Z,93667.47
2018-02-19T22:08:22.279Z,93657.96
2018-02-19T22:10:49.962Z,93649.33
2018-02-19T22:13:17.506Z,93669.52
2018-02-19T22:15:45.065Z,93660.47
2018-02-19T22:18:12.813Z,93658.40
2018-02-19T22:20:40.367Z,93657.63
2018-02-19T22:23:07.907Z,93649.78
2018-02-19T22:25:35.503Z,93652.66
2018-02-19T22:28:03.050Z,93647.32
2018-02-19T22:30:30.601Z,93644.00
2018-02-19T22:32:58.171Z,93648.17
2018-02-19T22:35:25.719Z,93653.11
2018-02-19T22:37:53.262Z,93645.25
2018-02-19T22:40:21.000Z,93639.89
2018-02-19T22:42:48.586Z,93646.52
2018-02-19T22:45:16.128Z,93637.89
2018-02-19T22:47:43.806Z,93639.95
2018-02-19T22:50:11.361Z,93651.91
2018-02-19T22:52:38.899Z,93643.25
2018-02-19T22:55:06.610Z,93634.59
2018-02-19T22:57:34.152Z,93628.39
2018-02-19T23:00:01.707Z,93632.97
2018-02-19T23:02:29.293Z,93636.27
2018-02-19T23:04:56.849Z,93631.33
2018-02-19T23:07:24.394Z,93633.83
2018-02-19T23:09:52.989Z,93630.94
2018-02-19T23:12:20.533Z,93625.17
2018-02-19T23:14:48.073Z,93628.87
2018-02-19T23:17:15.660Z,93614.87
2018-02-19T23:19:43.202Z,93635.88
2018-02-19T23:22:10.746Z,93621.91
2018-02-19T23:24:38.475Z,93619.83
2018-02-19T23:27:06.010Z,93621.88
2018-02-19T23:29:33.559Z,93620.20
2018-02-19T23:32:01.147Z,93608.27
2018-02-19T23:34:28.687Z,93619.42
2018-02-19T23:36:56.220Z,93612.00
2018-02-19T23:39:23.906Z,93617.80
2018-02-19T23:41:51.447Z,93609.53
2018-02-19T23:44:18.987Z,93602.16
2018-02-19T23:46:46.587Z,93603.80
2018-02-19T23:49:14.157Z,93598.06
2018-02-19T23:51:41.725Z,93602.15
2018-02-19T23:54:09.328Z,93595.12
2018-02-19T23:56:36.870Z,93601.73
2018-02-19T23:59:04.407Z,93597.21
