createdAt,value
2018-10-11T00:02:25.223Z,7.47
2018-10-11T00:04:57.873Z,8.17
2018-10-11T00:07:29.272Z,7.87
2018-10-11T00:10:01.343Z,7.90
2018-10-11T00:12:34.341Z,7.70
2018-10-11T00:15:06.233Z,8.43
2018-10-11T00:17:38.154Z,8.13
2018-10-11T00:20:10.313Z,8.10
2018-10-11T00:22:42.082Z,8.07
2018-10-11T00:25:14.152Z,8.43
2018-10-11T00:27:46.422Z,8.47
2018-10-11T00:30:16.952Z,7.90
2018-10-11T00:32:49.115Z,7.90
2018-10-11T00:35:20.088Z,7.63
2018-10-11T00:37:52.242Z,7.93
2018-10-11T00:40:23.362Z,7.77
2018-10-11T00:42:56.682Z,8.27
2018-10-11T00:45:29.342Z,8.13
2018-10-11T00:48:03.612Z,8.57
2018-10-11T00:50:33.832Z,8.33
2018-10-11T00:53:05.322Z,8.40
2018-10-11T00:55:36.961Z,8.23
2018-10-11T00:58:08.621Z,9.00
2018-10-11T01:00:40.572Z,8.50
2018-10-11T01:03:11.894Z,8.50
2018-10-11T01:05:44.362Z,7.83
2018-10-11T01:08:16.332Z,8.00
2018-10-11T01:10:48.021Z,8.80
2018-10-11T01:13:18.781Z,8.07
2018-10-11T01:15:51.002Z,8.37
2018-10-11T01:18:22.842Z,8.80
2018-10-11T01:20:55.121Z,8.23
2018-10-11T01:23:26.942Z,8.83
2018-10-11T01:25:59.412Z,8.43
2018-10-11T01:28:31.062Z,8.60
2018-10-11T01:31:07.141Z,8.83
2018-10-11T01:33:40.293Z,8.67
2018-10-11T01:36:11.563Z,8.90
2018-10-11T01:38:43.702Z,8.90
2018-10-11T01:41:16.362Z,9.13
2018-10-11T01:43:48.133Z,8.80
2018-10-11T01:46:19.510Z,8.93
2018-10-11T01:48:51.732Z,9.20
2018-10-11T01:51:22.103Z,9.37
2018-10-11T01:54:00.273Z,9.03
2018-10-11T01:56:31.689Z,9.27
2018-10-11T01:59:03.782Z,9.10
2018-10-11T02:01:36.002Z,9.50
2018-10-11T02:04:08.232Z,9.50
2018-10-11T02:06:40.112Z,9.10
2018-10-11T02:09:12.592Z,9.27
2018-10-11T02:11:45.122Z,9.83
2018-10-11T02:14:17.272Z,9.10
2018-10-11T02:16:52.858Z,9.47
2018-10-11T02:19:25.232Z,9.37
2018-10-11T02:21:57.091Z,8.93
2018-10-11T02:24:28.777Z,9.57
2018-10-11T02:27:00.712Z,9.20
2018-10-11T02:29:33.232Z,9.70
2018-10-11T02:32:06.030Z,9.23
2018-10-11T02:34:38.323Z,9.87
2018-10-11T02:37:11.823Z,9.93
2018-10-11T02:39:43.495Z,9.80
2018-10-11T02:42:15.772Z,9.97
2018-10-11T02:44:47.773Z,9.77
2018-10-11T02:47:24.027Z,9.80
2018-10-11T02:49:57.896Z,8.90
2018-10-11T02:52:31.592Z,9.50
2018-10-11T02:55:09.202Z,9.30
2018-10-11T02:57:50.683Z,9.73
2018-10-11T03:00:22.823Z,9.87
2018-10-11T03:02:54.933Z,9.73
2018-10-11T03:05:26.693Z,9.90
2018-10-11T03:07:57.773Z,10.43
2018-10-11T03:10:31.482Z,9.87
2018-10-11T03:13:03.722Z,9.60
2018-10-11T03:15:35.642Z,10.00
2018-10-11T03:18:07.771Z,10.70
2018-10-11T03:20:42.332Z,10.70
2018-10-11T03:23:14.781Z,9.93
2018-10-11T03:25:46.653Z,9.90
2018-10-11T03:28:18.802Z,10.23
2018-10-11T03:30:51.282Z,10.27
2018-10-11T03:33:21.313Z,10.07
2018-10-11T03:35:53.013Z,9.73
2018-10-11T03:38:23.102Z,9.93
2018-10-11T03:40:54.883Z,9.60
2018-10-11T03:43:26.632Z,9.97
2018-10-11T03:45:58.132Z,9.30
2018-10-11T03:48:29.592Z,9.83
2018-10-11T03:51:01.286Z,9.17
2018-10-11T03:53:31.333Z,9.83
2018-10-11T03:56:02.884Z,9.80
2018-10-11T03:58:34.626Z,9.20
2018-10-11T04:01:04.843Z,9.23
2018-10-11T04:03:34.892Z,9.27
2018-10-11T04:06:06.222Z,9.90
2018-10-11T04:08:37.945Z,9.13
2018-10-11T04:11:09.577Z,9.27
2018-10-11T04:13:41.435Z,9.37
2018-10-11T04:16:13.084Z,9.60
2018-10-11T04:18:44.726Z,9.00
2018-10-11T04:21:19.797Z,10.07
2018-10-11T04:23:52.024Z,9.43
2018-10-11T04:26:23.174Z,9.70
2018-10-11T04:28:54.754Z,9.07
2018-10-11T04:31:26.108Z,9.07
2018-10-11T04:33:58.015Z,9.80
2018-10-11T04:36:30.275Z,9.53
2018-10-11T04:39:01.434Z,8.87
2018-10-11T04:41:32.923Z,9.27
2018-10-11T04:44:04.254Z,9.20
2018-10-11T04:46:35.813Z,9.53
2018-10-11T04:49:07.525Z,9.33
2018-10-11T04:51:38.925Z,9.40
2018-10-11T04:54:13.684Z,9.47
2018-10-11T04:56:43.624Z,9.20
2018-10-11T04:59:14.914Z,9.13
2018-10-11T05:01:46.435Z,9.23
2018-10-11T05:04:16.534Z,8.70
2018-10-11T05:06:52.095Z,9.03
2018-10-11T05:09:23.344Z,8.97
2018-10-11T05:11:55.004Z,9.97
2018-10-11T05:14:27.054Z,8.97
2018-10-11T05:16:58.203Z,8.70
2018-10-11T05:19:28.633Z,9.10
2018-10-11T05:22:00.398Z,9.20
2018-10-11T05:24:32.094Z,9.43
2018-10-11T05:27:03.454Z,8.90
2018-10-11T05:29:34.774Z,9.03
2018-10-11T05:32:06.150Z,8.93
2018-10-11T05:34:37.725Z,8.77
2018-10-11T05:37:09.084Z,9.23
2018-10-11T05:39:40.785Z,8.40
2018-10-11T05:42:10.947Z,8.20
2018-10-11T05:44:43.314Z,8.87
2018-10-11T05:47:14.984Z,8.87
2018-10-11T05:49:46.365Z,8.03
2018-10-11T05:52:18.473Z,8.20
2018-10-11T05:54:48.434Z,7.90
2018-10-11T05:57:19.984Z,8.23
2018-10-11T05:59:50.078Z,8.53
2018-10-11T06:02:20.644Z,8.43
2018-10-11T06:04:50.995Z,7.90
2018-10-11T06:07:22.274Z,7.97
2018-10-11T06:09:52.384Z,7.87
2018-10-11T06:19:27.494Z,7.83
2018-10-11T06:21:59.354Z,7.63
2018-10-11T06:24:31.274Z,8.43
2018-10-11T06:27:03.004Z,7.37
2018-10-11T06:29:32.984Z,7.50
2018-10-11T06:32:04.805Z,7.33
2018-10-11T06:34:36.215Z,7.57
2018-10-11T06:37:08.086Z,7.97
2018-10-11T06:39:39.865Z,7.90
2018-10-11T06:42:11.335Z,7.63
2018-10-11T06:44:41.754Z,7.50
2018-10-11T06:47:14.316Z,7.17
2018-10-11T06:49:45.744Z,7.03
2018-10-11T06:52:17.965Z,6.73
2018-10-11T06:54:49.545Z,7.57
2018-10-11T06:57:21.324Z,7.20
2018-10-11T06:59:53.614Z,6.87
2018-10-11T07:02:25.504Z,6.67
2018-10-11T07:04:56.805Z,6.70
2018-10-11T07:07:27.214Z,7.57
2018-10-11T07:09:58.581Z,6.77
2018-10-11T07:12:29.994Z,6.50
2018-10-11T07:15:02.275Z,6.60
2018-10-11T07:17:31.985Z,6.07
2018-10-11T07:20:03.530Z,6.50
2018-10-11T07:22:35.099Z,6.33
2018-10-11T07:25:04.959Z,7.00
2018-10-11T07:27:36.268Z,6.40
2018-10-11T07:30:08.147Z,6.43
2018-10-11T07:32:37.959Z,6.27
2018-10-11T07:35:09.056Z,6.60
2018-10-11T07:37:40.528Z,6.20
2018-10-11T07:40:11.911Z,5.97
2018-10-11T07:42:43.439Z,6.47
2018-10-11T07:45:14.901Z,6.57
2018-10-11T07:47:45.511Z,7.00
2018-10-11T07:50:17.072Z,6.67
2018-10-11T07:52:48.933Z,6.30
2018-10-11T07:55:20.279Z,6.20
2018-10-11T08:00:27.751Z,6.70
2018-10-11T08:02:59.059Z,6.23
2018-10-11T08:05:31.040Z,6.33
2018-10-11T08:08:02.529Z,6.67
2018-10-11T08:10:34.124Z,6.80
2018-10-11T08:13:05.781Z,6.37
2018-10-11T08:15:37.649Z,6.20
2018-10-11T08:18:09.609Z,6.13
2018-10-11T08:20:39.458Z,6.00
2018-10-11T08:23:10.770Z,6.07
2018-10-11T08:25:43.450Z,5.83
2018-10-11T08:28:14.749Z,5.87
2018-10-11T08:30:48.829Z,6.20
2018-10-11T08:33:20.356Z,6.00
2018-10-11T08:35:52.471Z,5.47
2018-10-11T08:38:24.652Z,6.10
2018-10-11T08:40:56.403Z,5.43
2018-10-11T08:43:26.485Z,6.03
2018-10-11T08:45:58.030Z,6.27
2018-10-11T08:48:29.186Z,5.30
2018-10-11T08:51:01.079Z,6.00
2018-10-11T08:53:32.334Z,5.53
2018-10-11T08:56:03.701Z,5.33
2018-10-11T08:58:35.289Z,5.53
2018-10-11T09:01:07.299Z,5.33
2018-10-11T09:03:39.032Z,5.30
2018-10-11T09:06:09.099Z,5.43
2018-10-11T09:08:41.131Z,5.33
2018-10-11T09:11:12.826Z,5.30
2018-10-11T09:13:44.628Z,5.00
2018-10-11T09:16:16.431Z,5.47
2018-10-11T09:18:47.459Z,4.60
2018-10-11T09:21:18.660Z,4.70
2018-10-11T09:23:50.270Z,5.13
2018-10-11T09:26:21.751Z,4.93
2018-10-11T09:28:52.989Z,4.30
2018-10-11T09:31:24.760Z,4.90
2018-10-11T09:33:56.400Z,4.60
2018-10-11T09:36:27.622Z,4.40
2018-10-11T09:38:57.559Z,4.30
2018-10-11T09:41:29.610Z,3.77
2018-10-11T09:44:01.560Z,3.77
2018-10-11T09:46:33.590Z,4.23
2018-10-11T09:49:05.540Z,3.70
2018-10-11T09:51:37.331Z,4.23
2018-10-11T09:54:08.924Z,4.10
2018-10-11T09:57:44.062Z,3.57
2018-10-11T10:00:20.819Z,4.10
2018-10-11T10:02:52.750Z,4.00
2018-10-11T10:05:23.949Z,3.63
2018-10-11T10:07:53.899Z,4.00
2018-10-11T10:10:25.671Z,3.80
2018-10-11T10:12:56.890Z,4.20
2018-10-11T10:15:28.696Z,3.80
2018-10-11T10:18:03.703Z,3.57
2018-10-11T10:20:35.960Z,3.80
2018-10-11T10:23:07.109Z,3.93
2018-10-11T10:25:39.030Z,3.73
2018-10-11T10:28:09.769Z,3.97
2018-10-11T10:30:45.133Z,3.93
2018-10-11T10:33:16.752Z,3.93
2018-10-11T10:35:47.976Z,3.50
2018-10-11T10:38:19.473Z,3.40
2018-10-11T10:40:54.822Z,4.00
2018-10-11T10:43:26.643Z,4.00
2018-10-11T10:45:57.983Z,3.70
2018-10-11T10:48:29.532Z,3.80
2018-10-11T10:51:01.502Z,3.67
2018-10-11T10:53:32.592Z,3.80
2018-10-11T10:56:04.033Z,3.70
2018-10-11T10:58:35.334Z,3.97
2018-10-11T11:01:10.542Z,3.53
2018-10-11T11:03:41.833Z,4.03
2018-10-11T11:06:13.043Z,3.90
2018-10-11T11:08:44.173Z,3.60
2018-10-11T11:11:15.933Z,3.93
2018-10-11T11:13:47.756Z,3.93
2018-10-11T11:16:19.352Z,3.70
2018-10-11T11:18:50.954Z,3.53
2018-10-11T11:21:23.094Z,3.83
2018-10-11T11:23:53.323Z,3.40
2018-10-11T11:26:24.729Z,3.80
2018-10-11T11:28:56.223Z,4.17
2018-10-11T11:31:28.293Z,3.50
2018-10-11T11:33:59.824Z,4.27
2018-10-11T11:36:31.274Z,4.33
2018-10-11T11:39:03.213Z,4.23
2018-10-11T11:41:34.883Z,3.93
2018-10-11T11:44:06.464Z,3.70
2018-10-11T11:46:36.413Z,4.00
2018-10-11T11:49:07.963Z,3.87
2018-10-11T11:51:39.197Z,3.60
2018-10-11T11:54:14.973Z,4.23
2018-10-11T11:56:44.792Z,3.67
2018-10-11T11:59:16.046Z,3.43
2018-10-11T12:01:48.174Z,3.53
2018-10-11T12:04:19.443Z,3.83
2018-10-11T12:06:50.812Z,4.40
2018-10-11T12:09:22.283Z,3.80
2018-10-11T12:11:55.363Z,3.70
2018-10-11T12:14:26.563Z,3.63
2018-10-11T12:16:57.644Z,3.63
2018-10-11T12:19:27.423Z,3.83
2018-10-11T12:21:59.456Z,3.80
2018-10-11T12:24:30.845Z,3.97
2018-10-11T12:34:06.063Z,4.27
2018-10-11T12:36:37.745Z,3.80
2018-10-11T12:39:10.267Z,3.87
2018-10-11T12:41:41.853Z,4.27
2018-10-11T12:44:13.303Z,4.00
2018-10-11T12:46:46.053Z,5.27
2018-10-11T12:49:17.345Z,4.13
2018-10-11T12:51:48.830Z,3.90
2018-10-11T12:54:18.793Z,3.73
2018-10-11T12:56:52.353Z,4.13
2018-10-11T12:59:24.474Z,3.93
2018-10-11T13:04:37.862Z,3.93
2018-10-11T13:07:09.132Z,4.07
2018-10-11T13:09:40.982Z,4.10
2018-10-11T13:12:12.942Z,4.23
2018-10-11T13:14:45.212Z,4.23
2018-10-11T13:17:16.632Z,4.77
2018-10-11T13:19:47.992Z,4.30
2018-10-11T13:22:20.192Z,4.17
2018-10-11T13:24:52.062Z,4.10
2018-10-11T13:27:23.421Z,4.30
2018-10-11T13:29:55.762Z,4.47
2018-10-11T13:32:27.222Z,4.37
2018-10-11T13:34:59.378Z,4.30
2018-10-11T13:37:29.861Z,4.40
2018-10-11T13:40:01.607Z,3.87
2018-10-11T13:42:33.611Z,4.37
2018-10-11T13:45:05.813Z,4.30
2018-10-11T13:47:41.217Z,4.20
2018-10-11T13:50:09.631Z,4.50
2018-10-11T13:52:39.421Z,4.10
2018-10-11T13:55:13.053Z,4.33
2018-10-11T13:57:41.681Z,4.70
2018-10-11T14:00:11.792Z,4.33
2018-10-11T14:02:41.561Z,5.00
2018-10-11T14:05:11.642Z,4.23
2018-10-11T14:07:42.303Z,4.80
2018-10-11T14:10:14.371Z,4.57
2018-10-11T14:12:46.212Z,4.67
2018-10-11T14:15:16.445Z,4.77
2018-10-11T14:17:49.115Z,4.60
2018-10-11T14:20:34.361Z,4.20
2018-10-11T14:23:06.473Z,4.60
2018-10-11T14:25:38.072Z,4.40
2018-10-11T14:28:11.194Z,4.60
2018-10-11T14:30:43.201Z,4.30
2018-10-11T14:33:13.581Z,4.83
2018-10-11T14:35:43.560Z,5.40
2018-10-11T14:38:14.191Z,4.90
2018-10-11T14:40:45.191Z,4.20
2018-10-11T14:43:15.805Z,4.37
2018-10-11T14:45:47.892Z,4.57
2018-10-11T14:48:17.811Z,4.07
2018-10-11T14:50:48.874Z,4.60
2018-10-11T14:53:18.732Z,4.60
2018-10-11T14:55:49.601Z,4.27
2018-10-11T14:58:19.621Z,4.50
2018-10-11T15:00:52.480Z,4.27
2018-10-11T15:03:24.048Z,4.70
2018-10-11T15:05:55.533Z,4.30
2018-10-11T15:08:27.340Z,4.23
2018-10-11T15:10:58.789Z,4.50
2018-10-11T15:13:30.052Z,4.60
2018-10-11T15:16:01.371Z,4.20
2018-10-11T15:18:32.551Z,4.57
2018-10-11T15:21:04.072Z,4.70
2018-10-11T15:23:34.232Z,4.47
2018-10-11T15:26:05.554Z,4.40
2018-10-11T15:28:38.290Z,7.90
2018-10-11T15:31:10.021Z,5.70
2018-10-11T15:33:40.644Z,4.80
2018-10-11T15:36:10.611Z,4.40
2018-10-11T15:38:40.950Z,4.90
2018-10-11T15:41:12.652Z,4.83
2018-10-11T15:43:44.101Z,4.90
2018-10-11T15:46:14.601Z,4.47
2018-10-11T15:48:44.992Z,5.00
2018-10-11T15:51:17.143Z,4.70
2018-10-11T15:53:48.612Z,4.90
2018-10-11T15:56:20.025Z,5.00
2018-10-11T15:58:51.632Z,4.83
2018-10-11T16:01:23.840Z,5.10
2018-10-11T16:03:54.401Z,5.33
2018-10-11T16:06:25.741Z,5.07
2018-10-11T16:08:57.613Z,5.17
2018-10-11T16:11:29.202Z,5.33
2018-10-11T16:14:00.620Z,5.40
2018-10-11T16:16:32.011Z,5.10
2018-10-11T16:19:02.941Z,5.00
2018-10-11T16:21:33.942Z,5.27
2018-10-11T16:24:04.041Z,5.20
2018-10-11T16:26:34.330Z,5.73
2018-10-11T16:29:04.910Z,5.57
2018-10-11T16:31:37.842Z,5.90
2018-10-11T16:34:08.771Z,5.63
2018-10-11T16:36:39.010Z,6.30
2018-10-11T16:39:11.375Z,5.70
2018-10-11T16:41:43.095Z,5.33
2018-10-11T16:44:13.866Z,5.60
2018-10-11T16:46:50.281Z,5.63
2018-10-11T16:49:21.591Z,5.40
2018-10-11T16:51:54.113Z,5.77
2018-10-11T16:54:25.124Z,5.93
2018-10-11T16:56:55.591Z,5.47
2018-10-11T16:59:25.994Z,5.90
2018-10-11T17:01:58.551Z,6.03
2018-10-11T17:04:30.269Z,6.77
2018-10-11T17:07:01.301Z,6.03
2018-10-11T17:09:31.163Z,5.87
2018-10-11T17:12:02.331Z,5.97
2018-10-11T17:14:33.751Z,5.73
2018-10-11T17:17:05.251Z,5.50
2018-10-11T17:19:46.592Z,6.03
2018-10-11T17:22:21.194Z,5.93
2018-10-11T17:24:52.961Z,6.43
2018-10-11T17:27:22.982Z,5.90
2018-10-11T17:29:53.222Z,6.13
2018-10-11T17:32:25.215Z,6.10
2018-10-11T17:34:56.692Z,5.77
2018-10-11T17:37:27.311Z,6.47
2018-10-11T17:39:57.271Z,5.90
2018-10-11T17:42:27.360Z,5.90
2018-10-11T17:44:57.901Z,5.80
2018-10-11T17:47:28.161Z,6.60
2018-10-11T17:49:58.703Z,6.20
2018-10-11T17:52:28.940Z,6.10
2018-10-11T17:54:59.580Z,6.17
2018-10-11T17:57:29.952Z,6.30
2018-10-11T17:59:59.582Z,6.27
2018-10-11T18:02:31.331Z,6.77
2018-10-11T18:05:02.452Z,6.57
2018-10-11T18:07:33.901Z,6.63
2018-10-11T18:10:05.694Z,6.40
2018-10-11T18:12:35.701Z,6.70
2018-10-11T18:15:06.271Z,6.50
2018-10-11T18:17:37.731Z,6.43
2018-10-11T18:20:08.861Z,6.60
2018-10-11T18:22:38.741Z,6.40
2018-10-11T18:25:10.072Z,6.73
2018-10-11T18:27:41.752Z,6.70
2018-10-11T18:30:13.292Z,7.00
2018-10-11T18:32:44.932Z,5.97
2018-10-11T18:35:16.222Z,6.40
2018-10-11T18:37:47.722Z,6.67
2018-10-11T18:40:19.441Z,7.40
2018-10-11T18:42:50.551Z,7.00
2018-10-11T18:45:21.712Z,7.10
2018-10-11T18:47:51.482Z,7.20
2018-10-11T18:50:25.552Z,6.97
2018-10-11T18:52:59.272Z,6.80
2018-10-11T18:55:29.862Z,7.30
2018-10-11T18:57:59.845Z,7.10
2018-10-11T19:00:29.723Z,7.67
2018-10-11T19:03:02.531Z,7.43
2018-10-11T19:05:34.312Z,7.23
2018-10-11T19:08:05.733Z,7.10
2018-10-11T19:10:37.411Z,7.57
2018-10-11T19:13:08.562Z,7.20
2018-10-11T19:15:38.392Z,7.83
2018-10-11T19:18:09.743Z,7.43
2018-10-11T19:20:42.728Z,7.50
2018-10-11T19:23:16.284Z,7.50
2018-10-11T19:25:48.540Z,7.40
2018-10-11T19:28:19.342Z,7.60
2018-10-11T19:30:51.187Z,7.57
2018-10-11T19:33:22.502Z,7.20
2018-10-11T19:35:54.088Z,6.97
2018-10-11T19:38:25.663Z,7.63
2018-10-11T19:40:58.212Z,7.60
2018-10-11T19:43:37.354Z,7.90
2018-10-11T19:46:15.291Z,7.43
2018-10-11T19:48:54.791Z,7.33
2018-10-11T19:51:38.122Z,8.17
2018-10-11T19:54:18.753Z,7.50
2018-10-11T19:57:02.821Z,7.90
2018-10-11T19:59:41.156Z,7.03
2018-10-11T20:02:15.772Z,7.73
2018-10-11T20:04:58.550Z,7.73
2018-10-11T20:07:38.300Z,7.83
2018-10-11T20:10:14.492Z,7.80
2018-10-11T20:12:51.912Z,7.90
2018-10-11T20:15:30.911Z,7.70
2018-10-11T20:18:09.371Z,7.90
2018-10-11T20:20:45.061Z,7.77
2018-10-11T20:23:23.712Z,7.70
2018-10-11T20:25:57.605Z,7.83
2018-10-11T20:28:35.491Z,7.83
2018-10-11T20:31:14.539Z,7.27
2018-10-11T20:33:48.761Z,7.70
2018-10-11T20:36:35.431Z,8.40
2018-10-11T20:39:19.969Z,8.37
2018-10-11T20:41:51.332Z,8.20
2018-10-11T20:44:21.432Z,7.60
2018-10-11T20:46:56.954Z,8.37
2018-10-11T20:49:27.241Z,8.33
2018-10-11T20:52:03.261Z,7.97
2018-10-11T20:54:35.722Z,7.97
2018-10-11T20:57:07.646Z,8.10
2018-10-11T20:59:44.232Z,7.33
2018-10-11T21:02:16.918Z,7.87
2018-10-11T21:04:52.242Z,8.70
2018-10-11T21:07:26.539Z,8.00
2018-10-11T21:10:02.174Z,8.43
2018-10-11T21:12:36.711Z,7.77
2018-10-11T21:15:13.262Z,7.77
2018-10-11T21:17:46.984Z,8.23
2018-10-11T21:20:21.255Z,8.67
2018-10-11T21:22:58.991Z,8.30
2018-10-11T21:25:38.871Z,7.83
2018-10-11T21:28:14.683Z,8.20
2018-10-11T21:30:49.423Z,8.43
2018-10-11T21:33:23.012Z,8.37
2018-10-11T21:35:56.981Z,8.43
2018-10-11T21:38:32.641Z,9.13
2018-10-11T21:41:09.312Z,8.40
2018-10-11T21:43:52.711Z,8.00
2018-10-11T21:46:24.627Z,8.10
2018-10-11T21:49:06.547Z,7.97
2018-10-11T21:51:42.491Z,7.90
2018-10-11T21:54:21.412Z,8.00
2018-10-11T21:56:54.461Z,8.00
2018-10-11T21:59:26.581Z,8.17
2018-10-11T22:02:05.701Z,8.80
2018-10-11T22:04:43.051Z,8.00
2018-10-11T22:07:17.361Z,8.30
2018-10-11T22:09:48.928Z,7.87
2018-10-11T22:12:19.275Z,8.30
2018-10-11T22:14:51.391Z,8.53
2018-10-11T22:17:23.691Z,8.30
2018-10-11T22:19:54.470Z,8.10
2018-10-11T22:22:26.521Z,8.50
2018-10-11T22:24:57.291Z,8.40
2018-10-11T22:27:28.894Z,9.00
2018-10-11T22:30:00.731Z,8.00
2018-10-11T22:32:31.572Z,8.67
2018-10-11T22:35:02.812Z,8.10
2018-10-11T22:37:34.052Z,9.00
2018-10-11T22:40:05.772Z,8.77
2018-10-11T22:42:36.341Z,8.17
2018-10-11T22:45:08.192Z,8.60
2018-10-11T22:47:39.301Z,8.03
2018-10-11T22:50:11.282Z,8.60
2018-10-11T22:52:43.753Z,8.37
2018-10-11T22:55:15.213Z,8.70
2018-10-11T22:57:47.341Z,8.87
2018-10-11T23:00:18.991Z,8.23
2018-10-11T23:02:53.451Z,8.80
2018-10-11T23:05:25.313Z,8.57
2018-10-11T23:07:56.044Z,8.27
2018-10-11T23:10:27.702Z,8.33
2018-10-11T23:13:02.272Z,8.53
2018-10-11T23:15:33.622Z,8.63
2018-10-11T23:18:04.642Z,8.33
2018-10-11T23:20:38.841Z,8.73
2018-10-11T23:23:11.001Z,7.87
2018-10-11T23:25:42.374Z,8.57
2018-10-11T23:28:14.041Z,8.07
2018-10-11T23:30:46.230Z,9.03
2018-10-11T23:33:18.147Z,8.70
2018-10-11T23:35:49.858Z,8.40
2018-10-11T23:38:21.421Z,8.67
2018-10-11T23:40:52.160Z,8.73
2018-10-11T23:43:24.698Z,9.13
2018-10-11T23:45:56.128Z,8.53
2018-10-11T23:48:27.287Z,8.70
2018-10-11T23:50:59.567Z,8.60
2018-10-11T23:53:36.068Z,9.00
2018-10-11T23:56:08.708Z,8.80
2018-10-11T23:58:43.676Z,9.47
