createdAt,value
2022-11-10T06:01:31.910Z,81.10
2022-11-10T06:03:34.993Z,80.11
2022-11-10T06:05:37.920Z,79.65
2022-11-10T06:07:40.691Z,79.13
2022-11-10T06:09:43.401Z,78.52
2022-11-10T06:11:46.115Z,78.26
2022-11-10T06:13:48.786Z,78.09
2022-11-10T06:15:51.401Z,77.75
2022-11-10T06:17:56.285Z,77.49
2022-11-10T06:19:58.954Z,77.26
2022-11-10T06:22:07.390Z,76.97
2022-11-10T06:24:11.704Z,76.82
2022-11-10T06:26:14.478Z,76.70
2022-11-10T06:28:17.216Z,76.63
2022-11-10T06:30:19.931Z,76.20
2022-11-10T06:32:22.664Z,76.04
2022-11-10T06:34:26.810Z,75.99
2022-11-10T06:36:29.614Z,75.68
2022-11-10T06:38:32.380Z,75.78
2022-11-10T06:40:35.211Z,75.55
2022-11-10T06:42:38.154Z,75.44
2022-11-10T06:44:42.391Z,75.16
2022-11-10T06:46:45.167Z,74.97
2022-11-10T06:48:47.904Z,74.93
2022-11-10T06:50:52.015Z,74.72
2022-11-10T06:52:55.560Z,74.78
2022-11-10T06:54:59.003Z,74.57
2022-11-10T06:57:01.696Z,74.30
2022-11-10T06:59:04.584Z,74.28
2022-11-10T07:01:07.285Z,73.97
2022-11-10T07:03:13.882Z,73.86
2022-11-10T07:05:16.705Z,73.76
2022-11-10T07:07:20.726Z,73.73
2022-11-10T07:09:23.447Z,73.50
2022-11-10T07:11:26.224Z,73.33
2022-11-10T07:13:28.969Z,73.22
2022-11-10T07:15:33.626Z,73.16
2022-11-10T07:17:40.844Z,73.03
2022-11-10T07:19:43.546Z,72.65
2022-11-10T07:21:46.331Z,72.73
2022-11-10T07:23:50.544Z,72.86
2022-11-10T07:25:53.249Z,72.82
2022-11-10T07:27:56.520Z,72.50
2022-11-10T07:29:59.317Z,72.52
2022-11-10T07:32:02.341Z,72.20
2022-11-10T07:34:05.077Z,72.22
2022-11-10T07:36:08.108Z,72.08
2022-11-10T07:38:12.747Z,72.13
2022-11-10T07:40:17.329Z,71.92
2022-11-10T07:42:20.147Z,71.78
2022-11-10T07:44:22.832Z,71.83
2022-11-10T07:46:25.717Z,71.73
2022-11-10T07:48:28.629Z,71.57
2022-11-10T07:50:32.035Z,71.51
2022-11-10T07:52:34.894Z,71.48
2022-11-10T07:54:37.711Z,71.48
2022-11-10T07:56:42.319Z,71.42
2022-11-10T07:58:45.383Z,70.97
2022-11-10T08:00:48.572Z,71.05
2022-11-10T08:02:52.422Z,71.07
2022-11-10T08:04:55.517Z,71.02
2022-11-10T08:06:59.069Z,70.73
2022-11-10T08:09:04.499Z,70.84
2022-11-10T08:11:07.933Z,70.88
2022-11-10T08:13:14.728Z,70.63
2022-11-10T08:15:17.775Z,70.45
2022-11-10T08:17:20.938Z,70.55
2022-11-10T08:19:23.808Z,70.39
2022-11-10T08:21:26.724Z,70.26
2022-11-10T08:23:30.518Z,70.25
2022-11-10T08:25:36.423Z,70.02
2022-11-10T08:27:39.226Z,69.95
2022-11-10T08:29:43.338Z,69.86
2022-11-10T08:31:46.342Z,69.88
2022-11-10T08:33:50.568Z,69.71
2022-11-10T08:35:53.866Z,69.76
2022-11-10T08:37:57.007Z,69.68
2022-11-10T08:39:59.711Z,69.66
2022-11-10T08:42:02.411Z,69.67
2022-11-10T08:44:10.599Z,69.59
2022-11-10T08:46:15.083Z,69.46
2022-11-10T08:48:19.420Z,69.44
2022-11-10T08:50:22.101Z,69.31
2022-11-10T08:52:24.819Z,69.21
2022-11-10T08:54:27.526Z,69.25
2022-11-10T08:56:30.351Z,69.07
2022-11-10T08:58:34.007Z,69.12
2022-11-10T09:00:36.679Z,69.09
2022-11-10T09:02:40.791Z,69.06
2022-11-10T09:04:43.714Z,68.93
2022-11-10T09:06:46.516Z,68.94
2022-11-10T09:08:49.462Z,68.78
2022-11-10T09:10:52.335Z,68.73
2022-11-10T09:12:55.140Z,68.56
2022-11-10T09:14:57.869Z,68.54
2022-11-10T09:17:00.598Z,68.40
2022-11-10T09:19:04.933Z,68.10
2022-11-10T09:21:11.776Z,68.16
2022-11-10T09:23:16.656Z,68.07
2022-11-10T09:25:19.524Z,67.97
2022-11-10T09:27:22.338Z,67.60
2022-11-10T09:29:25.943Z,67.77
2022-11-10T09:31:28.799Z,67.89
2022-11-10T09:33:31.513Z,67.62
2022-11-10T09:35:35.825Z,67.66
2022-11-10T09:37:40.921Z,67.28
2022-11-10T09:39:43.746Z,67.47
2022-11-10T09:41:47.311Z,67.27
2022-11-10T09:44:02.676Z,67.17
2022-11-10T09:46:14.612Z,67.13
2022-11-10T09:48:23.843Z,67.21
2022-11-10T09:50:35.187Z,66.95
2022-11-10T09:52:41.022Z,66.79
2022-11-10T09:54:51.891Z,66.81
2022-11-10T09:56:56.950Z,66.48
2022-11-10T09:58:59.842Z,66.59
2022-11-10T10:01:16.284Z,66.63
2022-11-10T10:03:26.471Z,66.48
2022-11-10T10:05:49.016Z,66.44
2022-11-10T10:08:03.493Z,66.28
2022-11-10T10:10:17.700Z,66.21
2022-11-10T10:12:38.517Z,66.06
2022-11-10T10:14:52.773Z,65.95
2022-11-10T10:17:03.005Z,65.78
2022-11-10T10:19:21.872Z,65.78
2022-11-10T10:21:41.629Z,65.46
2022-11-10T10:26:17.906Z,65.39
2022-11-10T10:28:29.528Z,65.39
2022-11-10T10:30:33.495Z,65.39
2022-11-10T10:32:36.303Z,65.28
2022-11-10T10:34:39.461Z,65.23
2022-11-10T10:36:44.234Z,64.92
2022-11-10T10:38:52.731Z,65.12
2022-11-10T10:40:59.999Z,64.85
2022-11-10T10:43:02.761Z,64.90
2022-11-10T10:45:21.768Z,64.91
2022-11-10T10:47:37.606Z,64.94
2022-11-10T10:49:40.524Z,64.79
2022-11-10T10:51:43.386Z,64.62
2022-11-10T10:53:48.944Z,64.61
2022-11-10T10:55:59.953Z,64.47
2022-11-10T10:58:04.699Z,64.64
2022-11-10T11:00:21.314Z,64.29
2022-11-10T11:02:27.813Z,64.42
2022-11-10T11:04:34.518Z,64.21
2022-11-10T11:06:37.384Z,64.29
2022-11-10T11:08:40.298Z,64.21
2022-11-10T11:10:47.373Z,64.13
2022-11-10T11:12:50.178Z,64.09
2022-11-10T11:14:53.817Z,64.09
2022-11-10T11:16:58.394Z,64.11
2022-11-10T11:19:01.133Z,63.92
2022-11-10T11:21:10.303Z,63.61
2022-11-10T11:23:33.283Z,63.74
2022-11-10T11:25:40.049Z,63.67
2022-11-10T11:27:55.089Z,63.55
2022-11-10T11:30:10.901Z,63.42
2022-11-10T11:32:26.064Z,63.15
2022-11-10T11:34:37.751Z,62.87
2022-11-10T11:36:47.264Z,63.15
2022-11-10T11:38:59.291Z,63.15
2022-11-10T11:41:15.357Z,63.22
2022-11-10T11:43:41.046Z,63.13
2022-11-10T11:45:54.165Z,63.14
2022-11-10T11:48:10.814Z,63.13
2022-11-10T11:50:26.179Z,63.12
2022-11-10T11:52:36.036Z,62.93
2022-11-10T11:54:54.606Z,62.80
2022-11-10T11:57:05.811Z,62.88
2022-11-10T11:59:34.413Z,62.92
2022-11-10T12:01:54.963Z,62.97
2022-11-10T12:04:22.391Z,62.74
2022-11-10T12:06:35.619Z,62.76
2022-11-10T12:08:47.201Z,62.63
2022-11-10T12:10:58.399Z,62.46
2022-11-10T12:13:18.448Z,62.24
2022-11-10T12:15:34.112Z,62.42
2022-11-10T12:17:45.090Z,62.15
2022-11-10T12:19:55.948Z,62.31
2022-11-10T12:22:07.186Z,61.93
2022-11-10T12:24:32.564Z,62.16
2022-11-10T12:26:42.341Z,61.88
2022-11-10T12:28:50.624Z,62.01
2022-11-10T12:31:02.021Z,61.85
2022-11-10T12:33:13.935Z,61.73
2022-11-10T12:35:21.705Z,61.31
2022-11-10T12:37:30.488Z,61.26
2022-11-10T12:39:43.158Z,61.52
2022-11-10T12:41:50.471Z,61.26
2022-11-10T12:44:04.662Z,61.41
2022-11-10T12:46:13.115Z,61.27
2022-11-10T12:48:18.314Z,61.15
2022-11-10T12:50:29.151Z,61.06
2022-11-10T12:52:36.736Z,60.98
2022-11-10T12:54:41.511Z,60.95
2022-11-10T12:56:48.844Z,61.03
2022-11-10T12:59:15.983Z,60.91
2022-11-10T13:01:21.491Z,60.91
2022-11-10T13:03:29.795Z,60.65
2022-11-10T13:05:38.064Z,60.73
2022-11-10T13:07:41.002Z,60.70
2022-11-10T13:09:45.071Z,60.50
2022-11-10T13:12:06.416Z,60.55
2022-11-10T13:14:22.254Z,60.38
2022-11-10T13:16:49.910Z,60.34
2022-11-10T13:18:54.166Z,60.20
2022-11-10T13:20:57.887Z,60.28
2022-11-10T13:23:02.670Z,60.23
2022-11-10T13:25:43.446Z,60.38
2022-11-10T13:27:53.624Z,60.22
2022-11-10T13:29:58.249Z,60.20
2022-11-10T13:32:25.128Z,60.25
2022-11-10T13:34:35.614Z,60.22
2022-11-10T13:36:39.279Z,60.07
2022-11-10T13:38:44.184Z,60.04
2022-11-10T13:40:47.699Z,60.09
2022-11-10T13:43:20.678Z,60.20
2022-11-10T13:45:32.882Z,60.01
2022-11-10T13:47:55.166Z,60.14
2022-11-10T13:50:03.937Z,59.99
2022-11-10T13:52:16.123Z,60.01
2022-11-10T13:54:50.054Z,60.07
2022-11-10T13:57:06.689Z,59.67
2022-11-10T13:59:19.039Z,59.99
2022-11-10T14:01:28.020Z,59.92
2022-11-10T14:04:00.391Z,59.88
2022-11-10T14:06:09.066Z,59.89
2022-11-10T14:08:14.670Z,59.88
2022-11-10T14:10:20.112Z,59.86
2022-11-10T14:12:29.562Z,59.91
2022-11-10T14:14:41.456Z,59.81
2022-11-10T14:16:45.325Z,59.82
2022-11-10T14:18:53.665Z,59.73
2022-11-10T14:21:00.724Z,59.73
2022-11-10T14:23:05.879Z,59.66
2022-11-10T14:25:20.945Z,59.64
2022-11-10T14:27:26.556Z,59.64
2022-11-10T14:29:32.473Z,59.70
2022-11-10T14:31:36.089Z,59.55
2022-11-10T14:33:39.343Z,59.41
2022-11-10T14:35:49.057Z,59.49
2022-11-10T14:37:53.779Z,59.36
2022-11-10T14:39:59.151Z,59.42
2022-11-10T14:42:05.829Z,59.43
2022-11-10T14:44:15.334Z,59.62
2022-11-10T14:46:25.087Z,59.31
2022-11-10T14:48:29.861Z,59.36
2022-11-10T14:50:35.598Z,59.42
2022-11-10T14:52:42.032Z,59.14
2022-11-10T14:54:47.679Z,59.31
2022-11-10T14:56:51.102Z,59.42
2022-11-10T14:58:54.914Z,59.20
2022-11-10T15:00:59.099Z,59.32
2022-11-10T15:03:04.899Z,59.17
2022-11-10T15:05:13.722Z,59.29
2022-11-10T15:07:17.406Z,59.32
2022-11-10T15:09:29.181Z,59.31
2022-11-10T15:11:39.776Z,59.36
2022-11-10T15:13:42.460Z,59.12
2022-11-10T15:15:45.270Z,59.30
2022-11-10T15:17:50.419Z,59.35
2022-11-10T15:19:55.816Z,59.28
2022-11-10T15:22:07.045Z,59.17
2022-11-10T15:24:12.274Z,59.39
2022-11-10T15:26:22.230Z,59.39
2022-11-10T15:28:31.750Z,59.37
2022-11-10T15:30:34.602Z,59.39
2022-11-10T15:32:43.315Z,59.33
2022-11-10T15:34:47.265Z,59.42
2022-11-10T15:36:50.378Z,59.22
2022-11-10T15:39:03.556Z,59.37
2022-11-10T15:41:12.989Z,59.30
2022-11-10T15:43:17.072Z,59.23
2022-11-10T15:45:21.258Z,59.48
2022-11-10T15:47:24.010Z,59.38
2022-11-10T15:49:31.159Z,59.38
2022-11-10T15:51:34.004Z,59.41
2022-11-10T15:53:40.252Z,59.45
2022-11-10T15:55:44.240Z,59.37
2022-11-10T15:57:47.178Z,59.23
2022-11-10T15:59:50.195Z,59.57
2022-11-10T16:01:55.056Z,59.45
2022-11-10T16:03:57.808Z,59.62
2022-11-10T16:06:00.523Z,59.38
2022-11-10T16:08:03.226Z,59.32
2022-11-10T16:10:06.973Z,59.37
2022-11-10T16:12:18.106Z,59.24
2022-11-10T16:14:21.708Z,59.29
2022-11-10T16:16:24.750Z,59.38
2022-11-10T16:18:30.811Z,59.41
2022-11-10T16:20:33.449Z,59.46
2022-11-10T16:22:36.433Z,59.30
2022-11-10T16:24:39.897Z,59.38
2022-11-10T16:26:42.687Z,59.31
2022-11-10T16:28:47.699Z,59.45
2022-11-10T16:30:50.749Z,59.34
2022-11-10T16:32:54.168Z,59.48
2022-11-10T16:34:58.503Z,59.44
2022-11-10T16:37:01.354Z,59.44
2022-11-10T16:39:05.346Z,59.43
2022-11-10T16:41:13.874Z,59.40
2022-11-10T16:43:17.689Z,59.36
2022-11-10T16:45:23.166Z,59.38
2022-11-10T16:47:26.052Z,59.22
2022-11-10T16:49:34.868Z,59.38
2022-11-10T16:51:47.197Z,59.35
2022-11-10T16:53:53.674Z,59.49
2022-11-10T16:55:56.619Z,59.73
2022-11-10T16:57:59.733Z,59.54
2022-11-10T17:00:03.245Z,59.46
2022-11-10T17:02:13.604Z,59.73
2022-11-10T17:04:16.578Z,59.65
2022-11-10T17:06:21.695Z,59.56
2022-11-10T17:08:28.694Z,59.58
2022-11-10T17:10:31.460Z,59.52
2022-11-10T17:12:34.126Z,59.64
2022-11-10T17:14:36.785Z,59.55
2022-11-10T17:16:43.380Z,59.56
2022-11-10T17:18:46.332Z,59.54
2022-11-10T17:20:51.208Z,59.50
2022-11-10T17:22:54.120Z,59.68
2022-11-10T17:24:58.227Z,59.69
2022-11-10T17:27:00.925Z,59.69
2022-11-10T17:29:03.737Z,59.75
2022-11-10T17:31:06.729Z,59.61
2022-11-10T17:33:10.518Z,59.71
2022-11-10T17:35:13.420Z,59.66
2022-11-10T17:37:16.617Z,59.59
2022-11-10T17:39:19.886Z,59.71
2022-11-10T17:41:24.081Z,59.69
2022-11-10T17:43:26.842Z,59.71
2022-11-10T17:45:30.140Z,59.66
2022-11-10T17:47:32.890Z,59.77
2022-11-10T17:49:35.521Z,59.87
2022-11-10T17:51:38.932Z,59.89
2022-11-10T17:53:43.496Z,59.87
2022-11-10T17:55:47.865Z,59.72
2022-11-10T17:57:52.269Z,59.86
2022-11-10T17:59:55.383Z,59.90
2022-11-10T18:01:58.217Z,59.93
2022-11-10T18:04:01.044Z,59.86
2022-11-10T18:06:06.853Z,60.04
2022-11-10T18:08:09.874Z,59.95
2022-11-10T18:10:15.446Z,60.01
2022-11-10T18:12:18.173Z,60.08
2022-11-10T18:14:22.786Z,60.14
2022-11-10T18:16:25.627Z,59.92
2022-11-10T18:18:28.332Z,59.96
2022-11-10T18:20:31.329Z,59.99
2022-11-10T18:22:34.093Z,60.02
2022-11-10T18:24:36.975Z,60.04
2022-11-10T18:26:39.775Z,60.14
2022-11-10T18:28:43.223Z,60.09
2022-11-10T18:30:47.569Z,60.15
2022-11-10T18:32:50.306Z,60.17
2022-11-10T18:34:52.981Z,60.26
2022-11-10T18:36:55.895Z,60.07
2022-11-10T18:38:58.520Z,60.33
2022-11-10T18:41:24.539Z,60.24
2022-11-10T18:43:27.727Z,60.13
2022-11-10T18:45:30.551Z,60.25
2022-11-10T18:47:34.603Z,60.14
2022-11-10T18:49:37.469Z,60.16
2022-11-10T18:51:40.256Z,60.24
2022-11-10T18:53:42.978Z,60.32
2022-11-10T18:55:54.703Z,60.26
2022-11-10T18:57:57.572Z,60.38
2022-11-10T19:00:01.007Z,60.19
2022-11-10T19:02:03.909Z,60.24
2022-11-10T19:04:10.429Z,60.32
2022-11-10T19:06:13.901Z,60.33
2022-11-10T19:08:16.551Z,60.33
2022-11-10T19:10:19.466Z,60.57
2022-11-10T19:12:26.355Z,60.37
2022-11-10T19:14:29.730Z,60.46
2022-11-10T19:16:32.429Z,60.54
2022-11-10T19:18:35.515Z,60.46
2022-11-10T19:20:40.896Z,60.52
2022-11-10T19:22:44.018Z,60.35
2022-11-10T19:25:06.494Z,60.56
2022-11-10T19:27:09.715Z,60.57
2022-11-10T19:29:12.523Z,60.52
2022-11-10T19:31:18.526Z,60.63
2022-11-10T19:33:21.627Z,60.61
2022-11-10T19:35:24.830Z,60.49
2022-11-10T19:37:33.521Z,60.66
2022-11-10T19:39:40.170Z,60.71
2022-11-10T19:41:42.982Z,60.73
2022-11-10T19:43:47.631Z,60.78
2022-11-10T19:45:50.723Z,60.78
2022-11-10T19:47:54.137Z,60.74
2022-11-10T19:49:56.807Z,60.78
2022-11-10T19:51:59.547Z,60.79
2022-11-10T19:54:05.115Z,60.76
2022-11-10T19:56:10.569Z,60.98
2022-11-10T19:58:13.167Z,60.77
2022-11-10T20:00:16.834Z,60.79
2022-11-10T20:02:19.775Z,60.58
2022-11-10T20:04:22.815Z,60.79
2022-11-10T20:06:25.592Z,60.86
2022-11-10T20:08:28.782Z,60.84
2022-11-10T20:10:33.663Z,60.72
2022-11-10T20:12:36.378Z,60.79
2022-11-10T20:14:39.011Z,60.74
2022-11-10T20:16:41.835Z,60.67
2022-11-10T20:18:44.530Z,60.98
2022-11-10T20:20:47.204Z,60.83
2022-11-10T20:22:50.024Z,60.84
2022-11-10T20:24:52.773Z,60.77
2022-11-10T20:26:56.855Z,60.79
2022-11-10T20:28:59.610Z,60.92
2022-11-10T20:31:03.028Z,60.99
2022-11-10T20:33:06.472Z,60.99
2022-11-10T20:35:09.446Z,60.83
2022-11-10T20:37:14.214Z,60.93
2022-11-10T20:39:17.626Z,60.97
2022-11-10T20:41:23.161Z,60.97
2022-11-10T20:43:27.401Z,60.80
2022-11-10T20:45:30.091Z,61.01
2022-11-10T20:47:33.362Z,60.90
2022-11-10T20:49:36.247Z,61.06
2022-11-10T20:51:39.158Z,60.89
2022-11-10T20:53:42.697Z,60.94
2022-11-10T20:55:53.558Z,60.74
2022-11-10T20:57:56.981Z,61.08
2022-11-10T21:00:01.120Z,61.01
2022-11-10T21:02:03.991Z,60.78
2022-11-10T21:04:07.215Z,61.04
2022-11-10T21:06:10.418Z,60.85
2022-11-10T21:08:13.496Z,61.00
2022-11-10T21:10:16.724Z,61.06
2022-11-10T21:12:38.960Z,61.08
2022-11-10T21:14:42.281Z,60.96
2022-11-10T21:16:46.356Z,60.93
2022-11-10T21:18:48.843Z,60.95
2022-11-10T21:20:52.087Z,60.94
2022-11-10T21:23:02.053Z,60.75
2022-11-10T21:25:07.736Z,60.88
2022-11-10T21:27:13.263Z,60.90
2022-11-10T21:29:16.719Z,60.80
2022-11-10T21:31:21.459Z,60.73
2022-11-10T21:33:25.833Z,60.91
2022-11-10T21:35:29.122Z,60.95
2022-11-10T21:37:33.600Z,60.77
2022-11-10T21:39:36.299Z,60.70
2022-11-10T21:41:39.030Z,60.92
2022-11-10T21:43:42.097Z,60.73
2022-11-10T21:45:44.853Z,60.75
2022-11-10T21:47:47.583Z,60.79
2022-11-10T21:49:51.557Z,60.77
2022-11-10T21:51:54.271Z,60.89
2022-11-10T21:53:56.944Z,60.91
2022-11-10T21:55:59.799Z,60.77
2022-11-10T21:58:02.843Z,60.92
2022-11-10T22:00:06.753Z,60.77
2022-11-10T22:02:10.578Z,60.97
2022-11-10T22:04:14.198Z,60.70
2022-11-10T22:06:19.719Z,60.83
2022-11-10T22:08:22.570Z,60.64
