createdAt,value
2022-08-16T00:02:23.403Z,21.00
2022-08-16T00:04:52.053Z,20.90
2022-08-16T00:07:22.517Z,20.80
2022-08-16T00:09:52.126Z,20.80
2022-08-16T00:12:20.535Z,20.80
2022-08-16T00:14:48.898Z,20.80
2022-08-16T00:17:19.269Z,20.80
2022-08-16T00:19:49.165Z,20.80
2022-08-16T00:22:24.967Z,20.80
2022-08-16T00:24:54.438Z,20.70
2022-08-16T00:27:23.029Z,20.70
2022-08-16T00:30:08.355Z,20.60
2022-08-16T00:32:45.839Z,20.60
2022-08-16T00:35:16.056Z,20.60
2022-08-16T00:37:57.951Z,20.60
2022-08-16T00:40:34.794Z,20.60
2022-08-16T00:43:12.090Z,20.60
2022-08-16T00:45:57.853Z,20.60
2022-08-16T00:48:31.548Z,20.60
2022-08-16T00:51:01.603Z,20.50
2022-08-16T00:53:31.771Z,20.40
2022-08-16T00:56:05.079Z,20.40
2022-08-16T00:58:36.321Z,20.40
2022-08-16T01:01:08.558Z,20.40
2022-08-16T01:03:41.520Z,20.40
2022-08-16T01:06:39.780Z,20.50
2022-08-16T01:09:05.083Z,20.50
2022-08-16T01:11:34.231Z,20.40
2022-08-16T01:14:05.981Z,20.40
2022-08-16T01:16:35.531Z,20.40
2022-08-16T01:19:08.962Z,20.40
2022-08-16T01:21:41.931Z,20.40
2022-08-16T01:24:52.651Z,20.40
2022-08-16T01:27:15.163Z,20.40
2022-08-16T01:29:58.431Z,20.30
2022-08-16T01:32:33.198Z,20.30
2022-08-16T01:35:03.058Z,20.40
2022-08-16T01:37:35.853Z,20.30
2022-08-16T01:40:07.724Z,20.30
2022-08-16T01:42:36.520Z,20.30
2022-08-16T01:45:08.153Z,20.30
2022-08-16T01:47:38.991Z,20.20
2022-08-16T01:50:42.685Z,20.20
2022-08-16T01:53:06.569Z,20.20
2022-08-16T01:55:53.803Z,20.20
2022-08-16T01:58:22.792Z,20.20
2022-08-16T02:00:51.892Z,20.20
2022-08-16T02:03:24.399Z,20.20
2022-08-16T02:05:55.093Z,20.10
2022-08-16T02:08:33.491Z,20.10
2022-08-16T02:11:05.130Z,20.10
2022-08-16T02:13:33.602Z,20.00
2022-08-16T02:16:02.540Z,20.00
2022-08-16T02:18:30.970Z,19.90
2022-08-16T02:21:02.162Z,19.90
2022-08-16T02:23:33.581Z,19.90
2022-08-16T02:26:03.502Z,19.90
2022-08-16T02:28:32.064Z,19.80
2022-08-16T02:31:05.011Z,19.80
2022-08-16T02:33:43.775Z,19.80
2022-08-16T02:36:42.250Z,19.80
2022-08-16T02:39:07.825Z,19.80
2022-08-16T02:41:39.737Z,19.70
2022-08-16T02:44:08.505Z,19.70
2022-08-16T02:46:37.367Z,19.70
2022-08-16T02:49:07.796Z,19.70
2022-08-16T02:51:36.689Z,19.70
2022-08-16T02:54:08.337Z,19.70
2022-08-16T02:56:37.097Z,19.70
2022-08-16T02:59:11.675Z,19.70
2022-08-16T03:01:43.348Z,19.60
2022-08-16T03:04:40.912Z,19.60
2022-08-16T03:07:01.287Z,19.60
2022-08-16T03:09:32.770Z,19.50
2022-08-16T03:12:02.482Z,19.50
2022-08-16T03:14:32.474Z,19.40
2022-08-16T03:17:02.101Z,19.40
2022-08-16T03:19:46.861Z,19.40
2022-08-16T03:22:19.003Z,19.40
2022-08-16T03:24:48.298Z,19.40
2022-08-16T03:27:16.903Z,19.40
2022-08-16T03:29:54.499Z,19.40
2022-08-16T03:32:23.446Z,19.40
2022-08-16T03:34:55.405Z,19.40
2022-08-16T03:37:23.835Z,19.40
2022-08-16T03:39:56.726Z,19.40
2022-08-16T03:42:31.318Z,19.30
2022-08-16T03:45:03.351Z,19.30
2022-08-16T03:47:34.309Z,19.30
2022-08-16T03:50:03.109Z,19.40
2022-08-16T03:52:31.989Z,19.30
2022-08-16T03:55:00.665Z,19.30
2022-08-16T03:57:31.998Z,19.30
2022-08-16T04:00:20.692Z,19.30
2022-08-16T04:03:07.500Z,19.30
2022-08-16T04:05:38.445Z,19.30
2022-08-16T04:08:23.086Z,19.30
2022-08-16T04:10:54.773Z,19.40
2022-08-16T04:14:01.402Z,19.40
2022-08-16T04:16:26.566Z,19.50
2022-08-16T04:19:01.232Z,19.50
2022-08-16T04:21:32.062Z,19.50
2022-08-16T04:24:00.920Z,19.50
2022-08-16T04:26:30.733Z,19.60
2022-08-16T04:29:16.851Z,19.60
2022-08-16T04:31:56.373Z,19.60
2022-08-16T04:34:26.666Z,20.00
2022-08-16T04:36:55.127Z,20.70
2022-08-16T04:39:46.154Z,21.20
2022-08-16T04:42:13.915Z,21.60
2022-08-16T04:44:53.350Z,21.60
2022-08-16T04:47:33.104Z,21.80
2022-08-16T04:50:04.694Z,22.20
2022-08-16T04:52:45.134Z,22.50
2022-08-16T04:55:15.717Z,23.00
2022-08-16T04:57:44.412Z,23.30
2022-08-16T05:00:31.679Z,23.40
2022-08-16T05:03:07.496Z,23.50
2022-08-16T05:05:45.251Z,23.40
2022-08-16T05:08:29.232Z,23.10
2022-08-16T05:11:00.231Z,22.90
2022-08-16T05:13:40.880Z,22.70
2022-08-16T05:16:20.011Z,22.40
2022-08-16T05:18:52.360Z,22.20
2022-08-16T05:21:21.526Z,21.90
2022-08-16T05:23:51.546Z,21.80
2022-08-16T05:26:20.771Z,21.90
2022-08-16T05:28:55.163Z,21.90
2022-08-16T05:31:29.502Z,21.90
2022-08-16T05:34:03.023Z,22.10
2022-08-16T05:36:33.893Z,22.00
2022-08-16T05:39:07.635Z,22.00
2022-08-16T05:41:44.560Z,22.00
2022-08-16T05:44:23.684Z,22.00
2022-08-16T05:46:54.972Z,21.90
2022-08-16T05:49:38.382Z,22.10
2022-08-16T05:52:13.359Z,22.20
2022-08-16T05:54:47.229Z,22.20
2022-08-16T05:57:17.488Z,22.40
2022-08-16T05:59:50.390Z,22.40
2022-08-16T06:02:33.414Z,22.40
2022-08-16T06:05:03.790Z,22.40
2022-08-16T06:07:33.337Z,22.40
2022-08-16T06:10:02.948Z,22.40
2022-08-16T06:12:31.629Z,22.30
2022-08-16T06:15:07.737Z,22.50
2022-08-16T06:17:41.535Z,22.50
2022-08-16T06:20:23.720Z,22.30
2022-08-16T06:22:58.998Z,22.40
2022-08-16T06:25:36.336Z,22.40
2022-08-16T06:28:09.574Z,22.50
2022-08-16T06:30:44.041Z,22.70
2022-08-16T06:33:19.485Z,22.80
2022-08-16T06:35:55.186Z,22.90
2022-08-16T06:38:32.189Z,23.00
2022-08-16T06:41:04.098Z,22.80
2022-08-16T06:43:33.540Z,22.80
2022-08-16T06:46:03.795Z,23.10
2022-08-16T06:48:33.675Z,23.10
2022-08-16T06:51:05.650Z,23.10
2022-08-16T06:53:36.857Z,23.20
2022-08-16T06:56:14.570Z,23.10
2022-08-16T06:58:53.541Z,23.00
2022-08-16T07:01:42.973Z,23.20
2022-08-16T07:04:12.086Z,23.20
2022-08-16T07:06:43.593Z,23.20
2022-08-16T07:09:15.846Z,23.30
2022-08-16T07:11:47.302Z,23.40
2022-08-16T07:14:24.567Z,23.40
2022-08-16T07:16:55.885Z,23.40
2022-08-16T07:19:33.709Z,23.50
2022-08-16T07:22:37.587Z,23.60
2022-08-16T07:25:07.620Z,23.70
2022-08-16T07:27:37.146Z,23.90
2022-08-16T07:30:39.673Z,24.00
2022-08-16T07:32:55.736Z,24.00
2022-08-16T07:35:24.167Z,23.90
2022-08-16T07:37:54.966Z,24.10
2022-08-16T07:40:49.274Z,24.30
2022-08-16T07:43:12.117Z,24.40
2022-08-16T07:45:42.889Z,24.30
2022-08-16T07:48:12.615Z,24.20
2022-08-16T07:50:56.393Z,24.30
2022-08-16T07:53:29.075Z,24.50
2022-08-16T07:55:58.077Z,24.40
2022-08-16T07:58:35.236Z,24.40
2022-08-16T08:01:10.431Z,24.40
2022-08-16T08:03:44.932Z,24.30
2022-08-16T08:06:16.956Z,24.40
2022-08-16T08:08:51.178Z,24.50
2022-08-16T08:11:21.709Z,24.60
2022-08-16T08:13:52.589Z,24.70
2022-08-16T08:16:30.501Z,24.90
2022-08-16T08:19:00.960Z,24.80
2022-08-16T08:22:00.636Z,24.90
2022-08-16T08:24:21.087Z,24.90
2022-08-16T08:26:49.786Z,24.90
2022-08-16T08:29:22.945Z,24.90
2022-08-16T08:31:53.816Z,25.00
2022-08-16T08:34:23.317Z,24.90
2022-08-16T08:36:54.527Z,25.10
2022-08-16T08:39:24.692Z,25.20
2022-08-16T08:41:55.091Z,25.40
2022-08-16T08:44:29.929Z,25.40
2022-08-16T08:47:01.756Z,25.30
2022-08-16T08:49:46.323Z,25.40
2022-08-16T08:52:34.966Z,25.30
2022-08-16T08:55:09.135Z,25.30
2022-08-16T08:57:40.714Z,25.40
2022-08-16T09:00:13.203Z,25.40
2022-08-16T09:02:43.131Z,25.60
2022-08-16T09:05:15.226Z,25.60
2022-08-16T09:07:54.648Z,25.40
2022-08-16T09:10:32.685Z,25.60
2022-08-16T09:13:02.419Z,25.50
2022-08-16T09:15:32.956Z,25.70
2022-08-16T09:18:26.252Z,26.10
2022-08-16T09:20:59.526Z,26.20
2022-08-16T09:23:31.337Z,26.50
2022-08-16T09:26:44.541Z,26.70
2022-08-16T09:29:14.554Z,26.70
2022-08-16T09:31:44.887Z,26.50
2022-08-16T09:34:18.599Z,26.70
2022-08-16T09:36:47.971Z,26.80
2022-08-16T09:39:18.249Z,26.70
2022-08-16T09:41:53.264Z,26.80
2022-08-16T09:45:09.189Z,27.00
2022-08-16T09:47:12.483Z,27.00
2022-08-16T09:49:42.408Z,27.10
2022-08-16T09:52:13.330Z,27.20
2022-08-16T09:54:44.628Z,27.10
2022-08-16T09:57:15.279Z,27.30
2022-08-16T09:59:43.848Z,27.30
2022-08-16T10:02:22.984Z,27.30
2022-08-16T10:04:55.448Z,27.10
2022-08-16T10:07:24.036Z,27.20
2022-08-16T10:09:54.752Z,27.30
2022-08-16T10:12:45.377Z,27.50
2022-08-16T10:15:17.071Z,27.60
2022-08-16T10:18:00.332Z,27.80
2022-08-16T10:20:31.324Z,27.70
2022-08-16T10:23:05.823Z,27.70
2022-08-16T10:27:16.310Z,27.90
2022-08-16T10:28:28.646Z,28.00
2022-08-16T10:31:03.515Z,28.10
2022-08-16T10:33:35.027Z,28.00
2022-08-16T10:36:12.588Z,28.10
2022-08-16T10:39:01.068Z,28.20
2022-08-16T10:41:30.381Z,28.20
2022-08-16T10:44:00.547Z,28.40
2022-08-16T10:46:39.616Z,28.30
2022-08-16T10:49:11.211Z,28.30
2022-08-16T10:52:02.904Z,28.30
2022-08-16T10:54:30.062Z,28.40
2022-08-16T10:56:59.377Z,28.40
2022-08-16T10:59:39.179Z,28.30
2022-08-16T11:02:59.019Z,28.40
2022-08-16T11:05:14.089Z,28.50
2022-08-16T11:07:45.128Z,28.40
2022-08-16T11:19:05.591Z,28.50
2022-08-16T11:21:37.681Z,28.70
2022-08-16T11:24:41.178Z,28.80
2022-08-16T11:27:23.323Z,28.80
2022-08-16T11:29:55.022Z,28.70
2022-08-16T11:32:31.924Z,28.80
2022-08-16T11:35:10.979Z,29.00
2022-08-16T11:40:33.897Z,29.10
2022-08-16T11:43:04.867Z,29.30
2022-08-16T11:45:34.815Z,29.00
2022-08-16T11:48:05.761Z,29.00
2022-08-16T11:50:34.128Z,29.10
2022-08-16T11:53:03.576Z,29.00
2022-08-16T11:55:32.839Z,29.00
2022-08-16T11:58:01.567Z,29.00
2022-08-16T12:00:50.610Z,29.10
2022-08-16T12:03:36.732Z,29.10
2022-08-16T12:06:11.085Z,29.30
2022-08-16T12:08:53.559Z,29.30
2022-08-16T12:11:23.837Z,29.50
2022-08-16T12:13:55.499Z,29.60
2022-08-16T12:16:23.808Z,29.80
2022-08-16T12:19:01.447Z,29.80
2022-08-16T12:21:35.955Z,29.70
2022-08-16T12:24:18.192Z,30.20
2022-08-16T12:26:46.536Z,30.20
2022-08-16T12:29:14.874Z,29.90
2022-08-16T12:32:01.706Z,29.80
2022-08-16T12:34:34.651Z,29.90
2022-08-16T12:37:08.974Z,30.10
2022-08-16T12:39:47.106Z,30.10
2022-08-16T12:42:21.435Z,30.20
2022-08-16T12:45:03.194Z,30.10
2022-08-16T12:47:49.139Z,30.00
2022-08-16T12:50:18.865Z,30.10
2022-08-16T12:52:52.605Z,30.10
2022-08-16T12:55:22.183Z,29.80
2022-08-16T12:57:58.533Z,29.50
2022-08-16T13:00:33.540Z,29.40
2022-08-16T13:03:03.411Z,29.10
2022-08-16T13:05:42.922Z,29.10
2022-08-16T13:08:22.112Z,29.50
2022-08-16T13:10:56.139Z,29.80
2022-08-16T13:13:25.812Z,29.80
2022-08-16T13:15:59.613Z,29.90
2022-08-16T13:18:35.656Z,29.90
2022-08-16T13:21:06.482Z,30.10
2022-08-16T13:23:35.751Z,29.90
2022-08-16T13:26:07.917Z,29.60
2022-08-16T13:28:36.503Z,29.80
2022-08-16T13:31:05.744Z,29.80
2022-08-16T13:33:37.973Z,29.80
2022-08-16T13:36:17.206Z,29.60
2022-08-16T13:38:58.384Z,29.60
2022-08-16T13:41:30.151Z,29.50
2022-08-16T13:43:59.728Z,29.50
2022-08-16T13:46:28.952Z,29.50
2022-08-16T13:48:58.803Z,29.70
2022-08-16T13:51:30.628Z,29.90
2022-08-16T13:54:03.797Z,30.20
2022-08-16T13:56:37.640Z,30.10
2022-08-16T13:59:19.447Z,30.00
2022-08-16T14:01:55.641Z,29.70
2022-08-16T14:04:26.218Z,29.70
2022-08-16T14:06:57.377Z,29.90
2022-08-16T14:09:27.186Z,30.10
2022-08-16T14:11:57.395Z,30.50
2022-08-16T14:14:29.214Z,30.40
2022-08-16T14:16:58.665Z,30.30
2022-08-16T14:19:27.810Z,29.90
2022-08-16T14:22:14.955Z,29.90
2022-08-16T14:24:46.734Z,30.20
2022-08-16T14:27:15.980Z,30.40
2022-08-16T14:29:45.544Z,30.10
2022-08-16T14:32:26.982Z,30.00
2022-08-16T14:35:02.941Z,30.20
2022-08-16T14:37:33.861Z,30.30
2022-08-16T14:40:03.113Z,30.40
2022-08-16T14:42:32.101Z,30.40
2022-08-16T14:45:00.745Z,30.30
2022-08-16T14:47:34.214Z,30.20
2022-08-16T14:50:05.674Z,30.10
2022-08-16T14:52:54.621Z,29.90
2022-08-16T14:55:24.342Z,29.80
2022-08-16T14:57:54.447Z,29.90
2022-08-16T15:00:32.978Z,29.90
2022-08-16T15:03:04.642Z,30.00
2022-08-16T15:05:33.860Z,30.10
2022-08-16T15:08:08.219Z,30.00
2022-08-16T15:10:37.381Z,29.80
2022-08-16T15:13:11.856Z,29.80
2022-08-16T15:15:40.669Z,29.60
2022-08-16T15:18:12.239Z,29.50
2022-08-16T15:20:41.331Z,29.30
2022-08-16T15:23:11.968Z,29.20
2022-08-16T15:25:41.920Z,29.20
2022-08-16T15:28:30.490Z,29.10
2022-08-16T15:31:02.922Z,29.10
2022-08-16T15:33:32.468Z,29.10
2022-08-16T15:36:01.338Z,29.10
2022-08-16T15:38:56.760Z,29.10
2022-08-16T15:41:32.819Z,29.20
2022-08-16T15:44:05.039Z,29.20
2022-08-16T15:46:54.594Z,29.20
2022-08-16T15:49:37.547Z,29.20
2022-08-16T15:52:16.199Z,29.20
2022-08-16T15:54:52.628Z,29.20
2022-08-16T15:57:22.592Z,29.20
2022-08-16T15:59:52.332Z,29.20
2022-08-16T16:02:29.526Z,29.20
2022-08-16T16:05:01.456Z,29.10
2022-08-16T16:07:31.138Z,29.00
2022-08-16T16:10:01.506Z,29.00
2022-08-16T16:12:50.990Z,29.00
2022-08-16T16:15:22.928Z,29.00
2022-08-16T16:17:52.994Z,29.00
2022-08-16T16:20:21.809Z,28.90
2022-08-16T16:22:50.859Z,28.90
2022-08-16T16:25:20.664Z,28.90
2022-08-16T16:27:59.224Z,28.80
2022-08-16T16:30:32.651Z,28.80
2022-08-16T16:33:06.872Z,28.70
2022-08-16T16:35:37.193Z,28.70
2022-08-16T16:38:08.147Z,28.80
2022-08-16T16:40:46.431Z,28.80
2022-08-16T16:43:25.814Z,28.80
2022-08-16T16:45:58.884Z,28.80
2022-08-16T16:48:34.416Z,28.80
2022-08-16T16:51:09.145Z,28.80
2022-08-16T16:53:41.455Z,28.80
2022-08-16T16:56:20.095Z,28.70
2022-08-16T16:59:00.810Z,28.70
2022-08-16T17:01:56.849Z,28.70
2022-08-16T17:04:31.438Z,28.70
2022-08-16T17:07:01.568Z,28.50
2022-08-16T17:09:30.625Z,28.50
2022-08-16T17:12:00.461Z,28.50
2022-08-16T17:14:33.292Z,28.50
2022-08-16T17:17:06.960Z,28.60
2022-08-16T17:19:41.061Z,28.50
2022-08-16T17:22:14.258Z,28.60
2022-08-16T17:24:45.177Z,28.50
2022-08-16T17:27:18.141Z,28.50
2022-08-16T17:29:51.468Z,28.40
2022-08-16T17:32:34.267Z,28.40
2022-08-16T17:35:18.535Z,28.40
2022-08-16T17:37:51.748Z,28.40
2022-08-16T17:40:46.804Z,28.40
2022-08-16T17:43:12.681Z,28.30
2022-08-16T17:45:41.681Z,28.20
2022-08-16T17:48:10.004Z,28.20
2022-08-16T17:50:38.730Z,28.20
2022-08-16T17:53:07.905Z,28.20
2022-08-16T17:55:37.483Z,28.20
2022-08-16T17:58:09.672Z,28.20
2022-08-16T18:00:53.301Z,28.20
2022-08-16T18:04:07.180Z,28.20
2022-08-16T18:06:15.846Z,28.10
2022-08-16T18:08:44.482Z,28.10
2022-08-16T18:11:26.148Z,28.00
2022-08-16T18:13:56.684Z,28.00
2022-08-16T18:16:26.778Z,27.90
2022-08-16T18:18:55.231Z,27.80
2022-08-16T18:21:41.216Z,27.80
2022-08-16T18:24:09.782Z,27.70
2022-08-16T18:26:38.582Z,27.60
2022-08-16T18:29:07.463Z,27.60
2022-08-16T18:31:37.357Z,27.50
2022-08-16T18:34:05.773Z,27.50
2022-08-16T18:36:34.856Z,27.40
2022-08-16T18:39:03.322Z,27.40
2022-08-16T18:41:33.932Z,27.30
2022-08-16T18:44:25.266Z,27.30
2022-08-16T18:46:52.229Z,27.10
2022-08-16T18:49:21.066Z,27.00
2022-08-16T18:51:50.976Z,27.00
2022-08-16T18:54:19.942Z,26.80
2022-08-16T18:56:56.605Z,26.70
2022-08-16T18:59:25.811Z,26.70
2022-08-16T19:02:04.266Z,26.60
2022-08-16T19:04:56.021Z,26.50
2022-08-16T19:07:22.692Z,26.50
2022-08-16T19:09:51.162Z,26.40
2022-08-16T19:12:38.833Z,26.40
2022-08-16T19:15:08.709Z,26.30
2022-08-16T19:17:41.913Z,26.20
2022-08-16T19:20:11.350Z,26.20
2022-08-16T19:23:02.315Z,26.20
2022-08-16T19:25:48.792Z,26.10
2022-08-16T19:28:49.333Z,26.20
2022-08-16T19:31:09.611Z,26.20
2022-08-16T19:33:39.456Z,26.10
2022-08-16T19:36:08.149Z,26.00
2022-08-16T19:38:45.543Z,25.90
2022-08-16T19:41:15.912Z,25.80
2022-08-16T19:43:44.368Z,25.80
2022-08-16T19:46:13.078Z,25.70
2022-08-16T19:48:44.923Z,25.70
2022-08-16T19:51:16.689Z,25.70
2022-08-16T19:53:45.105Z,25.70
2022-08-16T19:56:13.491Z,25.80
2022-08-16T19:59:02.080Z,25.80
2022-08-16T20:01:30.746Z,25.70
2022-08-16T20:04:03.604Z,25.70
2022-08-16T20:06:38.604Z,25.60
2022-08-16T20:09:07.574Z,25.60
2022-08-16T20:11:36.226Z,25.60
2022-08-16T20:14:04.890Z,25.60
2022-08-16T20:16:33.290Z,25.60
2022-08-16T20:19:03.244Z,25.60
2022-08-16T20:21:31.620Z,25.60
2022-08-16T20:24:32.062Z,25.50
2022-08-16T20:26:49.471Z,25.40
2022-08-16T20:29:17.914Z,25.50
2022-08-16T20:31:46.314Z,25.40
2022-08-16T20:34:16.321Z,25.40
2022-08-16T20:36:44.967Z,25.40
2022-08-16T20:39:14.669Z,25.30
2022-08-16T20:41:44.470Z,25.30
2022-08-16T20:44:14.039Z,25.40
2022-08-16T20:46:42.490Z,25.40
2022-08-16T20:49:10.990Z,25.40
2022-08-16T20:51:47.023Z,25.40
2022-08-16T20:54:19.479Z,25.20
2022-08-16T20:56:48.020Z,25.30
2022-08-16T20:59:16.419Z,25.30
2022-08-16T21:01:46.008Z,25.20
2022-08-16T21:04:16.253Z,25.10
2022-08-16T21:06:53.562Z,25.10
2022-08-16T21:09:24.683Z,25.10
2022-08-16T21:11:54.188Z,25.10
2022-08-16T21:14:22.443Z,25.10
2022-08-16T21:16:51.236Z,25.00
2022-08-16T21:19:19.675Z,24.80
2022-08-16T21:21:50.416Z,24.80
2022-08-16T21:24:18.815Z,24.70
2022-08-16T21:26:55.478Z,24.60
2022-08-16T21:29:39.682Z,24.60
2022-08-16T21:32:12.834Z,24.60
2022-08-16T21:34:41.515Z,24.60
2022-08-16T21:37:11.287Z,24.50
2022-08-16T21:39:40.014Z,24.50
2022-08-16T21:42:09.541Z,24.40
2022-08-16T21:44:39.249Z,24.40
2022-08-16T21:47:08.299Z,24.30
2022-08-16T21:49:37.068Z,24.20
2022-08-16T21:52:06.681Z,24.10
2022-08-16T21:54:36.635Z,24.00
2022-08-16T21:57:10.666Z,23.90
2022-08-16T21:59:39.655Z,23.90
2022-08-16T22:02:09.113Z,23.90
2022-08-16T22:04:39.119Z,23.90
2022-08-16T22:07:08.034Z,23.90
2022-08-16T22:09:37.844Z,23.90
2022-08-16T22:12:06.615Z,23.90
2022-08-16T22:14:35.237Z,23.80
2022-08-16T22:17:03.675Z,23.80
2022-08-16T22:19:31.925Z,23.90
2022-08-16T22:22:01.377Z,23.90
2022-08-16T22:24:29.785Z,23.80
2022-08-16T22:26:59.635Z,23.80
2022-08-16T22:29:28.975Z,23.80
2022-08-16T22:31:57.446Z,23.70
2022-08-16T22:34:26.046Z,23.70
2022-08-16T22:36:54.316Z,23.70
2022-08-16T22:39:22.702Z,23.60
2022-08-16T22:41:51.148Z,23.60
2022-08-16T22:44:21.104Z,23.60
2022-08-16T22:46:49.455Z,23.40
2022-08-16T22:49:17.747Z,23.40
2022-08-16T22:51:46.528Z,23.30
2022-08-16T22:54:43.806Z,23.30
2022-08-16T22:57:05.806Z,23.20
2022-08-16T22:59:35.816Z,23.10
2022-08-16T23:02:06.050Z,23.20
2022-08-16T23:04:34.406Z,23.20
2022-08-16T23:07:03.715Z,23.20
2022-08-16T23:09:32.846Z,23.20
2022-08-16T23:12:02.887Z,23.20
2022-08-16T23:14:31.575Z,23.10
2022-08-16T23:17:01.436Z,23.10
2022-08-16T23:19:29.787Z,23.00
2022-08-16T23:21:58.187Z,22.80
2022-08-16T23:24:27.335Z,22.80
2022-08-16T23:26:55.604Z,22.70
2022-08-16T23:29:26.669Z,22.70
2022-08-16T23:31:56.112Z,22.70
2022-08-16T23:34:27.145Z,22.70
2022-08-16T23:36:55.516Z,22.70
2022-08-16T23:39:24.131Z,22.70
2022-08-16T23:41:52.646Z,22.70
2022-08-16T23:44:56.519Z,22.80
2022-08-16T23:47:11.047Z,22.80
2022-08-16T23:49:58.509Z,22.80
2022-08-16T23:52:42.235Z,22.80
2022-08-16T23:55:17.855Z,22.80
2022-08-16T23:57:47.395Z,22.80
