createdAt,value
2023-04-12T00:00:07.987Z,65.77
2023-04-12T00:05:08.690Z,65.76
2023-04-12T00:10:08.741Z,65.75
2023-04-12T00:15:08.801Z,65.77
2023-04-12T00:20:08.833Z,65.77
2023-04-12T00:25:08.889Z,65.78
2023-04-12T00:30:09.039Z,65.79
2023-04-12T00:35:08.043Z,65.78
2023-04-12T00:40:08.235Z,65.8
2023-04-12T00:45:08.363Z,65.8
2023-04-12T00:50:08.444Z,65.8
2023-04-12T00:55:08.517Z,65.82
2023-04-12T01:00:08.577Z,65.82
2023-04-12T01:05:08.663Z,65.85
2023-04-12T01:10:08.719Z,65.86
2023-04-12T01:15:08.745Z,65.87
2023-04-12T01:20:09.180Z,65.88
2023-04-12T01:25:18.192Z,65.9
2023-04-12T01:30:08.254Z,65.92
2023-04-12T01:35:08.354Z,65.93
2023-04-12T01:40:08.444Z,65.94
2023-04-12T01:45:08.534Z,65.95
2023-04-12T01:50:08.587Z,65.96
2023-04-12T01:55:08.674Z,65.98
2023-04-12T02:00:08.713Z,65.98
2023-04-12T02:05:08.785Z,66.02
2023-04-12T02:10:08.875Z,66.01
2023-04-12T02:15:08.980Z,66.03
2023-04-12T02:20:08.063Z,66.05
2023-04-12T02:25:08.154Z,66.06
2023-04-12T02:30:08.203Z,66.08
2023-04-12T02:35:08.217Z,66.09
2023-04-12T02:40:08.267Z,66.1
2023-04-12T02:45:08.326Z,66.12
2023-04-12T02:50:08.389Z,66.13
2023-04-12T02:55:08.492Z,66.14
2023-04-12T03:00:08.566Z,66.14
2023-04-12T03:05:08.638Z,66.15
2023-04-12T03:10:08.727Z,66.19
2023-04-12T03:15:08.793Z,66.19
2023-04-12T03:20:08.861Z,66.2
2023-04-12T03:25:08.899Z,66.21
2023-04-12T03:30:08.970Z,66.22
2023-04-12T03:35:08.049Z,66.24
2023-04-12T03:40:08.096Z,66.24
2023-04-12T03:45:08.153Z,66.25
2023-04-12T03:50:12.071Z,66.26
2023-04-12T03:55:08.649Z,66.28
2023-04-12T04:00:08.940Z,66.28
2023-04-12T04:05:02.339Z,66.31
2023-04-12T04:10:02.693Z,66.29
2023-04-12T04:15:02.966Z,66.28
2023-04-12T04:20:02.062Z,66.31
2023-04-12T04:25:02.250Z,66.32
2023-04-12T04:30:02.628Z,66.33
2023-04-12T04:35:02.929Z,66.32
2023-04-12T04:40:03.066Z,66.35
2023-04-12T04:45:02.286Z,66.34
2023-04-12T04:50:02.536Z,66.33
2023-04-12T04:55:04.604Z,66.36
2023-04-12T05:00:02.655Z,66.35
2023-04-12T05:05:02.871Z,66.35
2023-04-12T05:10:03.011Z,66.36
2023-04-12T05:20:02.258Z,66.4
2023-04-12T05:25:02.461Z,66.44
2023-04-12T05:30:02.749Z,66.41
2023-04-12T05:35:02.965Z,66.45
2023-04-12T05:40:02.175Z,66.44
2023-04-12T05:45:02.923Z,66.44
2023-04-12T05:50:02.061Z,66.47
2023-04-12T05:55:02.227Z,66.48
2023-04-12T06:00:02.441Z,66.47
2023-04-12T06:05:02.903Z,66.47
2023-04-12T06:10:02.362Z,66.47
2023-04-12T06:15:02.602Z,66.5
2023-04-12T06:20:02.855Z,66.52
2023-04-12T06:25:03.072Z,66.52
2023-04-12T06:30:02.309Z,66.5
2023-04-12T06:35:02.658Z,66.51
2023-04-12T06:40:02.905Z,66.5
2023-04-12T06:45:03.105Z,66.5
2023-04-12T06:50:02.357Z,66.54
2023-04-12T06:55:02.573Z,66.54
2023-04-12T07:00:02.738Z,66.54
2023-04-12T07:05:02.859Z,66.55
2023-04-12T07:10:02.973Z,66.56
2023-04-12T07:15:02.158Z,66.55
2023-04-12T07:20:02.357Z,66.55
2023-04-12T07:25:02.681Z,66.55
2023-04-12T07:30:02.858Z,66.55
2023-04-12T07:35:02.988Z,66.54
2023-04-12T07:40:02.263Z,66.56
2023-04-12T07:45:02.525Z,66.58
2023-04-12T07:50:02.883Z,66.56
2023-04-12T07:55:03.049Z,66.56
2023-04-12T08:00:02.196Z,66.55
2023-04-12T08:05:02.374Z,66.56
2023-04-12T08:10:02.560Z,66.55
2023-04-12T08:15:02.752Z,66.53
2023-04-12T08:20:02.899Z,66.54
2023-04-12T08:25:03.127Z,66.51
2023-04-12T08:30:02.385Z,66.5
2023-04-12T08:35:02.664Z,66.5
2023-04-12T08:40:02.906Z,66.5
2023-04-12T08:45:03.132Z,66.47
2023-04-12T08:50:02.248Z,66.48
2023-04-12T08:55:02.677Z,66.47
2023-04-12T09:00:02.982Z,66.47
2023-04-12T09:05:02.317Z,66.48
2023-04-12T09:10:02.805Z,66.48
2023-04-12T09:15:03.015Z,66.49
2023-04-12T09:20:02.298Z,66.49
2023-04-12T09:25:02.588Z,66.5
2023-04-12T09:30:02.718Z,66.54
2023-04-12T09:35:03.014Z,66.58
2023-04-12T09:40:02.198Z,66.58
2023-04-12T09:45:02.491Z,66.57
2023-04-12T09:50:02.674Z,66.57
2023-04-12T09:55:02.849Z,66.57
2023-04-12T10:00:03.050Z,66.56
2023-04-12T10:05:02.399Z,66.57
2023-04-12T10:10:02.720Z,66.58
2023-04-12T10:15:02.931Z,66.55
2023-04-12T10:20:02.122Z,66.56
2023-04-12T10:25:02.345Z,66.53
2023-04-12T10:30:02.558Z,66.46
2023-04-12T10:35:02.770Z,66.46
2023-04-12T10:40:03.037Z,66.28
2023-04-12T10:45:12.200Z,66.2
2023-04-12T10:50:02.348Z,66.12
2023-04-12T10:55:02.454Z,66.05
2023-04-12T11:00:02.661Z,66.01
2023-04-12T11:05:03.181Z,65.97
2023-04-12T11:10:02.367Z,65.93
2023-04-12T11:15:02.553Z,65.88
2023-04-12T11:20:02.825Z,65.85
2023-04-12T11:25:03.112Z,65.78
2023-04-12T11:30:02.385Z,65.69
2023-04-12T11:35:02.602Z,65.61
2023-04-12T11:40:02.872Z,65.53
2023-04-12T11:45:10.277Z,65.44
2023-04-12T11:50:02.900Z,65.38
2023-04-12T11:55:02.297Z,65.35
2023-04-12T12:00:02.571Z,65.29
2023-04-12T12:05:03.176Z,65.2
2023-04-12T12:10:02.449Z,65.1
2023-04-12T12:15:02.732Z,64.99
2023-04-12T12:20:02.973Z,64.91
2023-04-12T12:25:02.154Z,64.87
2023-04-12T12:30:02.336Z,64.83
2023-04-12T12:35:02.459Z,64.85
2023-04-12T12:40:12.669Z,64.91
2023-04-12T12:45:02.931Z,64.97
2023-04-12T12:50:02.137Z,65.02
2023-04-12T12:55:02.293Z,65.02
2023-04-12T13:00:02.525Z,65.22
2023-04-12T13:05:02.872Z,65.22
2023-04-12T13:10:03.052Z,65.4
2023-04-12T13:15:18.226Z,65.49
2023-04-12T13:20:02.861Z,65.59
2023-04-12T13:25:03.117Z,65.59
2023-04-12T13:30:02.342Z,65.72
2023-04-12T13:35:02.536Z,65.82
2023-04-12T13:40:02.766Z,65.88
2023-04-12T13:45:02.954Z,65.94
2023-04-12T13:50:02.198Z,66.0
2023-04-12T13:55:02.369Z,66.08
2023-04-12T14:00:02.558Z,66.13
2023-04-12T14:05:02.898Z,66.13
2023-04-12T14:10:02.267Z,66.28
2023-04-12T14:15:02.408Z,66.34
2023-04-12T14:20:02.722Z,66.35
2023-04-12T14:25:03.382Z,66.35
2023-04-12T14:30:02.567Z,66.36
2023-04-12T14:35:02.748Z,66.38
2023-04-12T14:40:02.958Z,66.43
2023-04-12T14:45:02.216Z,66.43
2023-04-12T14:50:02.433Z,66.48
2023-04-12T14:55:02.664Z,66.51
2023-04-12T15:00:02.897Z,66.54
2023-04-12T15:05:03.322Z,66.54
2023-04-12T15:10:02.685Z,66.59
2023-04-12T15:15:05.363Z,66.62
2023-04-12T15:20:02.440Z,66.62
2023-04-12T15:25:02.663Z,66.67
2023-04-12T15:30:02.820Z,66.67
2023-04-12T15:35:04.787Z,66.78
2023-04-12T15:40:02.314Z,66.83
2023-04-12T15:45:02.559Z,66.84
2023-04-12T15:50:02.882Z,66.87
2023-04-12T15:55:03.099Z,66.9
2023-04-12T16:00:02.322Z,66.88
2023-04-12T16:05:02.646Z,66.87
2023-04-12T16:10:02.902Z,66.9
2023-04-12T16:15:03.192Z,66.85
2023-04-12T16:20:02.484Z,66.85
2023-04-12T16:25:02.811Z,66.87
2023-04-12T16:30:03.037Z,66.9
2023-04-12T16:35:02.216Z,66.96
2023-04-12T16:40:02.550Z,67.04
2023-04-12T16:45:02.994Z,67.11
2023-04-12T16:50:02.203Z,67.17
2023-04-12T16:55:02.444Z,67.2
2023-04-12T17:00:02.562Z,67.2
2023-04-12T17:05:02.985Z,67.29
2023-04-12T17:10:02.372Z,67.29
2023-04-12T17:15:02.599Z,67.27
2023-04-12T17:20:02.850Z,67.29
2023-04-12T17:25:03.239Z,67.3
2023-04-12T17:30:02.342Z,67.28
2023-04-12T17:35:02.546Z,67.28
2023-04-12T17:40:02.871Z,67.3
2023-04-12T17:45:03.535Z,67.32
2023-04-12T17:50:02.769Z,67.36
2023-04-12T17:55:02.982Z,67.38
2023-04-12T18:00:02.280Z,67.38
2023-04-12T18:05:02.597Z,67.41
2023-04-12T18:10:02.905Z,67.43
2023-04-12T18:15:03.108Z,67.42
2023-04-12T18:20:03.131Z,67.46
2023-04-12T18:25:02.638Z,67.46
2023-04-12T18:30:02.799Z,67.49
2023-04-12T18:35:02.980Z,67.5
2023-04-12T18:40:02.251Z,67.52
2023-04-12T18:45:02.400Z,67.55
2023-04-12T18:50:08.187Z,67.56
2023-04-12T18:55:02.401Z,67.57
2023-04-12T19:00:02.629Z,67.61
2023-04-12T19:05:02.902Z,67.62
2023-04-12T19:10:03.138Z,67.62
2023-04-12T19:15:02.371Z,67.65
2023-04-12T19:20:02.582Z,67.68
2023-04-12T19:25:02.712Z,67.69
2023-04-12T19:30:02.974Z,67.69
2023-04-12T19:35:02.265Z,67.71
2023-04-12T19:40:02.398Z,67.72
2023-04-12T19:45:02.563Z,67.74
2023-04-12T19:50:02.634Z,67.74
2023-04-12T19:55:02.833Z,67.76
2023-04-12T20:00:03.048Z,67.76
2023-04-12T20:05:02.316Z,67.79
2023-04-12T20:10:02.577Z,67.79
2023-04-12T20:15:02.789Z,67.8
2023-04-12T20:20:02.960Z,67.83
2023-04-12T20:25:02.122Z,67.82
2023-04-12T20:30:02.387Z,67.83
2023-04-12T20:35:02.614Z,67.82
2023-04-12T20:40:02.823Z,67.84
2023-04-12T20:45:03.056Z,67.84
2023-04-12T20:50:02.175Z,67.84
2023-04-12T20:55:02.328Z,67.85
2023-04-12T21:00:02.498Z,67.86
2023-04-12T21:05:15.458Z,67.86
2023-04-12T21:10:08.518Z,67.84
2023-04-12T21:15:08.607Z,67.85
2023-04-12T21:20:08.655Z,67.85
2023-04-12T21:25:08.714Z,67.86
2023-04-12T21:30:08.718Z,67.87
2023-04-12T21:35:08.755Z,67.85
2023-04-12T21:40:08.821Z,67.87
2023-04-12T21:45:08.913Z,67.87
2023-04-12T21:50:08.962Z,67.86
2023-04-12T21:55:08.078Z,67.87
2023-04-12T22:00:08.153Z,67.86
2023-04-12T22:05:08.181Z,67.88
2023-04-12T22:10:08.249Z,67.89
2023-04-12T22:15:08.294Z,67.89
2023-04-12T22:20:08.453Z,67.87
2023-04-12T22:25:08.640Z,67.87
2023-04-12T22:30:08.732Z,67.87
2023-04-12T22:35:09.374Z,67.87
2023-04-12T22:40:08.529Z,67.88
2023-04-12T22:45:08.591Z,67.88
2023-04-12T22:50:08.611Z,67.88
2023-04-12T22:55:08.715Z,67.88
2023-04-12T23:01:13.498Z,67.9
2023-04-12T23:05:08.590Z,67.9
2023-04-12T23:10:08.632Z,67.91
2023-04-12T23:15:08.666Z,67.89
2023-04-12T23:20:08.722Z,67.88
2023-04-12T23:25:08.805Z,67.89
2023-04-12T23:30:08.914Z,67.88
2023-04-12T23:35:08.965Z,67.89
2023-04-12T23:40:08.032Z,67.88
2023-04-12T23:45:08.068Z,67.87
2023-04-12T23:50:08.100Z,67.85
2023-04-12T23:55:08.168Z,67.87
