createdAt,value
2019-05-20T00:01:00.287Z,14.95
2019-05-20T00:03:27.771Z,13.65
2019-05-20T00:05:55.548Z,15.15
2019-05-20T00:08:23.262Z,15.10
2019-05-20T00:10:50.533Z,15.80
2019-05-20T00:13:17.848Z,15.05
2019-05-20T00:15:45.768Z,17.20
2019-05-20T00:18:13.177Z,14.07
2019-05-20T00:20:41.610Z,13.00
2019-05-20T00:23:09.211Z,12.33
2019-05-20T00:25:36.768Z,12.05
2019-05-20T00:28:04.078Z,12.98
2019-05-20T00:30:31.443Z,12.75
2019-05-20T00:32:58.789Z,15.05
2019-05-20T00:35:26.598Z,14.68
2019-05-20T00:37:54.434Z,14.55
2019-05-20T00:40:21.738Z,15.00
2019-05-20T00:42:49.082Z,15.98
2019-05-20T00:45:16.844Z,14.95
2019-05-20T00:47:44.196Z,16.20
2019-05-20T00:50:11.539Z,18.07
2019-05-20T00:52:38.912Z,19.20
2019-05-20T00:55:07.155Z,18.87
2019-05-20T00:57:35.285Z,17.98
2019-05-20T01:00:03.342Z,17.50
2019-05-20T01:02:31.336Z,19.73
2019-05-20T01:04:58.674Z,17.02
2019-05-20T01:07:26.042Z,16.90
2019-05-20T01:09:53.732Z,17.30
2019-05-20T01:12:21.113Z,17.60
2019-05-20T01:14:48.839Z,15.98
2019-05-20T01:17:16.481Z,18.07
2019-05-20T01:19:44.147Z,15.83
2019-05-20T01:22:11.879Z,18.77
2019-05-20T01:24:39.242Z,17.12
2019-05-20T01:27:06.867Z,15.68
2019-05-20T01:29:34.470Z,17.60
2019-05-20T01:32:01.820Z,20.15
2019-05-20T01:34:29.246Z,19.40
2019-05-20T01:36:56.588Z,18.15
2019-05-20T01:39:24.753Z,17.75
2019-05-20T01:41:52.541Z,17.27
2019-05-20T01:44:20.277Z,19.73
2019-05-20T01:46:47.734Z,16.37
2019-05-20T01:49:15.085Z,18.40
2019-05-20T01:51:42.890Z,17.15
2019-05-20T01:54:10.226Z,16.30
2019-05-20T01:56:37.952Z,16.67
2019-05-20T01:59:05.441Z,18.67
2019-05-20T02:01:33.223Z,17.98
2019-05-20T02:04:00.880Z,19.37
2019-05-20T02:06:28.596Z,20.85
2019-05-20T02:08:55.973Z,20.55
2019-05-20T02:11:23.995Z,18.85
2019-05-20T02:13:55.879Z,15.55
2019-05-20T02:16:23.939Z,19.32
2019-05-20T02:18:51.669Z,19.25
2019-05-20T02:21:19.498Z,18.60
2019-05-20T02:23:46.897Z,20.40
2019-05-20T02:26:14.636Z,20.45
2019-05-20T02:28:42.031Z,19.80
2019-05-20T02:31:10.249Z,19.05
2019-05-20T02:33:50.786Z,19.05
2019-05-20T02:36:07.326Z,18.15
2019-05-20T02:38:35.037Z,18.07
2019-05-20T02:41:03.408Z,17.30
2019-05-20T02:43:31.037Z,18.52
2019-05-20T02:45:58.827Z,18.12
2019-05-20T02:48:26.116Z,20.43
2019-05-20T02:50:53.526Z,19.27
2019-05-20T02:53:20.979Z,21.82
2019-05-20T02:55:48.704Z,23.35
2019-05-20T02:58:16.528Z,22.60
2019-05-20T03:00:44.311Z,22.22
2019-05-20T03:03:12.070Z,20.15
2019-05-20T03:05:39.493Z,24.50
2019-05-20T03:08:06.832Z,23.40
2019-05-20T03:10:34.792Z,23.12
2019-05-20T03:13:02.651Z,22.70
2019-05-20T03:15:30.397Z,22.27
2019-05-20T03:17:59.410Z,21.57
2019-05-20T03:20:27.285Z,22.95
2019-05-20T03:22:54.795Z,20.02
2019-05-20T03:25:22.242Z,21.50
2019-05-20T03:27:53.184Z,24.45
2019-05-20T03:30:21.222Z,22.05
2019-05-20T03:32:49.453Z,21.70
2019-05-20T03:35:17.220Z,20.37
2019-05-20T03:37:45.200Z,22.48
2019-05-20T03:40:12.869Z,26.42
2019-05-20T03:42:40.946Z,25.92
2019-05-20T03:45:08.571Z,22.45
2019-05-20T03:47:35.913Z,24.77
2019-05-20T03:50:03.827Z,22.55
2019-05-20T03:52:31.375Z,20.80
2019-05-20T03:54:59.162Z,22.58
2019-05-20T03:57:26.791Z,27.07
2019-05-20T03:59:54.182Z,23.05
2019-05-20T04:02:21.560Z,22.50
2019-05-20T04:05:01.591Z,21.40
2019-05-20T04:07:18.145Z,21.07
2019-05-20T04:09:45.451Z,20.97
2019-05-20T04:12:12.872Z,19.37
2019-05-20T04:14:40.630Z,16.45
2019-05-20T04:17:08.062Z,15.35
2019-05-20T04:19:35.267Z,18.32
2019-05-20T04:22:02.697Z,17.30
2019-05-20T04:24:30.355Z,15.63
2019-05-20T04:26:58.925Z,19.48
2019-05-20T04:29:26.387Z,15.08
2019-05-20T04:31:53.795Z,16.30
2019-05-20T04:34:21.545Z,13.55
2019-05-20T04:36:49.675Z,16.27
2019-05-20T04:39:17.027Z,17.37
2019-05-20T04:41:44.468Z,15.95
2019-05-20T04:44:11.840Z,17.30
2019-05-20T04:46:39.124Z,18.30
2019-05-20T04:49:06.999Z,25.27
2019-05-20T04:51:34.389Z,19.55
2019-05-20T04:54:02.304Z,17.87
2019-05-20T04:56:29.916Z,15.80
2019-05-20T04:58:57.347Z,18.55
2019-05-20T05:01:25.295Z,20.85
2019-05-20T05:03:53.278Z,28.30
2019-05-20T05:06:20.762Z,21.20
2019-05-20T05:08:48.458Z,24.87
2019-05-20T05:11:16.825Z,22.20
2019-05-20T05:13:44.287Z,20.15
2019-05-20T05:16:11.694Z,16.50
2019-05-20T05:18:39.576Z,17.67
2019-05-20T05:21:07.117Z,17.50
2019-05-20T05:23:34.838Z,16.75
2019-05-20T05:26:02.334Z,18.17
2019-05-20T05:28:29.877Z,16.77
2019-05-20T05:30:57.742Z,16.52
2019-05-20T05:33:25.179Z,18.20
2019-05-20T05:35:53.919Z,16.73
2019-05-20T05:38:21.411Z,16.57
2019-05-20T05:40:48.805Z,18.42
2019-05-20T05:43:16.216Z,16.20
2019-05-20T05:45:43.505Z,15.05
2019-05-20T05:48:10.993Z,16.40
2019-05-20T05:50:38.507Z,15.15
2019-05-20T05:53:06.171Z,15.48
2019-05-20T05:55:34.320Z,13.00
2019-05-20T05:58:02.001Z,13.32
2019-05-20T06:00:29.998Z,13.30
2019-05-20T06:02:57.412Z,13.03
2019-05-20T06:05:25.818Z,12.25
2019-05-20T06:07:53.181Z,13.43
2019-05-20T06:10:21.543Z,11.70
2019-05-20T06:12:49.013Z,12.30
2019-05-20T06:15:18.268Z,11.50
2019-05-20T06:17:46.002Z,14.25
2019-05-20T06:20:14.970Z,10.78
2019-05-20T06:22:42.755Z,10.53
2019-05-20T06:25:11.633Z,10.58
2019-05-20T06:27:39.170Z,10.88
2019-05-20T06:30:08.259Z,10.63
2019-05-20T06:32:35.729Z,11.30
2019-05-20T06:35:04.237Z,10.05
2019-05-20T06:37:34.758Z,11.00
2019-05-20T06:40:02.326Z,11.40
2019-05-20T06:42:30.184Z,10.20
2019-05-20T06:44:58.171Z,9.90
2019-05-20T06:47:25.654Z,11.40
2019-05-20T06:49:53.070Z,9.93
2019-05-20T06:52:34.919Z,10.23
2019-05-20T06:54:50.067Z,9.50
2019-05-20T06:57:17.594Z,9.55
2019-05-20T06:59:45.049Z,12.15
2019-05-20T07:02:12.726Z,10.25
2019-05-20T07:04:40.061Z,10.65
2019-05-20T07:07:19.927Z,9.43
2019-05-20T07:09:36.633Z,14.45
2019-05-20T07:12:03.983Z,9.53
2019-05-20T07:14:31.393Z,10.03
2019-05-20T07:16:58.868Z,10.40
2019-05-20T07:19:26.290Z,10.98
2019-05-20T07:21:53.776Z,9.65
2019-05-20T07:24:21.390Z,9.53
2019-05-20T07:26:48.745Z,10.23
2019-05-20T07:29:16.234Z,10.23
2019-05-20T07:31:43.602Z,9.38
2019-05-20T07:34:11.379Z,9.28
2019-05-20T07:36:38.728Z,9.15
2019-05-20T07:39:06.501Z,10.28
2019-05-20T07:41:33.849Z,9.88
2019-05-20T07:44:01.539Z,10.18
2019-05-20T07:46:28.979Z,10.48
2019-05-20T07:48:57.482Z,10.43
2019-05-20T07:51:26.055Z,9.68
2019-05-20T07:53:54.504Z,12.58
2019-05-20T07:56:26.443Z,11.48
2019-05-20T07:58:57.616Z,10.80
2019-05-20T08:01:24.952Z,11.03
2019-05-20T08:03:52.404Z,11.33
2019-05-20T08:06:20.278Z,10.50
2019-05-20T08:08:47.666Z,11.20
2019-05-20T08:11:15.425Z,10.18
2019-05-20T08:13:42.884Z,11.08
2019-05-20T08:16:10.702Z,11.00
2019-05-20T08:18:38.774Z,11.48
2019-05-20T08:21:06.530Z,10.78
2019-05-20T08:23:33.913Z,12.28
2019-05-20T08:26:01.366Z,11.30
2019-05-20T08:28:28.868Z,10.90
2019-05-20T08:30:56.627Z,10.93
2019-05-20T08:33:24.061Z,11.33
2019-05-20T08:35:51.461Z,10.82
2019-05-20T08:38:18.853Z,10.72
2019-05-20T08:40:48.744Z,13.50
2019-05-20T08:43:15.884Z,11.00
2019-05-20T08:45:43.349Z,10.85
2019-05-20T08:48:11.021Z,11.48
2019-05-20T08:50:39.490Z,11.78
2019-05-20T08:53:06.919Z,12.10
2019-05-20T08:55:34.350Z,13.32
2019-05-20T08:58:01.887Z,14.95
2019-05-20T09:00:29.293Z,13.13
2019-05-20T09:02:56.761Z,13.08
2019-05-20T09:05:27.422Z,15.90
2019-05-20T09:08:02.481Z,13.13
2019-05-20T09:10:22.727Z,15.08
2019-05-20T09:12:50.105Z,12.60
2019-05-20T09:15:17.930Z,13.00
2019-05-20T09:17:45.271Z,12.70
2019-05-20T09:20:13.367Z,13.58
2019-05-20T09:22:41.845Z,14.13
2019-05-20T09:25:10.983Z,12.80
2019-05-20T09:27:38.490Z,12.33
2019-05-20T09:30:08.065Z,12.15
2019-05-20T09:32:35.771Z,12.80
2019-05-20T09:35:04.475Z,12.60
2019-05-20T09:37:31.870Z,11.60
2019-05-20T09:39:59.263Z,13.08
2019-05-20T09:42:26.669Z,12.93
2019-05-20T09:44:54.457Z,12.07
2019-05-20T09:47:22.216Z,12.90
2019-05-20T09:49:49.678Z,12.45
2019-05-20T09:52:17.175Z,12.90
2019-05-20T09:54:45.641Z,13.08
2019-05-20T09:57:13.562Z,13.08
2019-05-20T09:59:43.648Z,13.30
2019-05-20T10:02:10.194Z,14.65
2019-05-20T10:04:37.646Z,14.07
2019-05-20T10:07:05.121Z,15.00
2019-05-20T10:09:32.645Z,15.83
2019-05-20T10:12:00.138Z,16.60
2019-05-20T10:14:27.726Z,15.83
2019-05-20T10:16:55.421Z,15.38
2019-05-20T10:19:22.835Z,16.35
2019-05-20T10:21:50.298Z,15.30
2019-05-20T10:24:17.989Z,17.25
2019-05-20T10:26:45.532Z,17.30
2019-05-20T10:29:12.929Z,16.80
2019-05-20T10:31:40.313Z,17.57
2019-05-20T10:34:08.320Z,18.75
2019-05-20T10:36:36.122Z,17.55
2019-05-20T10:39:07.859Z,20.37
2019-05-20T10:41:34.710Z,17.67
2019-05-20T10:44:02.778Z,17.98
2019-05-20T10:46:30.245Z,18.57
2019-05-20T10:48:57.640Z,19.05
2019-05-20T10:51:24.980Z,19.87
2019-05-20T10:53:52.727Z,17.57
2019-05-20T10:56:20.032Z,19.42
2019-05-20T10:58:47.306Z,19.15
2019-05-20T11:01:14.662Z,18.48
2019-05-20T11:03:42.453Z,20.48
2019-05-20T11:06:10.226Z,20.32
2019-05-20T11:08:37.567Z,19.67
2019-05-20T11:11:05.476Z,17.35
2019-05-20T11:13:33.583Z,17.02
2019-05-20T11:16:01.027Z,16.37
2019-05-20T11:18:28.501Z,16.40
2019-05-20T11:20:56.331Z,16.42
2019-05-20T11:23:23.814Z,15.95
2019-05-20T11:25:51.277Z,16.07
2019-05-20T11:28:18.653Z,16.20
2019-05-20T11:30:45.977Z,13.85
2019-05-20T11:33:14.166Z,14.30
2019-05-20T11:35:41.989Z,14.43
2019-05-20T11:38:09.547Z,13.78
2019-05-20T11:40:36.974Z,13.65
2019-05-20T11:43:04.583Z,13.20
2019-05-20T11:45:31.953Z,12.68
2019-05-20T11:47:59.405Z,12.88
2019-05-20T11:50:27.286Z,13.05
2019-05-20T11:52:54.665Z,12.45
2019-05-20T11:55:22.251Z,13.15
2019-05-20T11:57:49.676Z,13.18
2019-05-20T12:00:18.449Z,15.40
2019-05-20T12:02:45.903Z,14.47
2019-05-20T12:05:13.312Z,17.67
2019-05-20T12:07:40.628Z,18.90
2019-05-20T12:10:08.822Z,16.97
2019-05-20T12:12:36.297Z,13.15
2019-05-20T12:15:05.196Z,19.95
2019-05-20T12:17:33.423Z,15.15
2019-05-20T12:20:01.353Z,13.00
2019-05-20T12:22:28.856Z,19.40
2019-05-20T12:24:56.308Z,16.17
2019-05-20T12:27:23.747Z,16.87
2019-05-20T12:29:51.534Z,16.00
2019-05-20T12:32:19.176Z,19.98
2019-05-20T12:34:46.969Z,15.80
2019-05-20T12:37:14.444Z,13.10
2019-05-20T12:39:41.877Z,15.88
2019-05-20T12:42:09.298Z,12.58
2019-05-20T12:44:36.765Z,14.98
2019-05-20T12:47:04.844Z,14.68
2019-05-20T12:49:32.489Z,15.08
2019-05-20T12:51:59.994Z,14.60
2019-05-20T12:54:27.449Z,15.65
2019-05-20T12:56:56.149Z,14.23
2019-05-20T12:59:23.886Z,11.60
2019-05-20T13:01:53.244Z,13.05
2019-05-20T13:04:21.452Z,12.28
2019-05-20T13:06:48.947Z,12.20
2019-05-20T13:09:17.505Z,13.03
2019-05-20T13:11:45.017Z,10.85
2019-05-20T13:14:12.747Z,12.40
2019-05-20T13:16:40.183Z,12.05
2019-05-20T13:19:07.858Z,11.83
2019-05-20T13:21:35.618Z,12.53
2019-05-20T13:24:02.904Z,13.85
2019-05-20T13:26:30.335Z,15.50
2019-05-20T13:28:59.455Z,13.90
2019-05-20T13:31:27.025Z,16.30
2019-05-20T13:33:54.507Z,14.50
2019-05-20T13:36:22.389Z,15.13
2019-05-20T13:38:50.190Z,15.28
2019-05-20T13:41:17.596Z,15.95
2019-05-20T13:43:44.957Z,15.35
2019-05-20T13:46:12.314Z,17.20
2019-05-20T13:48:40.119Z,16.77
2019-05-20T13:51:07.536Z,16.00
2019-05-20T13:53:35.742Z,17.23
2019-05-20T13:56:03.073Z,19.42
2019-05-20T13:58:30.492Z,18.52
2019-05-20T14:00:58.507Z,18.67
2019-05-20T14:03:25.928Z,18.48
2019-05-20T14:05:53.764Z,19.02
2019-05-20T14:08:21.134Z,18.98
2019-05-20T14:11:03.539Z,19.80
2019-05-20T14:13:21.053Z,18.02
2019-05-20T14:15:48.468Z,18.00
2019-05-20T14:18:15.852Z,19.27
2019-05-20T14:20:43.200Z,19.20
2019-05-20T14:23:10.614Z,18.70
2019-05-20T14:25:38.717Z,19.37
2019-05-20T14:28:06.356Z,18.90
2019-05-20T14:30:33.923Z,18.02
2019-05-20T14:33:02.401Z,18.62
2019-05-20T14:35:29.832Z,20.05
2019-05-20T14:37:57.633Z,20.00
2019-05-20T14:40:25.025Z,21.07
2019-05-20T14:42:52.846Z,20.43
2019-05-20T14:45:20.492Z,20.95
2019-05-20T14:47:48.382Z,21.40
2019-05-20T14:50:16.109Z,20.50
2019-05-20T14:52:43.533Z,20.17
2019-05-20T14:55:11.016Z,19.55
2019-05-20T14:57:39.183Z,21.27
2019-05-20T15:00:08.083Z,20.57
2019-05-20T15:02:35.783Z,20.37
2019-05-20T15:05:05.768Z,22.93
2019-05-20T15:07:33.197Z,24.05
2019-05-20T15:10:01.498Z,25.35
2019-05-20T15:12:28.836Z,25.52
2019-05-20T15:14:56.867Z,26.40
2019-05-20T15:17:24.559Z,26.95
2019-05-20T15:19:52.346Z,25.45
2019-05-20T15:22:19.903Z,28.98
2019-05-20T15:24:47.775Z,29.57
2019-05-20T15:27:15.631Z,30.95
2019-05-20T15:29:43.343Z,33.48
2019-05-20T15:32:11.399Z,35.52
2019-05-20T15:34:38.685Z,34.35
2019-05-20T15:37:06.502Z,35.65
2019-05-20T15:39:34.309Z,36.88
2019-05-20T15:42:02.552Z,34.98
2019-05-20T15:44:30.033Z,39.67
2019-05-20T15:46:58.230Z,42.25
2019-05-20T15:49:26.048Z,52.50
2019-05-20T15:51:53.559Z,58.60
2019-05-20T15:54:21.126Z,47.20
2019-05-20T15:56:49.001Z,39.85
2019-05-20T15:59:16.719Z,34.60
2019-05-20T16:01:44.487Z,36.30
2019-05-20T16:04:11.905Z,36.35
2019-05-20T16:06:39.350Z,23.57
2019-05-20T16:09:06.925Z,22.85
2019-05-20T16:11:34.283Z,18.10
2019-05-20T16:14:02.739Z,18.10
2019-05-20T16:16:30.282Z,16.05
2019-05-20T16:18:58.228Z,15.83
2019-05-20T16:21:25.794Z,17.30
2019-05-20T16:23:53.973Z,18.15
2019-05-20T16:26:21.478Z,14.00
2019-05-20T16:28:52.466Z,12.40
2019-05-20T16:31:19.935Z,12.00
2019-05-20T16:33:47.406Z,11.78
2019-05-20T16:36:14.812Z,9.50
2019-05-20T16:38:42.226Z,10.90
2019-05-20T16:41:10.575Z,8.38
2019-05-20T16:43:38.575Z,8.95
2019-05-20T16:46:06.875Z,9.15
2019-05-20T16:48:34.437Z,8.55
2019-05-20T16:51:01.905Z,7.95
2019-05-20T16:53:29.369Z,10.30
2019-05-20T16:55:57.188Z,8.95
2019-05-20T16:58:24.625Z,8.65
2019-05-20T17:00:52.274Z,8.73
2019-05-20T17:03:20.782Z,8.30
2019-05-20T17:05:48.618Z,8.43
2019-05-20T17:08:16.075Z,9.70
2019-05-20T17:10:43.899Z,10.18
2019-05-20T17:13:11.388Z,9.40
2019-05-20T17:15:39.169Z,8.35
2019-05-20T17:18:06.653Z,9.53
2019-05-20T17:20:34.134Z,10.10
2019-05-20T17:23:01.850Z,8.73
2019-05-20T17:25:29.272Z,7.85
2019-05-20T17:27:56.701Z,7.47
2019-05-20T17:30:24.147Z,13.13
2019-05-20T17:32:52.316Z,15.45
2019-05-20T17:35:20.456Z,9.60
2019-05-20T17:37:47.801Z,7.97
2019-05-20T17:40:15.621Z,43.65
2019-05-20T17:42:43.024Z,11.68
2019-05-20T17:45:10.802Z,9.08
2019-05-20T17:47:38.695Z,8.20
2019-05-20T17:50:07.256Z,9.35
2019-05-20T17:52:34.871Z,8.33
2019-05-20T17:55:02.375Z,8.60
2019-05-20T17:57:29.984Z,7.87
2019-05-20T17:59:57.753Z,7.83
2019-05-20T18:02:25.127Z,6.55
2019-05-20T18:04:52.414Z,6.33
2019-05-20T18:07:20.191Z,6.50
2019-05-20T18:09:49.632Z,7.25
2019-05-20T18:12:17.104Z,7.80
2019-05-20T18:14:48.650Z,7.75
2019-05-20T18:17:16.088Z,7.97
2019-05-20T18:19:43.556Z,7.65
2019-05-20T18:22:11.270Z,13.40
2019-05-20T18:24:38.899Z,10.88
2019-05-20T18:27:07.215Z,10.03
2019-05-20T18:29:34.889Z,8.33
2019-05-20T18:32:02.295Z,9.50
2019-05-20T18:34:29.766Z,9.18
2019-05-20T18:37:00.228Z,7.17
2019-05-20T18:39:27.940Z,9.08
2019-05-20T18:41:55.834Z,6.80
2019-05-20T18:44:23.530Z,7.05
2019-05-20T18:46:50.944Z,7.47
2019-05-20T18:49:18.748Z,6.22
2019-05-20T18:51:46.232Z,6.10
2019-05-20T18:54:16.705Z,7.20
2019-05-20T18:56:44.129Z,6.97
2019-05-20T18:59:12.213Z,9.15
2019-05-20T19:01:55.843Z,7.60
2019-05-20T19:04:09.687Z,6.80
2019-05-20T19:06:37.676Z,6.97
2019-05-20T19:09:06.063Z,7.05
2019-05-20T19:11:33.663Z,6.65
2019-05-20T19:14:01.135Z,6.53
2019-05-20T19:16:28.570Z,6.83
2019-05-20T19:18:55.968Z,6.20
2019-05-20T19:21:23.372Z,7.40
2019-05-20T19:23:51.086Z,7.30
2019-05-20T19:26:24.862Z,9.33
2019-05-20T19:28:48.566Z,7.95
2019-05-20T19:31:16.308Z,7.72
2019-05-20T19:33:44.350Z,7.50
2019-05-20T19:36:11.784Z,8.10
2019-05-20T19:38:39.542Z,9.15
2019-05-20T19:41:07.025Z,8.48
2019-05-20T19:43:34.595Z,8.15
2019-05-20T19:46:02.450Z,8.38
2019-05-20T19:48:29.809Z,8.63
2019-05-20T19:50:57.190Z,8.85
2019-05-20T19:53:24.932Z,8.88
2019-05-20T19:55:52.764Z,11.45
2019-05-20T19:58:20.526Z,8.80
2019-05-20T20:00:48.023Z,9.70
2019-05-20T20:03:15.764Z,9.05
2019-05-20T20:06:02.613Z,9.60
2019-05-20T20:09:07.871Z,8.95
2019-05-20T20:11:37.007Z,9.83
2019-05-20T20:14:04.480Z,10.18
2019-05-20T20:16:32.121Z,8.48
2019-05-20T20:18:59.535Z,10.53
2019-05-20T20:21:27.374Z,9.98
2019-05-20T20:23:54.851Z,9.95
2019-05-20T20:26:22.279Z,10.28
2019-05-20T20:28:50.619Z,10.45
2019-05-20T20:31:18.059Z,10.18
2019-05-20T20:33:45.575Z,9.50
2019-05-20T20:36:13.330Z,9.53
2019-05-20T20:38:40.666Z,10.32
2019-05-20T20:41:08.148Z,10.78
2019-05-20T20:43:35.651Z,10.38
2019-05-20T20:46:03.157Z,10.15
2019-05-20T20:48:30.449Z,10.32
2019-05-20T20:50:57.803Z,9.55
2019-05-20T20:53:25.542Z,9.93
2019-05-20T20:55:53.065Z,10.53
2019-05-20T20:58:20.496Z,10.20
2019-05-20T21:00:47.880Z,9.95
2019-05-20T21:03:15.263Z,10.88
2019-05-20T21:05:42.873Z,9.70
2019-05-20T21:08:10.782Z,12.03
2019-05-20T21:10:38.549Z,12.90
2019-05-20T21:13:06.849Z,11.25
2019-05-20T21:15:35.008Z,10.23
2019-05-20T21:18:02.761Z,9.48
2019-05-20T21:20:30.141Z,10.08
2019-05-20T21:22:57.566Z,10.43
2019-05-20T21:25:25.330Z,9.75
2019-05-20T21:27:52.806Z,10.98
2019-05-20T21:30:20.660Z,10.53
2019-05-20T21:32:47.993Z,9.78
2019-05-20T21:35:15.345Z,9.78
2019-05-20T21:37:42.731Z,9.68
2019-05-20T21:40:10.273Z,12.43
2019-05-20T21:42:37.749Z,12.55
2019-05-20T21:45:05.198Z,11.30
2019-05-20T21:47:33.682Z,9.95
2019-05-20T21:50:01.026Z,13.05
2019-05-20T21:52:29.006Z,13.05
2019-05-20T21:54:56.490Z,13.15
2019-05-20T21:57:24.149Z,12.68
2019-05-20T21:59:51.944Z,14.60
2019-05-20T22:02:19.754Z,13.35
2019-05-20T22:04:47.083Z,13.75
2019-05-20T22:07:14.919Z,12.20
2019-05-20T22:09:42.638Z,13.13
2019-05-20T22:12:09.925Z,11.48
2019-05-20T22:14:37.322Z,13.55
2019-05-20T22:17:04.759Z,14.83
2019-05-20T22:19:32.562Z,13.13
2019-05-20T22:22:09.616Z,12.35
2019-05-20T22:24:36.943Z,12.53
2019-05-20T22:27:04.300Z,13.62
2019-05-20T22:29:31.965Z,12.15
2019-05-20T22:31:59.320Z,14.03
2019-05-20T22:34:26.740Z,13.48
2019-05-20T22:36:54.225Z,13.35
2019-05-20T22:39:22.264Z,13.60
2019-05-20T22:41:49.970Z,14.85
2019-05-20T22:44:17.384Z,13.58
2019-05-20T22:46:45.122Z,13.62
2019-05-20T22:49:12.460Z,13.55
2019-05-20T22:51:40.113Z,14.50
2019-05-20T22:54:07.525Z,14.58
2019-05-20T22:56:34.955Z,13.75
2019-05-20T22:59:02.641Z,15.25
2019-05-20T23:01:29.988Z,17.07
2019-05-20T23:03:57.430Z,14.18
2019-05-20T23:06:24.860Z,17.55
2019-05-20T23:08:52.322Z,15.25
2019-05-20T23:11:19.731Z,17.10
2019-05-20T23:13:47.237Z,14.63
2019-05-20T23:16:14.619Z,16.90
2019-05-20T23:18:42.408Z,16.85
2019-05-20T23:21:09.745Z,18.85
2019-05-20T23:23:37.049Z,18.27
2019-05-20T23:26:04.594Z,19.42
2019-05-20T23:28:32.177Z,15.93
2019-05-20T23:30:59.882Z,15.28
2019-05-20T23:33:27.944Z,16.77
2019-05-20T23:35:55.635Z,15.75
2019-05-20T23:38:23.125Z,19.45
2019-05-20T23:40:50.836Z,17.10
2019-05-20T23:43:18.252Z,14.80
2019-05-20T23:45:46.130Z,14.28
2019-05-20T23:48:13.456Z,17.42
2019-05-20T23:50:41.182Z,16.77
2019-05-20T23:53:09.159Z,16.32
2019-05-20T23:55:36.544Z,16.17
2019-05-20T23:58:03.948Z,16.37
