createdAt,value
2023-03-29T00:02:04.355Z,3.38
2023-03-29T00:04:31.418Z,1.98
2023-03-29T00:07:03.945Z,2.08
2023-03-29T00:09:33.820Z,1.85
2023-03-29T00:12:01.484Z,2.00
2023-03-29T00:14:30.628Z,2.10
2023-03-29T00:16:58.272Z,1.80
2023-03-29T00:19:24.921Z,1.33
2023-03-29T00:21:51.519Z,1.27
2023-03-29T00:24:18.131Z,3.45
2023-03-29T00:26:44.801Z,1.38
2023-03-29T00:29:11.428Z,1.40
2023-03-29T00:31:38.405Z,1.90
2023-03-29T00:34:05.312Z,1.27
2023-03-29T00:36:31.949Z,1.17
2023-03-29T00:38:58.586Z,1.42
2023-03-29T00:41:26.108Z,2.47
2023-03-29T00:44:01.325Z,1.70
2023-03-29T00:46:30.586Z,1.77
2023-03-29T00:49:05.303Z,1.70
2023-03-29T00:51:37.365Z,1.65
2023-03-29T00:54:14.753Z,1.80
2023-03-29T00:56:44.868Z,1.50
2023-03-29T00:59:16.167Z,1.85
2023-03-29T01:01:54.326Z,1.95
2023-03-29T01:04:31.204Z,2.20
2023-03-29T01:07:13.655Z,2.15
2023-03-29T01:09:44.567Z,1.75
2023-03-29T01:12:18.390Z,1.80
2023-03-29T01:14:51.708Z,1.60
2023-03-29T01:17:21.794Z,1.30
2023-03-29T01:19:58.314Z,1.80
2023-03-29T01:22:28.366Z,2.20
2023-03-29T01:25:07.630Z,1.48
2023-03-29T01:28:10.184Z,1.63
2023-03-29T01:31:09.056Z,1.30
2023-03-29T01:33:43.877Z,1.70
2023-03-29T01:36:34.980Z,1.40
2023-03-29T01:39:07.087Z,1.70
2023-03-29T01:41:46.855Z,1.58
2023-03-29T01:44:45.456Z,1.50
2023-03-29T01:47:33.065Z,1.70
2023-03-29T01:50:04.009Z,1.63
2023-03-29T01:52:50.838Z,2.08
2023-03-29T01:55:24.099Z,1.48
2023-03-29T01:57:54.092Z,1.70
2023-03-29T02:00:27.751Z,1.50
2023-03-29T02:03:00.242Z,1.63
2023-03-29T02:05:30.638Z,1.70
2023-03-29T02:08:00.395Z,1.42
2023-03-29T02:10:28.168Z,1.48
2023-03-29T02:12:55.350Z,1.35
2023-03-29T02:15:23.508Z,1.40
2023-03-29T02:17:50.941Z,1.58
2023-03-29T02:20:26.930Z,1.63
2023-03-29T02:23:09.291Z,1.55
2023-03-29T02:25:37.975Z,1.55
2023-03-29T02:28:06.773Z,1.92
2023-03-29T02:30:54.683Z,1.83
2023-03-29T02:33:34.418Z,1.40
2023-03-29T02:36:10.287Z,1.40
2023-03-29T02:38:39.120Z,1.40
2023-03-29T02:41:07.402Z,1.42
2023-03-29T02:43:35.612Z,1.15
2023-03-29T02:46:03.568Z,2.05
2023-03-29T02:48:32.289Z,1.05
2023-03-29T02:51:03.365Z,2.50
2023-03-29T02:53:52.016Z,1.50
2023-03-29T02:56:21.590Z,1.67
2023-03-29T02:58:48.163Z,1.90
2023-03-29T03:01:17.971Z,1.42
2023-03-29T03:03:45.251Z,1.40
2023-03-29T03:06:13.508Z,1.63
2023-03-29T03:08:40.304Z,1.50
2023-03-29T03:11:07.157Z,1.40
2023-03-29T03:13:34.178Z,1.52
2023-03-29T03:16:01.218Z,1.42
2023-03-29T03:18:28.683Z,1.10
2023-03-29T03:21:01.711Z,1.60
2023-03-29T03:23:29.510Z,1.55
2023-03-29T03:25:57.073Z,2.20
2023-03-29T03:28:24.450Z,1.52
2023-03-29T03:30:51.387Z,1.38
2023-03-29T03:33:54.437Z,1.58
2023-03-29T03:36:37.726Z,1.33
2023-03-29T03:39:07.128Z,9.00
2023-03-29T03:41:34.722Z,1.50
2023-03-29T03:44:02.107Z,1.90
2023-03-29T03:46:29.721Z,1.63
2023-03-29T03:48:57.643Z,1.42
2023-03-29T03:51:30.373Z,1.25
2023-03-29T03:53:57.430Z,1.30
2023-03-29T03:56:44.570Z,1.45
2023-03-29T03:59:23.424Z,1.40
2023-03-29T04:01:56.685Z,1.60
2023-03-29T04:04:24.813Z,1.67
2023-03-29T04:07:13.077Z,1.40
2023-03-29T04:09:55.514Z,2.25
2023-03-29T04:12:45.527Z,1.73
2023-03-29T04:15:12.449Z,2.05
2023-03-29T04:17:44.771Z,2.40
2023-03-29T04:20:24.345Z,1.45
2023-03-29T04:22:51.817Z,1.63
2023-03-29T04:25:21.468Z,1.35
2023-03-29T04:27:50.418Z,1.75
2023-03-29T04:30:37.834Z,1.40
2023-03-29T04:33:15.501Z,1.92
2023-03-29T04:35:47.778Z,1.30
2023-03-29T04:38:16.782Z,1.30
2023-03-29T04:40:45.669Z,1.40
2023-03-29T04:43:31.231Z,2.85
2023-03-29T04:46:08.005Z,1.50
2023-03-29T04:48:57.476Z,1.48
2023-03-29T04:51:33.411Z,1.30
2023-03-29T04:54:00.866Z,1.33
2023-03-29T04:56:32.545Z,1.58
2023-03-29T04:59:32.215Z,1.50
2023-03-29T05:02:01.232Z,1.45
2023-03-29T05:04:28.530Z,1.52
2023-03-29T05:07:12.964Z,3.22
2023-03-29T05:09:40.777Z,1.25
2023-03-29T05:12:08.629Z,2.90
2023-03-29T05:14:47.162Z,1.40
2023-03-29T05:17:14.294Z,1.70
2023-03-29T05:19:41.361Z,2.20
2023-03-29T05:22:08.979Z,1.92
2023-03-29T05:24:36.505Z,1.58
2023-03-29T05:27:22.948Z,1.45
2023-03-29T05:30:01.244Z,1.45
2023-03-29T05:32:43.020Z,1.58
2023-03-29T05:35:12.606Z,4.05
2023-03-29T05:37:39.312Z,1.35
2023-03-29T05:40:10.186Z,1.48
2023-03-29T05:42:54.006Z,1.80
2023-03-29T05:45:22.948Z,1.70
2023-03-29T05:47:50.478Z,3.08
2023-03-29T05:50:17.280Z,1.75
2023-03-29T05:52:44.807Z,1.63
2023-03-29T05:55:11.911Z,2.17
2023-03-29T05:57:39.617Z,1.30
2023-03-29T06:00:23.451Z,3.13
2023-03-29T06:03:03.654Z,1.60
2023-03-29T06:05:40.509Z,1.25
2023-03-29T06:08:07.184Z,1.40
2023-03-29T06:10:50.189Z,1.90
2023-03-29T06:13:46.091Z,1.45
2023-03-29T06:16:13.495Z,2.38
2023-03-29T06:18:41.089Z,4.72
2023-03-29T06:21:09.326Z,1.42
2023-03-29T06:23:36.559Z,3.92
2023-03-29T06:26:04.167Z,2.78
2023-03-29T06:28:31.847Z,1.73
2023-03-29T06:31:02.683Z,2.65
2023-03-29T06:33:34.287Z,1.95
2023-03-29T06:36:24.296Z,2.58
2023-03-29T06:38:51.236Z,1.67
2023-03-29T06:41:41.059Z,1.60
2023-03-29T06:44:07.702Z,5.28
2023-03-29T06:46:49.335Z,1.75
2023-03-29T06:49:15.949Z,1.20
2023-03-29T06:52:01.196Z,1.30
2023-03-29T06:54:28.260Z,1.85
2023-03-29T06:57:00.989Z,1.58
2023-03-29T06:59:29.244Z,1.30
2023-03-29T07:01:58.606Z,3.10
2023-03-29T07:04:44.693Z,1.50
2023-03-29T07:07:27.511Z,1.60
2023-03-29T07:10:09.439Z,2.92
2023-03-29T07:13:15.623Z,4.38
2023-03-29T07:15:43.814Z,1.65
2023-03-29T07:18:20.233Z,1.70
2023-03-29T07:20:48.435Z,2.00
2023-03-29T07:23:15.446Z,2.92
2023-03-29T07:25:42.112Z,1.52
2023-03-29T07:28:09.229Z,1.52
2023-03-29T07:30:37.155Z,2.60
2023-03-29T07:33:15.950Z,1.60
2023-03-29T07:35:48.666Z,1.85
2023-03-29T07:38:15.647Z,1.17
2023-03-29T07:40:47.360Z,2.92
2023-03-29T07:43:40.197Z,2.00
2023-03-29T07:46:07.021Z,1.85
2023-03-29T07:48:37.038Z,1.20
2023-03-29T07:51:07.149Z,1.45
2023-03-29T07:53:42.173Z,1.30
2023-03-29T07:56:25.080Z,1.55
2023-03-29T07:59:02.185Z,1.40
2023-03-29T08:01:29.272Z,2.13
2023-03-29T08:03:59.163Z,1.75
2023-03-29T08:06:45.770Z,1.70
2023-03-29T08:09:12.964Z,1.58
2023-03-29T08:11:42.833Z,2.38
2023-03-29T08:14:17.665Z,1.50
2023-03-29T08:17:07.581Z,1.73
2023-03-29T08:19:40.003Z,2.30
2023-03-29T08:22:08.164Z,2.25
2023-03-29T08:24:55.293Z,1.60
2023-03-29T08:27:25.297Z,2.47
2023-03-29T08:29:52.702Z,1.40
2023-03-29T08:32:19.572Z,2.08
2023-03-29T08:34:46.916Z,2.35
2023-03-29T08:37:27.616Z,2.55
2023-03-29T08:39:57.080Z,1.42
2023-03-29T08:43:14.250Z,3.60
2023-03-29T08:46:35.321Z,1.63
2023-03-29T08:49:29.245Z,1.85
2023-03-29T08:52:00.474Z,1.63
2023-03-29T08:54:35.893Z,2.00
2023-03-29T08:57:32.757Z,1.23
2023-03-29T09:00:10.623Z,1.20
2023-03-29T09:02:40.960Z,2.88
2023-03-29T09:05:35.001Z,2.35
2023-03-29T09:08:17.472Z,1.48
2023-03-29T09:10:50.838Z,1.42
2023-03-29T09:13:23.269Z,2.70
2023-03-29T09:16:07.467Z,2.65
2023-03-29T09:18:50.985Z,1.52
2023-03-29T09:21:40.564Z,1.92
2023-03-29T09:24:16.065Z,1.45
2023-03-29T09:27:05.812Z,1.98
2023-03-29T09:30:02.502Z,1.42
2023-03-29T09:32:54.318Z,2.05
2023-03-29T09:35:42.146Z,1.30
2023-03-29T09:38:16.198Z,1.15
2023-03-29T09:40:49.800Z,1.70
2023-03-29T09:43:30.814Z,1.45
2023-03-29T09:46:04.113Z,1.73
2023-03-29T09:48:37.822Z,1.70
2023-03-29T09:51:07.082Z,1.75
2023-03-29T09:53:33.975Z,1.40
2023-03-29T09:56:19.024Z,1.40
2023-03-29T09:58:51.780Z,1.40
2023-03-29T10:01:19.807Z,1.67
2023-03-29T10:03:51.804Z,1.73
2023-03-29T10:06:21.452Z,1.40
2023-03-29T10:08:59.253Z,1.80
2023-03-29T10:11:37.042Z,1.10
2023-03-29T10:14:07.226Z,1.10
2023-03-29T10:16:38.543Z,3.30
2023-03-29T10:19:21.211Z,3.97
2023-03-29T10:21:50.046Z,1.88
2023-03-29T10:24:24.356Z,1.42
2023-03-29T10:26:55.663Z,1.48
2023-03-29T10:29:25.139Z,1.30
2023-03-29T10:31:52.931Z,1.42
2023-03-29T10:34:25.300Z,1.40
2023-03-29T10:36:58.585Z,1.92
2023-03-29T10:39:29.178Z,1.40
2023-03-29T10:41:56.051Z,1.30
2023-03-29T10:44:33.244Z,1.27
2023-03-29T10:47:17.934Z,1.30
2023-03-29T10:49:50.878Z,1.48
2023-03-29T10:52:17.866Z,1.45
2023-03-29T10:54:45.540Z,1.42
2023-03-29T10:57:17.018Z,1.38
2023-03-29T11:00:08.879Z,1.30
2023-03-29T11:03:25.155Z,1.48
2023-03-29T11:06:07.812Z,1.15
2023-03-29T11:08:49.504Z,1.58
2023-03-29T11:11:35.847Z,1.30
2023-03-29T11:14:33.675Z,2.10
2023-03-29T11:17:20.075Z,2.10
2023-03-29T11:20:05.738Z,2.20
2023-03-29T11:22:47.577Z,1.40
2023-03-29T11:25:53.852Z,1.58
2023-03-29T11:28:44.663Z,1.27
2023-03-29T11:31:21.274Z,1.20
2023-03-29T11:33:52.033Z,1.20
2023-03-29T11:36:31.773Z,1.30
2023-03-29T11:39:21.511Z,1.20
2023-03-29T11:41:57.172Z,1.55
2023-03-29T11:44:30.264Z,1.65
2023-03-29T11:47:10.485Z,1.23
2023-03-29T11:49:43.021Z,1.33
2023-03-29T11:52:24.446Z,1.10
2023-03-29T11:55:03.902Z,1.75
2023-03-29T11:57:35.196Z,1.35
2023-03-29T12:00:14.576Z,1.50
2023-03-29T12:02:48.662Z,2.88
2023-03-29T12:05:26.350Z,1.50
2023-03-29T12:08:09.150Z,1.88
2023-03-29T12:10:40.543Z,2.15
2023-03-29T12:13:21.015Z,1.77
2023-03-29T12:16:16.477Z,1.48
2023-03-29T12:18:48.221Z,1.60
2023-03-29T12:21:20.823Z,1.40
2023-03-29T12:23:49.259Z,1.38
2023-03-29T12:26:43.631Z,1.65
2023-03-29T12:29:52.566Z,1.15
2023-03-29T12:32:49.801Z,1.30
2023-03-29T12:36:13.721Z,1.23
2023-03-29T12:39:01.292Z,1.10
2023-03-29T12:41:53.535Z,1.42
2023-03-29T12:44:41.334Z,2.00
2023-03-29T12:47:39.698Z,1.02
2023-03-29T12:50:07.040Z,1.38
2023-03-29T12:52:36.142Z,1.55
2023-03-29T12:55:20.800Z,1.15
2023-03-29T12:58:10.164Z,1.37
2023-03-29T13:00:36.831Z,0.93
2023-03-29T13:03:34.712Z,1.50
2023-03-29T13:06:05.279Z,1.42
2023-03-29T13:08:44.116Z,1.83
2023-03-29T13:11:31.756Z,1.83
2023-03-29T13:14:01.889Z,2.03
2023-03-29T13:16:34.300Z,1.77
2023-03-29T13:19:29.422Z,1.27
2023-03-29T13:22:17.274Z,1.25
2023-03-29T13:25:14.107Z,1.30
2023-03-29T13:28:14.232Z,1.52
2023-03-29T13:30:58.411Z,1.40
2023-03-29T13:33:43.604Z,1.23
2023-03-29T13:36:21.683Z,2.05
2023-03-29T13:38:50.544Z,1.58
2023-03-29T13:41:28.795Z,1.48
2023-03-29T13:43:56.465Z,1.40
2023-03-29T13:46:37.239Z,1.40
2023-03-29T13:49:14.296Z,1.38
2023-03-29T13:51:47.572Z,1.63
2023-03-29T13:54:40.699Z,1.25
2023-03-29T13:57:17.773Z,1.30
2023-03-29T13:59:57.889Z,2.53
2023-03-29T14:02:32.683Z,1.95
2023-03-29T14:05:02.232Z,2.35
2023-03-29T14:07:32.480Z,1.50
2023-03-29T14:10:01.146Z,1.77
2023-03-29T14:12:37.361Z,1.40
2023-03-29T14:15:09.649Z,1.40
2023-03-29T14:17:36.958Z,1.60
2023-03-29T14:20:09.640Z,1.40
2023-03-29T14:22:37.678Z,1.40
2023-03-29T14:25:14.234Z,2.35
2023-03-29T14:27:41.778Z,1.20
2023-03-29T14:30:23.372Z,1.67
2023-03-29T14:32:51.352Z,1.40
2023-03-29T14:35:19.003Z,1.57
2023-03-29T14:37:47.900Z,1.60
2023-03-29T14:40:27.737Z,1.20
2023-03-29T14:42:55.236Z,1.77
2023-03-29T14:45:25.471Z,1.50
2023-03-29T14:47:52.874Z,1.97
2023-03-29T14:50:26.428Z,1.70
2023-03-29T14:52:54.073Z,1.60
2023-03-29T14:55:23.833Z,1.70
2023-03-29T14:57:54.268Z,1.55
2023-03-29T15:00:24.690Z,1.47
2023-03-29T15:03:00.611Z,1.15
2023-03-29T15:05:32.475Z,1.63
2023-03-29T15:08:01.148Z,1.52
2023-03-29T15:10:28.145Z,1.77
2023-03-29T15:12:55.986Z,1.63
2023-03-29T15:15:24.273Z,1.27
2023-03-29T15:17:52.644Z,1.50
2023-03-29T15:20:26.970Z,1.92
2023-03-29T15:23:04.600Z,1.55
2023-03-29T15:25:37.143Z,1.50
2023-03-29T15:28:04.361Z,1.67
2023-03-29T15:30:49.455Z,1.30
2023-03-29T15:33:23.617Z,2.05
2023-03-29T15:35:53.134Z,2.83
2023-03-29T15:38:25.434Z,1.40
2023-03-29T15:40:57.177Z,1.95
2023-03-29T15:43:24.562Z,2.53
2023-03-29T15:45:51.228Z,1.98
2023-03-29T15:48:23.776Z,2.15
2023-03-29T15:50:50.589Z,1.77
2023-03-29T15:53:18.253Z,2.10
2023-03-29T15:55:48.723Z,2.42
2023-03-29T15:58:18.972Z,2.63
2023-03-29T16:00:52.051Z,2.30
2023-03-29T16:03:19.003Z,3.27
2023-03-29T16:05:46.122Z,2.47
2023-03-29T16:08:13.596Z,2.47
2023-03-29T16:10:41.780Z,2.55
2023-03-29T16:13:12.207Z,2.10
2023-03-29T16:15:41.585Z,2.67
2023-03-29T16:18:08.628Z,3.05
2023-03-29T16:20:35.569Z,2.28
2023-03-29T16:23:08.685Z,2.83
2023-03-29T16:25:39.990Z,3.13
2023-03-29T16:28:09.106Z,1.90
2023-03-29T16:30:37.749Z,3.00
2023-03-29T16:33:08.439Z,2.17
2023-03-29T16:35:40.468Z,2.03
2023-03-29T16:38:07.986Z,2.47
2023-03-29T16:40:35.913Z,3.55
2023-03-29T16:43:02.843Z,2.10
2023-03-29T16:45:29.671Z,2.08
2023-03-29T16:47:56.373Z,2.85
2023-03-29T16:50:23.300Z,3.00
2023-03-29T16:52:52.480Z,2.20
2023-03-29T16:55:22.124Z,2.42
2023-03-29T16:57:50.824Z,3.03
2023-03-29T17:00:19.835Z,2.25
2023-03-29T17:02:49.697Z,2.38
2023-03-29T17:05:18.227Z,3.28
2023-03-29T17:07:45.391Z,4.50
2023-03-29T17:10:12.962Z,1.92
2023-03-29T17:12:39.894Z,2.33
2023-03-29T17:15:07.821Z,2.28
2023-03-29T17:17:35.421Z,2.75
2023-03-29T17:20:02.154Z,2.40
2023-03-29T17:22:28.730Z,2.97
2023-03-29T17:24:55.444Z,2.60
2023-03-29T17:27:22.163Z,3.00
2023-03-29T17:29:52.157Z,3.27
2023-03-29T17:32:18.805Z,3.67
2023-03-29T17:34:46.271Z,2.88
2023-03-29T17:37:12.956Z,3.42
2023-03-29T17:39:41.933Z,3.30
2023-03-29T17:42:08.828Z,6.70
2023-03-29T17:44:36.181Z,8.60
2023-03-29T17:47:03.052Z,7.57
2023-03-29T17:49:29.706Z,8.77
2023-03-29T17:51:56.360Z,8.52
2023-03-29T17:54:23.055Z,5.83
2023-03-29T17:56:50.565Z,5.57
2023-03-29T17:59:17.525Z,6.22
2023-03-29T18:01:44.255Z,7.93
2023-03-29T18:04:11.909Z,3.17
2023-03-29T18:06:38.579Z,3.40
2023-03-29T18:09:05.660Z,4.28
2023-03-29T18:11:32.339Z,5.00
2023-03-29T18:14:00.613Z,4.22
2023-03-29T18:16:28.310Z,4.18
2023-03-29T18:18:55.029Z,6.23
2023-03-29T18:21:21.963Z,5.60
2023-03-29T18:23:49.323Z,4.05
2023-03-29T18:26:16.620Z,4.90
2023-03-29T18:28:47.029Z,7.13
2023-03-29T18:31:15.010Z,5.03
2023-03-29T18:33:41.859Z,6.05
2023-03-29T18:36:11.855Z,4.25
2023-03-29T18:38:40.651Z,4.45
2023-03-29T18:41:08.558Z,6.95
2023-03-29T18:43:35.926Z,5.80
2023-03-29T18:46:04.172Z,5.28
2023-03-29T18:48:31.261Z,5.55
2023-03-29T18:50:57.881Z,6.03
2023-03-29T18:53:24.718Z,5.78
2023-03-29T18:55:51.326Z,4.67
2023-03-29T18:58:19.041Z,5.18
2023-03-29T19:00:45.957Z,8.23
2023-03-29T19:03:12.897Z,7.65
2023-03-29T19:05:39.803Z,6.05
2023-03-29T19:08:08.889Z,5.23
2023-03-29T19:10:39.932Z,4.78
2023-03-29T19:13:07.078Z,5.22
2023-03-29T19:15:34.887Z,4.80
2023-03-29T19:18:01.736Z,3.50
2023-03-29T19:20:29.293Z,6.43
2023-03-29T19:22:56.476Z,5.30
2023-03-29T19:25:23.121Z,3.05
2023-03-29T19:27:50.333Z,3.30
2023-03-29T19:30:18.361Z,4.82
2023-03-29T19:32:45.567Z,5.30
2023-03-29T19:35:13.292Z,6.70
2023-03-29T19:37:40.148Z,7.55
2023-03-29T19:40:09.626Z,3.83
2023-03-29T19:42:37.714Z,5.40
2023-03-29T19:45:05.752Z,3.47
2023-03-29T19:47:32.417Z,3.05
2023-03-29T19:49:59.966Z,2.80
2023-03-29T19:52:28.027Z,3.33
2023-03-29T19:54:56.003Z,4.55
2023-03-29T19:57:23.879Z,2.20
2023-03-29T19:59:53.108Z,3.15
2023-03-29T20:02:19.743Z,2.00
2023-03-29T20:04:46.502Z,5.97
2023-03-29T20:07:13.133Z,4.15
2023-03-29T20:09:43.884Z,2.10
2023-03-29T20:12:11.865Z,2.55
2023-03-29T20:14:40.272Z,3.20
2023-03-29T20:17:07.388Z,2.55
2023-03-29T20:19:36.731Z,4.65
2023-03-29T20:22:04.626Z,1.70
2023-03-29T20:24:32.608Z,2.80
2023-03-29T20:26:59.363Z,2.90
2023-03-29T20:29:26.367Z,2.78
2023-03-29T20:31:53.390Z,2.22
2023-03-29T20:34:20.421Z,2.73
2023-03-29T20:36:47.126Z,2.55
2023-03-29T20:39:17.652Z,2.78
2023-03-29T20:41:47.499Z,2.88
2023-03-29T20:44:16.735Z,2.58
2023-03-29T20:46:54.338Z,2.57
2023-03-29T20:49:26.325Z,2.65
2023-03-29T20:51:58.600Z,2.55
2023-03-29T20:54:26.000Z,2.67
2023-03-29T20:56:57.876Z,2.13
2023-03-29T20:59:24.922Z,4.57
2023-03-29T21:01:52.109Z,3.28
2023-03-29T21:04:19.841Z,2.10
2023-03-29T21:06:49.537Z,2.30
2023-03-29T21:09:17.543Z,2.65
2023-03-29T21:11:44.177Z,3.57
2023-03-29T21:14:11.341Z,3.92
2023-03-29T21:16:41.708Z,3.13
2023-03-29T21:19:09.510Z,2.85
2023-03-29T21:21:36.098Z,2.22
2023-03-29T21:24:03.821Z,3.03
2023-03-29T21:26:30.637Z,2.85
2023-03-29T21:28:57.379Z,2.55
2023-03-29T21:31:24.208Z,3.78
2023-03-29T21:33:50.865Z,2.38
2023-03-29T21:36:17.590Z,1.90
2023-03-29T21:38:44.374Z,1.70
2023-03-29T21:41:12.076Z,1.88
2023-03-29T21:43:39.506Z,2.25
2023-03-29T21:46:06.623Z,2.35
2023-03-29T21:48:33.240Z,2.33
2023-03-29T21:50:59.985Z,1.52
2023-03-29T21:53:27.037Z,3.70
2023-03-29T21:55:54.102Z,2.50
2023-03-29T21:58:20.805Z,2.03
2023-03-29T22:00:48.519Z,2.50
2023-03-29T22:03:15.859Z,2.30
2023-03-29T22:05:43.850Z,2.15
2023-03-29T22:08:10.485Z,2.75
2023-03-29T22:10:41.225Z,2.17
2023-03-29T22:13:08.906Z,2.30
2023-03-29T22:15:35.576Z,2.35
2023-03-29T22:18:03.360Z,1.77
2023-03-29T22:20:29.998Z,3.38
2023-03-29T22:22:56.757Z,2.03
2023-03-29T22:25:24.338Z,2.10
2023-03-29T22:27:50.954Z,1.90
2023-03-29T22:30:17.901Z,1.40
2023-03-29T22:32:44.622Z,1.80
2023-03-29T22:35:11.672Z,2.53
2023-03-29T22:37:43.390Z,1.73
2023-03-29T22:40:12.022Z,2.15
2023-03-29T22:42:39.417Z,1.88
2023-03-29T22:45:06.717Z,2.55
2023-03-29T22:47:34.136Z,2.30
2023-03-29T22:50:01.164Z,2.00
2023-03-29T22:52:27.873Z,2.92
2023-03-29T22:54:57.304Z,1.65
2023-03-29T22:57:24.103Z,1.95
2023-03-29T22:59:50.881Z,4.55
2023-03-29T23:02:17.515Z,2.13
2023-03-29T23:04:45.362Z,2.95
2023-03-29T23:07:12.286Z,1.83
2023-03-29T23:09:38.833Z,2.58
2023-03-29T23:12:05.633Z,2.08
2023-03-29T23:14:33.780Z,2.60
2023-03-29T23:17:00.476Z,3.88
2023-03-29T23:19:27.036Z,2.80
2023-03-29T23:21:55.116Z,2.55
2023-03-29T23:24:21.851Z,2.75
2023-03-29T23:26:48.998Z,2.63
2023-03-29T23:29:15.707Z,3.05
2023-03-29T23:31:42.486Z,2.00
2023-03-29T23:34:09.235Z,3.42
2023-03-29T23:36:35.844Z,2.65
2023-03-29T23:39:02.597Z,2.63
2023-03-29T23:41:30.461Z,2.45
2023-03-29T23:43:57.745Z,1.95
2023-03-29T23:46:24.654Z,3.25
2023-03-29T23:48:52.060Z,1.88
2023-03-29T23:51:23.285Z,2.40
2023-03-29T23:53:51.164Z,2.40
2023-03-29T23:56:21.645Z,2.65
2023-03-29T23:58:48.518Z,1.70
