createdAt,value
2019-03-24T00:00:33.352Z,51.79
2019-03-24T00:01:41.498Z,51.83
2019-03-24T00:02:43.047Z,51.81
2019-03-24T00:03:45.279Z,51.85
2019-03-24T00:04:47.538Z,51.82
2019-03-24T00:05:49.758Z,51.79
2019-03-24T00:06:51.962Z,51.83
2019-03-24T00:07:54.191Z,51.79
2019-03-24T00:08:58.093Z,51.81
2019-03-24T00:10:00.356Z,51.72
2019-03-24T00:11:02.564Z,51.77
2019-03-24T00:12:07.483Z,51.74
2019-03-24T00:13:09.718Z,51.76
2019-03-24T00:14:11.928Z,51.77
2019-03-24T00:15:14.149Z,51.71
2019-03-24T00:16:16.353Z,51.77
2019-03-24T00:17:18.530Z,51.79
2019-03-24T00:18:20.752Z,51.84
2019-03-24T00:19:22.956Z,52.69
2019-03-24T00:20:25.212Z,52.85
2019-03-24T00:21:27.433Z,53.14
2019-03-24T00:22:32.356Z,53.56
2019-03-24T00:24:55.800Z,53.06
2019-03-24T00:25:58.007Z,52.90
2019-03-24T00:27:00.219Z,52.77
2019-03-24T00:28:02.449Z,52.55
2019-03-24T00:29:04.670Z,52.44
2019-03-24T00:30:06.888Z,52.52
2019-03-24T00:31:09.113Z,52.53
2019-03-24T00:32:11.307Z,52.48
2019-03-24T00:33:13.514Z,52.40
2019-03-24T00:34:15.730Z,52.43
2019-03-24T00:35:17.961Z,52.33
2019-03-24T00:36:20.163Z,52.32
2019-03-24T00:37:22.376Z,52.36
2019-03-24T00:38:24.582Z,52.33
2019-03-24T00:39:26.832Z,52.34
2019-03-24T00:40:29.060Z,52.27
2019-03-24T00:41:31.254Z,52.25
2019-03-24T00:42:33.460Z,52.24
2019-03-24T00:43:35.682Z,52.18
2019-03-24T00:44:37.889Z,52.14
2019-03-24T00:45:40.549Z,52.22
2019-03-24T00:46:42.663Z,52.20
2019-03-24T00:47:44.867Z,52.17
2019-03-24T00:48:47.112Z,52.11
2019-03-24T00:49:49.326Z,52.11
2019-03-24T00:50:51.606Z,52.11
2019-03-24T00:51:56.598Z,52.12
2019-03-24T00:52:58.804Z,52.11
2019-03-24T00:54:01.027Z,52.05
2019-03-24T00:55:03.154Z,52.08
2019-03-24T00:56:05.376Z,52.08
2019-03-24T00:57:07.594Z,52.01
2019-03-24T00:58:10.791Z,51.99
2019-03-24T00:59:12.970Z,52.00
2019-03-24T01:00:15.217Z,52.02
2019-03-24T01:01:17.434Z,51.96
2019-03-24T01:02:19.855Z,51.97
2019-03-24T01:03:22.083Z,51.93
2019-03-24T01:04:24.363Z,51.95
2019-03-24T01:05:26.648Z,51.94
2019-03-24T01:06:28.878Z,51.83
2019-03-24T01:07:31.086Z,51.89
2019-03-24T01:08:33.298Z,51.94
2019-03-24T01:09:35.509Z,51.93
2019-03-24T01:10:37.714Z,51.93
2019-03-24T01:11:40.128Z,51.88
2019-03-24T01:12:42.347Z,51.91
2019-03-24T01:13:44.549Z,51.83
2019-03-24T01:14:46.765Z,51.84
2019-03-24T01:15:48.990Z,51.95
2019-03-24T01:16:51.230Z,52.11
2019-03-24T01:17:53.427Z,52.13
2019-03-24T01:18:55.698Z,52.15
2019-03-24T01:19:57.878Z,51.97
2019-03-24T01:21:00.130Z,52.05
2019-03-24T01:22:02.360Z,52.03
2019-03-24T01:23:04.593Z,52.05
2019-03-24T01:24:06.804Z,51.97
2019-03-24T01:25:09.031Z,51.98
2019-03-24T01:26:11.263Z,51.98
2019-03-24T01:27:14.848Z,51.96
2019-03-24T01:28:17.068Z,51.90
2019-03-24T01:29:19.298Z,51.87
2019-03-24T01:30:24.079Z,51.89
2019-03-24T01:31:26.312Z,51.89
2019-03-24T01:32:28.534Z,51.86
2019-03-24T01:33:30.747Z,51.90
2019-03-24T01:34:32.950Z,51.87
2019-03-24T01:35:35.172Z,51.87
2019-03-24T01:36:37.496Z,51.79
2019-03-24T01:37:39.768Z,51.79
2019-03-24T01:38:41.951Z,51.64
2019-03-24T01:39:44.150Z,51.71
2019-03-24T01:40:46.369Z,51.76
2019-03-24T01:41:48.563Z,51.71
2019-03-24T01:42:50.795Z,51.79
2019-03-24T01:43:53.027Z,51.70
2019-03-24T01:44:55.234Z,51.67
2019-03-24T01:45:58.891Z,51.64
2019-03-24T01:47:01.515Z,51.70
2019-03-24T01:48:03.794Z,51.68
2019-03-24T01:49:06.131Z,51.66
2019-03-24T01:50:08.357Z,51.67
2019-03-24T01:51:10.719Z,51.61
2019-03-24T01:52:12.916Z,51.67
2019-03-24T01:53:17.359Z,51.62
2019-03-24T01:54:19.091Z,51.59
2019-03-24T01:55:21.385Z,51.70
2019-03-24T01:56:23.590Z,51.59
2019-03-24T01:57:25.790Z,51.62
2019-03-24T01:58:28.028Z,51.63
2019-03-24T01:59:30.325Z,51.52
2019-03-24T02:00:32.526Z,51.56
2019-03-24T02:01:34.719Z,51.60
2019-03-24T02:02:37.087Z,51.57
2019-03-24T02:03:39.355Z,51.54
2019-03-24T02:04:41.575Z,51.55
2019-03-24T02:05:43.814Z,51.52
2019-03-24T02:06:46.009Z,51.55
2019-03-24T02:07:48.220Z,51.50
2019-03-24T02:08:50.430Z,51.54
2019-03-24T02:09:52.620Z,51.54
2019-03-24T02:10:54.834Z,51.47
2019-03-24T02:11:57.124Z,51.49
2019-03-24T02:12:59.435Z,51.51
2019-03-24T02:14:01.657Z,51.47
2019-03-24T02:15:03.862Z,51.43
2019-03-24T02:16:09.539Z,51.50
2019-03-24T02:17:09.932Z,51.41
2019-03-24T02:18:12.131Z,51.38
2019-03-24T02:19:14.357Z,51.48
2019-03-24T02:20:16.673Z,51.36
2019-03-24T02:21:18.906Z,51.47
2019-03-24T02:22:21.418Z,51.43
2019-03-24T02:23:23.603Z,51.42
2019-03-24T02:24:25.836Z,51.41
2019-03-24T02:25:28.051Z,51.34
2019-03-24T02:26:30.433Z,51.41
2019-03-24T02:27:32.717Z,51.43
2019-03-24T02:28:34.913Z,51.43
2019-03-24T02:29:37.239Z,51.41
2019-03-24T02:30:39.474Z,51.41
2019-03-24T02:31:41.855Z,51.32
2019-03-24T02:32:44.346Z,51.30
2019-03-24T02:33:46.537Z,51.32
2019-03-24T02:34:48.857Z,51.38
2019-03-24T02:35:51.063Z,51.23
2019-03-24T02:36:53.316Z,51.21
2019-03-24T02:37:55.693Z,51.31
2019-03-24T02:38:57.897Z,51.30
2019-03-24T02:40:00.109Z,51.28
2019-03-24T02:41:02.491Z,51.27
2019-03-24T02:42:04.798Z,51.33
2019-03-24T02:43:07.138Z,51.33
2019-03-24T02:44:09.336Z,51.36
2019-03-24T02:45:11.552Z,51.33
2019-03-24T02:46:24.182Z,51.27
2019-03-24T02:47:20.875Z,51.26
2019-03-24T02:48:23.105Z,51.28
2019-03-24T02:49:25.428Z,51.20
2019-03-24T02:50:27.624Z,51.30
2019-03-24T02:51:29.831Z,51.31
2019-03-24T02:52:32.052Z,51.19
2019-03-24T02:53:34.264Z,51.29
2019-03-24T02:54:36.525Z,51.27
2019-03-24T02:55:38.854Z,51.23
2019-03-24T02:56:41.350Z,51.21
2019-03-24T02:57:43.663Z,51.23
2019-03-24T02:58:45.872Z,51.18
2019-03-24T02:59:48.078Z,51.24
2019-03-24T03:00:50.295Z,51.12
2019-03-24T03:01:52.501Z,51.18
2019-03-24T03:02:55.072Z,51.23
2019-03-24T03:03:57.214Z,51.18
2019-03-24T03:04:59.420Z,51.17
2019-03-24T03:06:01.644Z,51.17
2019-03-24T03:07:03.844Z,51.20
2019-03-24T03:08:06.189Z,51.20
2019-03-24T03:09:08.409Z,51.12
2019-03-24T03:10:10.620Z,51.04
2019-03-24T03:11:12.841Z,50.92
2019-03-24T03:12:15.059Z,51.25
2019-03-24T03:13:17.274Z,51.36
2019-03-24T03:14:19.511Z,51.58
2019-03-24T03:15:21.782Z,51.65
2019-03-24T03:16:37.558Z,51.72
2019-03-24T03:17:27.854Z,51.53
2019-03-24T03:18:30.051Z,51.56
2019-03-24T03:19:32.282Z,51.50
2019-03-24T03:20:34.479Z,51.46
2019-03-24T03:21:36.722Z,51.44
2019-03-24T03:22:38.933Z,51.43
2019-03-24T03:23:41.147Z,51.42
2019-03-24T03:24:43.369Z,51.38
2019-03-24T03:25:45.696Z,51.41
2019-03-24T03:26:47.935Z,51.38
2019-03-24T03:27:50.141Z,51.39
2019-03-24T03:28:52.345Z,51.30
2019-03-24T03:29:54.553Z,51.35
2019-03-24T03:30:56.751Z,51.35
2019-03-24T03:32:01.992Z,51.22
2019-03-24T03:33:04.194Z,51.33
2019-03-24T03:34:06.515Z,51.32
2019-03-24T03:35:08.821Z,51.18
2019-03-24T03:36:11.007Z,51.28
2019-03-24T03:37:13.274Z,51.22
2019-03-24T03:38:15.724Z,51.20
2019-03-24T03:39:17.909Z,51.24
2019-03-24T03:40:20.108Z,51.20
2019-03-24T03:41:22.332Z,51.19
2019-03-24T03:42:24.568Z,51.18
2019-03-24T03:43:26.774Z,51.23
2019-03-24T03:44:28.992Z,51.14
2019-03-24T03:45:31.208Z,51.14
2019-03-24T03:46:33.539Z,51.13
2019-03-24T03:47:35.745Z,51.16
2019-03-24T03:48:37.946Z,51.13
2019-03-24T03:49:40.195Z,51.17
2019-03-24T03:50:42.380Z,51.13
2019-03-24T03:51:44.599Z,51.19
2019-03-24T03:52:46.849Z,51.12
2019-03-24T03:53:49.047Z,51.15
2019-03-24T03:54:51.264Z,51.11
2019-03-24T03:55:53.469Z,51.14
2019-03-24T03:56:55.685Z,51.14
2019-03-24T03:57:57.942Z,51.13
2019-03-24T03:59:00.160Z,51.12
2019-03-24T04:00:02.517Z,51.12
2019-03-24T04:01:04.727Z,51.11
2019-03-24T04:02:06.958Z,51.10
2019-03-24T04:03:09.190Z,51.08
2019-03-24T04:04:11.382Z,51.11
2019-03-24T04:05:13.586Z,51.09
2019-03-24T04:06:15.793Z,51.09
2019-03-24T04:07:20.045Z,51.02
2019-03-24T04:08:23.840Z,51.03
2019-03-24T04:09:26.062Z,51.02
2019-03-24T04:10:28.264Z,51.01
2019-03-24T04:11:30.467Z,51.04
2019-03-24T04:12:32.678Z,50.99
2019-03-24T04:13:34.899Z,51.03
2019-03-24T04:14:37.109Z,51.03
2019-03-24T04:15:39.317Z,51.03
2019-03-24T04:16:41.525Z,51.01
2019-03-24T04:17:43.730Z,51.01
2019-03-24T04:18:45.950Z,50.98
2019-03-24T04:19:48.163Z,50.98
2019-03-24T04:20:50.364Z,51.00
2019-03-24T04:21:52.571Z,50.96
2019-03-24T04:22:54.784Z,50.98
2019-03-24T04:23:57.019Z,50.94
2019-03-24T04:24:59.249Z,50.96
2019-03-24T04:26:01.445Z,50.73
2019-03-24T04:27:03.675Z,50.95
2019-03-24T04:28:06.003Z,50.97
2019-03-24T04:29:08.252Z,50.94
2019-03-24T04:30:10.467Z,50.95
2019-03-24T04:31:12.681Z,50.88
2019-03-24T04:32:14.889Z,50.92
2019-03-24T04:33:17.093Z,50.93
2019-03-24T04:34:19.438Z,50.91
2019-03-24T04:35:21.642Z,50.84
2019-03-24T04:36:23.892Z,50.89
2019-03-24T04:37:26.063Z,50.89
2019-03-24T04:38:28.281Z,50.91
2019-03-24T04:39:30.683Z,50.90
2019-03-24T04:40:32.906Z,50.80
2019-03-24T04:41:35.107Z,50.85
2019-03-24T04:42:37.384Z,50.89
2019-03-24T04:43:39.605Z,50.84
2019-03-24T04:44:41.812Z,50.82
2019-03-24T04:45:44.033Z,50.77
2019-03-24T04:46:46.330Z,50.83
2019-03-24T04:47:48.530Z,50.86
2019-03-24T04:48:50.751Z,50.84
2019-03-24T04:49:52.999Z,50.81
2019-03-24T04:50:55.210Z,50.85
2019-03-24T04:51:57.429Z,50.83
2019-03-24T04:52:59.637Z,50.80
2019-03-24T04:54:01.869Z,50.80
2019-03-24T04:55:04.105Z,50.82
2019-03-24T04:56:06.793Z,50.80
2019-03-24T04:57:08.993Z,50.83
2019-03-24T04:58:11.211Z,50.83
2019-03-24T04:59:13.448Z,50.82
2019-03-24T05:00:15.679Z,50.80
2019-03-24T05:01:17.887Z,50.81
2019-03-24T05:02:20.095Z,50.75
2019-03-24T05:03:22.490Z,50.78
2019-03-24T05:04:24.617Z,50.83
2019-03-24T05:05:26.871Z,50.74
2019-03-24T05:06:29.086Z,50.73
2019-03-24T05:07:31.295Z,50.76
2019-03-24T05:08:33.501Z,50.72
2019-03-24T05:09:35.705Z,50.68
2019-03-24T05:10:38.826Z,50.77
2019-03-24T05:11:41.273Z,50.75
2019-03-24T05:12:43.487Z,50.77
2019-03-24T05:13:45.715Z,50.69
2019-03-24T05:14:47.927Z,50.70
2019-03-24T05:15:50.147Z,50.78
2019-03-24T05:16:52.500Z,50.64
2019-03-24T05:17:54.727Z,50.69
2019-03-24T05:18:56.991Z,50.70
2019-03-24T05:19:59.185Z,50.71
2019-03-24T05:21:01.482Z,50.78
2019-03-24T05:22:03.611Z,50.74
2019-03-24T05:23:05.829Z,50.76
2019-03-24T05:24:08.037Z,50.73
2019-03-24T05:25:10.320Z,50.63
2019-03-24T05:26:12.515Z,50.71
2019-03-24T05:27:14.656Z,50.68
2019-03-24T05:28:16.871Z,50.69
2019-03-24T05:29:19.080Z,50.71
2019-03-24T05:30:21.287Z,50.71
2019-03-24T05:31:23.487Z,50.68
2019-03-24T05:32:25.704Z,50.69
2019-03-24T05:33:27.903Z,50.68
2019-03-24T05:34:30.118Z,50.63
2019-03-24T05:35:32.331Z,50.68
2019-03-24T05:36:34.591Z,50.66
2019-03-24T05:37:36.799Z,50.68
2019-03-24T05:38:38.991Z,50.69
2019-03-24T05:39:41.196Z,50.60
2019-03-24T05:40:43.406Z,50.66
2019-03-24T05:41:45.641Z,50.64
2019-03-24T05:42:47.800Z,50.61
2019-03-24T05:43:50.004Z,50.62
2019-03-24T05:44:52.243Z,50.61
2019-03-24T05:45:54.430Z,50.63
2019-03-24T05:46:56.662Z,50.60
2019-03-24T05:47:58.883Z,50.58
2019-03-24T05:49:01.083Z,50.54
2019-03-24T05:50:03.288Z,50.61
2019-03-24T05:51:05.490Z,50.62
2019-03-24T05:52:07.726Z,50.61
2019-03-24T05:53:09.893Z,50.61
2019-03-24T05:54:12.084Z,50.61
2019-03-24T05:55:14.287Z,50.60
2019-03-24T05:56:16.487Z,50.58
2019-03-24T05:57:18.654Z,50.54
2019-03-24T05:58:20.848Z,50.50
2019-03-24T05:59:23.056Z,50.52
2019-03-24T06:00:25.253Z,50.51
2019-03-24T06:01:27.500Z,50.58
2019-03-24T06:02:29.701Z,50.48
2019-03-24T06:03:31.999Z,50.54
2019-03-24T06:04:34.212Z,50.49
2019-03-24T06:05:36.496Z,50.54
2019-03-24T06:06:39.863Z,50.50
2019-03-24T06:07:42.034Z,50.53
2019-03-24T06:08:44.178Z,50.53
2019-03-24T06:09:46.305Z,50.51
2019-03-24T06:10:48.512Z,50.40
2019-03-24T06:11:50.716Z,50.51
2019-03-24T06:12:52.966Z,50.49
2019-03-24T06:13:55.178Z,50.50
2019-03-24T06:14:57.401Z,50.40
2019-03-24T06:16:01.966Z,50.48
2019-03-24T06:17:03.665Z,50.41
2019-03-24T06:18:05.918Z,50.41
2019-03-24T06:19:08.125Z,50.41
2019-03-24T06:20:10.332Z,50.44
2019-03-24T06:21:14.695Z,50.44
2019-03-24T06:22:18.737Z,50.47
2019-03-24T06:23:20.973Z,50.46
2019-03-24T06:24:23.210Z,50.42
2019-03-24T06:25:25.415Z,50.49
2019-03-24T06:26:27.650Z,50.43
2019-03-24T06:27:29.871Z,50.45
2019-03-24T06:28:32.104Z,50.48
2019-03-24T06:29:34.306Z,50.48
2019-03-24T06:30:36.532Z,50.46
2019-03-24T06:31:38.734Z,50.45
2019-03-24T06:32:40.952Z,50.42
2019-03-24T06:33:43.200Z,50.43
2019-03-24T06:34:45.400Z,50.43
2019-03-24T06:35:47.608Z,50.34
2019-03-24T06:36:49.814Z,50.38
2019-03-24T06:37:52.011Z,50.30
2019-03-24T06:38:54.218Z,50.40
2019-03-24T06:39:56.437Z,50.36
2019-03-24T06:40:58.633Z,50.41
2019-03-24T06:42:00.830Z,50.33
2019-03-24T06:43:03.043Z,50.33
2019-03-24T06:44:05.270Z,50.41
2019-03-24T06:45:07.489Z,50.41
2019-03-24T06:46:09.701Z,50.27
2019-03-24T06:47:11.906Z,50.33
2019-03-24T06:48:14.120Z,50.40
2019-03-24T06:49:16.393Z,50.35
2019-03-24T06:50:18.600Z,50.42
2019-03-24T06:51:20.829Z,50.39
2019-03-24T06:52:23.035Z,50.38
2019-03-24T06:53:25.252Z,50.38
2019-03-24T06:54:27.505Z,50.34
2019-03-24T06:55:30.798Z,50.36
2019-03-24T06:56:32.986Z,50.38
2019-03-24T06:57:35.213Z,50.38
2019-03-24T06:58:37.413Z,50.34
2019-03-24T06:59:39.666Z,50.34
2019-03-24T07:00:41.873Z,50.26
2019-03-24T07:01:44.082Z,50.22
2019-03-24T07:02:46.313Z,50.36
2019-03-24T07:03:48.462Z,50.31
2019-03-24T07:04:50.701Z,50.33
2019-03-24T07:05:53.002Z,50.32
2019-03-24T07:06:55.233Z,50.32
2019-03-24T07:07:57.447Z,50.32
2019-03-24T07:08:59.661Z,50.32
2019-03-24T07:10:04.346Z,50.29
2019-03-24T07:11:12.351Z,50.31
2019-03-24T07:12:10.413Z,50.34
2019-03-24T07:13:12.620Z,50.24
2019-03-24T07:14:14.827Z,50.27
2019-03-24T07:15:17.060Z,50.22
2019-03-24T07:16:19.282Z,50.32
2019-03-24T07:17:21.517Z,50.28
2019-03-24T07:18:23.733Z,50.31
2019-03-24T07:19:25.970Z,50.30
2019-03-24T07:20:28.335Z,50.30
2019-03-24T07:21:30.557Z,50.29
2019-03-24T07:22:32.769Z,50.27
2019-03-24T07:23:34.966Z,50.31
2019-03-24T07:24:37.188Z,50.30
2019-03-24T07:25:39.407Z,50.23
2019-03-24T07:26:46.768Z,50.29
2019-03-24T07:27:48.679Z,50.30
2019-03-24T07:28:50.891Z,50.23
2019-03-24T07:29:53.113Z,50.29
2019-03-24T07:30:57.823Z,50.23
2019-03-24T07:32:00.231Z,50.27
2019-03-24T07:33:02.443Z,50.28
2019-03-24T07:34:06.409Z,50.28
2019-03-24T07:35:08.574Z,50.27
2019-03-24T07:36:10.817Z,50.23
2019-03-24T07:37:13.032Z,50.21
2019-03-24T07:38:15.250Z,50.26
2019-03-24T07:39:17.472Z,50.21
2019-03-24T07:40:19.696Z,50.24
2019-03-24T07:41:22.043Z,50.15
2019-03-24T07:42:24.283Z,50.21
2019-03-24T07:43:26.490Z,50.23
2019-03-24T07:44:28.700Z,50.22
2019-03-24T07:45:30.909Z,50.18
2019-03-24T07:46:33.137Z,50.23
2019-03-24T07:47:35.341Z,50.20
2019-03-24T07:48:37.575Z,50.21
2019-03-24T07:49:39.797Z,50.23
2019-03-24T07:50:42.028Z,50.19
2019-03-24T07:51:46.341Z,50.28
2019-03-24T07:52:48.726Z,50.27
2019-03-24T07:53:50.940Z,50.28
2019-03-24T07:54:55.666Z,50.28
2019-03-24T07:55:57.877Z,50.29
2019-03-24T07:57:00.111Z,50.30
2019-03-24T07:58:02.260Z,50.29
2019-03-24T07:59:04.458Z,50.29
2019-03-24T08:00:06.668Z,50.28
2019-03-24T08:01:09.062Z,50.29
2019-03-24T08:02:12.331Z,50.30
2019-03-24T08:03:14.568Z,50.32
2019-03-24T08:04:18.520Z,50.30
2019-03-24T08:05:20.707Z,50.32
2019-03-24T08:06:22.916Z,50.31
2019-03-24T08:07:25.201Z,51.28
2019-03-24T08:08:27.415Z,51.43
2019-03-24T08:09:29.619Z,52.27
2019-03-24T08:10:31.821Z,52.52
2019-03-24T08:11:34.028Z,52.50
2019-03-24T08:12:37.504Z,52.73
2019-03-24T08:13:52.850Z,52.70
2019-03-24T08:14:43.601Z,52.72
2019-03-24T08:15:45.803Z,52.98
2019-03-24T08:16:48.023Z,52.90
2019-03-24T08:17:50.261Z,52.97
2019-03-24T08:18:52.498Z,52.98
2019-03-24T08:19:54.687Z,52.97
2019-03-24T08:20:56.893Z,53.02
2019-03-24T08:21:59.091Z,52.70
2019-03-24T08:23:01.332Z,52.93
2019-03-24T08:24:06.720Z,52.87
2019-03-24T08:25:08.950Z,52.71
2019-03-24T08:26:11.238Z,52.77
2019-03-24T08:27:16.705Z,52.66
2019-03-24T08:28:18.939Z,52.54
2019-03-24T08:29:21.210Z,52.09
2019-03-24T08:30:23.402Z,52.14
2019-03-24T08:31:25.639Z,52.11
2019-03-24T08:32:27.848Z,52.01
2019-03-24T08:33:30.082Z,51.90
2019-03-24T08:34:32.310Z,51.78
2019-03-24T08:35:34.535Z,51.74
2019-03-24T08:36:36.778Z,51.74
2019-03-24T08:37:39.002Z,51.67
2019-03-24T08:38:42.566Z,51.71
2019-03-24T08:39:44.774Z,51.67
2019-03-24T08:40:46.998Z,51.67
2019-03-24T08:41:49.205Z,51.64
2019-03-24T08:42:51.436Z,51.63
2019-03-24T08:43:53.699Z,51.57
2019-03-24T08:44:55.896Z,51.57
2019-03-24T08:45:58.104Z,51.58
2019-03-24T08:47:00.311Z,51.59
2019-03-24T08:48:02.526Z,51.56
2019-03-24T08:49:04.746Z,51.54
2019-03-24T08:50:07.004Z,51.52
2019-03-24T08:51:09.162Z,51.47
2019-03-24T08:52:11.379Z,51.50
2019-03-24T08:53:13.626Z,51.43
2019-03-24T08:54:15.834Z,51.47
2019-03-24T08:55:18.040Z,51.44
2019-03-24T08:56:20.246Z,51.40
2019-03-24T08:57:22.464Z,51.37
2019-03-24T08:58:24.727Z,51.38
2019-03-24T08:59:27.175Z,51.34
2019-03-24T09:00:30.980Z,51.35
2019-03-24T09:01:34.963Z,51.37
2019-03-24T09:02:37.187Z,51.35
2019-03-24T09:03:39.412Z,51.35
2019-03-24T09:04:41.645Z,51.36
2019-03-24T09:05:43.842Z,51.35
2019-03-24T09:06:46.066Z,51.33
2019-03-24T09:07:48.268Z,51.31
2019-03-24T09:08:50.555Z,51.29
2019-03-24T09:09:52.771Z,51.31
2019-03-24T09:10:55.015Z,51.31
2019-03-24T09:11:57.232Z,51.27
2019-03-24T09:12:59.467Z,51.26
2019-03-24T09:14:01.724Z,51.24
2019-03-24T09:15:04.199Z,51.23
2019-03-24T09:16:06.406Z,51.20
2019-03-24T09:17:08.550Z,51.19
2019-03-24T09:18:10.763Z,51.21
2019-03-24T09:19:31.888Z,51.15
2019-03-24T09:20:41.670Z,51.17
2019-03-24T09:21:39.701Z,51.15
2019-03-24T09:22:41.925Z,51.12
2019-03-24T09:23:44.152Z,51.12
2019-03-24T09:24:46.375Z,51.05
2019-03-24T09:25:48.588Z,51.06
2019-03-24T09:26:50.803Z,51.08
2019-03-24T09:27:53.011Z,51.05
2019-03-24T09:28:55.212Z,51.04
2019-03-24T09:29:57.481Z,51.06
2019-03-24T09:30:59.778Z,51.04
2019-03-24T09:32:02.004Z,51.07
2019-03-24T09:33:04.218Z,51.04
2019-03-24T09:34:06.416Z,51.04
2019-03-24T09:35:08.672Z,51.05
2019-03-24T09:36:10.884Z,50.99
2019-03-24T09:37:13.106Z,50.97
2019-03-24T09:38:15.311Z,50.97
2019-03-24T09:39:17.516Z,50.97
2019-03-24T09:40:19.984Z,50.99
2019-03-24T09:41:22.183Z,50.95
2019-03-24T09:42:24.498Z,50.98
2019-03-24T09:43:26.722Z,50.99
2019-03-24T09:44:28.935Z,50.96
2019-03-24T09:45:31.181Z,50.96
2019-03-24T09:46:33.385Z,50.97
2019-03-24T09:47:38.362Z,51.00
2019-03-24T09:48:40.574Z,51.02
2019-03-24T09:49:42.799Z,51.03
2019-03-24T09:50:45.013Z,51.01
2019-03-24T09:51:49.002Z,50.99
2019-03-24T09:52:51.210Z,51.02
2019-03-24T09:53:53.488Z,50.98
2019-03-24T09:54:55.734Z,51.02
2019-03-24T09:55:58.031Z,51.03
2019-03-24T09:57:00.260Z,50.99
2019-03-24T09:58:02.472Z,50.99
2019-03-24T09:59:04.681Z,51.02
2019-03-24T10:00:06.895Z,51.03
2019-03-24T10:01:09.145Z,51.03
2019-03-24T10:02:11.390Z,51.06
2019-03-24T10:03:13.605Z,51.11
2019-03-24T10:04:15.827Z,51.13
2019-03-24T10:05:18.192Z,51.13
2019-03-24T10:06:20.443Z,51.15
2019-03-24T10:07:22.656Z,51.15
2019-03-24T10:08:24.976Z,51.19
2019-03-24T10:09:27.198Z,51.19
2019-03-24T10:10:29.415Z,51.17
2019-03-24T10:11:31.703Z,51.13
2019-03-24T10:12:33.931Z,51.14
2019-03-24T10:13:36.147Z,51.15
2019-03-24T10:14:40.283Z,51.16
2019-03-24T10:15:42.241Z,51.14
2019-03-24T10:16:44.483Z,51.12
2019-03-24T10:17:46.775Z,51.10
2019-03-24T10:18:50.692Z,51.14
2019-03-24T10:19:52.942Z,51.13
2019-03-24T10:20:55.139Z,51.16
2019-03-24T10:21:57.391Z,51.15
2019-03-24T10:22:59.609Z,51.16
2019-03-24T10:24:01.827Z,51.11
2019-03-24T10:25:04.241Z,51.15
2019-03-24T10:26:06.463Z,51.18
2019-03-24T10:27:08.860Z,51.17
2019-03-24T10:28:11.028Z,51.20
2019-03-24T10:29:16.087Z,51.21
2019-03-24T10:30:22.015Z,51.23
2019-03-24T10:31:24.272Z,51.20
2019-03-24T10:32:26.519Z,51.24
2019-03-24T10:33:28.790Z,51.18
2019-03-24T10:34:30.992Z,51.20
2019-03-24T10:35:33.207Z,51.19
2019-03-24T10:36:35.479Z,51.23
2019-03-24T10:37:37.719Z,51.25
2019-03-24T10:38:39.925Z,51.24
2019-03-24T10:39:42.154Z,51.25
2019-03-24T10:40:44.362Z,51.24
2019-03-24T10:41:46.585Z,51.27
2019-03-24T10:42:48.829Z,51.27
2019-03-24T10:43:51.141Z,51.24
2019-03-24T10:44:53.360Z,51.26
2019-03-24T10:45:55.572Z,51.24
2019-03-24T10:46:57.776Z,51.26
2019-03-24T10:48:00.007Z,51.17
2019-03-24T10:49:02.236Z,51.22
2019-03-24T10:50:04.446Z,51.21
2019-03-24T10:51:06.659Z,51.20
2019-03-24T10:52:08.877Z,51.24
2019-03-24T10:53:11.096Z,51.23
2019-03-24T10:54:13.292Z,51.25
2019-03-24T10:55:15.537Z,51.24
2019-03-24T10:56:17.841Z,51.20
2019-03-24T10:57:20.079Z,51.24
2019-03-24T10:58:22.333Z,51.21
2019-03-24T10:59:24.672Z,51.21
2019-03-24T11:00:26.862Z,51.18
2019-03-24T11:01:29.080Z,51.20
2019-03-24T11:02:31.333Z,51.19
2019-03-24T11:03:33.522Z,51.20
2019-03-24T11:04:36.728Z,51.18
2019-03-24T11:05:40.097Z,51.20
2019-03-24T11:06:42.252Z,51.20
2019-03-24T11:07:44.481Z,51.18
2019-03-24T11:08:46.717Z,51.19
2019-03-24T11:09:48.920Z,51.21
2019-03-24T11:10:51.114Z,51.15
2019-03-24T11:11:53.334Z,51.19
2019-03-24T11:12:55.645Z,51.19
2019-03-24T11:13:57.871Z,51.20
2019-03-24T11:15:00.166Z,51.22
2019-03-24T11:16:02.631Z,51.20
2019-03-24T11:17:04.845Z,51.19
2019-03-24T11:18:07.068Z,51.20
2019-03-24T11:19:09.319Z,51.17
2019-03-24T11:20:11.543Z,51.17
2019-03-24T11:21:13.877Z,51.18
2019-03-24T11:22:16.072Z,51.19
2019-03-24T11:23:18.594Z,51.20
2019-03-24T11:24:20.828Z,51.16
2019-03-24T11:25:23.039Z,51.16
2019-03-24T11:26:25.242Z,51.12
2019-03-24T11:27:27.442Z,51.12
2019-03-24T11:28:29.647Z,51.13
2019-03-24T11:29:31.862Z,51.12
2019-03-24T11:30:34.129Z,51.12
2019-03-24T11:31:36.338Z,51.13
2019-03-24T11:32:38.623Z,51.12
2019-03-24T11:33:40.863Z,51.13
2019-03-24T11:34:43.079Z,51.13
2019-03-24T11:35:45.303Z,51.16
2019-03-24T11:36:47.499Z,51.11
2019-03-24T11:37:49.733Z,51.13
2019-03-24T11:38:51.949Z,51.16
2019-03-24T11:39:54.167Z,51.14
2019-03-24T11:40:56.389Z,51.16
2019-03-24T11:41:58.653Z,51.10
2019-03-24T11:43:00.912Z,51.12
2019-03-24T11:44:03.146Z,51.12
2019-03-24T11:45:05.371Z,51.13
2019-03-24T11:46:07.570Z,51.11
2019-03-24T11:47:09.790Z,51.13
2019-03-24T11:48:12.004Z,51.08
2019-03-24T11:49:14.273Z,51.15
2019-03-24T11:50:16.476Z,51.14
2019-03-24T11:51:18.715Z,51.14
2019-03-24T11:52:20.944Z,51.14
2019-03-24T11:53:23.152Z,51.14
2019-03-24T11:54:25.385Z,51.12
2019-03-24T11:55:27.516Z,51.12
2019-03-24T11:56:32.024Z,51.15
2019-03-24T11:57:34.250Z,51.14
2019-03-24T11:58:36.481Z,51.08
2019-03-24T11:59:38.698Z,51.10
2019-03-24T12:00:41.124Z,51.05
2019-03-24T12:01:43.341Z,51.12
2019-03-24T12:02:45.565Z,51.08
2019-03-24T12:03:47.742Z,51.07
2019-03-24T12:04:50.001Z,51.09
2019-03-24T12:05:54.500Z,51.08
2019-03-24T12:06:56.695Z,51.05
2019-03-24T12:07:59.120Z,51.05
2019-03-24T12:09:01.457Z,51.10
2019-03-24T12:10:03.701Z,51.09
2019-03-24T12:11:05.938Z,51.01
2019-03-24T12:12:08.277Z,51.02
2019-03-24T12:13:10.488Z,51.03
2019-03-24T12:14:12.780Z,51.02
2019-03-24T12:15:14.991Z,51.03
2019-03-24T12:16:17.218Z,51.00
2019-03-24T12:17:19.442Z,51.03
2019-03-24T12:18:21.646Z,51.05
2019-03-24T12:19:26.223Z,51.00
2019-03-24T12:20:28.438Z,51.01
2019-03-24T12:21:30.755Z,51.04
2019-03-24T12:22:32.953Z,51.00
2019-03-24T12:23:35.185Z,50.97
2019-03-24T12:24:39.150Z,50.97
2019-03-24T12:25:41.407Z,50.95
2019-03-24T12:26:43.611Z,50.94
2019-03-24T12:27:45.945Z,50.94
2019-03-24T12:28:48.142Z,50.95
2019-03-24T12:29:50.389Z,50.94
2019-03-24T12:30:52.614Z,50.97
2019-03-24T12:31:54.818Z,50.97
2019-03-24T12:32:57.033Z,50.94
2019-03-24T12:33:59.243Z,50.96
2019-03-24T12:35:02.423Z,50.94
2019-03-24T12:36:04.655Z,50.90
2019-03-24T12:37:06.914Z,50.90
2019-03-24T12:38:09.243Z,50.93
2019-03-24T12:39:11.464Z,50.95
2019-03-24T12:40:13.703Z,50.91
2019-03-24T12:41:15.924Z,50.96
2019-03-24T12:42:18.153Z,50.89
2019-03-24T12:43:20.474Z,50.92
2019-03-24T12:44:22.701Z,50.91
2019-03-24T12:45:26.703Z,50.90
2019-03-24T12:46:28.917Z,50.89
2019-03-24T12:47:31.135Z,50.91
2019-03-24T12:48:33.447Z,50.90
2019-03-24T12:49:35.650Z,50.89
2019-03-24T12:50:37.881Z,50.89
2019-03-24T12:51:40.088Z,50.85
2019-03-24T12:52:42.298Z,50.89
2019-03-24T12:53:44.527Z,50.89
2019-03-24T12:54:46.772Z,50.80
2019-03-24T12:55:48.998Z,50.91
2019-03-24T12:56:51.194Z,50.90
2019-03-24T12:57:53.319Z,50.84
2019-03-24T12:58:55.532Z,50.82
2019-03-24T12:59:57.778Z,50.83
2019-03-24T13:01:02.470Z,50.81
2019-03-24T13:02:04.679Z,50.82
2019-03-24T13:03:06.899Z,50.78
2019-03-24T13:04:09.116Z,50.73
2019-03-24T13:05:11.359Z,50.77
2019-03-24T13:06:13.618Z,50.77
2019-03-24T13:07:15.803Z,50.75
2019-03-24T13:08:18.022Z,50.74
2019-03-24T13:09:20.235Z,50.77
2019-03-24T13:10:22.496Z,50.75
2019-03-24T13:11:26.027Z,50.69
2019-03-24T13:12:28.219Z,50.80
2019-03-24T13:13:32.638Z,50.78
2019-03-24T13:14:34.908Z,50.77
2019-03-24T13:15:37.215Z,50.73
2019-03-24T13:16:39.406Z,50.72
2019-03-24T13:17:41.721Z,50.71
2019-03-24T13:18:46.248Z,50.69
2019-03-24T13:19:48.458Z,50.69
2019-03-24T13:20:50.718Z,50.67
2019-03-24T13:21:52.984Z,50.66
2019-03-24T13:22:55.169Z,50.64
2019-03-24T13:23:57.382Z,50.64
2019-03-24T13:24:59.631Z,50.64