createdAt,value
2019-04-22T00:01:21.544Z,60337.93
2019-04-22T00:03:52.497Z,60308.46
2019-04-22T00:06:39.212Z,60324.72
2019-04-22T00:09:15.975Z,60324.72
2019-04-22T00:11:46.998Z,60327.77
2019-04-22T00:14:06.992Z,60303.38
2019-04-22T00:16:46.950Z,60332.85
2019-04-22T00:19:30.399Z,60337.93
2019-04-22T00:24:12.225Z,60333.87
2019-04-22T00:26:45.881Z,60327.77
2019-04-22T00:29:37.451Z,60339.96
2019-04-22T00:31:57.426Z,60330.82
2019-04-22T00:34:22.570Z,60324.72
2019-04-22T00:36:54.324Z,60352.16
2019-04-22T00:39:31.660Z,60323.71
2019-04-22T00:41:57.015Z,60314.56
2019-04-22T00:44:25.650Z,60336.91
2019-04-22T00:47:02.836Z,60361.30
2019-04-22T00:52:03.298Z,60364.35
2019-04-22T00:54:28.186Z,60342.00
2019-04-22T00:56:55.440Z,60350.12
2019-04-22T00:59:23.529Z,60330.82
2019-04-22T01:02:00.699Z,60342.00
2019-04-22T01:04:36.475Z,60338.95
2019-04-22T01:06:59.599Z,60355.21
2019-04-22T01:09:32.616Z,60351.14
2019-04-22T01:12:04.713Z,60314.56
2019-04-22T01:14:28.070Z,60373.50
2019-04-22T01:17:00.025Z,60348.09
2019-04-22T01:19:34.792Z,60325.74
2019-04-22T01:21:58.258Z,60353.18
2019-04-22T01:24:28.051Z,60322.69
2019-04-22T01:26:53.503Z,60329.80
2019-04-22T01:29:22.831Z,60337.93
2019-04-22T01:31:42.022Z,60338.95
2019-04-22T01:34:23.239Z,60372.48
2019-04-22T01:36:57.737Z,60355.21
2019-04-22T01:39:39.017Z,60349.11
2019-04-22T01:42:06.213Z,60347.08
2019-04-22T01:47:10.431Z,60387.72
2019-04-22T01:49:34.381Z,60345.04
2019-04-22T01:52:05.189Z,60335.90
2019-04-22T01:54:41.838Z,60320.66
2019-04-22T01:57:03.321Z,60368.42
2019-04-22T01:59:31.705Z,60337.93
2019-04-22T02:02:09.278Z,60366.39
2019-04-22T02:04:53.669Z,60345.04
2019-04-22T02:07:09.644Z,60364.35
2019-04-22T02:12:13.140Z,60352.16
2019-04-22T02:14:39.514Z,60336.91
2019-04-22T02:17:14.500Z,60350.12
2019-04-22T02:22:07.095Z,60347.08
2019-04-22T02:27:17.411Z,60379.59
2019-04-22T02:29:43.483Z,60338.95
2019-04-22T02:32:19.969Z,60380.61
2019-04-22T02:35:02.083Z,60345.04
2019-04-22T02:39:52.875Z,60358.25
2019-04-22T02:44:48.470Z,60360.29
2019-04-22T02:47:25.570Z,60366.39
2019-04-22T02:57:35.762Z,60360.29
2019-04-22T03:02:19.510Z,60356.22
2019-04-22T03:04:49.153Z,60366.39
2019-04-22T03:07:18.870Z,60378.58
2019-04-22T03:09:50.805Z,60388.74
2019-04-22T03:14:48.676Z,60377.56
2019-04-22T03:17:25.712Z,60371.46
2019-04-22T03:20:06.291Z,60382.64
2019-04-22T03:25:05.546Z,60363.34
2019-04-22T03:35:31.109Z,60396.87
2019-04-22T03:40:16.083Z,60364.35
2019-04-22T03:42:52.395Z,60369.43
2019-04-22T03:45:19.726Z,60377.56
2019-04-22T03:47:54.300Z,60371.46
2019-04-22T03:50:20.727Z,60372.48
2019-04-22T03:52:47.080Z,60358.25
2019-04-22T03:55:09.111Z,60391.79
2019-04-22T03:57:53.637Z,60377.56
2019-04-22T04:00:19.848Z,60361.30
2019-04-22T04:02:45.749Z,60409.07
2019-04-22T04:05:24.367Z,60366.39
2019-04-22T04:10:30.202Z,60367.40
2019-04-22T04:12:49.274Z,60366.39
2019-04-22T04:30:23.269Z,60370.45
2019-04-22T04:33:09.244Z,60376.55
2019-04-22T04:35:28.070Z,60394.84
2019-04-22T04:37:54.992Z,60388.74
2019-04-22T04:40:21.450Z,60390.77
2019-04-22T04:42:46.367Z,60394.84
2019-04-22T04:45:40.938Z,60383.66
2019-04-22T04:50:21.877Z,60353.18
2019-04-22T04:55:24.407Z,60369.43
2019-04-22T04:57:57.610Z,60370.45
2019-04-22T05:05:22.977Z,60379.59
2019-04-22T05:15:21.596Z,60382.64
2019-04-22T05:17:54.186Z,60357.24
2019-04-22T05:20:28.336Z,60378.58
2019-04-22T05:27:45.318Z,60370.45
2019-04-22T05:32:44.560Z,60391.79
2019-04-22T05:35:14.423Z,60376.55
2019-04-22T05:37:54.708Z,60373.50
2019-04-22T05:40:20.254Z,60377.56
2019-04-22T05:42:46.264Z,60377.56
2019-04-22T05:45:17.327Z,60377.56
2019-04-22T05:47:46.305Z,60367.40
2019-04-22T05:50:13.240Z,60375.53
2019-04-22T05:52:51.513Z,60384.68
2019-04-22T05:55:22.418Z,60354.19
2019-04-22T05:57:57.718Z,60375.53
2019-04-22T06:00:30.910Z,60373.50
2019-04-22T06:02:56.587Z,60379.59
2019-04-22T06:05:24.930Z,60360.29
2019-04-22T06:07:53.774Z,60372.48
2019-04-22T06:10:33.161Z,60378.58
2019-04-22T06:12:59.656Z,60373.50
2019-04-22T06:15:30.125Z,60355.21
2019-04-22T06:18:09.403Z,60380.61
2019-04-22T06:20:37.394Z,60351.14
2019-04-22T06:23:12.351Z,60363.34
2019-04-22T06:28:15.659Z,60343.01
2019-04-22T06:30:53.412Z,60369.43
2019-04-22T06:33:15.250Z,60347.08
2019-04-22T06:35:45.771Z,60359.27
2019-04-22T06:40:55.384Z,60360.29
2019-04-22T06:43:16.123Z,60352.16
2019-04-22T06:45:41.420Z,60330.82
2019-04-22T06:50:46.504Z,60329.80
2019-04-22T06:53:14.588Z,60355.21
2019-04-22T06:58:10.583Z,60347.08
2019-04-22T07:00:42.929Z,60335.90
2019-04-22T07:05:47.559Z,60315.57
2019-04-22T07:08:59.634Z,60325.74
2019-04-22T07:10:49.237Z,60329.80
2019-04-22T07:13:21.211Z,60326.75
2019-04-22T07:15:57.462Z,60326.75
2019-04-22T07:18:18.051Z,60309.48
2019-04-22T07:23:24.786Z,60327.77
2019-04-22T07:25:49.306Z,60329.80
2019-04-22T07:28:17.755Z,60321.67
2019-04-22T07:30:50.738Z,60329.80
2019-04-22T07:33:19.187Z,60322.69
2019-04-22T07:36:03.128Z,60330.82
2019-04-22T07:38:25.494Z,60328.79
2019-04-22T07:41:00.554Z,60338.95
2019-04-22T07:45:58.823Z,60320.66
2019-04-22T07:48:26.781Z,60324.72
2019-04-22T07:53:15.869Z,60345.04
2019-04-22T07:55:55.440Z,60314.56
2019-04-22T08:00:53.016Z,60319.64
2019-04-22T08:03:47.859Z,60310.50
2019-04-22T08:05:58.816Z,60317.61
2019-04-22T08:08:25.760Z,60308.46
2019-04-22T08:10:56.802Z,60312.53
2019-04-22T08:13:26.288Z,60308.46
2019-04-22T08:18:32.974Z,60296.27
2019-04-22T08:20:56.778Z,60316.59
2019-04-22T08:25:55.732Z,60287.12
2019-04-22T08:30:56.680Z,60305.41
2019-04-22T08:33:29.096Z,60286.11
2019-04-22T08:36:06.819Z,60290.17
2019-04-22T08:39:25.194Z,60297.29
2019-04-22T08:41:17.764Z,60300.34
2019-04-22T08:43:47.682Z,60293.22
2019-04-22T08:46:05.430Z,60280.01
2019-04-22T08:48:48.396Z,60262.74
2019-04-22T08:51:15.489Z,60284.07
2019-04-22T08:53:53.731Z,60276.96
2019-04-22T08:56:23.517Z,60271.88
2019-04-22T08:58:48.740Z,60280.01
2019-04-22T09:01:19.150Z,60271.88
2019-04-22T09:03:47.002Z,60263.75
2019-04-22T09:06:24.749Z,60261.72
2019-04-22T09:08:49.830Z,60264.77
2019-04-22T09:11:24.700Z,60247.49
2019-04-22T09:16:30.147Z,60239.36
2019-04-22T09:18:56.103Z,60262.74
2019-04-22T09:21:26.466Z,60235.30
2019-04-22T09:24:00.108Z,60253.59
2019-04-22T09:26:30.352Z,60220.06
2019-04-22T09:29:03.279Z,60256.64
2019-04-22T09:31:23.841Z,60222.09
2019-04-22T09:33:49.220Z,60220.06
2019-04-22T09:36:29.040Z,60233.27
2019-04-22T09:38:52.839Z,60222.09
2019-04-22T09:41:28.872Z,60209.90
2019-04-22T09:43:57.006Z,60210.91
2019-04-22T09:46:28.414Z,60192.62
2019-04-22T09:49:04.719Z,60220.06
2019-04-22T09:51:26.865Z,60191.61
2019-04-22T09:54:01.227Z,60201.77
2019-04-22T09:58:55.692Z,60187.54
2019-04-22T10:06:39.559Z,60171.29
2019-04-22T10:09:12.707Z,60179.41
2019-04-22T10:11:34.026Z,60163.16
2019-04-22T10:14:03.920Z,60164.17
2019-04-22T10:16:33.878Z,60151.98
2019-04-22T10:19:01.018Z,60158.07
2019-04-22T10:21:40.593Z,60143.85
2019-04-22T10:23:59.506Z,60155.03
2019-04-22T10:26:36.141Z,60168.23
2019-04-22T10:29:01.769Z,60139.79
2019-04-22T10:31:43.323Z,60138.77
2019-04-22T10:33:49.616Z,60126.57
2019-04-22T10:36:05.831Z,60136.73
2019-04-22T10:38:34.684Z,60129.63
2019-04-22T10:41:03.123Z,60121.50
2019-04-22T10:43:32.828Z,60123.53
2019-04-22T10:46:02.012Z,60117.43
2019-04-22T10:48:30.466Z,60134.70
2019-04-22T10:50:58.947Z,60123.53
2019-04-22T10:53:27.418Z,60139.79
2019-04-22T10:55:56.483Z,60120.48
2019-04-22T10:58:24.969Z,60140.80
2019-04-22T11:00:54.343Z,60117.43
2019-04-22T11:03:24.520Z,60125.56
2019-04-22T11:05:54.178Z,60111.33
2019-04-22T11:08:31.906Z,60112.35
2019-04-22T11:11:07.137Z,60115.40
2019-04-22T11:13:24.291Z,60100.16
2019-04-22T11:15:53.038Z,60112.35
2019-04-22T11:18:21.611Z,60116.41
2019-04-22T11:20:51.498Z,60108.29
2019-04-22T11:23:20.580Z,60113.37
2019-04-22T11:25:50.051Z,60108.29
2019-04-22T11:28:19.932Z,60122.51
2019-04-22T11:30:50.091Z,60109.30
2019-04-22T11:33:18.550Z,60101.17
2019-04-22T11:35:47.957Z,60092.03
2019-04-22T11:38:22.529Z,60093.04
2019-04-22T11:40:54.041Z,60100.16
2019-04-22T11:43:21.977Z,60096.09
2019-04-22T11:45:51.214Z,60108.29
2019-04-22T11:48:19.871Z,60100.16
2019-04-22T11:50:48.449Z,60103.20
2019-04-22T11:53:16.895Z,60109.30
2019-04-22T11:55:46.776Z,60079.84
2019-04-22T11:58:15.252Z,60103.20
2019-04-22T12:00:45.137Z,60095.08
2019-04-22T12:03:14.749Z,60103.20
2019-04-22T12:05:45.952Z,60097.11
2019-04-22T12:08:15.539Z,60112.35
2019-04-22T12:10:51.621Z,60134.70
2019-04-22T12:13:15.660Z,60109.30
2019-04-22T12:15:44.939Z,60125.56
2019-04-22T12:18:15.164Z,60113.37
2019-04-22T12:20:45.421Z,60109.30
2019-04-22T12:23:14.800Z,60090.00
2019-04-22T12:25:53.538Z,60094.06
2019-04-22T12:28:15.036Z,60099.14
2019-04-22T12:30:45.672Z,60082.88
2019-04-22T12:33:14.911Z,60100.16
2019-04-22T12:35:44.383Z,60091.01
2019-04-22T12:38:15.248Z,60104.22
2019-04-22T12:40:51.264Z,60125.56
2019-04-22T12:43:16.142Z,60125.56
2019-04-22T12:45:44.797Z,60128.61
2019-04-22T12:48:14.842Z,60140.80
2019-04-22T12:50:45.956Z,60135.72
2019-04-22T12:53:17.737Z,60112.35
2019-04-22T12:55:44.006Z,60116.41
2019-04-22T12:58:13.800Z,60121.50
2019-04-22T13:00:42.821Z,60123.53
2019-04-22T13:03:11.238Z,60113.37
2019-04-22T13:05:41.000Z,60113.37
2019-04-22T13:08:09.751Z,60112.35
2019-04-22T13:10:45.675Z,60114.38
2019-04-22T13:13:09.175Z,60130.64
2019-04-22T13:15:39.107Z,60131.66
2019-04-22T13:18:17.013Z,60127.59
2019-04-22T13:20:38.666Z,60123.53
2019-04-22T13:23:07.758Z,60122.51
2019-04-22T13:25:36.679Z,60131.66
2019-04-22T13:28:05.224Z,60104.22
2019-04-22T13:30:34.670Z,60114.38
2019-04-22T13:33:04.975Z,60121.50
2019-04-22T13:35:34.023Z,60134.70
2019-04-22T13:38:02.458Z,60138.77
2019-04-22T13:40:31.239Z,60124.54
2019-04-22T13:43:00.747Z,60130.64
2019-04-22T13:45:29.759Z,60134.70
2019-04-22T13:48:16.444Z,60148.93
2019-04-22T13:50:56.399Z,60134.70
2019-04-22T13:58:14.614Z,60124.54
2019-04-22T14:00:31.823Z,60118.45
2019-04-22T14:03:08.938Z,60115.40
2019-04-22T14:05:40.407Z,60137.75
2019-04-22T14:08:10.701Z,60131.66
2019-04-22T14:10:40.599Z,60147.91
2019-04-22T14:13:09.917Z,60151.98
2019-04-22T14:15:40.130Z,60163.16
2019-04-22T14:18:08.900Z,60141.82
2019-04-22T14:20:38.583Z,60134.70
2019-04-22T14:23:08.356Z,60150.96
2019-04-22T14:25:38.683Z,60124.54
2019-04-22T14:28:13.114Z,60151.98
2019-04-22T14:30:38.784Z,60145.88
2019-04-22T14:33:07.347Z,60143.85
2019-04-22T14:35:38.008Z,60154.01
2019-04-22T14:38:06.528Z,60156.04
2019-04-22T14:40:37.259Z,60144.87
2019-04-22T14:43:28.979Z,60149.95
2019-04-22T14:46:09.943Z,60130.64
2019-04-22T14:48:36.308Z,60177.38
2019-04-22T14:50:57.633Z,60160.11
2019-04-22T14:53:27.594Z,60140.80
2019-04-22T14:55:38.513Z,60138.77
2019-04-22T14:58:09.012Z,60151.98
2019-04-22T15:00:38.211Z,60151.98
2019-04-22T15:03:08.233Z,60150.96
2019-04-22T15:05:37.180Z,60161.12
2019-04-22T15:08:07.084Z,60162.14
2019-04-22T15:10:36.245Z,60144.87
2019-04-22T15:13:05.380Z,60167.22
2019-04-22T15:15:47.878Z,60153.00
2019-04-22T15:18:28.806Z,60156.04
2019-04-22T15:21:02.701Z,60167.22
2019-04-22T15:23:31.126Z,60155.03
2019-04-22T15:25:59.922Z,60161.12
2019-04-22T15:28:29.215Z,60168.23
2019-04-22T15:30:59.372Z,60171.29
2019-04-22T15:33:27.934Z,60162.14
2019-04-22T15:35:56.331Z,60178.40
2019-04-22T15:38:26.143Z,60158.07
2019-04-22T15:40:54.765Z,60176.37
2019-04-22T15:43:26.919Z,60165.19
2019-04-22T15:45:54.868Z,60184.49
2019-04-22T15:48:24.978Z,60170.27
2019-04-22T15:50:54.880Z,60164.17
2019-04-22T15:53:23.532Z,60197.70
2019-04-22T15:55:52.440Z,60182.46
2019-04-22T15:58:21.816Z,60177.38
2019-04-22T16:01:00.058Z,60176.37
2019-04-22T16:03:20.908Z,60188.56
2019-04-22T16:05:50.263Z,60178.40
2019-04-22T16:08:21.157Z,60190.59
2019-04-22T16:10:49.859Z,60198.72
2019-04-22T16:13:23.250Z,60172.30
2019-04-22T16:15:49.042Z,60178.40
2019-04-22T16:18:18.249Z,60173.32
2019-04-22T16:20:50.287Z,60189.57
2019-04-22T16:23:23.975Z,60174.33
2019-04-22T16:26:09.435Z,60201.77
2019-04-22T16:28:39.512Z,60190.59
2019-04-22T16:31:09.296Z,60187.54
2019-04-22T16:33:40.314Z,60196.69
2019-04-22T16:36:08.968Z,60201.77
2019-04-22T16:38:37.516Z,60204.82
2019-04-22T16:41:06.611Z,60189.57
2019-04-22T16:43:36.530Z,60219.04
2019-04-22T16:46:05.675Z,60200.75
2019-04-22T16:48:35.486Z,60206.85
2019-04-22T16:51:04.433Z,60203.80
2019-04-22T16:53:32.897Z,60209.90
2019-04-22T16:56:02.557Z,60201.77
2019-04-22T16:58:32.648Z,60200.75
2019-04-22T17:01:01.129Z,60202.79
2019-04-22T17:03:48.840Z,60228.19
2019-04-22T17:06:23.157Z,60202.79
2019-04-22T17:08:52.874Z,60233.27
2019-04-22T17:11:22.172Z,60208.88
2019-04-22T17:13:50.813Z,60218.03
2019-04-22T17:16:20.182Z,60202.79
2019-04-22T17:18:50.080Z,60225.14
2019-04-22T17:21:19.600Z,60217.01
2019-04-22T17:23:49.764Z,60234.29
2019-04-22T17:26:18.987Z,60212.95
2019-04-22T17:28:49.222Z,60214.98
2019-04-22T17:31:18.591Z,60209.90
2019-04-22T17:33:48.720Z,60215.99
2019-04-22T17:36:18.304Z,60227.17
2019-04-22T17:38:56.462Z,60251.56
2019-04-22T17:41:30.167Z,60229.20
2019-04-22T17:44:15.303Z,60221.07
2019-04-22T17:46:48.210Z,60230.22
2019-04-22T17:49:38.317Z,60228.19
2019-04-22T17:52:23.127Z,60230.22
2019-04-22T17:54:50.144Z,60225.14
2019-04-22T17:57:22.529Z,60244.45
2019-04-22T17:59:50.465Z,60229.20
2019-04-22T18:02:22.106Z,60235.30
2019-04-22T18:04:38.711Z,60234.29
2019-04-22T18:07:29.837Z,60243.43
2019-04-22T18:10:23.395Z,60236.32
2019-04-22T18:14:59.743Z,60242.41
2019-04-22T18:17:30.572Z,60245.46
2019-04-22T18:19:51.964Z,60252.57
2019-04-22T18:22:19.812Z,60237.33
2019-04-22T18:24:53.187Z,60229.20
2019-04-22T18:27:42.998Z,60277.98
2019-04-22T18:29:52.093Z,60254.61
2019-04-22T18:32:17.981Z,60247.49
2019-04-22T18:34:49.593Z,60236.32
2019-04-22T18:37:23.684Z,60243.43
2019-04-22T18:39:59.776Z,60250.54
2019-04-22T18:42:23.829Z,60263.75
2019-04-22T18:45:11.505Z,60234.29
2019-04-22T18:47:25.381Z,60247.49
2019-04-22T18:49:55.460Z,60253.59
2019-04-22T18:52:38.005Z,60251.56
2019-04-22T18:55:14.532Z,60242.41
2019-04-22T18:57:59.076Z,60264.77
2019-04-22T19:00:21.336Z,60251.56
2019-04-22T19:02:57.216Z,60271.88
2019-04-22T19:05:40.206Z,60257.66
2019-04-22T19:08:18.230Z,60261.72
2019-04-22T19:10:57.629Z,60264.77
2019-04-22T19:13:48.883Z,60268.83
2019-04-22T19:15:54.107Z,60247.49
2019-04-22T19:18:27.069Z,60261.72
2019-04-22T19:20:51.876Z,60256.64
2019-04-22T19:23:17.914Z,60261.72
2019-04-22T19:25:42.632Z,60275.95
2019-04-22T19:28:23.934Z,60271.88
2019-04-22T19:31:01.511Z,60272.90
2019-04-22T19:33:27.050Z,60305.41
2019-04-22T19:35:43.522Z,60296.27
2019-04-22T19:38:12.226Z,60250.54
2019-04-22T19:41:00.913Z,60283.06
2019-04-22T19:43:22.617Z,60282.04
2019-04-22T19:45:48.928Z,60286.11
2019-04-22T19:48:30.772Z,60296.27
2019-04-22T19:50:59.002Z,60282.04
2019-04-22T19:53:22.728Z,60305.41
2019-04-22T19:55:49.449Z,60285.09
2019-04-22T19:58:20.102Z,60273.91
2019-04-22T20:00:50.668Z,60288.14
2019-04-22T20:03:36.262Z,60264.77
2019-04-22T20:06:08.849Z,60289.16
2019-04-22T20:08:34.248Z,60298.30
2019-04-22T20:11:15.128Z,60291.19
2019-04-22T20:13:41.411Z,60287.12
2019-04-22T20:15:59.677Z,60301.35
2019-04-22T20:21:12.965Z,60284.07
2019-04-22T20:23:35.132Z,60293.22
2019-04-22T20:26:05.082Z,60299.32
2019-04-22T20:28:39.212Z,60304.40
2019-04-22T20:31:09.854Z,60305.41
2019-04-22T20:33:44.471Z,60303.38
2019-04-22T20:36:12.623Z,60306.43
2019-04-22T20:38:43.786Z,60303.38
2019-04-22T20:41:07.281Z,60303.38
2019-04-22T20:43:49.599Z,60296.27
2019-04-22T20:46:13.506Z,60280.01
2019-04-22T20:48:46.871Z,60302.37
2019-04-22T20:51:11.008Z,60305.41
2019-04-22T20:53:44.088Z,60315.57
2019-04-22T20:56:13.071Z,60302.37
2019-04-22T20:58:42.792Z,60321.67
2019-04-22T21:01:03.405Z,60290.17
2019-04-22T21:03:33.628Z,60289.16
2019-04-22T21:06:08.732Z,60291.19
2019-04-22T21:08:42.344Z,60307.45
2019-04-22T21:11:07.775Z,60299.32
2019-04-22T21:13:46.621Z,60294.24
2019-04-22T21:16:15.281Z,60312.53
2019-04-22T21:18:36.131Z,60315.57
2019-04-22T21:21:15.130Z,60322.69
2019-04-22T21:23:40.944Z,60326.75
2019-04-22T21:26:13.905Z,60296.27
2019-04-22T21:28:44.526Z,60307.45
2019-04-22T21:31:18.894Z,60297.29
2019-04-22T21:33:48.780Z,60315.57
2019-04-22T21:36:22.142Z,60302.37
2019-04-22T21:38:43.985Z,60306.43
2019-04-22T21:41:17.708Z,60324.72
2019-04-22T21:43:48.108Z,60306.43
2019-04-22T21:46:20.734Z,60306.43
2019-04-22T21:48:47.978Z,60313.54
2019-04-22T21:51:19.161Z,60322.69
2019-04-22T21:56:40.997Z,60303.38
2019-04-22T21:58:50.629Z,60314.56
2019-04-22T22:01:44.721Z,60297.29
2019-04-22T22:04:15.322Z,60306.43
2019-04-22T22:06:33.640Z,60321.67
2019-04-22T22:09:08.963Z,60320.66
2019-04-22T22:11:35.959Z,60325.74
2019-04-22T22:14:09.106Z,60327.77
2019-04-22T22:16:33.537Z,60296.27
2019-04-22T22:19:11.213Z,60308.46
2019-04-22T22:21:47.401Z,60319.64
2019-04-22T22:24:08.915Z,60338.95
2019-04-22T22:26:46.214Z,60317.61
2019-04-22T22:29:24.590Z,60311.51
2019-04-22T22:31:48.462Z,60316.59
2019-04-22T22:34:13.615Z,60322.69
2019-04-22T22:36:36.459Z,60318.62
2019-04-22T22:39:05.792Z,60344.03
2019-04-22T22:41:21.625Z,60320.66
2019-04-22T22:43:52.753Z,60319.64
2019-04-22T22:46:31.942Z,60334.88
2019-04-22T22:49:18.718Z,60315.57
2019-04-22T22:52:12.695Z,60329.80
2019-04-22T22:54:17.589Z,60353.18
2019-04-22T22:56:47.518Z,60328.79
2019-04-22T22:59:17.922Z,60323.71
2019-04-22T23:01:45.446Z,60334.88
2019-04-22T23:04:20.331Z,60339.96
2019-04-22T23:06:48.312Z,60336.91
2019-04-22T23:09:12.985Z,60328.79
2019-04-22T23:12:00.255Z,60331.84
2019-04-22T23:14:14.565Z,60333.87
2019-04-22T23:16:33.900Z,60305.41
2019-04-22T23:19:04.457Z,60334.88
2019-04-22T23:21:39.645Z,60340.98
2019-04-22T23:24:21.272Z,60319.64
2019-04-22T23:26:59.730Z,60330.82
2019-04-22T23:29:28.523Z,60334.88
2019-04-22T23:32:05.485Z,60327.77
2019-04-22T23:34:38.855Z,60314.56
2019-04-22T23:37:17.795Z,60354.19
2019-04-22T23:40:02.190Z,60334.88
2019-04-22T23:42:41.791Z,60332.85
2019-04-22T23:44:55.270Z,60342.00
2019-04-22T23:47:18.521Z,60340.98
2019-04-22T23:49:56.361Z,60328.79
2019-04-22T23:52:30.650Z,60319.64
2019-04-22T23:55:03.635Z,60343.01
2019-04-22T23:57:33.240Z,60339.96
