createdAt,value
2018-12-10T00:01:12.467Z,4.80
2018-12-10T00:03:43.495Z,4.80
2018-12-10T00:06:14.629Z,4.80
2018-12-10T00:08:43.927Z,4.70
2018-12-10T00:11:13.435Z,4.70
2018-12-10T00:13:42.711Z,4.70
2018-12-10T00:16:12.048Z,4.60
2018-12-10T00:18:41.671Z,4.60
2018-12-10T00:21:10.939Z,4.60
2018-12-10T00:23:40.485Z,4.60
2018-12-10T00:26:10.472Z,4.60
2018-12-10T00:28:39.770Z,4.60
2018-12-10T00:31:09.093Z,4.50
2018-12-10T00:33:39.340Z,4.50
2018-12-10T00:36:08.619Z,4.50
2018-12-10T00:38:38.905Z,4.50
2018-12-10T00:41:08.546Z,4.50
2018-12-10T00:43:38.737Z,4.50
2018-12-10T00:46:08.039Z,4.40
2018-12-10T00:48:38.486Z,4.40
2018-12-10T00:51:08.120Z,4.50
2018-12-10T00:53:38.915Z,4.50
2018-12-10T00:56:09.612Z,4.50
2018-12-10T00:58:39.105Z,4.50
2018-12-10T01:01:08.592Z,4.50
2018-12-10T01:03:38.951Z,4.50
2018-12-10T01:06:08.922Z,4.50
2018-12-10T01:08:38.888Z,4.50
2018-12-10T01:11:08.160Z,4.50
2018-12-10T01:13:38.875Z,4.40
2018-12-10T01:16:08.137Z,4.40
2018-12-10T01:18:39.038Z,4.30
2018-12-10T01:21:08.295Z,4.30
2018-12-10T01:23:38.913Z,4.20
2018-12-10T01:26:08.210Z,4.20
2018-12-10T01:28:38.622Z,4.20
2018-12-10T01:31:07.906Z,4.20
2018-12-10T01:33:37.176Z,4.20
2018-12-10T01:36:06.605Z,4.20
2018-12-10T01:38:36.486Z,4.20
2018-12-10T01:41:05.774Z,4.10
2018-12-10T01:43:35.056Z,4.10
2018-12-10T01:46:04.760Z,4.10
2018-12-10T01:48:34.270Z,4.10
2018-12-10T01:51:04.504Z,4.20
2018-12-10T01:53:34.252Z,4.30
2018-12-10T01:56:04.019Z,4.40
2018-12-10T01:58:33.362Z,4.40
2018-12-10T02:01:02.776Z,4.40
2018-12-10T02:03:32.242Z,4.40
2018-12-10T02:06:01.907Z,4.40
2018-12-10T02:08:31.279Z,4.40
2018-12-10T02:11:01.009Z,4.40
2018-12-10T02:13:30.391Z,4.40
2018-12-10T02:16:00.374Z,4.40
2018-12-10T02:18:29.897Z,4.40
2018-12-10T02:20:59.484Z,4.40
2018-12-10T02:23:28.962Z,4.40
2018-12-10T02:25:58.264Z,4.40
2018-12-10T02:28:32.843Z,4.40
2018-12-10T02:31:02.149Z,4.50
2018-12-10T02:33:31.386Z,4.40
2018-12-10T02:36:00.910Z,4.30
2018-12-10T02:38:30.693Z,4.30
2018-12-10T02:41:00.038Z,4.20
2018-12-10T02:43:29.324Z,4.30
2018-12-10T02:45:59.479Z,4.20
2018-12-10T02:48:30.148Z,4.20
2018-12-10T02:50:59.991Z,4.10
2018-12-10T02:53:29.285Z,4.00
2018-12-10T02:55:58.803Z,4.00
2018-12-10T02:58:28.112Z,3.90
2018-12-10T03:00:57.473Z,3.90
2018-12-10T03:03:27.339Z,3.90
2018-12-10T03:05:56.610Z,3.80
2018-12-10T03:08:26.090Z,3.80
2018-12-10T03:10:55.478Z,3.80
2018-12-10T03:13:24.761Z,3.80
2018-12-10T03:15:54.391Z,3.80
2018-12-10T03:18:23.761Z,3.70
2018-12-10T03:20:53.385Z,3.70
2018-12-10T03:23:22.675Z,3.70
2018-12-10T03:25:52.880Z,3.60
2018-12-10T03:28:22.169Z,3.50
2018-12-10T03:30:51.790Z,3.40
2018-12-10T03:33:21.743Z,3.30
2018-12-10T03:35:51.327Z,3.20
2018-12-10T03:38:20.971Z,2.80
2018-12-10T03:40:50.508Z,2.70
2018-12-10T03:43:20.120Z,2.60
2018-12-10T03:45:49.409Z,2.50
2018-12-10T03:48:21.565Z,2.50
2018-12-10T03:50:51.118Z,2.60
2018-12-10T03:53:20.710Z,2.50
2018-12-10T03:55:50.331Z,2.40
2018-12-10T03:58:19.600Z,2.40
2018-12-10T04:00:48.933Z,2.30
2018-12-10T04:03:18.322Z,2.20
2018-12-10T04:05:47.635Z,2.20
2018-12-10T04:08:16.931Z,2.00
2018-12-10T04:10:46.510Z,2.00
2018-12-10T04:13:16.018Z,2.00
2018-12-10T04:15:46.152Z,1.90
2018-12-10T04:18:15.453Z,1.80
2018-12-10T04:20:45.143Z,1.50
2018-12-10T04:23:15.059Z,1.30
2018-12-10T04:25:46.699Z,1.10
2018-12-10T04:28:17.859Z,0.90
2018-12-10T04:30:47.849Z,0.70
2018-12-10T04:33:17.391Z,0.60
2018-12-10T04:35:46.663Z,0.70
2018-12-10T04:38:15.938Z,0.60
2018-12-10T04:40:45.650Z,0.60
2018-12-10T04:43:14.947Z,0.50
2018-12-10T04:45:44.648Z,0.50
2018-12-10T04:48:13.915Z,0.40
2018-12-10T04:50:43.717Z,0.40
2018-12-10T04:53:13.035Z,0.50
2018-12-10T04:55:42.659Z,0.50
2018-12-10T04:58:11.967Z,0.50
2018-12-10T05:00:41.729Z,0.50
2018-12-10T05:03:11.240Z,0.50
2018-12-10T05:05:40.815Z,0.50
2018-12-10T05:08:10.111Z,0.50
2018-12-10T05:10:39.737Z,0.40
2018-12-10T05:13:09.448Z,0.40
2018-12-10T05:15:40.170Z,0.50
2018-12-10T05:18:09.751Z,0.50
2018-12-10T05:20:39.847Z,0.40
2018-12-10T05:23:09.885Z,0.40
2018-12-10T05:25:40.110Z,0.40
2018-12-10T05:28:10.016Z,0.50
2018-12-10T05:30:40.614Z,0.50
2018-12-10T05:33:09.926Z,0.50
2018-12-10T05:35:40.362Z,0.50
2018-12-10T05:38:10.297Z,0.50
2018-12-10T05:40:39.990Z,0.60
2018-12-10T05:43:09.537Z,0.50
2018-12-10T05:45:40.064Z,0.50
2018-12-10T05:48:09.581Z,0.60
2018-12-10T05:50:40.727Z,0.60
2018-12-10T05:53:10.014Z,0.60
2018-12-10T05:55:41.083Z,0.60
2018-12-10T05:58:10.657Z,0.60
2018-12-10T06:00:41.326Z,0.60
2018-12-10T06:03:10.780Z,0.60
2018-12-10T06:05:44.857Z,0.60
2018-12-10T06:08:14.179Z,0.60
2018-12-10T06:10:44.034Z,0.60
2018-12-10T06:13:13.698Z,0.60
2018-12-10T06:15:43.752Z,0.70
2018-12-10T06:18:13.968Z,0.70
2018-12-10T06:20:43.424Z,0.70
2018-12-10T06:23:13.037Z,0.70
2018-12-10T06:25:42.937Z,0.70
2018-12-10T06:28:12.412Z,0.80
2018-12-10T06:30:41.990Z,0.80
2018-12-10T06:33:11.188Z,0.90
2018-12-10T06:35:40.950Z,1.00
2018-12-10T06:38:10.222Z,1.20
2018-12-10T06:40:40.521Z,1.50
2018-12-10T06:43:10.180Z,1.60
2018-12-10T06:45:40.415Z,1.70
2018-12-10T06:48:10.028Z,1.70
2018-12-10T06:50:40.793Z,1.80
2018-12-10T06:53:10.093Z,2.00
2018-12-10T06:55:40.390Z,1.90
2018-12-10T06:58:09.991Z,2.00
2018-12-10T07:00:40.218Z,2.10
2018-12-10T07:03:10.040Z,2.10
2018-12-10T07:05:40.254Z,2.00
2018-12-10T07:08:09.732Z,2.00
2018-12-10T07:10:40.774Z,2.00
2018-12-10T07:13:10.428Z,2.10
2018-12-10T07:15:40.426Z,2.00
2018-12-10T07:18:09.722Z,1.20
2018-12-10T07:20:40.113Z,0.80
2018-12-10T07:23:09.700Z,0.60
2018-12-10T07:25:40.833Z,0.60
2018-12-10T07:28:10.183Z,0.60
2018-12-10T07:30:41.534Z,0.60
2018-12-10T07:33:11.383Z,0.60
2018-12-10T07:35:40.685Z,0.60
2018-12-10T07:38:10.110Z,0.70
2018-12-10T07:40:40.368Z,0.70
2018-12-10T07:43:09.995Z,0.70
2018-12-10T07:45:40.392Z,0.70
2018-12-10T07:48:11.450Z,0.80
2018-12-10T07:50:40.735Z,0.70
2018-12-10T07:53:10.186Z,0.70
2018-12-10T07:55:40.495Z,0.80
2018-12-10T07:58:10.093Z,0.80
2018-12-10T08:00:40.622Z,0.90
2018-12-10T08:03:09.945Z,0.90
2018-12-10T08:05:40.479Z,1.00
2018-12-10T08:08:09.775Z,1.10
2018-12-10T08:10:40.198Z,1.30
2018-12-10T08:13:09.614Z,1.50
2018-12-10T08:15:38.915Z,1.40
2018-12-10T08:18:08.836Z,1.30
2018-12-10T08:20:38.420Z,0.90
2018-12-10T08:23:07.733Z,0.80
2018-12-10T08:25:37.594Z,0.60
2018-12-10T08:28:06.908Z,0.70
2018-12-10T08:30:36.943Z,0.70
2018-12-10T08:33:06.469Z,0.80
2018-12-10T08:35:40.814Z,0.80
2018-12-10T08:38:07.490Z,0.80
2018-12-10T08:40:37.081Z,0.90
2018-12-10T08:43:06.886Z,0.90
2018-12-10T08:45:36.428Z,1.00
2018-12-10T08:48:06.844Z,1.10
2018-12-10T08:50:36.795Z,1.10
2018-12-10T08:53:06.669Z,1.10
2018-12-10T08:55:35.976Z,1.20
2018-12-10T08:58:06.409Z,1.30
2018-12-10T09:00:36.100Z,1.40
2018-12-10T09:03:05.703Z,1.50
2018-12-10T09:05:35.009Z,1.50
2018-12-10T09:08:05.427Z,1.70
2018-12-10T09:10:34.885Z,1.80
2018-12-10T09:13:05.798Z,1.90
2018-12-10T09:15:36.063Z,1.90
2018-12-10T09:18:05.537Z,2.00
2018-12-10T09:20:36.102Z,2.00
2018-12-10T09:23:05.604Z,2.10
2018-12-10T09:25:34.905Z,2.00
2018-12-10T09:28:04.795Z,2.10
2018-12-10T09:30:35.865Z,2.00
2018-12-10T09:33:05.196Z,2.00
2018-12-10T09:35:35.492Z,2.00
2018-12-10T09:38:04.774Z,2.00
2018-12-10T09:40:34.073Z,2.00
2018-12-10T09:43:03.989Z,2.10
2018-12-10T09:45:33.778Z,2.10
2018-12-10T09:48:03.087Z,2.10
2018-12-10T09:50:32.608Z,2.00
2018-12-10T09:53:02.107Z,2.10
2018-12-10T09:55:31.741Z,2.10
2018-12-10T09:58:01.078Z,2.20
2018-12-10T10:00:31.500Z,2.20
2018-12-10T10:03:00.798Z,2.30
2018-12-10T10:05:30.089Z,2.20
2018-12-10T10:07:59.428Z,2.30
2018-12-10T10:10:28.903Z,2.20
2018-12-10T10:12:58.554Z,2.40
2018-12-10T10:15:27.885Z,2.30
2018-12-10T10:17:58.890Z,2.40
2018-12-10T10:20:28.843Z,2.40
2018-12-10T10:22:58.156Z,2.40
2018-12-10T10:25:27.484Z,2.40
2018-12-10T10:27:57.198Z,2.30
2018-12-10T10:30:26.906Z,2.30
2018-12-10T10:32:56.208Z,2.40
2018-12-10T10:35:25.710Z,2.30
2018-12-10T10:37:55.075Z,2.50
2018-12-10T10:40:24.384Z,2.50
2018-12-10T10:42:53.993Z,2.30
2018-12-10T10:45:23.308Z,2.20
2018-12-10T10:47:52.855Z,2.20
2018-12-10T10:50:22.639Z,2.20
2018-12-10T10:52:52.238Z,2.20
2018-12-10T10:55:21.613Z,2.20
2018-12-10T10:57:52.734Z,2.20
2018-12-10T11:00:27.253Z,2.30
2018-12-10T11:03:09.774Z,2.30
2018-12-10T11:05:39.125Z,2.40
2018-12-10T11:08:08.514Z,2.60
2018-12-10T11:10:38.019Z,2.80
2018-12-10T11:13:07.686Z,2.90
2018-12-10T11:15:37.352Z,2.90
2018-12-10T11:18:07.779Z,2.80
2018-12-10T11:20:37.994Z,2.80
2018-12-10T11:23:08.178Z,2.80
2018-12-10T11:25:38.039Z,2.80
2018-12-10T11:28:08.042Z,2.70
2018-12-10T11:30:37.654Z,2.80
2018-12-10T11:33:07.280Z,2.80
2018-12-10T11:35:37.283Z,2.70
2018-12-10T11:38:06.818Z,2.90
2018-12-10T11:40:36.306Z,2.80
2018-12-10T11:43:06.414Z,3.00
2018-12-10T11:45:35.747Z,2.90
2018-12-10T11:48:05.201Z,2.80
2018-12-10T11:50:35.130Z,2.90
2018-12-10T11:53:04.402Z,2.90
2018-12-10T11:55:33.658Z,2.90
2018-12-10T11:58:03.323Z,2.80
2018-12-10T12:00:32.632Z,2.80
2018-12-10T12:03:02.514Z,2.80
2018-12-10T12:05:32.147Z,2.80
2018-12-10T12:08:01.413Z,2.80
2018-12-10T12:10:30.807Z,2.40
2018-12-10T12:13:00.295Z,2.10
2018-12-10T12:15:29.659Z,2.00
2018-12-10T12:17:59.864Z,2.00
2018-12-10T12:20:29.775Z,2.10
2018-12-10T12:22:59.354Z,2.10
2018-12-10T12:25:28.937Z,2.10
2018-12-10T12:27:58.571Z,2.10
2018-12-10T12:30:28.043Z,2.20
2018-12-10T12:32:57.550Z,2.20
2018-12-10T12:35:27.110Z,2.30
2018-12-10T12:37:57.024Z,2.40
2018-12-10T12:40:26.418Z,2.40
2018-12-10T12:42:55.875Z,2.60
2018-12-10T12:45:25.479Z,2.70
2018-12-10T12:47:55.123Z,2.70
2018-12-10T12:50:24.725Z,2.80
2018-12-10T12:52:54.312Z,2.90
2018-12-10T12:55:23.626Z,2.90
2018-12-10T12:57:54.597Z,2.90
2018-12-10T13:00:27.177Z,2.80
2018-12-10T13:02:55.802Z,2.80
2018-12-10T13:05:25.435Z,2.70
2018-12-10T13:07:55.150Z,2.80
2018-12-10T13:10:25.219Z,2.80
2018-12-10T13:12:55.134Z,2.80
2018-12-10T13:15:24.789Z,2.70
2018-12-10T13:17:54.171Z,2.60
2018-12-10T13:20:23.675Z,2.70
2018-12-10T13:22:53.729Z,2.70
2018-12-10T13:25:23.222Z,2.70
2018-12-10T13:27:53.037Z,2.70
2018-12-10T13:30:22.880Z,2.70
2018-12-10T13:32:53.539Z,2.80
2018-12-10T13:35:23.803Z,2.80
2018-12-10T13:37:53.196Z,2.80
2018-12-10T13:40:22.752Z,2.90
2018-12-10T13:42:52.415Z,2.90
2018-12-10T13:45:22.396Z,2.90
2018-12-10T13:47:51.940Z,2.70
2018-12-10T13:50:21.307Z,2.40
2018-12-10T13:52:52.358Z,2.40
2018-12-10T13:55:21.876Z,2.30
2018-12-10T13:57:51.551Z,2.30
2018-12-10T14:00:21.455Z,2.20
2018-12-10T14:02:51.351Z,2.30
2018-12-10T14:05:20.970Z,2.20
2018-12-10T14:07:50.860Z,2.20
2018-12-10T14:10:20.174Z,2.30
2018-12-10T14:12:50.197Z,2.40
2018-12-10T14:15:19.732Z,2.70
2018-12-10T14:17:49.104Z,3.00
2018-12-10T14:20:19.075Z,3.10
2018-12-10T14:22:48.418Z,3.00
2018-12-10T14:25:25.579Z,3.00
2018-12-10T14:27:56.369Z,2.90
2018-12-10T14:30:27.083Z,2.80
2018-12-10T14:32:57.015Z,2.80
2018-12-10T14:35:27.101Z,2.80
2018-12-10T14:37:57.570Z,2.80
2018-12-10T14:40:27.658Z,2.80
2018-12-10T14:42:57.973Z,2.70
2018-12-10T14:45:27.362Z,2.60
2018-12-10T14:47:57.709Z,2.60
2018-12-10T14:50:27.215Z,2.50
2018-12-10T14:52:56.605Z,2.40
2018-12-10T14:55:26.355Z,2.50
2018-12-10T14:57:55.731Z,2.40
2018-12-10T15:00:26.377Z,2.30
2018-12-10T15:02:57.663Z,2.30
2018-12-10T15:05:27.485Z,2.30
2018-12-10T15:07:57.456Z,2.20
2018-12-10T15:10:27.069Z,2.20
2018-12-10T15:12:56.701Z,2.30
2018-12-10T15:15:25.923Z,2.30
2018-12-10T15:17:55.274Z,2.30
2018-12-10T15:20:25.003Z,2.30
2018-12-10T15:22:54.371Z,2.30
2018-12-10T15:25:24.887Z,2.40
2018-12-10T15:27:54.241Z,2.30
2018-12-10T15:30:23.422Z,2.30
2018-12-10T15:32:53.419Z,2.30
2018-12-10T15:35:23.172Z,2.30
2018-12-10T15:37:52.577Z,2.30
2018-12-10T15:40:22.475Z,2.30
2018-12-10T15:42:52.130Z,2.30
2018-12-10T15:45:21.396Z,2.20
2018-12-10T15:47:50.762Z,2.20
2018-12-10T15:50:20.384Z,2.20
2018-12-10T15:52:50.415Z,2.30
2018-12-10T15:55:23.801Z,2.30
2018-12-10T15:57:54.233Z,2.30
2018-12-10T16:00:23.878Z,2.20
2018-12-10T16:02:53.438Z,2.20
2018-12-10T16:05:23.224Z,2.30
2018-12-10T16:07:52.535Z,2.20
2018-12-10T16:10:22.786Z,2.20
2018-12-10T16:12:52.454Z,2.20
2018-12-10T16:15:22.375Z,2.20
2018-12-10T16:17:52.690Z,2.20
2018-12-10T16:20:24.670Z,2.20
2018-12-10T16:22:54.247Z,2.20
2018-12-10T16:25:23.625Z,2.20
2018-12-10T16:27:53.525Z,2.20
2018-12-10T16:30:23.704Z,2.30
2018-12-10T16:32:54.741Z,2.30
2018-12-10T16:35:24.088Z,2.30
2018-12-10T16:37:55.118Z,2.30
2018-12-10T16:40:24.455Z,2.20
2018-12-10T16:42:53.895Z,2.30
2018-12-10T16:45:23.388Z,2.30
2018-12-10T16:47:52.824Z,2.30
2018-12-10T16:50:23.484Z,2.30
2018-12-10T16:52:53.002Z,2.30
2018-12-10T16:55:22.430Z,2.30
2018-12-10T16:57:51.966Z,2.40
2018-12-10T17:00:21.588Z,2.40
2018-12-10T17:02:50.885Z,2.40
2018-12-10T17:05:25.415Z,2.40
2018-12-10T17:07:55.016Z,2.30
2018-12-10T17:10:25.149Z,2.40
2018-12-10T17:12:54.688Z,2.40
2018-12-10T17:15:23.895Z,2.40
2018-12-10T17:17:53.740Z,2.40
2018-12-10T17:20:23.454Z,2.40
2018-12-10T17:22:53.023Z,2.40
2018-12-10T17:25:22.464Z,2.40
2018-12-10T17:27:52.195Z,2.40
2018-12-10T17:30:21.575Z,2.40
2018-12-10T17:32:51.308Z,2.40
2018-12-10T17:35:20.614Z,2.30
2018-12-10T17:37:49.921Z,2.40
2018-12-10T17:40:19.246Z,2.30
2018-12-10T17:42:48.744Z,2.50
2018-12-10T17:45:20.937Z,2.40
2018-12-10T17:47:52.012Z,2.30
2018-12-10T17:50:21.977Z,2.40
2018-12-10T17:52:51.270Z,2.40
2018-12-10T17:55:20.825Z,2.40
2018-12-10T17:57:50.502Z,2.40
2018-12-10T18:00:19.717Z,2.40
2018-12-10T18:02:49.354Z,2.40
2018-12-10T18:05:18.850Z,2.40
2018-12-10T18:07:48.148Z,2.40
2018-12-10T18:10:17.757Z,2.40
2018-12-10T18:12:47.708Z,2.50
2018-12-10T18:15:16.846Z,2.60
2018-12-10T18:17:46.261Z,2.40
2018-12-10T18:20:15.804Z,2.50
2018-12-10T18:22:45.128Z,2.40
2018-12-10T18:25:14.442Z,2.50
2018-12-10T18:27:44.091Z,2.50
2018-12-10T18:30:14.244Z,2.40
2018-12-10T18:32:43.951Z,2.40
2018-12-10T18:35:13.677Z,2.50
2018-12-10T18:37:44.408Z,2.30
2018-12-10T18:40:15.009Z,2.40
2018-12-10T18:42:44.482Z,2.40
2018-12-10T18:45:17.351Z,2.50
2018-12-10T18:47:47.221Z,2.50
2018-12-10T18:50:16.966Z,2.50
2018-12-10T18:52:47.438Z,2.50
2018-12-10T18:55:17.985Z,2.50
2018-12-10T18:57:47.289Z,2.40
2018-12-10T19:00:16.647Z,2.40
2018-12-10T19:02:46.799Z,2.60
2018-12-10T19:05:16.237Z,2.50
2018-12-10T19:07:46.059Z,2.50
2018-12-10T19:10:16.037Z,2.50
2018-12-10T19:12:45.993Z,2.60
2018-12-10T19:15:15.173Z,2.50
2018-12-10T19:17:45.227Z,2.50
2018-12-10T19:20:14.992Z,2.50
2018-12-10T19:22:44.442Z,2.40
2018-12-10T19:25:14.464Z,2.50
2018-12-10T19:27:44.425Z,2.50
2018-12-10T19:30:13.857Z,2.50
2018-12-10T19:32:43.479Z,2.40
2018-12-10T19:35:13.792Z,2.40
2018-12-10T19:37:43.615Z,2.30
2018-12-10T19:40:13.184Z,2.30
2018-12-10T19:42:44.166Z,2.30
2018-12-10T19:45:14.337Z,2.40
2018-12-10T19:47:45.013Z,2.40
2018-12-10T19:50:14.298Z,2.40
2018-12-10T19:52:44.068Z,2.40
2018-12-10T19:55:13.979Z,2.40
2018-12-10T19:57:44.134Z,2.40
2018-12-10T20:00:14.189Z,2.20
2018-12-10T20:02:44.446Z,2.10
2018-12-10T20:05:14.189Z,1.90
2018-12-10T20:07:43.837Z,1.60
2018-12-10T20:10:13.970Z,1.50
2018-12-10T20:12:46.008Z,1.40
2018-12-10T20:15:15.278Z,1.20
2018-12-10T20:17:44.677Z,1.20
2018-12-10T20:20:14.604Z,1.10
2018-12-10T20:22:44.364Z,1.10
2018-12-10T20:25:14.407Z,1.00
2018-12-10T20:27:45.000Z,1.00
2018-12-10T20:30:14.540Z,1.10
2018-12-10T20:32:44.482Z,1.10
2018-12-10T20:35:14.189Z,1.00
2018-12-10T20:37:43.702Z,0.90
2018-12-10T20:40:13.425Z,1.00
2018-12-10T20:42:43.712Z,1.00
2018-12-10T20:45:13.148Z,1.00
2018-12-10T20:47:44.249Z,1.00
2018-12-10T20:50:13.561Z,1.10
2018-12-10T20:52:43.932Z,1.10
2018-12-10T20:55:13.710Z,1.10
2018-12-10T20:57:44.092Z,1.10
2018-12-10T21:00:13.662Z,1.10
2018-12-10T21:02:43.886Z,1.10
2018-12-10T21:05:15.084Z,1.00
2018-12-10T21:07:44.789Z,1.10
2018-12-10T21:10:14.176Z,1.10
2018-12-10T21:12:43.874Z,1.10
2018-12-10T21:15:14.189Z,1.10
2018-12-10T21:17:43.803Z,1.00
2018-12-10T21:20:13.916Z,1.00
2018-12-10T21:22:43.926Z,1.00
2018-12-10T21:25:14.515Z,1.00
2018-12-10T21:27:45.703Z,0.90
2018-12-10T21:30:14.886Z,0.90
2018-12-10T21:32:46.460Z,1.00
2018-12-10T21:35:16.007Z,0.90
2018-12-10T21:37:47.008Z,0.90
2018-12-10T21:40:16.782Z,0.90
2018-12-10T21:42:46.163Z,0.90
2018-12-10T21:45:15.559Z,0.90
2018-12-10T21:47:45.634Z,0.90
2018-12-10T21:50:15.159Z,0.90
2018-12-10T21:52:44.739Z,0.90
2018-12-10T21:55:16.889Z,0.90
2018-12-10T21:57:45.777Z,0.90
2018-12-10T22:00:15.816Z,0.90
2018-12-10T22:02:45.407Z,0.90
2018-12-10T22:05:15.246Z,0.90
2018-12-10T22:07:47.097Z,0.90
2018-12-10T22:10:16.676Z,0.90
2018-12-10T22:12:47.143Z,0.90
2018-12-10T22:15:16.662Z,0.90
2018-12-10T22:17:47.321Z,1.00
2018-12-10T22:20:16.888Z,1.00
2018-12-10T22:22:46.759Z,1.10
2018-12-10T22:25:16.791Z,1.00
2018-12-10T22:27:46.552Z,1.00
2018-12-10T22:30:15.779Z,1.00
2018-12-10T22:32:45.119Z,1.00
2018-12-10T22:35:14.695Z,1.00
2018-12-10T22:37:44.194Z,1.00
2018-12-10T22:40:13.759Z,1.00
2018-12-10T22:42:44.697Z,1.00
2018-12-10T22:45:13.899Z,1.00
2018-12-10T22:47:44.617Z,1.00
2018-12-10T22:50:14.389Z,1.00
2018-12-10T22:52:44.111Z,0.90
2018-12-10T22:55:13.785Z,0.90
2018-12-10T22:57:44.146Z,0.90
2018-12-10T23:00:14.070Z,0.90
2018-12-10T23:02:45.522Z,0.90
2018-12-10T23:05:15.144Z,1.00
2018-12-10T23:07:46.376Z,1.00
2018-12-10T23:10:15.942Z,0.90
2018-12-10T23:12:45.312Z,0.90
2018-12-10T23:15:14.762Z,0.90
2018-12-10T23:17:45.491Z,0.80
2018-12-10T23:20:14.997Z,0.80
2018-12-10T23:22:44.350Z,0.70
2018-12-10T23:25:13.924Z,0.70
2018-12-10T23:27:44.225Z,0.70
2018-12-10T23:30:13.970Z,0.60
2018-12-10T23:32:44.227Z,0.60
2018-12-10T23:35:13.991Z,0.70
2018-12-10T23:37:44.406Z,0.70
2018-12-10T23:40:14.004Z,0.70
2018-12-10T23:42:49.975Z,0.70
2018-12-10T23:45:19.175Z,0.70
2018-12-10T23:47:48.448Z,0.70
2018-12-10T23:50:18.262Z,0.70
2018-12-10T23:52:47.558Z,0.60
2018-12-10T23:55:17.180Z,0.60
2018-12-10T23:57:46.449Z,0.70
