createdAt,value
2018-10-01T00:00:00.536Z,0
2018-10-01T00:00:26.697Z,0
2018-10-01T00:00:52.819Z,0
2018-10-01T00:01:18.955Z,0
2018-10-01T00:01:45.096Z,0
2018-10-01T00:02:11.246Z,0
2018-10-01T00:02:37.379Z,0
2018-10-01T00:03:03.513Z,0
2018-10-01T00:03:29.683Z,0
2018-10-01T00:03:55.867Z,0
2018-10-01T00:04:22.004Z,0
2018-10-01T00:04:48.138Z,0
2018-10-01T00:05:14.347Z,0
2018-10-01T00:05:40.469Z,0
2018-10-01T00:06:06.640Z,0
2018-10-01T00:06:32.767Z,0
2018-10-01T00:06:58.902Z,0
2018-10-01T00:07:25.036Z,0
2018-10-01T00:07:51.178Z,0
2018-10-01T00:08:17.349Z,0
2018-10-01T00:08:43.470Z,0
2018-10-01T00:09:09.599Z,0
2018-10-01T00:09:35.734Z,0
2018-10-01T00:10:01.876Z,0
2018-10-01T00:10:28.007Z,0
2018-10-01T00:10:54.152Z,0
2018-10-01T00:11:20.304Z,0
2018-10-01T00:11:46.462Z,0
2018-10-01T00:12:12.603Z,0
2018-10-01T00:12:38.759Z,0
2018-10-01T00:13:04.943Z,0
2018-10-01T00:13:31.077Z,0
2018-10-01T00:13:57.280Z,0
2018-10-01T00:14:23.408Z,0
2018-10-01T00:14:49.537Z,0
2018-10-01T00:15:15.698Z,0
2018-10-01T00:15:41.852Z,0
2018-10-01T00:16:07.990Z,0
2018-10-01T00:16:34.128Z,0
2018-10-01T00:17:00.275Z,0
2018-10-01T00:17:26.472Z,0
2018-10-01T00:17:52.603Z,0
2018-10-01T00:18:18.760Z,0
2018-10-01T00:18:44.893Z,0
2018-10-01T00:19:11.024Z,0
2018-10-01T00:19:37.166Z,0
2018-10-01T00:20:03.336Z,0
2018-10-01T00:20:29.471Z,0
2018-10-01T00:20:55.626Z,0
2018-10-01T00:21:21.772Z,0
2018-10-01T00:21:47.952Z,0
2018-10-01T00:22:14.114Z,0
2018-10-01T00:22:40.246Z,0
2018-10-01T00:23:06.390Z,0
2018-10-01T00:23:32.524Z,0
2018-10-01T00:23:58.681Z,0
2018-10-01T00:24:24.830Z,0
2018-10-01T00:24:50.983Z,0
2018-10-01T00:25:17.120Z,0
2018-10-01T00:25:43.243Z,0
2018-10-01T00:26:09.409Z,0
2018-10-01T00:26:35.557Z,0
2018-10-01T00:27:01.689Z,0
2018-10-01T00:27:27.823Z,0
2018-10-01T00:27:53.955Z,0
2018-10-01T00:28:20.114Z,0
2018-10-01T00:28:46.251Z,0
2018-10-01T00:29:12.405Z,0
2018-10-01T00:29:38.541Z,0
2018-10-01T00:30:04.671Z,0
2018-10-01T00:30:30.808Z,0
2018-10-01T00:30:56.942Z,0
2018-10-01T00:31:23.067Z,0
2018-10-01T00:31:49.204Z,0
2018-10-01T00:32:15.334Z,0
2018-10-01T00:32:41.470Z,0
2018-10-01T00:33:07.607Z,0
2018-10-01T00:33:33.742Z,0
2018-10-01T00:33:59.897Z,0
2018-10-01T00:34:26.060Z,0
2018-10-01T00:34:52.205Z,0
2018-10-01T00:35:18.340Z,0
2018-10-01T00:35:44.491Z,0
2018-10-01T00:36:10.629Z,0
2018-10-01T00:36:36.769Z,0
2018-10-01T00:37:02.916Z,0
2018-10-01T00:37:29.055Z,0
2018-10-01T00:37:55.183Z,0
2018-10-01T00:38:21.377Z,0
2018-10-01T00:38:47.501Z,0
2018-10-01T00:39:13.629Z,0
2018-10-01T00:39:39.765Z,0
2018-10-01T00:40:05.902Z,0
2018-10-01T00:40:32.059Z,0
2018-10-01T00:40:58.194Z,0
2018-10-01T00:41:24.328Z,0
2018-10-01T00:41:50.464Z,0
2018-10-01T00:42:16.611Z,0
2018-10-01T00:42:42.772Z,0
2018-10-01T00:43:08.929Z,0
2018-10-01T00:43:35.085Z,0
2018-10-01T00:44:01.219Z,0
2018-10-01T00:44:27.371Z,0
2018-10-01T00:44:53.506Z,0
2018-10-01T00:45:19.667Z,0
2018-10-01T00:45:45.797Z,0
2018-10-01T00:46:11.932Z,0
2018-10-01T00:46:38.064Z,0
2018-10-01T00:47:04.246Z,0
2018-10-01T00:47:30.379Z,0
2018-10-01T00:47:56.549Z,0
2018-10-01T00:48:22.705Z,0
2018-10-01T00:48:48.861Z,0
2018-10-01T00:49:14.992Z,0
2018-10-01T00:49:41.126Z,0
2018-10-01T00:50:07.264Z,0
2018-10-01T00:50:33.419Z,0
2018-10-01T00:50:59.557Z,0
2018-10-01T00:51:25.692Z,0
2018-10-01T00:51:51.821Z,0
2018-10-01T00:52:17.953Z,0
2018-10-01T00:52:44.087Z,0
2018-10-01T00:53:10.234Z,0
2018-10-01T00:53:36.365Z,0
2018-10-01T00:54:02.507Z,0
2018-10-01T00:54:28.659Z,0
2018-10-01T00:54:54.796Z,0
2018-10-01T00:55:20.928Z,0
2018-10-01T00:55:47.068Z,0
2018-10-01T00:56:13.222Z,0
2018-10-01T00:56:39.357Z,0
2018-10-01T00:57:05.488Z,0
2018-10-01T00:57:31.650Z,0
2018-10-01T00:57:57.791Z,0
2018-10-01T00:58:23.958Z,0
2018-10-01T00:58:50.116Z,0
2018-10-01T00:59:16.242Z,0
2018-10-01T00:59:42.381Z,0
2018-10-01T01:00:08.510Z,0
2018-10-01T01:00:34.670Z,0
2018-10-01T01:01:00.824Z,0
2018-10-01T01:01:26.955Z,0
2018-10-01T01:01:53.091Z,0
2018-10-01T01:02:19.247Z,0
2018-10-01T01:02:45.396Z,0
2018-10-01T01:03:11.545Z,0
2018-10-01T01:03:37.678Z,0
2018-10-01T01:04:03.808Z,0
2018-10-01T01:04:29.967Z,0
2018-10-01T01:04:56.108Z,0
2018-10-01T01:05:22.239Z,0
2018-10-01T01:05:48.369Z,0
2018-10-01T01:06:14.524Z,0
2018-10-01T01:06:40.661Z,0
2018-10-01T01:07:06.814Z,0
2018-10-01T01:07:32.977Z,0
2018-10-01T01:07:59.114Z,0
2018-10-01T01:08:25.241Z,0
2018-10-01T01:08:51.390Z,0
2018-10-01T01:09:17.551Z,0
2018-10-01T01:09:43.685Z,0
2018-10-01T01:10:09.814Z,0
2018-10-01T01:10:35.968Z,0
2018-10-01T01:11:02.102Z,0
2018-10-01T01:11:28.266Z,0
2018-10-01T01:11:54.393Z,0
2018-10-01T01:12:20.528Z,0
2018-10-01T01:12:46.662Z,0
2018-10-01T01:13:12.823Z,0
2018-10-01T01:13:38.948Z,0
2018-10-01T01:14:05.080Z,0
2018-10-01T01:14:31.241Z,0
2018-10-01T01:14:57.374Z,0
2018-10-01T01:15:23.551Z,0
2018-10-01T01:15:49.689Z,0
2018-10-01T01:16:15.817Z,0
2018-10-01T01:16:41.962Z,0
2018-10-01T01:17:08.112Z,0
2018-10-01T01:17:34.248Z,0
2018-10-01T01:18:00.381Z,0
2018-10-01T01:18:26.509Z,0
2018-10-01T01:18:52.673Z,0
2018-10-01T01:19:18.810Z,0
2018-10-01T01:19:44.944Z,0
2018-10-01T01:20:11.069Z,0
2018-10-01T01:20:37.208Z,0
2018-10-01T01:21:03.361Z,0
2018-10-01T01:21:29.496Z,0
2018-10-01T01:21:55.637Z,0
2018-10-01T01:22:21.796Z,0
2018-10-01T01:22:47.928Z,0
2018-10-01T01:23:14.065Z,0
2018-10-01T01:23:40.201Z,0
2018-10-01T01:24:06.348Z,0
2018-10-01T01:24:32.501Z,0
2018-10-01T01:24:58.681Z,0
2018-10-01T01:25:24.844Z,0
2018-10-01T01:25:51.026Z,0
2018-10-01T01:26:17.205Z,0
2018-10-01T01:26:43.318Z,0
2018-10-01T01:27:09.470Z,0
2018-10-01T01:27:35.638Z,0
2018-10-01T01:28:01.772Z,0
2018-10-01T01:28:27.932Z,0
2018-10-01T01:28:54.056Z,0
2018-10-01T01:29:20.247Z,0
2018-10-01T01:29:46.397Z,0
2018-10-01T01:30:12.549Z,0
2018-10-01T01:30:38.672Z,0
2018-10-01T01:31:04.849Z,0
2018-10-01T01:31:31.008Z,0
2018-10-01T01:31:57.149Z,0
2018-10-01T01:32:23.276Z,0
2018-10-01T01:32:49.413Z,0
2018-10-01T01:33:15.572Z,0
2018-10-01T01:33:41.705Z,0
2018-10-01T01:34:07.834Z,0
2018-10-01T01:34:33.967Z,0
2018-10-01T01:35:00.128Z,0
2018-10-01T01:35:26.281Z,0
2018-10-01T01:35:52.419Z,0
2018-10-01T01:36:18.570Z,0
2018-10-01T01:36:44.710Z,0
2018-10-01T01:37:10.838Z,0
2018-10-01T01:37:37.002Z,0
2018-10-01T01:38:03.134Z,0
2018-10-01T01:38:29.263Z,0
2018-10-01T01:38:55.422Z,0
2018-10-01T01:39:21.553Z,0
2018-10-01T01:39:47.690Z,0
2018-10-01T01:40:13.851Z,0
2018-10-01T01:40:39.984Z,0
2018-10-01T01:41:06.117Z,0
2018-10-01T01:41:32.252Z,0
2018-10-01T01:41:58.381Z,0
2018-10-01T01:42:24.517Z,0
2018-10-01T01:42:50.658Z,0
2018-10-01T01:43:16.784Z,0
2018-10-01T01:43:42.942Z,0
2018-10-01T01:44:09.099Z,0
2018-10-01T01:44:35.245Z,0
2018-10-01T01:45:01.389Z,0
2018-10-01T01:45:27.541Z,0
2018-10-01T01:45:53.673Z,0
2018-10-01T01:46:19.834Z,0
2018-10-01T01:46:45.989Z,0
2018-10-01T01:47:12.122Z,0
2018-10-01T01:47:38.251Z,0
2018-10-01T01:48:04.377Z,0
2018-10-01T01:48:30.509Z,0
2018-10-01T01:48:56.642Z,0
2018-10-01T01:49:22.794Z,0
2018-10-01T01:49:48.929Z,0
2018-10-01T01:50:15.082Z,0
2018-10-01T01:50:41.221Z,0
2018-10-01T01:51:07.352Z,0
2018-10-01T01:51:33.484Z,0
2018-10-01T01:51:59.619Z,0
2018-10-01T01:52:25.778Z,0
2018-10-01T01:52:51.938Z,0
2018-10-01T01:53:18.066Z,0
2018-10-01T01:53:44.199Z,0
2018-10-01T01:54:10.328Z,0
2018-10-01T01:54:36.460Z,0
2018-10-01T01:55:02.597Z,0
2018-10-01T01:55:28.735Z,0
2018-10-01T01:55:54.870Z,0
2018-10-01T01:56:20.999Z,0
2018-10-01T01:56:47.140Z,0
2018-10-01T01:57:13.272Z,0
2018-10-01T01:57:39.403Z,0
2018-10-01T01:58:05.544Z,0
2018-10-01T01:58:31.677Z,0
2018-10-01T01:58:57.812Z,0
2018-10-01T01:59:23.949Z,0
2018-10-01T01:59:50.101Z,0
2018-10-01T02:00:16.252Z,0
2018-10-01T02:00:42.392Z,0
2018-10-01T02:01:08.524Z,0
2018-10-01T02:01:34.657Z,0
2018-10-01T02:02:00.815Z,0
2018-10-01T02:02:26.953Z,0
2018-10-01T02:02:53.080Z,0
2018-10-01T02:03:19.228Z,0
2018-10-01T02:03:45.351Z,0
2018-10-01T02:04:11.486Z,0
2018-10-01T02:04:37.637Z,0
2018-10-01T02:05:03.802Z,0
2018-10-01T02:05:29.931Z,0
2018-10-01T02:05:56.071Z,0
2018-10-01T02:06:22.217Z,0
2018-10-01T02:06:48.377Z,0
2018-10-01T02:07:14.501Z,0
2018-10-01T02:07:40.637Z,0
2018-10-01T02:08:06.802Z,0
2018-10-01T02:08:32.931Z,0
2018-10-01T02:08:59.062Z,0
2018-10-01T02:09:25.200Z,0
2018-10-01T02:09:51.345Z,0
2018-10-01T02:10:17.480Z,0
2018-10-01T02:10:43.641Z,0
2018-10-01T02:11:09.765Z,0
2018-10-01T02:11:35.896Z,0
2018-10-01T02:12:02.034Z,0
2018-10-01T02:12:28.197Z,0
2018-10-01T02:12:54.328Z,0
2018-10-01T02:13:20.458Z,0
2018-10-01T02:13:46.591Z,0
2018-10-01T02:14:12.729Z,0
2018-10-01T02:14:38.858Z,0
2018-10-01T02:15:05.037Z,0
2018-10-01T02:15:31.172Z,0
2018-10-01T02:15:57.304Z,0
2018-10-01T02:16:23.440Z,0
2018-10-01T02:16:49.602Z,0
2018-10-01T02:17:15.729Z,0
2018-10-01T02:17:41.866Z,0
2018-10-01T02:18:08.018Z,0
2018-10-01T02:18:34.166Z,0
2018-10-01T02:19:00.300Z,0
2018-10-01T02:19:26.434Z,0
2018-10-01T02:19:52.571Z,0
2018-10-01T02:20:18.703Z,0
2018-10-01T02:20:44.834Z,0
2018-10-01T02:21:10.960Z,0
2018-10-01T02:21:37.096Z,0
2018-10-01T02:22:03.236Z,0
2018-10-01T02:22:29.367Z,0
2018-10-01T02:22:55.520Z,0
2018-10-01T02:23:21.656Z,0
2018-10-01T02:23:47.787Z,0
2018-10-01T02:24:13.922Z,0
2018-10-01T02:24:40.082Z,0
2018-10-01T02:25:06.215Z,0
2018-10-01T02:25:32.343Z,0
2018-10-01T02:25:58.503Z,0
2018-10-01T02:26:24.629Z,0
2018-10-01T02:26:50.764Z,0
2018-10-01T02:27:16.923Z,0
2018-10-01T02:27:43.057Z,0
2018-10-01T02:28:09.202Z,0
2018-10-01T02:28:35.341Z,0
2018-10-01T02:29:01.470Z,0
2018-10-01T02:29:27.608Z,0
2018-10-01T02:29:53.737Z,0
2018-10-01T02:30:19.888Z,0
2018-10-01T02:30:46.049Z,0
2018-10-01T02:31:12.188Z,0
2018-10-01T02:31:38.362Z,0
2018-10-01T02:32:04.497Z,0
2018-10-01T02:32:30.647Z,0
2018-10-01T02:32:56.771Z,0
2018-10-01T02:33:22.925Z,0
2018-10-01T02:33:49.060Z,0
2018-10-01T02:34:15.188Z,0
2018-10-01T02:34:41.323Z,0
2018-10-01T02:35:07.487Z,0
2018-10-01T02:35:33.642Z,0
2018-10-01T02:35:59.846Z,0
2018-10-01T02:36:25.985Z,0
2018-10-01T02:36:52.149Z,0
2018-10-01T02:37:18.287Z,0
2018-10-01T02:37:44.410Z,0
2018-10-01T02:38:10.540Z,0
2018-10-01T02:38:36.695Z,0
2018-10-01T02:39:02.851Z,0
2018-10-01T02:39:28.986Z,0
2018-10-01T02:39:55.124Z,0
2018-10-01T02:40:21.250Z,0
2018-10-01T02:40:47.418Z,0
2018-10-01T02:41:13.544Z,0
2018-10-01T02:41:39.704Z,0
2018-10-01T02:42:05.877Z,0
2018-10-01T02:42:32.011Z,0
2018-10-01T02:42:58.161Z,0
2018-10-01T02:43:24.283Z,0
2018-10-01T02:43:50.411Z,0
2018-10-01T02:44:16.611Z,0
2018-10-01T02:44:42.747Z,0
2018-10-01T02:45:08.882Z,0
2018-10-01T02:45:35.014Z,0
2018-10-01T02:46:01.171Z,0
2018-10-01T02:46:27.309Z,0
2018-10-01T02:46:53.469Z,0
2018-10-01T02:47:19.595Z,0
2018-10-01T02:47:45.776Z,0
2018-10-01T02:48:11.917Z,0
2018-10-01T02:48:38.117Z,0
2018-10-01T02:49:04.294Z,0
2018-10-01T02:49:30.423Z,0
2018-10-01T02:49:56.575Z,0
2018-10-01T02:50:22.767Z,0
2018-10-01T02:50:48.886Z,0
2018-10-01T02:51:15.066Z,0
2018-10-01T02:51:41.193Z,0
2018-10-01T02:52:07.329Z,0
2018-10-01T02:52:33.510Z,0
2018-10-01T02:52:59.664Z,0
2018-10-01T02:53:25.795Z,0
2018-10-01T02:53:51.975Z,0
2018-10-01T02:54:18.134Z,0
2018-10-01T02:54:44.263Z,0
2018-10-01T02:55:10.397Z,0
2018-10-01T02:55:36.574Z,0
2018-10-01T02:56:02.733Z,0
2018-10-01T02:56:28.857Z,0
2018-10-01T02:56:55.020Z,0
2018-10-01T02:57:21.164Z,0
2018-10-01T02:57:47.296Z,0
2018-10-01T02:58:13.450Z,0
2018-10-01T02:58:39.615Z,0
2018-10-01T02:59:05.751Z,0
2018-10-01T02:59:31.905Z,0
2018-10-01T02:59:58.035Z,0
2018-10-01T03:00:24.197Z,0
2018-10-01T03:00:50.325Z,0
2018-10-01T03:01:16.502Z,0
2018-10-01T03:01:42.663Z,0
2018-10-01T03:02:08.825Z,0
2018-10-01T03:02:34.972Z,0
2018-10-01T03:03:01.131Z,0
2018-10-01T03:03:27.263Z,0
2018-10-01T03:03:53.412Z,0
2018-10-01T03:04:19.545Z,0
2018-10-01T03:04:45.700Z,0
2018-10-01T03:05:11.841Z,0
2018-10-01T03:05:38.000Z,0
2018-10-01T03:06:04.153Z,0
2018-10-01T03:06:30.284Z,0
2018-10-01T03:06:56.448Z,0
2018-10-01T03:07:22.648Z,0
2018-10-01T03:07:48.798Z,0
2018-10-01T03:08:14.923Z,0
2018-10-01T03:08:41.122Z,0
2018-10-01T03:09:07.227Z,0
2018-10-01T03:09:33.359Z,0
2018-10-01T03:09:59.488Z,0
2018-10-01T03:10:25.625Z,0
2018-10-01T03:10:51.773Z,0
2018-10-01T03:11:17.917Z,0
2018-10-01T03:11:44.044Z,0
2018-10-01T03:12:10.201Z,0
2018-10-01T03:12:36.325Z,0
2018-10-01T03:13:02.509Z,0
2018-10-01T03:13:28.662Z,0
2018-10-01T03:13:54.793Z,0
2018-10-01T03:14:20.957Z,0
2018-10-01T03:14:47.107Z,0
2018-10-01T03:15:13.276Z,0
2018-10-01T03:15:39.403Z,0
2018-10-01T03:16:05.549Z,0
2018-10-01T03:16:31.693Z,0
2018-10-01T03:16:57.824Z,0
2018-10-01T03:17:24.000Z,0
2018-10-01T03:17:50.145Z,0
2018-10-01T03:18:16.292Z,0
2018-10-01T03:18:42.421Z,0
2018-10-01T03:19:08.609Z,0
2018-10-01T03:19:34.708Z,0
2018-10-01T03:20:00.862Z,0
2018-10-01T03:20:27.015Z,0
2018-10-01T03:20:53.149Z,0
2018-10-01T03:21:19.295Z,0
2018-10-01T03:21:45.409Z,0
2018-10-01T03:22:11.545Z,0
2018-10-01T03:22:37.675Z,0
2018-10-01T03:23:03.802Z,0
2018-10-01T03:23:29.965Z,0
2018-10-01T03:23:56.102Z,0
2018-10-01T03:24:22.253Z,0
2018-10-01T03:24:48.409Z,0
2018-10-01T03:25:14.547Z,0
2018-10-01T03:25:40.729Z,0
2018-10-01T03:26:06.854Z,0
2018-10-01T03:26:33.002Z,0
2018-10-01T03:26:59.147Z,0
2018-10-01T03:27:25.342Z,0
2018-10-01T03:27:51.474Z,0
2018-10-01T03:28:17.631Z,0
2018-10-01T03:28:43.828Z,0
2018-10-01T03:29:09.991Z,0
2018-10-01T03:29:36.125Z,0
2018-10-01T03:30:02.305Z,0
2018-10-01T03:30:28.504Z,0
2018-10-01T03:30:54.650Z,0
2018-10-01T03:31:20.807Z,0
2018-10-01T03:31:46.958Z,0
2018-10-01T03:32:13.129Z,0
2018-10-01T03:32:39.284Z,0
2018-10-01T03:33:05.441Z,0
2018-10-01T03:33:31.573Z,0
2018-10-01T03:33:57.730Z,0
2018-10-01T03:34:23.864Z,0
2018-10-01T03:34:50.018Z,0
2018-10-01T03:35:16.130Z,0
2018-10-01T03:35:42.289Z,0
2018-10-01T03:36:08.450Z,0
2018-10-01T03:36:34.596Z,0
2018-10-01T03:37:00.727Z,0
2018-10-01T03:37:26.862Z,0
2018-10-01T03:37:53.018Z,0
2018-10-01T03:38:19.197Z,0
2018-10-01T03:38:45.327Z,0
2018-10-01T03:39:11.517Z,0
2018-10-01T03:39:37.645Z,0
2018-10-01T03:40:03.816Z,0
2018-10-01T03:40:29.939Z,0
2018-10-01T03:40:56.072Z,0
2018-10-01T03:41:22.226Z,0
2018-10-01T03:41:48.412Z,0
2018-10-01T03:42:14.541Z,0
2018-10-01T03:42:40.681Z,0
2018-10-01T03:43:06.807Z,0
2018-10-01T03:43:32.943Z,0
2018-10-01T03:43:59.105Z,0
2018-10-01T03:44:25.329Z,0
2018-10-01T03:44:51.461Z,0
2018-10-01T03:45:17.617Z,0
2018-10-01T03:45:43.748Z,0
2018-10-01T03:46:09.884Z,0
2018-10-01T03:46:36.069Z,0
2018-10-01T03:47:02.192Z,0
2018-10-01T03:47:28.335Z,0
2018-10-01T03:47:54.463Z,0
2018-10-01T03:48:20.620Z,0
2018-10-01T03:48:46.753Z,0
2018-10-01T03:49:12.885Z,0
2018-10-01T03:49:39.017Z,0
2018-10-01T03:50:05.222Z,0
2018-10-01T03:50:31.350Z,0
2018-10-01T03:50:57.483Z,0
2018-10-01T03:51:23.622Z,0
2018-10-01T03:51:49.759Z,0
2018-10-01T03:52:15.931Z,0
2018-10-01T03:52:42.039Z,0
2018-10-01T03:53:08.173Z,0
2018-10-01T03:53:34.347Z,0
2018-10-01T03:54:00.503Z,0
2018-10-01T03:54:26.664Z,0
2018-10-01T03:54:52.819Z,0
2018-10-01T03:55:18.977Z,0
2018-10-01T03:55:45.128Z,0
2018-10-01T03:56:11.304Z,0
2018-10-01T03:56:37.471Z,0
2018-10-01T03:57:03.643Z,0
2018-10-01T03:57:29.780Z,0
2018-10-01T03:57:55.910Z,0
2018-10-01T03:58:22.072Z,0
2018-10-01T03:58:48.224Z,0
2018-10-01T03:59:14.359Z,0
2018-10-01T03:59:40.522Z,0
2018-10-01T04:00:06.654Z,0
2018-10-01T04:00:32.782Z,0
2018-10-01T04:00:58.916Z,0
2018-10-01T04:01:25.049Z,0
2018-10-01T04:01:51.183Z,0
2018-10-01T04:02:17.317Z,0
2018-10-01T04:02:43.500Z,0
2018-10-01T04:03:09.721Z,0
2018-10-01T04:03:35.826Z,0
2018-10-01T04:04:01.979Z,0
2018-10-01T04:04:28.120Z,0
2018-10-01T04:04:54.272Z,0
2018-10-01T04:05:20.408Z,0
2018-10-01T04:05:46.594Z,0
2018-10-01T04:06:12.743Z,0
2018-10-01T04:06:38.902Z,0
2018-10-01T04:07:05.074Z,0
2018-10-01T04:07:31.216Z,0
2018-10-01T04:07:57.394Z,0
2018-10-01T04:08:23.525Z,0
2018-10-01T04:08:49.715Z,0
2018-10-01T04:09:15.806Z,0
2018-10-01T04:09:41.963Z,0
2018-10-01T04:10:08.125Z,0
2018-10-01T04:10:34.260Z,0
2018-10-01T04:11:00.387Z,0
2018-10-01T04:11:26.584Z,0
2018-10-01T04:11:52.763Z,0
2018-10-01T04:12:18.920Z,0
2018-10-01T04:12:45.059Z,0
2018-10-01T04:13:11.216Z,0
2018-10-01T04:13:37.416Z,0
2018-10-01T04:14:03.571Z,0
2018-10-01T04:14:29.757Z,0
2018-10-01T04:14:55.915Z,0
2018-10-01T04:15:22.071Z,0
2018-10-01T04:15:48.231Z,0
2018-10-01T04:16:14.397Z,0
2018-10-01T04:16:40.549Z,0
2018-10-01T04:17:06.700Z,0
2018-10-01T04:17:32.852Z,0
2018-10-01T04:17:59.009Z,0
2018-10-01T04:18:25.187Z,0
2018-10-01T04:18:51.346Z,0
2018-10-01T04:19:17.524Z,0
2018-10-01T04:19:43.656Z,0
2018-10-01T04:20:09.793Z,0
2018-10-01T04:20:35.954Z,0
2018-10-01T04:21:02.084Z,0
2018-10-01T04:21:28.239Z,0
2018-10-01T04:21:54.363Z,0
2018-10-01T04:22:20.499Z,0
2018-10-01T04:22:46.671Z,0
2018-10-01T04:23:12.791Z,0
2018-10-01T04:23:38.927Z,0
2018-10-01T04:24:05.066Z,0
2018-10-01T04:24:31.214Z,0
2018-10-01T04:24:57.341Z,0
2018-10-01T04:25:23.513Z,0
2018-10-01T04:25:49.640Z,0
2018-10-01T04:26:15.793Z,0
2018-10-01T04:26:41.943Z,0
2018-10-01T04:27:08.076Z,0
2018-10-01T04:27:34.212Z,0
2018-10-01T04:28:00.371Z,0
2018-10-01T04:28:26.546Z,0
2018-10-01T04:28:52.679Z,0
2018-10-01T04:29:18.844Z,0
2018-10-01T04:29:44.977Z,0
2018-10-01T04:30:11.110Z,0
2018-10-01T04:30:37.288Z,0
2018-10-01T04:31:03.425Z,0
2018-10-01T04:31:29.548Z,0
2018-10-01T04:31:55.687Z,0
2018-10-01T04:32:21.835Z,0
2018-10-01T04:32:47.973Z,0
2018-10-01T04:33:14.102Z,0
2018-10-01T04:33:40.227Z,0
2018-10-01T04:34:06.381Z,0
2018-10-01T04:34:32.512Z,0
2018-10-01T04:34:58.649Z,0
2018-10-01T04:35:24.777Z,0
2018-10-01T04:35:50.928Z,0
2018-10-01T04:36:17.085Z,0
2018-10-01T04:36:43.219Z,0
2018-10-01T04:37:09.354Z,0
2018-10-01T04:37:35.488Z,0
2018-10-01T04:38:01.617Z,0
2018-10-01T04:38:27.779Z,0
2018-10-01T04:38:53.910Z,0
2018-10-01T04:39:20.046Z,0
2018-10-01T04:39:46.175Z,0
2018-10-01T04:40:12.309Z,0
2018-10-01T04:40:38.494Z,0
2018-10-01T04:41:04.618Z,0
2018-10-01T04:41:30.747Z,0
2018-10-01T04:41:56.880Z,0
2018-10-01T04:42:23.020Z,0
2018-10-01T04:42:49.150Z,0
2018-10-01T04:43:15.283Z,0
2018-10-01T04:43:41.413Z,0
2018-10-01T04:44:07.544Z,0
2018-10-01T04:44:33.703Z,0
2018-10-01T04:44:59.882Z,0
2018-10-01T04:45:26.043Z,0
2018-10-01T04:45:52.171Z,0
2018-10-01T04:46:18.309Z,0
2018-10-01T04:46:44.461Z,0
2018-10-01T04:47:10.595Z,0
2018-10-01T04:47:36.733Z,0
2018-10-01T04:48:02.885Z,0
2018-10-01T04:48:29.021Z,0
2018-10-01T04:48:55.151Z,0
2018-10-01T04:49:21.290Z,0
2018-10-01T04:49:47.441Z,0
2018-10-01T04:50:13.575Z,0
2018-10-01T04:50:39.723Z,0
2018-10-01T04:51:05.857Z,0
2018-10-01T04:51:32.008Z,0
2018-10-01T04:51:58.168Z,0
2018-10-01T04:52:24.295Z,0
2018-10-01T04:52:50.435Z,0
2018-10-01T04:53:16.586Z,0
2018-10-01T04:53:42.741Z,0
2018-10-01T04:54:08.872Z,0
2018-10-01T04:54:35.001Z,0
2018-10-01T04:55:01.144Z,0
2018-10-01T04:55:27.294Z,0
2018-10-01T04:55:53.456Z,0
2018-10-01T04:56:19.641Z,4
2018-10-01T04:56:45.777Z,4
2018-10-01T04:57:11.921Z,4
2018-10-01T04:57:38.055Z,4
2018-10-01T04:58:04.208Z,4
2018-10-01T04:58:30.528Z,0
2018-10-01T04:58:56.495Z,0
2018-10-01T04:59:22.633Z,4
2018-10-01T04:59:48.771Z,4
2018-10-01T05:00:14.919Z,4
2018-10-01T05:00:41.081Z,4
2018-10-01T05:01:07.220Z,4
2018-10-01T05:01:33.346Z,4
2018-10-01T05:01:59.482Z,4
2018-10-01T05:02:25.639Z,8
2018-10-01T05:02:51.764Z,4
2018-10-01T05:03:17.898Z,8
2018-10-01T05:03:44.029Z,8
2018-10-01T05:04:10.158Z,8
2018-10-01T05:04:36.289Z,8
2018-10-01T05:05:02.420Z,12
2018-10-01T05:05:28.556Z,8
2018-10-01T05:05:54.689Z,12
2018-10-01T05:06:20.854Z,12
2018-10-01T05:06:46.988Z,12
2018-10-01T05:07:13.119Z,16
2018-10-01T05:07:39.250Z,16
2018-10-01T05:08:05.388Z,16
2018-10-01T05:08:31.525Z,20
2018-10-01T05:08:57.656Z,20
2018-10-01T05:09:23.808Z,20
2018-10-01T05:09:49.939Z,20
2018-10-01T05:10:16.080Z,24
2018-10-01T05:10:42.234Z,24
2018-10-01T05:11:08.372Z,28
2018-10-01T05:11:34.499Z,28
2018-10-01T05:12:00.631Z,32
2018-10-01T05:12:26.787Z,36
2018-10-01T05:12:52.923Z,36
2018-10-01T05:13:19.052Z,40
2018-10-01T05:13:45.180Z,40
2018-10-01T05:14:11.354Z,44
2018-10-01T05:14:37.546Z,48
2018-10-01T05:15:03.641Z,48
2018-10-01T05:15:29.781Z,52
2018-10-01T05:15:55.902Z,60
2018-10-01T05:16:22.041Z,64
2018-10-01T05:16:48.166Z,68
2018-10-01T05:17:14.298Z,68
2018-10-01T05:17:40.435Z,72
2018-10-01T05:18:06.566Z,80
2018-10-01T05:18:32.702Z,84
2018-10-01T05:18:58.829Z,88
2018-10-01T05:19:24.994Z,100
2018-10-01T05:19:51.168Z,104
2018-10-01T05:20:17.332Z,108
2018-10-01T05:20:43.467Z,116
2018-10-01T05:21:09.595Z,120
2018-10-01T05:21:35.748Z,128
2018-10-01T05:22:01.885Z,132
2018-10-01T05:22:28.031Z,140
2018-10-01T05:22:54.167Z,148
2018-10-01T05:23:20.296Z,156
2018-10-01T05:23:46.443Z,164
2018-10-01T05:24:12.573Z,172
2018-10-01T05:24:38.710Z,184
2018-10-01T05:25:04.844Z,192
2018-10-01T05:25:31.005Z,200
2018-10-01T05:25:57.140Z,208
2018-10-01T05:26:23.326Z,216
2018-10-01T05:26:49.461Z,228
2018-10-01T05:27:15.676Z,236
2018-10-01T05:27:41.730Z,244
2018-10-01T05:28:07.886Z,256
2018-10-01T05:28:34.017Z,264
2018-10-01T05:29:00.148Z,276
2018-10-01T05:29:26.281Z,288
2018-10-01T05:29:52.438Z,300
2018-10-01T05:30:18.573Z,308
2018-10-01T05:30:44.722Z,316
2018-10-01T05:31:10.876Z,328
2018-10-01T05:31:37.031Z,336
2018-10-01T05:32:03.193Z,348
2018-10-01T05:32:29.323Z,356
2018-10-01T05:32:55.460Z,368
2018-10-01T05:33:21.591Z,376
2018-10-01T05:33:47.753Z,384
2018-10-01T05:34:13.884Z,396
2018-10-01T05:34:40.050Z,404
2018-10-01T05:35:06.222Z,416
2018-10-01T05:35:32.353Z,428
2018-10-01T05:35:58.488Z,440
2018-10-01T05:36:24.635Z,456
2018-10-01T05:36:50.755Z,472
2018-10-01T05:37:16.890Z,488
2018-10-01T05:37:43.084Z,508
2018-10-01T05:38:09.213Z,532
2018-10-01T05:38:35.339Z,548
2018-10-01T05:39:01.473Z,568
2018-10-01T05:39:27.604Z,584
2018-10-01T05:39:53.735Z,600
2018-10-01T05:40:19.892Z,616
2018-10-01T05:40:46.026Z,628
2018-10-01T05:41:12.153Z,640
2018-10-01T05:41:38.283Z,652
2018-10-01T05:42:04.415Z,660
2018-10-01T05:42:30.552Z,672
2018-10-01T05:42:56.684Z,688
2018-10-01T05:43:22.852Z,700
2018-10-01T05:43:48.979Z,712
2018-10-01T05:44:15.137Z,732
2018-10-01T05:44:41.269Z,748
2018-10-01T05:45:07.409Z,764
2018-10-01T05:45:33.540Z,784
2018-10-01T05:45:59.679Z,804
2018-10-01T05:46:25.830Z,824
2018-10-01T05:46:51.963Z,844
2018-10-01T05:47:18.123Z,868
2018-10-01T05:47:44.259Z,892
2018-10-01T05:48:10.413Z,912
2018-10-01T05:48:36.571Z,936
2018-10-01T05:49:02.745Z,960
2018-10-01T05:49:28.893Z,984
2018-10-01T05:49:55.051Z,1004
2018-10-01T05:50:21.189Z,1024
2018-10-01T05:50:47.318Z,1048
2018-10-01T05:51:13.452Z,1076
2018-10-01T05:51:39.582Z,1096
2018-10-01T05:52:05.721Z,1124
2018-10-01T05:52:31.948Z,1148
2018-10-01T05:52:57.990Z,1172
2018-10-01T05:53:24.148Z,1196
2018-10-01T05:53:50.295Z,1224
2018-10-01T05:54:16.474Z,1248
2018-10-01T05:54:42.603Z,1272
2018-10-01T05:55:08.759Z,1296
2018-10-01T05:55:34.887Z,1324
2018-10-01T05:56:01.023Z,1348
2018-10-01T05:56:27.195Z,1376
2018-10-01T05:56:53.286Z,1404
2018-10-01T05:57:19.420Z,1436
2018-10-01T05:57:45.639Z,1468
2018-10-01T05:58:11.769Z,1500
2018-10-01T05:58:37.849Z,1536
2018-10-01T05:59:03.974Z,1572
2018-10-01T05:59:30.121Z,1604
2018-10-01T05:59:56.242Z,1636
2018-10-01T06:00:22.396Z,1664
2018-10-01T06:00:48.549Z,1692
2018-10-01T06:01:14.687Z,1724
2018-10-01T06:01:40.838Z,1760
2018-10-01T06:02:06.968Z,1792
2018-10-01T06:02:33.100Z,1828
2018-10-01T06:02:59.237Z,1864
2018-10-01T06:03:25.366Z,1900
2018-10-01T06:03:51.509Z,1932
2018-10-01T06:04:17.644Z,1960
2018-10-01T06:04:43.810Z,1988
2018-10-01T06:05:09.968Z,2012
2018-10-01T06:05:36.106Z,2036
2018-10-01T06:06:02.245Z,2064
2018-10-01T06:06:28.365Z,2084
2018-10-01T06:06:54.505Z,2100
2018-10-01T06:07:20.671Z,2120
2018-10-01T06:07:46.797Z,2140
2018-10-01T06:08:12.924Z,2164
2018-10-01T06:08:39.085Z,2180
2018-10-01T06:09:05.239Z,2204
2018-10-01T06:09:31.375Z,2220
2018-10-01T06:09:57.504Z,2236
2018-10-01T06:10:23.641Z,2256
2018-10-01T06:10:49.771Z,2268
2018-10-01T06:11:15.907Z,2284
2018-10-01T06:11:42.078Z,2296
2018-10-01T06:12:08.205Z,2308
2018-10-01T06:12:34.321Z,2324
2018-10-01T06:13:00.481Z,2352
2018-10-01T06:13:26.619Z,2380
2018-10-01T06:13:52.753Z,2408
2018-10-01T06:14:18.906Z,2436
2018-10-01T06:14:45.040Z,2460
2018-10-01T06:15:11.168Z,2480
2018-10-01T06:15:37.321Z,2484
2018-10-01T06:16:03.482Z,2468
2018-10-01T06:16:29.648Z,2448
2018-10-01T06:16:55.798Z,2428
2018-10-01T06:17:21.955Z,2416
2018-10-01T06:17:48.091Z,2404
2018-10-01T06:18:14.871Z,2392
2018-10-01T06:18:40.949Z,2408
2018-10-01T06:19:07.080Z,2428
2018-10-01T06:19:33.219Z,2440
2018-10-01T06:19:59.362Z,2444
2018-10-01T06:20:25.483Z,2436