createdAt,value
2023-03-18T00:00:55.622Z,1.66
2023-03-18T00:03:01.046Z,1.54
2023-03-18T00:05:07.097Z,1.44
2023-03-18T00:07:15.891Z,1.49
2023-03-18T00:09:22.400Z,1.45
2023-03-18T00:11:27.648Z,1.41
2023-03-18T00:13:33.306Z,1.45
2023-03-18T00:15:38.876Z,1.43
2023-03-18T00:17:44.569Z,1.51
2023-03-18T00:19:50.002Z,1.56
2023-03-18T00:21:55.511Z,1.49
2023-03-18T00:24:00.760Z,1.39
2023-03-18T00:26:06.520Z,1.28
2023-03-18T00:28:12.011Z,1.41
2023-03-18T00:30:20.535Z,1.34
2023-03-18T00:32:26.091Z,1.31
2023-03-18T00:34:31.690Z,1.07
2023-03-18T00:36:37.358Z,0.92
2023-03-18T00:38:42.848Z,0.86
2023-03-18T00:40:48.394Z,0.98
2023-03-18T00:42:54.898Z,1.31
2023-03-18T00:45:00.328Z,1.22
2023-03-18T00:47:06.100Z,1.08
2023-03-18T00:49:11.773Z,1.09
2023-03-18T00:51:17.583Z,1.11
2023-03-18T00:53:23.119Z,1.13
2023-03-18T00:55:28.772Z,1.11
2023-03-18T00:57:34.110Z,1.1
2023-03-18T00:59:39.485Z,1.15
2023-03-18T01:01:44.822Z,1.04
2023-03-18T01:03:50.633Z,1.15
2023-03-18T01:05:56.054Z,1.08
2023-03-18T01:08:01.302Z,0.98
2023-03-18T01:10:06.608Z,0.87
2023-03-18T01:12:11.999Z,0.92
2023-03-18T01:14:17.605Z,0.83
2023-03-18T01:16:22.885Z,0.93
2023-03-18T01:18:28.681Z,0.93
2023-03-18T01:20:34.318Z,1.3
2023-03-18T01:22:39.886Z,1.23
2023-03-18T01:24:45.482Z,1.15
2023-03-18T01:26:50.889Z,1.08
2023-03-18T01:28:56.429Z,0.96
2023-03-18T01:31:01.447Z,1.02
2023-03-18T01:33:06.886Z,0.99
2023-03-18T01:35:12.850Z,1
2023-03-18T01:37:18.505Z,0.93
2023-03-18T01:39:23.716Z,0.99
2023-03-18T01:41:29.267Z,0.95
2023-03-18T01:43:35.216Z,0.95
2023-03-18T01:45:40.628Z,0.96
2023-03-18T01:47:46.339Z,1.02
2023-03-18T01:49:51.780Z,0.97
2023-03-18T01:51:57.348Z,0.96
2023-03-18T01:54:02.520Z,0.96
2023-03-18T01:56:08.098Z,0.92
2023-03-18T01:58:13.909Z,0.96
2023-03-18T02:00:19.509Z,0.95
2023-03-18T02:02:25.142Z,1.01
2023-03-18T02:04:31.155Z,1.01
2023-03-18T02:06:36.593Z,0.91
2023-03-18T02:08:41.702Z,1.01
2023-03-18T02:10:47.283Z,1
2023-03-18T02:12:52.758Z,1.07
2023-03-18T02:14:58.211Z,1.1
2023-03-18T02:17:03.381Z,1.06
2023-03-18T02:19:09.064Z,1.02
2023-03-18T02:21:17.401Z,0.94
2023-03-18T02:23:23.051Z,1.18
2023-03-18T02:25:28.414Z,1.2
2023-03-18T02:27:34.057Z,1.16
2023-03-18T02:29:39.511Z,1.15
2023-03-18T02:31:44.834Z,1.13
2023-03-18T02:33:50.140Z,1.05
2023-03-18T02:35:55.829Z,1.18
2023-03-18T02:38:01.259Z,1.33
2023-03-18T02:40:07.281Z,1.29
2023-03-18T02:42:12.471Z,1.57
2023-03-18T02:44:18.079Z,1.43
2023-03-18T02:46:23.397Z,1.27
2023-03-18T02:48:29.089Z,1.17
2023-03-18T02:50:37.503Z,1.05
2023-03-18T02:52:45.777Z,1.1
2023-03-18T02:54:51.315Z,1.16
2023-03-18T02:56:57.120Z,1.15
2023-03-18T02:59:02.626Z,1.06
2023-03-18T03:01:08.246Z,1.03
2023-03-18T03:03:14.092Z,1.02
2023-03-18T03:05:20.201Z,0.98
2023-03-18T03:07:25.504Z,0.95
2023-03-18T03:09:30.782Z,0.93
2023-03-18T03:11:36.524Z,1.07
2023-03-18T03:13:42.105Z,0.97
2023-03-18T03:15:47.454Z,0.88
2023-03-18T03:17:53.208Z,0.83
2023-03-18T03:19:58.579Z,0.87
2023-03-18T03:22:04.345Z,0.79
2023-03-18T03:24:10.062Z,0.72
2023-03-18T03:26:15.649Z,0.62
2023-03-18T03:28:21.064Z,0.66
2023-03-18T03:30:26.694Z,0.71
2023-03-18T03:32:32.639Z,0.82
2023-03-18T03:34:38.072Z,0.68
2023-03-18T03:36:43.603Z,0.55
2023-03-18T03:38:49.978Z,0.6
2023-03-18T03:40:55.288Z,0.66
2023-03-18T03:43:00.588Z,0.73
2023-03-18T03:45:06.293Z,0.63
2023-03-18T03:47:14.738Z,0.64
2023-03-18T03:49:20.010Z,0.78
2023-03-18T03:51:25.572Z,0.7
2023-03-18T03:53:31.216Z,0.66
2023-03-18T03:55:36.746Z,0.72
2023-03-18T03:57:42.004Z,0.82
2023-03-18T03:59:47.847Z,0.7
2023-03-18T04:01:53.477Z,0.69
2023-03-18T04:03:58.707Z,0.6
2023-03-18T04:06:04.094Z,0.55
2023-03-18T04:08:09.695Z,0.43
2023-03-18T04:10:16.283Z,0.43
2023-03-18T04:12:22.954Z,0.56
2023-03-18T04:14:28.472Z,0.49
2023-03-18T04:16:34.095Z,0.38
2023-03-18T04:18:40.049Z,0.54
2023-03-18T04:20:46.850Z,0.47
2023-03-18T04:22:52.474Z,0.41
2023-03-18T04:24:57.780Z,0.33
2023-03-18T04:27:03.278Z,0.21
2023-03-18T04:29:09.609Z,0.07
2023-03-18T04:31:15.453Z,0
2023-03-18T04:33:22.310Z,0.13
2023-03-18T04:35:27.575Z,0.22
2023-03-18T04:37:34.858Z,0.37
2023-03-18T04:39:41.990Z,0.37
2023-03-18T04:41:47.501Z,0.53
2023-03-18T04:43:53.111Z,0.47
2023-03-18T04:45:58.162Z,0.36
2023-03-18T04:48:03.714Z,0.38
2023-03-18T04:50:09.328Z,0.4
2023-03-18T04:52:14.704Z,0.23
2023-03-18T04:54:21.371Z,0.08
2023-03-18T04:56:27.326Z,0.02
2023-03-18T04:58:32.693Z,-0.01
2023-03-18T05:00:38.125Z,-0.08
2023-03-18T05:02:43.676Z,-0.07
2023-03-18T05:04:49.428Z,-0.02
2023-03-18T05:06:55.128Z,0.04
2023-03-18T05:09:00.505Z,0.08
2023-03-18T05:11:06.165Z,0.15
2023-03-18T05:13:11.847Z,0.29
2023-03-18T05:15:17.057Z,0.31
2023-03-18T05:17:22.438Z,0.44
2023-03-18T05:19:27.803Z,0.52
2023-03-18T05:21:33.483Z,0.51
2023-03-18T05:23:39.388Z,0.71
2023-03-18T05:25:44.721Z,0.69
2023-03-18T05:27:50.337Z,0.69
2023-03-18T05:29:55.829Z,0.68
2023-03-18T05:32:01.394Z,0.75
2023-03-18T05:34:07.182Z,0.86
2023-03-18T05:36:13.778Z,1.01
2023-03-18T05:38:19.842Z,1.04
2023-03-18T05:40:25.443Z,1.13
2023-03-18T05:42:31.304Z,1.11
2023-03-18T05:44:58.607Z,1.12
2023-03-18T05:47:04.193Z,1.18
2023-03-18T05:49:09.689Z,1.3
2023-03-18T05:51:15.065Z,1.41
2023-03-18T05:53:20.618Z,1.45
2023-03-18T05:55:26.101Z,1.59
2023-03-18T05:57:31.827Z,1.66
2023-03-18T05:59:38.237Z,1.76
2023-03-18T06:01:43.536Z,1.88
2023-03-18T06:03:49.534Z,2.06
2023-03-18T06:05:55.186Z,2.09
2023-03-18T06:08:02.767Z,2.19
2023-03-18T06:10:09.422Z,2.38
2023-03-18T06:12:15.716Z,2.47
2023-03-18T06:14:21.972Z,2.5
2023-03-18T06:16:28.616Z,2.7
2023-03-18T06:18:35.098Z,2.85
2023-03-18T06:20:41.728Z,2.95
2023-03-18T06:22:48.497Z,3.03
2023-03-18T06:24:55.192Z,3.09
2023-03-18T06:27:01.004Z,3.07
2023-03-18T06:29:07.579Z,3.13
2023-03-18T06:31:13.760Z,3.31
2023-03-18T06:33:20.051Z,3.48
2023-03-18T06:35:25.989Z,3.55
2023-03-18T06:37:32.771Z,3.64
2023-03-18T06:39:40.754Z,3.72
2023-03-18T06:41:47.859Z,3.95
2023-03-18T06:43:54.969Z,4.15
2023-03-18T06:46:01.303Z,4.28
2023-03-18T06:48:07.993Z,4.13
2023-03-18T06:50:14.234Z,4
2023-03-18T06:52:22.896Z,4.02
2023-03-18T06:54:29.897Z,4.06
2023-03-18T06:56:36.511Z,4.01
2023-03-18T06:58:43.057Z,4.06
2023-03-18T07:00:49.374Z,4.23
2023-03-18T07:02:55.744Z,4.33
2023-03-18T07:05:02.313Z,4.42
2023-03-18T07:07:08.801Z,4.55
2023-03-18T07:09:15.824Z,4.62
2023-03-18T07:11:22.129Z,4.66
2023-03-18T07:13:28.433Z,4.68
2023-03-18T07:15:34.121Z,4.74
2023-03-18T07:17:41.432Z,4.84
2023-03-18T07:19:46.927Z,4.98
2023-03-18T07:21:53.436Z,5.15
2023-03-18T07:24:00.094Z,5.24
2023-03-18T07:26:07.018Z,5.33
2023-03-18T07:28:13.548Z,5.58
2023-03-18T07:30:19.856Z,5.79
2023-03-18T07:32:26.874Z,6.02
2023-03-18T07:34:35.283Z,6.12
2023-03-18T07:36:41.189Z,6.37
2023-03-18T07:38:47.581Z,6.49
2023-03-18T07:40:53.830Z,6.3
2023-03-18T07:43:00.195Z,6.55
2023-03-18T07:45:06.578Z,6.62
2023-03-18T07:47:13.087Z,7.04
2023-03-18T07:49:19.668Z,6.84
2023-03-18T07:51:26.137Z,6.66
2023-03-18T07:53:32.470Z,6.67
2023-03-18T07:55:38.869Z,6.47
2023-03-18T07:57:45.619Z,6.43
2023-03-18T07:59:53.077Z,6.54
2023-03-18T08:01:58.987Z,6.63
2023-03-18T08:04:04.388Z,6.68
2023-03-18T08:06:09.825Z,6.74
2023-03-18T08:08:15.379Z,6.75
2023-03-18T08:10:20.720Z,6.83
2023-03-18T08:12:26.553Z,6.98
2023-03-18T08:14:56.135Z,6.97
2023-03-18T08:17:02.113Z,7.11
2023-03-18T08:19:07.218Z,7.18
2023-03-18T08:21:12.356Z,7.23
2023-03-18T08:23:17.946Z,7.28
2023-03-18T08:25:23.448Z,7.32
2023-03-18T08:27:29.391Z,7.44
2023-03-18T08:29:35.868Z,7.65
2023-03-18T08:31:42.050Z,7.87
2023-03-18T08:33:47.840Z,7.89
2023-03-18T08:35:54.960Z,8.03
2023-03-18T08:38:01.566Z,7.98
2023-03-18T08:40:08.246Z,8.17
2023-03-18T08:42:14.493Z,8.36
2023-03-18T08:44:19.802Z,8.47
2023-03-18T08:46:25.230Z,8.52
2023-03-18T08:48:30.707Z,8.61
2023-03-18T08:50:36.267Z,8.97
2023-03-18T08:52:41.912Z,9.24
2023-03-18T08:54:48.120Z,9.44
2023-03-18T08:56:53.305Z,9.6
2023-03-18T08:58:58.557Z,9.72
2023-03-18T09:01:05.042Z,10.81
2023-03-18T09:03:14.624Z,10.78
2023-03-18T09:05:20.816Z,10.98
2023-03-18T09:07:26.300Z,10.07
2023-03-18T09:09:43.122Z,10.27
2023-03-18T09:11:48.916Z,11.2
2023-03-18T09:13:54.625Z,11.68
2023-03-18T09:15:59.998Z,11.28
2023-03-18T09:18:11.339Z,11.55
2023-03-18T09:20:17.492Z,11.88
2023-03-18T09:22:22.873Z,11.58
2023-03-18T09:24:29.194Z,11.77
2023-03-18T09:26:35.057Z,11.84
2023-03-18T09:28:41.570Z,11.23
2023-03-18T09:30:46.866Z,12.06
2023-03-18T09:32:52.424Z,11.94
2023-03-18T09:34:58.099Z,12.32
2023-03-18T09:37:03.661Z,12.23
2023-03-18T09:39:09.356Z,13.28
2023-03-18T09:41:15.348Z,12.24
2023-03-18T09:43:21.356Z,12.98
2023-03-18T09:45:27.605Z,12.77
2023-03-18T09:47:34.375Z,13.57
2023-03-18T09:49:40.484Z,13.67
2023-03-18T09:51:46.894Z,12.95
2023-03-18T09:53:53.691Z,12.81
2023-03-18T09:55:59.711Z,12.27
2023-03-18T09:58:05.261Z,12.46
2023-03-18T10:00:10.957Z,12.18
2023-03-18T10:02:16.346Z,12.03
2023-03-18T10:04:21.837Z,12.14
2023-03-18T10:06:27.404Z,12.38
2023-03-18T10:08:34.548Z,12.36
2023-03-18T10:10:40.961Z,11.66
2023-03-18T10:12:46.796Z,12.28
2023-03-18T10:14:52.742Z,12.44
2023-03-18T10:17:00.425Z,12.69
2023-03-18T10:19:09.128Z,13.26
2023-03-18T10:21:16.111Z,12.8
2023-03-18T10:23:22.151Z,12.73
2023-03-18T10:25:27.808Z,12.64
2023-03-18T10:27:35.892Z,12.62
2023-03-18T10:29:41.636Z,12.47
2023-03-18T10:31:48.436Z,13.22
2023-03-18T10:33:55.122Z,12.84
2023-03-18T10:36:01.616Z,13.24
2023-03-18T10:38:07.426Z,13.84
2023-03-18T10:40:13.265Z,13.77
2023-03-18T10:42:19.695Z,12.98
2023-03-18T10:44:29.254Z,12.77
2023-03-18T10:46:35.664Z,13.39
2023-03-18T10:48:41.461Z,13.1
2023-03-18T10:50:47.294Z,12.84
2023-03-18T10:52:53.323Z,13.2
2023-03-18T10:54:58.772Z,13.37
2023-03-18T10:57:06.119Z,13.23
2023-03-18T10:59:12.695Z,12.71
2023-03-18T11:01:20.632Z,13.27
2023-03-18T11:03:28.555Z,12.78
2023-03-18T11:05:35.351Z,12.92
2023-03-18T11:07:41.675Z,12.37
2023-03-18T11:12:07.802Z,12.54
2023-03-18T11:14:13.460Z,12.28
2023-03-18T11:16:19.285Z,12.49
2023-03-18T11:18:27.111Z,12.34
2023-03-18T11:20:33.907Z,12.44
2023-03-18T11:22:40.834Z,11.85
2023-03-18T11:24:46.979Z,12.18
2023-03-18T11:26:52.408Z,12.05
2023-03-18T11:28:58.087Z,12.08
2023-03-18T11:31:03.869Z,12.02
2023-03-18T11:33:10.797Z,12.33
2023-03-18T11:35:17.583Z,13.05
2023-03-18T11:37:25.845Z,12.59
2023-03-18T11:39:32.094Z,12.48
2023-03-18T11:41:38.205Z,12.6
2023-03-18T11:43:44.313Z,12.8
2023-03-18T11:45:50.623Z,13.15
2023-03-18T11:47:56.787Z,13.21
2023-03-18T11:50:02.806Z,12.53
2023-03-18T11:52:09.524Z,12.73
2023-03-18T11:54:15.297Z,12.76
2023-03-18T11:56:21.964Z,13.03
2023-03-18T11:58:27.918Z,12.84
2023-03-18T12:00:34.309Z,12.67
2023-03-18T12:02:40.862Z,12.91
2023-03-18T12:04:47.326Z,13.09
2023-03-18T12:06:54.016Z,13.09
2023-03-18T12:09:01.229Z,13.09
2023-03-18T12:11:07.686Z,13.61
2023-03-18T12:13:14.128Z,14.01
2023-03-18T12:15:20.953Z,13.29
2023-03-18T12:17:30.579Z,13.1
2023-03-18T12:19:37.213Z,12.53
2023-03-18T12:21:43.621Z,12.84
2023-03-18T12:23:50.295Z,13.18
2023-03-18T12:25:56.437Z,13.44
2023-03-18T12:28:02.821Z,13.15
2023-03-18T12:30:13.051Z,13.65
2023-03-18T12:32:19.682Z,13.4
2023-03-18T12:34:27.301Z,13.5
2023-03-18T12:36:33.295Z,13.75
2023-03-18T12:38:39.255Z,13.37
2023-03-18T12:40:45.940Z,13.07
2023-03-18T12:42:52.319Z,13.69
2023-03-18T12:44:58.389Z,13.68
2023-03-18T12:47:04.102Z,13.39
2023-03-18T12:49:09.839Z,13.2
2023-03-18T12:51:16.008Z,13.23
2023-03-18T12:53:22.288Z,13.51
2023-03-18T12:55:28.455Z,12.99
2023-03-18T12:57:35.919Z,13.27
2023-03-18T12:59:41.903Z,13.41
2023-03-18T13:01:48.450Z,13.25
2023-03-18T13:03:55.840Z,13.1
2023-03-18T13:06:02.562Z,13.27
2023-03-18T13:08:09.104Z,13.2
2023-03-18T13:10:18.510Z,12.7
2023-03-18T13:12:24.798Z,12.51
2023-03-18T13:14:30.380Z,12.65
2023-03-18T13:16:39.141Z,12.65
2023-03-18T13:18:46.488Z,12.55
2023-03-18T13:20:53.255Z,12.58
2023-03-18T13:22:59.417Z,12.45
2023-03-18T13:25:06.200Z,12.55
2023-03-18T13:27:15.167Z,12.14
2023-03-18T13:29:21.347Z,11.89
2023-03-18T13:31:27.469Z,11.87
2023-03-18T13:33:34.470Z,12.12
2023-03-18T13:35:41.404Z,12.08
2023-03-18T13:37:47.800Z,12.03
2023-03-18T13:39:54.326Z,12.06
2023-03-18T13:42:01.216Z,12.24
2023-03-18T13:44:07.733Z,12.25
2023-03-18T13:46:14.050Z,12.33
2023-03-18T13:48:20.366Z,12.34
2023-03-18T13:50:26.915Z,12.35
2023-03-18T13:52:33.180Z,12.44
2023-03-18T13:54:39.793Z,12.29
2023-03-18T13:56:47.654Z,12.24
2023-03-18T13:58:53.942Z,12.07
2023-03-18T14:01:00.826Z,12
2023-03-18T14:03:08.549Z,12.06
2023-03-18T14:05:15.653Z,11.98
2023-03-18T14:07:24.386Z,12.02
2023-03-18T14:09:30.749Z,12.11
2023-03-18T14:11:37.296Z,12.09
2023-03-18T14:13:45.837Z,12.08
2023-03-18T14:15:51.448Z,12
2023-03-18T14:17:58.976Z,11.86
2023-03-18T14:20:05.642Z,11.78
2023-03-18T14:22:12.466Z,11.7
2023-03-18T14:24:19.380Z,11.71
2023-03-18T14:26:26.021Z,11.76
2023-03-18T14:28:33.539Z,11.82
2023-03-18T14:30:39.830Z,11.8
2023-03-18T14:32:47.703Z,11.84
2023-03-18T14:34:54.320Z,11.92
2023-03-18T14:37:01.153Z,11.94
2023-03-18T14:39:07.520Z,11.93
2023-03-18T14:41:12.994Z,12.02
2023-03-18T14:43:18.634Z,12.02
2023-03-18T14:45:25.225Z,11.99
2023-03-18T14:47:38.501Z,11.94
2023-03-18T14:49:44.828Z,11.96
2023-03-18T14:51:51.847Z,12.03
2023-03-18T14:53:58.541Z,12.04
2023-03-18T14:56:05.457Z,11.97
2023-03-18T14:58:11.912Z,11.86
2023-03-18T15:00:18.505Z,11.88
2023-03-18T15:02:26.131Z,11.93
2023-03-18T15:04:33.209Z,11.85
2023-03-18T15:06:39.753Z,11.85
2023-03-18T15:08:48.304Z,11.85
2023-03-18T15:10:55.637Z,11.79
2023-03-18T15:13:01.345Z,11.72
2023-03-18T15:15:07.415Z,11.72
2023-03-18T15:17:14.048Z,11.67
2023-03-18T15:19:20.064Z,11.57
2023-03-18T15:21:27.578Z,11.51
2023-03-18T15:23:34.146Z,11.48
2023-03-18T15:25:41.282Z,11.43
2023-03-18T15:27:47.627Z,11.37
2023-03-18T15:29:53.892Z,11.29
2023-03-18T15:32:00.598Z,11.26
2023-03-18T15:34:07.467Z,11.16
2023-03-18T15:36:13.906Z,11.07
2023-03-18T15:38:20.468Z,11.04
2023-03-18T15:40:27.215Z,10.96
2023-03-18T15:42:33.921Z,10.82
2023-03-18T15:44:40.342Z,10.75
2023-03-18T15:46:50.271Z,10.62
2023-03-18T15:48:57.712Z,10.57
2023-03-18T15:51:04.459Z,10.51
2023-03-18T15:53:16.710Z,10.42
2023-03-18T15:55:23.027Z,10.36
2023-03-18T15:57:29.223Z,10.32
2023-03-18T15:59:35.826Z,10.32
2023-03-18T16:01:41.947Z,10.33
2023-03-18T16:03:49.451Z,10.21
2023-03-18T16:05:58.249Z,10.2
2023-03-18T16:08:04.483Z,10.16
2023-03-18T16:10:11.067Z,10.06
2023-03-18T16:12:17.886Z,9.94
2023-03-18T16:14:24.260Z,9.89
2023-03-18T16:16:30.761Z,9.82
2023-03-18T16:18:37.828Z,9.65
2023-03-18T16:20:45.118Z,9.47
2023-03-18T16:22:52.131Z,9.35
2023-03-18T16:25:00.341Z,9.25
2023-03-18T16:27:07.648Z,9.18
2023-03-18T16:29:14.419Z,9.08
2023-03-18T16:31:24.204Z,8.91
2023-03-18T16:33:31.122Z,8.83
2023-03-18T16:35:37.662Z,8.67
2023-03-18T16:37:45.189Z,8.55
2023-03-18T16:39:51.912Z,8.44
2023-03-18T16:42:00.476Z,8.35
2023-03-18T16:44:07.296Z,8.2
2023-03-18T16:46:15.129Z,8.06
2023-03-18T16:48:23.830Z,7.91
2023-03-18T16:50:30.883Z,7.77
2023-03-18T16:52:38.305Z,7.66
2023-03-18T16:54:44.825Z,7.57
2023-03-18T16:56:53.512Z,7.54
2023-03-18T16:59:02.145Z,7.45
2023-03-18T17:01:08.579Z,7.33
2023-03-18T17:03:17.063Z,7.23
2023-03-18T17:05:24.726Z,7.07
2023-03-18T17:07:35.036Z,6.92
2023-03-18T17:09:51.851Z,6.84
2023-03-18T17:12:03.082Z,6.79
2023-03-18T17:14:11.118Z,6.75
2023-03-18T17:16:18.108Z,6.66
2023-03-18T17:18:26.237Z,6.59
2023-03-18T17:20:38.100Z,6.59
2023-03-18T17:22:47.990Z,6.57
2023-03-18T17:24:53.586Z,6.55
2023-03-18T17:27:02.867Z,6.59
2023-03-18T17:29:09.906Z,6.63
2023-03-18T17:31:17.576Z,6.6
2023-03-18T17:33:25.045Z,6.54
2023-03-18T17:35:33.738Z,6.47
2023-03-18T17:37:41.815Z,6.35
2023-03-18T17:39:48.772Z,6.27
2023-03-18T17:41:55.464Z,6.22
2023-03-18T17:44:04.112Z,6.14
2023-03-18T17:46:18.612Z,6.05
2023-03-18T17:48:29.745Z,5.94
2023-03-18T17:50:36.296Z,5.86
2023-03-18T17:52:44.933Z,5.79
2023-03-18T17:54:53.101Z,5.76
2023-03-18T17:57:03.720Z,5.68
2023-03-18T17:59:16.882Z,5.54
2023-03-18T18:01:30.593Z,5.53
2023-03-18T18:03:43.626Z,5.56
2023-03-18T18:05:54.249Z,5.62
2023-03-18T18:08:03.891Z,5.58
2023-03-18T18:10:13.583Z,5.43
2023-03-18T18:12:25.541Z,5.29
2023-03-18T18:14:41.519Z,5.12
2023-03-18T18:16:49.552Z,5.09
2023-03-18T18:18:58.134Z,4.97
2023-03-18T18:21:06.580Z,4.87
2023-03-18T18:23:16.307Z,4.83
2023-03-18T18:25:31.736Z,4.83
2023-03-18T18:27:41.406Z,4.75
2023-03-18T18:29:51.680Z,4.65
2023-03-18T18:32:00.817Z,4.61
2023-03-18T18:34:17.257Z,4.58
2023-03-18T18:36:27.608Z,4.59
2023-03-18T18:38:36.855Z,4.6
2023-03-18T18:40:47.820Z,4.63
2023-03-18T18:42:56.324Z,4.55
2023-03-18T18:45:09.110Z,4.44
2023-03-18T18:47:23.976Z,4.35
2023-03-18T18:49:44.507Z,4.34
2023-03-18T18:51:55.529Z,4.32
2023-03-18T18:54:06.983Z,4.33
2023-03-18T18:56:17.355Z,4.4
2023-03-18T18:58:29.447Z,4.43
2023-03-18T19:00:40.469Z,4.53
2023-03-18T19:05:16.822Z,4.51
2023-03-18T19:07:29.367Z,4.57
2023-03-18T19:09:40.066Z,4.62
2023-03-18T19:11:50.633Z,4.57
2023-03-18T19:14:02.012Z,4.6
2023-03-18T19:16:12.658Z,4.58
2023-03-18T19:18:24.422Z,4.56
2023-03-18T19:20:35.520Z,4.51
2023-03-18T19:22:47.529Z,4.46
2023-03-18T19:24:59.550Z,4.4
2023-03-18T19:27:12.521Z,4.47
2023-03-18T19:29:22.584Z,4.46
2023-03-18T19:31:35.723Z,4.41
2023-03-18T19:33:53.355Z,4.36
2023-03-18T19:36:02.377Z,4.34
2023-03-18T19:38:15.600Z,4.39
2023-03-18T19:40:36.753Z,4.36
2023-03-18T19:42:46.774Z,4.32
2023-03-18T19:44:58.534Z,4.39
2023-03-18T19:47:10.121Z,4.46
2023-03-18T19:52:21.847Z,4.39
2023-03-18T19:54:34.285Z,4.32
2023-03-18T19:56:47.653Z,4.23
2023-03-18T19:58:58.546Z,4.19
2023-03-18T20:01:21.668Z,4.25
2023-03-18T20:03:33.112Z,4.5
2023-03-18T20:05:45.154Z,4.52
2023-03-18T20:07:57.688Z,4.52
2023-03-18T20:10:09.344Z,4.48
2023-03-18T20:12:22.635Z,4.43
2023-03-18T20:14:32.798Z,4.42
2023-03-18T20:16:44.722Z,4.39
2023-03-18T20:18:54.282Z,4.34
2023-03-18T20:21:05.560Z,4.33
2023-03-18T20:23:16.620Z,4.33
2023-03-18T20:25:27.565Z,4.33
2023-03-18T20:27:37.469Z,4.32
2023-03-18T20:29:45.255Z,4.3
2023-03-18T20:31:54.081Z,4.28
2023-03-18T20:34:06.366Z,4.25
2023-03-18T20:36:20.108Z,4.18
2023-03-18T20:38:36.106Z,4.13
2023-03-18T20:40:49.442Z,4.09
2023-03-18T20:43:07.422Z,4.08
2023-03-18T20:45:21.143Z,4
2023-03-18T20:47:35.132Z,3.94
2023-03-18T20:49:45.785Z,3.82
2023-03-18T20:51:58.825Z,3.73
2023-03-18T20:54:08.669Z,3.67
2023-03-18T20:56:20.756Z,3.62
2023-03-18T20:58:34.518Z,3.52
2023-03-18T21:00:51.995Z,3.47
2023-03-18T21:03:04.092Z,3.46
2023-03-18T21:05:13.151Z,3.36
2023-03-18T21:07:21.583Z,3.29
2023-03-18T21:09:35.454Z,3.21
2023-03-18T21:11:51.871Z,3.18
2023-03-18T21:14:00.013Z,3.23
2023-03-18T21:16:07.668Z,3.19
2023-03-18T21:18:16.324Z,3.18
2023-03-18T21:20:23.927Z,3.11
2023-03-18T21:22:34.503Z,3.02
2023-03-18T21:24:42.333Z,2.95
2023-03-18T21:27:03.649Z,2.95
2023-03-18T21:29:13.528Z,2.93
2023-03-18T21:31:24.029Z,2.92
2023-03-18T21:33:31.345Z,2.94
2023-03-18T21:35:40.768Z,2.97
2023-03-18T21:37:49.448Z,2.99
2023-03-18T21:39:55.840Z,3.02
2023-03-18T21:42:03.960Z,3
2023-03-18T21:44:17.936Z,3.01
2023-03-18T21:46:29.985Z,2.98
2023-03-18T21:48:37.672Z,2.93
2023-03-18T21:50:44.591Z,2.93
2023-03-18T21:52:52.083Z,2.95
2023-03-18T21:54:58.720Z,2.92
2023-03-18T21:57:06.226Z,2.89
2023-03-18T21:59:12.071Z,2.9
2023-03-18T22:01:18.663Z,2.92
2023-03-18T22:03:26.265Z,2.92
2023-03-18T22:05:33.520Z,2.92
2023-03-18T22:07:40.360Z,2.87
2023-03-18T22:09:46.793Z,2.8
2023-03-18T22:11:52.199Z,2.79
2023-03-18T22:13:57.958Z,2.78
2023-03-18T22:16:03.530Z,2.76
2023-03-18T22:18:09.557Z,2.77
2023-03-18T22:20:14.973Z,2.76
2023-03-18T22:22:20.536Z,2.7
2023-03-18T22:24:26.199Z,2.61
2023-03-18T22:26:32.591Z,2.53
2023-03-18T22:28:41.530Z,2.45
2023-03-18T22:32:55.351Z,2.38
2023-03-18T22:35:01.152Z,2.34
2023-03-18T22:37:06.765Z,2.3
2023-03-18T22:39:12.825Z,2.25
2023-03-18T22:41:18.904Z,2.26
2023-03-18T22:43:24.719Z,2.25
2023-03-18T22:45:30.683Z,2.22
2023-03-18T22:47:37.366Z,2.13
2023-03-18T22:49:42.907Z,2.07
2023-03-18T22:51:48.401Z,1.97
2023-03-18T22:53:53.858Z,1.96
2023-03-18T22:56:00.506Z,1.93
2023-03-18T22:58:06.218Z,1.9
2023-03-18T23:00:11.746Z,1.86
2023-03-18T23:02:17.135Z,1.83
2023-03-18T23:04:22.847Z,1.79
2023-03-18T23:06:28.095Z,1.82
2023-03-18T23:08:33.375Z,1.8
2023-03-18T23:10:38.560Z,1.81
2023-03-18T23:12:44.899Z,1.81
2023-03-18T23:14:50.369Z,1.83
2023-03-18T23:16:55.905Z,1.82
2023-03-18T23:19:01.357Z,1.74
2023-03-18T23:21:06.662Z,1.69
2023-03-18T23:23:12.123Z,1.67
2023-03-18T23:25:17.418Z,1.67
2023-03-18T23:27:22.868Z,1.64
2023-03-18T23:29:28.265Z,1.63
2023-03-18T23:31:33.870Z,1.58
2023-03-18T23:33:39.356Z,1.63
2023-03-18T23:35:45.389Z,1.71
2023-03-18T23:37:51.447Z,1.75
2023-03-18T23:39:56.958Z,1.75
2023-03-18T23:42:02.356Z,1.79
2023-03-18T23:44:07.869Z,1.79
2023-03-18T23:46:13.181Z,1.74
2023-03-18T23:48:18.923Z,1.66
2023-03-18T23:50:24.215Z,1.59
2023-03-18T23:52:29.599Z,1.55
2023-03-18T23:54:35.302Z,1.5
2023-03-18T23:56:40.864Z,1.46
2023-03-18T23:58:46.450Z,1.42
