createdAt,value
2018-05-06T00:01:48.727Z,0.00
2018-05-06T00:03:09.735Z,0.00
2018-05-06T00:03:48.738Z,0.00
2018-05-06T00:04:55.233Z,0.00
2018-05-06T00:05:49.288Z,0.00
2018-05-06T00:06:49.238Z,0.00
2018-05-06T00:07:49.233Z,0.00
2018-05-06T00:08:49.732Z,0.00
2018-05-06T00:09:49.734Z,0.00
2018-05-06T00:10:49.733Z,0.00
2018-05-06T00:11:49.737Z,0.00
2018-05-06T00:12:49.379Z,0.00
2018-05-06T00:13:50.230Z,0.00
2018-05-06T00:14:50.232Z,0.00
2018-05-06T00:15:49.703Z,0.00
2018-05-06T00:17:14.223Z,0.00
2018-05-06T00:17:49.930Z,0.00
2018-05-06T00:18:50.743Z,0.00
2018-05-06T00:19:50.732Z,0.00
2018-05-06T00:20:50.203Z,0.00
2018-05-06T00:23:22.461Z,0.00
2018-05-06T00:24:21.836Z,0.00
2018-05-06T00:25:22.474Z,0.00
2018-05-06T00:28:15.228Z,0.00
2018-05-06T00:28:54.235Z,0.00
2018-05-06T00:30:15.236Z,0.00
2018-05-06T00:30:54.735Z,0.00
2018-05-06T00:31:53.954Z,0.00
2018-05-06T00:33:18.167Z,0.00
2018-05-06T00:33:54.735Z,0.00
2018-05-06T00:34:54.344Z,0.00
2018-05-06T00:36:01.237Z,0.00
2018-05-06T00:36:55.235Z,0.00
2018-05-06T00:37:55.234Z,0.00
2018-05-06T00:38:55.732Z,0.00
2018-05-06T00:39:57.733Z,0.00
2018-05-06T00:40:55.096Z,0.00
2018-05-06T00:41:55.737Z,0.00
2018-05-06T00:43:17.234Z,0.00
2018-05-06T00:43:56.242Z,0.00
2018-05-06T00:44:56.234Z,0.00
2018-05-06T00:45:56.235Z,0.00
2018-05-06T00:48:28.017Z,0.00
2018-05-06T00:49:28.021Z,0.00
2018-05-06T00:50:28.028Z,0.00
2018-05-06T00:51:48.605Z,0.00
2018-05-06T00:52:31.018Z,0.00
2018-05-06T00:53:27.864Z,0.00
2018-05-06T00:54:28.518Z,0.00
2018-05-06T00:55:50.019Z,0.00
2018-05-06T00:58:00.398Z,0.00
2018-05-06T00:59:00.401Z,0.00
2018-05-06T01:00:14.421Z,0.00
2018-05-06T01:02:32.173Z,0.00
2018-05-06T01:03:32.180Z,0.00
2018-05-06T01:04:32.179Z,0.00
2018-05-06T01:05:32.681Z,0.00
2018-05-06T01:06:55.134Z,0.00
2018-05-06T01:07:32.715Z,0.00
2018-05-06T01:08:34.153Z,0.00
2018-05-06T01:09:32.680Z,0.00
2018-05-06T01:12:04.428Z,0.00
2018-05-06T01:13:04.434Z,0.00
2018-05-06T01:14:04.443Z,0.00
2018-05-06T01:18:07.607Z,0.00
2018-05-06T01:19:07.615Z,0.00
2018-05-06T01:20:07.084Z,0.00
2018-05-06T01:21:29.114Z,0.00
2018-05-06T01:22:08.121Z,0.00
2018-05-06T01:23:08.114Z,0.00
2018-05-06T01:24:10.091Z,0.00
2018-05-06T01:27:00.839Z,0.00
2018-05-06T01:28:00.840Z,0.00
2018-05-06T01:28:39.841Z,0.00
2018-05-06T01:30:00.442Z,0.00
2018-05-06T01:32:11.703Z,0.00
2018-05-06T01:33:11.715Z,0.00
2018-05-06T01:34:32.757Z,0.00
2018-05-06T01:35:12.210Z,0.00
2018-05-06T01:37:43.476Z,0.00
2018-05-06T01:38:45.475Z,0.00
2018-05-06T01:40:04.475Z,0.00
2018-05-06T01:41:06.449Z,0.00
2018-05-06T01:41:44.951Z,0.00
2018-05-06T01:42:57.974Z,0.00
2018-05-06T01:44:04.973Z,0.00
2018-05-06T01:45:05.480Z,0.00
2018-05-06T01:47:15.442Z,0.00
2018-05-06T01:48:16.394Z,0.00
2018-05-06T01:50:47.764Z,0.00
2018-05-06T01:51:53.771Z,0.00
2018-05-06T01:52:47.767Z,0.00
2018-05-06T01:54:10.704Z,0.00
2018-05-06T01:54:48.270Z,0.00
2018-05-06T01:55:48.271Z,0.00
2018-05-06T01:56:48.271Z,0.00
2018-05-06T01:59:41.029Z,0.00
2018-05-06T02:02:12.538Z,0.00
2018-05-06T02:03:12.485Z,0.00
2018-05-06T02:03:52.548Z,0.00
2018-05-06T02:04:52.998Z,0.00
2018-05-06T02:07:23.255Z,0.00
2018-05-06T02:08:44.262Z,0.00
2018-05-06T02:09:23.266Z,0.00
2018-05-06T02:10:46.223Z,0.00
2018-05-06T02:11:44.762Z,0.00
2018-05-06T02:12:23.762Z,0.00
2018-05-06T02:13:23.762Z,0.00
2018-05-06T02:14:24.268Z,0.00
2018-05-06T02:15:45.269Z,0.00
2018-05-06T02:16:24.261Z,0.00
2018-05-06T02:17:24.261Z,0.00
2018-05-06T02:18:24.766Z,0.00
2018-05-06T02:19:38.761Z,0.00
2018-05-06T02:20:27.693Z,0.00
2018-05-06T02:21:45.761Z,0.00
2018-05-06T02:23:56.512Z,0.00
2018-05-06T02:24:56.518Z,0.00
2018-05-06T02:25:57.515Z,0.00
2018-05-06T02:26:56.107Z,0.00
2018-05-06T02:27:57.020Z,0.00
2018-05-06T02:28:57.025Z,0.00
2018-05-06T02:29:57.017Z,0.00
2018-05-06T02:30:57.518Z,0.00
2018-05-06T02:32:11.518Z,0.00
2018-05-06T02:33:03.521Z,0.00
2018-05-06T02:33:57.518Z,0.00
2018-05-06T02:35:21.019Z,0.00
2018-05-06T02:35:58.017Z,0.00
2018-05-06T02:36:59.949Z,0.00
2018-05-06T02:37:58.014Z,0.00
2018-05-06T02:38:58.517Z,0.00
2018-05-06T02:39:57.737Z,0.00
2018-05-06T02:41:18.842Z,0.00
2018-05-06T02:41:58.516Z,0.00
2018-05-06T02:42:57.988Z,0.00
2018-05-06T02:43:59.017Z,0.00
2018-05-06T02:45:00.480Z,0.00
2018-05-06T02:45:59.017Z,0.00
2018-05-06T02:47:20.018Z,0.00
2018-05-06T02:48:00.994Z,0.00
2018-05-06T02:48:59.523Z,0.00
2018-05-06T02:49:59.516Z,0.00
2018-05-06T02:52:31.174Z,0.00
2018-05-06T02:53:32.728Z,0.00
2018-05-06T02:54:31.181Z,0.00
2018-05-06T02:55:31.684Z,0.00
2018-05-06T02:56:33.613Z,0.00
2018-05-06T02:57:31.680Z,0.00
2018-05-06T02:58:31.680Z,0.00
2018-05-06T02:59:32.181Z,0.00
2018-05-06T03:00:55.182Z,0.00
2018-05-06T03:03:03.707Z,0.00
2018-05-06T03:05:34.976Z,0.00
2018-05-06T03:06:35.709Z,0.00
2018-05-06T03:07:35.708Z,0.00
2018-05-06T03:10:07.456Z,0.00
2018-05-06T03:11:07.464Z,0.00
2018-05-06T03:12:07.474Z,0.00
2018-05-06T03:13:07.963Z,0.00
2018-05-06T03:14:07.964Z,0.00
2018-05-06T03:15:07.307Z,0.00
2018-05-06T03:16:07.962Z,0.00
2018-05-06T03:17:08.462Z,0.00
2018-05-06T03:18:08.466Z,0.00
2018-05-06T03:19:08.461Z,0.00
2018-05-06T03:20:08.473Z,0.00
2018-05-06T03:21:08.966Z,0.00
2018-05-06T03:22:09.894Z,0.00
2018-05-06T03:23:08.961Z,0.00
2018-05-06T03:24:29.961Z,0.00
2018-05-06T03:25:08.562Z,0.00
2018-05-06T03:26:09.460Z,0.00
2018-05-06T03:27:09.461Z,0.00
2018-05-06T03:28:23.459Z,0.00
2018-05-06T03:29:09.961Z,0.00
2018-05-06T03:31:09.962Z,0.00
2018-05-06T03:32:09.967Z,0.00
2018-05-06T03:34:41.703Z,0.00
2018-05-06T03:35:41.048Z,0.00
2018-05-06T03:36:41.141Z,0.00
2018-05-06T03:37:42.210Z,0.00
2018-05-06T03:38:42.215Z,0.00
2018-05-06T03:41:15.342Z,0.00
2018-05-06T03:42:14.410Z,0.00
2018-05-06T03:43:14.418Z,0.00
2018-05-06T03:44:14.910Z,0.00
2018-05-06T03:45:14.155Z,0.00
2018-05-06T03:46:35.911Z,5.63
2018-05-06T03:47:14.910Z,5.63
2018-05-06T03:48:15.411Z,5.63
2018-05-06T03:49:15.413Z,5.63
2018-05-06T03:50:15.410Z,5.63
2018-05-06T03:51:15.407Z,5.63
2018-05-06T03:52:15.924Z,5.63
2018-05-06T03:53:36.910Z,5.63
2018-05-06T03:54:15.900Z,5.63
2018-05-06T03:55:15.407Z,5.63
2018-05-06T03:56:17.841Z,11.25
2018-05-06T03:57:16.413Z,11.25
2018-05-06T03:58:16.416Z,11.25
2018-05-06T03:59:16.406Z,11.25
2018-05-06T04:00:16.912Z,11.25
2018-05-06T04:02:48.301Z,11.25
2018-05-06T04:03:48.309Z,16.88
2018-05-06T04:04:48.309Z,16.88
2018-05-06T04:05:48.813Z,16.88
2018-05-06T04:06:48.815Z,16.88
2018-05-06T04:07:48.149Z,16.88
2018-05-06T04:08:48.807Z,22.50
2018-05-06T04:09:49.315Z,22.50
2018-05-06T04:12:41.690Z,22.50
2018-05-06T04:13:20.692Z,28.13
2018-05-06T04:14:20.692Z,28.13
2018-05-06T04:15:21.194Z,28.13
2018-05-06T04:16:21.199Z,28.13
2018-05-06T04:17:21.194Z,33.75
2018-05-06T04:18:21.192Z,33.75
2018-05-06T04:19:21.692Z,33.75
2018-05-06T04:20:21.691Z,33.75
2018-05-06T04:21:21.824Z,33.75
2018-05-06T04:22:21.701Z,39.38
2018-05-06T04:23:22.193Z,39.38
2018-05-06T04:26:14.562Z,45.00
2018-05-06T04:29:56.500Z,45.00
2018-05-06T04:31:02.507Z,45.00
2018-05-06T04:31:56.507Z,45.00
2018-05-06T04:34:29.700Z,45.00
2018-05-06T04:35:28.267Z,50.63
2018-05-06T04:36:29.265Z,50.63
2018-05-06T04:37:30.706Z,50.63
2018-05-06T04:38:30.702Z,50.63
2018-05-06T04:39:28.775Z,50.63
2018-05-06T04:40:28.769Z,56.25
2018-05-06T04:41:29.269Z,56.25
2018-05-06T04:42:49.467Z,56.25
2018-05-06T04:43:50.273Z,56.25
2018-05-06T04:46:00.773Z,56.25
2018-05-06T04:47:21.779Z,61.88
2018-05-06T04:48:00.780Z,61.88
2018-05-06T04:49:22.280Z,61.88
2018-05-06T04:50:01.284Z,61.88
2018-05-06T04:51:01.279Z,61.88
2018-05-06T04:52:03.211Z,61.88
2018-05-06T04:53:00.871Z,61.88
2018-05-06T04:54:22.780Z,67.50
2018-05-06T04:55:01.779Z,67.50
2018-05-06T04:56:01.782Z,67.50
2018-05-06T04:57:22.781Z,67.50
2018-05-06T04:58:01.379Z,67.50
2018-05-06T04:59:23.284Z,67.50
2018-05-06T05:00:16.278Z,67.50
2018-05-06T05:01:01.812Z,67.50
2018-05-06T05:02:23.784Z,67.50
2018-05-06T05:03:02.778Z,73.13
2018-05-06T05:04:04.241Z,73.13
2018-05-06T05:05:02.778Z,73.13
2018-05-06T05:06:02.374Z,73.13
2018-05-06T05:07:03.285Z,73.13
2018-05-06T05:09:34.839Z,73.13
2018-05-06T05:10:55.844Z,73.13
2018-05-06T05:11:55.845Z,73.13
2018-05-06T05:12:49.353Z,73.13
2018-05-06T05:13:56.343Z,78.75
2018-05-06T05:14:35.380Z,78.75
2018-05-06T05:15:36.275Z,78.75
2018-05-06T05:19:38.500Z,78.75
2018-05-06T05:20:59.505Z,78.75
2018-05-06T05:21:59.504Z,78.75
2018-05-06T05:23:00.007Z,78.75
2018-05-06T05:23:38.226Z,78.75
2018-05-06T05:24:38.321Z,78.75
2018-05-06T05:25:39.003Z,84.38
2018-05-06T05:26:39.007Z,84.38
2018-05-06T05:27:39.505Z,84.38
2018-05-06T05:28:39.505Z,84.38
2018-05-06T05:30:02.505Z,84.38
2018-05-06T05:30:39.505Z,84.38
2018-05-06T05:32:01.005Z,84.38
2018-05-06T05:34:11.388Z,84.38
2018-05-06T05:35:11.397Z,84.38
2018-05-06T05:36:11.397Z,84.38
2018-05-06T05:37:11.015Z,84.38
2018-05-06T05:38:13.335Z,84.38
2018-05-06T05:39:11.905Z,84.38
2018-05-06T05:40:11.902Z,84.38
2018-05-06T05:41:11.895Z,84.38
2018-05-06T05:42:32.545Z,84.38
2018-05-06T05:45:06.229Z,84.38
2018-05-06T05:45:43.769Z,84.38
2018-05-06T05:46:44.756Z,84.38
2018-05-06T05:47:50.314Z,84.38
2018-05-06T05:50:36.631Z,84.38
2018-05-06T05:51:15.639Z,90.00
2018-05-06T05:52:16.605Z,90.00
2018-05-06T05:53:15.216Z,90.00
2018-05-06T05:54:17.070Z,90.00
2018-05-06T05:55:37.166Z,90.00
2018-05-06T05:56:15.486Z,90.00
2018-05-06T05:57:17.094Z,90.00
2018-05-06T05:58:16.644Z,90.00
2018-05-06T05:59:16.647Z,90.00
2018-05-06T06:00:16.638Z,90.00
2018-05-06T06:01:16.668Z,90.00
2018-05-06T06:02:17.164Z,90.00
2018-05-06T06:03:17.148Z,90.00
2018-05-06T06:04:17.138Z,95.63
2018-05-06T06:05:17.137Z,95.63
2018-05-06T06:06:17.645Z,95.63
2018-05-06T06:07:18.611Z,95.63
2018-05-06T06:08:17.636Z,95.63
2018-05-06T06:09:38.666Z,95.63
2018-05-06T06:10:18.139Z,95.63
2018-05-06T06:11:39.140Z,95.63
2018-05-06T06:12:20.138Z,95.63
2018-05-06T06:13:38.591Z,95.63
2018-05-06T06:14:18.639Z,95.63
2018-05-06T06:15:18.638Z,95.63
2018-05-06T06:16:18.643Z,95.63
2018-05-06T06:17:18.637Z,101.25
2018-05-06T06:18:18.638Z,101.25
2018-05-06T06:19:40.137Z,101.25
2018-05-06T06:20:39.362Z,101.25
2018-05-06T06:21:40.138Z,101.25
2018-05-06T06:22:19.138Z,101.25
2018-05-06T06:25:11.890Z,101.25
2018-05-06T06:26:12.911Z,101.25
2018-05-06T06:26:51.835Z,101.25
2018-05-06T06:27:50.449Z,101.25
2018-05-06T06:30:23.649Z,106.88
2018-05-06T06:31:22.722Z,106.88
2018-05-06T06:32:45.173Z,106.88
2018-05-06T06:33:43.256Z,106.88
2018-05-06T06:35:54.506Z,106.88
2018-05-06T06:36:53.878Z,106.88
2018-05-06T06:37:54.514Z,106.88
2018-05-06T06:39:16.026Z,106.88
2018-05-06T06:42:57.402Z,112.50
2018-05-06T06:43:57.492Z,112.50
2018-05-06T06:44:58.340Z,112.50
2018-05-06T06:46:19.338Z,118.13
2018-05-06T06:46:58.331Z,118.13
2018-05-06T06:48:21.285Z,118.13
2018-05-06T06:48:58.839Z,118.13
2018-05-06T06:50:12.831Z,123.75
2018-05-06T06:50:59.766Z,123.75
2018-05-06T06:53:31.392Z,123.75
2018-05-06T06:54:30.462Z,123.75
2018-05-06T06:55:30.466Z,123.75
2018-05-06T06:58:02.209Z,135.00
2018-05-06T06:59:02.216Z,135.00
2018-05-06T07:00:24.154Z,135.00
2018-05-06T07:02:54.929Z,135.00
2018-05-06T07:03:33.934Z,140.63
2018-05-06T07:04:58.214Z,140.63
2018-05-06T07:05:57.508Z,146.25
2018-05-06T07:06:54.645Z,146.25
2018-05-06T07:07:33.745Z,151.88
2018-05-06T07:08:56.372Z,151.88
2018-05-06T07:09:34.435Z,151.88
2018-05-06T07:10:34.934Z,163.13
2018-05-06T07:11:34.941Z,157.50
2018-05-06T07:12:34.943Z,163.13
2018-05-06T07:13:34.939Z,163.13
2018-05-06T07:14:35.436Z,168.75
2018-05-06T07:15:49.451Z,163.13
2018-05-06T07:18:27.981Z,174.38
2018-05-06T07:19:06.988Z,174.38
2018-05-06T07:20:06.462Z,180.00
2018-05-06T07:21:29.427Z,180.00
2018-05-06T07:22:07.487Z,180.00
2018-05-06T07:23:07.488Z,180.00
2018-05-06T07:24:09.487Z,185.63
2018-05-06T07:25:07.494Z,185.63
2018-05-06T07:26:07.988Z,191.25
2018-05-06T07:27:07.990Z,191.25
2018-05-06T07:28:07.988Z,196.88
2018-05-06T07:29:07.988Z,196.88
2018-05-06T07:30:08.491Z,196.88
2018-05-06T07:31:09.920Z,196.88
2018-05-06T07:32:08.545Z,202.50
2018-05-06T07:33:09.919Z,202.50
2018-05-06T07:34:07.957Z,202.50
2018-05-06T07:35:08.987Z,202.50
2018-05-06T07:36:08.987Z,208.13
2018-05-06T07:37:08.986Z,208.13
2018-05-06T07:38:08.988Z,208.13
2018-05-06T07:39:11.559Z,208.13
2018-05-06T07:40:09.488Z,208.13
2018-05-06T07:43:05.316Z,208.13
2018-05-06T07:43:42.876Z,208.13
2018-05-06T07:44:41.377Z,208.13
2018-05-06T07:45:41.376Z,213.75
2018-05-06T07:47:02.376Z,213.75
2018-05-06T07:47:41.379Z,213.75
2018-05-06T07:49:02.920Z,213.75
2018-05-06T07:49:43.308Z,213.75
2018-05-06T07:50:41.916Z,213.75
2018-05-06T07:53:13.441Z,213.75
2018-05-06T07:54:13.447Z,213.75
2018-05-06T07:55:35.441Z,213.75
2018-05-06T07:56:15.946Z,219.38
2018-05-06T07:58:45.362Z,219.38
2018-05-06T07:59:45.340Z,219.38
2018-05-06T08:00:45.340Z,219.38
2018-05-06T08:01:50.772Z,213.75
2018-05-06T08:02:45.069Z,219.38
2018-05-06T08:03:45.844Z,219.38
2018-05-06T08:04:45.840Z,219.38
2018-05-06T08:05:46.340Z,213.75
2018-05-06T08:06:49.272Z,219.38
2018-05-06T08:07:46.340Z,219.38
2018-05-06T08:09:08.338Z,219.38
2018-05-06T08:09:48.273Z,219.38
2018-05-06T08:11:07.840Z,219.38
2018-05-06T08:11:46.840Z,219.38
2018-05-06T08:13:07.844Z,219.38
2018-05-06T08:13:47.341Z,219.38
2018-05-06T08:15:08.341Z,219.38
2018-05-06T08:15:47.340Z,219.38
2018-05-06T08:16:47.340Z,213.75
2018-05-06T08:17:49.851Z,213.75
2018-05-06T08:20:19.246Z,219.38
2018-05-06T08:21:47.241Z,219.38
2018-05-06T08:22:20.718Z,219.38
2018-05-06T08:23:21.756Z,219.38
2018-05-06T08:26:11.409Z,219.38
2018-05-06T08:27:12.146Z,225.00
2018-05-06T08:27:50.649Z,219.38
2018-05-06T08:30:22.910Z,219.38
2018-05-06T08:31:22.921Z,219.38
2018-05-06T08:32:23.416Z,219.38
2018-05-06T08:33:26.848Z,225.00
2018-05-06T08:34:24.413Z,225.00
2018-05-06T08:35:23.418Z,225.00
2018-05-06T08:36:23.021Z,225.00
2018-05-06T08:37:37.998Z,225.00
2018-05-06T08:38:23.916Z,225.00
2018-05-06T08:39:23.919Z,225.00
2018-05-06T08:40:45.416Z,225.00
2018-05-06T08:41:51.416Z,225.00
2018-05-06T08:42:38.418Z,225.00
2018-05-06T08:43:45.414Z,225.00
2018-05-06T08:44:24.917Z,225.00
2018-05-06T08:45:24.913Z,225.00
2018-05-06T08:46:24.927Z,225.00
2018-05-06T08:47:24.917Z,225.00
2018-05-06T08:48:25.417Z,230.63
2018-05-06T08:50:56.831Z,230.63
2018-05-06T08:51:56.828Z,230.63
2018-05-06T08:52:56.828Z,230.63
2018-05-06T08:53:57.328Z,230.63
2018-05-06T08:54:58.260Z,230.63
2018-05-06T08:55:57.328Z,230.63
2018-05-06T08:56:57.332Z,230.63
2018-05-06T08:57:57.828Z,230.63
2018-05-06T09:00:52.727Z,230.63
2018-05-06T09:01:56.733Z,230.63
2018-05-06T09:02:50.074Z,230.63
2018-05-06T09:03:29.735Z,230.63
2018-05-06T09:04:31.699Z,230.63
2018-05-06T09:05:30.232Z,241.88
2018-05-06T09:06:30.230Z,230.63
2018-05-06T09:07:30.239Z,230.63
2018-05-06T09:10:02.003Z,230.63
2018-05-06T09:11:02.078Z,236.25
2018-05-06T09:12:02.012Z,236.25
2018-05-06T09:13:23.509Z,236.25
2018-05-06T09:14:02.508Z,236.25
2018-05-06T09:15:02.531Z,236.25
2018-05-06T09:16:03.004Z,236.25
2018-05-06T09:17:24.009Z,236.25
2018-05-06T09:18:03.012Z,241.88
2018-05-06T09:20:48.517Z,241.88
2018-05-06T09:21:34.523Z,241.88
2018-05-06T09:24:06.189Z,241.88
2018-05-06T09:25:06.200Z,241.88
2018-05-06T09:26:06.190Z,241.88
2018-05-06T09:28:37.960Z,241.88
2018-05-06T09:29:38.976Z,241.88
2018-05-06T09:30:37.968Z,247.50
2018-05-06T09:31:39.466Z,241.88
2018-05-06T09:32:38.469Z,247.50
2018-05-06T09:33:38.468Z,247.50
2018-05-06T09:34:38.468Z,247.50
2018-05-06T09:35:38.974Z,241.88
2018-05-06T09:36:38.972Z,247.50
2018-05-06T09:37:38.382Z,247.50
2018-05-06T09:38:41.900Z,247.50
2018-05-06T09:39:38.498Z,247.50
2018-05-06T09:41:02.466Z,247.50
2018-05-06T09:41:38.697Z,247.50
2018-05-06T09:42:38.799Z,247.50
2018-05-06T09:43:39.468Z,247.50
2018-05-06T09:44:39.079Z,253.13
2018-05-06T09:45:39.972Z,253.13
2018-05-06T09:46:39.972Z,253.13
2018-05-06T09:47:42.482Z,253.13
2018-05-06T09:50:11.301Z,253.13
2018-05-06T09:51:12.282Z,253.13
2018-05-06T09:52:12.234Z,253.13
2018-05-06T09:53:12.237Z,253.13
2018-05-06T09:54:12.734Z,253.13
2018-05-06T09:55:12.733Z,253.13
2018-05-06T09:57:50.133Z,258.75
2018-05-06T10:00:15.646Z,258.75
2018-05-06T10:01:15.653Z,258.75
2018-05-06T10:02:17.085Z,258.75
2018-05-06T10:03:16.153Z,264.38
2018-05-06T10:04:16.155Z,258.75
2018-05-06T10:05:16.152Z,258.75
2018-05-06T10:06:15.783Z,258.75
2018-05-06T10:09:09.046Z,258.75
2018-05-06T10:09:48.053Z,258.75
2018-05-06T10:11:02.553Z,258.75
2018-05-06T10:11:49.550Z,258.75
2018-05-06T10:12:48.566Z,258.75
2018-05-06T10:13:49.550Z,270.00
2018-05-06T10:15:03.052Z,264.38
2018-05-06T10:15:49.130Z,264.38
2018-05-06T10:16:48.413Z,264.38
2018-05-06T10:17:49.053Z,264.38
2018-05-06T10:18:48.662Z,264.38
2018-05-06T10:19:49.552Z,264.38
2018-05-06T10:20:49.552Z,264.38
2018-05-06T10:21:49.551Z,264.38
2018-05-06T10:22:50.059Z,270.00
2018-05-06T10:23:51.984Z,270.00
2018-05-06T10:24:50.050Z,275.63
2018-05-06T10:25:50.051Z,270.00
2018-05-06T10:27:12.520Z,270.00
2018-05-06T10:27:49.739Z,270.00
2018-05-06T10:29:11.552Z,270.00
2018-05-06T10:29:50.552Z,270.00
2018-05-06T10:30:52.491Z,270.00
2018-05-06T10:31:51.049Z,270.00
2018-05-06T10:33:13.051Z,275.63
2018-05-06T10:33:51.060Z,275.63
2018-05-06T10:34:51.053Z,275.63
2018-05-06T10:35:51.553Z,275.63
2018-05-06T10:36:51.560Z,275.63
2018-05-06T10:37:52.551Z,275.63
2018-05-06T10:38:53.485Z,275.63
2018-05-06T10:41:23.339Z,281.25
2018-05-06T10:42:23.388Z,281.25
2018-05-06T10:43:23.846Z,281.25
2018-05-06T10:44:23.875Z,286.88
2018-05-06T10:45:23.846Z,286.88
2018-05-06T10:46:23.846Z,281.25
2018-05-06T10:47:24.347Z,286.88
2018-05-06T10:48:24.347Z,286.88
2018-05-06T10:49:24.392Z,286.88
2018-05-06T10:50:23.937Z,286.88
2018-05-06T10:51:46.786Z,286.88
2018-05-06T10:52:24.077Z,281.25
2018-05-06T10:53:45.847Z,286.88
2018-05-06T10:54:38.847Z,286.88
2018-05-06T10:55:26.811Z,292.50
2018-05-06T10:56:47.808Z,292.50
2018-05-06T10:57:25.350Z,286.88
2018-05-06T10:58:25.346Z,286.88
2018-05-06T10:59:40.811Z,286.88
2018-05-06T11:02:18.194Z,286.88
2018-05-06T11:03:18.198Z,286.88
2018-05-06T11:05:49.247Z,292.50
2018-05-06T11:06:28.340Z,292.50
2018-05-06T11:07:28.470Z,292.50
2018-05-06T11:08:29.473Z,292.50
2018-05-06T11:09:28.705Z,292.50
2018-05-06T11:10:29.562Z,298.13
2018-05-06T11:11:29.486Z,298.13
2018-05-06T11:12:29.975Z,298.13
2018-05-06T11:13:30.906Z,298.13
2018-05-06T11:14:29.974Z,303.75
2018-05-06T11:15:29.974Z,303.75
2018-05-06T11:16:30.476Z,303.75
2018-05-06T11:17:29.700Z,303.75
2018-05-06T11:18:30.474Z,303.75
2018-05-06T11:19:51.475Z,303.75
2018-05-06T11:20:30.979Z,309.38
2018-05-06T11:21:31.952Z,309.38
2018-05-06T11:22:30.979Z,309.38
2018-05-06T11:23:30.974Z,309.38
2018-05-06T11:24:52.475Z,309.38
2018-05-06T11:25:31.473Z,315.00
2018-05-06T11:26:31.474Z,315.00
2018-05-06T11:27:31.467Z,315.00
2018-05-06T11:28:31.975Z,320.63
2018-05-06T11:29:56.427Z,320.63
2018-05-06T11:30:31.974Z,320.63
2018-05-06T11:31:45.974Z,320.63
2018-05-06T11:32:32.535Z,326.25
2018-05-06T11:33:32.477Z,326.25
2018-05-06T11:34:32.474Z,326.25
2018-05-06T11:35:32.475Z,326.25
2018-05-06T11:36:32.474Z,331.88
2018-05-06T11:37:32.980Z,331.88
2018-05-06T11:41:56.420Z,354.38
2018-05-06T11:42:36.129Z,365.63
2018-05-06T11:43:36.130Z,382.50
2018-05-06T11:44:38.628Z,421.88
2018-05-06T11:45:35.870Z,630.00
2018-05-06T11:46:36.630Z,990.00
2018-05-06T11:47:57.632Z,1434.38
2018-05-06T11:48:37.197Z,1906.88
2018-05-06T11:49:39.129Z,2390.63
2018-05-06T11:52:08.535Z,3605.63
2018-05-06T11:53:09.546Z,3971.25
2018-05-06T11:54:10.041Z,4123.13
2018-05-06T11:55:09.048Z,4078.13
2018-05-06T11:56:09.044Z,4061.25
2018-05-06T11:57:09.043Z,3982.50
2018-05-06T11:58:32.042Z,3870.00
2018-05-06T11:59:29.811Z,3858.75
2018-05-06T12:00:08.864Z,3841.88
2018-05-06T12:01:09.541Z,3881.25
2018-05-06T12:02:09.550Z,3948.75
2018-05-06T12:03:09.167Z,3971.25
2018-05-06T12:04:09.298Z,4010.63
2018-05-06T12:05:10.042Z,4038.75
2018-05-06T12:06:10.047Z,4050.00
2018-05-06T12:07:09.647Z,4078.13
2018-05-06T12:08:12.019Z,4066.88
2018-05-06T12:09:11.976Z,4100.63
2018-05-06T12:10:32.054Z,4168.13
2018-05-06T12:11:32.044Z,4162.50
2018-05-06T12:12:32.042Z,4173.75
2018-05-06T12:13:32.975Z,4185.00
2018-05-06T12:14:11.044Z,4207.50
2018-05-06T12:15:11.543Z,4190.63
2018-05-06T12:16:11.550Z,4196.25
2018-05-06T12:17:32.549Z,4201.88
2018-05-06T12:18:11.544Z,4235.63
2018-05-06T12:20:43.328Z,4269.38
2018-05-06T12:21:44.811Z,4269.38
2018-05-06T12:22:43.343Z,4286.25
2018-05-06T12:23:46.321Z,4123.13
2018-05-06T12:24:45.838Z,3982.50
2018-05-06T12:25:43.838Z,3858.75
2018-05-06T12:27:06.270Z,3768.75
2018-05-06T12:27:50.336Z,3600.00
2018-05-06T12:28:44.337Z,3532.50
2018-05-06T12:30:05.337Z,3605.63
2018-05-06T12:30:44.338Z,3628.13
2018-05-06T12:33:17.120Z,3808.13
2018-05-06T12:34:16.159Z,3982.50
2018-05-06T12:35:17.603Z,4078.13
2018-05-06T12:36:16.659Z,4173.75
2018-05-06T12:37:16.661Z,4207.50
2018-05-06T12:38:16.660Z,4140.00
2018-05-06T12:39:39.619Z,4072.50
2018-05-06T12:40:17.163Z,4106.25
2018-05-06T12:41:17.156Z,4145.63
2018-05-06T12:42:17.663Z,4201.88
2018-05-06T12:43:17.690Z,4286.25
2018-05-06T12:44:17.659Z,4320.00
2018-05-06T12:45:17.668Z,4336.88
2018-05-06T12:46:18.658Z,4365.00
2018-05-06T12:47:18.160Z,4359.38
2018-05-06T12:48:18.164Z,4359.38
2018-05-06T12:49:18.163Z,4376.25
2018-05-06T12:50:18.159Z,4291.88
2018-05-06T12:51:18.663Z,4297.50
2018-05-06T12:52:18.671Z,4162.50
2018-05-06T12:53:18.659Z,4061.25
2018-05-06T12:54:18.663Z,3982.50
2018-05-06T12:55:19.264Z,3931.88
2018-05-06T12:56:19.160Z,3915.00
2018-05-06T12:57:19.160Z,4055.63
2018-05-06T12:58:19.161Z,4179.38
2018-05-06T12:59:19.660Z,4336.88
2018-05-06T13:01:50.376Z,4421.25
2018-05-06T13:02:51.090Z,4398.75
2018-05-06T13:03:51.089Z,4410.00
2018-05-06T13:04:51.594Z,4438.13
2018-05-06T13:05:51.595Z,4398.75
2018-05-06T13:06:51.593Z,4426.88
2018-05-06T13:07:51.589Z,4438.13
2018-05-06T13:08:52.090Z,4410.00
2018-05-06T13:10:17.089Z,4342.50
2018-05-06T13:10:52.089Z,4269.38
2018-05-06T13:11:52.121Z,4325.63
2018-05-06T13:13:13.598Z,4297.50
2018-05-06T13:13:52.589Z,4224.38
2018-05-06T13:16:24.136Z,4269.38
2018-05-06T13:17:24.148Z,4213.13
2018-05-06T13:18:24.628Z,4151.25
2018-05-06T13:19:24.644Z,4089.38
2018-05-06T13:20:24.644Z,4083.75
2018-05-06T13:21:24.643Z,4061.25
2018-05-06T13:24:17.472Z,4230.00
2018-05-06T13:24:56.479Z,4218.75
2018-05-06T13:25:55.984Z,4246.88
2018-05-06T13:28:28.267Z,4235.63
2018-05-06T13:29:28.274Z,4258.13
2018-05-06T13:30:28.274Z,4241.25
2018-05-06T13:31:29.736Z,4258.13
2018-05-06T13:32:49.778Z,4258.13
2018-05-06T13:33:28.774Z,4303.13
2018-05-06T13:34:29.275Z,4308.75
2018-05-06T13:35:28.395Z,4286.25
2018-05-06T13:36:29.270Z,4353.75
2018-05-06T13:37:49.630Z,4342.50
2018-05-06T13:38:29.272Z,4325.63
2018-05-06T13:41:03.106Z,4348.13
2018-05-06T13:42:01.110Z,4359.38
2018-05-06T13:43:22.160Z,4387.50
2018-05-06T13:45:32.907Z,4168.13
2018-05-06T13:46:33.365Z,4083.75
2018-05-06T13:47:33.407Z,4089.38
2018-05-06T13:48:33.408Z,4145.63
2018-05-06T13:49:33.411Z,4263.75
2018-05-06T13:50:54.412Z,4263.75
2018-05-06T13:51:33.910Z,4230.00
2018-05-06T13:52:33.154Z,4151.25
2018-05-06T13:53:33.917Z,4089.38
2018-05-06T13:54:33.919Z,4044.38
2018-05-06T13:55:55.410Z,3993.75
2018-05-06T13:56:35.852Z,3948.75
2018-05-06T13:59:05.908Z,3937.50
2018-05-06T14:01:37.456Z,4100.63
2018-05-06T14:02:37.466Z,4106.25
2018-05-06T14:03:37.475Z,4095.00
2018-05-06T14:04:37.962Z,4078.13
2018-05-06T14:05:37.962Z,4044.38
2018-05-06T14:06:37.961Z,4010.63
2018-05-06T14:07:38.515Z,3993.75
2018-05-06T14:08:38.462Z,4027.50
2018-05-06T14:09:38.469Z,4078.13
2018-05-06T14:12:10.011Z,4089.38
2018-05-06T14:13:10.017Z,4083.75
2018-05-06T14:14:10.022Z,4072.50
2018-05-06T14:15:10.526Z,4010.63
2018-05-06T14:16:32.515Z,3875.63
2018-05-06T14:17:10.517Z,3678.75
2018-05-06T14:18:10.517Z,3555.00
2018-05-06T14:19:11.017Z,3538.13
2018-05-06T14:20:10.260Z,3560.63
2018-05-06T14:21:32.017Z,3611.25
2018-05-06T14:22:11.016Z,3690.00
2018-05-06T14:23:32.516Z,3757.50
2018-05-06T14:24:38.518Z,3825.00
2018-05-06T14:25:10.881Z,3870.00
2018-05-06T14:26:11.523Z,3841.88
2018-05-06T14:27:33.017Z,3830.63
2018-05-06T14:28:12.017Z,3808.13
2018-05-06T14:29:33.017Z,3768.75
2018-05-06T14:30:12.121Z,3780.00
2018-05-06T14:31:12.554Z,3774.38
2018-05-06T14:32:12.519Z,3796.88
2018-05-06T14:33:18.516Z,3836.25
2018-05-06T14:34:12.522Z,3841.88
2018-05-06T14:35:35.019Z,3825.00
2018-05-06T14:36:13.028Z,3785.63
2018-05-06T14:37:13.016Z,3751.88
2018-05-06T14:38:13.016Z,3740.63
2018-05-06T14:42:16.799Z,3667.50
2018-05-06T14:43:16.808Z,3594.38
2018-05-06T14:44:16.813Z,3571.88
2018-05-06T14:45:16.814Z,3543.75