createdAt,value
2018-07-26T00:01:15.828Z,27.04
2018-07-26T00:03:54.531Z,27.02
2018-07-26T00:06:32.556Z,27.03
2018-07-26T00:14:10.047Z,27.03
2018-07-26T00:16:47.909Z,27.05
2018-07-26T00:19:26.950Z,27.07
2018-07-26T00:22:05.664Z,27.08
2018-07-26T00:24:43.508Z,27.08
2018-07-26T00:27:21.615Z,27.04
2018-07-26T00:29:59.921Z,27.09
2018-07-26T00:32:37.392Z,27.06
2018-07-26T00:35:15.106Z,27.09
2018-07-26T00:37:51.960Z,27.09
2018-07-26T00:40:29.673Z,27.05
2018-07-26T00:43:08.071Z,27.11
2018-07-26T00:45:45.868Z,27.08
2018-07-26T00:48:24.871Z,27.07
2018-07-26T00:51:02.713Z,27.08
2018-07-26T00:53:41.932Z,27.05
2018-07-26T00:56:20.259Z,27.03
2018-07-26T00:58:58.784Z,27.08
2018-07-26T01:01:36.851Z,27.12
2018-07-26T01:04:15.271Z,27.15
2018-07-26T01:06:53.993Z,27.14
2018-07-26T01:09:31.906Z,27.14
2018-07-26T01:12:09.193Z,27.15
2018-07-26T01:14:47.461Z,27.15
2018-07-26T01:17:25.291Z,27.18
2018-07-26T01:20:03.224Z,27.20
2018-07-26T01:22:41.274Z,27.23
2018-07-26T01:25:18.946Z,27.26
2018-07-26T01:27:57.082Z,27.29
2018-07-26T01:30:35.757Z,27.30
2018-07-26T01:33:13.893Z,27.31
2018-07-26T01:35:51.467Z,27.32
2018-07-26T01:38:29.921Z,27.37
2018-07-26T01:41:08.073Z,27.35
2018-07-26T01:43:53.890Z,27.32
2018-07-26T01:46:31.945Z,27.31
2018-07-26T01:49:09.904Z,27.33
2018-07-26T01:51:48.015Z,27.30
2018-07-26T01:54:26.787Z,27.30
2018-07-26T01:57:04.232Z,27.31
2018-07-26T01:59:41.778Z,27.31
2018-07-26T02:02:21.148Z,27.33
2018-07-26T02:05:00.448Z,27.35
2018-07-26T02:07:38.141Z,27.38
2018-07-26T02:10:16.230Z,27.37
2018-07-26T02:12:54.636Z,27.35
2018-07-26T02:15:33.422Z,27.33
2018-07-26T02:18:11.053Z,27.35
2018-07-26T02:20:49.832Z,27.38
2018-07-26T02:23:28.374Z,27.40
2018-07-26T02:26:06.378Z,27.40
2018-07-26T02:28:43.686Z,27.40
2018-07-26T02:31:21.506Z,27.43
2018-07-26T02:33:59.676Z,27.42
2018-07-26T02:36:37.465Z,27.42
2018-07-26T02:39:15.104Z,27.41
2018-07-26T02:41:52.873Z,27.38
2018-07-26T02:44:30.683Z,27.42
2018-07-26T02:47:08.496Z,27.44
2018-07-26T02:49:47.120Z,27.46
2018-07-26T02:52:25.224Z,27.48
2018-07-26T02:55:03.825Z,27.50
2018-07-26T02:57:41.846Z,27.53
2018-07-26T03:00:19.769Z,27.56
2018-07-26T03:02:57.888Z,27.58
2018-07-26T03:05:36.546Z,27.61
2018-07-26T03:08:14.361Z,27.62
2018-07-26T03:10:52.795Z,27.63
2018-07-26T03:13:30.796Z,27.62
2018-07-26T03:16:08.551Z,27.59
2018-07-26T03:18:45.671Z,27.61
2018-07-26T03:21:22.172Z,27.59
2018-07-26T03:23:59.345Z,27.58
2018-07-26T03:26:37.352Z,27.61
2018-07-26T03:29:15.432Z,27.57
2018-07-26T03:31:53.418Z,27.58
2018-07-26T03:34:32.566Z,27.64
2018-07-26T03:37:11.282Z,27.64
2018-07-26T03:39:49.668Z,27.66
2018-07-26T03:42:27.368Z,27.68
2018-07-26T03:45:04.300Z,27.69
2018-07-26T03:50:38.892Z,27.74
2018-07-26T03:53:25.361Z,27.69
2018-07-26T03:56:02.648Z,27.67
2018-07-26T03:58:45.202Z,27.69
2018-07-26T04:01:23.297Z,27.68
2018-07-26T04:03:59.126Z,27.73
2018-07-26T04:06:34.882Z,27.74
2018-07-26T04:09:16.654Z,27.63
2018-07-26T04:11:52.764Z,27.65
2018-07-26T04:14:28.257Z,27.60
2018-07-26T04:17:04.598Z,27.62
2018-07-26T04:19:40.749Z,27.66
2018-07-26T04:22:17.343Z,27.65
2018-07-26T04:24:53.327Z,27.59
2018-07-26T04:27:29.124Z,27.66
2018-07-26T04:30:05.390Z,27.65
2018-07-26T04:32:42.956Z,27.58
2018-07-26T04:35:18.745Z,27.56
2018-07-26T04:37:55.098Z,27.50
2018-07-26T04:40:31.714Z,27.51
2018-07-26T04:43:20.000Z,27.39
2018-07-26T04:46:05.592Z,27.46
2018-07-26T04:48:43.032Z,27.43
2018-07-26T04:54:06.178Z,27.30
2018-07-26T04:56:42.553Z,27.28
2018-07-26T04:59:18.801Z,27.31
2018-07-26T05:01:55.973Z,27.23
2018-07-26T05:04:33.265Z,27.22
2018-07-26T05:07:09.367Z,27.17
2018-07-26T05:09:45.462Z,27.17
2018-07-26T05:12:22.218Z,27.16
2018-07-26T05:14:57.992Z,27.23
2018-07-26T05:17:34.968Z,27.15
2018-07-26T05:20:12.560Z,27.16
2018-07-26T05:22:48.866Z,27.05
2018-07-26T05:25:25.678Z,26.99
2018-07-26T05:28:02.411Z,26.95
2018-07-26T05:30:38.783Z,27.03
2018-07-26T05:33:14.630Z,26.92
2018-07-26T05:35:50.676Z,26.88
2018-07-26T05:38:27.304Z,26.81
2018-07-26T05:41:03.788Z,26.88
2018-07-26T05:43:39.736Z,26.89
2018-07-26T05:46:15.340Z,26.84
2018-07-26T05:48:52.078Z,26.82
2018-07-26T05:51:28.811Z,26.77
2018-07-26T05:54:04.587Z,26.72
2018-07-26T05:56:41.628Z,26.76
2018-07-26T05:59:18.079Z,26.82
2018-07-26T06:01:55.245Z,26.78
2018-07-26T06:04:34.284Z,26.85
2018-07-26T06:07:11.016Z,26.78
2018-07-26T06:09:46.868Z,26.77
2018-07-26T06:12:23.171Z,26.76
2018-07-26T06:14:59.706Z,26.76
2018-07-26T06:17:35.731Z,26.78
2018-07-26T06:20:15.226Z,26.80
2018-07-26T06:22:52.225Z,26.83
2018-07-26T06:25:28.598Z,26.81
2018-07-26T06:28:04.945Z,26.76
2018-07-26T06:30:42.207Z,26.76
2018-07-26T06:33:19.125Z,26.76
2018-07-26T06:35:56.781Z,26.81
2018-07-26T06:38:33.861Z,26.83
2018-07-26T06:41:11.342Z,26.79
2018-07-26T06:43:48.580Z,26.89
2018-07-26T06:46:24.329Z,26.83
2018-07-26T06:49:00.015Z,26.89
2018-07-26T06:51:39.065Z,26.90
2018-07-26T06:54:16.254Z,26.87
2018-07-26T06:56:52.216Z,26.82
2018-07-26T06:59:28.374Z,26.78
2018-07-26T07:02:05.650Z,26.80
2018-07-26T07:04:43.013Z,26.75
2018-07-26T07:07:19.164Z,26.78
2018-07-26T07:09:57.738Z,26.84
2018-07-26T07:12:37.297Z,26.89
2018-07-26T07:15:13.394Z,26.86
2018-07-26T07:17:49.975Z,26.90
2018-07-26T07:20:26.655Z,26.91
2018-07-26T07:23:17.765Z,26.91
2018-07-26T07:25:54.452Z,26.89
2018-07-26T07:28:31.178Z,26.93
2018-07-26T07:31:07.902Z,26.97
2018-07-26T07:33:45.304Z,27.01
2018-07-26T07:36:37.494Z,27.01
2018-07-26T07:41:58.011Z,26.93
2018-07-26T07:44:41.685Z,26.97
2018-07-26T07:47:19.788Z,26.95
2018-07-26T07:50:15.331Z,27.01
2018-07-26T07:52:51.465Z,27.01
2018-07-26T07:55:27.765Z,26.87
2018-07-26T07:58:04.499Z,26.89
2018-07-26T08:03:23.830Z,26.96
2018-07-26T08:05:59.914Z,26.92
2018-07-26T08:08:35.875Z,26.95
2018-07-26T08:11:12.684Z,26.95
2018-07-26T08:13:49.493Z,26.96
2018-07-26T08:16:25.517Z,26.91
2018-07-26T08:19:17.408Z,26.94
2018-07-26T08:21:55.412Z,26.98
2018-07-26T08:24:44.795Z,26.97
2018-07-26T08:27:21.060Z,26.92
2018-07-26T08:29:56.703Z,26.98
2018-07-26T08:32:32.615Z,26.98
2018-07-26T08:35:08.370Z,27.00
2018-07-26T08:38:14.270Z,26.98
2018-07-26T08:40:55.634Z,26.98
2018-07-26T08:43:55.242Z,26.96
2018-07-26T08:46:31.351Z,26.99
2018-07-26T08:49:21.340Z,27.05
2018-07-26T08:51:57.464Z,27.02
2018-07-26T08:54:33.463Z,27.02
2018-07-26T08:57:09.141Z,27.04
2018-07-26T08:59:50.255Z,27.04
2018-07-26T09:02:30.706Z,27.08
2018-07-26T09:05:25.783Z,27.05
2018-07-26T09:08:15.427Z,27.08
2018-07-26T09:10:51.969Z,27.08
2018-07-26T09:13:28.210Z,27.12
2018-07-26T09:16:06.304Z,27.12
2018-07-26T09:18:52.351Z,27.11
2018-07-26T09:21:28.922Z,27.14
2018-07-26T09:27:15.959Z,27.15
2018-07-26T09:29:52.399Z,27.15
2018-07-26T09:32:33.996Z,27.15
2018-07-26T09:35:11.796Z,27.18
2018-07-26T09:38:13.738Z,27.18
2018-07-26T09:40:54.039Z,27.19
2018-07-26T09:43:33.325Z,27.22
2018-07-26T09:46:09.157Z,27.24
2018-07-26T09:48:45.322Z,27.27
2018-07-26T09:51:32.183Z,27.28
2018-07-26T09:54:13.846Z,27.30
2018-07-26T09:57:13.297Z,27.31
2018-07-26T10:05:41.375Z,27.31
2018-07-26T10:08:17.179Z,27.34
2018-07-26T10:10:53.146Z,27.31
2018-07-26T10:13:32.048Z,27.33
2018-07-26T10:16:07.917Z,27.36
2018-07-26T10:18:43.824Z,27.37
2018-07-26T10:21:20.167Z,27.41
2018-07-26T10:23:56.083Z,27.41
2018-07-26T10:26:35.319Z,27.42
2018-07-26T10:29:11.114Z,27.44
2018-07-26T10:32:03.439Z,27.43
2018-07-26T10:37:34.345Z,27.43
2018-07-26T10:40:10.330Z,27.47
2018-07-26T10:42:46.213Z,27.46
2018-07-26T10:45:21.860Z,27.46
2018-07-26T10:47:57.552Z,27.46
2018-07-26T10:50:34.000Z,27.48
2018-07-26T10:53:10.165Z,27.46
2018-07-26T10:55:46.256Z,27.45
2018-07-26T10:58:27.400Z,27.43
2018-07-26T11:01:04.144Z,27.47
2018-07-26T11:03:40.344Z,27.47
2018-07-26T11:06:16.706Z,27.53
2018-07-26T11:08:53.221Z,27.52
2018-07-26T11:11:29.310Z,27.50
2018-07-26T11:14:05.380Z,27.48
2018-07-26T11:16:41.962Z,27.45
2018-07-26T11:19:18.227Z,27.49
2018-07-26T11:21:55.304Z,27.43
2018-07-26T11:24:32.412Z,27.47
2018-07-26T11:27:08.793Z,27.45
2018-07-26T11:29:45.516Z,27.48
2018-07-26T11:32:21.995Z,27.49
2018-07-26T11:34:58.983Z,27.49
2018-07-26T11:37:36.507Z,27.49
2018-07-26T11:40:14.339Z,27.49
2018-07-26T11:42:50.660Z,27.48
2018-07-26T11:45:27.102Z,27.51
2018-07-26T11:48:03.215Z,27.54
2018-07-26T11:50:39.185Z,27.51
2018-07-26T11:53:15.493Z,27.50
2018-07-26T11:55:52.136Z,27.51
2018-07-26T11:58:28.328Z,27.53
2018-07-26T12:01:04.357Z,27.52
2018-07-26T12:03:42.181Z,27.54
2018-07-26T12:06:18.502Z,27.54
2018-07-26T12:08:56.424Z,27.54
2018-07-26T12:11:33.908Z,27.52
2018-07-26T12:14:10.020Z,27.54
2018-07-26T12:16:47.195Z,27.54
2018-07-26T12:19:23.503Z,27.52
2018-07-26T12:21:59.968Z,27.49
2018-07-26T12:24:37.112Z,27.51
2018-07-26T12:27:13.981Z,27.53
2018-07-26T12:29:50.412Z,27.53
2018-07-26T12:32:27.641Z,27.49
2018-07-26T12:35:04.786Z,27.54
2018-07-26T12:37:41.511Z,27.52
2018-07-26T12:40:19.336Z,27.54
2018-07-26T12:42:57.142Z,27.53
2018-07-26T12:45:34.598Z,27.56
2018-07-26T12:48:11.994Z,27.56
2018-07-26T12:50:48.511Z,27.55
2018-07-26T12:53:25.301Z,27.55
2018-07-26T12:56:04.663Z,27.55
2018-07-26T12:58:44.571Z,27.54
2018-07-26T13:01:21.510Z,27.56
2018-07-26T13:03:58.896Z,27.55
2018-07-26T13:06:39.510Z,27.56
2018-07-26T13:09:16.575Z,27.56
2018-07-26T13:11:53.133Z,27.56
2018-07-26T13:14:32.415Z,27.55
2018-07-26T13:17:09.935Z,27.61
2018-07-26T13:19:46.863Z,27.60
2018-07-26T13:22:23.709Z,27.58
2018-07-26T13:25:00.946Z,27.58
2018-07-26T13:27:37.670Z,27.58
2018-07-26T13:30:14.323Z,27.57
2018-07-26T13:32:50.828Z,27.55
2018-07-26T13:35:27.293Z,27.55
2018-07-26T13:38:03.912Z,27.54
2018-07-26T13:40:40.743Z,27.55
2018-07-26T13:43:17.030Z,27.54
2018-07-26T13:45:53.300Z,27.52
2018-07-26T13:48:30.569Z,27.52
2018-07-26T13:51:07.474Z,27.51
2018-07-26T13:53:43.588Z,27.51
2018-07-26T13:56:23.590Z,27.50
2018-07-26T13:59:02.031Z,27.50
2018-07-26T14:01:43.465Z,27.49
2018-07-26T14:04:24.508Z,27.51
2018-07-26T14:07:01.171Z,27.51
2018-07-26T14:09:40.330Z,27.51
2018-07-26T14:12:16.810Z,27.51
2018-07-26T14:14:54.174Z,27.51
2018-07-26T14:17:30.937Z,27.52
2018-07-26T14:20:07.320Z,27.52
2018-07-26T14:22:44.925Z,27.53
2018-07-26T14:25:21.352Z,27.56
2018-07-26T14:27:59.062Z,27.56
2018-07-26T14:30:36.414Z,27.54
2018-07-26T14:33:13.690Z,27.52
2018-07-26T14:35:50.185Z,27.50
2018-07-26T14:38:27.021Z,27.50
2018-07-26T14:41:03.899Z,27.49
2018-07-26T14:43:40.945Z,27.48
2018-07-26T14:46:19.287Z,27.50
2018-07-26T14:48:55.431Z,27.48
2018-07-26T14:51:32.777Z,27.48
2018-07-26T14:54:09.226Z,27.47
2018-07-26T14:56:46.343Z,27.48
2018-07-26T14:59:23.343Z,27.48
2018-07-26T15:02:00.790Z,27.48
2018-07-26T15:04:38.297Z,27.49
2018-07-26T15:07:18.149Z,27.49
2018-07-26T15:09:55.576Z,27.48
2018-07-26T15:12:40.156Z,27.51
2018-07-26T15:15:20.199Z,27.52
2018-07-26T15:17:58.833Z,27.48
2018-07-26T15:20:37.295Z,27.51
2018-07-26T15:23:14.903Z,27.49
2018-07-26T15:25:51.757Z,27.50
2018-07-26T15:28:34.021Z,27.49
2018-07-26T15:31:16.587Z,27.51
2018-07-26T15:33:49.229Z,27.50
2018-07-26T15:36:28.403Z,27.50
2018-07-26T15:39:05.379Z,27.51
2018-07-26T15:41:48.850Z,27.53
2018-07-26T15:44:32.078Z,27.52
2018-07-26T15:47:11.868Z,27.51
2018-07-26T15:49:50.425Z,27.51
2018-07-26T15:52:28.873Z,27.50
2018-07-26T15:55:06.772Z,27.51
2018-07-26T15:57:43.492Z,27.51
2018-07-26T16:16:12.575Z,27.47
2018-07-26T16:18:49.073Z,27.50
2018-07-26T16:21:25.826Z,27.50
2018-07-26T16:24:02.176Z,27.55
2018-07-26T16:26:40.728Z,27.70
2018-07-26T16:29:17.168Z,27.66
2018-07-26T16:31:53.152Z,27.73
2018-07-26T16:34:29.772Z,27.72
2018-07-26T16:37:05.982Z,27.76
2018-07-26T16:39:42.577Z,27.79
2018-07-26T16:42:20.250Z,27.72
2018-07-26T16:44:56.889Z,27.68
2018-07-26T16:47:34.175Z,27.70
2018-07-26T16:50:24.516Z,27.81
2018-07-26T16:53:02.051Z,27.63
2018-07-26T16:55:38.635Z,27.75
2018-07-26T16:58:19.483Z,27.66
2018-07-26T17:00:59.472Z,27.59
2018-07-26T17:03:39.103Z,27.67
2018-07-26T17:06:16.094Z,27.61
2018-07-26T17:08:53.931Z,27.62
2018-07-26T17:11:31.975Z,27.63
2018-07-26T17:14:08.566Z,27.55
2018-07-26T17:16:46.489Z,27.54
2018-07-26T17:19:25.212Z,27.49
2018-07-26T17:22:03.742Z,27.56
2018-07-26T17:24:51.434Z,27.54
2018-07-26T17:27:29.585Z,27.57
2018-07-26T17:30:08.436Z,27.57
2018-07-26T17:32:44.808Z,27.58
2018-07-26T17:35:23.780Z,27.63
2018-07-26T17:38:13.538Z,27.61
2018-07-26T17:41:22.458Z,27.63
2018-07-26T17:44:06.149Z,27.61
2018-07-26T17:47:08.707Z,27.63
2018-07-26T17:49:46.268Z,27.54
2018-07-26T17:52:23.582Z,27.51
2018-07-26T17:55:00.147Z,27.55
2018-07-26T17:57:37.423Z,27.59
2018-07-26T18:00:15.582Z,27.54
2018-07-26T18:02:51.696Z,27.65
2018-07-26T18:05:27.589Z,27.66
2018-07-26T18:08:04.071Z,27.66
2018-07-26T18:10:40.697Z,27.73
2018-07-26T18:13:17.889Z,27.66
2018-07-26T18:15:54.812Z,27.69
2018-07-26T18:18:32.062Z,27.64
2018-07-26T18:21:08.745Z,27.65
2018-07-26T18:23:45.946Z,27.62
2018-07-26T18:26:22.176Z,27.56
2018-07-26T18:28:58.661Z,27.66
2018-07-26T18:31:35.189Z,27.67
2018-07-26T18:34:11.537Z,27.65
2018-07-26T18:36:47.979Z,27.69
2018-07-26T18:39:25.223Z,27.69
2018-07-26T18:42:02.172Z,27.67
2018-07-26T18:44:39.114Z,27.65
2018-07-26T18:47:16.753Z,27.65
2018-07-26T18:49:54.624Z,27.64
2018-07-26T18:52:32.419Z,27.62
2018-07-26T18:55:10.292Z,27.62
2018-07-26T18:57:47.937Z,27.62
2018-07-26T19:00:24.455Z,27.60
2018-07-26T19:03:01.863Z,27.62
2018-07-26T19:05:39.025Z,27.64
2018-07-26T19:08:16.423Z,27.63
2018-07-26T19:10:54.166Z,27.65
2018-07-26T19:13:31.620Z,27.73
2018-07-26T19:16:08.510Z,27.71
2018-07-26T19:18:45.358Z,27.75
2018-07-26T19:21:22.322Z,27.83
2018-07-26T19:24:00.084Z,27.92
2018-07-26T19:26:37.892Z,27.89
2018-07-26T19:29:15.200Z,27.85
2018-07-26T19:31:53.042Z,27.84
2018-07-26T19:34:30.860Z,27.92
2018-07-26T19:37:08.409Z,27.88
2018-07-26T19:39:46.705Z,27.88
2018-07-26T19:42:24.753Z,27.91
2018-07-26T19:45:01.850Z,27.99
2018-07-26T19:47:39.625Z,28.02
2018-07-26T19:50:17.269Z,27.93
2018-07-26T19:52:54.539Z,27.95
2018-07-26T19:55:31.994Z,28.02
2018-07-26T19:58:09.769Z,28.03
2018-07-26T20:00:45.876Z,28.05
2018-07-26T20:03:23.361Z,28.04
2018-07-26T20:06:00.635Z,27.97
2018-07-26T20:08:37.979Z,27.94
2018-07-26T20:11:15.515Z,27.94
2018-07-26T20:13:52.550Z,28.11
2018-07-26T20:16:29.477Z,28.09
2018-07-26T20:19:06.760Z,28.13
2018-07-26T20:21:43.927Z,28.07
2018-07-26T20:24:21.152Z,28.07
2018-07-26T20:26:58.662Z,28.19
2018-07-26T20:29:35.514Z,28.09
2018-07-26T20:32:11.869Z,28.13
2018-07-26T20:39:23.669Z,27.91
2018-07-26T20:42:00.847Z,27.88
2018-07-26T20:44:37.843Z,27.80
2018-07-26T20:47:15.397Z,27.80
2018-07-26T20:49:52.766Z,27.68
2018-07-26T20:52:29.836Z,27.64
2018-07-26T20:55:06.906Z,27.55
2018-07-26T20:57:43.755Z,27.51
2018-07-26T21:00:20.717Z,27.57
2018-07-26T21:02:58.266Z,27.54
2018-07-26T21:05:35.493Z,27.80
2018-07-26T21:08:13.227Z,27.82
2018-07-26T21:10:50.476Z,27.75
2018-07-26T21:13:28.727Z,27.75
2018-07-26T21:16:05.434Z,27.79
2018-07-26T21:18:42.954Z,27.69
2018-07-26T21:21:20.759Z,27.74
2018-07-26T21:23:57.964Z,27.66
2018-07-26T21:26:35.684Z,27.68
2018-07-26T21:29:12.650Z,27.67
2018-07-26T21:31:50.607Z,27.69
2018-07-26T21:34:27.929Z,27.61
2018-07-26T21:37:05.278Z,27.59
2018-07-26T21:39:43.354Z,27.57
2018-07-26T21:42:20.528Z,27.53
2018-07-26T21:44:57.603Z,27.46
2018-07-26T21:47:34.343Z,27.33
2018-07-26T21:50:10.874Z,27.43
2018-07-26T21:52:48.380Z,27.41
2018-07-26T21:55:26.430Z,27.45
2018-07-26T21:58:04.003Z,27.33
2018-07-26T22:00:45.113Z,27.24
2018-07-26T22:03:21.917Z,27.17
2018-07-26T22:05:58.846Z,27.25
2018-07-26T22:08:35.670Z,27.19
2018-07-26T22:11:12.761Z,27.14
2018-07-26T22:13:50.209Z,27.08
2018-07-26T22:16:27.072Z,27.03
2018-07-26T22:19:04.092Z,27.11
2018-07-26T22:21:41.283Z,27.12
2018-07-26T22:24:18.303Z,27.17
2018-07-26T22:26:54.964Z,27.24
2018-07-26T22:29:33.062Z,27.15
2018-07-26T22:32:09.713Z,27.15
2018-07-26T22:34:46.391Z,27.17
2018-07-26T22:37:23.601Z,27.45
2018-07-26T22:40:00.565Z,27.45
2018-07-26T22:42:38.098Z,27.31
2018-07-26T22:45:16.301Z,27.38
2018-07-26T22:47:53.071Z,27.34
2018-07-26T22:50:30.794Z,27.43
2018-07-26T22:53:08.081Z,27.46
2018-07-26T22:55:45.572Z,27.42
2018-07-26T22:58:22.797Z,27.42
2018-07-26T23:01:00.440Z,27.47
2018-07-26T23:03:38.239Z,27.52
2018-07-26T23:06:15.325Z,27.40
2018-07-26T23:08:52.918Z,27.53
2018-07-26T23:11:30.589Z,27.44
2018-07-26T23:14:08.136Z,27.49
2018-07-26T23:16:45.773Z,27.39
2018-07-26T23:19:23.589Z,27.45
2018-07-26T23:22:00.528Z,27.46
2018-07-26T23:24:37.337Z,27.42
2018-07-26T23:27:14.656Z,27.48
2018-07-26T23:29:51.926Z,27.51
2018-07-26T23:32:30.297Z,27.62
2018-07-26T23:35:08.500Z,27.63
2018-07-26T23:37:46.142Z,27.54
2018-07-26T23:40:23.882Z,27.51
2018-07-26T23:43:04.399Z,27.61
2018-07-26T23:45:41.216Z,27.51
2018-07-26T23:48:18.320Z,27.51
2018-07-26T23:50:55.866Z,27.56
2018-07-26T23:53:32.917Z,27.65
2018-07-26T23:56:09.947Z,27.49
2018-07-26T23:58:47.366Z,27.57
