createdAt,value
2023-12-04T00:19:06.179Z,20
2023-12-04T00:48:09.384Z,20
2023-12-04T01:16:59.810Z,20
2023-12-04T01:46:03.490Z,20
2023-12-04T02:15:03.735Z,17
2023-12-04T02:44:08.720Z,15
2023-12-04T03:12:57.251Z,14
2023-12-04T03:41:57.880Z,13
2023-12-04T04:10:59.867Z,14
2023-12-04T04:40:07.792Z,14
2023-12-04T05:09:07.443Z,15
2023-12-04T05:38:18.314Z,14
2023-12-04T06:07:20.454Z,13
2023-12-04T06:36:27.039Z,13
2023-12-04T07:05:21.371Z,19
2023-12-04T07:34:19.410Z,25
2023-12-04T08:03:23.242Z,26
2023-12-04T08:32:20.201Z,23
2023-12-04T09:01:27.203Z,19
2023-12-04T09:30:29.831Z,30
2023-12-04T09:59:28.344Z,26
2023-12-04T10:28:38.195Z,30
2023-12-04T10:57:47.427Z,29
2023-12-04T11:26:43.924Z,39
2023-12-04T11:55:53.711Z,31
2023-12-04T12:24:55.546Z,32
2023-12-04T12:53:55.972Z,30
2023-12-04T13:22:57.336Z,30
2023-12-04T13:52:00.778Z,34
2023-12-04T14:21:03.494Z,35
2023-12-04T14:50:08.244Z,36
2023-12-04T15:19:19.336Z,35
2023-12-04T15:48:17.527Z,35
2023-12-04T16:17:09.547Z,37
2023-12-04T16:46:12.815Z,31
2023-12-04T17:15:29.257Z,36
2023-12-04T17:45:20.502Z,47
2023-12-04T18:13:55.802Z,35
2023-12-04T18:42:46.926Z,34
2023-12-04T19:11:48.580Z,38
2023-12-04T19:40:56.983Z,27
2023-12-04T20:09:51.954Z,26
2023-12-04T20:38:58.250Z,24
2023-12-04T21:07:51.568Z,24
2023-12-04T21:37:07.311Z,16
2023-12-04T22:06:09.663Z,14
2023-12-04T22:35:09.937Z,21
2023-12-04T23:04:14.157Z,9
2023-12-04T23:33:11.848Z,3
