createdAt,value
2019-04-01T00:01:14.599Z,99.90
2019-04-01T00:03:18.462Z,99.90
2019-04-01T00:05:22.350Z,99.90
2019-04-01T00:07:26.182Z,99.90
2019-04-01T00:09:31.074Z,99.90
2019-04-01T00:11:34.897Z,99.90
2019-04-01T00:13:38.745Z,99.90
2019-04-01T00:15:42.629Z,99.90
2019-04-01T00:17:46.427Z,99.90
2019-04-01T00:19:50.699Z,99.90
2019-04-01T00:21:54.514Z,99.90
2019-04-01T00:23:58.384Z,99.90
2019-04-01T00:26:03.452Z,99.90
2019-04-01T00:28:07.278Z,99.90
2019-04-01T00:30:11.231Z,99.90
2019-04-01T00:32:15.122Z,99.90
2019-04-01T00:34:18.943Z,99.90
2019-04-01T00:36:22.897Z,99.90
2019-04-01T00:38:26.698Z,99.90
2019-04-01T00:40:31.232Z,99.90
2019-04-01T00:42:40.079Z,99.90
2019-04-01T00:44:43.879Z,99.90
2019-04-01T00:46:47.775Z,99.90
2019-04-01T00:48:51.791Z,99.90
2019-04-01T00:50:55.770Z,99.90
2019-04-01T00:53:00.742Z,99.90
2019-04-01T00:55:05.099Z,99.90
2019-04-01T00:57:08.915Z,99.90
2019-04-01T00:59:12.691Z,99.90
2019-04-01T01:01:16.616Z,99.90
2019-04-01T01:03:20.422Z,99.90
2019-04-01T01:05:24.239Z,99.90
2019-04-01T01:07:28.059Z,99.90
2019-04-01T01:09:32.821Z,99.90
2019-04-01T01:11:36.714Z,99.90
2019-04-01T01:13:40.519Z,99.90
2019-04-01T01:15:44.315Z,99.90
2019-04-01T01:17:48.166Z,99.90
2019-04-01T01:19:52.102Z,99.90
2019-04-01T01:21:56.382Z,99.90
2019-04-01T01:24:00.619Z,99.90
2019-04-01T01:26:04.880Z,99.90
2019-04-01T01:28:08.807Z,99.90
2019-04-01T01:30:13.291Z,99.90
2019-04-01T01:32:17.091Z,99.90
2019-04-01T01:34:22.048Z,99.90
2019-04-01T01:36:25.947Z,99.90
2019-04-01T01:38:30.163Z,99.90
2019-04-01T01:40:34.287Z,99.90
2019-04-01T01:42:38.464Z,99.90
2019-04-01T01:44:42.334Z,99.90
2019-04-01T01:46:46.145Z,99.90
2019-04-01T01:48:50.083Z,99.90
2019-04-01T01:50:53.889Z,99.90
2019-04-01T01:52:57.682Z,99.90
2019-04-01T01:55:02.271Z,99.90
2019-04-01T01:57:06.118Z,99.90
2019-04-01T01:59:09.919Z,99.90
2019-04-01T02:01:13.898Z,99.90
2019-04-01T02:03:17.689Z,99.90
2019-04-01T02:05:21.551Z,99.90
2019-04-01T02:07:25.315Z,99.90
2019-04-01T02:09:29.163Z,99.90
2019-04-01T02:11:33.806Z,99.90
2019-04-01T02:13:37.552Z,99.90
2019-04-01T02:15:41.363Z,99.90
2019-04-01T02:17:45.229Z,99.90
2019-04-01T02:19:49.027Z,99.90
2019-04-01T02:21:53.132Z,99.90
2019-04-01T02:23:56.904Z,99.90
2019-04-01T02:26:01.173Z,99.90
2019-04-01T02:28:05.383Z,99.90
2019-04-01T02:30:09.333Z,99.90
2019-04-01T02:32:13.220Z,99.90
2019-04-01T02:34:16.964Z,99.90
2019-04-01T02:36:20.963Z,99.90
2019-04-01T02:38:24.762Z,99.90
2019-04-01T02:40:28.550Z,99.90
2019-04-01T02:42:33.164Z,99.90
2019-04-01T02:44:37.005Z,99.90
2019-04-01T02:46:40.786Z,99.90
2019-04-01T02:48:44.587Z,99.90
2019-04-01T02:50:48.499Z,99.90
2019-04-01T02:52:52.347Z,99.90
2019-04-01T02:54:56.084Z,99.90
2019-04-01T02:56:59.957Z,99.90
2019-04-01T02:59:04.649Z,99.90
2019-04-01T03:01:08.486Z,99.90
2019-04-01T03:03:12.329Z,99.90
2019-04-01T03:05:16.122Z,99.90
2019-04-01T03:07:20.221Z,99.90
2019-04-01T03:09:24.005Z,99.90
2019-04-01T03:11:27.789Z,99.90
2019-04-01T03:13:32.544Z,99.90
2019-04-01T03:15:36.914Z,99.90
2019-04-01T03:17:40.774Z,99.90
2019-04-01T03:19:44.572Z,99.90
2019-04-01T03:21:48.447Z,99.90
2019-04-01T03:23:52.762Z,99.90
2019-04-01T03:25:56.539Z,99.90
2019-04-01T03:28:00.604Z,99.90
2019-04-01T03:30:05.657Z,99.90
2019-04-01T03:32:09.497Z,99.90
2019-04-01T03:34:13.285Z,99.90
2019-04-01T03:36:17.078Z,99.90
2019-04-01T03:38:20.903Z,99.90
2019-04-01T03:40:24.772Z,99.90
2019-04-01T03:42:28.549Z,99.90
2019-04-01T03:44:32.974Z,99.90
2019-04-01T03:46:36.971Z,99.90
2019-04-01T03:48:40.834Z,99.90
2019-04-01T03:50:44.724Z,99.90
2019-04-01T03:52:48.532Z,99.90
2019-04-01T03:54:52.317Z,99.90
2019-04-01T03:56:56.103Z,99.90
2019-04-01T03:58:59.851Z,99.90
2019-04-01T04:01:04.536Z,99.90
2019-04-01T04:03:08.456Z,99.90
2019-04-01T04:05:12.360Z,99.90
2019-04-01T04:07:16.261Z,99.90
2019-04-01T04:09:20.108Z,99.90
2019-04-01T04:11:43.115Z,99.90
2019-04-01T04:13:46.983Z,99.90
2019-04-01T04:15:50.993Z,99.90
2019-04-01T04:17:54.762Z,99.90
2019-04-01T04:19:58.690Z,99.90
2019-04-01T04:22:02.850Z,99.90
2019-04-01T04:24:07.204Z,99.90
2019-04-01T04:26:11.746Z,99.90
2019-04-01T04:28:15.581Z,99.90
2019-04-01T04:30:21.396Z,99.90
2019-04-01T04:32:25.168Z,99.90
2019-04-01T04:34:29.023Z,99.90
2019-04-01T04:36:33.387Z,99.90
2019-04-01T04:38:37.323Z,99.90
2019-04-01T04:40:41.420Z,99.90
2019-04-01T04:42:45.616Z,99.90
2019-04-01T04:44:49.524Z,99.90
2019-04-01T04:46:53.264Z,99.90
2019-04-01T04:48:57.105Z,99.90
2019-04-01T04:51:01.270Z,99.90
2019-04-01T04:53:05.992Z,99.90
2019-04-01T04:55:09.951Z,99.90
2019-04-01T04:57:13.737Z,99.90
2019-04-01T04:59:17.480Z,99.90
2019-04-01T05:01:21.414Z,99.90
2019-04-01T05:03:25.267Z,99.90
2019-04-01T05:05:29.047Z,99.90
2019-04-01T05:07:33.488Z,99.90
2019-04-01T05:09:37.306Z,99.90
2019-04-01T05:11:41.225Z,99.90
2019-04-01T05:13:45.427Z,99.90
2019-04-01T05:15:49.293Z,99.90
2019-04-01T05:17:53.163Z,99.90
2019-04-01T05:19:56.981Z,99.90
2019-04-01T05:22:01.838Z,99.90
2019-04-01T05:24:06.003Z,99.90
2019-04-01T05:26:11.027Z,99.90
2019-04-01T05:28:16.387Z,99.90
2019-04-01T05:30:20.347Z,99.90
2019-04-01T05:32:27.190Z,99.90
2019-04-01T05:34:33.766Z,99.90
2019-04-01T05:36:37.784Z,99.90
2019-04-01T05:38:42.012Z,99.90
2019-04-01T05:40:45.902Z,99.90
2019-04-01T05:42:49.870Z,99.90
2019-04-01T05:44:53.703Z,99.90
2019-04-01T05:46:57.593Z,99.90
2019-04-01T05:49:01.624Z,99.90
2019-04-01T05:51:06.304Z,99.90
2019-04-01T05:53:10.235Z,99.90
2019-04-01T05:55:14.156Z,99.90
2019-04-01T05:57:18.048Z,99.90
2019-04-01T05:59:21.979Z,99.90
2019-04-01T06:01:30.423Z,99.90
2019-04-01T06:03:36.023Z,99.90
2019-04-01T06:05:39.917Z,99.90
2019-04-01T06:07:44.164Z,99.90
2019-04-01T06:09:48.491Z,99.90
2019-04-01T06:11:52.555Z,99.90
2019-04-01T06:13:56.916Z,99.90
2019-04-01T06:16:01.197Z,99.90
2019-04-01T06:18:05.548Z,99.90
2019-04-01T06:20:09.684Z,99.90
2019-04-01T06:22:13.627Z,99.90
2019-04-01T06:24:17.415Z,99.90
2019-04-01T06:26:21.856Z,99.90
2019-04-01T06:28:26.114Z,99.90
2019-04-01T06:30:30.023Z,99.90
2019-04-01T06:32:34.921Z,99.90
2019-04-01T06:34:52.044Z,99.90
2019-04-01T06:36:44.459Z,99.90
2019-04-01T06:38:48.699Z,99.90
2019-04-01T06:40:52.607Z,99.90
2019-04-01T06:42:56.558Z,99.90
2019-04-01T06:45:00.511Z,99.90
2019-04-01T06:47:05.195Z,99.90
2019-04-01T06:49:09.001Z,99.90
2019-04-01T06:51:12.960Z,99.90
2019-04-01T06:53:16.861Z,99.90
2019-04-01T06:55:20.641Z,99.90
2019-04-01T06:57:24.527Z,99.90
2019-04-01T06:59:28.421Z,99.90
2019-04-01T07:01:33.057Z,99.90
2019-04-01T07:03:37.219Z,99.90
2019-04-01T07:05:41.046Z,99.90
2019-04-01T07:07:45.019Z,99.90
2019-04-01T07:09:50.689Z,99.90
2019-04-01T07:11:54.996Z,99.90
2019-04-01T07:13:59.400Z,99.90
2019-04-01T07:16:15.265Z,99.90
2019-04-01T07:18:09.702Z,99.90
2019-04-01T07:20:14.195Z,99.90
2019-04-01T07:22:18.047Z,99.90
2019-04-01T07:24:21.912Z,99.90
2019-04-01T07:26:25.795Z,99.90
2019-04-01T07:28:29.949Z,99.90
2019-04-01T07:30:35.148Z,99.90
2019-04-01T07:32:39.013Z,99.90
2019-04-01T07:34:42.835Z,99.90
2019-04-01T07:36:46.876Z,99.90
2019-04-01T07:38:50.768Z,99.90
2019-04-01T07:40:54.739Z,99.90
2019-04-01T07:42:58.481Z,99.90
2019-04-01T07:45:02.815Z,99.90
2019-04-01T07:47:07.240Z,99.90
2019-04-01T07:49:11.396Z,99.90
2019-04-01T07:51:15.417Z,99.90
2019-04-01T07:53:19.259Z,99.90
2019-04-01T07:55:23.122Z,99.90
2019-04-01T07:57:26.958Z,99.90
2019-04-01T07:59:31.136Z,99.90
2019-04-01T08:01:36.315Z,99.90
2019-04-01T08:03:41.905Z,99.90
2019-04-01T08:05:45.846Z,99.90
2019-04-01T08:07:50.167Z,99.90
2019-04-01T08:09:54.052Z,99.90
2019-04-01T08:11:58.030Z,99.90
2019-04-01T08:14:01.931Z,99.90
2019-04-01T08:16:07.144Z,99.90
2019-04-01T08:18:11.137Z,99.90
2019-04-01T08:20:15.475Z,99.90
2019-04-01T08:22:19.248Z,99.90
2019-04-01T08:24:23.132Z,99.90
2019-04-01T08:26:27.031Z,99.90
2019-04-01T08:28:30.998Z,99.90
2019-04-01T08:30:36.467Z,99.90
2019-04-01T08:32:40.401Z,99.90
2019-04-01T08:34:44.520Z,99.90
2019-04-01T08:36:48.255Z,99.90
2019-04-01T08:38:55.290Z,99.90
2019-04-01T08:40:58.331Z,99.90
2019-04-01T08:43:02.214Z,99.90
2019-04-01T08:45:07.587Z,99.90
2019-04-01T08:47:11.581Z,99.90
2019-04-01T08:49:15.644Z,99.90
2019-04-01T08:51:19.567Z,99.50
2019-04-01T08:53:23.501Z,99.90
2019-04-01T08:55:27.347Z,99.40
2019-04-01T08:57:31.295Z,99.90
2019-04-01T08:59:35.911Z,99.30
2019-04-01T09:01:39.835Z,99.90
2019-04-01T09:03:43.943Z,98.90
2019-04-01T09:05:47.893Z,99.90
2019-04-01T09:07:51.663Z,98.90
2019-04-01T09:09:56.156Z,98.40
2019-04-01T09:12:00.023Z,97.50
2019-04-01T09:14:04.968Z,98.10
2019-04-01T09:16:09.252Z,98.80
2019-04-01T09:18:13.063Z,98.20
2019-04-01T09:20:16.987Z,98.70
2019-04-01T09:22:21.048Z,97.50
2019-04-01T09:24:24.848Z,97.70
2019-04-01T09:26:28.746Z,96.00
2019-04-01T09:28:32.575Z,95.10
2019-04-01T09:30:37.273Z,96.90
2019-04-01T09:32:41.448Z,95.80
2019-04-01T09:34:45.279Z,96.60
2019-04-01T09:36:49.100Z,98.00
2019-04-01T09:38:52.891Z,97.30
2019-04-01T09:40:56.642Z,95.60
2019-04-01T09:43:00.581Z,94.80
2019-04-01T09:45:06.967Z,94.10
2019-04-01T09:47:10.888Z,95.00
2019-04-01T09:49:14.668Z,96.30
2019-04-01T09:51:18.524Z,94.80
2019-04-01T09:53:22.372Z,96.40
2019-04-01T09:55:26.203Z,96.30
2019-04-01T09:57:30.008Z,94.60
2019-04-01T09:59:34.531Z,93.70
2019-04-01T10:01:38.831Z,94.40
2019-04-01T10:03:43.103Z,91.90
2019-04-01T10:05:47.171Z,92.10
2019-04-01T10:07:51.228Z,93.80
2019-04-01T10:09:54.992Z,92.00
2019-04-01T10:11:58.767Z,91.40
2019-04-01T10:14:02.692Z,91.70
2019-04-01T10:16:07.776Z,86.10
2019-04-01T10:18:11.662Z,88.60
2019-04-01T10:20:16.195Z,90.00
2019-04-01T10:22:19.932Z,87.00
2019-04-01T10:24:23.840Z,84.10
2019-04-01T10:26:27.623Z,70.80
2019-04-01T10:28:32.353Z,65.90
2019-04-01T10:30:37.359Z,57.60
2019-04-01T10:32:41.311Z,49.80
2019-04-01T10:34:45.717Z,46.00
2019-04-01T10:36:49.571Z,42.50
2019-04-01T10:38:53.463Z,38.40
2019-04-01T10:40:57.400Z,35.90
2019-04-01T10:43:01.453Z,35.40
2019-04-01T10:45:07.517Z,36.80
2019-04-01T10:47:11.580Z,32.90
2019-04-01T10:49:15.513Z,33.60
2019-04-01T10:51:19.361Z,31.70
2019-04-01T10:53:23.223Z,30.50
2019-04-01T10:55:27.181Z,32.00
2019-04-01T10:57:31.002Z,31.00
2019-04-01T10:59:35.705Z,29.70
2019-04-01T11:01:39.591Z,30.20
2019-04-01T11:03:43.441Z,30.00
2019-04-01T11:05:47.318Z,29.50
2019-04-01T11:07:51.391Z,29.50
2019-04-01T11:09:55.276Z,28.80
2019-04-01T11:11:59.211Z,28.80
2019-04-01T11:14:03.318Z,31.20
2019-04-01T11:16:07.724Z,29.70
2019-04-01T11:18:12.220Z,28.10
2019-04-01T11:20:16.527Z,29.50
2019-04-01T11:22:20.347Z,28.10
2019-04-01T11:24:24.311Z,28.00
2019-04-01T11:26:28.111Z,28.20
2019-04-01T11:28:32.011Z,28.50
2019-04-01T11:30:37.348Z,28.00
2019-04-01T11:32:41.448Z,27.70
2019-04-01T11:34:45.494Z,28.20
2019-04-01T11:36:49.837Z,29.40
2019-04-01T11:38:53.660Z,29.80
2019-04-01T11:40:57.448Z,33.20
2019-04-01T11:43:04.777Z,30.80
2019-04-01T11:45:08.945Z,30.10
2019-04-01T11:47:12.865Z,28.70
2019-04-01T11:49:16.792Z,27.90
2019-04-01T11:51:31.950Z,27.30
2019-04-01T11:53:26.295Z,27.20
2019-04-01T11:55:30.164Z,26.30
2019-04-01T11:57:34.148Z,27.00
2019-04-01T11:59:38.583Z,27.70
2019-04-01T12:01:42.443Z,28.10
2019-04-01T12:03:46.744Z,26.80
2019-04-01T12:05:52.163Z,27.90
2019-04-01T12:07:56.256Z,26.30
2019-04-01T12:10:00.654Z,26.30
2019-04-01T12:12:04.699Z,28.30
2019-04-01T12:14:09.133Z,29.10
2019-04-01T12:16:13.088Z,29.30
2019-04-01T12:18:16.987Z,29.30
2019-04-01T12:20:20.837Z,28.00
2019-04-01T12:22:24.723Z,28.00
2019-04-01T12:24:28.508Z,29.40
2019-04-01T12:26:32.360Z,28.00
2019-04-01T12:28:36.883Z,27.60
2019-04-01T12:30:40.667Z,27.70
2019-04-01T12:32:44.504Z,26.50
2019-04-01T12:34:48.288Z,25.30
2019-04-01T12:36:52.167Z,25.70
2019-04-01T12:38:56.132Z,25.40
2019-04-01T12:40:59.999Z,24.30
2019-04-01T12:43:03.887Z,25.20
2019-04-01T12:45:08.635Z,25.00
2019-04-01T12:47:12.516Z,25.90
2019-04-01T12:49:16.328Z,24.40
2019-04-01T12:51:21.768Z,24.70
2019-04-01T12:53:26.980Z,23.90
2019-04-01T12:55:30.776Z,25.10
2019-04-01T12:57:35.060Z,24.90
2019-04-01T12:59:39.448Z,24.80
2019-04-01T13:01:43.230Z,24.60
2019-04-01T13:03:47.067Z,25.10
2019-04-01T13:05:50.899Z,24.10
2019-04-01T13:07:58.313Z,23.50
2019-04-01T13:10:14.132Z,25.00
2019-04-01T13:12:19.888Z,23.70
2019-04-01T13:14:23.641Z,24.20
2019-04-01T13:16:27.487Z,24.90
2019-04-01T13:18:31.407Z,25.00
2019-04-01T13:20:37.987Z,24.70
2019-04-01T13:22:41.718Z,25.80
2019-04-01T13:24:45.527Z,24.70
2019-04-01T13:26:51.049Z,26.10
2019-04-01T13:28:55.361Z,24.30
2019-04-01T13:30:59.279Z,24.70
2019-04-01T13:33:03.069Z,23.80
2019-04-01T13:35:07.995Z,23.60
2019-04-01T13:37:11.887Z,23.90
2019-04-01T13:39:15.890Z,24.40
2019-04-01T13:41:19.692Z,25.50
2019-04-01T13:43:23.491Z,24.90
2019-04-01T13:45:31.412Z,25.70
2019-04-01T13:47:33.072Z,28.00
2019-04-01T13:49:38.217Z,31.70
2019-04-01T13:51:43.769Z,33.30
2019-04-01T13:53:47.496Z,36.20
2019-04-01T13:55:51.411Z,34.40
2019-04-01T13:57:55.216Z,36.70
2019-04-01T13:59:59.063Z,35.10
2019-04-01T14:02:02.944Z,35.20
2019-04-01T14:04:07.348Z,33.60
2019-04-01T14:06:11.341Z,35.00
2019-04-01T14:08:16.452Z,35.50
2019-04-01T14:10:20.504Z,36.80
2019-04-01T14:12:26.142Z,35.70
2019-04-01T14:14:30.270Z,38.30
2019-04-01T14:16:35.689Z,38.40
2019-04-01T14:18:42.844Z,38.00
2019-04-01T14:20:46.770Z,36.30
2019-04-01T14:22:53.479Z,36.20
2019-04-01T14:24:56.083Z,37.00
2019-04-01T14:26:59.964Z,36.10
2019-04-01T14:29:06.083Z,36.50
2019-04-01T14:31:12.059Z,37.50
2019-04-01T14:33:15.940Z,37.80
2019-04-01T14:35:23.416Z,37.80
2019-04-01T14:37:28.424Z,40.10
2019-04-01T14:39:34.936Z,40.60
2019-04-01T14:41:39.516Z,39.50
2019-04-01T14:43:43.369Z,37.20
2019-04-01T14:45:47.240Z,40.60
2019-04-01T14:47:57.388Z,41.00
2019-04-01T14:49:56.642Z,41.70
2019-04-01T14:52:00.814Z,39.50
2019-04-01T14:54:05.874Z,38.10
2019-04-01T14:56:10.084Z,39.40
2019-04-01T14:58:13.953Z,38.40
2019-04-01T15:00:18.192Z,37.10
2019-04-01T15:02:22.136Z,37.00
2019-04-01T15:04:25.939Z,40.80
2019-04-01T15:06:29.719Z,38.00
2019-04-01T15:08:33.495Z,38.80
2019-04-01T15:10:40.883Z,40.80
2019-04-01T15:12:43.445Z,45.30
2019-04-01T15:14:47.348Z,43.50
2019-04-01T15:16:51.166Z,43.30
2019-04-01T15:18:56.620Z,41.70
2019-04-01T15:21:00.487Z,42.30
2019-04-01T15:23:04.620Z,40.70
2019-04-01T15:25:09.522Z,42.10
2019-04-01T15:27:13.608Z,39.80
2019-04-01T15:29:17.420Z,43.40
2019-04-01T15:31:21.208Z,41.30
2019-04-01T15:33:25.000Z,43.40
2019-04-01T15:35:28.761Z,42.00
2019-04-01T15:37:32.583Z,43.00
2019-04-01T15:39:36.606Z,42.30
2019-04-01T15:41:41.151Z,42.30
2019-04-01T15:43:44.968Z,43.30
2019-04-01T15:45:48.770Z,42.20
2019-04-01T15:47:52.755Z,39.10
2019-04-01T15:49:56.538Z,41.50
2019-04-01T15:52:00.315Z,40.40
2019-04-01T15:54:04.456Z,41.30
2019-04-01T15:56:08.955Z,41.70
2019-04-01T15:58:12.948Z,43.10
2019-04-01T16:00:19.475Z,45.80
2019-04-01T16:02:23.095Z,42.90
2019-04-01T16:04:26.974Z,43.70
2019-04-01T16:06:31.214Z,39.80
2019-04-01T16:08:35.574Z,39.80
2019-04-01T16:10:39.915Z,40.80
2019-04-01T16:12:45.107Z,41.70
2019-04-01T16:14:49.268Z,44.30
2019-04-01T16:16:53.067Z,43.40
2019-04-01T16:18:56.856Z,41.20
2019-04-01T16:21:00.716Z,42.10
2019-04-01T16:23:04.568Z,41.10
2019-04-01T16:25:09.120Z,42.40
2019-04-01T16:27:12.923Z,40.40
2019-04-01T16:29:16.796Z,41.70
2019-04-01T16:31:20.574Z,39.90
2019-04-01T16:33:24.405Z,35.90
2019-04-01T16:35:28.244Z,36.10
2019-04-01T16:37:32.108Z,36.20
2019-04-01T16:39:36.067Z,33.30
2019-04-01T16:44:38.728Z,32.50
2019-04-01T16:46:42.599Z,32.80
2019-04-01T16:48:46.701Z,33.50
2019-04-01T16:50:51.085Z,33.50
2019-04-01T16:53:14.172Z,33.20
2019-04-01T16:55:18.689Z,33.00
2019-04-01T16:57:22.763Z,34.10
2019-04-01T16:59:28.127Z,33.40
2019-04-01T17:01:32.204Z,34.40
2019-04-01T17:03:36.124Z,36.60
2019-04-01T17:05:40.438Z,37.90
2019-04-01T17:07:44.325Z,37.50
2019-04-01T17:09:48.223Z,38.20
2019-04-01T17:11:54.248Z,40.40
2019-04-01T17:13:57.819Z,41.80
2019-04-01T17:16:01.996Z,42.80
2019-04-01T17:18:05.971Z,44.20
2019-04-01T17:20:12.021Z,46.20
2019-04-01T17:22:16.068Z,47.80
2019-04-01T17:24:19.908Z,48.10
2019-04-01T17:26:24.008Z,49.80
2019-04-01T17:28:27.897Z,53.90
2019-04-01T17:30:31.879Z,53.90
2019-04-01T17:32:35.683Z,54.60
2019-04-01T17:34:40.572Z,56.00
2019-04-01T17:36:44.420Z,57.80
2019-04-01T17:38:48.476Z,59.60
2019-04-01T17:40:52.399Z,66.60
2019-04-01T17:42:56.295Z,69.90
2019-04-01T17:45:04.684Z,74.10
2019-04-01T17:47:09.719Z,76.10
2019-04-01T17:49:13.679Z,75.60
2019-04-01T17:51:17.628Z,77.40
2019-04-01T17:53:22.726Z,79.40
2019-04-01T17:55:26.728Z,80.10
2019-04-01T17:57:43.040Z,82.70
2019-04-01T17:59:46.855Z,84.80
2019-04-01T18:01:50.757Z,89.80
2019-04-01T18:03:54.658Z,90.00
2019-04-01T18:05:58.580Z,91.00
2019-04-01T18:08:02.547Z,90.30
2019-04-01T18:10:07.632Z,90.50
2019-04-01T18:12:11.682Z,91.30
2019-04-01T18:14:15.487Z,91.70
2019-04-01T18:16:19.292Z,92.30
2019-04-01T18:18:27.090Z,91.70
2019-04-01T18:20:28.864Z,92.20
2019-04-01T18:22:32.752Z,93.00
2019-04-01T18:24:36.681Z,92.40
2019-04-01T18:26:41.519Z,92.60
2019-04-01T18:28:45.324Z,93.40
2019-04-01T18:30:49.403Z,92.90
2019-04-01T18:32:55.281Z,93.10
2019-04-01T18:34:59.322Z,93.60
2019-04-01T18:37:04.219Z,93.60
2019-04-01T18:39:10.006Z,93.90
2019-04-01T18:41:13.807Z,94.80
2019-04-01T18:43:17.780Z,94.10
2019-04-01T18:45:22.405Z,94.00
2019-04-01T18:47:26.754Z,94.20
2019-04-01T18:49:31.309Z,93.70
2019-04-01T18:51:36.643Z,93.80
2019-04-01T18:53:41.115Z,94.30
2019-04-01T18:55:44.942Z,94.00
2019-04-01T18:57:48.794Z,93.80
2019-04-01T18:59:52.905Z,94.20
2019-04-01T19:01:56.757Z,94.00
2019-04-01T19:04:00.660Z,94.10
2019-04-01T19:06:04.721Z,94.10
2019-04-01T19:08:09.172Z,93.90
2019-04-01T19:10:13.200Z,94.60
2019-04-01T19:12:17.028Z,94.30
2019-04-01T19:14:20.873Z,94.00
2019-04-01T19:16:24.675Z,94.30
2019-04-01T19:18:28.519Z,94.30
2019-04-01T19:20:32.540Z,94.40
2019-04-01T19:22:36.451Z,94.50
2019-04-01T19:24:41.496Z,95.10
2019-04-01T19:26:45.266Z,94.70
2019-04-01T19:28:49.142Z,95.10
2019-04-01T19:30:53.010Z,95.00
2019-04-01T19:32:56.911Z,94.90
2019-04-01T19:35:00.862Z,95.00
2019-04-01T19:37:04.926Z,94.80
2019-04-01T19:39:09.485Z,94.70
2019-04-01T19:41:13.551Z,95.00
2019-04-01T19:43:17.431Z,95.00
2019-04-01T19:45:21.323Z,95.00
2019-04-01T19:47:25.230Z,95.20
2019-04-01T19:49:29.120Z,95.00
2019-04-01T19:51:35.889Z,95.50
2019-04-01T19:53:39.512Z,95.10
2019-04-01T19:55:43.969Z,95.60
2019-04-01T19:57:48.447Z,95.30
2019-04-01T19:59:54.300Z,95.50
2019-04-01T20:01:58.342Z,95.10
2019-04-01T20:04:02.601Z,96.10
2019-04-01T20:06:07.609Z,95.20
2019-04-01T20:08:14.104Z,95.40
2019-04-01T20:10:21.335Z,95.70
2019-04-01T20:12:27.390Z,95.70
2019-04-01T20:14:31.471Z,95.60
2019-04-01T20:16:35.684Z,95.80
2019-04-01T20:18:40.008Z,96.20
2019-04-01T20:20:43.915Z,95.60
2019-04-01T20:22:47.856Z,95.40
2019-04-01T20:24:51.749Z,95.30
2019-04-01T20:26:55.629Z,95.40
2019-04-01T20:28:59.523Z,95.40
2019-04-01T20:31:03.590Z,95.50
2019-04-01T20:33:17.570Z,95.20
2019-04-01T20:35:23.133Z,94.90
2019-04-01T20:37:19.098Z,95.20
2019-04-01T20:39:22.890Z,95.20
2019-04-01T20:41:26.882Z,95.10
2019-04-01T20:43:30.747Z,95.00
2019-04-01T20:45:34.683Z,95.60
2019-04-01T20:47:39.091Z,96.00
2019-04-01T20:49:43.341Z,96.40
2019-04-01T20:51:47.178Z,95.70
2019-04-01T20:53:51.647Z,96.00
2019-04-01T20:55:55.587Z,96.00
2019-04-01T20:57:59.458Z,95.90
2019-04-01T21:00:03.703Z,96.10
2019-04-01T21:02:08.001Z,96.20
2019-04-01T21:04:12.703Z,96.00
2019-04-01T21:06:17.055Z,95.90
2019-04-01T21:08:20.887Z,96.00
2019-04-01T21:10:24.796Z,96.20
2019-04-01T21:12:28.644Z,96.40
2019-04-01T21:14:32.770Z,96.40
2019-04-01T21:16:36.623Z,97.10
2019-04-01T21:18:41.364Z,97.20
2019-04-01T21:20:45.168Z,97.00
2019-04-01T21:22:49.136Z,97.40
2019-04-01T21:24:53.016Z,97.10
2019-04-01T21:26:56.868Z,97.20
2019-04-01T21:29:00.631Z,97.40
2019-04-01T21:31:04.776Z,97.40
2019-04-01T21:33:09.035Z,97.50
2019-04-01T21:35:13.287Z,97.10
2019-04-01T21:37:17.152Z,97.50
2019-04-01T21:39:20.945Z,98.40
2019-04-01T21:41:25.432Z,98.30
2019-04-01T21:43:29.888Z,97.90
2019-04-01T21:45:33.708Z,98.30
2019-04-01T21:47:37.512Z,98.30
2019-04-01T21:49:42.227Z,98.70
2019-04-01T21:51:46.046Z,99.60
2019-04-01T21:53:49.920Z,99.80
2019-04-01T21:55:54.228Z,99.80
2019-04-01T21:57:58.404Z,99.90
2019-04-01T22:00:02.316Z,99.90
2019-04-01T22:02:06.645Z,99.90
2019-04-01T22:04:11.251Z,99.90
2019-04-01T22:06:15.504Z,99.90
2019-04-01T22:08:19.399Z,99.90
2019-04-01T22:10:23.270Z,99.90
2019-04-01T22:12:27.453Z,99.90
2019-04-01T22:14:31.422Z,99.90
2019-04-01T22:16:35.373Z,99.90
2019-04-01T22:18:39.375Z,99.90
2019-04-01T22:20:43.456Z,99.90
2019-04-01T22:22:47.265Z,99.90
2019-04-01T22:24:51.142Z,99.90
2019-04-01T22:26:55.965Z,99.90
2019-04-01T22:29:00.070Z,99.80
2019-04-01T22:31:04.011Z,99.90
2019-04-01T22:33:07.830Z,99.90
2019-04-01T22:35:12.680Z,99.90
2019-04-01T22:37:26.579Z,99.90
2019-04-01T22:39:27.194Z,99.90
2019-04-01T22:41:29.188Z,99.80
2019-04-01T22:43:33.300Z,99.90
2019-04-01T22:45:37.216Z,99.90
2019-04-01T22:47:41.998Z,99.90
2019-04-01T22:49:45.787Z,99.90
2019-04-01T22:51:49.603Z,99.90
2019-04-01T22:53:53.465Z,99.90
2019-04-01T22:55:57.631Z,99.90
2019-04-01T22:58:02.018Z,99.90
2019-04-01T23:00:06.360Z,99.90
2019-04-01T23:02:10.901Z,99.90
2019-04-01T23:04:14.887Z,99.90
2019-04-01T23:06:18.759Z,99.90
2019-04-01T23:08:22.623Z,99.90
2019-04-01T23:10:27.246Z,99.90
2019-04-01T23:12:31.427Z,99.90
2019-04-01T23:14:35.223Z,99.90
2019-04-01T23:16:41.196Z,99.90
2019-04-01T23:18:45.151Z,99.90
2019-04-01T23:20:49.083Z,99.90
2019-04-01T23:22:52.991Z,99.90
2019-04-01T23:24:57.441Z,99.90
2019-04-01T23:27:01.816Z,99.90
2019-04-01T23:29:05.776Z,99.90
2019-04-01T23:31:11.877Z,99.90
2019-04-01T23:33:16.263Z,99.90
2019-04-01T23:35:20.762Z,99.90
2019-04-01T23:37:24.623Z,99.90
2019-04-01T23:39:28.386Z,99.90
2019-04-01T23:41:32.320Z,99.90
2019-04-01T23:43:36.131Z,99.90
2019-04-01T23:45:40.288Z,99.90
2019-04-01T23:47:45.355Z,99.90
2019-04-01T23:49:49.643Z,99.90
2019-04-01T23:51:53.531Z,99.90
2019-04-01T23:53:57.351Z,99.90
2019-04-01T23:56:01.169Z,99.90
2019-04-01T23:58:05.131Z,99.90
