createdAt,value
2018-12-22T00:04:01.437Z,0.1
2018-12-22T00:15:01.297Z,0.1
2018-12-22T02:00:01.375Z,0.1
2018-12-22T02:04:01.149Z,0.2
2018-12-22T02:05:01.226Z,0.3
2018-12-22T02:07:01.087Z,0.4
2018-12-22T02:08:02.023Z,0.5
2018-12-22T02:10:01.294Z,0.6
2018-12-22T02:11:01.110Z,0.7
2018-12-22T02:13:01.062Z,0.8
2018-12-22T02:15:01.295Z,0.7
2018-12-22T02:19:01.095Z,0.6
2018-12-22T02:20:01.261Z,0.5
2018-12-22T02:22:06.091Z,0.4
2018-12-22T02:23:01.100Z,0.3
2018-12-22T02:26:01.299Z,0.2
2018-12-22T02:27:01.068Z,0.1
2018-12-22T02:30:01.109Z,0.1
2018-12-22T06:40:02.536Z,0.1
2018-12-22T06:42:01.185Z,0.2
2018-12-22T06:43:01.092Z,0.3
2018-12-22T06:45:01.333Z,0.4
2018-12-22T06:46:01.091Z,0.5
2018-12-22T06:48:01.272Z,0.6
2018-12-22T06:49:01.088Z,0.7
2018-12-22T06:50:01.229Z,0.8
2018-12-22T06:51:01.092Z,0.9
2018-12-22T06:52:01.132Z,1.1
2018-12-22T06:53:01.367Z,1.2
2018-12-22T06:54:01.087Z,1.3
2018-12-22T06:55:01.303Z,1.5
2018-12-22T06:56:01.098Z,1.6
2018-12-22T06:57:01.100Z,1.8
2018-12-22T06:58:06.101Z,2.0
2018-12-22T06:59:01.090Z,2.3
2018-12-22T07:00:01.236Z,2.6
2018-12-22T07:01:01.092Z,2.9
2018-12-22T07:02:01.093Z,3.3
2018-12-22T07:03:01.126Z,3.8
2018-12-22T07:04:01.097Z,4.4
2018-12-22T07:05:02.255Z,5.0
2018-12-22T07:06:02.085Z,5.7
2018-12-22T07:07:01.098Z,6.4
2018-12-22T07:08:01.122Z,7.3
2018-12-22T07:09:01.096Z,8.2
2018-12-22T07:10:01.241Z,9.2
2018-12-22T07:11:01.094Z,10.3
2018-12-22T07:12:01.101Z,11.6
2018-12-22T07:13:01.100Z,13.1
2018-12-22T07:14:01.096Z,14.7
2018-12-22T07:15:01.268Z,16.6
2018-12-22T07:16:01.067Z,18.9
2018-12-22T07:17:01.092Z,21.5
2018-12-22T07:18:01.097Z,24.6
2018-12-22T07:19:01.094Z,28.1
2018-12-22T07:20:01.249Z,31.9
2018-12-22T07:21:01.100Z,36.3
2018-12-22T07:22:01.067Z,41.0
2018-12-22T07:23:02.036Z,46.1
2018-12-22T07:24:01.095Z,51.6
2018-12-22T07:25:01.298Z,57.7
2018-12-22T07:26:01.096Z,64.4
2018-12-22T07:27:02.437Z,71.4
2018-12-22T07:28:01.095Z,78.9
2018-12-22T07:29:01.098Z,86.9
2018-12-22T07:30:01.309Z,95.6
2018-12-22T07:31:01.099Z,105.2
2018-12-22T07:32:01.099Z,115.7
2018-12-22T07:33:01.098Z,127.1
2018-12-22T07:34:01.097Z,139.1
2018-12-22T07:35:01.237Z,151.7
2018-12-22T07:36:01.100Z,164.6
2018-12-22T07:37:01.097Z,178.5
2018-12-22T07:38:01.097Z,193.5
2018-12-22T07:40:01.293Z,212.0
2018-12-22T07:41:01.082Z,231.7
2018-12-22T07:42:01.082Z,251.8
2018-12-22T07:43:01.084Z,272.3
2018-12-22T07:44:01.084Z,293.2
2018-12-22T07:45:01.488Z,314.7
2018-12-22T07:46:01.084Z,337.1
2018-12-22T07:47:01.086Z,360.7
2018-12-22T07:48:01.088Z,386.3
2018-12-22T07:49:01.091Z,413.9
2018-12-22T07:50:01.298Z,443.5
2018-12-22T07:51:01.062Z,474.9
2018-12-22T07:52:01.085Z,508.7
2018-12-22T07:53:01.086Z,544.7
2018-12-22T07:54:01.087Z,583.3
2018-12-22T07:55:01.236Z,621.4
2018-12-22T07:56:01.085Z,661.1
2018-12-22T07:57:01.085Z,704.5
2018-12-22T07:58:02.156Z,752.0
2018-12-22T07:59:01.087Z,803.3
2018-12-22T08:00:01.286Z,857.7
2018-12-22T08:01:01.093Z,914.5
2018-12-22T08:02:01.094Z,974.1
2018-12-22T08:03:01.090Z,1037.3
2018-12-22T08:04:01.088Z,1104.1
2018-12-22T08:05:01.228Z,1172.4
2018-12-22T08:06:01.090Z,1243.2
2018-12-22T08:07:01.089Z,1317.7
2018-12-22T08:08:01.088Z,1396.9
2018-12-22T08:09:01.094Z,1482.9
2018-12-22T08:10:01.235Z,1577.4
2018-12-22T08:11:01.089Z,1674.8
2018-12-22T08:12:01.093Z,1770.4
2018-12-22T08:13:01.088Z,1864.8
2018-12-22T08:14:01.089Z,1961.6
2018-12-22T08:15:02.358Z,2062.7
2018-12-22T08:16:01.095Z,2171.1
2018-12-22T08:17:01.096Z,2292.1
2018-12-22T08:18:01.095Z,2427.8
2018-12-22T08:19:01.094Z,2578.5
2018-12-22T08:20:01.302Z,2748.1
2018-12-22T08:21:06.101Z,2933.7
2018-12-22T08:22:01.091Z,3130.5
2018-12-22T08:23:01.177Z,3331.0
2018-12-22T08:24:01.093Z,3530.9
2018-12-22T08:25:01.239Z,3743.5
2018-12-22T08:26:01.129Z,3989.1
2018-12-22T08:27:01.221Z,4273.9
2018-12-22T08:28:01.115Z,4570.1
2018-12-22T08:29:01.095Z,4849.5
2018-12-22T08:30:01.260Z,5137.9
2018-12-22T08:31:01.132Z,5475.7
2018-12-22T08:32:01.100Z,5895.9
2018-12-22T08:33:01.097Z,6415.0
2018-12-22T08:34:01.097Z,7023.9
2018-12-22T08:36:01.344Z,7711.6
2018-12-22T08:37:01.086Z,8489.5
2018-12-22T08:38:01.090Z,9413.5
2018-12-22T08:39:01.081Z,10459.3
2018-12-22T08:40:01.215Z,11492.4
2018-12-22T08:41:01.301Z,12436.0
2018-12-22T08:42:01.093Z,13332.6
2018-12-22T08:43:01.087Z,14221.6
2018-12-22T08:44:01.104Z,15099.0
2018-12-22T08:45:01.103Z,15965.3
2018-12-22T08:46:01.285Z,16850.6
2018-12-22T08:47:01.090Z,17810.5
2018-12-22T08:48:01.111Z,18893.2
2018-12-22T08:49:01.090Z,19972.2
2018-12-22T08:50:08.704Z,20960.8
2018-12-22T08:51:02.705Z,21878.6
2018-12-22T08:52:01.108Z,22795.8
2018-12-22T08:53:01.089Z,23631.9
2018-12-22T08:54:01.106Z,24366.4
2018-12-22T08:55:01.094Z,25303.5
2018-12-22T08:56:01.288Z,26444.4
2018-12-22T08:57:01.094Z,27618.7
2018-12-22T08:58:01.089Z,28629.8
2018-12-22T08:59:01.098Z,29553.2
2018-12-22T09:00:01.119Z,30526.8
2018-12-22T09:01:02.342Z,31428.7
2018-12-22T09:02:01.095Z,32114.5
2018-12-22T09:03:01.091Z,32488.3
2018-12-22T09:04:01.067Z,32674.1
2018-12-22T09:05:01.094Z,32728.9
2018-12-22T09:06:01.244Z,32656.3
2018-12-22T09:07:06.103Z,32482.1
2018-12-22T09:08:01.083Z,32311.3
2018-12-22T09:09:01.101Z,32215.3
2018-12-22T09:10:01.108Z,32014.9
2018-12-22T09:11:01.236Z,31638.8
2018-12-22T09:12:06.108Z,31158.4
2018-12-22T09:13:01.170Z,30836.5
2018-12-22T09:14:01.102Z,30658.9
2018-12-22T09:15:01.094Z,30469.1
2018-12-22T09:16:01.240Z,30316.5
2018-12-22T09:17:06.106Z,30266.1
2018-12-22T09:18:01.470Z,30316.1
2018-12-22T09:19:01.094Z,30420.3
2018-12-22T09:20:01.098Z,30567.0
2018-12-22T09:21:01.242Z,30745.1
2018-12-22T09:22:06.106Z,30841.5
2018-12-22T09:23:01.098Z,30766.6
2018-12-22T09:24:01.107Z,30513.5
2018-12-22T09:25:01.120Z,30153.4
2018-12-22T09:26:01.320Z,29846.1
2018-12-22T09:27:01.132Z,29622.9
2018-12-22T09:28:01.101Z,29377.7
2018-12-22T09:29:01.103Z,29064.1
2018-12-22T09:31:01.601Z,28704.3
2018-12-22T09:32:01.081Z,28378.8
2018-12-22T09:33:01.079Z,28066.2
2018-12-22T09:34:01.082Z,27790.7
2018-12-22T09:35:01.085Z,27595.3
2018-12-22T09:36:01.255Z,27508.9
2018-12-22T09:37:01.090Z,27518.3
2018-12-22T09:38:01.087Z,27614.1
2018-12-22T09:39:01.201Z,27795.7
2018-12-22T09:40:01.131Z,28019.5
2018-12-22T09:41:01.226Z,28222.6
2018-12-22T09:42:01.130Z,28410.8
2018-12-22T09:43:01.082Z,28613.7
2018-12-22T09:44:01.084Z,28842.1
2018-12-22T09:45:01.091Z,29098.5
2018-12-22T09:46:01.233Z,29404.8
2018-12-22T09:47:01.084Z,29734.1
2018-12-22T09:48:01.115Z,30109.5
2018-12-22T09:49:01.087Z,30581.2
2018-12-22T09:50:06.091Z,31178.7
2018-12-22T09:51:01.226Z,31909.0
2018-12-22T09:52:01.084Z,32702.1
2018-12-22T09:53:01.085Z,33489.8
2018-12-22T09:54:01.091Z,34257.4
2018-12-22T09:55:06.111Z,35019.4
2018-12-22T09:56:01.233Z,35796.0
2018-12-22T09:57:01.065Z,36576.5
2018-12-22T09:58:01.086Z,37367.7
2018-12-22T09:59:01.091Z,38169.9
2018-12-22T10:00:06.099Z,39006.5
2018-12-22T10:01:09.091Z,39906.1
2018-12-22T10:02:01.097Z,40831.3
2018-12-22T10:03:01.085Z,41745.3
2018-12-22T10:04:01.086Z,42572.3
2018-12-22T10:05:01.124Z,43316.2
2018-12-22T10:06:01.297Z,43995.5
2018-12-22T10:07:01.094Z,44650.9
2018-12-22T10:08:01.098Z,45339.6
2018-12-22T10:09:01.094Z,46042.9
2018-12-22T10:10:01.132Z,46683.8
2018-12-22T10:11:01.244Z,47237.7
2018-12-22T10:12:01.094Z,47664.9
2018-12-22T10:13:01.832Z,47894.1
2018-12-22T10:14:01.092Z,48000.4
2018-12-22T10:15:01.126Z,48101.2
2018-12-22T10:16:01.236Z,48179.8
2018-12-22T10:17:01.091Z,48131.8
2018-12-22T10:18:01.067Z,47895.8
2018-12-22T10:19:01.092Z,47573.5
2018-12-22T10:20:01.125Z,47159.7
2018-12-22T10:21:01.235Z,46638.1
2018-12-22T10:22:01.387Z,45999.9
2018-12-22T10:23:01.093Z,45314.1
2018-12-22T10:24:01.098Z,44722.8
2018-12-22T10:25:06.106Z,44310.3
2018-12-22T10:26:01.305Z,44039.4
2018-12-22T10:27:01.098Z,43898.5
2018-12-22T10:28:01.101Z,43890.3
2018-12-22T10:29:01.099Z,43929.7
2018-12-22T10:30:01.139Z,43904.6
2018-12-22T10:31:01.247Z,43781.0
2018-12-22T10:32:01.071Z,43675.3
2018-12-22T10:33:01.094Z,43621.1
2018-12-22T10:34:01.097Z,43468.8
2018-12-22T10:35:01.132Z,43193.3
2018-12-22T10:36:01.262Z,42882.9
2018-12-22T10:37:01.095Z,42628.5
2018-12-22T10:38:01.097Z,42373.7
2018-12-22T10:39:01.110Z,41947.9
2018-12-22T10:40:01.132Z,41388.7
2018-12-22T10:41:01.310Z,40815.9
2018-12-22T10:42:01.098Z,40250.1
2018-12-22T10:44:01.088Z,39788.7
2018-12-22T10:45:01.087Z,39424.7
2018-12-22T10:46:01.280Z,39125.8
2018-12-22T10:47:01.085Z,38959.0
2018-12-22T10:48:01.234Z,38923.8
2018-12-22T10:49:01.057Z,38990.6
2018-12-22T10:50:01.090Z,39225.0
2018-12-22T10:51:01.236Z,39617.0
2018-12-22T10:52:01.086Z,40036.8
2018-12-22T10:53:01.057Z,40445.1
2018-12-22T10:54:01.085Z,40907.1
2018-12-22T10:55:01.113Z,41473.7
2018-12-22T10:56:01.226Z,42040.3
2018-12-22T10:57:01.085Z,42477.1
2018-12-22T10:58:01.086Z,42858.3
2018-12-22T10:59:01.087Z,43176.9
2018-12-22T11:00:01.088Z,43340.3
2018-12-22T11:01:01.231Z,43355.5
2018-12-22T11:02:01.092Z,43360.9
2018-12-22T11:03:01.086Z,43458.1
2018-12-22T11:04:02.206Z,43788.9
2018-12-22T11:05:01.086Z,44308.4
2018-12-22T11:06:01.264Z,44773.7
2018-12-22T11:07:01.085Z,45004.9
2018-12-22T11:08:01.060Z,44869.3
2018-12-22T11:09:01.090Z,44324.3
2018-12-22T11:10:01.086Z,43341.9
2018-12-22T11:11:01.270Z,42067.8
2018-12-22T11:12:01.095Z,40741.6
2018-12-22T11:13:01.087Z,39397.7
2018-12-22T11:14:01.092Z,38040.2
2018-12-22T11:15:01.089Z,36760.3
2018-12-22T11:16:01.272Z,35475.7
2018-12-22T11:17:01.233Z,34027.7
2018-12-22T11:18:01.102Z,32326.3
2018-12-22T11:19:01.094Z,30346.9
2018-12-22T11:20:01.092Z,28208.0
2018-12-22T11:21:01.269Z,26227.5
2018-12-22T11:22:01.090Z,24666.8
2018-12-22T11:23:01.091Z,23686.9
2018-12-22T11:24:02.901Z,23241.3
2018-12-22T11:25:01.096Z,23306.1
2018-12-22T11:26:01.271Z,23742.7
2018-12-22T11:27:01.091Z,24270.1
2018-12-22T11:28:01.093Z,24815.1
2018-12-22T11:29:01.267Z,25314.3
2018-12-22T11:30:01.091Z,25729.1
2018-12-22T11:31:01.291Z,26164.0
2018-12-22T11:32:01.095Z,26626.9
2018-12-22T11:33:03.267Z,27109.8
2018-12-22T11:34:01.103Z,27588.9
2018-12-22T11:35:01.106Z,27991.4
2018-12-22T11:36:01.556Z,28271.4
2018-12-22T11:37:01.093Z,28429.3
2018-12-22T11:38:02.024Z,28407.5
2018-12-22T11:39:01.068Z,28253.8
2018-12-22T11:40:01.094Z,28148.3
2018-12-22T11:41:01.283Z,28149.8
2018-12-22T11:42:01.095Z,28253.3
2018-12-22T11:43:01.096Z,28394.7
2018-12-22T11:44:01.094Z,28539.6
2018-12-22T11:45:01.099Z,28776.1
2018-12-22T11:46:01.279Z,29216.4
2018-12-22T11:47:01.094Z,29811.3
2018-12-22T11:48:01.096Z,30352.3
2018-12-22T11:49:01.099Z,30768.7
2018-12-22T11:50:01.103Z,31138.7
2018-12-22T11:52:01.355Z,31901.9
2018-12-22T11:53:01.082Z,32768.7
2018-12-22T11:54:01.081Z,33763.0
2018-12-22T11:55:01.082Z,34907.2
2018-12-22T11:56:01.083Z,36034.9
2018-12-22T11:57:01.225Z,37029.1
2018-12-22T11:58:01.089Z,37885.5
2018-12-22T11:59:01.085Z,38668.4
2018-12-22T12:00:01.088Z,39329.4
2018-12-22T12:01:01.083Z,39767.0
2018-12-22T12:02:09.238Z,40052.2
2018-12-22T12:03:01.097Z,40330.0
2018-12-22T12:04:02.126Z,40959.3
2018-12-22T12:05:01.091Z,42049.9
2018-12-22T12:06:01.099Z,43520.6
2018-12-22T12:07:01.235Z,44796.2
2018-12-22T12:08:01.091Z,46047.7
2018-12-22T12:09:01.094Z,47267.9
2018-12-22T12:10:01.092Z,48603.9
2018-12-22T12:11:01.094Z,49828.8
2018-12-22T12:12:01.243Z,51051.5
2018-12-22T12:13:01.099Z,52377.2
2018-12-22T12:14:01.092Z,53779.0
2018-12-22T12:15:01.092Z,55351.1
2018-12-22T12:16:01.092Z,57150.8
2018-12-22T12:17:01.239Z,58981.9
2018-12-22T12:18:01.176Z,60716.1
2018-12-22T12:19:01.096Z,62186.0
2018-12-22T12:20:01.093Z,63332.4
2018-12-22T12:21:01.094Z,64151.2
2018-12-22T12:22:01.333Z,64741.8
2018-12-22T12:23:01.102Z,65193.9
2018-12-22T12:24:01.095Z,65517.4
2018-12-22T12:25:01.095Z,65535.0
2018-12-22T12:30:01.241Z,65535.0
2018-12-22T12:44:01.121Z,65370.9
2018-12-22T12:45:01.090Z,64888.7
2018-12-22T12:46:01.224Z,64163.0
2018-12-22T12:47:01.086Z,63149.7
2018-12-22T12:48:01.088Z,62214.0
2018-12-22T12:49:01.092Z,61334.4
2018-12-22T12:50:06.095Z,60217.9
2018-12-22T12:51:01.223Z,58918.9
2018-12-22T12:52:01.086Z,57315.1
2018-12-22T12:53:09.379Z,55502.5
2018-12-22T12:54:01.128Z,53496.5
2018-12-22T12:55:01.092Z,51325.6
2018-12-22T12:56:01.233Z,48997.3
2018-12-22T12:57:01.154Z,46478.8
2018-12-22T12:58:01.060Z,43708.9
2018-12-22T12:59:01.125Z,40878.9
2018-12-22T13:00:01.102Z,38207.8
2018-12-22T13:01:01.232Z,35698.3
2018-12-22T13:02:01.495Z,33458.4
2018-12-22T13:03:01.091Z,31147.5
2018-12-22T13:04:01.089Z,28771.3
2018-12-22T13:05:06.095Z,26607.2
2018-12-22T13:06:01.265Z,24603.7
2018-12-22T13:07:01.096Z,22889.4
2018-12-22T13:08:01.090Z,21394.0
2018-12-22T13:09:01.106Z,20126.7
2018-12-22T13:10:06.111Z,19050.1
2018-12-22T13:11:01.260Z,18209.8
2018-12-22T13:12:01.093Z,17727.3
2018-12-22T13:13:01.097Z,17612.5
2018-12-22T13:14:01.131Z,17690.3
2018-12-22T13:15:01.098Z,17773.3
2018-12-22T13:16:01.237Z,17760.3
2018-12-22T13:17:01.100Z,17642.0
2018-12-22T13:18:01.094Z,17486.3
2018-12-22T13:19:01.123Z,17318.9
2018-12-22T13:20:01.096Z,17117.3
2018-12-22T13:21:01.239Z,16861.9
2018-12-22T13:22:01.094Z,16577.5
2018-12-22T13:23:01.096Z,16252.3
2018-12-22T13:24:01.104Z,15878.7
2018-12-22T13:26:01.255Z,15437.2
2018-12-22T13:27:01.106Z,14882.8
2018-12-22T13:28:01.085Z,14137.0
2018-12-22T13:29:01.083Z,13256.0
2018-12-22T13:30:01.113Z,12388.7
2018-12-22T13:31:01.292Z,11675.3
2018-12-22T13:32:09.289Z,11161.3
2018-12-22T13:33:01.664Z,10793.7
2018-12-22T13:34:01.113Z,10462.6
2018-12-22T13:35:01.057Z,10135.8
2018-12-22T13:36:01.227Z,9838.7
2018-12-22T13:37:01.090Z,9586.7
2018-12-22T13:38:01.088Z,9347.0
2018-12-22T13:39:06.098Z,9109.1
2018-12-22T13:40:01.117Z,8873.0
2018-12-22T13:41:01.230Z,8689.9
2018-12-22T13:42:01.085Z,8567.5
2018-12-22T13:43:01.092Z,8506.4
2018-12-22T13:44:01.091Z,8506.7
2018-12-22T13:45:06.094Z,8555.2
2018-12-22T13:46:01.975Z,8616.3
2018-12-22T13:47:01.680Z,8659.1
2018-12-22T13:48:01.380Z,8678.6
2018-12-22T13:49:01.277Z,8688.7
2018-12-22T13:50:06.217Z,8708.3
2018-12-22T13:51:01.438Z,8747.8
2018-12-22T13:52:01.090Z,8805.3
2018-12-22T13:53:01.091Z,8881.8
2018-12-22T13:54:01.091Z,8977.5
2018-12-22T13:55:01.118Z,9078.7
2018-12-22T13:56:01.237Z,9164.1
2018-12-22T13:57:01.096Z,9224.3
2018-12-22T13:58:01.095Z,9256.9
2018-12-22T13:59:01.093Z,9259.8
2018-12-22T14:00:06.111Z,9243.7
2018-12-22T14:01:01.303Z,9217.9
2018-12-22T14:02:01.094Z,9178.9
2018-12-22T14:03:01.092Z,9117.5
2018-12-22T14:04:01.093Z,9031.6
2018-12-22T14:05:06.106Z,8930.9
2018-12-22T14:06:01.240Z,8830.6
2018-12-22T14:07:01.095Z,8741.4
2018-12-22T14:08:01.093Z,8669.4
2018-12-22T14:09:01.069Z,8613.7
2018-12-22T14:10:01.134Z,8564.3
2018-12-22T14:11:01.243Z,8504.4
2018-12-22T14:12:01.095Z,8419.0
2018-12-22T14:13:01.094Z,8298.3
2018-12-22T14:14:01.070Z,8140.2
2018-12-22T14:15:01.132Z,7952.1
2018-12-22T14:16:01.240Z,7747.8
2018-12-22T14:17:01.099Z,7539.6
2018-12-22T14:18:01.099Z,7338.6
2018-12-22T14:20:01.082Z,7145.1
2018-12-22T14:21:01.232Z,6979.1
2018-12-22T14:22:01.085Z,6831.5
2018-12-22T14:23:01.094Z,6690.5
2018-12-22T14:24:01.090Z,6543.9
2018-12-22T14:25:01.110Z,6379.9
2018-12-22T14:26:01.224Z,6197.9
2018-12-22T14:27:01.089Z,6008.8
2018-12-22T14:28:01.093Z,5826.7
2018-12-22T14:29:01.082Z,5661.6
2018-12-22T14:30:06.091Z,5519.5
2018-12-22T14:31:01.290Z,5396.8
2018-12-22T14:32:01.086Z,5286.6
2018-12-22T14:33:01.087Z,5184.5
2018-12-22T14:34:01.089Z,5086.8
2018-12-22T14:35:01.116Z,4996.3
2018-12-22T14:36:01.228Z,4885.0
2018-12-22T14:37:01.092Z,4750.7
2018-12-22T14:38:01.097Z,4599.9
2018-12-22T14:39:01.092Z,4438.9
2018-12-22T14:40:01.128Z,4274.7
2018-12-22T14:41:01.409Z,4114.3
2018-12-22T14:42:01.090Z,3964.3
2018-12-22T14:43:01.095Z,3824.2
2018-12-22T14:44:01.095Z,3686.4
2018-12-22T14:45:06.101Z,3544.1
2018-12-22T14:46:01.232Z,3394.6
2018-12-22T14:47:01.099Z,3238.6
2018-12-22T14:48:01.097Z,3080.5
2018-12-22T14:49:01.096Z,2925.2
2018-12-22T14:50:01.129Z,2775.1
2018-12-22T14:51:01.239Z,2632.2
2018-12-22T14:52:01.099Z,2495.8
2018-12-22T14:53:01.100Z,2364.7
2018-12-22T14:54:01.098Z,2240.6
2018-12-22T14:55:06.105Z,2126.8
2018-12-22T14:56:01.242Z,2024.9
2018-12-22T14:57:01.099Z,1931.4
2018-12-22T14:58:01.133Z,1840.5
2018-12-22T14:59:01.094Z,1749.6
2018-12-22T15:00:06.106Z,1658.9
2018-12-22T15:01:01.247Z,1569.9
2018-12-22T15:03:01.080Z,1480.3
2018-12-22T15:04:01.083Z,1395.5
2018-12-22T15:05:01.088Z,1315.6
2018-12-22T15:06:01.089Z,1239.9
2018-12-22T15:07:01.223Z,1168.3
2018-12-22T15:08:01.081Z,1101.5
2018-12-22T15:09:01.082Z,1038.2
2018-12-22T15:10:01.083Z,976.9
2018-12-22T15:11:01.083Z,915.8
2018-12-22T15:12:01.234Z,853.7
2018-12-22T15:13:01.083Z,791.2
2018-12-22T15:14:01.083Z,730.1
2018-12-22T15:15:01.089Z,671.9
2018-12-22T15:16:01.092Z,617.3
2018-12-22T15:17:01.237Z,565.7
2018-12-22T15:18:01.085Z,519.5
2018-12-22T15:19:01.087Z,474.4
2018-12-22T15:20:01.126Z,431.2
2018-12-22T15:21:01.098Z,391.4
2018-12-22T15:22:01.228Z,354.4
2018-12-22T15:23:01.087Z,319.1
2018-12-22T15:24:01.091Z,285.5
2018-12-22T15:25:01.090Z,254.1
2018-12-22T15:26:01.090Z,225.4
2018-12-22T15:27:01.238Z,199.7
2018-12-22T15:28:06.102Z,177.1
2018-12-22T15:29:01.090Z,157.4
2018-12-22T15:30:01.096Z,139.9
2018-12-22T15:31:01.092Z,124.3
2018-12-22T15:32:01.233Z,110.5
2018-12-22T15:33:01.122Z,98.5
2018-12-22T15:34:01.097Z,88.3
2018-12-22T15:35:01.106Z,79.1
2018-12-22T15:36:02.146Z,70.5
2018-12-22T15:37:01.237Z,62.6
2018-12-22T15:38:01.096Z,55.4
2018-12-22T15:39:01.098Z,48.8
2018-12-22T15:40:01.099Z,42.8
2018-12-22T15:41:01.122Z,37.3
2018-12-22T15:42:01.267Z,32.4
2018-12-22T15:43:01.098Z,28.1
2018-12-22T15:45:01.113Z,24.2
2018-12-22T15:46:01.081Z,20.8
2018-12-22T15:47:01.225Z,17.8
2018-12-22T15:48:01.149Z,15.3
2018-12-22T15:49:01.087Z,13.1
2018-12-22T15:50:01.081Z,11.2
2018-12-22T15:51:01.080Z,9.6
2018-12-22T15:52:01.287Z,8.2
2018-12-22T15:53:01.086Z,7.0
2018-12-22T15:54:01.084Z,6.0
2018-12-22T15:55:01.083Z,5.1
2018-12-22T15:56:01.083Z,4.3
2018-12-22T15:57:01.361Z,3.6
2018-12-22T15:58:01.083Z,3.1
2018-12-22T15:59:01.083Z,2.6
2018-12-22T16:00:01.096Z,2.3
2018-12-22T16:01:01.087Z,2.0
2018-12-22T16:02:01.277Z,1.8
2018-12-22T16:03:01.089Z,1.6
2018-12-22T16:04:01.085Z,1.4
2018-12-22T16:05:01.091Z,1.2
2018-12-22T16:06:01.091Z,1.0
2018-12-22T16:07:01.381Z,0.9
2018-12-22T16:08:01.086Z,0.7
2018-12-22T16:09:01.085Z,0.6
2018-12-22T16:10:01.094Z,0.5
2018-12-22T16:12:01.409Z,0.4
2018-12-22T16:13:01.087Z,0.3
2018-12-22T16:15:01.087Z,0.2
2018-12-22T16:16:01.090Z,0.1
2018-12-22T18:31:06.168Z,0.1
2018-12-22T18:34:01.222Z,0.2
2018-12-22T18:35:01.080Z,0.3
2018-12-22T18:45:01.081Z,0.3
2018-12-22T18:48:01.086Z,0.2
2018-12-22T18:49:01.225Z,0.1
2018-12-22T18:54:01.301Z,0.2
2018-12-22T18:55:01.087Z,0.3
2018-12-22T18:57:01.086Z,0.4
2018-12-22T18:58:01.087Z,0.5
2018-12-22T19:00:01.094Z,0.6
2018-12-22T19:01:01.123Z,0.7
2018-12-22T19:08:01.257Z,0.6
2018-12-22T19:09:01.093Z,0.5
2018-12-22T19:11:01.190Z,0.4
2018-12-22T19:12:01.086Z,0.3
2018-12-22T19:14:01.229Z,0.2
2018-12-22T19:15:01.090Z,0.1
2018-12-22T19:22:01.298Z,0.2
2018-12-22T19:23:01.091Z,0.3
2018-12-22T19:25:01.094Z,0.4
2018-12-22T19:26:01.133Z,0.5
2018-12-22T19:28:01.239Z,0.6
2018-12-22T19:29:02.148Z,0.7
2018-12-22T19:30:01.097Z,0.7
2018-12-22T19:31:01.129Z,0.8
2018-12-22T19:32:01.068Z,0.9
2018-12-22T19:34:01.243Z,1.0
2018-12-22T19:45:01.286Z,1.0
2018-12-22T19:51:01.084Z,0.9
2018-12-22T19:53:01.089Z,0.8
2018-12-22T19:54:01.237Z,0.7
2018-12-22T19:56:01.226Z,0.6
2018-12-22T19:57:01.085Z,0.5
2018-12-22T20:00:01.087Z,0.5
2018-12-22T20:07:01.419Z,0.6
2018-12-22T20:08:01.086Z,0.7
2018-12-22T20:10:01.088Z,0.8
2018-12-22T20:11:01.087Z,0.9
2018-12-22T20:13:01.252Z,1.0
2018-12-22T20:15:01.090Z,1.0
2018-12-22T20:30:01.363Z,1.0
2018-12-22T20:45:01.306Z,1.0
2018-12-22T21:00:01.373Z,1.0
2018-12-22T21:15:01.484Z,1.0
2018-12-22T21:30:01.295Z,1.0
2018-12-22T21:45:01.371Z,1.0
2018-12-22T21:46:01.098Z,1.1
2018-12-22T22:00:01.372Z,1.1
2018-12-22T22:01:01.100Z,1.0
2018-12-22T22:15:03.717Z,1.0
2018-12-22T22:30:01.322Z,1.0
2018-12-22T22:41:01.098Z,0.9
2018-12-22T22:43:01.105Z,0.8
2018-12-22T22:44:01.162Z,0.7
2018-12-22T22:45:01.249Z,0.7
2018-12-22T22:46:01.103Z,0.6
2018-12-22T22:47:06.111Z,0.5
2018-12-22T22:49:01.101Z,0.4
2018-12-22T22:50:01.243Z,0.3
2018-12-22T22:53:01.168Z,0.2
2018-12-22T22:54:01.084Z,0.1
2018-12-22T23:10:01.095Z,0.1
2018-12-22T23:12:01.361Z,0.2
2018-12-22T23:13:01.092Z,0.3
2018-12-22T23:15:01.094Z,0.4
2018-12-22T23:16:01.098Z,0.5
2018-12-22T23:26:01.366Z,0.4
2018-12-22T23:30:01.168Z,0.4
2018-12-22T23:33:01.137Z,0.5
2018-12-22T23:35:03.023Z,0.6
2018-12-22T23:36:01.243Z,0.7
2018-12-22T23:38:06.105Z,0.8
2018-12-22T23:39:01.096Z,0.9
2018-12-22T23:40:01.099Z,1.0
2018-12-22T23:41:01.236Z,1.1
2018-12-22T23:45:01.082Z,1.1
2018-12-22T23:53:01.352Z,1.2
2018-12-22T23:56:01.063Z,1.1
