createdAt,value
2023-02-21T00:02:29.141Z,14.67
2023-02-21T00:05:15.049Z,14.66
2023-02-21T00:08:01.436Z,14.66
2023-02-21T00:10:48.877Z,14.66
2023-02-21T00:13:35.107Z,14.66
2023-02-21T00:16:21.362Z,14.65
2023-02-21T00:19:07.390Z,14.65
2023-02-21T00:21:53.497Z,14.65
2023-02-21T00:24:39.635Z,14.66
2023-02-21T00:27:26.708Z,14.66
2023-02-21T00:30:13.099Z,14.65
2023-02-21T00:32:59.221Z,14.64
2023-02-21T00:35:45.278Z,14.66
2023-02-21T00:38:31.290Z,14.64
2023-02-21T00:41:17.800Z,14.65
2023-02-21T00:44:05.143Z,14.64
2023-02-21T00:46:51.045Z,14.63
2023-02-21T00:49:37.043Z,14.62
2023-02-21T00:52:24.003Z,14.63
2023-02-21T00:55:10.151Z,14.64
2023-02-21T00:57:56.161Z,14.63
2023-02-21T01:00:44.802Z,14.65
2023-02-21T01:03:30.955Z,14.67
2023-02-21T01:06:16.987Z,14.65
2023-02-21T01:09:05.068Z,14.64
2023-02-21T01:11:52.042Z,14.62
2023-02-21T01:14:38.033Z,14.59
2023-02-21T01:17:25.594Z,14.59
2023-02-21T01:20:11.833Z,14.60
2023-02-21T01:22:57.834Z,14.59
2023-02-21T01:25:43.827Z,14.60
2023-02-21T01:28:29.958Z,14.61
2023-02-21T01:31:16.501Z,14.60
2023-02-21T01:34:04.805Z,14.60
2023-02-21T01:36:50.930Z,14.62
2023-02-21T01:39:36.985Z,14.62
2023-02-21T01:42:22.892Z,14.62
2023-02-21T01:45:53.500Z,14.64
2023-02-21T01:48:41.661Z,14.61
2023-02-21T01:51:31.264Z,14.61
2023-02-21T01:54:18.501Z,14.61
2023-02-21T01:57:04.882Z,14.60
2023-02-21T01:59:51.362Z,14.60
2023-02-21T02:02:44.224Z,14.61
2023-02-21T02:05:32.670Z,14.61
2023-02-21T02:08:19.938Z,14.62
2023-02-21T02:11:18.925Z,14.63
2023-02-21T02:14:07.252Z,14.63
2023-02-21T02:16:45.928Z,14.63
2023-02-21T02:20:03.021Z,14.63
2023-02-21T02:22:52.036Z,14.62
2023-02-21T02:25:42.053Z,14.63
2023-02-21T02:28:33.057Z,14.62
2023-02-21T02:31:38.142Z,14.63
2023-02-21T02:34:45.129Z,14.61
2023-02-21T02:37:23.998Z,14.64
2023-02-21T02:40:03.366Z,14.64
2023-02-21T02:42:50.300Z,14.66
2023-02-21T02:45:27.184Z,14.67
2023-02-21T02:48:02.124Z,14.67
2023-02-21T02:50:34.413Z,14.67
2023-02-21T02:53:05.322Z,14.67
2023-02-21T02:55:47.237Z,14.68
2023-02-21T02:58:17.026Z,14.68
2023-02-21T03:00:58.938Z,14.70
2023-02-21T03:03:53.298Z,14.69
2023-02-21T03:06:35.230Z,14.68
2023-02-21T03:09:12.394Z,14.70
2023-02-21T03:11:53.228Z,14.70
2023-02-21T03:14:27.618Z,14.70
2023-02-21T03:17:01.404Z,14.69
2023-02-21T03:19:34.707Z,14.69
2023-02-21T03:22:09.183Z,14.68
2023-02-21T03:24:42.053Z,14.67
2023-02-21T03:27:12.041Z,14.66
2023-02-21T03:29:55.405Z,14.67
2023-02-21T03:32:27.391Z,14.67
2023-02-21T03:34:57.295Z,14.67
2023-02-21T03:37:34.543Z,14.66
2023-02-21T03:40:04.128Z,14.64
2023-02-21T03:42:35.164Z,14.63
2023-02-21T03:45:03.911Z,14.63
2023-02-21T03:47:33.281Z,14.64
2023-02-21T03:50:01.707Z,14.63
2023-02-21T03:52:31.847Z,14.65
2023-02-21T03:55:00.620Z,14.65
2023-02-21T03:57:31.469Z,14.64
2023-02-21T04:00:00.158Z,14.66
2023-02-21T04:02:29.560Z,14.65
2023-02-21T04:04:58.349Z,14.67
2023-02-21T04:07:27.531Z,14.67
2023-02-21T04:09:57.487Z,14.68
2023-02-21T04:12:37.697Z,14.67
2023-02-21T04:15:08.069Z,14.68
2023-02-21T04:17:36.587Z,14.68
2023-02-21T04:20:08.155Z,14.68
2023-02-21T04:22:40.581Z,14.68
2023-02-21T04:25:10.544Z,14.69
2023-02-21T04:27:48.755Z,14.69
2023-02-21T04:30:17.721Z,14.70
2023-02-21T04:32:46.299Z,14.68
2023-02-21T04:35:16.356Z,14.69
2023-02-21T04:37:46.547Z,14.68
2023-02-21T04:40:17.118Z,14.69
2023-02-21T04:42:45.836Z,14.68
2023-02-21T04:45:14.264Z,14.69
2023-02-21T04:47:42.734Z,14.68
2023-02-21T04:50:11.223Z,14.70
2023-02-21T04:52:40.939Z,14.70
2023-02-21T04:55:10.276Z,14.70
2023-02-21T04:57:40.530Z,14.72
2023-02-21T05:00:11.260Z,14.70
2023-02-21T05:02:44.464Z,14.71
2023-02-21T05:05:13.966Z,14.68
2023-02-21T05:07:43.530Z,14.68
2023-02-21T05:10:12.599Z,14.69
2023-02-21T05:12:42.750Z,14.70
2023-02-21T05:15:13.767Z,14.70
2023-02-21T05:17:42.465Z,14.70
2023-02-21T05:20:12.633Z,14.71
2023-02-21T05:22:42.729Z,14.72
2023-02-21T05:25:17.281Z,14.72
2023-02-21T05:27:47.736Z,14.72
2023-02-21T05:30:18.813Z,14.73
2023-02-21T05:32:47.521Z,14.72
2023-02-21T05:35:18.510Z,14.74
2023-02-21T05:37:46.925Z,14.72
2023-02-21T05:40:19.502Z,14.73
2023-02-21T05:42:49.345Z,14.75
2023-02-21T05:45:17.815Z,14.76
2023-02-21T05:47:46.207Z,14.76
2023-02-21T05:50:15.699Z,14.77
2023-02-21T05:52:44.113Z,14.78
2023-02-21T05:55:13.097Z,14.79
2023-02-21T05:57:41.733Z,14.79
2023-02-21T06:00:17.915Z,14.79
2023-02-21T06:02:46.365Z,14.76
2023-02-21T06:05:15.386Z,14.77
2023-02-21T06:07:43.844Z,14.77
2023-02-21T06:10:12.288Z,14.78
2023-02-21T06:12:40.734Z,14.79
2023-02-21T06:15:13.142Z,14.79
2023-02-21T06:17:43.397Z,14.78
2023-02-21T06:20:16.708Z,14.81
2023-02-21T06:22:45.404Z,14.79
2023-02-21T06:25:13.742Z,14.80
2023-02-21T06:27:43.786Z,14.81
2023-02-21T06:30:15.483Z,14.80
2023-02-21T06:32:44.229Z,14.80
2023-02-21T06:35:13.566Z,14.80
2023-02-21T06:37:42.681Z,14.79
2023-02-21T06:40:12.104Z,14.79
2023-02-21T06:42:40.539Z,14.79
2023-02-21T06:45:09.791Z,14.79
2023-02-21T06:47:39.786Z,14.79
2023-02-21T06:50:10.305Z,14.79
2023-02-21T06:52:39.378Z,14.79
2023-02-21T06:55:09.046Z,14.80
2023-02-21T06:57:37.442Z,14.78
2023-02-21T07:00:07.686Z,14.78
2023-02-21T07:02:36.190Z,14.79
2023-02-21T07:05:07.067Z,14.80
2023-02-21T07:07:35.581Z,14.81
2023-02-21T07:10:04.486Z,14.81
2023-02-21T07:12:32.859Z,14.80
2023-02-21T07:15:01.293Z,14.79
2023-02-21T07:17:30.190Z,14.78
2023-02-21T07:19:58.641Z,14.76
2023-02-21T07:22:28.429Z,14.76
2023-02-21T07:24:57.945Z,14.76
2023-02-21T07:27:26.455Z,14.75
2023-02-21T07:29:54.908Z,14.75
2023-02-21T07:34:51.211Z,14.77
2023-02-21T07:37:19.807Z,14.78
2023-02-21T07:39:49.720Z,14.78
2023-02-21T07:42:18.112Z,14.77
2023-02-21T07:44:47.975Z,14.77
2023-02-21T07:47:16.512Z,14.77
2023-02-21T07:49:44.927Z,14.78
2023-02-21T07:52:13.292Z,14.77
2023-02-21T07:54:41.721Z,14.78
2023-02-21T07:57:11.604Z,14.78
2023-02-21T07:59:40.236Z,14.77
2023-02-21T08:02:08.716Z,14.76
2023-02-21T08:04:37.210Z,14.76
2023-02-21T08:07:07.226Z,14.76
2023-02-21T08:09:37.362Z,14.76
2023-02-21T08:12:06.713Z,14.77
2023-02-21T08:14:36.548Z,14.76
2023-02-21T08:17:04.836Z,14.77
2023-02-21T08:19:33.173Z,14.76
2023-02-21T08:22:01.708Z,14.75
2023-02-21T08:24:30.163Z,14.76
2023-02-21T08:26:58.579Z,14.75
2023-02-21T08:29:27.033Z,14.73
2023-02-21T08:31:57.053Z,14.75
2023-02-21T08:34:25.873Z,14.75
2023-02-21T08:36:54.537Z,14.74
2023-02-21T08:39:22.985Z,14.75
2023-02-21T08:41:52.476Z,14.73
2023-02-21T08:44:22.721Z,14.71
2023-02-21T08:46:51.226Z,14.69
2023-02-21T08:49:21.037Z,14.69
2023-02-21T08:51:49.528Z,14.67
2023-02-21T08:54:19.372Z,14.66
2023-02-21T08:56:48.900Z,14.67
2023-02-21T08:59:17.583Z,14.67
2023-02-21T09:01:46.223Z,14.65
2023-02-21T09:04:15.311Z,14.68
2023-02-21T09:06:45.709Z,14.68
2023-02-21T09:09:14.251Z,14.68
2023-02-21T09:11:47.080Z,14.69
2023-02-21T09:14:15.900Z,14.69
2023-02-21T09:16:47.685Z,14.70
2023-02-21T09:19:16.698Z,14.69
2023-02-21T09:21:55.348Z,14.69
2023-02-21T09:24:25.321Z,14.68
2023-02-21T09:26:55.389Z,14.69
2023-02-21T09:29:26.543Z,14.69
2023-02-21T09:31:56.440Z,14.68
2023-02-21T09:34:25.638Z,14.67
2023-02-21T09:36:55.982Z,14.68
2023-02-21T09:39:25.460Z,14.65
2023-02-21T09:41:57.371Z,14.65
2023-02-21T09:44:30.479Z,14.66
2023-02-21T09:47:02.844Z,14.67
2023-02-21T09:49:35.492Z,14.68
2023-02-21T09:52:06.306Z,14.69
2023-02-21T09:54:38.438Z,14.69
2023-02-21T09:57:13.591Z,14.72
2023-02-21T09:59:42.755Z,14.72
2023-02-21T10:02:31.029Z,14.74
2023-02-21T10:05:10.210Z,14.75
2023-02-21T10:07:48.812Z,14.76
2023-02-21T10:10:21.634Z,14.75
2023-02-21T10:12:58.170Z,14.74
2023-02-21T10:15:42.109Z,14.74
2023-02-21T10:18:26.570Z,14.76
2023-02-21T10:20:59.557Z,14.75
2023-02-21T10:23:36.617Z,14.77
2023-02-21T10:26:09.447Z,14.77
2023-02-21T10:28:38.762Z,14.76
2023-02-21T10:31:12.177Z,14.76
2023-02-21T10:33:41.144Z,14.77
2023-02-21T10:36:15.169Z,14.78
2023-02-21T10:38:55.893Z,14.79
2023-02-21T10:41:25.405Z,14.80
2023-02-21T10:44:01.341Z,14.83
2023-02-21T10:46:36.991Z,14.85
2023-02-21T10:49:23.318Z,14.85
2023-02-21T10:52:07.997Z,14.87
2023-02-21T10:54:38.234Z,14.87
2023-02-21T10:57:09.998Z,14.88
2023-02-21T10:59:42.578Z,14.90
2023-02-21T11:02:31.742Z,14.91
2023-02-21T11:05:13.486Z,14.93
2023-02-21T11:07:43.927Z,14.93
2023-02-21T11:10:32.180Z,14.95
2023-02-21T11:13:15.743Z,14.94
2023-02-21T11:15:44.840Z,14.93
2023-02-21T11:18:20.500Z,14.95
2023-02-21T11:20:49.384Z,14.95
2023-02-21T11:23:30.652Z,14.97
2023-02-21T11:26:09.394Z,14.96
2023-02-21T11:28:40.166Z,14.97
2023-02-21T11:31:17.434Z,14.97
2023-02-21T11:33:58.263Z,14.98
2023-02-21T11:36:30.853Z,14.99
2023-02-21T11:39:07.347Z,15.00
2023-02-21T11:41:49.274Z,15.01
2023-02-21T11:44:30.882Z,15.02
2023-02-21T11:47:15.197Z,15.03
2023-02-21T11:49:53.958Z,15.06
2023-02-21T11:52:27.688Z,15.07
2023-02-21T11:54:56.535Z,15.07
2023-02-21T11:57:36.789Z,15.08
2023-02-21T12:00:20.746Z,15.11
2023-02-21T12:03:04.721Z,15.13
2023-02-21T12:05:47.117Z,15.15
2023-02-21T12:08:42.476Z,15.17
2023-02-21T12:11:36.704Z,15.19
2023-02-21T12:14:20.817Z,15.21
2023-02-21T12:17:07.070Z,15.21
2023-02-21T12:19:53.192Z,15.23
2023-02-21T12:22:42.830Z,15.24
2023-02-21T12:25:23.678Z,15.25
2023-02-21T12:28:01.449Z,15.29
2023-02-21T12:31:04.900Z,15.29
2023-02-21T12:33:45.575Z,15.32
2023-02-21T12:36:37.074Z,15.29
2023-02-21T12:39:22.472Z,15.32
2023-02-21T12:42:24.546Z,15.35
2023-02-21T12:45:07.075Z,15.36
2023-02-21T12:47:54.739Z,15.37
2023-02-21T12:50:27.979Z,15.38
2023-02-21T12:53:03.201Z,15.41
2023-02-21T12:55:37.278Z,15.41
2023-02-21T12:58:18.464Z,15.42
2023-02-21T13:00:54.209Z,15.43
2023-02-21T13:03:52.858Z,15.42
2023-02-21T13:06:28.202Z,15.43
2023-02-21T13:09:11.555Z,15.44
2023-02-21T13:11:46.507Z,15.47
2023-02-21T13:14:20.509Z,15.48
2023-02-21T13:16:51.027Z,15.48
2023-02-21T13:19:22.291Z,15.50
2023-02-21T13:22:21.231Z,15.53
2023-02-21T13:25:22.458Z,15.52
2023-02-21T13:27:58.699Z,15.54
2023-02-21T13:30:39.835Z,15.54
2023-02-21T13:33:08.801Z,15.53
2023-02-21T13:35:40.888Z,15.56
2023-02-21T13:38:13.265Z,15.57
2023-02-21T13:40:51.009Z,15.57
2023-02-21T13:43:25.988Z,15.57
2023-02-21T13:45:54.780Z,15.56
2023-02-21T13:48:30.846Z,15.58
2023-02-21T13:51:01.967Z,15.59
2023-02-21T13:53:34.269Z,15.59
2023-02-21T13:56:47.671Z,15.58
2023-02-21T13:59:37.524Z,15.57
2023-02-21T14:02:24.881Z,15.52
2023-02-21T14:05:14.301Z,15.50
2023-02-21T14:07:58.473Z,15.50
2023-02-21T14:10:45.303Z,15.49
2023-02-21T14:13:25.277Z,15.48
2023-02-21T14:16:01.417Z,15.44
2023-02-21T14:18:33.511Z,15.45
2023-02-21T14:21:03.308Z,15.44
2023-02-21T14:23:44.008Z,15.44
2023-02-21T14:26:40.647Z,15.44
2023-02-21T14:29:31.222Z,15.43
2023-02-21T14:32:32.870Z,15.42
2023-02-21T14:35:02.347Z,15.41
2023-02-21T14:37:36.954Z,15.42
2023-02-21T14:40:28.565Z,15.42
2023-02-21T14:43:13.370Z,15.43
2023-02-21T14:46:04.367Z,15.44
2023-02-21T14:49:00.269Z,15.47
2023-02-21T14:52:10.096Z,15.47
2023-02-21T14:55:24.270Z,15.48
2023-02-21T14:58:40.558Z,15.45
2023-02-21T15:01:25.644Z,15.44
2023-02-21T15:04:06.497Z,15.45
2023-02-21T15:06:36.036Z,15.48
2023-02-21T15:09:14.208Z,15.48
2023-02-21T15:11:45.887Z,15.49
2023-02-21T15:14:25.814Z,15.50
2023-02-21T15:16:58.633Z,15.50
2023-02-21T15:19:31.850Z,15.50
2023-02-21T15:22:26.137Z,15.49
2023-02-21T15:25:14.690Z,15.47
2023-02-21T15:28:22.797Z,15.42
2023-02-21T15:31:02.049Z,15.42
2023-02-21T15:33:34.780Z,15.39
2023-02-21T15:36:07.338Z,15.38
2023-02-21T15:38:41.610Z,15.40
2023-02-21T15:41:16.563Z,15.40
2023-02-21T15:43:51.361Z,15.41
2023-02-21T15:46:24.214Z,15.41
2023-02-21T15:48:54.231Z,15.42
2023-02-21T15:51:23.855Z,15.42
2023-02-21T15:54:24.489Z,15.43
2023-02-21T15:57:16.510Z,15.44
2023-02-21T15:59:46.248Z,15.44
2023-02-21T16:02:22.602Z,15.45
2023-02-21T16:04:52.723Z,15.47
2023-02-21T16:07:33.936Z,15.48
2023-02-21T16:10:07.677Z,15.45
2023-02-21T16:12:40.272Z,15.43
2023-02-21T16:15:24.677Z,15.42
2023-02-21T16:18:00.267Z,15.43
2023-02-21T16:20:32.100Z,15.41
2023-02-21T16:23:27.681Z,15.42
2023-02-21T16:25:59.575Z,15.41
2023-02-21T16:28:28.606Z,15.42
2023-02-21T16:31:01.435Z,15.42
2023-02-21T16:33:30.983Z,15.42
2023-02-21T16:36:03.314Z,15.44
2023-02-21T16:38:32.266Z,15.45
2023-02-21T16:41:00.761Z,15.45
2023-02-21T16:43:30.667Z,15.45
2023-02-21T16:46:00.723Z,15.48
2023-02-21T16:48:33.483Z,15.44
2023-02-21T16:51:04.777Z,15.41
2023-02-21T16:53:33.596Z,15.41
2023-02-21T16:56:03.776Z,15.41
2023-02-21T16:58:36.617Z,15.40
2023-02-21T17:01:11.925Z,15.40
2023-02-21T17:03:42.294Z,15.39
2023-02-21T17:06:25.548Z,15.40
2023-02-21T17:08:54.363Z,15.40
2023-02-21T17:11:22.884Z,15.42
2023-02-21T17:13:51.307Z,15.42
2023-02-21T17:16:21.260Z,15.45
2023-02-21T17:18:49.756Z,15.47
2023-02-21T17:21:18.640Z,15.49
2023-02-21T17:23:47.549Z,15.50
2023-02-21T17:26:18.061Z,15.53
2023-02-21T17:28:46.451Z,15.55
2023-02-21T17:31:18.919Z,15.55
2023-02-21T17:33:49.465Z,15.57
2023-02-21T17:36:19.133Z,15.57
2023-02-21T17:38:48.196Z,15.58
2023-02-21T17:41:17.081Z,15.59
2023-02-21T17:43:45.786Z,15.60
2023-02-21T17:46:15.957Z,15.60
2023-02-21T17:48:45.448Z,15.61
2023-02-21T17:51:22.764Z,15.62
2023-02-21T17:53:51.923Z,15.62
2023-02-21T17:56:24.371Z,15.62
2023-02-21T17:58:55.121Z,15.63
2023-02-21T18:01:23.568Z,15.63
2023-02-21T18:03:52.555Z,15.62
2023-02-21T18:06:22.928Z,15.63
2023-02-21T18:08:51.358Z,15.63
2023-02-21T18:11:20.151Z,15.63
2023-02-21T18:13:48.796Z,15.63
2023-02-21T18:16:17.356Z,15.62
2023-02-21T18:18:46.303Z,15.63
2023-02-21T18:21:16.941Z,15.63
2023-02-21T18:23:47.660Z,15.63
2023-02-21T18:26:16.506Z,15.62
2023-02-21T18:28:45.312Z,15.64
2023-02-21T18:31:18.049Z,15.64
2023-02-21T18:33:46.828Z,15.63
2023-02-21T18:36:15.527Z,15.64
2023-02-21T18:38:43.889Z,15.64
2023-02-21T18:41:15.873Z,15.65
2023-02-21T18:43:45.056Z,15.62
2023-02-21T18:46:17.573Z,15.64
2023-02-21T18:48:49.072Z,15.64
2023-02-21T18:51:20.042Z,15.64
2023-02-21T18:53:49.800Z,15.64
2023-02-21T18:56:21.414Z,15.64
2023-02-21T18:58:50.424Z,15.63
2023-02-21T19:01:21.727Z,15.63
2023-02-21T19:03:51.803Z,15.63
2023-02-21T19:06:22.666Z,15.64
2023-02-21T19:08:51.303Z,15.63
2023-02-21T19:11:21.181Z,15.63
2023-02-21T19:13:50.429Z,15.63
2023-02-21T19:16:20.626Z,15.63
2023-02-21T19:18:51.364Z,15.63
2023-02-21T19:21:19.771Z,15.62
2023-02-21T19:23:48.297Z,15.61
2023-02-21T19:26:16.924Z,15.60
2023-02-21T19:28:47.510Z,15.60
2023-02-21T19:31:19.991Z,15.60
2023-02-21T19:33:48.800Z,15.60
2023-02-21T19:36:17.494Z,15.60
2023-02-21T19:38:45.883Z,15.60
2023-02-21T19:41:14.540Z,15.60
2023-02-21T19:43:43.412Z,15.60
2023-02-21T19:46:22.746Z,15.60
2023-02-21T19:48:51.620Z,15.59
2023-02-21T19:51:23.861Z,15.58
2023-02-21T19:53:52.424Z,15.58
2023-02-21T19:56:21.264Z,15.57
2023-02-21T19:58:49.940Z,15.56
2023-02-21T20:01:19.026Z,15.56
2023-02-21T20:03:50.720Z,15.55
2023-02-21T20:06:20.252Z,15.56
2023-02-21T20:08:48.905Z,15.56
2023-02-21T20:11:18.043Z,15.55
2023-02-21T20:13:46.627Z,15.56
2023-02-21T20:16:17.143Z,15.55
2023-02-21T20:18:45.798Z,15.55
2023-02-21T20:21:22.139Z,15.55
2023-02-21T20:23:51.724Z,15.53
2023-02-21T20:26:23.238Z,15.53
2023-02-21T20:28:52.301Z,15.52
2023-02-21T20:31:23.826Z,15.52
2023-02-21T20:33:52.442Z,15.52
2023-02-21T20:36:30.429Z,15.52
2023-02-21T20:38:58.850Z,15.52
2023-02-21T20:41:31.083Z,15.50
2023-02-21T20:43:59.988Z,15.50
2023-02-21T20:46:28.827Z,15.50
2023-02-21T20:48:58.780Z,15.50
2023-02-21T20:51:34.633Z,15.51
2023-02-21T20:54:04.689Z,15.50
2023-02-21T20:56:35.027Z,15.51
2023-02-21T20:59:05.672Z,15.51
2023-02-21T21:01:35.162Z,15.49
2023-02-21T21:04:05.222Z,15.49
2023-02-21T21:06:36.791Z,15.50
2023-02-21T21:09:05.481Z,15.48
2023-02-21T21:11:34.999Z,15.48
2023-02-21T21:14:03.810Z,15.47
2023-02-21T21:16:34.359Z,15.47
2023-02-21T21:19:03.077Z,15.47
2023-02-21T21:21:34.082Z,15.47
2023-02-21T21:24:07.087Z,15.47
2023-02-21T21:26:35.925Z,15.48
2023-02-21T21:29:07.454Z,15.47
2023-02-21T21:31:35.917Z,15.45
2023-02-21T21:34:04.477Z,15.45
2023-02-21T21:36:36.022Z,15.44
2023-02-21T21:39:05.214Z,15.43
2023-02-21T21:41:34.330Z,15.44
2023-02-21T21:44:03.292Z,15.44
2023-02-21T21:46:32.812Z,15.44
2023-02-21T21:49:01.346Z,15.43
2023-02-21T21:51:29.802Z,15.43
2023-02-21T21:53:59.910Z,15.43
2023-02-21T21:56:28.368Z,15.44
2023-02-21T21:58:56.739Z,15.43
2023-02-21T22:01:26.600Z,15.44
2023-02-21T22:03:55.023Z,15.43
2023-02-21T22:06:23.581Z,15.43
2023-02-21T22:08:54.319Z,15.44
2023-02-21T22:11:24.031Z,15.43
2023-02-21T22:13:52.413Z,15.42
2023-02-21T22:16:20.886Z,15.43
2023-02-21T22:18:49.663Z,15.43
2023-02-21T22:21:18.558Z,15.42
2023-02-21T22:23:48.423Z,15.41
2023-02-21T22:26:21.994Z,15.41
2023-02-21T22:28:52.443Z,15.40
2023-02-21T22:31:23.236Z,15.41
2023-02-21T22:33:51.792Z,15.40
2023-02-21T22:36:20.483Z,15.38
2023-02-21T22:38:50.256Z,15.40
2023-02-21T22:41:21.025Z,15.39
2023-02-21T22:43:51.697Z,15.39
2023-02-21T22:46:22.106Z,15.39
2023-02-21T22:48:50.641Z,15.37
2023-02-21T22:51:20.979Z,15.37
2023-02-21T22:53:50.250Z,15.36
2023-02-21T22:56:23.505Z,15.34
2023-02-21T22:58:55.953Z,15.33
2023-02-21T23:01:26.452Z,15.33
2023-02-21T23:04:05.995Z,15.33
2023-02-21T23:06:34.357Z,15.31
2023-02-21T23:09:11.977Z,15.30
2023-02-21T23:11:42.390Z,15.31
2023-02-21T23:14:14.037Z,15.32
2023-02-21T23:16:43.335Z,15.32
2023-02-21T23:19:12.225Z,15.31
2023-02-21T23:21:46.236Z,15.30
2023-02-21T23:24:15.860Z,15.31
2023-02-21T23:26:46.572Z,15.29
2023-02-21T23:29:18.817Z,15.28
2023-02-21T23:31:48.423Z,15.28
2023-02-21T23:34:17.303Z,15.27
2023-02-21T23:36:45.989Z,15.26
2023-02-21T23:39:15.359Z,15.26
2023-02-21T23:41:48.909Z,15.26
2023-02-21T23:44:21.969Z,15.25
2023-02-21T23:46:50.405Z,15.23
2023-02-21T23:49:18.695Z,15.22
2023-02-21T23:51:47.241Z,15.19
2023-02-21T23:54:17.998Z,15.19
2023-02-21T23:56:49.156Z,15.17
2023-02-21T23:59:19.372Z,15.16
