createdAt,value
2023-05-11T00:01:04.046Z,101478.13
2023-05-11T00:03:05.751Z,101487.69
2023-05-11T00:05:08.075Z,101490.88
2023-05-11T00:07:10.096Z,101493.00
2023-05-11T00:09:11.666Z,101482.50
2023-05-11T00:11:15.059Z,101481.28
2023-05-11T00:13:17.438Z,101485.28
2023-05-11T00:15:19.482Z,101488.25
2023-05-11T00:17:21.311Z,101485.97
2023-05-11T00:19:23.197Z,101492.78
2023-05-11T00:21:25.025Z,101480.78
2023-05-11T00:23:27.077Z,101492.44
2023-05-11T00:25:28.921Z,101492.31
2023-05-11T00:27:32.115Z,101495.16
2023-05-11T00:29:34.817Z,101498.78
2023-05-11T00:31:36.455Z,101501.41
2023-05-11T00:33:38.433Z,101501.22
2023-05-11T00:35:40.462Z,101496.41
2023-05-11T00:37:41.993Z,101501.50
2023-05-11T00:39:44.074Z,101507.69
2023-05-11T00:41:45.671Z,101504.53
2023-05-11T00:43:48.995Z,101500.56
2023-05-11T00:45:50.697Z,101498.28
2023-05-11T00:47:52.675Z,101501.69
2023-05-11T00:49:54.964Z,101502.16
2023-05-11T00:51:56.960Z,101497.97
2023-05-11T00:53:59.242Z,101498.16
2023-05-11T00:56:01.472Z,101497.78
2023-05-11T00:58:03.518Z,101495.28
2023-05-11T01:00:08.668Z,101499.94
2023-05-11T01:02:11.049Z,101498.69
2023-05-11T01:04:13.362Z,101499.16
2023-05-11T01:06:25.748Z,101498.50
2023-05-11T01:08:36.257Z,101497.91
2023-05-11T01:10:43.528Z,101499.22
2023-05-11T01:12:53.424Z,101501.31
2023-05-11T01:15:02.191Z,101500.91
2023-05-11T01:17:11.981Z,101498.59
2023-05-11T01:19:36.728Z,101500.09
2023-05-11T01:21:41.285Z,101509.22
2023-05-11T01:24:12.490Z,101509.66
2023-05-11T01:26:39.213Z,101496.84
2023-05-11T01:29:07.625Z,101498.56
2023-05-11T01:31:12.798Z,101505.78
2023-05-11T01:33:16.571Z,101500.72
2023-05-11T01:35:21.012Z,101505.56
2023-05-11T01:37:24.552Z,101504.13
2023-05-11T01:39:32.935Z,101513.63
2023-05-11T01:41:38.013Z,101510.25
2023-05-11T01:43:41.043Z,101514.28
2023-05-11T01:45:47.895Z,101512.84
2023-05-11T01:47:55.895Z,101511.34
2023-05-11T01:50:01.361Z,101520.03
2023-05-11T01:52:05.598Z,101523.22
2023-05-11T01:54:09.053Z,101513.28
2023-05-11T01:56:11.823Z,101513.75
2023-05-11T01:58:15.558Z,101522.19
2023-05-11T02:00:19.065Z,101526.00
2023-05-11T02:02:21.809Z,101529.78
2023-05-11T02:04:26.709Z,101531.66
2023-05-11T02:06:30.366Z,101534.66
2023-05-11T02:08:33.315Z,101532.97
2023-05-11T02:10:37.180Z,101541.19
2023-05-11T02:12:40.971Z,101536.75
2023-05-11T02:14:43.636Z,101538.63
2023-05-11T02:16:48.379Z,101543.28
2023-05-11T02:18:50.734Z,101546.00
2023-05-11T02:20:56.280Z,101541.63
2023-05-11T02:22:58.967Z,101543.50
2023-05-11T02:25:00.897Z,101551.09
2023-05-11T02:27:02.993Z,101536.59
2023-05-11T02:29:04.710Z,101537.63
2023-05-11T02:31:12.324Z,101545.84
2023-05-11T02:33:20.989Z,101543.94
2023-05-11T02:35:26.148Z,101554.06
2023-05-11T02:37:31.057Z,101547.53
2023-05-11T02:39:36.532Z,101551.09
2023-05-11T02:41:43.708Z,101551.94
2023-05-11T02:43:49.554Z,101552.78
2023-05-11T02:45:54.584Z,101555.53
2023-05-11T02:47:59.395Z,101550.88
2023-05-11T02:50:04.352Z,101549.19
2023-05-11T02:52:07.785Z,101550.03
2023-05-11T02:54:13.349Z,101556.16
2023-05-11T02:56:15.252Z,101552.78
2023-05-11T02:58:18.640Z,101549.59
2023-05-11T03:00:20.738Z,101548.75
2023-05-11T03:02:23.179Z,101552.34
2023-05-11T03:04:25.026Z,101558.66
2023-05-11T03:06:26.807Z,101552.13
2023-05-11T03:08:29.598Z,101565.84
2023-05-11T03:10:36.882Z,101562.03
2023-05-11T03:12:44.341Z,101560.97
2023-05-11T03:14:46.465Z,101559.91
2023-05-11T03:16:49.144Z,101558.03
2023-05-11T03:18:58.019Z,101565.19
2023-05-11T03:21:02.434Z,101564.34
2023-05-11T03:23:06.264Z,101563.50
2023-05-11T03:25:10.088Z,101572.56
2023-05-11T03:27:14.306Z,101567.09
2023-05-11T03:29:17.767Z,101567.09
2023-05-11T03:31:19.494Z,101564.34
2023-05-11T03:33:21.302Z,101563.28
2023-05-11T03:35:27.377Z,101563.28
2023-05-11T03:37:30.318Z,101567.69
2023-05-11T03:39:36.415Z,101578.66
2023-05-11T03:41:40.233Z,101575.47
2023-05-11T03:43:45.139Z,101581.97
2023-05-11T03:45:48.284Z,101586.59
2023-05-11T03:47:52.191Z,101584.31
2023-05-11T03:49:55.201Z,101583.44
2023-05-11T03:51:57.771Z,101576.47
2023-05-11T03:53:59.727Z,101584.50
2023-05-11T03:56:01.680Z,101587.00
2023-05-11T03:58:07.685Z,101590.59
2023-05-11T04:00:12.664Z,101580.69
2023-05-11T04:02:14.543Z,101592.28
2023-05-11T04:04:17.724Z,101588.50
2023-05-11T04:06:19.769Z,101595.63
2023-05-11T04:08:21.728Z,101595.63
2023-05-11T04:10:23.356Z,101604.69
2023-05-11T04:12:25.055Z,101600.06
2023-05-11T04:14:27.013Z,101595.44
2023-05-11T04:16:30.136Z,101598.16
2023-05-11T04:18:31.839Z,101596.28
2023-05-11T04:20:33.687Z,101597.13
2023-05-11T04:22:35.435Z,101598.78
2023-05-11T04:24:37.495Z,101603.22
2023-05-11T04:26:39.381Z,101605.75
2023-05-11T04:28:40.965Z,101603.84
2023-05-11T04:30:42.548Z,101596.44
2023-05-11T04:32:45.486Z,101599.81
2023-05-11T04:34:47.118Z,101603.41
2023-05-11T04:36:49.112Z,101602.34
2023-05-11T04:38:50.977Z,101604.00
2023-05-11T04:40:52.571Z,101602.97
2023-05-11T04:42:54.199Z,101605.69
2023-05-11T04:44:55.752Z,101605.50
2023-05-11T04:46:58.078Z,101604.41
2023-05-11T04:49:01.409Z,101603.16
2023-05-11T04:51:05.272Z,101605.66
2023-05-11T04:53:07.126Z,101599.97
2023-05-11T04:55:09.196Z,101613.25
2023-05-11T04:57:11.214Z,101611.09
2023-05-11T04:59:13.262Z,101616.19
2023-05-11T05:01:15.594Z,101623.97
2023-05-11T05:03:17.517Z,101616.13
2023-05-11T05:05:20.932Z,101616.53
2023-05-11T05:07:22.524Z,101615.06
2023-05-11T05:09:24.184Z,101627.28
2023-05-11T05:11:25.864Z,101627.22
2023-05-11T05:13:27.478Z,101634.34
2023-05-11T05:15:29.017Z,101629.03
2023-05-11T05:17:30.847Z,101633.66
2023-05-11T05:19:32.443Z,101631.06
2023-05-11T05:21:35.717Z,101630.41
2023-05-11T05:23:37.507Z,101635.44
2023-05-11T05:25:39.020Z,101632.28
2023-05-11T05:27:41.291Z,101640.06
2023-05-11T05:29:42.804Z,101637.72
2023-05-11T05:31:44.393Z,101637.84
2023-05-11T05:33:46.292Z,101637.19
2023-05-11T05:35:47.924Z,101635.69
2023-05-11T05:37:50.833Z,101642.41
2023-05-11T05:39:52.465Z,101637.31
2023-05-11T05:41:54.271Z,101637.69
2023-05-11T05:43:56.129Z,101646.31
2023-05-11T05:45:58.037Z,101653.06
2023-05-11T05:47:59.994Z,101656.44
2023-05-11T05:50:01.559Z,101657.03
2023-05-11T05:52:03.372Z,101654.88
2023-05-11T05:54:10.558Z,101658.28
2023-05-11T05:56:12.402Z,101661.84
2023-05-11T05:58:13.878Z,101658.88
2023-05-11T06:00:16.263Z,101664.16
2023-05-11T06:02:18.447Z,101668.34
2023-05-11T06:04:20.050Z,101674.47
2023-05-11T06:06:21.915Z,101678.88
2023-05-11T06:08:23.827Z,101677.59
2023-05-11T06:10:27.046Z,101681.41
2023-05-11T06:12:28.576Z,101678.44
2023-05-11T06:14:30.103Z,101678.88
2023-05-11T06:16:31.742Z,101679.47
2023-05-11T06:18:33.652Z,101683.44
2023-05-11T06:20:35.282Z,101681.94
2023-05-11T06:22:36.916Z,101674.47
2023-05-11T06:24:38.611Z,101681.94
2023-05-11T06:26:41.941Z,101686.69
2023-05-11T06:28:43.823Z,101676.63
2023-05-11T06:30:45.371Z,101672.00
2023-05-11T06:32:46.997Z,101669.97
2023-05-11T06:34:48.783Z,101669.56
2023-05-11T06:36:50.942Z,101670.00
2023-05-11T06:38:52.786Z,101677.00
2023-05-11T06:40:54.345Z,101684.69
2023-05-11T06:42:57.499Z,101681.75
2023-05-11T06:44:59.083Z,101680.56
2023-05-11T06:47:01.209Z,101683.56
2023-05-11T06:49:02.819Z,101684.81
2023-05-11T06:51:04.770Z,101686.72
2023-05-11T06:53:06.567Z,101695.84
2023-05-11T06:55:13.193Z,101688.69
2023-05-11T06:57:14.960Z,101686.66
2023-05-11T06:59:18.311Z,101685.19
2023-05-11T07:01:20.049Z,101693.25
2023-05-11T07:03:21.879Z,101685.66
2023-05-11T07:05:23.473Z,101694.28
2023-05-11T07:07:25.239Z,101688.63
2023-05-11T07:09:27.084Z,101690.88
2023-05-11T07:11:28.840Z,101687.34
2023-05-11T07:13:31.080Z,101684.88
2023-05-11T07:15:34.199Z,101684.66
2023-05-11T07:17:35.873Z,101693.72
2023-05-11T07:19:37.765Z,101688.25
2023-05-11T07:21:39.925Z,101689.63
2023-05-11T07:23:41.745Z,101692.53
2023-05-11T07:25:43.295Z,101697.47
2023-05-11T07:27:45.033Z,101697.97
2023-05-11T07:29:46.574Z,101692.59
2023-05-11T07:31:49.611Z,101692.22
2023-05-11T07:33:51.345Z,101685.94
2023-05-11T07:35:53.703Z,101693.22
2023-05-11T07:37:55.652Z,101698.16
2023-05-11T07:39:57.834Z,101692.25
2023-05-11T07:41:59.700Z,101697.38
2023-05-11T07:44:01.215Z,101693.06
2023-05-11T07:46:03.412Z,101700.97
2023-05-11T07:48:06.848Z,101698.97
2023-05-11T07:50:09.240Z,101699.94
2023-05-11T07:52:10.872Z,101698.41
2023-05-11T07:54:12.537Z,101701.56
2023-05-11T07:56:14.175Z,101702.47
2023-05-11T07:58:15.843Z,101698.38
2023-05-11T08:00:18.516Z,101707.03
2023-05-11T08:02:20.350Z,101696.53
2023-05-11T08:04:23.394Z,101703.53
2023-05-11T08:06:25.143Z,101699.97
2023-05-11T08:08:27.053Z,101698.38
2023-05-11T08:10:28.692Z,101704.78
2023-05-11T08:12:30.666Z,101708.75
2023-05-11T08:14:32.421Z,101710.44
2023-05-11T08:16:34.062Z,101700.75
2023-05-11T08:18:36.153Z,101699.72
2023-05-11T08:20:39.468Z,101704.50
2023-05-11T08:22:41.100Z,101705.69
2023-05-11T08:24:42.714Z,101706.63
2023-05-11T08:26:44.341Z,101705.00
2023-05-11T08:28:46.168Z,101704.22
2023-05-11T08:30:54.353Z,101708.44
2023-05-11T08:32:58.892Z,101709.31
2023-05-11T08:35:01.102Z,101709.88
2023-05-11T08:37:04.570Z,101712.94
2023-05-11T08:39:06.157Z,101707.97
2023-05-11T08:41:08.055Z,101709.88
2023-05-11T08:43:10.878Z,101717.63
2023-05-11T08:45:13.266Z,101710.00
2023-05-11T08:49:20.872Z,101719.63
2023-05-11T08:51:23.118Z,101709.25
2023-05-11T08:53:26.314Z,101706.63
2023-05-11T08:55:29.873Z,101698.50
2023-05-11T08:57:32.620Z,101698.09
2023-05-11T08:59:34.490Z,101702.47
2023-05-11T09:01:36.871Z,101706.31
2023-05-11T09:03:40.013Z,101696.53
2023-05-11T09:05:45.460Z,101703.75
2023-05-11T09:07:50.576Z,101709.50
2023-05-11T09:09:53.863Z,101704.97
2023-05-11T09:11:55.738Z,101701.25
2023-05-11T09:13:57.624Z,101700.03
2023-05-11T09:15:59.518Z,101709.66
2023-05-11T09:18:01.558Z,101713.69
2023-05-11T09:20:05.934Z,101707.19
2023-05-11T09:22:07.571Z,101709.31
2023-05-11T09:24:11.913Z,101709.50
2023-05-11T09:26:16.269Z,101712.75
2023-05-11T09:28:25.531Z,101714.06
2023-05-11T09:30:27.835Z,101715.06
2023-05-11T09:32:47.120Z,101712.34
2023-05-11T09:34:49.040Z,101715.31
2023-05-11T09:36:52.411Z,101703.13
2023-05-11T09:38:57.337Z,101709.31
2023-05-11T09:40:59.064Z,101709.31
2023-05-11T09:43:02.716Z,101708.22
2023-05-11T09:45:05.236Z,101712.97
2023-05-11T09:47:11.418Z,101708.44
2023-05-11T09:49:13.172Z,101711.22
2023-05-11T09:51:14.824Z,101709.81
2023-05-11T09:53:16.654Z,101708.09
2023-05-11T09:55:18.565Z,101708.31
2023-05-11T09:57:26.608Z,101713.50
2023-05-11T09:59:40.713Z,101715.00
2023-05-11T10:01:42.536Z,101707.38
2023-05-11T10:03:53.844Z,101708.66
2023-05-11T10:05:59.651Z,101709.09
2023-05-11T10:08:03.046Z,101711.50
2023-05-11T10:10:06.337Z,101700.50
2023-05-11T10:12:08.929Z,101702.47
2023-05-11T10:14:12.485Z,101702.41
2023-05-11T10:16:17.391Z,101690.38
2023-05-11T10:18:20.378Z,101700.22
2023-05-11T10:20:22.818Z,101694.31
2023-05-11T10:22:26.170Z,101693.09
2023-05-11T10:24:28.628Z,101695.78
2023-05-11T10:26:31.827Z,101689.88
2023-05-11T10:28:33.783Z,101685.34
2023-05-11T10:30:36.091Z,101688.84
2023-05-11T10:32:39.725Z,101688.47
2023-05-11T10:34:42.608Z,101694.50
2023-05-11T10:36:46.380Z,101697.19
2023-05-11T10:38:48.271Z,101694.28
2023-05-11T10:40:53.297Z,101690.56
2023-05-11T10:43:15.247Z,101687.56
2023-05-11T10:45:22.128Z,101683.50
2023-05-11T10:47:41.672Z,101686.13
2023-05-11T10:50:04.369Z,101683.59
2023-05-11T10:52:30.612Z,101672.16
2023-05-11T10:54:49.373Z,101675.78
2023-05-11T10:57:09.048Z,101679.38
2023-05-11T10:59:30.581Z,101676.22
2023-05-11T11:01:38.216Z,101658.28
2023-05-11T11:03:40.137Z,101656.69
2023-05-11T11:05:43.452Z,101668.13
2023-05-11T11:07:57.951Z,101669.31
2023-05-11T11:10:01.878Z,101670.47
2023-05-11T11:12:09.880Z,101665.25
2023-05-11T11:14:13.922Z,101667.44
2023-05-11T11:16:16.773Z,101665.66
2023-05-11T11:18:22.897Z,101673.63
2023-05-11T11:20:47.441Z,101674.19
2023-05-11T11:22:49.442Z,101675.50
2023-05-11T11:24:51.480Z,101676.88
2023-05-11T11:26:53.095Z,101674.38
2023-05-11T11:29:08.571Z,101671.56
2023-05-11T11:31:26.841Z,101679.09
2023-05-11T11:33:33.096Z,101676.44
2023-05-11T11:35:48.833Z,101681.69
2023-05-11T11:38:03.707Z,101675.03
2023-05-11T11:40:14.685Z,101680.50
2023-05-11T11:42:18.844Z,101675.59
2023-05-11T11:44:21.184Z,101676.81
2023-05-11T11:46:27.273Z,101675.69
2023-05-11T11:48:31.135Z,101684.78
2023-05-11T11:50:33.364Z,101684.59
2023-05-11T11:52:36.731Z,101691.69
2023-05-11T11:54:38.560Z,101687.50
2023-05-11T11:56:44.357Z,101689.94
2023-05-11T11:58:58.850Z,101694.56
2023-05-11T12:01:02.100Z,101697.63
2023-05-11T12:03:05.055Z,101702.63
2023-05-11T12:05:11.564Z,101697.13
2023-05-11T12:07:16.153Z,101691.47
2023-05-11T12:09:19.586Z,101703.34
2023-05-11T12:11:22.384Z,101707.59
2023-05-11T12:13:24.961Z,101704.47
2023-05-11T12:15:28.524Z,101705.63
2023-05-11T12:17:30.210Z,101705.13
2023-05-11T12:19:31.899Z,101704.28
2023-05-11T12:21:33.704Z,101705.03
2023-05-11T12:23:35.411Z,101707.47
2023-05-11T12:25:38.429Z,101706.72
2023-05-11T12:27:48.271Z,101707.13
2023-05-11T12:29:50.025Z,101707.06
2023-05-11T12:31:51.823Z,101718.19
2023-05-11T12:33:53.501Z,101709.16
2023-05-11T12:35:56.808Z,101710.41
2023-05-11T12:38:00.808Z,101707.38
2023-05-11T12:40:02.598Z,101717.78
2023-05-11T12:42:06.205Z,101714.66
2023-05-11T12:44:07.807Z,101723.91
2023-05-11T12:46:09.877Z,101715.81
2023-05-11T12:48:12.787Z,101712.38
2023-05-11T12:50:14.898Z,101711.00
2023-05-11T12:52:16.608Z,101717.78
2023-05-11T12:54:29.626Z,101710.06
2023-05-11T12:56:31.271Z,101710.06
2023-05-11T12:58:40.629Z,101707.81
2023-05-11T13:00:51.318Z,101699.06
2023-05-11T13:02:54.681Z,101713.63
2023-05-11T13:04:58.274Z,101707.81
2023-05-11T13:07:00.021Z,101712.56
2023-05-11T13:09:01.991Z,101706.75
2023-05-11T13:11:19.964Z,101707.38
2023-05-11T13:13:28.650Z,101704.25
2023-05-11T13:15:33.893Z,101703.63
2023-05-11T13:17:37.081Z,101704.97
2023-05-11T13:19:39.243Z,101697.19
2023-05-11T13:21:40.831Z,101699.78
2023-05-11T13:23:48.855Z,101706.63
2023-05-11T13:25:53.852Z,101702.59
2023-05-11T13:27:55.764Z,101700.13
2023-05-11T13:29:57.533Z,101707.09
2023-05-11T13:32:00.813Z,101716.81
2023-05-11T13:34:02.376Z,101703.31
2023-05-11T13:36:04.645Z,101696.13
2023-05-11T13:38:06.856Z,101700.28
2023-05-11T13:40:09.728Z,101693.19
2023-05-11T13:42:11.512Z,101698.38
2023-05-11T13:44:13.563Z,101694.59
2023-05-11T13:46:15.216Z,101696.66
2023-05-11T13:48:18.734Z,101690.31
2023-05-11T13:50:20.838Z,101686.69
2023-05-11T13:52:22.982Z,101691.53
2023-05-11T13:54:24.769Z,101686.88
2023-05-11T13:56:26.485Z,101678.97
2023-05-11T13:58:28.103Z,101678.25
2023-05-11T14:00:29.821Z,101690.44
2023-05-11T14:02:33.098Z,101679.47
2023-05-11T14:04:36.215Z,101674.56
2023-05-11T14:06:38.080Z,101681.91
2023-05-11T14:08:40.029Z,101676.59
2023-05-11T14:10:41.967Z,101677.66
2023-05-11T14:12:43.681Z,101675.34
2023-05-11T14:14:45.328Z,101689.16
2023-05-11T14:16:47.109Z,101679.78
2023-05-11T14:18:49.303Z,101672.44
2023-05-11T14:20:53.325Z,101680.09
2023-05-11T14:22:54.927Z,101681.84
2023-05-11T14:24:56.512Z,101683.63
2023-05-11T14:26:58.800Z,101689.31
2023-05-11T14:29:00.431Z,101689.47
2023-05-11T14:31:02.694Z,101691.28
2023-05-11T14:33:04.359Z,101691.66
2023-05-11T14:35:06.665Z,101687.78
2023-05-11T14:37:09.926Z,101691.81
2023-05-11T14:39:11.493Z,101681.53
2023-05-11T14:41:13.148Z,101682.13
2023-05-11T14:43:15.026Z,101686.56
2023-05-11T14:45:17.199Z,101690.19
2023-05-11T14:47:19.289Z,101694.16
2023-05-11T14:49:21.005Z,101680.47
2023-05-11T14:51:23.154Z,101685.75
2023-05-11T14:53:26.500Z,101688.00
2023-05-11T14:55:28.469Z,101695.91
2023-05-11T14:57:30.144Z,101690.06
2023-05-11T14:59:32.017Z,101692.94
2023-05-11T15:01:33.867Z,101694.16
2023-05-11T15:03:36.251Z,101698.97
2023-05-11T15:05:38.288Z,101692.63
2023-05-11T15:07:40.340Z,101694.34
2023-05-11T15:09:45.885Z,101692.16
2023-05-11T15:11:47.512Z,101705.34
2023-05-11T15:13:49.395Z,101709.56
2023-05-11T15:15:51.950Z,101708.50
2023-05-11T15:17:53.992Z,101716.63
2023-05-11T15:19:55.916Z,101710.81
2023-05-11T15:21:57.539Z,101710.84
2023-05-11T15:23:59.085Z,101707.59
2023-05-11T15:26:02.529Z,101709.91
2023-05-11T15:28:04.324Z,101708.56
2023-05-11T15:30:07.553Z,101707.47
2023-05-11T15:32:13.740Z,101713.06
2023-05-11T15:34:15.588Z,101713.94
2023-05-11T15:36:19.413Z,101715.13
2023-05-11T15:38:21.712Z,101719.66
2023-05-11T15:40:23.760Z,101718.56
2023-05-11T15:42:26.751Z,101716.66
2023-05-11T15:44:29.912Z,101722.25
2023-05-11T15:46:31.805Z,101718.44
2023-05-11T15:48:33.408Z,101724.94
2023-05-11T15:50:35.355Z,101723.91
2023-05-11T15:52:37.250Z,101727.31
2023-05-11T15:54:38.911Z,101730.44
2023-05-11T15:56:40.711Z,101730.22
2023-05-11T15:58:44.027Z,101733.34
2023-05-11T16:00:45.723Z,101738.06
2023-05-11T16:02:47.446Z,101738.41
2023-05-11T16:04:49.294Z,101737.06
2023-05-11T16:06:50.979Z,101735.69
2023-05-11T16:08:52.842Z,101733.81
2023-05-11T16:10:54.467Z,101737.44
2023-05-11T16:12:58.707Z,101739.97
2023-05-11T16:15:01.984Z,101739.41
2023-05-11T16:17:03.841Z,101742.78
2023-05-11T16:19:05.600Z,101737.50
2023-05-11T16:21:07.590Z,101745.63
2023-05-11T16:23:09.130Z,101743.69
2023-05-11T16:25:11.165Z,101744.28
2023-05-11T16:27:12.791Z,101745.97
2023-05-11T16:29:14.605Z,101749.06
2023-05-11T16:31:18.004Z,101745.78
2023-05-11T16:33:19.662Z,101758.06
2023-05-11T16:35:21.570Z,101755.56
2023-05-11T16:37:23.300Z,101752.50
2023-05-11T16:39:24.852Z,101759.97
2023-05-11T16:41:26.927Z,101758.88
2023-05-11T16:43:28.482Z,101751.09
2023-05-11T16:45:30.127Z,101755.53
2023-05-11T16:47:33.051Z,101757.75
2023-05-11T16:49:34.743Z,101756.66
2023-05-11T16:51:36.362Z,101758.88
2023-05-11T16:53:37.868Z,101763.59
2023-05-11T16:55:39.519Z,101757.19
2023-05-11T16:57:41.167Z,101768.59
2023-05-11T16:59:42.805Z,101764.41
2023-05-11T17:01:44.913Z,101752.16
2023-05-11T17:03:48.467Z,101769.41
2023-05-11T17:05:50.692Z,101773.03
2023-05-11T17:07:52.287Z,101779.69
2023-05-11T17:09:53.830Z,101773.56
2023-05-11T17:11:55.796Z,101775.75
2023-05-11T17:13:57.569Z,101770.97
2023-05-11T17:15:59.240Z,101780.13
2023-05-11T17:18:00.975Z,101784.53
2023-05-11T17:20:04.946Z,101772.28
2023-05-11T17:22:07.631Z,101785.28
2023-05-11T17:24:09.509Z,101784.41
2023-05-11T17:26:12.423Z,101787.06
2023-05-11T17:28:14.727Z,101782.84
2023-05-11T17:30:16.628Z,101778.34
2023-05-11T17:32:18.545Z,101786.84
2023-05-11T17:34:22.097Z,101791.22
2023-05-11T17:36:26.874Z,101786.19
2023-05-11T17:38:28.757Z,101796.94
2023-05-11T17:40:30.567Z,101791.84
2023-05-11T17:42:32.214Z,101786.50
2023-05-11T17:44:33.791Z,101798.06
2023-05-11T17:46:35.535Z,101791.91
2023-05-11T17:48:37.171Z,101792.38
2023-05-11T17:50:38.824Z,101797.81
2023-05-11T17:52:41.870Z,101795.22
2023-05-11T17:54:43.775Z,101804.25
2023-05-11T17:56:45.825Z,101810.50
2023-05-11T17:58:47.608Z,101809.31
2023-05-11T18:00:49.921Z,101809.13
2023-05-11T18:02:51.863Z,101818.16
2023-05-11T18:04:53.659Z,101813.06
2023-05-11T18:06:55.273Z,101816.00
2023-05-11T18:08:58.909Z,101820.63
2023-05-11T18:11:00.817Z,101828.88
2023-05-11T18:13:03.084Z,101826.31
2023-05-11T18:15:05.850Z,101830.34
2023-05-11T18:17:07.456Z,101826.91
2023-05-11T18:19:09.804Z,101828.66
2023-05-11T18:21:11.692Z,101829.31
2023-05-11T18:23:13.350Z,101841.63
2023-05-11T18:25:16.411Z,101834.03
2023-05-11T18:27:18.040Z,101833.34
2023-05-11T18:29:19.653Z,101834.59
2023-05-11T18:31:21.531Z,101838.84
2023-05-11T18:33:23.261Z,101844.78
2023-05-11T18:35:25.087Z,101848.78
2023-05-11T18:37:26.902Z,101841.16
2023-05-11T18:39:28.807Z,101850.69
2023-05-11T18:41:32.121Z,101849.34
2023-05-11T18:43:33.878Z,101845.88
2023-05-11T18:45:35.687Z,101849.63
2023-05-11T18:47:37.293Z,101854.25
2023-05-11T18:49:39.123Z,101849.94
2023-05-11T18:51:40.846Z,101853.06
2023-05-11T18:53:42.441Z,101861.72
2023-05-11T18:55:52.564Z,101859.69
2023-05-11T18:57:57.065Z,101865.34
2023-05-11T18:59:58.634Z,101862.22
2023-05-11T19:02:00.601Z,101873.41
2023-05-11T19:04:02.566Z,101876.03
2023-05-11T19:06:06.253Z,101863.44
2023-05-11T19:08:07.867Z,101873.97
2023-05-11T19:10:10.119Z,101874.09
2023-05-11T19:12:11.720Z,101878.88
2023-05-11T19:14:14.842Z,101891.72
2023-05-11T19:16:16.538Z,101885.22
2023-05-11T19:18:18.066Z,101895.06
2023-05-11T19:20:20.471Z,101902.97
2023-05-11T19:22:22.439Z,101898.41
2023-05-11T19:24:23.968Z,101901.03
2023-05-11T19:26:25.502Z,101905.81
2023-05-11T19:28:27.602Z,101908.41
2023-05-11T19:30:30.714Z,101911.28
2023-05-11T19:32:32.273Z,101914.97
2023-05-11T19:34:34.123Z,101912.34
2023-05-11T19:36:35.988Z,101919.00
2023-05-11T19:38:37.512Z,101915.22
2023-05-11T19:40:45.994Z,101925.28
2023-05-11T19:42:48.148Z,101925.38
2023-05-11T19:44:50.596Z,101929.03
2023-05-11T19:46:56.709Z,101931.66
2023-05-11T19:48:58.777Z,101932.34
2023-05-11T19:51:00.365Z,101937.47
2023-05-11T19:53:01.978Z,101937.56
2023-05-11T19:55:04.189Z,101937.41
2023-05-11T19:57:05.848Z,101940.00
2023-05-11T19:59:07.474Z,101941.75
2023-05-11T20:01:09.067Z,101936.53
2023-05-11T20:03:12.212Z,101948.47
2023-05-11T20:05:14.004Z,101948.31
2023-05-11T20:07:15.800Z,101943.72
2023-05-11T20:09:17.326Z,101948.00
2023-05-11T20:11:18.922Z,101951.63
2023-05-11T20:13:20.789Z,101959.94
2023-05-11T20:15:22.367Z,101953.44
2023-05-11T20:17:24.213Z,101953.47
2023-05-11T20:19:27.569Z,101958.19
2023-05-11T20:21:29.127Z,101959.94
2023-05-11T20:23:30.800Z,101960.22
2023-05-11T20:25:32.451Z,101960.25
2023-05-11T20:27:34.616Z,101957.56
2023-05-11T20:29:36.477Z,101962.88
2023-05-11T20:31:38.052Z,101965.44
2023-05-11T20:36:02.912Z,101968.91
2023-05-11T20:38:04.563Z,101977.81
2023-05-11T20:40:07.436Z,101974.88
2023-05-11T20:42:09.091Z,101975.53
2023-05-11T20:44:10.670Z,101975.97
2023-05-11T20:46:12.330Z,101981.06
2023-05-11T20:48:14.042Z,101972.63
2023-05-11T20:50:15.666Z,101978.75
2023-05-11T20:52:18.884Z,101980.28
2023-05-11T20:54:20.504Z,101982.63
2023-05-11T20:56:21.994Z,101978.38
2023-05-11T20:58:23.641Z,101981.75
2023-05-11T21:00:25.893Z,101987.94
2023-05-11T21:02:28.220Z,101990.28
2023-05-11T21:04:29.887Z,101989.03
2023-05-11T21:06:31.571Z,102000.66
2023-05-11T21:08:34.554Z,102004.69
2023-05-11T21:10:36.736Z,101997.06
2023-05-11T21:12:38.292Z,102000.47
2023-05-11T21:14:39.929Z,102000.91
2023-05-11T21:16:41.489Z,102002.38
2023-05-11T21:18:43.243Z,102009.16
2023-05-11T21:20:44.861Z,101996.28
2023-05-11T21:22:46.470Z,102001.34
2023-05-11T21:24:49.810Z,102002.81
2023-05-11T21:26:51.674Z,102003.50
2023-05-11T21:28:53.527Z,102002.22
2023-05-11T21:30:55.150Z,102004.31
2023-05-11T21:32:56.799Z,102008.34
2023-05-11T21:34:58.473Z,102017.00
2023-05-11T21:37:00.323Z,102011.94
2023-05-11T21:39:01.939Z,102013.19
2023-05-11T21:41:06.504Z,102017.84
2023-05-11T21:43:10.171Z,102012.16
2023-05-11T21:45:12.676Z,102018.06
2023-05-11T21:47:14.529Z,102017.41
2023-05-11T21:49:16.299Z,102024.19
2023-05-11T21:51:17.877Z,102025.47
2023-05-11T21:53:19.488Z,102023.13
2023-05-11T21:55:21.613Z,102024.16
2023-05-11T21:57:24.707Z,102036.38
2023-05-11T21:59:26.419Z,102035.75
2023-05-11T22:01:28.402Z,102033.19
2023-05-11T22:03:30.191Z,102039.97
2023-05-11T22:05:31.949Z,102035.75
2023-05-11T22:07:33.552Z,102043.31
2023-05-11T22:09:35.155Z,102043.75
2023-05-11T22:11:39.150Z,102043.31
2023-05-11T22:13:42.343Z,102052.59
2023-05-11T22:15:44.198Z,102051.13
2023-05-11T22:17:47.541Z,102052.16
2023-05-11T22:19:49.299Z,102047.72
2023-05-11T22:21:51.119Z,102048.81
2023-05-11T22:23:53.027Z,102047.09
2023-05-11T22:25:54.651Z,102061.84
2023-05-11T22:27:56.275Z,102059.34
2023-05-11T22:29:59.459Z,102062.28
2023-05-11T22:32:01.339Z,102060.56
2023-05-11T22:34:03.283Z,102065.44
2023-05-11T22:36:05.328Z,102061.84
2023-05-11T22:38:06.963Z,102054.66
2023-05-11T22:40:09.752Z,102061.00
2023-05-11T22:42:11.287Z,102058.47
2023-05-11T22:44:12.791Z,102057.63
2023-05-11T22:46:16.146Z,102054.25
2023-05-11T22:48:17.728Z,102065.44
2023-05-11T22:50:19.642Z,102069.22
2023-05-11T22:52:21.378Z,102075.97
2023-05-11T22:54:22.934Z,102074.25
2023-05-11T22:56:24.927Z,102078.28
2023-05-11T22:58:26.819Z,102082.25
2023-05-11T23:00:28.949Z,102074.25
2023-05-11T23:02:32.083Z,102071.06
2023-05-11T23:04:33.748Z,102078.44
2023-05-11T23:06:35.789Z,102080.53
2023-05-11T23:08:37.665Z,102074.63
2023-05-11T23:10:40.929Z,102084.72
2023-05-11T23:12:42.962Z,102089.59
2023-05-11T23:14:45.016Z,102081.78
2023-05-11T23:16:46.621Z,102082.81
2023-05-11T23:18:49.736Z,102083.00
2023-05-11T23:20:55.776Z,102086.81
2023-05-11T23:22:57.457Z,102082.38
2023-05-11T23:24:59.232Z,102082.56
2023-05-11T23:27:00.829Z,102080.91
2023-05-11T23:29:02.542Z,102080.91
2023-05-11T23:31:04.447Z,102082.78