createdAt,value
2017-11-23T00:06:43.171Z,-0.62
2017-11-23T00:16:20.716Z,-0.43
2017-11-23T00:25:56.741Z,-0.53
2017-11-23T00:35:33.280Z,-0.33
2017-11-23T00:45:10.574Z,-0.43
2017-11-23T00:54:46.954Z,-0.53
2017-11-23T01:04:22.568Z,-0.43
2017-11-23T01:13:59.705Z,-0.62
2017-11-23T01:23:35.346Z,-0.72
2017-11-23T01:33:11.558Z,-0.62
2017-11-23T01:42:47.754Z,-0.62
2017-11-23T01:52:24.119Z,-0.72
2017-11-23T02:01:59.764Z,-0.72
2017-11-23T02:11:37.176Z,-0.72
2017-11-23T02:21:13.620Z,-0.62
2017-11-23T02:30:49.957Z,-0.62
2017-11-23T02:40:26.129Z,-0.72
2017-11-23T02:50:01.879Z,-0.82
2017-11-23T02:59:39.010Z,-0.92
2017-11-23T03:09:15.387Z,-0.92
2017-11-23T03:18:51.209Z,-1.11
2017-11-23T03:28:28.350Z,-1.02
2017-11-23T03:38:04.906Z,-0.82
2017-11-23T03:47:41.439Z,-0.92
2017-11-23T03:57:17.418Z,-1.01
2017-11-23T04:06:54.330Z,-1.01
2017-11-23T04:16:30.687Z,-1.11
2017-11-23T04:26:06.609Z,-1.11
2017-11-23T04:35:42.547Z,-1.21
2017-11-23T04:45:18.579Z,-1.11
2017-11-23T04:54:54.957Z,-1.11
2017-11-23T05:04:30.948Z,-1.21
2017-11-23T05:14:07.202Z,-1.11
2017-11-23T05:23:43.687Z,-1.11
2017-11-23T05:33:19.943Z,-1.21
2017-11-23T05:42:56.291Z,-1.21
2017-11-23T05:52:36.537Z,-1.21
2017-11-23T06:02:06.245Z,-1.21
2017-11-23T06:11:43.797Z,-1.11
2017-11-23T06:21:20.546Z,-1.02
2017-11-23T06:30:57.022Z,-0.72
2017-11-23T06:40:33.496Z,-0.72
2017-11-23T06:50:09.810Z,-0.33
2017-11-23T06:59:48.101Z,0.45
2017-11-23T07:09:24.596Z,0.74
2017-11-23T07:19:01.553Z,1.14
2017-11-23T07:28:38.158Z,1.33
2017-11-23T07:38:15.678Z,3.00
2017-11-23T07:47:54.488Z,3.97
2017-11-23T07:57:31.936Z,4.66
2017-11-23T08:07:09.105Z,5.44
2017-11-23T08:16:47.305Z,5.83
2017-11-23T08:26:24.549Z,6.22
2017-11-23T08:36:00.965Z,6.52
2017-11-23T08:45:37.244Z,7.00
2017-11-23T08:55:14.746Z,7.40
2017-11-23T09:04:51.475Z,7.49
2017-11-23T09:14:28.044Z,7.69
2017-11-23T09:24:04.704Z,8.08
2017-11-23T09:33:41.656Z,8.28
2017-11-23T09:43:18.507Z,8.77
2017-11-23T09:52:55.851Z,9.65
2017-11-23T10:02:33.034Z,10.43
2017-11-23T10:12:10.530Z,10.62
2017-11-23T10:21:46.199Z,10.14
2017-11-23T10:31:22.443Z,10.62
2017-11-23T10:40:57.345Z,9.65
2017-11-23T10:50:32.145Z,10.53
2017-11-23T11:00:09.779Z,14.44
2017-11-23T11:09:47.178Z,15.61
2017-11-23T11:19:24.029Z,14.54
2017-11-23T11:29:01.571Z,13.36
2017-11-23T11:38:37.534Z,15.32
2017-11-23T11:48:19.194Z,14.15
2017-11-23T11:57:49.425Z,13.36
2017-11-23T12:07:25.889Z,13.36
2017-11-23T12:17:01.980Z,12.77
2017-11-23T12:26:38.947Z,14.83
2017-11-23T12:36:16.260Z,14.73
2017-11-23T12:45:52.609Z,16.00
2017-11-23T12:55:29.689Z,13.75
2017-11-23T13:05:07.525Z,14.44
2017-11-23T13:14:45.858Z,15.61
2017-11-23T13:24:22.678Z,15.71
2017-11-23T13:33:59.291Z,15.42
2017-11-23T13:43:35.037Z,13.85
2017-11-23T13:53:10.132Z,13.17
2017-11-23T14:02:49.256Z,12.38
2017-11-23T14:12:18.482Z,12.09
2017-11-23T14:21:53.715Z,11.70
2017-11-23T14:31:29.087Z,10.82
2017-11-23T14:41:04.744Z,9.84
2017-11-23T14:50:40.060Z,8.86
2017-11-23T15:00:12.495Z,8.28
2017-11-23T15:09:47.586Z,7.79
2017-11-23T15:19:22.403Z,6.81
2017-11-23T15:28:56.978Z,6.22
2017-11-23T15:38:32.263Z,5.73
2017-11-23T15:48:08.113Z,5.54
2017-11-23T15:57:43.486Z,5.25
2017-11-23T16:07:19.169Z,4.66
2017-11-23T16:16:54.259Z,4.27
2017-11-23T16:26:29.411Z,4.07
2017-11-23T16:36:09.241Z,3.97
2017-11-23T16:45:39.033Z,3.68
2017-11-23T16:55:14.906Z,3.58
2017-11-23T17:04:50.312Z,3.19
2017-11-23T17:14:29.568Z,3.29
2017-11-23T17:23:59.878Z,3.00
2017-11-23T17:33:35.271Z,2.80
2017-11-23T17:43:11.704Z,2.60
2017-11-23T17:52:47.178Z,2.51
2017-11-23T18:02:22.893Z,2.31
2017-11-23T18:11:58.729Z,2.02
2017-11-23T18:21:34.261Z,1.92
2017-11-23T18:31:09.746Z,1.92
2017-11-23T18:40:45.757Z,1.92
2017-11-23T18:50:22.744Z,1.92
2017-11-23T18:59:58.683Z,1.72
2017-11-23T19:09:34.462Z,1.62
2017-11-23T19:19:14.010Z,1.53
2017-11-23T19:28:43.936Z,1.43
2017-11-23T19:38:19.660Z,1.43
2017-11-23T19:47:56.612Z,1.23
2017-11-23T19:57:32.333Z,1.23
2017-11-23T20:07:07.548Z,1.04
2017-11-23T20:16:43.449Z,0.84
2017-11-23T20:26:18.876Z,0.74
2017-11-23T20:35:54.887Z,0.74
2017-11-23T20:45:31.158Z,0.74
2017-11-23T20:55:07.119Z,0.65
2017-11-23T21:04:43.592Z,0.55
2017-11-23T21:14:19.306Z,0.35
2017-11-23T21:23:55.209Z,0.45
2017-11-23T21:33:31.269Z,0.55
2017-11-23T21:43:07.521Z,0.45
2017-11-23T21:52:43.909Z,0.45
2017-11-23T22:02:19.896Z,0.36
2017-11-23T22:11:55.791Z,0.45
2017-11-23T22:21:32.509Z,0.45
2017-11-23T22:31:09.760Z,0.26
2017-11-23T22:40:45.490Z,0.16
2017-11-23T22:50:22.042Z,0.26
2017-11-23T22:59:58.479Z,0.16
2017-11-23T23:09:34.357Z,0.06
2017-11-23T23:19:10.179Z,0.16
2017-11-23T23:28:46.785Z,0.16
2017-11-23T23:38:22.690Z,-0.04
2017-11-23T23:47:58.463Z,-0.04
2017-11-23T23:57:34.541Z,-0.04
