createdAt,value
2019-04-07T00:01:48.564Z,28.17
2019-04-07T00:04:18.916Z,29.37
2019-04-07T00:06:48.214Z,30.30
2019-04-07T00:09:17.686Z,28.30
2019-04-07T00:11:47.070Z,29.73
2019-04-07T00:14:16.731Z,26.03
2019-04-07T00:16:46.157Z,27.57
2019-04-07T00:19:15.741Z,24.50
2019-04-07T00:21:45.554Z,29.40
2019-04-07T00:24:15.985Z,26.60
2019-04-07T00:26:45.445Z,26.20
2019-04-07T00:29:15.543Z,30.27
2019-04-07T00:31:44.979Z,32.23
2019-04-07T00:34:14.261Z,29.93
2019-04-07T00:36:43.827Z,36.73
2019-04-07T00:39:13.159Z,28.97
2019-04-07T00:41:42.944Z,28.30
2019-04-07T00:44:12.658Z,32.93
2019-04-07T00:46:42.250Z,31.40
2019-04-07T00:49:11.868Z,30.30
2019-04-07T00:51:41.171Z,29.47
2019-04-07T00:54:10.469Z,33.47
2019-04-07T00:56:40.129Z,29.77
2019-04-07T00:59:10.701Z,29.80
2019-04-07T01:01:41.453Z,26.20
2019-04-07T01:04:11.148Z,29.50
2019-04-07T01:06:40.659Z,27.10
2019-04-07T01:09:10.750Z,28.73
2019-04-07T01:11:40.403Z,26.20
2019-04-07T01:14:10.308Z,28.43
2019-04-07T01:16:40.736Z,27.00
2019-04-07T01:19:10.121Z,26.87
2019-04-07T01:21:39.413Z,30.10
2019-04-07T01:24:08.791Z,25.10
2019-04-07T01:26:38.444Z,27.90
2019-04-07T01:29:08.050Z,25.60
2019-04-07T01:31:38.002Z,28.80
2019-04-07T01:34:08.706Z,27.10
2019-04-07T01:36:38.139Z,29.50
2019-04-07T01:39:09.184Z,27.90
2019-04-07T01:41:49.562Z,32.83
2019-04-07T01:44:23.541Z,25.90
2019-04-07T01:46:55.973Z,25.73
2019-04-07T01:49:27.238Z,30.40
2019-04-07T01:51:58.241Z,29.20
2019-04-07T01:54:31.982Z,30.73
2019-04-07T01:57:20.146Z,26.80
2019-04-07T02:00:08.341Z,26.03
2019-04-07T02:02:56.706Z,31.90
2019-04-07T02:05:28.735Z,25.50
2019-04-07T02:08:06.626Z,28.10
2019-04-07T02:10:44.797Z,26.73
2019-04-07T02:13:16.472Z,29.13
2019-04-07T02:16:00.236Z,29.40
2019-04-07T02:18:43.541Z,32.60
2019-04-07T02:21:27.438Z,30.20
2019-04-07T02:24:04.787Z,34.67
2019-04-07T02:26:47.597Z,26.80
2019-04-07T02:29:19.677Z,29.87
2019-04-07T02:31:52.206Z,33.73
2019-04-07T02:34:29.900Z,31.10
2019-04-07T02:37:17.581Z,27.10
2019-04-07T02:39:55.022Z,26.30
2019-04-07T02:42:27.517Z,29.73
2019-04-07T02:45:15.175Z,32.37
2019-04-07T02:47:46.798Z,30.37
2019-04-07T02:50:31.723Z,27.83
2019-04-07T02:53:09.533Z,28.60
2019-04-07T02:55:57.258Z,29.73
2019-04-07T02:58:44.723Z,31.57
2019-04-07T03:01:15.654Z,30.17
2019-04-07T03:03:58.607Z,30.60
2019-04-07T03:06:43.056Z,27.33
2019-04-07T03:09:19.098Z,28.33
2019-04-07T03:11:56.512Z,29.37
2019-04-07T03:14:31.468Z,29.73
2019-04-07T03:17:06.685Z,26.10
2019-04-07T03:19:54.159Z,29.43
2019-04-07T03:22:31.171Z,28.53
2019-04-07T03:25:11.210Z,29.10
2019-04-07T03:27:59.191Z,28.10
2019-04-07T03:30:42.518Z,27.67
2019-04-07T03:33:19.253Z,30.70
2019-04-07T03:35:52.863Z,29.40
2019-04-07T03:38:39.305Z,30.67
2019-04-07T03:41:19.667Z,28.50
2019-04-07T03:44:03.332Z,27.50
2019-04-07T03:46:52.464Z,29.73
2019-04-07T03:49:23.620Z,30.50
2019-04-07T03:52:00.821Z,35.67
2019-04-07T03:54:48.314Z,31.50
2019-04-07T03:57:35.256Z,29.80
2019-04-07T04:00:25.483Z,32.17
2019-04-07T04:02:56.898Z,31.70
2019-04-07T04:05:30.911Z,28.50
2019-04-07T04:08:18.294Z,30.93
2019-04-07T04:10:52.696Z,31.67
2019-04-07T04:13:23.790Z,27.37
2019-04-07T04:15:54.720Z,32.20
2019-04-07T04:18:24.300Z,29.50
2019-04-07T04:20:54.291Z,33.33
2019-04-07T04:23:23.671Z,31.07
2019-04-07T04:25:53.723Z,29.17
2019-04-07T04:28:23.678Z,31.00
2019-04-07T04:30:53.790Z,29.97
2019-04-07T04:33:23.528Z,33.67
2019-04-07T04:35:53.832Z,33.10
2019-04-07T04:38:24.170Z,31.27
2019-04-07T04:40:53.645Z,31.67
2019-04-07T04:43:23.460Z,30.07
2019-04-07T04:45:53.454Z,35.60
2019-04-07T04:48:23.774Z,33.87
2019-04-07T04:50:53.373Z,29.90
2019-04-07T04:53:22.761Z,28.07
2019-04-07T04:55:53.571Z,32.10
2019-04-07T04:58:22.977Z,29.20
2019-04-07T05:00:52.506Z,31.93
2019-04-07T05:03:21.839Z,34.83
2019-04-07T05:05:51.263Z,33.80
2019-04-07T05:08:20.707Z,33.33
2019-04-07T05:10:50.022Z,34.97
2019-04-07T05:13:19.863Z,29.20
2019-04-07T05:15:50.118Z,41.63
2019-04-07T05:18:20.010Z,30.80
2019-04-07T05:20:49.920Z,33.40
2019-04-07T05:23:19.633Z,32.83
2019-04-07T05:25:49.172Z,32.50
2019-04-07T05:28:19.122Z,31.47
2019-04-07T05:30:49.007Z,34.73
2019-04-07T05:33:18.819Z,32.57
2019-04-07T05:35:48.367Z,34.07
2019-04-07T05:38:17.775Z,32.30
2019-04-07T05:40:47.519Z,35.10
2019-04-07T05:43:17.377Z,34.17
2019-04-07T05:45:46.793Z,35.67
2019-04-07T05:48:19.232Z,34.40
2019-04-07T05:50:47.275Z,33.27
2019-04-07T05:53:17.072Z,29.57
2019-04-07T05:55:46.878Z,35.03
2019-04-07T05:58:16.863Z,34.47
2019-04-07T06:00:48.617Z,36.13
2019-04-07T06:03:17.704Z,35.40
2019-04-07T06:05:49.158Z,32.63
2019-04-07T06:08:28.831Z,31.90
2019-04-07T06:10:50.014Z,30.93
2019-04-07T06:13:19.979Z,31.23
2019-04-07T06:15:51.383Z,29.90
2019-04-07T06:18:20.698Z,30.60
2019-04-07T06:20:50.501Z,32.67
2019-04-07T06:23:22.095Z,30.97
2019-04-07T06:25:51.098Z,29.93
2019-04-07T06:28:20.712Z,32.50
2019-04-07T06:30:50.043Z,29.53
2019-04-07T06:33:19.927Z,32.53
2019-04-07T06:35:49.912Z,30.50
2019-04-07T06:38:30.330Z,31.47
2019-04-07T06:40:56.521Z,27.97
2019-04-07T06:43:22.912Z,29.97
2019-04-07T06:46:12.896Z,29.40
2019-04-07T06:48:59.312Z,27.57
2019-04-07T06:51:37.204Z,28.50
2019-04-07T06:54:24.598Z,27.87
2019-04-07T06:57:12.315Z,27.60
2019-04-07T06:59:55.855Z,27.03
2019-04-07T07:02:27.000Z,28.73
2019-04-07T07:05:13.603Z,25.13
2019-04-07T07:07:45.843Z,29.00
2019-04-07T07:10:25.921Z,25.30
2019-04-07T07:12:49.605Z,30.20
2019-04-07T07:15:33.793Z,27.53
2019-04-07T07:18:02.524Z,25.53
2019-04-07T07:20:36.330Z,28.33
2019-04-07T07:23:07.683Z,23.50
2019-04-07T07:25:37.270Z,26.90
2019-04-07T07:28:07.598Z,25.20
2019-04-07T07:30:37.841Z,25.30
2019-04-07T07:33:09.700Z,24.00
2019-04-07T07:35:38.824Z,25.77
2019-04-07T07:38:09.208Z,23.60
2019-04-07T07:40:39.609Z,23.60
2019-04-07T07:43:09.713Z,21.10
2019-04-07T07:45:43.617Z,23.57
2019-04-07T07:48:10.923Z,24.33
2019-04-07T07:50:40.774Z,22.30
2019-04-07T07:53:10.512Z,24.50
2019-04-07T07:55:40.200Z,20.60
2019-04-07T07:58:09.540Z,22.17
2019-04-07T08:00:41.549Z,20.63
2019-04-07T08:03:10.277Z,21.60
2019-04-07T08:05:39.670Z,20.27
2019-04-07T08:08:09.308Z,20.43
2019-04-07T08:10:39.708Z,19.90
2019-04-07T08:13:09.279Z,19.10
2019-04-07T08:15:39.307Z,20.63
2019-04-07T08:18:09.726Z,18.80
2019-04-07T08:20:40.927Z,18.23
2019-04-07T08:23:12.182Z,17.50
2019-04-07T08:25:41.364Z,18.13
2019-04-07T08:28:10.911Z,18.30
2019-04-07T08:30:43.909Z,19.30
2019-04-07T08:33:11.195Z,22.30
2019-04-07T08:35:40.825Z,17.73
2019-04-07T08:38:11.013Z,17.10
2019-04-07T08:40:40.686Z,18.40
2019-04-07T08:43:09.978Z,17.90
2019-04-07T08:45:39.841Z,19.40
2019-04-07T08:48:09.134Z,17.10
2019-04-07T08:50:38.718Z,16.97
2019-04-07T08:53:10.500Z,17.43
2019-04-07T08:55:39.183Z,16.40
2019-04-07T08:58:08.529Z,16.87
2019-04-07T09:00:55.989Z,16.23
2019-04-07T09:03:25.439Z,15.00
2019-04-07T09:05:57.358Z,15.43
2019-04-07T09:08:26.253Z,15.70
2019-04-07T09:11:00.365Z,12.87
2019-04-07T09:13:31.667Z,14.37
2019-04-07T09:16:18.631Z,13.80
2019-04-07T09:19:08.340Z,13.47
2019-04-07T09:21:42.852Z,12.93
2019-04-07T09:24:20.420Z,11.77
2019-04-07T09:27:07.978Z,18.10
2019-04-07T09:29:38.902Z,11.30
2019-04-07T09:32:15.675Z,10.70
2019-04-07T09:34:56.277Z,11.80
2019-04-07T09:37:44.535Z,11.70
2019-04-07T09:40:32.076Z,10.70
2019-04-07T09:43:08.489Z,10.27
2019-04-07T09:45:51.859Z,12.80
2019-04-07T09:48:26.788Z,10.20
2019-04-07T09:51:05.107Z,10.73
2019-04-07T09:53:48.803Z,10.20
2019-04-07T09:56:33.725Z,10.20
2019-04-07T09:59:16.769Z,8.47
2019-04-07T10:01:59.334Z,7.93
2019-04-07T10:04:42.474Z,8.10
2019-04-07T10:07:19.460Z,9.57
2019-04-07T10:10:12.302Z,6.80
2019-04-07T10:12:45.893Z,8.67
2019-04-07T10:15:28.710Z,6.80
2019-04-07T10:18:02.319Z,7.37
2019-04-07T10:20:33.641Z,8.37
2019-04-07T10:23:23.182Z,6.63
2019-04-07T10:25:54.933Z,7.30
2019-04-07T10:28:26.487Z,6.87
2019-04-07T10:31:03.457Z,6.77
2019-04-07T10:33:37.830Z,7.53
2019-04-07T10:36:09.289Z,8.83
2019-04-07T10:38:49.714Z,6.80
2019-04-07T10:41:32.728Z,8.83
2019-04-07T10:44:03.903Z,7.03
2019-04-07T10:46:34.899Z,7.70
2019-04-07T10:49:06.778Z,6.50
2019-04-07T10:51:49.985Z,6.60
2019-04-07T10:54:35.927Z,6.27
2019-04-07T10:57:24.509Z,6.33
2019-04-07T10:59:58.386Z,7.50
2019-04-07T11:02:41.485Z,7.00
2019-04-07T11:05:18.665Z,6.40
2019-04-07T11:08:02.470Z,7.03
2019-04-07T11:10:39.120Z,6.67
2019-04-07T11:13:11.737Z,7.17
2019-04-07T11:15:50.979Z,7.30
2019-04-07T11:18:22.673Z,6.90
2019-04-07T11:20:54.515Z,6.87
2019-04-07T11:23:37.452Z,7.33
2019-04-07T11:26:25.318Z,7.07
2019-04-07T11:29:04.936Z,7.37
2019-04-07T11:31:36.871Z,6.10
2019-04-07T11:34:07.866Z,6.60
2019-04-07T11:36:39.687Z,9.40
2019-04-07T11:39:19.988Z,6.67
2019-04-07T11:41:57.413Z,6.40
2019-04-07T11:44:32.226Z,7.40
2019-04-07T11:47:04.985Z,7.33
2019-04-07T11:49:43.903Z,6.77
2019-04-07T11:52:20.371Z,7.30
2019-04-07T11:55:08.565Z,7.93
2019-04-07T11:58:10.731Z,8.07
2019-04-07T12:00:29.913Z,6.73
2019-04-07T12:03:01.377Z,6.30
2019-04-07T12:05:34.983Z,6.80
2019-04-07T12:08:24.594Z,7.40
2019-04-07T12:11:04.755Z,8.97
2019-04-07T12:13:42.871Z,7.43
2019-04-07T12:16:24.723Z,7.97
2019-04-07T12:19:15.036Z,7.27
2019-04-07T12:22:05.502Z,6.67
2019-04-07T12:24:52.200Z,7.07
2019-04-07T12:27:23.996Z,7.20
2019-04-07T12:30:07.825Z,7.00
2019-04-07T12:32:41.718Z,7.53
2019-04-07T12:35:19.528Z,6.90
2019-04-07T12:37:54.193Z,7.43
2019-04-07T12:40:28.929Z,7.23
2019-04-07T12:43:00.338Z,6.80
2019-04-07T12:45:40.239Z,6.77
2019-04-07T12:48:29.986Z,6.93
2019-04-07T12:51:17.599Z,9.30
2019-04-07T12:54:08.162Z,7.03
2019-04-07T12:56:39.131Z,7.33
2019-04-07T12:59:27.195Z,6.33
2019-04-07T13:02:06.031Z,6.97
2019-04-07T13:04:44.600Z,7.27
2019-04-07T13:07:28.474Z,7.30
2019-04-07T13:10:16.906Z,6.67
2019-04-07T13:13:03.725Z,6.53
2019-04-07T13:15:37.798Z,6.60
2019-04-07T13:18:20.266Z,6.50
2019-04-07T13:20:54.784Z,6.77
2019-04-07T13:23:26.586Z,7.00
2019-04-07T13:26:00.826Z,8.40
2019-04-07T13:28:50.336Z,6.77
2019-04-07T13:31:25.719Z,7.67
2019-04-07T13:34:01.200Z,8.50
2019-04-07T13:36:46.316Z,8.23
2019-04-07T13:39:35.842Z,8.20
2019-04-07T13:42:10.991Z,12.30
2019-04-07T13:45:03.525Z,6.40
2019-04-07T13:47:45.951Z,6.60
2019-04-07T13:50:34.411Z,7.80
2019-04-07T13:53:20.752Z,8.53
2019-04-07T13:55:52.065Z,8.00
2019-04-07T13:58:29.207Z,6.77
2019-04-07T14:01:17.999Z,6.97
2019-04-07T14:03:49.190Z,9.83
2019-04-07T14:06:34.002Z,9.13
2019-04-07T14:09:19.157Z,8.00
2019-04-07T14:12:04.798Z,7.40
2019-04-07T14:14:42.771Z,7.13
2019-04-07T14:17:16.752Z,7.37
2019-04-07T14:20:07.067Z,9.73
2019-04-07T14:22:44.339Z,9.37
2019-04-07T14:25:15.566Z,9.00
2019-04-07T14:27:56.616Z,8.93
2019-04-07T14:30:45.512Z,8.83
2019-04-07T14:33:16.645Z,8.80
2019-04-07T14:35:48.917Z,8.27
2019-04-07T14:38:23.968Z,9.80
2019-04-07T14:41:11.723Z,10.60
2019-04-07T14:44:00.583Z,8.50
2019-04-07T14:46:32.708Z,9.07
2019-04-07T14:49:07.660Z,9.50
2019-04-07T14:51:53.703Z,8.87
2019-04-07T14:54:24.854Z,9.83
2019-04-07T14:56:58.712Z,9.33
2019-04-07T14:59:42.598Z,9.37
2019-04-07T15:02:13.794Z,10.03
2019-04-07T15:04:45.523Z,9.27
2019-04-07T15:07:28.453Z,10.37
2019-04-07T15:09:59.868Z,8.60
2019-04-07T15:12:31.360Z,11.43
2019-04-07T15:15:04.658Z,10.13
2019-04-07T15:17:32.987Z,13.80
2019-04-07T15:20:02.820Z,11.07
2019-04-07T15:22:32.472Z,9.37
2019-04-07T15:25:01.761Z,9.60
2019-04-07T15:27:31.588Z,9.67
2019-04-07T15:30:02.253Z,10.13
2019-04-07T15:32:31.650Z,8.27
2019-04-07T15:35:00.939Z,8.77
2019-04-07T15:37:30.359Z,9.90
2019-04-07T15:40:02.686Z,9.63
2019-04-07T15:42:40.347Z,10.40
2019-04-07T15:45:02.443Z,11.97
2019-04-07T15:47:33.409Z,10.80
2019-04-07T15:50:03.176Z,10.40
2019-04-07T15:52:32.886Z,9.60
2019-04-07T15:55:02.170Z,12.20
2019-04-07T15:57:32.524Z,9.93
2019-04-07T16:00:03.956Z,11.30
2019-04-07T16:02:33.554Z,11.43
2019-04-07T16:05:03.718Z,10.63
2019-04-07T16:07:33.142Z,10.17
2019-04-07T16:10:02.504Z,10.40
2019-04-07T16:12:42.494Z,12.57
2019-04-07T16:15:04.106Z,12.07
2019-04-07T16:17:34.697Z,11.73
2019-04-07T16:20:19.914Z,12.37
2019-04-07T16:22:44.263Z,12.13
2019-04-07T16:25:14.344Z,11.63
2019-04-07T16:27:44.564Z,11.50
2019-04-07T16:30:16.391Z,12.37
2019-04-07T16:32:45.630Z,13.80
2019-04-07T16:35:16.614Z,13.97
2019-04-07T16:37:46.548Z,13.43
2019-04-07T16:40:18.413Z,14.53
2019-04-07T16:43:02.646Z,13.73
2019-04-07T16:45:19.208Z,13.27
2019-04-07T16:47:48.661Z,13.50
2019-04-07T16:50:20.289Z,14.90
2019-04-07T16:52:49.709Z,14.03
2019-04-07T16:55:28.279Z,13.70
2019-04-07T16:58:01.041Z,13.73
2019-04-07T17:00:28.839Z,14.33
2019-04-07T17:03:00.089Z,14.03
2019-04-07T17:05:30.245Z,16.60
2019-04-07T17:07:59.947Z,13.90
2019-04-07T17:10:32.422Z,12.90
2019-04-07T17:13:05.333Z,13.50
2019-04-07T17:15:32.784Z,13.77
2019-04-07T17:18:07.197Z,14.10
2019-04-07T17:20:37.736Z,14.20
2019-04-07T17:23:07.542Z,13.97
2019-04-07T17:25:37.586Z,15.73
2019-04-07T17:28:07.850Z,14.03
2019-04-07T17:30:55.876Z,16.87
2019-04-07T17:33:29.511Z,14.63
2019-04-07T17:35:59.243Z,13.47
2019-04-07T17:38:48.807Z,13.47
2019-04-07T17:41:18.388Z,14.60
2019-04-07T17:43:54.403Z,19.40
2019-04-07T17:46:37.362Z,13.57
2019-04-07T17:49:14.719Z,13.67
2019-04-07T17:52:02.087Z,14.50
2019-04-07T17:54:36.555Z,16.17
2019-04-07T17:57:08.879Z,13.63
2019-04-07T17:59:44.497Z,14.47
2019-04-07T18:02:28.706Z,15.77
2019-04-07T18:05:00.248Z,16.40
2019-04-07T18:07:38.136Z,16.27
2019-04-07T18:10:12.341Z,13.60
2019-04-07T18:12:49.218Z,14.80
2019-04-07T18:15:36.661Z,14.80
2019-04-07T18:18:23.574Z,17.63
2019-04-07T18:20:52.927Z,14.80
2019-04-07T18:23:27.748Z,16.77
2019-04-07T18:26:09.906Z,14.90
2019-04-07T18:28:43.339Z,21.17
2019-04-07T18:31:22.050Z,16.93
2019-04-07T18:34:09.984Z,16.57
2019-04-07T18:36:52.966Z,17.73
2019-04-07T18:39:30.201Z,17.23
2019-04-07T18:42:16.524Z,15.57
2019-04-07T18:44:55.405Z,17.20
2019-04-07T18:47:32.489Z,17.00
2019-04-07T18:50:07.169Z,21.90
2019-04-07T18:52:54.487Z,17.40
2019-04-07T18:55:28.462Z,18.40
2019-04-07T18:58:06.362Z,18.37
2019-04-07T19:00:53.778Z,17.30
2019-04-07T19:03:41.818Z,17.70
2019-04-07T19:06:16.672Z,17.17
2019-04-07T19:08:56.195Z,18.30
2019-04-07T19:11:41.626Z,20.40
2019-04-07T19:14:31.495Z,19.80
2019-04-07T19:16:49.257Z,19.80
2019-04-07T19:19:35.515Z,22.07
2019-04-07T19:22:22.851Z,18.50
2019-04-07T19:24:56.692Z,17.23
2019-04-07T19:27:31.418Z,18.70
2019-04-07T19:30:20.815Z,18.63
2019-04-07T19:33:00.496Z,20.40
2019-04-07T19:35:37.715Z,20.90
2019-04-07T19:38:06.844Z,20.97
2019-04-07T19:40:38.067Z,18.50
2019-04-07T19:43:15.078Z,18.97
2019-04-07T19:45:56.200Z,20.03
2019-04-07T19:48:28.806Z,20.37
2019-04-07T19:51:29.380Z,20.87
2019-04-07T19:54:19.126Z,18.50
2019-04-07T19:57:05.487Z,21.43
2019-04-07T19:59:39.255Z,21.00
2019-04-07T20:02:25.580Z,20.37
2019-04-07T20:05:05.830Z,22.80
2019-04-07T20:07:46.263Z,21.63
2019-04-07T20:10:27.017Z,21.13
2019-04-07T20:13:15.571Z,26.23
2019-04-07T20:15:57.726Z,21.27
2019-04-07T20:18:35.311Z,21.03
2019-04-07T20:21:13.135Z,23.63
2019-04-07T20:24:01.479Z,21.13
2019-04-07T20:26:50.990Z,21.80
2019-04-07T20:29:38.097Z,20.07
2019-04-07T20:32:26.041Z,23.00
2019-04-07T20:34:59.547Z,23.40
2019-04-07T20:37:30.716Z,20.47
2019-04-07T20:40:10.696Z,23.37
2019-04-07T20:42:46.383Z,22.30
2019-04-07T20:45:19.257Z,21.00
2019-04-07T20:47:56.719Z,25.70
2019-04-07T20:50:35.860Z,21.00
2019-04-07T20:53:26.383Z,22.73
2019-04-07T20:55:56.241Z,19.30
2019-04-07T20:58:46.420Z,20.90
2019-04-07T21:01:10.999Z,22.73
2019-04-07T21:03:49.613Z,19.87
2019-04-07T21:06:25.341Z,19.90
2019-04-07T21:09:09.919Z,20.90
2019-04-07T21:11:45.122Z,19.67
2019-04-07T21:14:17.186Z,23.40
2019-04-07T21:17:01.349Z,21.20
2019-04-07T21:19:38.314Z,20.30
2019-04-07T21:22:20.477Z,20.97
2019-04-07T21:24:57.191Z,24.27
2019-04-07T21:27:33.888Z,24.00
2019-04-07T21:30:06.722Z,22.53
2019-04-07T21:32:37.659Z,22.23
2019-04-07T21:35:11.291Z,22.50
2019-04-07T21:37:48.962Z,25.93
2019-04-07T21:40:40.271Z,22.80
2019-04-07T21:43:27.191Z,22.23
2019-04-07T21:46:13.345Z,23.97
2019-04-07T21:49:02.621Z,24.43
2019-04-07T21:51:36.269Z,23.80
2019-04-07T21:54:07.718Z,22.50
2019-04-07T21:56:47.959Z,25.03
2019-04-07T21:59:26.554Z,23.47
2019-04-07T22:01:55.083Z,24.00
2019-04-07T22:04:28.567Z,22.33
2019-04-07T22:06:59.605Z,21.63
2019-04-07T22:09:50.723Z,25.13
2019-04-07T22:12:18.837Z,22.87
2019-04-07T22:14:48.601Z,23.60
2019-04-07T22:17:17.891Z,23.73
2019-04-07T22:19:47.895Z,22.77
2019-04-07T22:22:18.506Z,21.90
2019-04-07T22:24:47.911Z,25.90
2019-04-07T22:27:21.215Z,22.90
2019-04-07T22:29:48.970Z,26.57
2019-04-07T22:32:21.558Z,22.67
2019-04-07T22:34:50.379Z,22.93
2019-04-07T22:37:22.026Z,24.00
2019-04-07T22:39:52.756Z,21.50
2019-04-07T22:42:22.565Z,24.97
2019-04-07T22:44:54.277Z,23.53
2019-04-07T22:47:23.635Z,24.73
2019-04-07T22:49:53.052Z,22.03
2019-04-07T22:52:22.582Z,22.10
2019-04-07T22:54:51.965Z,22.37
2019-04-07T22:57:21.902Z,25.00
2019-04-07T22:59:51.334Z,23.83
2019-04-07T23:02:20.631Z,23.90
2019-04-07T23:04:50.326Z,22.63
2019-04-07T23:07:20.257Z,21.93
2019-04-07T23:09:49.694Z,24.37
2019-04-07T23:12:19.415Z,21.00
2019-04-07T23:14:49.564Z,23.67
2019-04-07T23:17:19.651Z,22.93
2019-04-07T23:19:49.269Z,22.53
2019-04-07T23:22:18.799Z,23.80
2019-04-07T23:24:48.074Z,22.67
2019-04-07T23:27:18.122Z,26.43
2019-04-07T23:29:47.603Z,22.70
2019-04-07T23:32:17.200Z,21.97
2019-04-07T23:34:47.747Z,22.30
2019-04-07T23:37:17.087Z,23.23
2019-04-07T23:39:46.375Z,23.30
2019-04-07T23:42:15.784Z,25.80
2019-04-07T23:44:45.763Z,24.07
2019-04-07T23:47:16.212Z,24.27
2019-04-07T23:49:45.547Z,23.83
2019-04-07T23:52:15.087Z,28.00
2019-04-07T23:54:44.375Z,23.30
2019-04-07T23:57:13.899Z,25.33
2019-04-07T23:59:44.299Z,28.73
