createdAt,value
2018-06-21T00:00:54.020Z,0
2018-06-21T00:01:54.604Z,0
2018-06-21T00:02:55.190Z,0
2018-06-21T00:03:55.735Z,0
2018-06-21T00:04:56.278Z,0
2018-06-21T00:05:56.830Z,0
2018-06-21T00:06:57.385Z,0
2018-06-21T00:07:57.936Z,0
2018-06-21T00:08:58.485Z,0
2018-06-21T00:09:59.033Z,0
2018-06-21T00:10:59.586Z,0
2018-06-21T00:12:00.138Z,0
2018-06-21T00:13:00.692Z,0
2018-06-21T00:14:01.241Z,0
2018-06-21T00:15:01.790Z,0
2018-06-21T00:16:02.341Z,0
2018-06-21T00:17:02.890Z,0
2018-06-21T00:18:03.445Z,0
2018-06-21T00:19:03.996Z,0
2018-06-21T00:20:04.547Z,0
2018-06-21T00:21:05.100Z,0
2018-06-21T00:22:05.646Z,0
2018-06-21T00:23:06.200Z,0
2018-06-21T00:24:06.748Z,0
2018-06-21T00:25:07.302Z,0
2018-06-21T00:26:07.858Z,0
2018-06-21T00:27:08.407Z,0
2018-06-21T00:28:08.963Z,0
2018-06-21T00:29:09.506Z,0
2018-06-21T00:30:10.056Z,0
2018-06-21T00:31:10.608Z,0
2018-06-21T00:32:11.164Z,0
2018-06-21T00:33:11.712Z,0
2018-06-21T00:34:12.265Z,0
2018-06-21T00:35:12.816Z,0
2018-06-21T00:36:13.365Z,0
2018-06-21T00:37:13.919Z,0
2018-06-21T00:38:14.471Z,0
2018-06-21T00:39:15.024Z,0
2018-06-21T00:40:15.578Z,0
2018-06-21T00:41:16.124Z,0
2018-06-21T00:42:16.678Z,0
2018-06-21T00:43:17.233Z,0
2018-06-21T00:44:17.783Z,0
2018-06-21T00:45:18.424Z,0
2018-06-21T00:46:18.882Z,0
2018-06-21T00:47:19.432Z,0
2018-06-21T00:48:19.984Z,0
2018-06-21T00:49:20.538Z,0
2018-06-21T00:50:21.088Z,0
2018-06-21T00:51:21.646Z,0
2018-06-21T00:52:22.186Z,0
2018-06-21T00:53:22.733Z,0
2018-06-21T00:54:23.280Z,0
2018-06-21T00:55:23.824Z,0
2018-06-21T00:56:24.376Z,0
2018-06-21T00:57:24.933Z,0
2018-06-21T00:58:25.481Z,0
2018-06-21T00:59:26.033Z,0
2018-06-21T01:00:26.582Z,0
2018-06-21T01:01:27.133Z,0
2018-06-21T01:02:27.682Z,0
2018-06-21T01:03:28.237Z,0
2018-06-21T01:04:28.789Z,0
2018-06-21T01:05:29.344Z,0
2018-06-21T01:06:29.895Z,0
2018-06-21T01:07:30.439Z,0
2018-06-21T01:08:30.992Z,0
2018-06-21T01:09:31.543Z,0
2018-06-21T01:10:32.093Z,0
2018-06-21T01:11:32.649Z,0
2018-06-21T01:12:33.195Z,0
2018-06-21T01:13:33.744Z,0
2018-06-21T01:14:34.293Z,0
2018-06-21T01:15:34.844Z,0
2018-06-21T01:16:35.398Z,0
2018-06-21T01:17:35.951Z,0
2018-06-21T01:18:36.494Z,0
2018-06-21T01:19:37.050Z,0
2018-06-21T01:20:37.601Z,0
2018-06-21T01:21:38.156Z,0
2018-06-21T01:22:38.703Z,0
2018-06-21T01:23:39.256Z,0
2018-06-21T01:24:39.806Z,0
2018-06-21T01:25:40.355Z,0
2018-06-21T01:26:40.903Z,0
2018-06-21T01:27:41.457Z,0
2018-06-21T01:28:42.009Z,0
2018-06-21T01:29:42.563Z,0
2018-06-21T01:30:43.114Z,0
2018-06-21T01:31:43.668Z,0
2018-06-21T01:32:44.220Z,0
2018-06-21T01:33:44.769Z,0
2018-06-21T01:34:45.318Z,0
2018-06-21T01:35:45.870Z,0
2018-06-21T01:36:46.419Z,0
2018-06-21T01:37:46.969Z,0
2018-06-21T01:38:47.515Z,0
2018-06-21T01:39:48.062Z,0
2018-06-21T01:40:48.613Z,0
2018-06-21T01:41:49.163Z,0
2018-06-21T01:42:49.713Z,0
2018-06-21T01:43:50.261Z,0
2018-06-21T01:44:50.806Z,0
2018-06-21T01:45:51.359Z,0
2018-06-21T01:46:51.905Z,0
2018-06-21T01:47:52.455Z,0
2018-06-21T01:48:53.011Z,0
2018-06-21T01:49:53.563Z,0
2018-06-21T01:50:54.107Z,0
2018-06-21T01:51:54.651Z,0
2018-06-21T01:52:55.322Z,0
2018-06-21T01:53:55.877Z,0
2018-06-21T01:54:56.423Z,0
2018-06-21T01:55:56.976Z,0
2018-06-21T01:56:57.521Z,0
2018-06-21T01:57:58.069Z,0
2018-06-21T01:58:58.826Z,0
2018-06-21T01:59:59.376Z,0
2018-06-21T02:00:59.925Z,0
2018-06-21T02:02:00.483Z,0
2018-06-21T02:03:01.033Z,0
2018-06-21T02:04:01.585Z,0
2018-06-21T02:05:02.135Z,0
2018-06-21T02:06:02.683Z,0
2018-06-21T02:07:03.231Z,0
2018-06-21T02:08:03.847Z,0
2018-06-21T02:09:04.332Z,0
2018-06-21T02:10:04.886Z,0
2018-06-21T02:11:05.434Z,0
2018-06-21T02:12:05.982Z,0
2018-06-21T02:13:06.556Z,0
2018-06-21T02:14:07.079Z,0
2018-06-21T02:15:07.633Z,0
2018-06-21T02:16:08.178Z,0
2018-06-21T02:17:08.727Z,0
2018-06-21T02:18:09.276Z,0
2018-06-21T02:19:09.829Z,0
2018-06-21T02:20:10.379Z,0
2018-06-21T02:21:10.932Z,0
2018-06-21T02:22:11.481Z,0
2018-06-21T02:23:12.033Z,0
2018-06-21T02:24:12.585Z,0
2018-06-21T02:25:13.141Z,0
2018-06-21T02:26:13.690Z,0
2018-06-21T02:27:14.242Z,0
2018-06-21T02:28:14.790Z,0
2018-06-21T02:29:15.344Z,0
2018-06-21T02:30:15.889Z,0
2018-06-21T02:31:16.444Z,0
2018-06-21T02:32:16.992Z,0
2018-06-21T02:33:17.542Z,4
2018-06-21T02:34:18.148Z,4
2018-06-21T02:35:18.643Z,4
2018-06-21T02:36:19.193Z,0
2018-06-21T02:37:19.750Z,4
2018-06-21T02:38:20.300Z,4
2018-06-21T02:39:20.856Z,4
2018-06-21T02:40:21.403Z,4
2018-06-21T02:41:21.954Z,4
2018-06-21T02:42:22.502Z,8
2018-06-21T02:43:23.045Z,8
2018-06-21T02:44:23.592Z,8
2018-06-21T02:45:24.142Z,12
2018-06-21T02:46:24.699Z,12
2018-06-21T02:47:25.243Z,12
2018-06-21T02:48:25.792Z,12
2018-06-21T02:49:26.342Z,16
2018-06-21T02:50:26.887Z,16
2018-06-21T02:51:27.441Z,20
2018-06-21T02:52:27.990Z,24
2018-06-21T02:53:28.546Z,28
2018-06-21T02:54:29.089Z,32
2018-06-21T02:55:29.642Z,36
2018-06-21T02:56:30.194Z,40
2018-06-21T02:57:30.749Z,48
2018-06-21T02:58:31.296Z,52
2018-06-21T02:59:31.848Z,60
2018-06-21T03:00:32.620Z,64
2018-06-21T03:01:33.170Z,72
2018-06-21T03:02:33.725Z,80
2018-06-21T03:03:34.274Z,92
2018-06-21T03:04:34.826Z,96
2018-06-21T03:05:35.380Z,112
2018-06-21T03:06:35.926Z,120
2018-06-21T03:07:36.476Z,132
2018-06-21T03:08:37.024Z,144
2018-06-21T03:09:37.579Z,156
2018-06-21T03:10:38.127Z,172
2018-06-21T03:11:38.678Z,188
2018-06-21T03:12:39.234Z,204
2018-06-21T03:13:39.786Z,224
2018-06-21T03:14:40.339Z,240
2018-06-21T03:15:40.895Z,260
2018-06-21T03:16:41.447Z,276
2018-06-21T03:17:41.998Z,300
2018-06-21T03:18:42.544Z,320
2018-06-21T03:19:43.105Z,344
2018-06-21T03:20:43.654Z,368
2018-06-21T03:21:44.208Z,392
2018-06-21T03:22:44.762Z,420
2018-06-21T03:23:45.316Z,448
2018-06-21T03:24:45.872Z,472
2018-06-21T03:25:46.426Z,500
2018-06-21T03:26:46.976Z,528
2018-06-21T03:27:47.531Z,556
2018-06-21T03:28:48.082Z,588
2018-06-21T03:29:48.631Z,620
2018-06-21T03:30:49.182Z,652
2018-06-21T03:31:49.731Z,688
2018-06-21T03:32:50.281Z,728
2018-06-21T03:33:50.833Z,768
2018-06-21T03:34:51.392Z,812
2018-06-21T03:35:51.966Z,856
2018-06-21T03:36:52.522Z,900
2018-06-21T03:37:53.077Z,948
2018-06-21T03:38:53.631Z,1000
2018-06-21T03:39:54.190Z,1060
2018-06-21T03:40:54.753Z,1128
2018-06-21T03:41:55.315Z,1192
2018-06-21T03:42:55.871Z,1256
2018-06-21T03:43:56.426Z,1320
2018-06-21T03:44:56.980Z,1392
2018-06-21T03:45:57.540Z,1476
2018-06-21T03:46:58.092Z,1572
2018-06-21T03:47:58.646Z,1676
2018-06-21T03:48:59.208Z,1788
2018-06-21T03:49:59.765Z,1896
2018-06-21T03:51:00.325Z,2000
2018-06-21T03:52:00.881Z,2116
2018-06-21T03:53:01.432Z,2232
2018-06-21T03:54:01.989Z,2344
2018-06-21T03:55:02.541Z,2472
2018-06-21T03:56:03.091Z,2648
2018-06-21T03:57:03.649Z,2780
2018-06-21T03:58:04.206Z,2880
2018-06-21T03:59:04.762Z,2980
2018-06-21T04:00:05.315Z,2832
2018-06-21T04:01:05.877Z,2836
2018-06-21T04:02:06.426Z,2764
2018-06-21T04:03:07.045Z,2588
2018-06-21T04:04:07.540Z,2604
2018-06-21T04:05:08.097Z,2340
2018-06-21T04:06:08.656Z,2176
2018-06-21T04:07:09.212Z,2440
2018-06-21T04:08:09.768Z,2216
2018-06-21T04:09:10.351Z,2052
2018-06-21T04:10:10.882Z,2204
2018-06-21T04:11:11.442Z,2332
2018-06-21T04:12:11.995Z,2304
2018-06-21T04:13:12.544Z,2428
2018-06-21T04:14:13.099Z,2484
2018-06-21T04:15:13.660Z,2336
2018-06-21T04:16:14.211Z,2336
2018-06-21T04:17:14.766Z,2580
2018-06-21T04:18:15.320Z,2464
2018-06-21T04:19:15.871Z,2616
2018-06-21T04:20:16.426Z,3068
2018-06-21T04:21:16.977Z,3240
2018-06-21T04:22:17.534Z,3016
2018-06-21T04:23:18.090Z,2932
2018-06-21T04:24:18.645Z,3480
2018-06-21T04:25:19.202Z,3688
2018-06-21T04:26:19.760Z,3496
2018-06-21T04:27:20.318Z,3544
2018-06-21T04:28:20.874Z,4124
2018-06-21T04:29:21.427Z,4912
2018-06-21T04:30:21.974Z,5988
2018-06-21T04:31:22.529Z,7060
2018-06-21T04:32:23.123Z,6240
2018-06-21T04:33:23.637Z,6164
2018-06-21T04:34:24.196Z,6284
2018-06-21T04:35:24.753Z,5976
2018-06-21T04:36:25.309Z,6384
2018-06-21T04:37:25.866Z,6668
2018-06-21T04:38:26.422Z,6976
2018-06-21T04:39:26.976Z,7208
2018-06-21T04:40:27.533Z,7204
2018-06-21T04:41:28.092Z,7236
2018-06-21T04:42:28.651Z,6976
2018-06-21T04:43:29.202Z,6724
2018-06-21T04:44:29.762Z,6632
2018-06-21T04:45:30.317Z,6388
2018-06-21T04:46:30.877Z,6248
2018-06-21T04:47:31.434Z,6060
2018-06-21T04:48:31.986Z,5764
2018-06-21T04:49:32.542Z,5468
2018-06-21T04:50:33.104Z,5288
2018-06-21T04:51:33.660Z,5320
2018-06-21T04:52:34.281Z,5548
2018-06-21T04:53:34.779Z,5488
2018-06-21T04:54:35.328Z,5352
2018-06-21T04:55:35.884Z,5476
2018-06-21T04:56:36.444Z,5544
2018-06-21T04:57:36.996Z,5188
2018-06-21T04:58:37.559Z,4528
2018-06-21T04:59:38.116Z,4352
2018-06-21T05:00:38.673Z,4408
2018-06-21T05:01:39.228Z,4772
2018-06-21T05:02:39.781Z,4960
2018-06-21T05:03:40.333Z,5152
2018-06-21T05:04:40.890Z,4672
2018-06-21T05:05:41.450Z,3756
2018-06-21T05:06:42.005Z,3244
2018-06-21T05:07:42.560Z,2468
2018-06-21T05:08:43.116Z,2132
2018-06-21T05:09:43.675Z,1820
2018-06-21T05:10:44.227Z,1592
2018-06-21T05:11:44.782Z,1452
2018-06-21T05:12:45.338Z,1428
2018-06-21T05:13:45.907Z,1324
2018-06-21T05:14:46.456Z,1404
2018-06-21T05:15:47.011Z,1612
2018-06-21T05:16:47.676Z,1584
2018-06-21T05:17:48.234Z,1568
2018-06-21T05:18:48.792Z,1800
2018-06-21T05:19:49.393Z,1792
2018-06-21T05:20:49.953Z,1948
2018-06-21T05:21:50.506Z,2040
2018-06-21T05:22:51.101Z,2136
2018-06-21T05:23:51.604Z,1976
2018-06-21T05:24:52.160Z,1784
2018-06-21T05:25:52.720Z,1672
2018-06-21T05:26:53.277Z,1696
2018-06-21T05:27:53.832Z,1764
2018-06-21T05:28:54.387Z,1704
2018-06-21T05:29:54.960Z,1812
2018-06-21T05:30:55.499Z,1916
2018-06-21T05:31:56.054Z,1884
2018-06-21T05:32:56.611Z,1992
2018-06-21T05:33:57.164Z,1612
2018-06-21T05:34:57.723Z,1340
2018-06-21T05:35:58.278Z,1356
2018-06-21T05:36:58.837Z,1164
2018-06-21T05:37:59.385Z,1232
2018-06-21T05:38:59.935Z,1492
2018-06-21T05:40:00.483Z,1560
2018-06-21T05:41:01.041Z,1388
2018-06-21T05:42:01.618Z,1388
2018-06-21T05:43:02.156Z,1500
2018-06-21T05:44:02.713Z,1388
2018-06-21T05:45:03.266Z,1140
2018-06-21T05:46:03.822Z,1164
2018-06-21T05:47:04.379Z,1324
2018-06-21T05:48:04.935Z,1528
2018-06-21T05:49:05.486Z,2016
2018-06-21T05:50:06.060Z,2056
2018-06-21T05:51:06.592Z,1548
2018-06-21T05:52:07.150Z,1488
2018-06-21T05:53:07.710Z,1552
2018-06-21T05:54:08.255Z,1948
2018-06-21T05:55:08.841Z,2948
2018-06-21T05:56:09.388Z,3356
2018-06-21T05:57:09.946Z,4204
2018-06-21T05:58:10.509Z,4656
2018-06-21T05:59:11.063Z,5200
2018-06-21T06:00:11.617Z,5752
2018-06-21T06:01:12.176Z,6152
2018-06-21T06:02:12.734Z,6320
2018-06-21T06:03:13.292Z,6368
2018-06-21T06:04:13.848Z,5584
2018-06-21T06:05:14.408Z,5420
2018-06-21T06:06:14.968Z,5172
2018-06-21T06:07:15.527Z,5052
2018-06-21T06:08:16.122Z,4380
2018-06-21T06:09:16.631Z,3996
2018-06-21T06:10:17.195Z,4584
2018-06-21T06:11:17.746Z,5308
2018-06-21T06:12:18.305Z,5660
2018-06-21T06:13:18.863Z,5888
2018-06-21T06:14:19.418Z,8592
2018-06-21T06:15:19.974Z,11840
2018-06-21T06:16:20.529Z,12668
2018-06-21T06:17:21.086Z,11412
2018-06-21T06:18:21.642Z,11504
2018-06-21T06:19:22.198Z,10032
2018-06-21T06:20:22.756Z,8860
2018-06-21T06:21:23.316Z,9968
2018-06-21T06:22:23.872Z,11304
2018-06-21T06:23:24.431Z,10864
2018-06-21T06:24:25.023Z,9352
2018-06-21T06:25:25.549Z,7780
2018-06-21T06:26:26.107Z,7996
2018-06-21T06:27:26.661Z,8688
2018-06-21T06:28:27.213Z,8936
2018-06-21T06:29:27.770Z,9852
2018-06-21T06:30:28.328Z,11416
2018-06-21T06:31:28.890Z,10632
2018-06-21T06:32:29.447Z,9004
2018-06-21T06:33:30.001Z,6712
2018-06-21T06:34:30.561Z,4904
2018-06-21T06:35:31.114Z,5104
2018-06-21T06:36:31.672Z,5716
2018-06-21T06:37:32.223Z,6048
2018-06-21T06:38:32.777Z,6000
2018-06-21T06:39:33.333Z,6028
2018-06-21T06:40:33.890Z,6224
2018-06-21T06:41:34.451Z,6320
2018-06-21T06:42:35.006Z,6704
2018-06-21T06:43:35.564Z,6352
2018-06-21T06:44:36.120Z,5056
2018-06-21T06:45:36.678Z,4568
2018-06-21T06:46:37.232Z,4444
2018-06-21T06:47:37.785Z,3208
2018-06-21T06:48:38.335Z,3412
2018-06-21T06:49:38.895Z,5504
2018-06-21T06:50:39.458Z,9628
2018-06-21T06:51:40.012Z,8612
2018-06-21T06:52:40.569Z,10160
2018-06-21T06:53:41.126Z,15044
2018-06-21T06:54:41.731Z,16792
2018-06-21T06:55:42.264Z,16408
2018-06-21T06:56:42.826Z,14864
2018-06-21T06:57:43.384Z,13324
2018-06-21T06:58:43.947Z,11436
2018-06-21T06:59:44.502Z,10000
2018-06-21T07:00:45.059Z,8472
2018-06-21T07:01:45.620Z,6672
2018-06-21T07:02:46.225Z,5772
2018-06-21T07:03:46.776Z,4916
2018-06-21T07:04:47.328Z,5084
2018-06-21T07:05:47.883Z,6140
2018-06-21T07:06:48.438Z,8872
2018-06-21T07:07:48.991Z,10184
2018-06-21T07:08:49.546Z,9612
2018-06-21T07:09:50.108Z,11044
2018-06-21T07:10:50.664Z,11076
2018-06-21T07:11:51.225Z,13140
2018-06-21T07:12:51.778Z,17312
2018-06-21T07:13:52.385Z,19584
2018-06-21T07:14:52.942Z,21184
2018-06-21T07:15:53.504Z,21408
2018-06-21T07:16:54.066Z,25504
2018-06-21T07:17:54.623Z,18148
2018-06-21T07:18:55.229Z,13672
2018-06-21T07:19:55.784Z,9584
2018-06-21T07:20:56.345Z,7404
2018-06-21T07:21:56.909Z,9108
2018-06-21T07:22:57.461Z,7884
2018-06-21T07:23:58.018Z,6508
2018-06-21T07:24:58.577Z,7644
2018-06-21T07:25:59.141Z,7480
2018-06-21T07:26:59.741Z,11504
2018-06-21T07:28:00.251Z,17332
2018-06-21T07:29:00.930Z,24544
2018-06-21T07:30:01.493Z,21216
2018-06-21T07:31:02.051Z,16088
2018-06-21T07:32:02.609Z,20448
2018-06-21T07:33:03.170Z,26752
2018-06-21T07:34:03.734Z,28640
2018-06-21T07:35:04.295Z,20192
2018-06-21T07:36:04.853Z,15584
2018-06-21T07:37:05.406Z,14480
2018-06-21T07:38:05.967Z,11920
2018-06-21T07:39:06.523Z,9796
2018-06-21T07:40:07.080Z,11196
2018-06-21T07:41:07.634Z,14676
2018-06-21T07:42:08.200Z,17484
2018-06-21T07:43:08.810Z,19968
2018-06-21T07:44:09.369Z,22432
2018-06-21T07:45:09.934Z,23840
2018-06-21T07:46:10.492Z,24832
2018-06-21T07:47:11.054Z,26912
2018-06-21T07:48:11.612Z,28512
2018-06-21T07:49:12.174Z,26272
2018-06-21T07:50:12.730Z,22272
2018-06-21T07:51:13.292Z,24544
2018-06-21T07:52:13.854Z,22336
2018-06-21T07:53:14.416Z,20320
2018-06-21T07:54:14.980Z,18528
2018-06-21T07:55:15.546Z,12152
2018-06-21T07:56:16.103Z,9500
2018-06-21T07:57:16.665Z,9868
2018-06-21T07:58:17.225Z,12244
2018-06-21T07:59:17.781Z,12064
2018-06-21T08:00:18.342Z,13500
2018-06-21T08:01:18.899Z,17036
2018-06-21T08:02:19.453Z,17124
2018-06-21T08:03:20.010Z,15932
2018-06-21T08:04:20.568Z,18944
2018-06-21T08:05:21.128Z,27104
2018-06-21T08:06:21.686Z,32128
2018-06-21T08:07:22.250Z,33568
2018-06-21T08:08:22.810Z,29984
2018-06-21T08:09:23.369Z,26208
2018-06-21T08:10:23.934Z,30272
2018-06-21T08:11:24.494Z,33248
2018-06-21T08:12:25.057Z,32832
2018-06-21T08:13:25.617Z,34496
2018-06-21T08:14:26.175Z,34720
2018-06-21T08:15:26.740Z,32992
2018-06-21T08:16:27.302Z,39552
2018-06-21T08:17:27.868Z,49216
2018-06-21T08:18:28.436Z,61120
2018-06-21T08:19:29.995Z,89216
2018-06-21T08:20:30.563Z,99424
2018-06-21T08:21:31.130Z,97056
2018-06-21T08:22:31.700Z,91584
2018-06-21T08:23:32.262Z,61024
2018-06-21T08:24:32.833Z,53792
2018-06-21T08:25:33.398Z,26176
2018-06-21T08:26:33.965Z,39840
2018-06-21T08:27:34.572Z,53888
2018-06-21T08:28:35.114Z,70816
2018-06-21T08:29:35.682Z,86112
2018-06-21T08:30:36.294Z,82816
2018-06-21T08:31:36.814Z,89376
2018-06-21T08:32:37.375Z,89536
2018-06-21T08:33:37.946Z,93504
2018-06-21T08:34:38.508Z,96928
2018-06-21T08:35:40.074Z,95520
2018-06-21T08:36:40.654Z,100704
2018-06-21T08:37:41.252Z,105440
2018-06-21T08:38:41.827Z,105504
2018-06-21T08:39:42.361Z,113984
2018-06-21T08:40:42.931Z,85152
2018-06-21T08:41:43.502Z,36544
2018-06-21T08:42:44.070Z,36544
2018-06-21T08:43:44.639Z,36736
2018-06-21T08:44:45.208Z,27168
2018-06-21T08:45:45.801Z,24608
2018-06-21T08:46:46.349Z,21376
2018-06-21T08:47:46.915Z,23104
2018-06-21T08:48:47.484Z,32480
2018-06-21T08:49:48.053Z,40800
2018-06-21T08:50:48.617Z,50688
2018-06-21T08:51:49.186Z,37376
2018-06-21T08:52:49.749Z,31552
2018-06-21T08:53:50.316Z,44128
2018-06-21T08:54:50.890Z,62048
2018-06-21T08:55:51.466Z,71200
2018-06-21T08:56:52.034Z,41952
2018-06-21T08:57:52.601Z,101568
2018-06-21T08:58:53.172Z,100768
2018-06-21T08:59:53.737Z,37216
2018-06-21T09:00:54.307Z,46752
2018-06-21T09:01:54.877Z,114368
2018-06-21T09:02:55.464Z,115840
2018-06-21T09:03:56.034Z,32416
2018-06-21T09:04:56.599Z,24064
2018-06-21T09:05:57.168Z,25088
2018-06-21T09:06:57.737Z,35008
2018-06-21T09:07:58.298Z,49696
2018-06-21T09:08:58.872Z,47264
2018-06-21T09:09:59.441Z,19104
2018-06-21T09:11:00.010Z,19648
2018-06-21T09:12:00.574Z,21760
2018-06-21T09:13:01.143Z,22912
2018-06-21T09:14:01.704Z,23392
2018-06-21T09:15:02.268Z,22336
2018-06-21T09:16:02.837Z,22272
2018-06-21T09:17:03.396Z,23392
2018-06-21T09:18:03.966Z,27328
2018-06-21T09:19:04.535Z,34528
2018-06-21T09:20:05.096Z,34208
2018-06-21T09:21:05.695Z,41248
2018-06-21T09:22:06.256Z,41760
2018-06-21T09:23:06.849Z,34976
2018-06-21T09:24:07.426Z,29696
2018-06-21T09:25:07.997Z,29472
2018-06-21T09:26:08.559Z,23040
2018-06-21T09:27:09.123Z,25312
2018-06-21T09:28:09.689Z,34304
2018-06-21T09:29:10.250Z,105280
2018-06-21T09:30:10.813Z,72256
2018-06-21T09:31:11.396Z,75232
2018-06-21T09:32:11.938Z,64800
2018-06-21T09:33:12.518Z,46176
2018-06-21T09:34:13.074Z,67616
2018-06-21T09:35:13.641Z,58944
2018-06-21T09:36:14.206Z,84896
2018-06-21T09:37:14.775Z,100704
2018-06-21T09:38:15.342Z,95232
2018-06-21T09:39:15.901Z,67552
2018-06-21T09:40:16.465Z,90144
2018-06-21T09:41:17.039Z,93952
2018-06-21T09:42:17.606Z,101216
2018-06-21T09:43:18.185Z,36256
2018-06-21T09:44:18.749Z,106976
2018-06-21T09:45:19.307Z,82848
2018-06-21T09:46:19.878Z,92384
2018-06-21T09:47:20.449Z,73024
2018-06-21T09:48:21.009Z,110048
2018-06-21T09:49:21.574Z,109792
2018-06-21T09:50:22.146Z,31136
2018-06-21T09:51:22.727Z,26880
2018-06-21T09:52:23.328Z,18624
2018-06-21T09:53:23.861Z,15664
2018-06-21T09:54:24.424Z,16924
2018-06-21T09:55:24.993Z,33728
2018-06-21T09:56:25.560Z,118112
2018-06-21T09:57:26.118Z,88832
2018-06-21T09:58:26.686Z,109664
2018-06-21T09:59:27.263Z,96480
2018-06-21T10:00:27.840Z,96640
2018-06-21T10:01:28.407Z,99232
2018-06-21T10:02:28.971Z,104096
2018-06-21T10:03:29.541Z,15268
2018-06-21T10:04:30.105Z,111296
2018-06-21T10:05:30.670Z,111232
2018-06-21T10:06:31.243Z,109568
2018-06-21T10:07:31.807Z,106208
2018-06-21T10:08:32.370Z,27552
2018-06-21T10:09:32.931Z,102400
2018-06-21T10:10:33.495Z,105216
2018-06-21T10:11:34.064Z,111072
2018-06-21T10:12:34.635Z,113984
2018-06-21T10:13:35.203Z,113568
2018-06-21T10:14:35.781Z,91840
2018-06-21T10:15:36.384Z,102880
2018-06-21T10:16:36.927Z,100608
2018-06-21T10:17:37.498Z,104096
2018-06-21T10:18:38.060Z,109760
2018-06-21T10:19:38.629Z,118912
2018-06-21T10:20:39.203Z,122656
2018-06-21T10:21:39.802Z,25824
2018-06-21T10:22:40.352Z,28288
2018-06-21T10:23:40.939Z,30496
2018-06-21T10:24:41.531Z,27136
2018-06-21T10:25:42.127Z,55136
2018-06-21T10:26:42.717Z,118944
2018-06-21T10:27:43.286Z,120960
2018-06-21T10:28:43.860Z,45440
2018-06-21T10:29:44.428Z,24160
2018-06-21T10:30:45.004Z,120448
2018-06-21T10:31:45.596Z,92512
2018-06-21T10:32:46.183Z,110592
2018-06-21T10:33:46.764Z,106016
2018-06-21T10:34:47.346Z,22848
2018-06-21T10:35:47.919Z,119232
2018-06-21T10:36:48.488Z,120640
2018-06-21T10:37:49.068Z,113600
2018-06-21T10:38:49.643Z,117600
2018-06-21T10:39:50.229Z,115808
2018-06-21T10:40:50.794Z,111264
2018-06-21T10:41:51.356Z,108640
2018-06-21T10:42:51.928Z,115264
2018-06-21T10:43:52.509Z,117824
2018-06-21T10:44:53.088Z,119584
2018-06-21T10:45:53.656Z,122112
2018-06-21T10:46:54.224Z,118208
2018-06-21T10:47:54.798Z,115552
2018-06-21T10:48:55.376Z,114464
2018-06-21T10:49:55.950Z,114176
2018-06-21T10:50:56.521Z,118496
2018-06-21T10:51:57.099Z,127456
2018-06-21T10:52:57.672Z,24704
2018-06-21T10:53:58.256Z,135488
2018-06-21T10:54:58.838Z,24960
2018-06-21T10:55:59.399Z,24000
2018-06-21T10:57:00.015Z,41888
2018-06-21T10:58:00.557Z,37440
2018-06-21T10:59:01.165Z,123104
2018-06-21T11:00:01.736Z,23072
2018-06-21T11:01:02.304Z,131488
2018-06-21T11:02:02.869Z,24704
2018-06-21T11:03:03.445Z,80000
2018-06-21T11:04:04.053Z,122592
2018-06-21T11:05:04.601Z,116768
2018-06-21T11:06:05.166Z,117760
2018-06-21T11:07:05.741Z,125568
2018-06-21T11:08:06.334Z,121024
2018-06-21T11:09:06.903Z,119968
2018-06-21T11:10:07.490Z,119808
2018-06-21T11:11:08.068Z,118752
2018-06-21T11:12:08.647Z,117152
2018-06-21T11:13:09.213Z,93568
2018-06-21T11:14:09.792Z,33024
2018-06-21T11:15:10.378Z,115648
2018-06-21T11:16:10.948Z,110016
2018-06-21T11:17:11.515Z,108768
2018-06-21T11:18:12.085Z,108320
2018-06-21T11:19:12.649Z,108576
2018-06-21T11:20:13.219Z,108768
2018-06-21T11:21:13.802Z,109600
2018-06-21T11:22:14.427Z,108608
2018-06-21T11:23:15.006Z,110400
2018-06-21T11:24:15.590Z,110528
2018-06-21T11:25:16.158Z,108320
2018-06-21T11:26:16.739Z,110016
2018-06-21T11:27:17.315Z,114208
2018-06-21T11:28:17.893Z,115232
2018-06-21T11:29:18.483Z,117120
2018-06-21T11:30:19.068Z,121408
2018-06-21T11:31:19.639Z,121824
2018-06-21T11:32:20.212Z,18116
2018-06-21T11:33:20.786Z,116224
2018-06-21T11:34:21.347Z,113856
2018-06-21T11:35:21.924Z,110816
2018-06-21T11:36:22.501Z,108896
2018-06-21T11:37:23.072Z,109312
2018-06-21T11:38:23.642Z,110656
2018-06-21T11:39:24.251Z,111776
2018-06-21T11:40:24.822Z,111584
2018-06-21T11:41:25.395Z,113056
2018-06-21T11:42:25.977Z,115584
2018-06-21T11:43:26.556Z,29248
2018-06-21T11:44:27.140Z,30176
2018-06-21T11:45:27.710Z,43296
2018-06-21T11:46:28.264Z,23936
2018-06-21T11:47:28.856Z,114432
2018-06-21T11:48:29.424Z,110272
2018-06-21T11:49:30.015Z,110976
2018-06-21T11:50:30.611Z,110368
2018-06-21T11:51:31.195Z,109728
2018-06-21T11:52:31.791Z,113600
2018-06-21T11:53:32.374Z,26560
2018-06-21T11:54:32.960Z,25024
2018-06-21T11:55:33.543Z,27616
2018-06-21T11:56:34.143Z,138400
2018-06-21T11:57:34.746Z,131488
2018-06-21T11:58:35.356Z,124960
2018-06-21T11:59:35.930Z,92064
2018-06-21T12:00:36.518Z,118336
2018-06-21T12:01:37.139Z,119232
2018-06-21T12:02:37.748Z,118912
2018-06-21T12:03:38.387Z,116384
2018-06-21T12:04:39.058Z,113728
2018-06-21T12:05:39.726Z,116224
2018-06-21T12:06:40.334Z,123872
2018-06-21T12:07:41.023Z,127552
2018-06-21T12:08:41.731Z,35008
2018-06-21T12:09:42.413Z,123072
2018-06-21T12:10:43.191Z,117184
2018-06-21T12:11:43.922Z,112608
2018-06-21T12:12:44.703Z,113312
2018-06-21T12:13:45.490Z,117856
2018-06-21T12:14:46.284Z,23008
2018-06-21T12:15:47.058Z,46208
2018-06-21T12:16:47.839Z,132448
2018-06-21T12:17:48.645Z,91424
2018-06-21T12:18:49.432Z,129952
2018-06-21T12:19:50.194Z,63264
2018-06-21T12:20:51.031Z,125376
2018-06-21T12:21:51.712Z,43520
2018-06-21T12:22:52.447Z,26848
2018-06-21T12:23:53.225Z,132992
2018-06-21T12:24:54.009Z,128320
2018-06-21T12:25:54.790Z,124352
2018-06-21T12:26:55.570Z,119968
2018-06-21T12:27:56.336Z,117728
2018-06-21T12:28:57.143Z,117216
2018-06-21T12:29:57.818Z,87904
2018-06-21T12:30:58.627Z,118368
2018-06-21T12:31:59.410Z,121792
2018-06-21T12:33:00.150Z,126976
2018-06-21T12:34:00.955Z,35264
2018-06-21T12:35:01.721Z,38912
2018-06-21T12:36:02.483Z,32928
2018-06-21T12:37:03.212Z,103808
2018-06-21T12:38:04.000Z,114528
2018-06-21T12:39:04.583Z,118848
2018-06-21T12:40:05.331Z,113344
2018-06-21T12:41:06.082Z,110176
2018-06-21T12:42:06.877Z,107584
2018-06-21T12:43:07.680Z,108672
2018-06-21T12:44:08.475Z,111552
2018-06-21T12:45:09.268Z,111712
2018-06-21T12:46:09.948Z,117536
2018-06-21T12:47:10.754Z,118016
2018-06-21T12:48:11.558Z,117120
2018-06-21T12:49:12.347Z,110976
2018-06-21T12:50:13.117Z,106624
2018-06-21T12:51:13.861Z,104992
2018-06-21T12:52:14.606Z,103456
2018-06-21T12:53:15.267Z,106080
2018-06-21T12:54:15.908Z,109248
2018-06-21T12:55:16.636Z,114144
2018-06-21T12:56:17.323Z,118048
2018-06-21T12:57:18.085Z,114432
2018-06-21T12:58:18.765Z,110400
2018-06-21T12:59:19.453Z,106816
2018-06-21T13:00:20.249Z,105760
2018-06-21T13:01:21.020Z,106560
2018-06-21T13:02:21.828Z,57152
2018-06-21T13:03:22.595Z,22752
2018-06-21T13:04:23.313Z,26464
2018-06-21T13:05:24.098Z,22240
2018-06-21T13:06:24.803Z,20192
2018-06-21T13:07:25.557Z,21376
2018-06-21T13:08:26.212Z,102944
2018-06-21T13:09:26.899Z,101376
2018-06-21T13:10:27.655Z,108800
2018-06-21T13:11:28.356Z,115808
2018-06-21T13:12:29.152Z,121984
2018-06-21T13:13:29.948Z,124992
2018-06-21T13:14:30.777Z,121696
2018-06-21T13:15:31.626Z,120192
2018-06-21T13:16:32.411Z,118336
2018-06-21T13:17:33.246Z,117312
2018-06-21T13:18:34.019Z,66912
2018-06-21T13:19:34.795Z,124416
2018-06-21T13:20:35.555Z,124576
2018-06-21T13:21:36.264Z,120352
2018-06-21T13:22:37.117Z,123616
2018-06-21T13:23:37.931Z,116864
2018-06-21T13:24:38.645Z,109600
2018-06-21T13:25:39.626Z,107488
2018-06-21T13:26:40.339Z,25088