createdAt,value
2018-09-06T00:01:27.298Z,67.00
2018-09-06T00:03:58.383Z,67.00
2018-09-06T00:06:30.660Z,67.00
2018-09-06T00:09:00.815Z,66.80
2018-09-06T00:11:30.353Z,66.50
2018-09-06T00:13:59.751Z,66.40
2018-09-06T00:16:29.465Z,66.40
2018-09-06T00:18:59.677Z,66.40
2018-09-06T00:21:29.098Z,66.40
2018-09-06T00:23:58.997Z,66.40
2018-09-06T00:26:31.387Z,66.40
2018-09-06T00:29:00.677Z,66.40
2018-09-06T00:31:30.058Z,66.40
2018-09-06T00:33:59.695Z,66.40
2018-09-06T00:36:29.031Z,66.50
2018-09-06T00:38:58.288Z,66.50
2018-09-06T00:41:27.733Z,66.50
2018-09-06T00:43:57.247Z,66.50
2018-09-06T00:46:27.010Z,66.50
2018-09-06T00:48:56.524Z,66.40
2018-09-06T00:51:26.943Z,66.40
2018-09-06T00:53:57.420Z,66.40
2018-09-06T00:56:26.845Z,66.40
2018-09-06T00:58:56.189Z,66.40
2018-09-06T01:01:25.679Z,66.40
2018-09-06T01:03:55.973Z,66.40
2018-09-06T01:06:25.309Z,66.50
2018-09-06T01:08:54.683Z,66.50
2018-09-06T01:11:24.857Z,66.40
2018-09-06T01:13:54.308Z,66.40
2018-09-06T01:16:23.956Z,66.40
2018-09-06T01:18:53.560Z,66.40
2018-09-06T01:21:22.856Z,66.40
2018-09-06T01:23:52.087Z,66.50
2018-09-06T01:26:21.717Z,66.70
2018-09-06T01:28:51.043Z,66.80
2018-09-06T01:31:20.638Z,67.00
2018-09-06T01:33:50.545Z,67.10
2018-09-06T01:36:25.167Z,67.10
2018-09-06T01:38:55.715Z,67.10
2018-09-06T01:41:25.242Z,67.10
2018-09-06T01:43:54.791Z,67.10
2018-09-06T01:46:24.039Z,67.00
2018-09-06T01:48:53.505Z,67.00
2018-09-06T01:51:23.051Z,67.00
2018-09-06T01:53:54.842Z,67.00
2018-09-06T01:56:24.240Z,67.10
2018-09-06T01:58:53.794Z,67.10
2018-09-06T02:01:24.299Z,67.10
2018-09-06T02:03:53.905Z,67.10
2018-09-06T02:06:23.461Z,67.20
2018-09-06T02:08:54.754Z,67.30
2018-09-06T02:11:24.191Z,67.60
2018-09-06T02:13:54.574Z,68.50
2018-09-06T02:16:24.042Z,67.50
2018-09-06T02:18:53.383Z,67.60
2018-09-06T02:21:24.111Z,67.60
2018-09-06T02:23:56.011Z,67.60
2018-09-06T02:26:25.476Z,67.60
2018-09-06T02:28:54.798Z,67.80
2018-09-06T02:31:24.072Z,67.70
2018-09-06T02:33:53.740Z,67.80
2018-09-06T02:36:23.348Z,68.50
2018-09-06T02:38:52.841Z,67.80
2018-09-06T02:41:22.082Z,67.80
2018-09-06T02:43:51.836Z,67.80
2018-09-06T02:46:28.820Z,67.90
2018-09-06T02:48:58.116Z,68.10
2018-09-06T02:51:27.585Z,68.10
2018-09-06T02:53:57.070Z,68.30
2018-09-06T02:56:27.415Z,68.20
2018-09-06T02:58:59.229Z,68.30
2018-09-06T03:01:28.269Z,68.20
2018-09-06T03:04:01.828Z,68.10
2018-09-06T03:09:15.840Z,68.30
2018-09-06T03:11:53.181Z,68.40
2018-09-06T03:14:22.885Z,68.40
2018-09-06T03:16:52.392Z,68.40
2018-09-06T03:19:21.899Z,68.30
2018-09-06T03:21:51.550Z,68.30
2018-09-06T03:24:20.921Z,68.30
2018-09-06T03:26:50.402Z,68.30
2018-09-06T03:29:19.778Z,68.40
2018-09-06T03:31:49.446Z,68.40
2018-09-06T03:34:18.852Z,68.60
2018-09-06T03:36:48.235Z,68.60
2018-09-06T03:39:17.670Z,68.70
2018-09-06T03:41:47.559Z,68.80
2018-09-06T03:44:17.545Z,69.00
2018-09-06T03:46:47.205Z,69.10
2018-09-06T03:49:17.747Z,69.20
2018-09-06T03:51:48.095Z,69.20
2018-09-06T03:54:17.493Z,69.00
2018-09-06T03:56:47.698Z,68.90
2018-09-06T03:59:16.985Z,68.90
2018-09-06T04:01:47.105Z,68.70
2018-09-06T04:04:18.622Z,68.70
2018-09-06T04:06:49.218Z,68.60
2018-09-06T04:09:19.320Z,68.50
2018-09-06T04:11:48.670Z,68.40
2018-09-06T04:14:18.654Z,68.30
2018-09-06T04:16:48.044Z,68.40
2018-09-06T04:19:17.432Z,68.40
2018-09-06T04:21:48.612Z,68.40
2018-09-06T04:24:18.278Z,68.50
2018-09-06T04:26:47.750Z,68.50
2018-09-06T04:29:18.981Z,68.40
2018-09-06T04:31:49.454Z,68.40
2018-09-06T04:34:19.487Z,68.30
2018-09-06T04:36:49.201Z,68.20
2018-09-06T04:39:19.495Z,68.60
2018-09-06T04:41:49.054Z,68.30
2018-09-06T04:44:18.588Z,68.40
2018-09-06T04:46:51.083Z,68.30
2018-09-06T04:49:21.039Z,68.40
2018-09-06T04:51:50.673Z,68.60
2018-09-06T04:54:24.656Z,68.50
2018-09-06T04:56:53.993Z,68.40
2018-09-06T04:59:23.567Z,68.40
2018-09-06T05:01:59.279Z,68.30
2018-09-06T05:04:28.673Z,68.30
2018-09-06T05:06:59.427Z,68.30
2018-09-06T05:10:40.613Z,68.30
2018-09-06T05:13:10.455Z,68.30
2018-09-06T05:15:39.909Z,68.30
2018-09-06T05:18:09.409Z,68.30
2018-09-06T05:20:39.676Z,68.30
2018-09-06T05:23:09.195Z,68.30
2018-09-06T05:25:38.917Z,68.30
2018-09-06T05:28:08.403Z,68.20
2018-09-06T05:30:38.197Z,68.20
2018-09-06T05:33:07.828Z,68.10
2018-09-06T05:35:37.133Z,68.10
2018-09-06T05:38:06.583Z,68.10
2018-09-06T05:40:35.973Z,68.00
2018-09-06T05:43:05.721Z,68.00
2018-09-06T05:45:35.377Z,68.00
2018-09-06T05:48:04.933Z,68.10
2018-09-06T05:50:34.209Z,68.10
2018-09-06T05:53:03.759Z,68.00
2018-09-06T05:55:33.352Z,68.10
2018-09-06T05:58:02.738Z,68.10
2018-09-06T06:00:36.940Z,68.00
2018-09-06T06:03:07.199Z,68.10
2018-09-06T06:05:36.833Z,68.00
2018-09-06T06:08:17.316Z,68.00
2018-09-06T06:10:46.970Z,68.10
2018-09-06T06:13:16.471Z,68.10
2018-09-06T06:15:45.972Z,68.10
2018-09-06T06:18:15.274Z,68.40
2018-09-06T06:20:45.579Z,68.30
2018-09-06T06:23:15.041Z,68.30
2018-09-06T06:25:44.808Z,68.20
2018-09-06T06:28:14.108Z,68.30
2018-09-06T06:30:43.661Z,68.30
2018-09-06T06:33:13.206Z,68.40
2018-09-06T06:35:42.691Z,69.40
2018-09-06T06:38:12.037Z,68.50
2018-09-06T06:40:41.455Z,68.60
2018-09-06T06:43:10.715Z,68.70
2018-09-06T06:45:39.988Z,68.70
2018-09-06T06:48:09.524Z,68.80
2018-09-06T06:50:41.072Z,68.70
2018-09-06T06:53:11.358Z,68.60
2018-09-06T06:55:40.769Z,68.70
2018-09-06T06:58:10.176Z,68.90
2018-09-06T07:00:44.965Z,68.60
2018-09-06T07:03:15.127Z,68.50
2018-09-06T07:05:44.861Z,68.90
2018-09-06T07:08:14.390Z,68.80
2018-09-06T07:10:43.981Z,68.70
2018-09-06T07:13:13.454Z,68.60
2018-09-06T07:15:44.809Z,68.60
2018-09-06T07:18:14.762Z,68.40
2018-09-06T07:20:46.143Z,68.60
2018-09-06T07:23:21.863Z,68.60
2018-09-06T07:25:53.640Z,68.30
2018-09-06T07:28:28.520Z,67.70
2018-09-06T07:30:57.807Z,67.80
2018-09-06T07:33:27.480Z,68.30
2018-09-06T07:35:57.605Z,68.00
2018-09-06T07:38:27.147Z,67.80
2018-09-06T07:40:56.778Z,68.80
2018-09-06T07:43:26.518Z,67.80
2018-09-06T07:45:56.291Z,67.90
2018-09-06T07:48:26.907Z,68.20
2018-09-06T07:50:56.504Z,68.10
2018-09-06T07:53:25.818Z,68.20
2018-09-06T07:55:55.420Z,68.10
2018-09-06T07:58:25.170Z,68.20
2018-09-06T08:00:54.606Z,67.90
2018-09-06T08:03:24.475Z,68.40
2018-09-06T08:05:53.912Z,68.50
2018-09-06T08:08:23.487Z,68.50
2018-09-06T08:10:53.366Z,68.80
2018-09-06T08:13:22.824Z,68.50
2018-09-06T08:15:54.026Z,68.40
2018-09-06T08:18:23.517Z,68.40
2018-09-06T08:21:02.417Z,68.30
2018-09-06T08:23:32.561Z,68.20
2018-09-06T08:26:01.864Z,68.20
2018-09-06T08:28:31.124Z,68.10
2018-09-06T08:31:00.519Z,68.20
2018-09-06T08:33:29.757Z,68.10
2018-09-06T08:36:05.571Z,68.00
2018-09-06T08:38:37.907Z,67.90
2018-09-06T08:41:07.351Z,68.30
2018-09-06T08:43:36.954Z,68.10
2018-09-06T08:46:06.494Z,68.40
2018-09-06T08:48:36.041Z,68.70
2018-09-06T08:51:05.901Z,68.20
2018-09-06T08:53:35.609Z,68.50
2018-09-06T08:56:04.608Z,68.60
2018-09-06T08:58:33.964Z,68.40
2018-09-06T09:01:08.536Z,68.50
2018-09-06T09:03:38.017Z,68.50
2018-09-06T09:06:07.620Z,68.50
2018-09-06T09:08:46.240Z,68.20
2018-09-06T09:11:17.197Z,68.10
2018-09-06T09:13:48.256Z,67.90
2018-09-06T09:16:18.758Z,67.90
2018-09-06T09:18:50.058Z,67.90
2018-09-06T09:21:19.179Z,67.80
2018-09-06T09:23:56.991Z,67.60
2018-09-06T09:26:26.717Z,67.30
2018-09-06T09:28:56.167Z,67.00
2018-09-06T09:31:25.807Z,66.90
2018-09-06T09:33:59.215Z,66.60
2018-09-06T09:36:28.607Z,66.50
2018-09-06T09:38:58.112Z,66.10
2018-09-06T09:41:27.459Z,65.20
2018-09-06T09:43:56.792Z,64.70
2018-09-06T09:48:58.640Z,65.30
2018-09-06T09:51:29.446Z,65.20
2018-09-06T09:53:58.722Z,64.90
2018-09-06T09:56:28.242Z,65.20
2018-09-06T09:58:58.121Z,64.40
2018-09-06T10:01:32.564Z,64.10
2018-09-06T10:04:06.744Z,65.40
2018-09-06T10:06:42.198Z,65.10
2018-09-06T10:09:16.622Z,64.10
2018-09-06T10:11:46.342Z,63.20
2018-09-06T10:14:17.510Z,63.60
2018-09-06T10:16:47.521Z,63.30
2018-09-06T10:19:18.743Z,62.90
2018-09-06T10:21:48.204Z,62.90
2018-09-06T10:24:17.595Z,62.90
2018-09-06T10:26:47.770Z,63.50
2018-09-06T10:31:52.192Z,62.60
2018-09-06T10:34:21.637Z,61.40
2018-09-06T10:36:51.143Z,62.30
2018-09-06T10:39:20.639Z,62.30
2018-09-06T10:41:50.674Z,60.00
2018-09-06T10:44:20.281Z,60.80
2018-09-06T10:46:53.168Z,60.00
2018-09-06T10:49:24.787Z,59.30
2018-09-06T10:51:54.199Z,59.80
2018-09-06T10:54:24.127Z,59.90
2018-09-06T10:56:53.510Z,60.30
2018-09-06T10:59:23.082Z,59.80
2018-09-06T11:01:52.512Z,59.20
2018-09-06T11:04:22.382Z,59.60
2018-09-06T11:06:51.937Z,59.10
2018-09-06T11:09:21.503Z,58.00
2018-09-06T11:11:50.898Z,59.10
2018-09-06T11:14:20.664Z,58.70
2018-09-06T11:16:50.126Z,58.70
2018-09-06T11:19:19.601Z,58.70
2018-09-06T11:21:50.379Z,58.70
2018-09-06T11:24:20.110Z,57.60
2018-09-06T11:26:49.664Z,56.80
2018-09-06T11:29:19.301Z,57.00
2018-09-06T11:31:51.853Z,55.10
2018-09-06T11:34:21.575Z,56.00
2018-09-06T11:36:51.205Z,57.60
2018-09-06T11:39:20.529Z,54.00
2018-09-06T11:41:50.437Z,56.30
2018-09-06T11:44:25.966Z,55.90
2018-09-06T11:46:55.655Z,56.50
2018-09-06T11:49:28.894Z,57.20
2018-09-06T11:51:58.487Z,57.20
2018-09-06T11:54:39.559Z,54.00
2018-09-06T11:57:24.324Z,55.60
2018-09-06T11:59:54.016Z,55.20
2018-09-06T12:02:23.521Z,53.80
2018-09-06T12:04:52.910Z,53.30
2018-09-06T12:07:22.464Z,54.40
2018-09-06T12:09:51.965Z,54.10
2018-09-06T12:12:21.467Z,51.20
2018-09-06T12:14:50.781Z,53.70
2018-09-06T12:17:20.867Z,54.00
2018-09-06T12:19:50.987Z,52.80
2018-09-06T12:22:20.515Z,53.70
2018-09-06T12:24:50.094Z,53.20
2018-09-06T12:27:19.915Z,53.70
2018-09-06T12:29:49.647Z,52.20
2018-09-06T12:32:19.132Z,52.40
2018-09-06T12:34:50.837Z,52.20
2018-09-06T12:37:21.443Z,52.40
2018-09-06T12:39:51.788Z,50.00
2018-09-06T12:42:22.215Z,49.60
2018-09-06T12:44:52.075Z,51.80
2018-09-06T12:47:22.188Z,52.90
2018-09-06T12:49:51.853Z,51.80
2018-09-06T12:52:21.260Z,52.10
2018-09-06T12:54:50.835Z,51.10
2018-09-06T12:57:20.419Z,52.70
2018-09-06T12:59:49.656Z,53.20
2018-09-06T13:02:26.915Z,51.20
2018-09-06T13:05:04.719Z,51.70
2018-09-06T13:07:33.956Z,51.80
2018-09-06T13:10:03.536Z,47.80
2018-09-06T13:12:35.038Z,50.20
2018-09-06T13:15:04.906Z,50.30
2018-09-06T13:17:34.480Z,51.40
2018-09-06T13:20:04.059Z,52.00
2018-09-06T13:22:34.270Z,50.10
2018-09-06T13:25:05.747Z,50.80
2018-09-06T13:27:34.844Z,51.90
2018-09-06T13:30:05.362Z,50.10
2018-09-06T13:32:38.394Z,51.50
2018-09-06T13:35:08.574Z,52.00
2018-09-06T13:37:38.055Z,51.90
2018-09-06T13:40:19.557Z,52.50
2018-09-06T13:42:49.056Z,52.80
2018-09-06T13:45:18.700Z,52.20
2018-09-06T13:47:48.133Z,52.00
2018-09-06T13:50:24.864Z,52.20
2018-09-06T13:52:54.549Z,51.30
2018-09-06T13:55:23.953Z,51.40
2018-09-06T13:58:07.083Z,51.50
2018-09-06T14:00:41.166Z,51.10
2018-09-06T14:03:11.758Z,51.30
2018-09-06T14:05:43.413Z,51.30
2018-09-06T14:08:17.204Z,50.50
2018-09-06T14:10:49.418Z,48.90
2018-09-06T14:14:32.091Z,50.00
2018-09-06T14:17:02.061Z,50.10
2018-09-06T14:19:31.603Z,49.60
2018-09-06T14:22:02.155Z,47.60
2018-09-06T14:24:32.111Z,49.70
2018-09-06T14:27:03.876Z,48.80
2018-09-06T14:29:33.848Z,49.10
2018-09-06T14:32:03.242Z,48.80
2018-09-06T14:34:32.614Z,48.40
2018-09-06T14:37:02.276Z,47.20
2018-09-06T14:39:32.852Z,46.40
2018-09-06T14:42:03.055Z,48.20
2018-09-06T14:44:32.853Z,48.30
2018-09-06T14:47:14.036Z,47.80
2018-09-06T14:49:49.981Z,48.10
2018-09-06T14:52:20.079Z,47.80
2018-09-06T14:54:52.802Z,47.90
2018-09-06T14:57:22.396Z,47.60
2018-09-06T14:59:52.998Z,46.00
2018-09-06T15:02:22.547Z,47.20
2018-09-06T15:04:53.367Z,45.20
2018-09-06T15:07:25.063Z,47.40
2018-09-06T15:10:08.643Z,46.10
2018-09-06T15:13:04.421Z,46.80
2018-09-06T15:15:34.844Z,47.00
2018-09-06T15:18:13.899Z,47.70
2018-09-06T15:20:50.316Z,47.50
2018-09-06T15:23:20.283Z,48.50
2018-09-06T15:25:49.891Z,48.90
2018-09-06T15:28:22.847Z,48.70
2018-09-06T15:30:52.756Z,48.80
2018-09-06T15:33:23.298Z,48.70
2018-09-06T15:35:53.273Z,49.20
2018-09-06T15:38:23.473Z,48.50
2018-09-06T15:40:54.945Z,48.50
2018-09-06T15:43:29.528Z,48.50
2018-09-06T15:46:01.295Z,48.30
2018-09-06T15:48:31.860Z,48.40
2018-09-06T15:51:02.540Z,46.70
2018-09-06T15:53:32.456Z,47.80
2018-09-06T15:56:02.060Z,47.40
2018-09-06T16:01:13.653Z,46.40
2018-09-06T16:03:44.218Z,46.50
2018-09-06T16:06:14.656Z,45.70
2018-09-06T16:08:44.672Z,46.80
2018-09-06T16:11:15.352Z,46.20
2018-09-06T16:13:53.478Z,44.60
2018-09-06T16:16:26.682Z,45.70
2018-09-06T16:18:57.913Z,46.00
2018-09-06T16:21:33.408Z,46.20
2018-09-06T16:24:05.349Z,47.60
2018-09-06T16:26:36.267Z,47.00
2018-09-06T16:29:08.743Z,47.40
2018-09-06T16:31:39.586Z,47.40
2018-09-06T16:34:10.163Z,47.30
2018-09-06T16:36:56.101Z,47.60
2018-09-06T16:39:26.154Z,47.80
2018-09-06T16:41:58.421Z,48.20
2018-09-06T16:44:30.757Z,48.30
2018-09-06T16:47:01.345Z,48.30
2018-09-06T16:49:32.956Z,48.70
2018-09-06T16:52:03.190Z,48.60
2018-09-06T16:54:33.833Z,48.70
2018-09-06T16:57:03.731Z,48.60
2018-09-06T16:59:34.536Z,48.90
2018-09-06T17:02:05.823Z,49.00
2018-09-06T17:04:36.880Z,49.30
2018-09-06T17:07:06.904Z,49.30
2018-09-06T17:09:37.842Z,49.50
2018-09-06T17:12:08.523Z,49.50
2018-09-06T17:14:39.428Z,49.70
2018-09-06T17:17:10.447Z,50.10
2018-09-06T17:19:42.421Z,50.20
2018-09-06T17:22:13.441Z,50.20
2018-09-06T17:24:45.025Z,51.20
2018-09-06T17:27:16.765Z,50.50
2018-09-06T17:29:47.750Z,50.80
2018-09-06T17:32:20.226Z,51.10
2018-09-06T17:34:51.275Z,50.70
2018-09-06T17:37:22.122Z,50.90
2018-09-06T17:39:53.234Z,50.80
2018-09-06T17:42:24.005Z,50.80
2018-09-06T17:45:02.031Z,50.90
2018-09-06T17:47:32.833Z,51.10
2018-09-06T17:50:04.025Z,51.00
2018-09-06T17:52:34.866Z,51.00
2018-09-06T17:55:06.215Z,51.20
2018-09-06T17:57:36.848Z,51.30
2018-09-06T18:00:08.466Z,51.30
2018-09-06T18:02:39.443Z,51.50
2018-09-06T18:05:11.044Z,51.50
2018-09-06T18:07:43.202Z,51.60
2018-09-06T18:10:14.413Z,51.60
2018-09-06T18:12:45.715Z,51.80
2018-09-06T18:15:17.324Z,52.20
2018-09-06T18:17:50.097Z,51.90
2018-09-06T18:20:22.763Z,52.00
2018-09-06T18:22:53.295Z,51.90
2018-09-06T18:25:23.786Z,51.90
2018-09-06T18:27:54.929Z,52.20
2018-09-06T18:30:25.795Z,52.40
2018-09-06T18:32:55.974Z,52.40
2018-09-06T18:35:26.690Z,52.60
2018-09-06T18:38:04.395Z,52.50
2018-09-06T18:40:34.865Z,52.60
2018-09-06T18:43:05.926Z,52.80
2018-09-06T18:45:36.937Z,53.00
2018-09-06T18:48:07.907Z,53.10
2018-09-06T18:50:38.799Z,53.20
2018-09-06T18:53:09.772Z,53.30
2018-09-06T18:55:41.029Z,53.50
2018-09-06T18:58:12.327Z,53.50
2018-09-06T19:00:43.494Z,53.60
2018-09-06T19:03:14.085Z,53.60
2018-09-06T19:05:45.251Z,53.60
2018-09-06T19:08:16.384Z,53.60
2018-09-06T19:10:47.675Z,53.50
2018-09-06T19:13:19.456Z,53.60
2018-09-06T19:15:51.322Z,53.50
2018-09-06T19:18:23.098Z,53.50
2018-09-06T19:20:53.952Z,53.60
2018-09-06T19:23:25.829Z,53.70
2018-09-06T19:25:58.994Z,53.80
2018-09-06T19:28:30.764Z,53.70
2018-09-06T19:31:01.712Z,54.00
2018-09-06T19:33:35.300Z,54.00
2018-09-06T19:36:05.745Z,54.50
2018-09-06T19:38:37.183Z,55.20
2018-09-06T19:41:08.572Z,55.30
2018-09-06T19:43:39.668Z,55.10
2018-09-06T19:46:10.397Z,55.20
2018-09-06T19:48:41.089Z,55.60
2018-09-06T19:51:12.410Z,56.30
2018-09-06T19:53:44.176Z,57.10
2018-09-06T19:56:14.147Z,57.90
2018-09-06T19:58:45.938Z,58.80
2018-09-06T20:01:16.734Z,59.60
2018-09-06T20:03:50.230Z,60.00
2018-09-06T20:06:21.539Z,60.60
2018-09-06T20:08:52.422Z,61.10
2018-09-06T20:11:23.780Z,61.70
2018-09-06T20:13:53.463Z,62.40
2018-09-06T20:16:24.143Z,63.70
2018-09-06T20:18:54.126Z,64.60
2018-09-06T20:21:25.688Z,65.90
2018-09-06T20:23:55.979Z,66.70
2018-09-06T20:26:26.294Z,67.50
2018-09-06T20:28:57.174Z,67.90
2018-09-06T20:31:27.899Z,68.60
2018-09-06T20:33:58.093Z,68.90
2018-09-06T20:36:28.262Z,69.50
2018-09-06T20:38:58.587Z,70.30
2018-09-06T20:41:28.713Z,72.20
2018-09-06T20:43:58.468Z,74.30
2018-09-06T20:46:28.995Z,76.30
2018-09-06T20:48:59.652Z,78.10
2018-09-06T20:51:29.698Z,78.60
2018-09-06T20:53:59.661Z,79.10
2018-09-06T20:56:29.429Z,79.30
2018-09-06T20:58:59.941Z,80.90
2018-09-06T21:01:30.824Z,81.70
2018-09-06T21:04:00.436Z,81.80
2018-09-06T21:06:31.130Z,81.60
2018-09-06T21:09:01.145Z,81.20
2018-09-06T21:11:30.655Z,80.70
2018-09-06T21:14:00.460Z,79.60
2018-09-06T21:16:30.016Z,80.30
2018-09-06T21:18:59.367Z,80.20
2018-09-06T21:21:29.008Z,80.00
2018-09-06T21:23:58.552Z,80.60
2018-09-06T21:26:28.328Z,80.10
2018-09-06T21:28:58.279Z,80.30
2018-09-06T21:31:28.841Z,80.00
2018-09-06T21:34:01.822Z,79.50
2018-09-06T21:36:31.222Z,79.30
2018-09-06T21:39:00.637Z,79.00
2018-09-06T21:41:30.012Z,77.70
2018-09-06T21:44:01.936Z,78.50
2018-09-06T21:46:31.554Z,78.70
2018-09-06T21:49:01.352Z,77.70
2018-09-06T21:51:30.767Z,76.70
2018-09-06T21:54:00.246Z,76.70
2018-09-06T21:56:31.177Z,74.20
2018-09-06T21:59:00.864Z,73.40
2018-09-06T22:01:30.381Z,73.50
2018-09-06T22:04:06.486Z,76.10
2018-09-06T22:06:36.905Z,78.10
2018-09-06T22:09:08.728Z,78.10
2018-09-06T22:11:39.263Z,77.40
2018-09-06T22:14:08.739Z,79.30
2018-09-06T22:16:38.247Z,79.40
2018-09-06T22:19:08.787Z,80.40
2018-09-06T22:21:38.783Z,80.30
2018-09-06T22:24:08.214Z,81.90
2018-09-06T22:26:37.481Z,81.20
2018-09-06T22:29:06.490Z,82.60
2018-09-06T22:31:35.933Z,80.40
2018-09-06T22:34:05.480Z,78.80
2018-09-06T22:36:35.779Z,77.90
2018-09-06T22:39:07.151Z,77.20
2018-09-06T22:41:36.509Z,75.90
2018-09-06T22:44:06.027Z,76.70
2018-09-06T22:46:35.648Z,75.30
2018-09-06T22:49:05.231Z,74.40
2018-09-06T22:51:35.722Z,75.10
2018-09-06T22:54:05.105Z,76.20
2018-09-06T22:56:36.407Z,75.00
2018-09-06T22:59:06.543Z,77.20
2018-09-06T23:01:36.077Z,77.20
2018-09-06T23:04:05.919Z,78.20
2018-09-06T23:06:35.173Z,79.60
2018-09-06T23:09:05.429Z,80.00
2018-09-06T23:11:34.793Z,80.80
2018-09-06T23:14:04.332Z,80.90
2018-09-06T23:16:33.674Z,81.20
2018-09-06T23:19:02.677Z,79.50
2018-09-06T23:21:31.910Z,79.20
2018-09-06T23:24:02.125Z,80.20
2018-09-06T23:26:32.280Z,80.50
2018-09-06T23:29:01.609Z,80.60
2018-09-06T23:31:31.106Z,79.70
2018-09-06T23:34:00.640Z,79.80
2018-09-06T23:36:30.186Z,77.60
2018-09-06T23:38:59.560Z,77.50
2018-09-06T23:41:32.002Z,76.30
2018-09-06T23:44:01.496Z,76.10
2018-09-06T23:46:31.195Z,75.20
2018-09-06T23:49:02.532Z,74.60
2018-09-06T23:51:31.737Z,74.30
2018-09-06T23:54:01.094Z,73.90
2018-09-06T23:56:31.426Z,73.70
2018-09-06T23:59:01.360Z,73.40
