createdAt,value
2018-06-18T00:00:05.269Z,6.60
2018-06-18T00:02:33.557Z,5.97
2018-06-18T00:05:01.843Z,6.77
2018-06-18T00:07:30.050Z,6.10
2018-06-18T00:09:58.316Z,5.97
2018-06-18T00:12:26.525Z,5.93
2018-06-18T00:14:54.738Z,5.33
2018-06-18T00:17:22.974Z,5.30
2018-06-18T00:19:51.219Z,5.72
2018-06-18T00:22:19.413Z,5.97
2018-06-18T00:24:49.021Z,5.17
2018-06-18T00:27:17.413Z,4.70
2018-06-18T00:29:45.625Z,5.47
2018-06-18T00:32:13.861Z,5.28
2018-06-18T00:34:42.105Z,5.33
2018-06-18T00:37:10.352Z,4.30
2018-06-18T00:39:38.933Z,5.00
2018-06-18T00:42:07.701Z,4.90
2018-06-18T00:44:35.969Z,5.00
2018-06-18T00:47:04.321Z,4.57
2018-06-18T00:49:32.526Z,4.17
2018-06-18T00:52:00.772Z,4.70
2018-06-18T00:54:29.010Z,4.73
2018-06-18T00:56:57.205Z,4.63
2018-06-18T00:59:25.425Z,5.12
2018-06-18T01:01:53.676Z,4.63
2018-06-18T01:04:21.902Z,4.72
2018-06-18T01:06:49.867Z,5.43
2018-06-18T01:09:18.084Z,4.97
2018-06-18T01:11:46.394Z,5.30
2018-06-18T01:14:14.598Z,5.97
2018-06-18T01:16:42.842Z,4.73
2018-06-18T01:19:11.117Z,5.10
2018-06-18T01:21:39.326Z,5.20
2018-06-18T01:24:21.378Z,6.03
2018-06-18T01:26:49.470Z,5.80
2018-06-18T01:29:17.717Z,7.23
2018-06-18T01:31:45.986Z,5.90
2018-06-18T01:34:17.952Z,6.27
2018-06-18T01:36:46.214Z,5.63
2018-06-18T01:39:14.212Z,6.60
2018-06-18T01:41:42.475Z,7.43
2018-06-18T01:44:11.305Z,7.40
2018-06-18T01:46:39.505Z,7.77
2018-06-18T01:49:07.786Z,8.73
2018-06-18T01:51:36.037Z,9.50
2018-06-18T01:54:04.282Z,9.47
2018-06-18T01:56:32.544Z,9.53
2018-06-18T01:59:01.069Z,8.90
2018-06-18T02:01:29.273Z,9.83
2018-06-18T02:03:57.341Z,10.30
2018-06-18T02:06:26.104Z,9.07
2018-06-18T02:08:54.305Z,10.80
2018-06-18T02:11:22.546Z,8.17
2018-06-18T02:13:50.770Z,8.07
2018-06-18T02:16:19.044Z,9.15
2018-06-18T02:18:47.291Z,7.67
2018-06-18T02:21:15.585Z,8.40
2018-06-18T02:23:43.902Z,8.00
2018-06-18T02:26:12.437Z,7.77
2018-06-18T02:28:46.414Z,8.20
2018-06-18T02:31:21.481Z,8.37
2018-06-18T02:33:55.251Z,6.77
2018-06-18T02:36:28.837Z,6.67
2018-06-18T02:39:02.662Z,7.50
2018-06-18T02:41:30.633Z,5.90
2018-06-18T02:43:58.589Z,5.80
2018-06-18T02:46:27.167Z,5.90
2018-06-18T02:48:55.673Z,6.00
2018-06-18T02:51:23.888Z,5.93
2018-06-18T02:53:52.725Z,6.22
2018-06-18T02:56:24.993Z,5.40
2018-06-18T02:58:53.244Z,6.30
2018-06-18T03:01:21.445Z,5.33
2018-06-18T03:03:49.645Z,5.97
2018-06-18T03:06:17.931Z,6.87
2018-06-18T03:08:46.202Z,6.30
2018-06-18T03:11:14.449Z,6.20
2018-06-18T03:13:42.718Z,6.50
2018-06-18T03:16:10.922Z,7.17
2018-06-18T03:18:44.526Z,7.50
2018-06-18T03:21:18.254Z,9.00
2018-06-18T03:23:52.417Z,8.63
2018-06-18T03:26:26.225Z,8.30
2018-06-18T03:28:59.772Z,9.60
2018-06-18T03:31:28.043Z,10.07
2018-06-18T03:33:56.305Z,10.13
2018-06-18T03:36:24.574Z,10.00
2018-06-18T03:38:52.787Z,9.90
2018-06-18T03:41:20.736Z,9.97
2018-06-18T03:43:54.333Z,10.40
2018-06-18T03:46:22.682Z,9.10
2018-06-18T03:48:50.695Z,8.70
2018-06-18T03:51:18.917Z,7.77
2018-06-18T03:53:47.214Z,7.43
2018-06-18T03:56:15.518Z,6.90
2018-06-18T03:58:43.714Z,7.47
2018-06-18T04:01:45.239Z,6.30
2018-06-18T04:04:18.678Z,7.60
2018-06-18T04:07:50.999Z,7.93
2018-06-18T04:10:24.635Z,7.83
2018-06-18T04:12:52.889Z,8.33
2018-06-18T04:15:21.117Z,7.20
2018-06-18T04:17:49.332Z,7.27
2018-06-18T04:20:17.584Z,6.40
2018-06-18T04:22:45.852Z,7.57
2018-06-18T04:25:14.117Z,7.00
2018-06-18T04:27:42.341Z,6.83
2018-06-18T04:30:10.990Z,7.00
2018-06-18T04:32:39.238Z,6.80
2018-06-18T04:35:08.790Z,6.97
2018-06-18T04:37:37.217Z,6.10
2018-06-18T04:40:05.723Z,6.80
2018-06-18T04:42:39.234Z,7.00
2018-06-18T04:45:12.991Z,6.37
2018-06-18T04:47:46.713Z,6.43
2018-06-18T04:50:20.429Z,7.23
2018-06-18T04:52:49.213Z,7.90
2018-06-18T04:55:17.446Z,7.90
2018-06-18T04:57:45.464Z,7.37
2018-06-18T05:00:25.289Z,7.80
2018-06-18T05:02:53.514Z,7.80
2018-06-18T05:05:21.809Z,7.80
2018-06-18T05:07:54.149Z,8.07
2018-06-18T05:10:26.249Z,8.20
2018-06-18T05:12:54.674Z,7.97
2018-06-18T05:15:41.443Z,9.63
2018-06-18T05:18:09.689Z,9.23
2018-06-18T05:20:38.088Z,7.97
2018-06-18T05:23:11.657Z,7.40
2018-06-18T05:25:39.950Z,7.77
2018-06-18T05:28:08.212Z,7.17
2018-06-18T05:30:36.422Z,7.43
2018-06-18T05:33:05.045Z,7.43
2018-06-18T05:35:33.378Z,8.97
2018-06-18T05:38:08.292Z,8.40
2018-06-18T05:40:36.637Z,7.93
2018-06-18T05:43:04.847Z,8.13
2018-06-18T05:45:33.099Z,8.70
2018-06-18T05:48:01.091Z,8.73
2018-06-18T05:50:29.335Z,8.83
2018-06-18T05:52:57.650Z,8.70
2018-06-18T05:55:25.893Z,9.40
2018-06-18T05:57:54.205Z,9.93
2018-06-18T06:00:22.520Z,10.30
2018-06-18T06:02:50.772Z,9.97
2018-06-18T06:05:18.773Z,9.80
2018-06-18T06:07:47.017Z,9.60
2018-06-18T06:10:16.045Z,10.00
2018-06-18T06:12:44.288Z,10.17
2018-06-18T06:15:12.821Z,8.70
2018-06-18T06:17:40.782Z,9.80
2018-06-18T06:20:09.488Z,9.77
2018-06-18T06:22:38.231Z,9.27
2018-06-18T06:25:06.220Z,9.53
2018-06-18T06:27:34.712Z,10.50
2018-06-18T06:30:03.018Z,10.10
2018-06-18T06:32:31.275Z,12.20
2018-06-18T06:35:03.466Z,12.60
2018-06-18T06:37:31.842Z,12.43
2018-06-18T06:40:00.139Z,12.37
2018-06-18T06:42:28.753Z,12.40
2018-06-18T06:44:57.058Z,12.43
2018-06-18T06:47:25.432Z,11.60
2018-06-18T06:49:53.669Z,13.00
2018-06-18T06:52:21.934Z,12.77
2018-06-18T06:54:50.177Z,12.07
2018-06-18T06:57:18.438Z,11.27
2018-06-18T06:59:46.709Z,10.37
2018-06-18T07:02:15.196Z,11.50
2018-06-18T07:04:43.478Z,10.67
2018-06-18T07:07:11.770Z,10.80
2018-06-18T07:09:40.014Z,11.63
2018-06-18T07:12:08.226Z,10.83
2018-06-18T07:14:36.494Z,11.60
2018-06-18T07:17:04.767Z,11.47
2018-06-18T07:19:33.025Z,11.70
2018-06-18T07:22:01.857Z,12.77
2018-06-18T07:24:30.100Z,13.30
2018-06-18T07:26:58.407Z,13.90
2018-06-18T07:29:26.384Z,14.30
2018-06-18T07:31:54.642Z,14.50
2018-06-18T07:34:22.690Z,14.73
2018-06-18T07:36:50.937Z,13.63
2018-06-18T07:39:19.174Z,14.33
2018-06-18T07:41:47.426Z,14.53
2018-06-18T07:44:15.603Z,14.30
2018-06-18T07:46:43.906Z,15.43
2018-06-18T07:49:12.257Z,14.20
2018-06-18T07:51:40.520Z,15.37
2018-06-18T07:54:08.843Z,16.07
2018-06-18T07:56:37.154Z,16.30
2018-06-18T07:59:05.446Z,17.23
2018-06-18T08:01:33.762Z,15.17
2018-06-18T08:04:08.714Z,15.80
2018-06-18T08:06:36.913Z,16.00
2018-06-18T08:09:07.605Z,16.30
2018-06-18T08:11:35.856Z,15.47
2018-06-18T08:14:04.400Z,14.70
2018-06-18T08:16:32.738Z,15.90
2018-06-18T08:19:01.102Z,14.57
2018-06-18T08:21:29.334Z,14.73
2018-06-18T08:23:57.566Z,15.37
2018-06-18T08:26:25.861Z,13.57
2018-06-18T08:28:54.311Z,13.50
2018-06-18T08:31:22.526Z,15.27
2018-06-18T08:36:35.433Z,15.03
2018-06-18T08:39:04.480Z,14.27
2018-06-18T08:41:32.734Z,13.27
2018-06-18T08:44:01.297Z,13.17
2018-06-18T08:46:29.321Z,14.80
2018-06-18T08:49:03.657Z,15.80
2018-06-18T08:51:37.251Z,15.03
2018-06-18T08:54:11.126Z,16.00
2018-06-18T08:56:45.001Z,16.60
2018-06-18T08:59:18.567Z,15.33
2018-06-18T09:01:46.982Z,15.93
2018-06-18T09:05:21.242Z,16.10
2018-06-18T09:07:58.614Z,17.33
2018-06-18T09:10:27.105Z,17.27
2018-06-18T09:12:55.394Z,18.27
2018-06-18T09:15:23.653Z,19.37
2018-06-18T09:17:51.913Z,19.07
2018-06-18T09:20:20.150Z,16.80
2018-06-18T09:22:48.807Z,15.73
2018-06-18T09:25:17.024Z,15.80
2018-06-18T09:27:45.337Z,15.40
2018-06-18T09:30:13.690Z,16.03
2018-06-18T09:32:42.039Z,16.10
2018-06-18T09:35:10.214Z,17.00
2018-06-18T09:37:38.423Z,15.93
2018-06-18T09:40:06.963Z,13.67
2018-06-18T09:42:35.218Z,13.00
2018-06-18T09:45:03.910Z,13.73
2018-06-18T09:47:31.957Z,13.40
2018-06-18T09:50:05.610Z,13.50
2018-06-18T09:52:39.218Z,12.30
2018-06-18T09:55:12.973Z,11.33
2018-06-18T09:57:46.761Z,8.67
2018-06-18T10:00:32.018Z,6.43
2018-06-18T10:03:00.336Z,5.03
2018-06-18T10:05:28.546Z,5.10
2018-06-18T10:07:56.778Z,4.93
2018-06-18T10:10:25.046Z,4.37
2018-06-18T10:12:53.597Z,4.43
2018-06-18T10:15:21.904Z,4.10
2018-06-18T10:17:49.958Z,4.03
2018-06-18T10:20:18.646Z,4.20
2018-06-18T10:22:46.902Z,4.43
2018-06-18T10:25:15.182Z,4.80
2018-06-18T10:27:43.755Z,4.20
2018-06-18T10:30:12.022Z,3.57
2018-06-18T10:32:45.746Z,3.40
2018-06-18T10:36:22.076Z,3.60
2018-06-18T10:38:55.593Z,4.00
2018-06-18T10:41:29.312Z,4.10
2018-06-18T10:43:57.651Z,4.87
2018-06-18T10:46:25.941Z,4.50
2018-06-18T10:48:54.533Z,4.20
2018-06-18T10:51:22.764Z,4.60
2018-06-18T10:53:50.761Z,6.77
2018-06-18T10:56:19.036Z,10.50
2018-06-18T10:58:47.309Z,12.00
2018-06-18T11:01:21.277Z,12.87
2018-06-18T11:03:50.741Z,12.50
2018-06-18T11:06:24.430Z,12.63
2018-06-18T11:08:52.479Z,11.60
2018-06-18T11:11:20.774Z,9.00
2018-06-18T11:13:49.014Z,8.87
2018-06-18T11:16:17.379Z,8.90
2018-06-18T11:18:50.914Z,8.50
2018-06-18T11:21:24.618Z,8.70
2018-06-18T11:23:58.350Z,7.07
2018-06-18T11:26:32.568Z,6.40
2018-06-18T11:29:00.520Z,4.40
2018-06-18T11:31:28.838Z,3.80
2018-06-18T11:33:56.850Z,3.20
2018-06-18T11:36:25.087Z,3.83
2018-06-18T11:38:53.066Z,3.13
2018-06-18T11:41:21.653Z,3.03
2018-06-18T11:43:49.863Z,3.37
2018-06-18T11:46:18.117Z,2.60
2018-06-18T11:48:47.165Z,2.90
2018-06-18T11:51:15.233Z,2.70
2018-06-18T11:53:43.528Z,3.00
2018-06-18T11:56:11.789Z,2.90
2018-06-18T11:58:45.565Z,3.63
2018-06-18T12:01:19.211Z,3.67
2018-06-18T12:03:52.909Z,3.20
2018-06-18T12:06:26.513Z,6.10
2018-06-18T12:09:00.247Z,12.27
2018-06-18T12:11:28.631Z,2.50
2018-06-18T12:13:56.902Z,2.87
2018-06-18T12:16:25.198Z,2.90
2018-06-18T12:18:53.466Z,2.87
2018-06-18T12:21:21.706Z,3.27
2018-06-18T12:23:49.773Z,4.20
2018-06-18T12:26:18.047Z,3.67
2018-06-18T12:28:46.288Z,4.00
2018-06-18T12:31:14.550Z,5.53
2018-06-18T12:33:43.523Z,7.30
2018-06-18T12:36:11.767Z,9.03
2018-06-18T12:38:40.054Z,9.30
2018-06-18T12:41:09.282Z,9.30
2018-06-18T12:43:38.216Z,9.90
2018-06-18T12:46:12.954Z,10.77
2018-06-18T12:48:46.621Z,9.70
2018-06-18T12:51:20.341Z,6.33
2018-06-18T12:54:54.841Z,5.60
2018-06-18T12:57:23.134Z,6.23
2018-06-18T12:59:51.474Z,6.50
2018-06-18T13:02:28.550Z,7.67
2018-06-18T13:04:59.670Z,8.33
2018-06-18T13:07:27.993Z,8.60
2018-06-18T13:09:57.037Z,8.67
2018-06-18T13:12:25.178Z,10.10
2018-06-18T13:14:53.170Z,10.37
2018-06-18T13:17:21.487Z,10.20
2018-06-18T13:19:49.730Z,10.87
2018-06-18T13:22:18.025Z,11.30
2018-06-18T13:24:46.291Z,10.97
2018-06-18T13:27:14.535Z,11.60
2018-06-18T13:29:42.822Z,10.77
2018-06-18T13:32:11.118Z,10.77
2018-06-18T13:34:39.430Z,8.87
2018-06-18T13:37:13.053Z,9.07
2018-06-18T13:39:46.870Z,8.97
2018-06-18T13:42:20.544Z,9.13
2018-06-18T13:44:54.323Z,8.53
2018-06-18T13:47:27.906Z,7.20
2018-06-18T13:49:56.675Z,8.00
2018-06-18T13:52:26.078Z,9.30
2018-06-18T13:54:54.919Z,9.20
2018-06-18T13:57:23.195Z,9.83
2018-06-18T13:59:51.823Z,10.77
2018-06-18T14:02:20.097Z,10.60
2018-06-18T14:04:48.389Z,11.47
2018-06-18T14:07:16.464Z,10.77
2018-06-18T14:09:44.668Z,8.73
2018-06-18T14:12:12.956Z,7.70
2018-06-18T14:14:41.250Z,7.37
2018-06-18T14:17:09.556Z,7.20
2018-06-18T14:19:43.585Z,6.97
2018-06-18T14:22:11.822Z,5.70
2018-06-18T14:24:40.395Z,7.13
2018-06-18T14:27:08.420Z,6.83
2018-06-18T14:29:42.109Z,7.00
2018-06-18T14:32:15.605Z,6.67
2018-06-18T14:34:49.317Z,6.90
2018-06-18T14:37:23.050Z,7.20
2018-06-18T14:39:55.654Z,7.00
2018-06-18T14:42:24.441Z,7.83
2018-06-18T14:44:52.577Z,7.00
2018-06-18T14:47:20.864Z,7.40
2018-06-18T14:49:48.862Z,7.60
2018-06-18T14:52:17.140Z,7.40
2018-06-18T14:54:45.436Z,6.70
2018-06-18T14:57:13.858Z,5.90
2018-06-18T14:59:59.267Z,6.10
2018-06-18T15:02:27.970Z,5.00
2018-06-18T15:04:56.269Z,5.20
2018-06-18T15:07:24.596Z,5.37
2018-06-18T15:09:52.795Z,5.53
2018-06-18T15:12:21.717Z,4.90
2018-06-18T15:14:55.371Z,5.33
2018-06-18T15:17:23.599Z,4.40
2018-06-18T15:19:51.828Z,4.37
2018-06-18T15:22:20.258Z,4.50
2018-06-18T15:24:53.910Z,4.63
2018-06-18T15:27:22.230Z,4.30
2018-06-18T15:29:50.838Z,4.20
2018-06-18T15:32:19.332Z,4.40
2018-06-18T15:34:47.727Z,5.07
2018-06-18T15:37:15.994Z,4.60
2018-06-18T15:39:44.273Z,5.60
2018-06-18T15:42:12.880Z,5.50
2018-06-18T15:44:41.169Z,6.40
2018-06-18T15:47:09.469Z,6.50
2018-06-18T15:49:37.802Z,5.83
2018-06-18T15:52:06.132Z,5.80
2018-06-18T15:54:34.659Z,5.50
2018-06-18T15:57:03.098Z,4.37
2018-06-18T15:59:31.129Z,5.07
2018-06-18T16:01:59.209Z,4.90
2018-06-18T16:04:27.445Z,4.87
2018-06-18T16:06:55.666Z,6.00
2018-06-18T16:09:23.742Z,5.70
2018-06-18T16:11:51.986Z,6.53
2018-06-18T16:14:20.270Z,5.83
2018-06-18T16:16:48.253Z,5.10
2018-06-18T16:19:16.553Z,5.77
2018-06-18T16:21:44.941Z,5.27
2018-06-18T16:24:13.175Z,4.80
2018-06-18T16:26:41.480Z,7.73
2018-06-18T16:29:09.763Z,5.33
2018-06-18T16:31:38.062Z,5.00
2018-06-18T16:34:06.392Z,4.43
2018-06-18T16:36:34.620Z,5.30
2018-06-18T16:39:02.672Z,6.10
2018-06-18T16:41:31.030Z,5.33
2018-06-18T16:43:59.793Z,4.53
2018-06-18T16:46:28.121Z,5.20
2018-06-18T16:48:56.425Z,5.20
2018-06-18T16:51:24.812Z,4.80
2018-06-18T16:53:53.033Z,4.30
2018-06-18T16:56:21.324Z,4.80
2018-06-18T16:58:49.611Z,4.90
2018-06-18T17:01:17.901Z,4.30
2018-06-18T17:03:46.432Z,4.93
2018-06-18T17:06:14.418Z,4.33
2018-06-18T17:08:42.593Z,4.40
2018-06-18T17:11:10.682Z,4.63
2018-06-18T17:13:38.936Z,5.00
2018-06-18T17:16:07.201Z,4.60
2018-06-18T17:18:35.495Z,4.37
2018-06-18T17:21:03.821Z,3.90
2018-06-18T17:23:31.929Z,4.70
2018-06-18T17:26:00.058Z,5.03
2018-06-18T17:28:28.584Z,4.30
2018-06-18T17:30:57.593Z,4.07
2018-06-18T17:33:25.833Z,3.67
2018-06-18T17:35:54.075Z,3.50
2018-06-18T17:38:22.363Z,3.40
2018-06-18T17:40:50.656Z,3.43
2018-06-18T17:43:18.948Z,3.17
2018-06-18T17:45:47.212Z,3.43
2018-06-18T17:48:15.526Z,3.10
2018-06-18T17:50:44.046Z,3.03
2018-06-18T17:53:12.358Z,3.13
2018-06-18T17:55:40.629Z,3.00
2018-06-18T17:58:08.870Z,2.93
2018-06-18T18:00:37.094Z,2.97
2018-06-18T18:03:05.468Z,3.07
2018-06-18T18:05:33.729Z,3.00
2018-06-18T18:08:01.964Z,2.93
2018-06-18T18:10:30.317Z,3.30
2018-06-18T18:12:58.590Z,3.50
2018-06-18T18:15:26.831Z,3.97
2018-06-18T18:17:55.081Z,5.03
2018-06-18T18:20:23.363Z,4.90
2018-06-18T18:22:51.652Z,5.10
2018-06-18T18:25:20.010Z,5.20
2018-06-18T18:27:48.309Z,5.47
2018-06-18T18:30:16.546Z,4.90
2018-06-18T18:32:44.722Z,5.50
2018-06-18T18:35:13.058Z,5.70
2018-06-18T18:37:41.359Z,5.00
2018-06-18T18:40:09.591Z,4.70
2018-06-18T18:42:37.842Z,5.10
2018-06-18T18:45:06.168Z,4.80
2018-06-18T18:47:34.498Z,4.10
2018-06-18T18:50:02.793Z,4.60
2018-06-18T18:52:31.009Z,3.83
2018-06-18T18:55:37.053Z,4.17
2018-06-18T18:58:18.106Z,4.50
2018-06-18T19:00:47.259Z,4.37
2018-06-18T19:03:17.002Z,4.40
2018-06-18T19:05:45.945Z,3.77
2018-06-18T19:08:16.606Z,3.80
2018-06-18T19:10:45.775Z,4.73
2018-06-18T19:13:16.547Z,4.10
2018-06-18T19:15:45.858Z,4.27
2018-06-18T19:18:14.093Z,4.00
2018-06-18T19:20:44.233Z,4.00
2018-06-18T19:23:12.490Z,4.60
2018-06-18T19:25:40.766Z,4.30
2018-06-18T19:28:09.083Z,4.70
2018-06-18T19:30:38.774Z,4.67
2018-06-18T19:33:11.039Z,4.70
2018-06-18T19:35:39.333Z,5.20
2018-06-18T19:38:07.591Z,5.53
2018-06-18T19:40:36.075Z,5.37
2018-06-18T19:43:04.370Z,5.20
2018-06-18T19:45:34.631Z,5.40
2018-06-18T19:48:05.402Z,5.77
2018-06-18T19:50:34.260Z,5.60
2018-06-18T19:53:02.288Z,6.10
2018-06-18T19:55:31.424Z,6.23
2018-06-18T19:57:59.677Z,6.33
2018-06-18T20:00:32.015Z,6.30
2018-06-18T20:03:00.295Z,6.10
2018-06-18T20:05:28.267Z,6.03
2018-06-18T20:08:02.877Z,5.70
2018-06-18T20:10:30.913Z,6.07
2018-06-18T20:12:58.893Z,5.63
2018-06-18T20:15:27.150Z,5.30
2018-06-18T20:17:55.570Z,5.30
2018-06-18T20:20:23.930Z,4.90
2018-06-18T20:22:52.377Z,4.87
2018-06-18T20:25:28.373Z,4.53
2018-06-18T20:27:56.429Z,4.60
2018-06-18T20:30:24.647Z,4.10
2018-06-18T20:32:52.911Z,4.20
2018-06-18T20:35:28.716Z,4.37
2018-06-18T20:37:57.038Z,3.93
2018-06-18T20:40:25.609Z,4.20
2018-06-18T20:42:53.954Z,4.27
2018-06-18T20:45:22.248Z,4.20
2018-06-18T20:47:50.554Z,4.23
2018-06-18T20:50:18.616Z,5.43
2018-06-18T20:52:47.374Z,3.77
2018-06-18T20:55:15.355Z,4.47
2018-06-18T20:57:43.653Z,4.00
2018-06-18T21:00:11.678Z,3.50
2018-06-18T21:02:39.975Z,3.63
2018-06-18T21:05:08.257Z,3.53
2018-06-18T21:07:36.522Z,3.40
2018-06-18T21:10:05.192Z,3.30
2018-06-18T21:12:33.221Z,3.37
2018-06-18T21:15:01.575Z,3.47
2018-06-18T21:17:29.869Z,3.30
2018-06-18T21:19:58.285Z,2.90
2018-06-18T21:22:26.347Z,2.90
2018-06-18T21:24:54.584Z,2.63
2018-06-18T21:27:22.907Z,2.97
2018-06-18T21:29:51.206Z,3.10
2018-06-18T21:32:19.509Z,3.37
2018-06-18T21:34:47.981Z,3.13
2018-06-18T21:37:16.293Z,3.17
2018-06-18T21:39:44.558Z,2.77
2018-06-18T21:42:12.855Z,3.00
2018-06-18T21:44:58.742Z,2.43
2018-06-18T21:47:26.959Z,3.07
2018-06-18T21:49:55.242Z,3.00
2018-06-18T21:52:23.487Z,3.00
2018-06-18T21:54:51.780Z,3.10
2018-06-18T21:57:20.219Z,2.50
2018-06-18T21:59:48.445Z,3.37
2018-06-18T22:02:16.724Z,3.23
2018-06-18T22:04:45.011Z,3.37
2018-06-18T22:07:13.273Z,3.30
2018-06-18T22:09:41.538Z,3.00
2018-06-18T22:12:09.805Z,3.10
2018-06-18T22:14:38.061Z,3.00
2018-06-18T22:17:06.937Z,3.17
2018-06-18T22:19:36.083Z,3.60
2018-06-18T22:22:04.314Z,3.70
2018-06-18T22:24:32.612Z,3.20
2018-06-18T22:27:00.858Z,3.27
2018-06-18T22:29:29.105Z,3.13
2018-06-18T22:31:57.427Z,3.70
2018-06-18T22:34:25.714Z,3.75
2018-06-18T22:36:53.971Z,3.23
2018-06-18T22:39:22.216Z,3.20
2018-06-18T22:41:50.529Z,3.55
2018-06-18T22:44:20.718Z,3.70
2018-06-18T22:46:48.974Z,3.33
2018-06-18T22:49:17.225Z,3.43
2018-06-18T22:51:45.537Z,3.40
2018-06-18T22:54:13.802Z,3.73
2018-06-18T22:56:42.018Z,3.53
2018-06-18T22:59:10.333Z,4.40
2018-06-18T23:01:38.647Z,3.60
2018-06-18T23:04:06.922Z,3.50
2018-06-18T23:06:34.897Z,4.00
2018-06-18T23:09:07.620Z,3.37
2018-06-18T23:11:36.122Z,3.40
2018-06-18T23:14:06.093Z,3.87
2018-06-18T23:16:34.345Z,3.30
2018-06-18T23:19:02.680Z,3.67
2018-06-18T23:21:30.998Z,3.50
2018-06-18T23:23:59.255Z,3.35
2018-06-18T23:26:27.476Z,3.80
2018-06-18T23:28:58.066Z,3.83
2018-06-18T23:31:26.077Z,3.60
2018-06-18T23:33:54.321Z,3.47
2018-06-18T23:36:22.538Z,3.60
2018-06-18T23:38:50.821Z,3.40
2018-06-18T23:41:20.070Z,3.83
2018-06-18T23:43:48.305Z,3.60
2018-06-18T23:46:16.529Z,3.90
2018-06-18T23:48:44.753Z,3.70
2018-06-18T23:51:13.071Z,3.27
2018-06-18T23:53:41.300Z,4.05
2018-06-18T23:56:09.550Z,3.60
2018-06-18T23:58:37.597Z,4.07
