createdAt,value
2022-09-25T00:00:14.058Z,22.90
2022-09-25T00:02:42.310Z,22.90
2022-09-25T00:05:10.884Z,22.90
2022-09-25T00:07:40.345Z,22.90
2022-09-25T00:10:09.157Z,22.90
2022-09-25T00:12:37.387Z,22.80
2022-09-25T00:15:06.432Z,22.80
2022-09-25T00:17:34.547Z,22.80
2022-09-25T00:20:02.154Z,22.80
2022-09-25T00:22:30.282Z,22.80
2022-09-25T00:25:00.453Z,22.80
2022-09-25T00:27:28.559Z,22.80
2022-09-25T00:29:56.769Z,22.80
2022-09-25T00:32:24.878Z,22.80
2022-09-25T00:34:52.981Z,22.80
2022-09-25T00:37:21.093Z,22.80
2022-09-25T00:39:49.335Z,22.80
2022-09-25T00:42:22.805Z,22.80
2022-09-25T00:45:00.844Z,22.80
2022-09-25T00:47:56.192Z,22.80
2022-09-25T00:50:30.207Z,22.80
2022-09-25T00:53:06.151Z,22.80
2022-09-25T00:55:36.004Z,22.80
2022-09-25T00:58:06.976Z,22.80
2022-09-25T01:00:36.436Z,22.80
2022-09-25T01:03:06.088Z,22.80
2022-09-25T01:05:37.163Z,22.80
2022-09-25T01:08:10.122Z,22.80
2022-09-25T01:10:38.393Z,22.80
2022-09-25T01:13:08.160Z,22.80
2022-09-25T01:15:44.110Z,22.80
2022-09-25T01:18:22.093Z,22.80
2022-09-25T01:21:11.503Z,22.80
2022-09-25T01:24:07.633Z,22.80
2022-09-25T01:26:57.401Z,22.80
2022-09-25T01:29:31.763Z,22.80
2022-09-25T01:32:04.618Z,22.80
2022-09-25T01:34:43.797Z,22.80
2022-09-25T01:37:20.014Z,22.80
2022-09-25T01:39:52.014Z,22.80
2022-09-25T01:42:24.426Z,22.80
2022-09-25T01:44:59.057Z,22.80
2022-09-25T01:47:30.389Z,22.80
2022-09-25T01:50:01.710Z,22.80
2022-09-25T01:52:34.026Z,22.80
2022-09-25T01:55:08.871Z,22.80
2022-09-25T01:57:41.953Z,22.80
2022-09-25T02:00:16.367Z,22.80
2022-09-25T02:02:49.842Z,22.70
2022-09-25T02:05:22.293Z,22.70
2022-09-25T02:07:54.316Z,22.70
2022-09-25T02:10:26.585Z,22.70
2022-09-25T02:13:01.830Z,22.60
2022-09-25T02:15:35.975Z,22.60
2022-09-25T02:18:24.376Z,22.60
2022-09-25T02:21:05.236Z,22.60
2022-09-25T02:23:42.587Z,22.60
2022-09-25T02:26:15.709Z,22.60
2022-09-25T02:28:44.658Z,22.60
2022-09-25T02:31:18.224Z,22.60
2022-09-25T02:33:46.332Z,22.60
2022-09-25T02:36:19.909Z,22.60
2022-09-25T02:38:49.587Z,22.60
2022-09-25T02:41:25.318Z,22.60
2022-09-25T02:43:59.876Z,22.60
2022-09-25T02:46:36.791Z,22.60
2022-09-25T02:49:16.540Z,22.60
2022-09-25T02:51:53.470Z,22.50
2022-09-25T02:54:25.463Z,22.50
2022-09-25T02:57:03.615Z,22.50
2022-09-25T02:59:37.415Z,22.60
2022-09-25T03:02:07.684Z,22.50
2022-09-25T03:04:39.126Z,22.50
2022-09-25T03:07:07.535Z,22.50
2022-09-25T03:09:38.152Z,22.60
2022-09-25T03:12:06.377Z,22.50
2022-09-25T03:14:34.493Z,22.60
2022-09-25T03:17:05.774Z,22.50
2022-09-25T03:19:35.816Z,22.60
2022-09-25T03:22:04.114Z,22.50
2022-09-25T03:24:32.596Z,22.50
2022-09-25T03:27:00.696Z,22.50
2022-09-25T03:29:31.087Z,22.50
2022-09-25T03:31:59.217Z,22.50
2022-09-25T03:34:27.327Z,22.50
2022-09-25T03:36:56.868Z,22.50
2022-09-25T03:39:25.094Z,22.50
2022-09-25T03:41:53.186Z,22.50
2022-09-25T03:44:21.261Z,22.50
2022-09-25T03:46:49.407Z,22.50
2022-09-25T03:49:17.500Z,22.50
2022-09-25T03:51:45.602Z,22.50
2022-09-25T03:54:15.358Z,22.50
2022-09-25T03:56:43.461Z,22.50
2022-09-25T03:59:11.569Z,22.50
2022-09-25T04:01:40.628Z,22.50
2022-09-25T04:04:08.739Z,22.50
2022-09-25T04:06:36.839Z,22.50
2022-09-25T04:09:05.100Z,22.50
2022-09-25T04:11:34.905Z,22.50
2022-09-25T04:14:03.420Z,22.50
2022-09-25T04:16:31.688Z,22.50
2022-09-25T04:18:59.923Z,22.50
2022-09-25T04:21:28.140Z,22.50
2022-09-25T04:24:13.860Z,22.50
2022-09-25T04:26:43.468Z,22.50
2022-09-25T04:29:11.640Z,22.50
2022-09-25T04:31:39.775Z,22.50
2022-09-25T04:34:06.978Z,22.50
2022-09-25T04:36:35.163Z,22.50
2022-09-25T04:39:03.288Z,22.50
2022-09-25T04:41:31.346Z,22.50
2022-09-25T04:44:00.793Z,22.50
2022-09-25T04:46:28.934Z,22.50
2022-09-25T04:48:57.049Z,22.50
2022-09-25T04:51:25.119Z,22.50
2022-09-25T04:53:53.891Z,22.40
2022-09-25T04:56:21.971Z,22.40
2022-09-25T04:58:50.949Z,22.40
2022-09-25T05:01:21.852Z,22.40
2022-09-25T05:03:53.432Z,22.40
2022-09-25T05:06:22.545Z,22.40
2022-09-25T05:08:51.019Z,22.40
2022-09-25T05:11:19.264Z,22.40
2022-09-25T05:13:51.398Z,22.40
2022-09-25T05:16:21.570Z,22.40
2022-09-25T05:18:49.813Z,22.40
2022-09-25T05:21:17.982Z,22.40
2022-09-25T05:23:46.081Z,22.40
2022-09-25T05:26:14.424Z,22.40
2022-09-25T05:28:42.552Z,22.40
2022-09-25T05:31:11.209Z,22.40
2022-09-25T05:33:41.115Z,22.40
2022-09-25T05:36:09.680Z,22.40
2022-09-25T05:38:40.203Z,22.40
2022-09-25T05:41:09.921Z,22.40
2022-09-25T05:43:41.467Z,22.40
2022-09-25T05:46:09.697Z,22.40
2022-09-25T05:48:38.216Z,22.40
2022-09-25T05:51:08.055Z,22.40
2022-09-25T05:53:36.714Z,22.40
2022-09-25T05:56:06.287Z,22.40
2022-09-25T05:58:35.921Z,22.40
2022-09-25T06:01:05.713Z,22.40
2022-09-25T06:03:34.034Z,22.40
2022-09-25T06:06:02.190Z,22.40
2022-09-25T06:08:32.184Z,22.40
2022-09-25T06:11:02.413Z,22.40
2022-09-25T06:13:34.666Z,22.40
2022-09-25T06:16:03.634Z,22.40
2022-09-25T06:18:31.915Z,22.40
2022-09-25T06:21:02.533Z,22.40
2022-09-25T06:23:32.209Z,22.40
2022-09-25T06:26:04.535Z,22.40
2022-09-25T06:28:32.878Z,22.40
2022-09-25T06:31:02.178Z,22.40
2022-09-25T06:33:31.010Z,22.40
2022-09-25T06:36:00.350Z,22.40
2022-09-25T06:38:29.315Z,22.40
2022-09-25T06:41:00.863Z,22.40
2022-09-25T06:43:30.301Z,22.40
2022-09-25T06:46:03.201Z,22.40
2022-09-25T06:48:32.056Z,22.40
2022-09-25T06:51:01.569Z,22.40
2022-09-25T06:53:29.827Z,22.40
2022-09-25T06:56:00.803Z,22.40
2022-09-25T06:58:30.627Z,22.40
2022-09-25T07:00:59.328Z,22.40
2022-09-25T07:03:44.977Z,22.40
2022-09-25T07:06:16.549Z,22.40
2022-09-25T07:08:45.826Z,22.40
2022-09-25T07:11:17.163Z,22.40
2022-09-25T07:13:45.469Z,22.40
2022-09-25T07:16:16.027Z,22.40
2022-09-25T07:18:44.858Z,22.40
2022-09-25T07:21:15.051Z,22.40
2022-09-25T07:23:43.703Z,22.40
2022-09-25T07:26:13.790Z,22.40
2022-09-25T07:28:44.336Z,22.50
2022-09-25T07:31:15.764Z,22.50
2022-09-25T07:33:44.246Z,22.50
2022-09-25T07:36:12.881Z,22.50
2022-09-25T07:38:41.391Z,22.50
2022-09-25T07:41:13.439Z,22.50
2022-09-25T07:43:44.256Z,22.50
2022-09-25T07:46:12.732Z,22.50
2022-09-25T07:48:41.209Z,22.60
2022-09-25T07:51:12.988Z,22.60
2022-09-25T07:53:42.666Z,22.60
2022-09-25T07:56:12.060Z,22.60
2022-09-25T07:58:40.699Z,22.70
2022-09-25T08:01:13.361Z,22.60
2022-09-25T08:03:41.598Z,22.70
2022-09-25T08:06:12.455Z,22.70
2022-09-25T08:08:41.252Z,22.70
2022-09-25T08:11:11.374Z,22.70
2022-09-25T08:13:40.180Z,22.70
2022-09-25T08:16:13.646Z,22.70
2022-09-25T08:18:42.652Z,22.80
2022-09-25T08:21:14.311Z,22.80
2022-09-25T08:23:47.801Z,22.80
2022-09-25T08:26:17.017Z,22.80
2022-09-25T08:28:45.334Z,22.90
2022-09-25T08:31:18.267Z,22.90
2022-09-25T08:33:47.228Z,22.90
2022-09-25T08:36:16.188Z,22.90
2022-09-25T08:38:44.408Z,22.90
2022-09-25T08:41:17.537Z,22.90
2022-09-25T08:43:52.223Z,23.00
2022-09-25T08:46:43.669Z,23.00
2022-09-25T08:49:15.350Z,23.00
2022-09-25T08:51:47.037Z,23.00
2022-09-25T08:54:23.860Z,23.00
2022-09-25T08:56:54.011Z,23.00
2022-09-25T08:59:28.582Z,23.00
2022-09-25T09:02:01.435Z,23.00
2022-09-25T09:04:33.104Z,23.00
2022-09-25T09:07:25.690Z,23.00
2022-09-25T09:09:59.418Z,23.00
2022-09-25T09:12:35.232Z,23.10
2022-09-25T09:15:29.221Z,23.10
2022-09-25T09:18:02.364Z,23.10
2022-09-25T09:20:40.778Z,23.10
2022-09-25T09:23:16.451Z,23.10
2022-09-25T09:25:51.845Z,23.10
2022-09-25T09:28:38.947Z,23.10
2022-09-25T09:31:15.158Z,23.20
2022-09-25T09:33:53.195Z,23.20
2022-09-25T09:36:30.424Z,23.20
2022-09-25T09:39:06.417Z,23.30
2022-09-25T09:41:54.994Z,23.30
2022-09-25T09:44:42.750Z,23.40
2022-09-25T09:47:24.105Z,23.40
2022-09-25T09:50:01.283Z,23.40
2022-09-25T09:52:35.088Z,23.40
2022-09-25T09:55:16.659Z,23.40
2022-09-25T09:57:49.671Z,23.40
2022-09-25T10:00:20.700Z,23.40
2022-09-25T10:02:54.151Z,23.40
2022-09-25T10:05:27.773Z,23.40
2022-09-25T10:07:56.211Z,23.50
2022-09-25T10:10:37.454Z,23.40
2022-09-25T10:13:23.359Z,23.50
2022-09-25T10:15:54.701Z,23.50
2022-09-25T10:18:27.175Z,23.50
2022-09-25T10:21:01.347Z,23.60
2022-09-25T10:23:36.708Z,23.70
2022-09-25T10:26:07.371Z,23.70
2022-09-25T10:28:37.594Z,23.80
2022-09-25T10:31:09.498Z,23.90
2022-09-25T10:33:38.260Z,23.90
2022-09-25T10:36:08.856Z,24.00
2022-09-25T10:38:42.085Z,24.10
2022-09-25T10:41:13.218Z,24.30
2022-09-25T10:43:55.806Z,24.50
2022-09-25T10:46:44.305Z,24.70
2022-09-25T10:49:37.109Z,25.00
2022-09-25T10:52:09.597Z,25.30
2022-09-25T10:54:44.396Z,25.70
2022-09-25T10:57:19.264Z,25.90
2022-09-25T10:59:50.518Z,26.00
2022-09-25T11:02:36.054Z,25.90
2022-09-25T11:05:05.607Z,25.90
2022-09-25T11:07:35.443Z,26.10
2022-09-25T11:10:03.659Z,26.40
2022-09-25T11:12:32.942Z,26.50
2022-09-25T11:15:07.144Z,26.40
2022-09-25T11:17:42.341Z,26.20
2022-09-25T11:20:27.873Z,25.90
2022-09-25T11:23:09.396Z,25.70
2022-09-25T11:25:46.779Z,25.40
2022-09-25T11:28:30.385Z,25.30
2022-09-25T11:31:06.772Z,25.10
2022-09-25T11:33:44.538Z,25.00
2022-09-25T11:36:20.085Z,24.80
2022-09-25T11:39:07.621Z,24.70
2022-09-25T11:41:42.108Z,24.60
2022-09-25T11:44:28.683Z,24.50
2022-09-25T11:47:15.903Z,24.40
2022-09-25T11:49:44.263Z,24.30
2022-09-25T11:52:40.160Z,24.30
2022-09-25T11:55:47.035Z,24.20
2022-09-25T11:58:42.832Z,24.20
2022-09-25T12:01:28.701Z,24.10
2022-09-25T12:04:08.399Z,24.10
2022-09-25T12:06:58.192Z,24.10
2022-09-25T12:09:53.356Z,24.00
2022-09-25T12:12:28.491Z,24.00
2022-09-25T12:15:07.165Z,24.00
2022-09-25T12:17:47.310Z,24.00
2022-09-25T12:20:23.861Z,24.00
2022-09-25T12:23:06.138Z,24.00
2022-09-25T12:25:51.717Z,24.00
2022-09-25T12:28:30.192Z,24.00
2022-09-25T12:31:09.987Z,24.00
2022-09-25T12:33:48.577Z,23.90
2022-09-25T12:36:20.201Z,23.90
2022-09-25T12:38:55.381Z,23.90
2022-09-25T12:41:30.484Z,23.90
2022-09-25T12:44:05.661Z,23.90
2022-09-25T12:46:41.277Z,23.90
2022-09-25T12:49:15.313Z,23.90
2022-09-25T12:51:46.675Z,23.90
2022-09-25T12:54:25.018Z,23.90
2022-09-25T12:56:58.239Z,23.90
2022-09-25T12:59:31.895Z,23.90
2022-09-25T13:02:07.389Z,23.90
2022-09-25T13:04:50.253Z,23.90
2022-09-25T13:07:23.550Z,23.90
2022-09-25T13:09:52.183Z,23.90
2022-09-25T13:12:33.190Z,23.80
2022-09-25T13:15:06.864Z,23.80
2022-09-25T13:17:35.616Z,23.80
2022-09-25T13:20:42.284Z,23.80
2022-09-25T13:23:14.997Z,23.80
2022-09-25T13:25:46.432Z,23.80
2022-09-25T13:28:22.845Z,23.80
2022-09-25T13:31:10.123Z,24.00
2022-09-25T13:33:49.461Z,24.10
2022-09-25T13:36:38.155Z,24.20
2022-09-25T13:39:35.352Z,24.10
2022-09-25T13:42:07.624Z,24.10
2022-09-25T13:45:15.468Z,24.10
2022-09-25T13:47:55.335Z,24.10
2022-09-25T13:50:32.643Z,24.20
2022-09-25T13:53:20.515Z,24.20
2022-09-25T13:56:25.015Z,24.10
2022-09-25T13:59:24.516Z,24.10
2022-09-25T14:01:59.782Z,24.10
2022-09-25T14:04:37.866Z,24.00
2022-09-25T14:07:18.637Z,24.00
2022-09-25T14:09:53.633Z,24.00
2022-09-25T14:12:42.364Z,24.00
2022-09-25T14:15:20.201Z,23.90
2022-09-25T14:17:50.849Z,23.90
2022-09-25T14:20:38.749Z,23.90
2022-09-25T14:23:12.707Z,23.90
2022-09-25T14:25:44.572Z,23.90
2022-09-25T14:28:23.275Z,23.90
2022-09-25T14:31:20.836Z,23.90
2022-09-25T14:34:17.233Z,23.90
2022-09-25T14:36:59.012Z,23.90
2022-09-25T14:39:30.846Z,23.90
2022-09-25T14:42:38.336Z,23.90
2022-09-25T14:45:28.052Z,23.90
2022-09-25T14:47:59.734Z,24.00
2022-09-25T14:50:31.392Z,24.00
2022-09-25T14:53:04.822Z,24.10
2022-09-25T14:55:37.882Z,24.20
2022-09-25T14:58:10.261Z,24.20
2022-09-25T15:00:46.969Z,24.30
2022-09-25T15:03:19.204Z,24.30
2022-09-25T15:05:48.782Z,24.30
2022-09-25T15:08:23.385Z,24.40
2022-09-25T15:11:02.955Z,24.40
2022-09-25T15:13:34.494Z,24.40
2022-09-25T15:16:23.210Z,24.40
2022-09-25T15:18:54.873Z,24.40
2022-09-25T15:21:27.393Z,24.40
2022-09-25T15:23:59.708Z,24.40
2022-09-25T15:26:29.042Z,24.40
2022-09-25T15:28:57.574Z,24.40
2022-09-25T15:31:27.276Z,24.40
2022-09-25T15:34:11.575Z,24.50
2022-09-25T15:36:39.732Z,24.50
2022-09-25T15:39:15.267Z,24.60
2022-09-25T15:41:43.829Z,24.60
2022-09-25T15:44:20.105Z,24.60
2022-09-25T15:46:52.078Z,24.60
2022-09-25T15:49:25.977Z,24.50
2022-09-25T15:52:00.985Z,24.50
2022-09-25T15:54:35.953Z,24.50
2022-09-25T15:57:07.897Z,24.40
2022-09-25T16:00:01.253Z,24.40
2022-09-25T16:02:54.577Z,24.40
2022-09-25T16:05:26.713Z,24.40
2022-09-25T16:08:27.502Z,24.40
2022-09-25T16:11:06.621Z,24.40
2022-09-25T16:13:36.536Z,24.40
2022-09-25T16:16:04.934Z,24.40
2022-09-25T16:18:40.316Z,24.30
2022-09-25T16:21:20.612Z,24.30
2022-09-25T16:23:56.215Z,24.20
2022-09-25T16:26:28.846Z,24.20
2022-09-25T16:29:05.166Z,24.20
2022-09-25T16:31:36.489Z,24.20
2022-09-25T16:34:06.878Z,24.20
2022-09-25T16:36:41.346Z,24.10
2022-09-25T16:39:27.829Z,24.10
2022-09-25T16:41:56.454Z,24.10
2022-09-25T16:44:38.017Z,24.10
2022-09-25T16:47:14.802Z,24.10
2022-09-25T16:49:44.900Z,24.10
2022-09-25T16:52:20.554Z,24.10
2022-09-25T16:54:53.659Z,24.00
2022-09-25T16:57:22.847Z,24.00
2022-09-25T16:59:52.619Z,24.00
2022-09-25T17:02:33.021Z,24.00
2022-09-25T17:05:05.329Z,24.00
2022-09-25T17:07:33.441Z,23.90
2022-09-25T17:10:02.336Z,23.90
2022-09-25T17:12:32.523Z,23.90
2022-09-25T17:15:00.863Z,23.90
2022-09-25T17:17:31.009Z,23.90
2022-09-25T17:19:59.310Z,23.80
2022-09-25T17:22:30.471Z,23.80
2022-09-25T17:25:02.754Z,23.80
2022-09-25T17:27:30.890Z,23.80
2022-09-25T17:29:58.980Z,23.80
2022-09-25T17:32:27.185Z,23.80
2022-09-25T17:34:57.616Z,23.80
2022-09-25T17:37:25.708Z,23.70
2022-09-25T17:39:55.155Z,23.70
2022-09-25T17:42:23.354Z,23.70
2022-09-25T17:44:51.470Z,23.70
2022-09-25T17:47:22.104Z,23.70
2022-09-25T17:49:50.200Z,23.70
2022-09-25T17:52:20.959Z,23.70
2022-09-25T17:54:49.165Z,23.70
2022-09-25T17:57:18.613Z,23.70
2022-09-25T17:59:46.997Z,23.70
2022-09-25T18:02:17.539Z,23.60
2022-09-25T18:04:45.823Z,23.60
2022-09-25T18:07:15.280Z,23.60
2022-09-25T18:09:43.407Z,23.60
2022-09-25T18:12:11.483Z,23.60
2022-09-25T18:14:40.945Z,23.60
2022-09-25T18:17:09.068Z,23.60
2022-09-25T18:19:54.802Z,23.60
2022-09-25T18:22:25.487Z,23.60
2022-09-25T18:24:56.546Z,23.50
2022-09-25T18:27:26.749Z,23.60
2022-09-25T18:29:56.326Z,23.50
2022-09-25T18:32:24.986Z,23.50
2022-09-25T18:34:53.153Z,23.50
2022-09-25T18:37:21.692Z,23.50
2022-09-25T18:39:50.838Z,23.50
2022-09-25T18:42:18.935Z,23.50
2022-09-25T18:44:47.291Z,23.50
2022-09-25T18:47:16.820Z,23.50
2022-09-25T18:49:45.399Z,23.50
2022-09-25T18:52:13.511Z,23.50
2022-09-25T18:54:42.315Z,23.50
2022-09-25T18:57:11.067Z,23.50
2022-09-25T18:59:39.727Z,23.50
2022-09-25T19:02:11.492Z,23.50
2022-09-25T19:04:41.144Z,23.50
2022-09-25T19:07:09.269Z,23.50
2022-09-25T19:09:37.397Z,23.50
2022-09-25T19:12:07.228Z,23.50
2022-09-25T19:14:35.614Z,23.50
2022-09-25T19:17:04.007Z,23.50
2022-09-25T19:19:35.615Z,23.50
2022-09-25T19:22:05.121Z,23.50
2022-09-25T19:24:36.508Z,23.50
2022-09-25T19:27:05.689Z,23.50
2022-09-25T19:29:35.902Z,23.50
2022-09-25T19:32:05.666Z,23.50
2022-09-25T19:34:34.133Z,23.50
2022-09-25T19:37:02.879Z,23.50
2022-09-25T19:39:53.118Z,23.50
2022-09-25T19:42:21.520Z,23.50
2022-09-25T19:44:50.483Z,23.50
2022-09-25T19:47:19.116Z,23.50
2022-09-25T19:49:47.587Z,23.50
2022-09-25T19:52:20.610Z,23.50
2022-09-25T19:54:50.133Z,23.50
2022-09-25T19:57:18.670Z,23.50
2022-09-25T19:59:49.376Z,23.50
2022-09-25T20:02:17.713Z,23.50
2022-09-25T20:04:48.091Z,23.50
2022-09-25T20:07:16.694Z,23.50
2022-09-25T20:09:45.059Z,23.50
2022-09-25T20:12:14.598Z,23.50
2022-09-25T20:14:42.837Z,23.40
2022-09-25T20:17:11.043Z,23.50
2022-09-25T20:19:39.154Z,23.50
2022-09-25T20:22:07.268Z,23.40
2022-09-25T20:24:35.320Z,23.40
2022-09-25T20:27:03.419Z,23.40
2022-09-25T20:29:33.028Z,23.40
2022-09-25T20:32:01.307Z,23.40
2022-09-25T20:34:29.362Z,23.40
2022-09-25T20:36:57.447Z,23.40
2022-09-25T20:39:27.413Z,23.40
2022-09-25T20:41:56.090Z,23.40
2022-09-25T20:44:24.165Z,23.40
2022-09-25T20:46:53.660Z,23.40
2022-09-25T20:49:22.063Z,23.40
2022-09-25T20:51:50.212Z,23.40
2022-09-25T20:54:18.306Z,23.40
2022-09-25T20:56:46.908Z,23.40
2022-09-25T20:59:17.823Z,23.40
2022-09-25T21:01:46.123Z,23.40
2022-09-25T21:04:18.044Z,23.40
2022-09-25T21:06:46.516Z,23.40
2022-09-25T21:09:21.381Z,23.40
2022-09-25T21:11:49.480Z,23.40
2022-09-25T21:14:19.512Z,23.40
2022-09-25T21:16:48.692Z,23.40
2022-09-25T21:19:20.086Z,23.40
2022-09-25T21:21:48.959Z,23.40
2022-09-25T21:24:19.690Z,23.40
2022-09-25T21:26:48.401Z,23.30
2022-09-25T21:29:17.138Z,23.40
2022-09-25T21:31:49.686Z,23.40
2022-09-25T21:34:20.847Z,23.30
2022-09-25T21:36:49.641Z,23.30
2022-09-25T21:39:20.739Z,23.40
2022-09-25T21:41:49.477Z,23.30
2022-09-25T21:44:20.252Z,23.30
2022-09-25T21:46:48.464Z,23.30
2022-09-25T21:49:19.547Z,23.30
2022-09-25T21:51:48.828Z,23.30
2022-09-25T21:54:17.735Z,23.30
2022-09-25T21:56:50.194Z,23.30
2022-09-25T21:59:18.468Z,23.30
2022-09-25T22:01:46.645Z,23.30
2022-09-25T22:04:15.785Z,23.30
2022-09-25T22:06:47.103Z,23.30
2022-09-25T22:09:17.950Z,23.30
2022-09-25T22:11:47.847Z,23.30
2022-09-25T22:14:16.850Z,23.30
2022-09-25T22:16:47.071Z,23.30
2022-09-25T22:19:18.117Z,23.30
2022-09-25T22:21:49.641Z,23.30
2022-09-25T22:24:17.902Z,23.30
2022-09-25T22:26:47.695Z,23.30
2022-09-25T22:29:16.897Z,23.30
2022-09-25T22:31:45.586Z,23.30
2022-09-25T22:34:19.907Z,23.30
2022-09-25T22:36:54.897Z,23.30
2022-09-25T22:39:26.229Z,23.30
2022-09-25T22:41:55.855Z,23.30
2022-09-25T22:44:24.427Z,23.30
2022-09-25T22:46:52.747Z,23.30
2022-09-25T22:49:20.835Z,23.30
2022-09-25T22:51:50.387Z,23.30
2022-09-25T22:54:18.514Z,23.30
2022-09-25T22:56:46.570Z,23.30
2022-09-25T22:59:18.018Z,23.30
2022-09-25T23:01:48.522Z,23.30
2022-09-25T23:04:18.543Z,23.30
2022-09-25T23:06:46.899Z,23.30
2022-09-25T23:09:17.952Z,23.30
2022-09-25T23:11:46.656Z,23.30
2022-09-25T23:14:17.059Z,23.30
2022-09-25T23:16:46.156Z,23.30
2022-09-25T23:19:15.282Z,23.30
2022-09-25T23:21:43.842Z,23.30
2022-09-25T23:24:13.725Z,23.20
2022-09-25T23:26:43.660Z,23.20
2022-09-25T23:29:13.548Z,23.20
2022-09-25T23:31:42.286Z,23.30
2022-09-25T23:34:11.243Z,23.30
2022-09-25T23:36:39.686Z,23.20
2022-09-25T23:39:09.896Z,23.20
2022-09-25T23:41:40.500Z,23.20
2022-09-25T23:44:11.539Z,23.20
2022-09-25T23:46:42.210Z,23.20
2022-09-25T23:49:11.165Z,23.20
2022-09-25T23:51:39.766Z,23.20
2022-09-25T23:54:08.143Z,23.20
2022-09-25T23:56:36.770Z,23.20
2022-09-25T23:59:05.844Z,23.20
