createdAt,value
2022-08-17T00:00:51.756Z,99.90
2022-08-17T00:03:23.354Z,99.90
2022-08-17T00:05:54.419Z,99.90
2022-08-17T00:08:22.313Z,99.90
2022-08-17T00:10:49.476Z,99.90
2022-08-17T00:13:20.490Z,99.90
2022-08-17T00:15:47.324Z,99.90
2022-08-17T00:19:01.134Z,99.90
2022-08-17T00:21:00.788Z,99.90
2022-08-17T00:23:27.619Z,99.90
2022-08-17T00:25:54.597Z,99.90
2022-08-17T00:28:21.611Z,99.90
2022-08-17T00:30:53.064Z,99.90
2022-08-17T00:33:24.353Z,99.90
2022-08-17T00:35:51.442Z,99.90
2022-08-17T00:38:18.453Z,99.90
2022-08-17T00:40:49.576Z,99.90
2022-08-17T00:43:23.100Z,99.90
2022-08-17T00:45:49.852Z,99.90
2022-08-17T00:48:27.203Z,99.90
2022-08-17T00:51:00.209Z,99.90
2022-08-17T00:53:27.205Z,99.90
2022-08-17T00:55:53.961Z,99.90
2022-08-17T00:58:35.435Z,99.90
2022-08-17T01:01:04.274Z,99.90
2022-08-17T01:03:31.431Z,99.90
2022-08-17T01:05:59.442Z,99.90
2022-08-17T01:08:27.285Z,99.90
2022-08-17T01:11:00.581Z,99.90
2022-08-17T01:13:28.802Z,99.90
2022-08-17T01:15:57.883Z,99.90
2022-08-17T01:18:24.952Z,99.90
2022-08-17T01:20:52.427Z,99.90
2022-08-17T01:23:21.018Z,99.90
2022-08-17T01:25:49.531Z,99.90
2022-08-17T01:28:33.592Z,99.90
2022-08-17T01:31:03.555Z,99.90
2022-08-17T01:33:30.319Z,99.90
2022-08-17T01:35:57.336Z,99.90
2022-08-17T01:38:27.510Z,99.90
2022-08-17T01:40:57.401Z,99.90
2022-08-17T01:43:25.525Z,99.90
2022-08-17T01:46:02.519Z,99.90
2022-08-17T01:48:33.893Z,99.90
2022-08-17T01:51:00.941Z,99.90
2022-08-17T01:53:29.498Z,99.90
2022-08-17T01:55:57.368Z,99.90
2022-08-17T01:58:24.169Z,99.90
2022-08-17T02:01:00.662Z,99.90
2022-08-17T02:03:28.391Z,99.90
2022-08-17T02:05:55.231Z,99.90
2022-08-17T02:08:38.896Z,99.90
2022-08-17T02:11:11.943Z,99.90
2022-08-17T02:13:38.974Z,99.90
2022-08-17T02:16:05.828Z,99.90
2022-08-17T02:18:32.582Z,99.90
2022-08-17T02:20:59.373Z,99.90
2022-08-17T02:23:26.701Z,99.90
2022-08-17T02:25:53.425Z,99.90
2022-08-17T02:28:20.171Z,99.90
2022-08-17T02:31:01.667Z,99.90
2022-08-17T02:33:41.608Z,99.90
2022-08-17T02:36:09.228Z,99.90
2022-08-17T02:38:36.609Z,99.90
2022-08-17T02:41:03.418Z,99.90
2022-08-17T02:43:30.231Z,99.90
2022-08-17T02:45:56.971Z,99.90
2022-08-17T02:48:30.701Z,99.90
2022-08-17T02:50:59.198Z,99.90
2022-08-17T02:53:26.160Z,99.90
2022-08-17T02:55:52.920Z,99.90
2022-08-17T02:58:34.454Z,99.90
2022-08-17T03:01:03.431Z,99.90
2022-08-17T03:03:30.235Z,99.90
2022-08-17T03:05:56.983Z,99.90
2022-08-17T03:08:23.914Z,99.90
2022-08-17T03:10:50.772Z,99.90
2022-08-17T03:13:17.553Z,99.90
2022-08-17T03:15:47.525Z,99.90
2022-08-17T03:18:19.274Z,99.90
2022-08-17T03:20:52.314Z,99.90
2022-08-17T03:23:19.176Z,99.90
2022-08-17T03:25:52.931Z,99.90
2022-08-17T03:28:20.360Z,99.90
2022-08-17T03:30:47.125Z,99.90
2022-08-17T03:33:13.923Z,99.90
2022-08-17T03:35:40.851Z,99.90
2022-08-17T03:38:08.385Z,99.90
2022-08-17T03:40:56.361Z,99.90
2022-08-17T03:43:21.972Z,99.90
2022-08-17T03:46:23.718Z,99.90
2022-08-17T03:49:12.747Z,99.90
2022-08-17T03:51:58.206Z,99.90
2022-08-17T03:54:43.421Z,99.90
2022-08-17T03:57:10.422Z,99.90
2022-08-17T03:59:37.255Z,99.90
2022-08-17T04:02:07.508Z,99.90
2022-08-17T04:04:34.291Z,99.90
2022-08-17T04:07:01.043Z,99.90
2022-08-17T04:09:27.979Z,99.90
2022-08-17T04:11:54.721Z,99.90
2022-08-17T04:14:24.299Z,99.90
2022-08-17T04:16:51.048Z,99.90
2022-08-17T04:19:17.788Z,99.90
2022-08-17T04:21:44.522Z,99.90
2022-08-17T04:24:11.228Z,99.90
2022-08-17T04:26:52.474Z,99.90
2022-08-17T04:29:21.435Z,99.90
2022-08-17T04:31:48.225Z,99.90
2022-08-17T04:34:15.007Z,99.90
2022-08-17T04:36:50.131Z,99.90
2022-08-17T04:39:17.366Z,99.90
2022-08-17T04:42:02.758Z,99.90
2022-08-17T04:44:37.859Z,99.90
2022-08-17T04:47:05.192Z,99.90
2022-08-17T04:49:32.705Z,99.90
2022-08-17T04:52:04.158Z,99.90
2022-08-17T04:54:31.371Z,99.90
2022-08-17T04:56:58.095Z,99.90
2022-08-17T04:59:24.979Z,99.90
2022-08-17T05:01:51.810Z,99.90
2022-08-17T05:04:32.154Z,99.90
2022-08-17T05:07:00.424Z,99.90
2022-08-17T05:09:27.190Z,99.90
2022-08-17T05:11:53.907Z,99.90
2022-08-17T05:14:33.110Z,99.90
2022-08-17T05:17:00.952Z,99.90
2022-08-17T05:19:28.010Z,99.90
2022-08-17T05:21:54.789Z,99.90
2022-08-17T05:24:42.489Z,99.90
2022-08-17T05:27:08.215Z,99.90
2022-08-17T05:29:35.410Z,99.90
2022-08-17T05:32:38.495Z,99.90
2022-08-17T05:35:00.342Z,99.90
2022-08-17T05:37:27.357Z,99.90
2022-08-17T05:39:54.143Z,99.90
2022-08-17T05:42:21.026Z,99.90
2022-08-17T05:44:47.772Z,99.90
2022-08-17T05:47:14.507Z,99.90
2022-08-17T05:49:41.328Z,99.90
2022-08-17T05:52:10.069Z,99.90
2022-08-17T05:54:39.709Z,99.90
2022-08-17T05:57:12.623Z,99.90
2022-08-17T05:59:42.115Z,99.90
2022-08-17T06:02:29.097Z,99.90
2022-08-17T06:04:55.864Z,99.90
2022-08-17T06:07:32.382Z,99.90
2022-08-17T06:10:08.204Z,99.90
2022-08-17T06:12:55.236Z,99.90
2022-08-17T06:15:27.887Z,99.90
2022-08-17T06:17:56.341Z,99.90
2022-08-17T06:20:23.171Z,99.90
2022-08-17T06:22:50.831Z,99.90
2022-08-17T06:25:18.089Z,99.90
2022-08-17T06:27:47.352Z,99.90
2022-08-17T06:30:25.511Z,99.90
2022-08-17T06:32:52.847Z,99.90
2022-08-17T06:35:28.830Z,99.90
2022-08-17T06:37:58.194Z,99.90
2022-08-17T06:40:35.872Z,99.90
2022-08-17T06:43:09.126Z,99.90
2022-08-17T06:45:39.630Z,99.90
2022-08-17T06:48:13.319Z,99.90
2022-08-17T06:50:42.617Z,99.90
2022-08-17T06:53:26.482Z,99.90
2022-08-17T06:55:53.199Z,99.90
2022-08-17T06:58:21.344Z,99.90
2022-08-17T07:00:49.087Z,99.90
2022-08-17T07:03:37.780Z,99.90
2022-08-17T07:06:10.635Z,99.90
2022-08-17T07:08:38.142Z,99.90
2022-08-17T07:11:09.447Z,99.90
2022-08-17T07:13:49.255Z,99.90
2022-08-17T07:16:21.717Z,99.90
2022-08-17T07:18:49.835Z,99.90
2022-08-17T07:21:26.709Z,99.90
2022-08-17T07:24:00.647Z,99.90
2022-08-17T07:26:28.115Z,99.90
2022-08-17T07:28:56.308Z,99.90
2022-08-17T07:31:23.857Z,99.90
2022-08-17T07:33:58.257Z,99.90
2022-08-17T07:36:29.581Z,99.90
2022-08-17T07:38:57.582Z,99.90
2022-08-17T07:41:24.292Z,99.90
2022-08-17T07:43:52.771Z,99.90
2022-08-17T07:46:41.665Z,99.90
2022-08-17T07:49:12.709Z,99.90
2022-08-17T07:51:39.647Z,99.90
2022-08-17T07:54:14.738Z,99.90
2022-08-17T07:56:48.832Z,99.90
2022-08-17T07:59:17.013Z,99.90
2022-08-17T08:02:00.850Z,99.90
2022-08-17T08:07:20.595Z,99.90
2022-08-17T08:09:59.901Z,99.90
2022-08-17T08:12:32.695Z,99.90
2022-08-17T08:15:20.727Z,99.90
2022-08-17T08:17:50.526Z,99.90
2022-08-17T08:20:52.496Z,99.90
2022-08-17T08:23:26.043Z,99.90
2022-08-17T08:26:01.833Z,99.90
2022-08-17T08:28:49.474Z,98.20
2022-08-17T08:31:38.892Z,98.40
2022-08-17T08:34:49.732Z,99.50
2022-08-17T08:37:19.150Z,98.50
2022-08-17T08:39:52.776Z,98.20
2022-08-17T08:42:28.635Z,97.70
2022-08-17T08:45:10.447Z,97.60
2022-08-17T08:47:45.230Z,99.20
2022-08-17T08:50:37.540Z,98.30
2022-08-17T08:53:07.751Z,99.20
2022-08-17T08:55:45.593Z,98.10
2022-08-17T08:58:31.478Z,98.00
2022-08-17T09:01:02.704Z,97.70
2022-08-17T09:03:52.340Z,97.40
2022-08-17T09:06:32.464Z,97.30
2022-08-17T09:09:12.042Z,97.00
2022-08-17T09:12:02.024Z,96.70
2022-08-17T09:14:45.015Z,96.30
2022-08-17T09:17:17.209Z,97.30
2022-08-17T09:19:46.983Z,96.50
2022-08-17T09:22:31.546Z,95.90
2022-08-17T09:25:04.610Z,96.20
2022-08-17T09:27:32.627Z,95.30
2022-08-17T09:30:00.251Z,95.00
2022-08-17T09:32:32.975Z,94.10
2022-08-17T09:35:04.301Z,94.30
2022-08-17T09:37:37.827Z,94.50
2022-08-17T09:40:23.952Z,93.90
2022-08-17T09:42:53.777Z,94.00
2022-08-17T09:45:52.963Z,94.10
2022-08-17T09:48:39.412Z,94.10
2022-08-17T09:51:20.882Z,93.90
2022-08-17T09:53:47.628Z,92.40
2022-08-17T09:56:14.342Z,92.80
2022-08-17T09:58:50.513Z,93.10
2022-08-17T10:01:24.141Z,92.40
2022-08-17T10:03:53.869Z,91.60
2022-08-17T10:06:23.248Z,92.00
2022-08-17T10:08:52.413Z,91.30
2022-08-17T10:11:19.365Z,91.70
2022-08-17T10:14:37.318Z,90.50
2022-08-17T10:17:08.436Z,89.90
2022-08-17T10:19:39.294Z,89.10
2022-08-17T10:22:34.616Z,88.40
2022-08-17T10:25:22.810Z,88.40
2022-08-17T10:28:01.568Z,86.60
2022-08-17T10:30:28.960Z,84.80
2022-08-17T10:32:57.586Z,82.30
2022-08-17T10:35:26.014Z,80.90
2022-08-17T10:37:59.315Z,79.70
2022-08-17T10:40:31.106Z,79.50
2022-08-17T10:42:57.965Z,77.30
2022-08-17T10:45:35.445Z,75.10
2022-08-17T10:48:06.810Z,74.30
2022-08-17T10:50:46.323Z,73.60
2022-08-17T10:53:33.386Z,72.10
2022-08-17T10:56:12.349Z,69.10
2022-08-17T10:58:49.690Z,68.70
2022-08-17T11:01:17.101Z,68.20
2022-08-17T11:03:52.463Z,66.70
2022-08-17T11:06:22.799Z,65.40
2022-08-17T11:08:58.130Z,65.90
2022-08-17T11:11:34.520Z,64.40
2022-08-17T11:14:11.209Z,61.80
2022-08-17T11:16:47.995Z,62.00
2022-08-17T11:19:29.839Z,60.00
2022-08-17T11:22:15.033Z,62.50
2022-08-17T11:24:43.397Z,62.90
2022-08-17T11:27:29.169Z,63.80
2022-08-17T11:30:01.535Z,63.30
2022-08-17T11:32:37.494Z,62.80
2022-08-17T11:35:07.244Z,59.90
2022-08-17T11:37:36.809Z,58.60
2022-08-17T11:40:06.738Z,57.30
2022-08-17T11:42:39.397Z,56.70
2022-08-17T11:45:31.731Z,54.70
2022-08-17T11:48:29.029Z,54.10
2022-08-17T11:51:18.840Z,54.30
2022-08-17T11:53:45.986Z,53.70
2022-08-17T11:56:13.382Z,53.90
2022-08-17T11:58:44.065Z,54.90
2022-08-17T12:01:13.562Z,53.20
2022-08-17T12:03:55.520Z,52.40
2022-08-17T12:06:22.857Z,54.40
2022-08-17T12:09:08.211Z,53.70
2022-08-17T12:11:55.508Z,52.70
2022-08-17T12:14:51.336Z,52.40
2022-08-17T12:17:20.855Z,48.90
2022-08-17T12:20:18.243Z,50.50
2022-08-17T12:22:47.928Z,50.70
2022-08-17T12:25:16.886Z,49.80
2022-08-17T12:28:04.541Z,50.20
2022-08-17T12:30:33.729Z,50.40
2022-08-17T12:33:00.605Z,49.20
2022-08-17T12:35:29.826Z,48.50
2022-08-17T12:37:57.904Z,48.60
2022-08-17T12:40:27.140Z,46.60
2022-08-17T12:42:57.951Z,47.30
2022-08-17T12:45:25.723Z,47.80
2022-08-17T12:48:02.745Z,47.70
2022-08-17T12:50:30.311Z,47.80
2022-08-17T12:53:01.618Z,49.00
2022-08-17T12:55:33.735Z,48.20
2022-08-17T12:58:01.840Z,47.00
2022-08-17T13:00:38.074Z,45.50
2022-08-17T13:03:07.807Z,45.50
2022-08-17T13:05:41.597Z,44.80
2022-08-17T13:08:13.592Z,43.30
2022-08-17T13:10:40.366Z,43.40
2022-08-17T13:13:20.737Z,44.00
2022-08-17T13:16:17.042Z,43.60
2022-08-17T13:18:54.084Z,43.60
2022-08-17T13:21:23.868Z,44.10
2022-08-17T13:24:02.600Z,44.60
2022-08-17T13:26:31.462Z,42.60
2022-08-17T13:28:58.228Z,41.90
2022-08-17T13:31:28.067Z,43.10
2022-08-17T13:34:13.598Z,44.00
2022-08-17T13:36:41.428Z,44.80
2022-08-17T13:39:13.531Z,44.50
2022-08-17T13:41:40.314Z,45.70
2022-08-17T13:44:28.276Z,46.70
2022-08-17T13:46:57.111Z,47.30
2022-08-17T13:49:24.317Z,47.10
2022-08-17T13:52:07.823Z,48.00
2022-08-17T13:54:35.174Z,48.50
2022-08-17T13:57:17.164Z,47.80
2022-08-17T13:59:55.293Z,48.70
2022-08-17T14:02:22.601Z,49.70
2022-08-17T14:04:53.981Z,49.80
2022-08-17T14:07:23.255Z,50.00
2022-08-17T14:10:02.144Z,48.60
2022-08-17T14:12:29.519Z,48.10
2022-08-17T14:14:56.519Z,48.10
2022-08-17T14:17:23.650Z,48.70
2022-08-17T14:19:50.963Z,48.50
2022-08-17T14:22:19.223Z,48.80
2022-08-17T14:24:46.076Z,48.70
2022-08-17T14:27:12.829Z,49.80
2022-08-17T14:29:41.317Z,49.60
2022-08-17T14:32:12.095Z,49.70
2022-08-17T14:34:38.841Z,50.20
2022-08-17T14:37:05.666Z,52.10
2022-08-17T14:39:32.890Z,51.70
2022-08-17T14:42:00.505Z,53.00
2022-08-17T14:44:27.209Z,52.90
2022-08-17T14:46:53.970Z,53.30
2022-08-17T14:49:20.758Z,53.10
2022-08-17T14:51:47.534Z,52.30
2022-08-17T14:54:32.993Z,53.70
2022-08-17T14:57:22.877Z,51.70
2022-08-17T14:59:51.719Z,53.10
2022-08-17T15:02:22.365Z,52.00
2022-08-17T15:05:01.870Z,53.40
2022-08-17T15:07:30.799Z,53.30
2022-08-17T15:09:58.846Z,53.50
2022-08-17T15:12:32.395Z,53.10
2022-08-17T15:15:01.143Z,53.70
2022-08-17T15:17:45.254Z,53.10
2022-08-17T15:20:15.187Z,53.40
2022-08-17T15:22:42.203Z,51.50
2022-08-17T15:25:09.473Z,51.50
2022-08-17T15:27:36.487Z,51.00
2022-08-17T15:30:05.006Z,50.60
2022-08-17T15:32:35.135Z,52.10
2022-08-17T15:35:02.201Z,52.60
2022-08-17T15:37:29.021Z,52.40
2022-08-17T15:39:55.857Z,52.90
2022-08-17T15:42:22.793Z,52.60
2022-08-17T15:44:49.530Z,52.90
2022-08-17T15:47:18.894Z,53.40
2022-08-17T15:49:45.654Z,53.00
2022-08-17T15:52:19.630Z,53.70
2022-08-17T15:54:50.192Z,52.90
2022-08-17T15:57:16.939Z,53.40
2022-08-17T15:59:44.526Z,53.30
2022-08-17T16:03:01.337Z,53.70
2022-08-17T16:05:04.057Z,53.10
2022-08-17T16:07:36.795Z,53.80
2022-08-17T16:10:04.201Z,52.50
2022-08-17T16:12:30.956Z,52.40
2022-08-17T16:14:57.689Z,52.20
2022-08-17T16:17:39.184Z,52.50
2022-08-17T16:20:19.773Z,53.50
2022-08-17T16:22:47.905Z,53.60
2022-08-17T16:25:16.600Z,54.20
2022-08-17T16:27:43.517Z,54.60
2022-08-17T16:30:16.441Z,54.10
2022-08-17T16:32:44.178Z,53.90
2022-08-17T16:35:11.303Z,54.20
2022-08-17T16:37:39.604Z,54.30
2022-08-17T16:40:08.821Z,54.60
2022-08-17T16:42:37.103Z,58.30
2022-08-17T16:45:11.100Z,59.30
2022-08-17T16:47:38.218Z,61.50
2022-08-17T16:50:06.487Z,63.10
2022-08-17T16:52:33.633Z,63.40
2022-08-17T16:55:01.038Z,63.70
2022-08-17T16:57:27.852Z,64.90
2022-08-17T16:59:54.664Z,65.70
2022-08-17T17:02:25.278Z,66.50
2022-08-17T17:04:53.366Z,66.60
2022-08-17T17:07:25.762Z,66.00
2022-08-17T17:09:55.459Z,66.50
2022-08-17T17:13:00.772Z,67.10
2022-08-17T17:15:09.097Z,68.00
2022-08-17T17:17:39.875Z,68.60
2022-08-17T17:20:27.598Z,69.30
2022-08-17T17:22:59.184Z,69.40
2022-08-17T17:25:30.550Z,70.80
2022-08-17T17:27:58.850Z,71.60
2022-08-17T17:30:27.634Z,72.00
2022-08-17T17:33:04.645Z,72.60
2022-08-17T17:35:34.605Z,73.10
2022-08-17T17:38:05.301Z,73.70
2022-08-17T17:40:33.358Z,74.30
2022-08-17T17:43:09.480Z,74.70
2022-08-17T17:45:52.254Z,75.30
2022-08-17T17:48:19.071Z,76.00
2022-08-17T17:50:49.472Z,77.30
2022-08-17T17:53:22.620Z,78.30
2022-08-17T17:56:06.480Z,79.20
2022-08-17T17:58:47.876Z,79.50
2022-08-17T18:01:17.413Z,80.20
2022-08-17T18:03:59.542Z,80.60
2022-08-17T18:06:45.474Z,81.30
2022-08-17T18:09:21.888Z,81.80
2022-08-17T18:11:58.961Z,82.10
2022-08-17T18:14:40.969Z,82.00
2022-08-17T18:17:07.722Z,82.40
2022-08-17T18:19:34.846Z,82.90
2022-08-17T18:22:14.439Z,83.60
2022-08-17T18:24:45.388Z,84.70
2022-08-17T18:27:18.874Z,85.30
2022-08-17T18:29:48.485Z,84.80
2022-08-17T18:32:31.348Z,85.50
2022-08-17T18:34:58.095Z,85.80
2022-08-17T18:37:36.986Z,86.50
2022-08-17T18:40:26.940Z,86.00
2022-08-17T18:42:58.417Z,86.10
2022-08-17T18:45:34.033Z,87.80
2022-08-17T18:48:00.794Z,89.00
2022-08-17T18:50:28.695Z,90.00
2022-08-17T18:52:56.153Z,90.30
2022-08-17T18:55:24.410Z,90.40
2022-08-17T18:57:52.589Z,90.90
2022-08-17T19:00:19.487Z,91.40
2022-08-17T19:03:00.095Z,91.90
2022-08-17T19:05:27.149Z,92.00
2022-08-17T19:07:53.995Z,92.40
2022-08-17T19:10:22.087Z,92.70
2022-08-17T19:12:53.180Z,92.90
2022-08-17T19:15:23.530Z,93.30
2022-08-17T19:18:01.339Z,93.50
2022-08-17T19:20:34.389Z,93.70
2022-08-17T19:23:07.352Z,93.60
2022-08-17T19:25:34.991Z,93.70
2022-08-17T19:28:21.834Z,93.80
2022-08-17T19:30:51.200Z,94.00
2022-08-17T19:33:17.939Z,94.80
2022-08-17T19:35:54.982Z,94.60
2022-08-17T19:38:36.677Z,95.20
2022-08-17T19:41:12.728Z,95.30
2022-08-17T19:43:39.438Z,95.40
2022-08-17T19:46:16.991Z,95.90
2022-08-17T19:48:51.110Z,96.20
2022-08-17T19:51:20.243Z,96.40
2022-08-17T19:54:06.922Z,96.70
2022-08-17T19:56:36.812Z,97.20
2022-08-17T19:59:12.258Z,97.50
2022-08-17T20:01:46.877Z,98.50
2022-08-17T20:04:13.721Z,99.40
2022-08-17T20:06:40.808Z,99.70
2022-08-17T20:09:33.348Z,99.90
2022-08-17T20:12:09.214Z,99.90
2022-08-17T20:14:37.919Z,99.90
2022-08-17T20:17:04.958Z,99.90
2022-08-17T20:19:35.764Z,99.90
2022-08-17T20:22:11.806Z,99.90
2022-08-17T20:24:47.661Z,99.90
2022-08-17T20:27:15.545Z,99.90
2022-08-17T20:30:09.381Z,99.90
2022-08-17T20:32:38.506Z,99.90
2022-08-17T20:35:08.240Z,99.90
2022-08-17T20:37:35.095Z,99.90
2022-08-17T20:40:05.483Z,99.90
2022-08-17T20:42:32.974Z,99.90
2022-08-17T20:45:05.599Z,99.90
2022-08-17T20:47:33.972Z,99.90
2022-08-17T20:50:00.764Z,99.90
2022-08-17T20:52:46.072Z,99.90
2022-08-17T20:55:31.335Z,99.90
2022-08-17T20:57:59.823Z,99.90
2022-08-17T21:00:29.677Z,99.90
2022-08-17T21:03:14.943Z,99.90
2022-08-17T21:05:59.714Z,99.90
2022-08-17T21:08:28.771Z,99.90
2022-08-17T21:10:55.798Z,99.90
2022-08-17T21:13:45.522Z,99.90
2022-08-17T21:16:21.389Z,99.90
2022-08-17T21:19:02.516Z,99.90
2022-08-17T21:21:41.633Z,99.90
2022-08-17T21:24:08.390Z,99.90
2022-08-17T21:26:38.990Z,99.90
2022-08-17T21:29:32.593Z,99.90
2022-08-17T21:32:03.655Z,99.90
2022-08-17T21:34:35.027Z,99.90
2022-08-17T21:37:31.148Z,99.90
2022-08-17T21:40:02.321Z,99.90
2022-08-17T21:42:31.693Z,99.90
2022-08-17T21:45:08.745Z,99.90
2022-08-17T21:47:35.489Z,99.90
2022-08-17T21:50:16.344Z,99.90
2022-08-17T21:52:43.130Z,99.90
2022-08-17T21:55:10.920Z,99.90
2022-08-17T21:57:38.323Z,99.90
2022-08-17T22:00:05.657Z,99.90
2022-08-17T22:02:36.198Z,99.90
2022-08-17T22:05:02.962Z,99.90
2022-08-17T22:07:48.645Z,99.90
2022-08-17T22:10:27.684Z,99.90
2022-08-17T22:13:06.407Z,99.90
2022-08-17T22:15:44.362Z,99.90
2022-08-17T22:18:24.739Z,99.90
2022-08-17T22:20:58.104Z,99.90
2022-08-17T22:24:05.792Z,99.90
2022-08-17T22:26:51.154Z,99.90
2022-08-17T22:29:37.415Z,99.90
2022-08-17T22:32:04.199Z,99.90
2022-08-17T22:34:30.937Z,99.90
2022-08-17T22:37:16.404Z,99.90
2022-08-17T22:39:43.247Z,99.90
2022-08-17T22:42:13.843Z,99.90
2022-08-17T22:44:48.067Z,99.90
2022-08-17T22:47:14.941Z,99.90
2022-08-17T22:49:53.450Z,99.90
2022-08-17T22:52:24.032Z,99.90
2022-08-17T22:55:22.961Z,99.90
2022-08-17T22:58:08.749Z,99.90
2022-08-17T23:00:37.551Z,99.90
2022-08-17T23:03:05.812Z,99.90
2022-08-17T23:05:34.119Z,99.90
2022-08-17T23:08:00.873Z,99.90
2022-08-17T23:10:27.967Z,99.90
2022-08-17T23:12:59.081Z,99.90
2022-08-17T23:15:33.226Z,99.90
2022-08-17T23:18:04.634Z,99.90
2022-08-17T23:20:37.945Z,99.90
2022-08-17T23:23:06.718Z,99.90
2022-08-17T23:25:33.995Z,99.90
2022-08-17T23:28:03.699Z,99.90
2022-08-17T23:30:31.356Z,99.90
2022-08-17T23:33:02.552Z,99.90
2022-08-17T23:35:40.425Z,99.90
2022-08-17T23:38:10.852Z,99.90
2022-08-17T23:40:39.201Z,99.90
2022-08-17T23:43:11.477Z,99.90
2022-08-17T23:45:52.285Z,99.90
2022-08-17T23:48:36.110Z,99.90
2022-08-17T23:51:24.020Z,99.90
2022-08-17T23:53:54.226Z,99.90
2022-08-17T23:56:26.754Z,99.90
2022-08-17T23:58:54.845Z,99.90
