createdAt,value
2024-02-28T00:00:01.636Z,0.00
2024-02-28T00:02:29.246Z,0.00
2024-02-28T00:04:56.176Z,0.20
2024-02-28T00:07:23.112Z,0.20
2024-02-28T00:09:50.001Z,0.20
2024-02-28T00:12:17.182Z,0.20
2024-02-28T00:14:44.098Z,0.20
2024-02-28T00:17:13.459Z,0.30
2024-02-28T00:19:40.281Z,0.40
2024-02-28T00:22:07.299Z,0.30
2024-02-28T00:24:34.215Z,0.40
2024-02-28T00:27:03.322Z,0.50
2024-02-28T00:29:30.166Z,0.50
2024-02-28T00:31:56.974Z,0.60
2024-02-28T00:34:24.283Z,0.70
2024-02-28T00:36:55.804Z,0.70
2024-02-28T00:39:23.827Z,0.70
2024-02-28T00:41:50.712Z,0.80
2024-02-28T00:44:17.558Z,0.80
2024-02-28T00:46:44.359Z,0.70
2024-02-28T00:49:11.228Z,0.70
2024-02-28T00:51:38.779Z,0.60
2024-02-28T00:54:05.741Z,0.60
2024-02-28T00:56:33.345Z,0.50
2024-02-28T00:59:00.238Z,0.50
2024-02-28T01:01:27.251Z,0.50
2024-02-28T01:03:54.420Z,0.50
2024-02-28T01:06:21.372Z,0.50
2024-02-28T01:08:48.210Z,0.50
2024-02-28T01:11:15.374Z,0.50
2024-02-28T01:13:42.237Z,0.50
2024-02-28T01:16:09.164Z,0.50
2024-02-28T01:18:36.027Z,0.50
2024-02-28T01:21:02.883Z,0.40
2024-02-28T01:23:29.731Z,0.50
2024-02-28T01:25:56.582Z,0.50
2024-02-28T01:28:23.413Z,0.50
2024-02-28T01:30:50.630Z,0.50
2024-02-28T01:33:17.645Z,0.50
2024-02-28T01:35:44.536Z,0.50
2024-02-28T01:38:11.348Z,0.50
2024-02-28T01:40:38.161Z,0.60
2024-02-28T01:43:13.406Z,0.60
2024-02-28T01:45:40.477Z,0.60
2024-02-28T01:48:11.312Z,0.60
2024-02-28T01:50:38.919Z,0.50
2024-02-28T01:53:08.281Z,0.60
2024-02-28T01:55:35.333Z,0.70
2024-02-28T01:58:02.544Z,0.70
2024-02-28T02:00:29.500Z,0.70
2024-02-28T02:02:56.461Z,0.70
2024-02-28T02:05:23.340Z,0.70
2024-02-28T02:07:50.732Z,0.70
2024-02-28T02:10:17.849Z,0.80
2024-02-28T02:12:44.778Z,0.70
2024-02-28T02:15:11.756Z,0.80
2024-02-28T02:17:38.805Z,0.80
2024-02-28T02:20:07.397Z,0.80
2024-02-28T02:22:40.347Z,0.90
2024-02-28T02:25:07.845Z,0.90
2024-02-28T02:27:34.729Z,1.00
2024-02-28T02:30:01.562Z,1.00
2024-02-28T02:32:28.454Z,1.10
2024-02-28T02:34:55.279Z,1.10
2024-02-28T02:37:22.092Z,1.10
2024-02-28T02:39:49.051Z,1.20
2024-02-28T02:42:16.533Z,1.10
2024-02-28T02:44:43.515Z,1.20
2024-02-28T02:47:10.526Z,1.20
2024-02-28T02:49:37.336Z,1.20
2024-02-28T02:52:04.229Z,1.30
2024-02-28T02:54:31.085Z,1.20
2024-02-28T02:56:57.966Z,1.20
2024-02-28T02:59:24.778Z,1.30
2024-02-28T03:01:52.185Z,1.30
2024-02-28T03:04:19.190Z,1.30
2024-02-28T03:06:46.658Z,1.40
2024-02-28T03:09:13.509Z,1.50
2024-02-28T03:11:40.550Z,1.50
2024-02-28T03:14:07.389Z,1.50
2024-02-28T03:16:38.841Z,1.60
2024-02-28T03:19:06.401Z,1.60
2024-02-28T03:21:33.337Z,1.70
2024-02-28T03:24:00.299Z,1.70
2024-02-28T03:26:27.441Z,1.70
2024-02-28T03:28:54.317Z,1.60
2024-02-28T03:31:21.214Z,1.60
2024-02-28T03:33:48.454Z,1.60
2024-02-28T03:36:15.424Z,1.60
2024-02-28T03:38:42.281Z,1.60
2024-02-28T03:41:09.187Z,1.60
2024-02-28T03:43:36.206Z,1.60
2024-02-28T03:46:03.269Z,1.60
2024-02-28T03:48:30.330Z,1.60
2024-02-28T03:50:57.330Z,1.50
2024-02-28T03:53:24.616Z,1.50
2024-02-28T03:55:51.900Z,1.40
2024-02-28T03:58:18.792Z,1.40
2024-02-28T04:00:48.193Z,1.40
2024-02-28T04:03:15.750Z,1.40
2024-02-28T04:05:43.417Z,1.40
2024-02-28T04:08:10.297Z,1.50
2024-02-28T04:10:37.111Z,1.50
2024-02-28T04:13:04.417Z,1.60
2024-02-28T04:15:32.292Z,1.50
2024-02-28T04:17:59.296Z,1.50
2024-02-28T04:20:26.300Z,1.50
2024-02-28T04:22:53.124Z,1.50
2024-02-28T04:25:20.364Z,1.50
2024-02-28T04:27:48.493Z,1.50
2024-02-28T04:30:15.504Z,1.60
2024-02-28T04:32:42.765Z,1.50
2024-02-28T04:35:09.763Z,1.60
2024-02-28T04:37:37.780Z,1.60
2024-02-28T04:40:05.987Z,1.60
2024-02-28T04:42:32.899Z,1.70
2024-02-28T04:44:59.808Z,1.60
2024-02-28T04:47:33.460Z,1.60
2024-02-28T04:50:07.125Z,1.60
2024-02-28T04:52:34.956Z,1.60
2024-02-28T04:55:02.422Z,1.60
2024-02-28T04:57:29.680Z,1.60
2024-02-28T04:59:56.547Z,1.60
2024-02-28T05:02:23.575Z,1.60
2024-02-28T05:04:50.500Z,1.60
2024-02-28T05:07:17.351Z,1.60
2024-02-28T05:09:44.519Z,1.50
2024-02-28T05:12:13.196Z,1.50
2024-02-28T05:14:40.087Z,1.60
2024-02-28T05:17:06.994Z,1.60
2024-02-28T05:19:33.840Z,1.60
2024-02-28T05:22:02.420Z,1.60
2024-02-28T05:24:29.499Z,1.60
2024-02-28T05:26:56.345Z,1.50
2024-02-28T05:29:23.293Z,1.50
2024-02-28T05:31:50.190Z,1.50
2024-02-28T05:34:17.860Z,1.50
2024-02-28T05:36:45.119Z,1.60
2024-02-28T05:39:12.653Z,1.60
2024-02-28T05:41:39.482Z,1.60
2024-02-28T05:44:06.307Z,1.70
2024-02-28T05:46:33.407Z,1.70
2024-02-28T05:49:00.616Z,1.70
2024-02-28T05:51:27.549Z,1.70
2024-02-28T05:53:54.380Z,1.70
2024-02-28T05:56:21.898Z,1.70
2024-02-28T05:58:49.393Z,1.80
2024-02-28T06:01:18.473Z,1.80
2024-02-28T06:03:49.717Z,1.80
2024-02-28T06:06:16.801Z,1.90
2024-02-28T06:08:45.027Z,1.90
2024-02-28T06:11:12.082Z,1.90
2024-02-28T07:17:34.167Z,2.90
2024-02-28T07:20:01.092Z,2.90
2024-02-28T07:22:27.982Z,3.00
2024-02-28T07:24:54.941Z,3.00
2024-02-28T07:27:25.436Z,3.10
2024-02-28T07:29:52.410Z,3.10
2024-02-28T07:32:19.229Z,3.10
2024-02-28T07:34:46.109Z,3.10
2024-02-28T07:37:13.570Z,3.10
2024-02-28T07:39:40.522Z,3.20
2024-02-28T07:42:07.498Z,3.20
2024-02-28T07:44:34.327Z,3.20
2024-02-28T07:47:01.155Z,3.30
2024-02-28T07:49:28.882Z,3.30
2024-02-28T07:51:56.806Z,3.40
2024-02-28T07:54:24.029Z,3.30
2024-02-28T07:56:50.930Z,3.30
2024-02-28T07:59:17.896Z,3.30
2024-02-28T08:01:45.009Z,3.30
2024-02-28T08:04:12.061Z,3.40
2024-02-28T08:06:40.930Z,3.40
2024-02-28T08:09:11.687Z,3.60
2024-02-28T08:11:40.212Z,3.60
2024-02-28T08:14:07.068Z,3.70
2024-02-28T08:16:33.903Z,3.60
2024-02-28T08:19:00.913Z,3.70
2024-02-28T08:21:29.089Z,3.60
2024-02-28T08:23:55.994Z,3.80
2024-02-28T08:26:22.810Z,3.90
2024-02-28T08:28:50.057Z,4.00
2024-02-28T08:31:17.621Z,4.10
2024-02-28T08:33:44.513Z,4.10
2024-02-28T08:36:11.418Z,4.20
2024-02-28T08:38:40.301Z,4.20
2024-02-28T08:41:08.419Z,4.30
2024-02-28T08:43:40.214Z,4.50
2024-02-28T08:46:07.256Z,4.60
2024-02-28T08:48:34.747Z,4.70
2024-02-28T08:51:01.846Z,4.70
2024-02-28T08:53:28.748Z,4.90
2024-02-28T08:55:55.593Z,4.90
2024-02-28T08:58:24.547Z,5.00
2024-02-28T09:00:51.556Z,4.90
2024-02-28T09:03:18.634Z,4.90
2024-02-28T09:05:45.576Z,5.00
2024-02-28T09:08:14.447Z,5.00
2024-02-28T09:10:41.822Z,5.20
2024-02-28T09:13:09.293Z,5.30
2024-02-28T09:15:36.393Z,5.50
2024-02-28T09:18:03.334Z,5.60
2024-02-28T09:20:30.234Z,5.60
2024-02-28T09:22:57.223Z,5.70
2024-02-28T09:25:27.163Z,5.90
2024-02-28T09:27:56.061Z,5.90
2024-02-28T09:30:24.688Z,5.90
2024-02-28T09:32:52.513Z,6.00
2024-02-28T09:35:19.462Z,6.10
2024-02-28T09:37:46.339Z,6.10
2024-02-28T09:40:13.914Z,6.20
2024-02-28T09:42:41.381Z,6.20
2024-02-28T09:45:13.130Z,6.30
2024-02-28T09:47:40.853Z,6.30
2024-02-28T09:50:08.910Z,6.30
2024-02-28T09:52:36.647Z,6.20
2024-02-28T09:55:04.062Z,6.10
2024-02-28T09:57:32.583Z,6.00
2024-02-28T10:00:01.742Z,6.10
2024-02-28T10:02:30.044Z,6.00
2024-02-28T10:04:58.909Z,6.10
2024-02-28T10:07:25.886Z,6.20
2024-02-28T10:09:52.799Z,6.30
2024-02-28T10:12:21.300Z,6.20
2024-02-28T10:14:51.544Z,6.20
2024-02-28T10:17:18.387Z,6.30
2024-02-28T10:19:45.208Z,6.40
2024-02-28T10:22:12.141Z,6.50
2024-02-28T10:24:39.253Z,6.60
2024-02-28T10:27:06.261Z,6.70
2024-02-28T10:29:35.877Z,6.90
2024-02-28T10:32:04.353Z,7.00
2024-02-28T10:34:31.750Z,7.00
2024-02-28T10:36:59.515Z,7.20
2024-02-28T10:39:29.952Z,7.30
2024-02-28T10:41:58.160Z,7.40
2024-02-28T10:44:28.149Z,7.40
2024-02-28T10:46:56.507Z,7.50
2024-02-28T10:49:23.534Z,7.40
2024-02-28T10:51:52.258Z,7.50
2024-02-28T10:54:22.814Z,7.60
2024-02-28T10:56:50.676Z,7.60
2024-02-28T10:59:17.697Z,7.50
2024-02-28T11:01:46.756Z,7.40
2024-02-28T11:04:17.053Z,7.50
2024-02-28T11:06:52.573Z,7.50
2024-02-28T11:09:29.701Z,7.50
2024-02-28T11:11:57.450Z,7.50
2024-02-28T11:14:27.707Z,7.60
2024-02-28T11:17:05.694Z,7.60
2024-02-28T11:19:34.921Z,7.60
2024-02-28T11:22:03.201Z,7.60
2024-02-28T11:24:32.614Z,7.70
2024-02-28T11:26:59.978Z,7.90
2024-02-28T11:29:30.295Z,8.00
2024-02-28T11:31:57.224Z,7.90
2024-02-28T11:34:24.252Z,8.00
2024-02-28T11:36:52.341Z,8.00
2024-02-28T11:39:22.854Z,8.10
2024-02-28T11:41:50.711Z,8.10
2024-02-28T11:44:19.132Z,8.10
2024-02-28T11:46:50.650Z,8.20
2024-02-28T11:49:17.707Z,8.40
2024-02-28T11:51:45.408Z,8.30
2024-02-28T11:54:12.733Z,8.40
2024-02-28T11:56:40.545Z,8.40
2024-02-28T11:59:09.233Z,8.50
2024-02-28T12:01:37.645Z,8.60
2024-02-28T12:04:08.172Z,8.50
2024-02-28T12:06:37.900Z,8.60
2024-02-28T12:09:08.289Z,8.60
2024-02-28T12:11:35.946Z,8.60
2024-02-28T12:14:10.492Z,8.60
2024-02-28T12:16:41.256Z,8.50
2024-02-28T12:19:12.346Z,8.50
2024-02-28T12:21:39.954Z,8.40
2024-02-28T12:24:11.827Z,8.40
2024-02-28T12:26:39.870Z,8.50
2024-02-28T12:29:07.345Z,8.60
2024-02-28T12:31:34.498Z,8.80
2024-02-28T12:34:01.443Z,8.90
2024-02-28T12:36:28.795Z,8.80
2024-02-28T12:38:55.704Z,8.90
2024-02-28T12:41:22.586Z,9.00
2024-02-28T12:43:49.481Z,9.10
2024-02-28T12:46:16.378Z,9.20
2024-02-28T12:48:43.902Z,9.30
2024-02-28T12:51:22.090Z,9.50
2024-02-28T12:53:52.438Z,9.60
2024-02-28T12:56:19.597Z,9.80
2024-02-28T12:58:46.428Z,9.90
2024-02-28T13:01:13.437Z,10.00
2024-02-28T13:03:40.318Z,10.10
2024-02-28T13:06:07.261Z,10.10
2024-02-28T13:08:34.094Z,10.00
2024-02-28T13:11:01.002Z,10.10
2024-02-28T13:13:27.921Z,10.10
2024-02-28T13:15:54.757Z,10.10
2024-02-28T13:18:21.711Z,10.00
2024-02-28T13:20:48.594Z,10.10
2024-02-28T13:23:15.405Z,10.00
2024-02-28T13:25:42.364Z,10.10
2024-02-28T13:28:09.300Z,10.20
2024-02-28T13:30:37.818Z,10.40
2024-02-28T13:33:05.774Z,10.40
2024-02-28T13:35:32.789Z,10.50
2024-02-28T13:38:01.658Z,10.50
2024-02-28T13:40:28.706Z,10.50
2024-02-28T13:42:55.636Z,10.50
2024-02-28T13:45:23.186Z,10.50
2024-02-28T13:47:50.102Z,10.60
2024-02-28T13:50:17.039Z,10.60
2024-02-28T13:52:43.869Z,10.60
2024-02-28T13:55:11.281Z,10.50
2024-02-28T13:57:38.180Z,10.50
2024-02-28T14:00:08.096Z,10.50
2024-02-28T14:02:35.191Z,10.60
2024-02-28T14:05:02.204Z,10.70
2024-02-28T14:07:29.065Z,10.80
2024-02-28T14:09:58.410Z,10.80
2024-02-28T14:12:25.571Z,10.90
2024-02-28T14:14:52.483Z,11.00
2024-02-28T14:17:19.341Z,11.00
2024-02-28T14:19:47.715Z,10.90
2024-02-28T14:22:14.544Z,10.80
2024-02-28T14:24:41.752Z,10.80
2024-02-28T14:27:08.624Z,10.80
2024-02-28T14:29:35.516Z,10.80
2024-02-28T14:32:03.184Z,10.80
2024-02-28T14:34:34.574Z,10.90
2024-02-28T14:37:05.641Z,10.90
2024-02-28T14:39:32.519Z,11.00
2024-02-28T14:41:59.353Z,11.10
2024-02-28T14:44:26.300Z,11.00
2024-02-28T14:46:53.656Z,11.10
2024-02-28T14:49:20.516Z,11.00
2024-02-28T14:51:49.888Z,10.90
2024-02-28T14:54:16.963Z,10.80
2024-02-28T14:56:43.906Z,10.80
2024-02-28T14:59:10.831Z,10.80
2024-02-28T15:01:38.170Z,10.80
2024-02-28T15:04:05.191Z,10.80
2024-02-28T15:06:32.440Z,10.70
2024-02-28T15:08:59.274Z,10.80
2024-02-28T15:11:26.239Z,10.80
2024-02-28T15:13:53.113Z,10.70
2024-02-28T15:16:20.061Z,10.60
2024-02-28T15:18:47.110Z,10.50
2024-02-28T15:21:14.066Z,10.40
2024-02-28T15:23:40.908Z,10.30
2024-02-28T15:26:07.754Z,10.30
2024-02-28T15:28:34.605Z,10.30
2024-02-28T15:31:01.538Z,10.20
2024-02-28T15:33:28.608Z,10.20
2024-02-28T15:35:55.766Z,10.10
2024-02-28T15:38:22.651Z,10.00
2024-02-28T15:40:49.605Z,10.10
2024-02-28T15:43:16.613Z,10.10
2024-02-28T15:45:44.704Z,10.00
2024-02-28T15:48:11.860Z,9.90
2024-02-28T15:50:38.756Z,9.90
2024-02-28T15:53:05.878Z,9.90
2024-02-28T15:55:34.862Z,9.90
2024-02-28T15:58:01.772Z,9.90
2024-02-28T16:00:28.685Z,9.90
2024-02-28T16:02:55.741Z,9.90
2024-02-28T16:05:26.101Z,9.80
2024-02-28T16:07:53.640Z,9.80
2024-02-28T16:10:21.345Z,9.70
2024-02-28T16:12:48.233Z,9.60
2024-02-28T16:15:15.284Z,9.50
2024-02-28T16:17:42.329Z,9.60
2024-02-28T16:20:10.965Z,9.50
2024-02-28T16:22:37.882Z,9.50
2024-02-28T16:25:05.594Z,9.40
2024-02-28T16:27:32.589Z,9.30
2024-02-28T16:29:59.892Z,9.20
2024-02-28T16:32:26.736Z,9.20
2024-02-28T16:34:53.595Z,9.10
2024-02-28T16:37:22.903Z,8.90
2024-02-28T16:39:49.762Z,8.80
2024-02-28T16:42:16.601Z,8.70
2024-02-28T16:44:46.148Z,8.60
2024-02-28T16:47:13.820Z,8.50
2024-02-28T16:49:40.662Z,8.50
2024-02-28T16:52:11.625Z,8.40
2024-02-28T16:54:38.675Z,8.30
2024-02-28T16:57:05.812Z,8.20
2024-02-28T16:59:32.670Z,8.40
2024-02-28T17:02:00.149Z,8.40
2024-02-28T17:04:29.918Z,8.40
2024-02-28T17:06:58.868Z,8.40
2024-02-28T17:09:26.150Z,8.40
2024-02-28T17:11:53.305Z,8.30
2024-02-28T17:14:20.271Z,8.20
2024-02-28T17:16:47.088Z,8.20
2024-02-28T17:19:15.766Z,8.20
2024-02-28T17:21:43.059Z,8.30
2024-02-28T17:24:10.120Z,8.20
2024-02-28T17:26:40.216Z,8.10
2024-02-28T17:29:08.243Z,8.00
2024-02-28T17:31:35.132Z,7.90
2024-02-28T17:34:04.326Z,7.80
2024-02-28T17:36:31.209Z,7.70
2024-02-28T17:38:58.046Z,7.60
2024-02-28T17:41:24.975Z,7.50
2024-02-28T17:43:51.893Z,7.40
2024-02-28T17:46:18.765Z,7.30
2024-02-28T17:48:45.669Z,7.30
2024-02-28T17:51:12.593Z,7.20
2024-02-28T17:53:39.872Z,7.20
2024-02-28T17:56:07.823Z,7.10
2024-02-28T17:58:35.538Z,7.00
2024-02-28T18:01:06.591Z,7.00
2024-02-28T18:03:34.110Z,7.00
2024-02-28T18:06:01.205Z,7.00
2024-02-28T18:08:29.997Z,7.10
2024-02-28T18:10:56.972Z,7.10
2024-02-28T18:13:23.915Z,7.20
2024-02-28T18:15:50.904Z,7.10
2024-02-28T18:18:17.952Z,7.10
2024-02-28T18:20:44.789Z,7.00
2024-02-28T18:23:17.667Z,7.00
2024-02-28T18:25:47.639Z,7.00
2024-02-28T18:28:14.566Z,7.00
2024-02-28T18:30:42.000Z,7.00
2024-02-28T18:33:08.888Z,7.00
2024-02-28T18:35:38.453Z,7.00
2024-02-28T18:38:05.603Z,7.00
2024-02-28T18:40:32.652Z,6.90
2024-02-28T18:42:59.617Z,7.00
2024-02-28T18:45:27.691Z,7.00
2024-02-28T18:47:54.727Z,7.00
2024-02-28T18:50:25.029Z,7.00
2024-02-28T18:52:55.254Z,7.00
2024-02-28T18:55:26.134Z,7.00
2024-02-28T18:57:55.475Z,7.00
2024-02-28T19:00:22.672Z,6.90
2024-02-28T19:02:50.069Z,6.90
2024-02-28T19:05:17.045Z,6.80
2024-02-28T19:07:44.399Z,6.80
2024-02-28T19:10:11.617Z,6.70
2024-02-28T19:12:38.617Z,6.70
2024-02-28T19:15:05.961Z,6.60
2024-02-28T19:17:32.853Z,6.50
2024-02-28T19:19:59.741Z,6.40
2024-02-28T19:22:26.599Z,6.50
2024-02-28T19:24:53.717Z,6.50
2024-02-28T19:27:20.595Z,6.40
2024-02-28T19:29:47.593Z,6.40
2024-02-28T19:32:15.104Z,6.40
2024-02-28T19:34:42.301Z,6.30
2024-02-28T19:37:09.168Z,6.30
2024-02-28T19:39:36.246Z,6.20
2024-02-28T19:42:03.888Z,6.20
2024-02-28T19:44:31.756Z,6.20
2024-02-28T19:46:58.649Z,6.30
2024-02-28T19:49:25.460Z,6.30
2024-02-28T19:51:52.534Z,6.40
2024-02-28T19:54:19.405Z,6.40
2024-02-28T19:56:46.205Z,6.20
2024-02-28T19:59:13.126Z,6.10
2024-02-28T20:01:40.206Z,6.00
2024-02-28T20:04:07.208Z,6.00
2024-02-28T20:06:34.134Z,6.00
2024-02-28T20:09:01.010Z,6.00
2024-02-28T20:11:28.077Z,6.00
2024-02-28T20:13:54.935Z,6.00
2024-02-28T20:16:22.258Z,6.00
2024-02-28T20:18:49.132Z,6.10
2024-02-28T20:21:21.952Z,6.10
2024-02-28T20:23:55.596Z,6.00
2024-02-28T20:26:23.795Z,6.10
2024-02-28T20:28:50.692Z,6.00
2024-02-28T20:31:17.505Z,5.90
2024-02-28T20:33:45.694Z,5.80
2024-02-28T20:36:13.012Z,5.80
2024-02-28T20:38:39.832Z,5.80
2024-02-28T20:41:06.681Z,5.80
2024-02-28T20:43:33.846Z,5.80
2024-02-28T20:46:00.836Z,6.00
2024-02-28T20:48:27.846Z,6.00
2024-02-28T20:50:55.718Z,5.90
2024-02-28T20:53:24.543Z,6.00
2024-02-28T20:55:52.628Z,6.00
2024-02-28T20:58:19.960Z,5.80
2024-02-28T21:00:47.595Z,5.70
2024-02-28T21:03:14.513Z,5.50
2024-02-28T21:05:41.337Z,5.40
2024-02-28T21:08:09.062Z,5.40
2024-02-28T21:10:35.938Z,5.30
2024-02-28T21:13:02.861Z,5.30
2024-02-28T21:15:29.711Z,5.20
2024-02-28T21:17:56.538Z,5.30
2024-02-28T21:20:24.021Z,5.20
2024-02-28T21:22:51.028Z,5.10
2024-02-28T21:25:17.991Z,5.00
2024-02-28T21:27:44.813Z,4.90
2024-02-28T21:30:13.201Z,4.80
2024-02-28T21:32:42.226Z,4.60
2024-02-28T21:35:11.832Z,4.60
2024-02-28T21:37:39.741Z,4.50
2024-02-28T21:40:07.141Z,4.50
2024-02-28T21:42:34.069Z,4.50
2024-02-28T21:45:00.926Z,4.50
2024-02-28T21:47:29.295Z,4.40
2024-02-28T21:49:56.206Z,4.50
2024-02-28T21:52:24.129Z,4.50
2024-02-28T21:54:52.993Z,4.40
2024-02-28T21:57:19.894Z,4.50
2024-02-28T21:59:48.469Z,4.40
2024-02-28T22:02:16.540Z,4.30
2024-02-28T22:04:43.379Z,4.20
2024-02-28T22:07:10.324Z,4.20
2024-02-28T22:09:37.242Z,4.30
2024-02-28T22:12:04.550Z,4.20
2024-02-28T22:14:31.368Z,4.20
2024-02-28T22:16:58.254Z,4.10
2024-02-28T22:19:25.071Z,4.10
2024-02-28T22:21:52.160Z,4.10
2024-02-28T22:24:19.365Z,4.20
2024-02-28T22:26:46.205Z,4.30
2024-02-28T22:29:13.111Z,4.30
2024-02-28T22:31:40.006Z,4.30
2024-02-28T22:34:06.874Z,4.20
2024-02-28T22:36:33.746Z,4.20
2024-02-28T22:39:00.644Z,4.00
2024-02-28T22:41:28.073Z,4.00
2024-02-28T22:43:54.928Z,3.90
2024-02-28T22:46:22.366Z,3.80
2024-02-28T22:48:50.000Z,3.80
2024-02-28T22:51:18.126Z,3.80
2024-02-28T22:53:45.164Z,3.90
2024-02-28T22:56:12.009Z,3.90
2024-02-28T22:58:38.927Z,3.90
2024-02-28T23:01:05.953Z,3.90
2024-02-28T23:03:32.870Z,4.00
2024-02-28T23:06:01.534Z,4.00
2024-02-28T23:08:28.721Z,4.00
2024-02-28T23:10:55.608Z,4.00
2024-02-28T23:13:22.496Z,4.00
2024-02-28T23:15:49.436Z,4.00
2024-02-28T23:18:18.231Z,4.10
2024-02-28T23:20:47.226Z,4.10
2024-02-28T23:23:14.203Z,4.10
2024-02-28T23:25:41.453Z,4.10
2024-02-28T23:28:09.547Z,4.10
2024-02-28T23:30:36.656Z,4.10
2024-02-28T23:33:06.693Z,4.10
2024-02-28T23:35:35.428Z,4.20
2024-02-28T23:38:06.714Z,4.10
2024-02-28T23:40:34.403Z,4.10
2024-02-28T23:43:01.302Z,4.20
2024-02-28T23:45:31.227Z,4.30
2024-02-28T23:47:58.150Z,4.40
2024-02-28T23:50:24.996Z,4.60
2024-02-28T23:52:51.839Z,4.70
2024-02-28T23:55:19.593Z,4.80
2024-02-28T23:57:48.009Z,5.00
