createdAt,value
2022-08-05T00:00:18.769Z,78.15
2022-08-05T00:02:50.573Z,78.70
2022-08-05T00:06:02.723Z,78.44
2022-08-05T00:08:19.818Z,76.39
2022-08-05T00:11:00.562Z,76.27
2022-08-05T00:14:39.444Z,78.20
2022-08-05T00:17:19.576Z,79.53
2022-08-05T00:20:02.384Z,81.05
2022-08-05T00:22:30.965Z,79.76
2022-08-05T00:24:58.561Z,78.22
2022-08-05T00:27:36.222Z,77.88
2022-08-05T00:30:11.328Z,78.23
2022-08-05T00:32:39.265Z,79.59
2022-08-05T00:35:08.587Z,80.08
2022-08-05T00:37:53.481Z,79.49
2022-08-05T00:40:26.652Z,77.86
2022-08-05T00:42:55.412Z,77.63
2022-08-05T00:45:28.065Z,78.53
2022-08-05T00:48:06.417Z,79.77
2022-08-05T00:50:34.677Z,81.27
2022-08-05T00:55:44.329Z,78.41
2022-08-05T00:58:12.635Z,77.59
2022-08-05T01:00:40.741Z,77.62
2022-08-05T01:03:12.665Z,78.61
2022-08-05T01:05:51.771Z,79.58
2022-08-05T01:08:42.039Z,78.49
2022-08-05T01:11:11.979Z,76.91
2022-08-05T01:13:59.758Z,76.87
2022-08-05T01:17:05.433Z,77.46
2022-08-05T01:19:56.429Z,78.22
2022-08-05T01:22:27.987Z,78.86
2022-08-05T01:25:11.049Z,78.04
2022-08-05T01:28:06.381Z,76.15
2022-08-05T01:30:39.876Z,76.81
2022-08-05T01:33:19.724Z,77.64
2022-08-05T01:35:52.193Z,79.12
2022-08-05T01:38:26.994Z,80.87
2022-08-05T01:40:57.898Z,80.51
2022-08-05T01:43:25.105Z,78.49
2022-08-05T01:45:56.079Z,78.55
2022-08-05T01:48:28.507Z,79.47
2022-08-05T01:50:56.077Z,80.64
2022-08-05T01:53:42.188Z,81.74
2022-08-05T01:56:11.261Z,81.20
2022-08-05T01:58:45.129Z,79.04
2022-08-05T02:01:21.495Z,78.87
2022-08-05T02:03:52.787Z,78.98
2022-08-05T02:06:37.793Z,79.91
2022-08-05T02:09:05.936Z,81.29
2022-08-05T02:12:00.550Z,80.69
2022-08-05T02:14:31.918Z,79.03
2022-08-05T02:17:08.525Z,78.55
2022-08-05T02:19:51.863Z,79.28
2022-08-05T02:22:26.757Z,79.77
2022-08-05T02:25:00.335Z,80.75
2022-08-05T02:27:30.151Z,79.98
2022-08-05T02:30:16.459Z,78.10
2022-08-05T02:32:54.498Z,78.18
2022-08-05T02:35:28.067Z,79.35
2022-08-05T02:38:02.304Z,79.91
2022-08-05T02:40:29.990Z,80.55
2022-08-05T02:42:58.192Z,80.26
2022-08-05T02:45:25.744Z,78.60
2022-08-05T02:48:06.577Z,78.55
2022-08-05T02:50:37.330Z,77.82
2022-08-05T02:53:04.789Z,79.15
2022-08-05T02:55:51.989Z,80.83
2022-08-05T02:58:21.905Z,79.93
2022-08-05T03:00:49.695Z,78.26
2022-08-05T03:03:20.937Z,77.97
2022-08-05T03:06:53.645Z,78.19
2022-08-05T03:08:42.551Z,79.65
2022-08-05T03:11:55.240Z,80.37
2022-08-05T03:14:13.555Z,79.22
2022-08-05T03:16:41.228Z,76.91
2022-08-05T03:19:17.041Z,76.87
2022-08-05T03:21:49.545Z,77.63
2022-08-05T03:24:29.348Z,78.14
2022-08-05T03:26:59.168Z,79.37
2022-08-05T03:29:45.486Z,78.42
2022-08-05T03:32:15.628Z,75.97
2022-08-05T03:34:50.392Z,75.28
2022-08-05T03:37:22.203Z,74.95
2022-08-05T03:40:00.921Z,75.06
2022-08-05T03:42:32.138Z,75.22
2022-08-05T03:45:01.805Z,74.10
2022-08-05T03:47:47.755Z,71.54
2022-08-05T03:50:16.768Z,71.27
2022-08-05T03:55:49.691Z,71.53
2022-08-05T03:56:11.034Z,71.84
2022-08-05T03:58:43.528Z,72.39
2022-08-05T04:01:12.853Z,73.11
2022-08-05T04:04:09.938Z,74.25
2022-08-05T04:06:30.680Z,71.28
2022-08-05T04:08:57.945Z,71.01
2022-08-05T04:11:47.705Z,71.03
2022-08-05T04:14:17.843Z,72.42
2022-08-05T04:16:45.802Z,72.93
2022-08-05T04:19:13.771Z,72.85
2022-08-05T04:22:09.956Z,71.53
2022-08-05T04:24:28.772Z,69.30
2022-08-05T04:26:58.130Z,68.37
2022-08-05T04:29:27.225Z,68.67
2022-08-05T04:31:56.844Z,69.31
2022-08-05T04:34:32.690Z,70.05
2022-08-05T04:37:03.034Z,71.65
2022-08-05T04:39:32.211Z,70.20
2022-08-05T04:42:00.310Z,69.04
2022-08-05T04:44:30.708Z,66.13
2022-08-05T04:46:59.351Z,69.11
2022-08-05T04:49:38.619Z,70.50
2022-08-05T04:52:15.698Z,70.91
2022-08-05T04:54:42.996Z,70.80
2022-08-05T04:57:10.275Z,70.87
2022-08-05T04:59:38.994Z,71.18
2022-08-05T05:02:36.870Z,70.09
2022-08-05T05:05:02.798Z,71.33
2022-08-05T05:07:32.682Z,70.06
2022-08-05T05:10:04.556Z,69.16
2022-08-05T05:12:32.578Z,69.13
2022-08-05T05:15:00.140Z,68.24
2022-08-05T05:17:55.696Z,69.25
2022-08-05T05:20:28.354Z,69.22
2022-08-05T05:23:08.030Z,70.48
2022-08-05T05:25:40.969Z,71.19
2022-08-05T05:28:09.643Z,69.43
2022-08-05T05:30:37.918Z,68.77
2022-08-05T05:33:14.171Z,68.24
2022-08-05T05:35:45.696Z,67.93
2022-08-05T05:38:14.251Z,69.41
2022-08-05T05:40:49.646Z,67.09
2022-08-05T05:43:27.949Z,65.91
2022-08-05T05:46:13.694Z,65.77
2022-08-05T05:48:44.515Z,67.02
2022-08-05T05:51:15.780Z,67.22
2022-08-05T05:53:54.387Z,67.95
2022-08-05T05:56:34.815Z,68.10
2022-08-05T05:59:05.853Z,67.02
2022-08-05T06:01:39.918Z,66.72
2022-08-05T06:04:11.268Z,66.16
2022-08-05T06:06:47.349Z,66.55
2022-08-05T06:09:24.639Z,64.64
2022-08-05T06:12:01.809Z,62.54
2022-08-05T06:14:34.667Z,62.80
2022-08-05T06:17:22.214Z,64.16
2022-08-05T06:19:56.895Z,64.53
2022-08-05T06:22:29.014Z,63.57
2022-08-05T06:24:56.413Z,64.71
2022-08-05T06:28:12.714Z,64.41
2022-08-05T06:30:17.950Z,64.11
2022-08-05T06:32:50.688Z,64.38
2022-08-05T06:36:04.234Z,63.65
2022-08-05T06:38:11.142Z,63.69
2022-08-05T06:40:44.286Z,64.42
2022-08-05T06:43:57.478Z,65.32
2022-08-05T06:46:03.563Z,65.20
2022-08-05T06:48:53.587Z,65.13
2022-08-05T06:51:29.905Z,65.66
2022-08-05T06:54:02.857Z,64.96
2022-08-05T06:56:34.182Z,64.55
2022-08-05T06:59:09.720Z,64.14
2022-08-05T07:01:41.494Z,63.62
2022-08-05T07:04:10.016Z,62.96
2022-08-05T07:06:37.348Z,63.32
2022-08-05T07:09:05.025Z,63.02
2022-08-05T07:11:37.173Z,62.27
2022-08-05T07:14:29.346Z,62.08
2022-08-05T07:18:01.903Z,62.04
2022-08-05T07:22:41.938Z,62.41
2022-08-05T07:25:23.057Z,60.09
2022-08-05T07:28:05.393Z,60.40
2022-08-05T07:30:38.893Z,59.47
2022-08-05T07:33:10.385Z,59.10
2022-08-05T07:36:04.655Z,58.87
2022-08-05T07:38:34.460Z,57.80
2022-08-05T07:42:07.098Z,57.76
2022-08-05T07:43:56.766Z,57.31
2022-08-05T07:46:28.864Z,56.80
2022-08-05T07:49:02.346Z,55.99
2022-08-05T07:51:37.518Z,55.62
2022-08-05T07:54:15.975Z,55.13
2022-08-05T07:57:13.977Z,54.06
2022-08-05T07:59:39.962Z,53.54
2022-08-05T08:02:15.873Z,51.84
2022-08-05T08:04:46.874Z,50.76
2022-08-05T08:07:15.105Z,52.74
2022-08-05T08:09:45.365Z,53.74
2022-08-05T08:12:33.294Z,53.97
2022-08-05T08:15:04.455Z,53.20
2022-08-05T08:17:32.978Z,53.00
2022-08-05T08:20:44.221Z,52.42
2022-08-05T08:22:59.586Z,53.01
2022-08-05T08:25:59.714Z,53.20
2022-08-05T08:28:36.183Z,52.51
2022-08-05T08:31:08.150Z,52.13
2022-08-05T08:33:35.891Z,52.25
2022-08-05T08:38:55.910Z,51.82
2022-08-05T08:41:25.943Z,51.70
2022-08-05T08:45:24.434Z,51.94
2022-08-05T08:47:00.796Z,50.02
2022-08-05T08:50:13.120Z,49.51
2022-08-05T08:52:19.975Z,48.56
2022-08-05T08:54:49.959Z,48.58
2022-08-05T08:57:17.649Z,50.06
2022-08-05T08:59:47.384Z,50.44
2022-08-05T09:02:19.274Z,49.02
2022-08-05T09:05:16.971Z,47.50
2022-08-05T09:07:39.794Z,49.24
2022-08-05T09:10:27.834Z,48.87
2022-08-05T09:13:04.540Z,48.88
2022-08-05T09:15:32.715Z,49.86
2022-08-05T09:18:07.558Z,51.51
2022-08-05T09:20:38.329Z,52.62
2022-08-05T09:23:27.250Z,53.82
2022-08-05T09:26:20.489Z,53.45
2022-08-05T09:28:50.004Z,52.16
2022-08-05T09:31:22.969Z,51.13
2022-08-05T09:34:06.807Z,51.41
2022-08-05T09:36:54.014Z,50.14
2022-08-05T09:39:27.792Z,50.36
2022-08-05T09:42:24.557Z,49.82
2022-08-05T09:44:57.475Z,50.36
2022-08-05T09:47:55.457Z,52.22
2022-08-05T09:50:38.747Z,52.47
2022-08-05T09:53:22.839Z,51.33
2022-08-05T09:56:03.822Z,50.70
2022-08-05T09:58:41.956Z,48.43
2022-08-05T10:01:14.640Z,46.95
2022-08-05T10:04:00.573Z,46.23
2022-08-05T10:06:28.466Z,45.93
2022-08-05T10:08:56.626Z,46.59
2022-08-05T10:11:24.198Z,49.04
2022-08-05T10:13:59.889Z,49.64
2022-08-05T10:16:41.614Z,51.54
2022-08-05T10:19:23.449Z,51.52
2022-08-05T10:21:59.794Z,51.81
2022-08-05T10:24:27.375Z,52.88
2022-08-05T10:27:00.523Z,51.97
2022-08-05T10:30:42.021Z,51.86
2022-08-05T10:32:59.763Z,49.98
2022-08-05T10:35:08.103Z,46.67
2022-08-05T10:37:39.997Z,45.32
2022-08-05T10:40:27.740Z,48.25
2022-08-05T10:42:59.132Z,49.88
2022-08-05T10:45:39.778Z,50.71
2022-08-05T10:48:52.772Z,48.77
2022-08-05T10:51:23.216Z,49.37
2022-08-05T10:54:23.023Z,48.51
2022-08-05T10:56:56.227Z,47.95
2022-08-05T11:00:04.429Z,47.55
2022-08-05T11:02:38.043Z,46.94
2022-08-05T11:05:12.064Z,45.62
2022-08-05T11:08:02.619Z,44.25
2022-08-05T11:10:35.331Z,45.38
2022-08-05T11:13:06.079Z,44.86
2022-08-05T11:15:59.184Z,44.15
2022-08-05T11:18:30.154Z,44.65
2022-08-05T11:21:00.154Z,44.86
2022-08-05T11:24:04.787Z,46.23
2022-08-05T11:26:29.133Z,47.86
2022-08-05T11:29:12.756Z,47.02
2022-08-05T11:31:56.448Z,46.54
2022-08-05T11:34:38.015Z,45.38
2022-08-05T11:38:26.716Z,45.27
2022-08-05T11:40:00.488Z,45.02
2022-08-05T11:42:32.762Z,46.51
2022-08-05T11:45:14.304Z,48.99
2022-08-05T11:47:56.541Z,47.92
2022-08-05T11:50:25.233Z,48.31
2022-08-05T11:52:57.216Z,48.69
2022-08-05T11:55:31.971Z,48.32
2022-08-05T11:58:10.189Z,48.38
2022-08-05T12:00:41.345Z,48.31
2022-08-05T12:03:31.882Z,48.75
2022-08-05T12:06:01.747Z,49.12
2022-08-05T12:08:31.476Z,49.90
2022-08-05T12:11:05.534Z,49.31
2022-08-05T12:13:49.221Z,49.00
2022-08-05T12:16:26.989Z,49.17
2022-08-05T12:18:54.969Z,48.48
2022-08-05T12:21:30.150Z,47.76
2022-08-05T12:24:08.443Z,47.02
2022-08-05T12:26:39.771Z,46.54
2022-08-05T12:29:17.878Z,46.29
2022-08-05T12:31:53.214Z,47.10
2022-08-05T12:34:32.185Z,45.28
2022-08-05T12:37:03.419Z,45.84
2022-08-05T12:39:37.327Z,46.11
2022-08-05T12:42:14.751Z,45.60
2022-08-05T12:44:44.824Z,45.29
2022-08-05T12:47:17.160Z,45.06
2022-08-05T12:50:04.814Z,44.05
2022-08-05T12:52:38.701Z,44.79
2022-08-05T12:55:36.605Z,43.82
2022-08-05T12:58:49.251Z,43.92
2022-08-05T13:02:02.595Z,44.19
2022-08-05T13:03:43.353Z,43.69
2022-08-05T13:06:17.345Z,43.50
2022-08-05T13:08:51.931Z,44.46
2022-08-05T13:11:57.910Z,44.01
2022-08-05T13:14:19.607Z,44.39
2022-08-05T13:16:48.914Z,45.74
2022-08-05T13:19:16.574Z,46.06
2022-08-05T13:21:52.552Z,46.33
2022-08-05T13:24:27.671Z,46.05
2022-08-05T13:27:17.181Z,46.20
2022-08-05T13:30:32.735Z,45.77
2022-08-05T13:32:50.568Z,45.39
2022-08-05T13:35:22.155Z,43.47
2022-08-05T13:37:59.094Z,43.92
2022-08-05T13:40:48.145Z,44.27
2022-08-05T13:43:21.946Z,44.14
2022-08-05T13:45:50.859Z,42.91
2022-08-05T13:48:57.993Z,42.89
2022-08-05T13:51:09.519Z,43.21
2022-08-05T13:53:48.151Z,42.57
2022-08-05T13:56:18.851Z,42.52
2022-08-05T13:58:53.134Z,43.50
2022-08-05T14:01:25.819Z,44.55
2022-08-05T14:04:26.523Z,43.71
2022-08-05T14:06:58.615Z,43.57
2022-08-05T14:09:26.276Z,43.76
2022-08-05T14:12:04.419Z,44.03
2022-08-05T14:14:44.917Z,42.54
2022-08-05T14:17:16.950Z,42.00
2022-08-05T14:19:54.217Z,42.31
2022-08-05T14:22:24.574Z,42.41
2022-08-05T14:24:57.990Z,43.24
2022-08-05T14:27:28.369Z,42.59
2022-08-05T14:29:56.287Z,42.07
2022-08-05T14:32:27.764Z,41.73
2022-08-05T14:34:56.708Z,41.51
2022-08-05T14:37:45.507Z,41.57
2022-08-05T14:40:14.175Z,42.26
2022-08-05T14:42:44.498Z,42.05
2022-08-05T14:45:11.969Z,41.64
2022-08-05T14:48:03.393Z,42.16
2022-08-05T14:50:28.066Z,41.73
2022-08-05T14:53:00.242Z,42.04
2022-08-05T14:55:38.589Z,42.94
2022-08-05T14:58:11.321Z,42.93
2022-08-05T15:00:57.948Z,42.84
2022-08-05T15:03:33.866Z,44.84
2022-08-05T15:06:15.171Z,44.37
2022-08-05T15:09:01.343Z,44.00
2022-08-05T15:11:51.596Z,44.39
2022-08-05T15:14:35.034Z,45.13
2022-08-05T15:17:09.805Z,45.90
2022-08-05T15:19:55.024Z,44.05
2022-08-05T15:22:27.053Z,44.29
2022-08-05T15:24:55.843Z,43.89
2022-08-05T15:27:25.818Z,44.39
2022-08-05T15:29:54.264Z,44.26
2022-08-05T15:32:27.248Z,44.77
2022-08-05T15:34:57.380Z,45.07
2022-08-05T15:38:34.810Z,45.95
2022-08-05T15:40:58.548Z,46.27
2022-08-05T15:43:10.900Z,47.03
2022-08-05T15:45:45.679Z,47.71
2022-08-05T15:48:14.095Z,48.35
2022-08-05T15:50:43.551Z,47.65
2022-08-05T15:53:16.275Z,47.41
2022-08-05T15:56:03.110Z,47.72
2022-08-05T15:58:35.698Z,47.14
2022-08-05T16:01:16.360Z,47.77
2022-08-05T16:03:50.758Z,48.19
2022-08-05T16:06:20.159Z,48.45
2022-08-05T16:08:51.162Z,49.36
2022-08-05T16:11:43.111Z,48.61
2022-08-05T16:14:09.110Z,48.49
2022-08-05T16:16:36.741Z,48.92
2022-08-05T16:19:04.815Z,49.27
2022-08-05T16:22:00.777Z,49.23
2022-08-05T16:24:41.668Z,49.17
2022-08-05T16:27:07.293Z,49.22
2022-08-05T16:29:37.609Z,49.39
2022-08-05T16:32:09.978Z,49.57
2022-08-05T16:34:39.319Z,49.70
2022-08-05T16:38:02.813Z,49.44
2022-08-05T16:40:06.476Z,49.40
2022-08-05T16:42:40.454Z,50.14
2022-08-05T16:46:07.011Z,49.93
2022-08-05T16:47:57.411Z,50.35
2022-08-05T16:50:26.940Z,50.66
2022-08-05T16:52:56.567Z,51.60
2022-08-05T16:55:24.591Z,53.13
2022-08-05T16:58:00.514Z,53.68
2022-08-05T17:00:34.502Z,54.11
2022-08-05T17:03:03.638Z,54.61
2022-08-05T17:05:31.964Z,54.70
2022-08-05T17:07:59.537Z,54.57
2022-08-05T17:10:30.547Z,54.76
2022-08-05T17:12:58.409Z,55.04
2022-08-05T17:15:29.320Z,55.36
2022-08-05T17:18:14.263Z,55.76
2022-08-05T17:20:42.418Z,56.01
2022-08-05T17:24:04.840Z,56.30
2022-08-05T17:26:02.276Z,56.61
2022-08-05T17:28:29.761Z,57.07
2022-08-05T17:30:57.121Z,57.23
2022-08-05T17:33:25.807Z,58.06
2022-08-05T17:36:08.050Z,58.43
2022-08-05T17:38:37.514Z,59.39
2022-08-05T17:41:23.013Z,59.75
2022-08-05T17:43:56.290Z,60.13
2022-08-05T17:46:25.300Z,60.33
2022-08-05T17:48:52.734Z,61.02
2022-08-05T17:51:21.446Z,61.39
2022-08-05T17:53:50.821Z,62.25
2022-08-05T17:56:22.792Z,62.50
2022-08-05T17:58:51.059Z,63.34
2022-08-05T18:01:19.253Z,64.24
2022-08-05T18:03:59.518Z,64.04
2022-08-05T18:06:32.361Z,62.52
2022-08-05T18:08:59.836Z,62.42
2022-08-05T18:11:33.246Z,62.89
2022-08-05T18:14:07.550Z,63.28
2022-08-05T18:16:51.123Z,63.91
2022-08-05T18:19:22.703Z,64.26
2022-08-05T18:22:07.301Z,64.79
2022-08-05T18:24:39.479Z,65.13
2022-08-05T18:27:12.659Z,65.37
2022-08-05T18:29:53.597Z,65.92
2022-08-05T18:32:28.084Z,65.21
2022-08-05T18:34:57.765Z,63.61
2022-08-05T18:37:33.995Z,63.00
2022-08-05T18:41:53.143Z,62.99
2022-08-05T18:42:56.952Z,63.41
2022-08-05T18:45:24.924Z,63.71
2022-08-05T18:48:08.193Z,64.35
2022-08-05T18:50:57.679Z,64.97
2022-08-05T18:53:50.193Z,65.61
2022-08-05T18:56:21.928Z,65.47
2022-08-05T18:58:54.802Z,65.97
2022-08-05T19:01:33.188Z,65.66
2022-08-05T19:04:14.652Z,63.87
2022-08-05T19:06:51.736Z,63.37
2022-08-05T19:09:21.310Z,63.79
2022-08-05T19:12:00.394Z,64.44
2022-08-05T19:14:53.356Z,65.24
2022-08-05T19:17:17.219Z,65.93
2022-08-05T19:19:48.730Z,66.42
2022-08-05T19:22:17.203Z,67.03
2022-08-05T19:24:54.609Z,67.85
2022-08-05T19:27:30.262Z,67.39
2022-08-05T19:29:58.554Z,66.00
2022-08-05T19:32:26.500Z,65.87
2022-08-05T19:34:56.674Z,66.03
2022-08-05T19:37:34.870Z,66.82
2022-08-05T19:40:14.958Z,67.76
2022-08-05T19:42:42.667Z,68.95
2022-08-05T19:45:33.150Z,70.22
2022-08-05T19:48:05.354Z,70.92
2022-08-05T19:50:32.887Z,70.29
2022-08-05T19:53:10.221Z,68.33
2022-08-05T19:56:14.415Z,68.34
2022-08-05T19:58:29.148Z,67.97
2022-08-05T20:00:59.530Z,68.32
2022-08-05T20:03:40.575Z,68.49
2022-08-05T20:06:15.507Z,69.73
2022-08-05T20:08:47.390Z,71.07
2022-08-05T20:11:17.960Z,71.16
2022-08-05T20:13:58.681Z,69.69
2022-08-05T20:16:34.515Z,69.82
2022-08-05T20:19:01.854Z,71.53
2022-08-05T20:21:31.810Z,71.45
2022-08-05T20:24:01.851Z,70.73
2022-08-05T20:26:30.163Z,71.17
2022-08-05T20:29:26.781Z,72.53
2022-08-05T20:31:58.387Z,71.74
2022-08-05T20:34:27.153Z,71.65
2022-08-05T20:36:54.930Z,72.14
2022-08-05T20:39:23.054Z,71.97
2022-08-05T20:41:50.583Z,72.23
2022-08-05T20:44:30.185Z,73.10
2022-08-05T20:46:59.798Z,75.31
2022-08-05T20:49:27.354Z,75.41
2022-08-05T20:51:55.654Z,73.25
2022-08-05T20:54:59.068Z,72.83
2022-08-05T20:57:42.628Z,74.73
2022-08-05T21:00:21.094Z,75.61
2022-08-05T21:03:01.553Z,74.14
2022-08-05T21:05:48.361Z,74.64
2022-08-05T21:08:16.570Z,73.67
2022-08-05T21:10:48.979Z,72.18
2022-08-05T21:13:26.101Z,71.80
2022-08-05T21:16:05.835Z,72.47
2022-08-05T21:18:33.189Z,72.47
2022-08-05T21:21:00.454Z,73.06
2022-08-05T21:23:27.814Z,73.72
2022-08-05T21:26:12.338Z,74.45
2022-08-05T21:28:47.701Z,73.41
2022-08-05T21:31:18.937Z,72.86
2022-08-05T21:33:47.834Z,72.72
2022-08-05T21:36:27.525Z,72.68
2022-08-05T21:38:55.405Z,73.79
2022-08-05T21:41:22.996Z,74.98
2022-08-05T21:44:01.698Z,74.06
2022-08-05T21:46:32.492Z,73.14
2022-08-05T21:49:07.103Z,73.61
2022-08-05T21:52:21.488Z,73.93
2022-08-05T21:54:30.903Z,72.98
2022-08-05T21:57:29.946Z,73.78
2022-08-05T22:00:03.304Z,76.50
2022-08-05T22:02:39.997Z,75.53
2022-08-05T22:05:10.256Z,73.75
2022-08-05T22:07:40.091Z,73.51
2022-08-05T22:10:27.019Z,75.17
2022-08-05T22:12:57.478Z,75.66
2022-08-05T22:16:00.529Z,75.63
2022-08-05T22:18:12.599Z,77.79
2022-08-05T22:20:44.501Z,77.38
2022-08-05T22:24:01.946Z,74.74
2022-08-05T22:26:38.103Z,73.07
2022-08-05T22:29:05.986Z,73.40
2022-08-05T22:31:44.350Z,75.51
2022-08-05T22:34:12.873Z,77.24
2022-08-05T22:36:48.214Z,77.33
2022-08-05T22:39:21.515Z,75.85
2022-08-05T22:42:09.385Z,74.47
2022-08-05T22:44:42.493Z,74.75
2022-08-05T22:47:28.540Z,74.30
2022-08-05T22:50:19.345Z,75.43
2022-08-05T22:52:52.424Z,77.29
2022-08-05T22:55:21.471Z,77.88
2022-08-05T22:57:53.006Z,77.69
2022-08-05T23:00:21.503Z,76.29
2022-08-05T23:02:50.440Z,75.36
2022-08-05T23:05:18.396Z,75.32
2022-08-05T23:07:48.841Z,75.81
2022-08-05T23:10:19.601Z,76.08
2022-08-05T23:12:54.437Z,75.37
2022-08-05T23:15:27.063Z,75.33
2022-08-05T23:18:01.601Z,73.53
2022-08-05T23:20:32.126Z,72.54
2022-08-05T23:23:00.141Z,73.21
2022-08-05T23:25:52.713Z,75.09
2022-08-05T23:28:15.845Z,77.26
2022-08-05T23:30:53.608Z,77.33
2022-08-05T23:34:02.791Z,77.01
2022-08-05T23:36:10.069Z,74.66
2022-08-05T23:38:38.208Z,73.91
2022-08-05T23:41:06.669Z,74.11
2022-08-05T23:43:37.195Z,75.07
2022-08-05T23:46:22.200Z,77.81
2022-08-05T23:49:00.345Z,78.05
2022-08-05T23:51:54.272Z,77.06
2022-08-05T23:54:30.366Z,76.15
2022-08-05T23:57:03.262Z,76.47
