createdAt,value
2022-10-09T00:00:45.442Z,2.00
2022-10-09T00:01:45.434Z,1.70
2022-10-09T00:02:45.616Z,1.50
2022-10-09T00:03:45.433Z,2.10
2022-10-09T00:04:45.394Z,2.30
2022-10-09T00:05:45.384Z,2.00
2022-10-09T00:06:45.372Z,2.20
2022-10-09T00:07:45.364Z,2.50
2022-10-09T00:08:45.365Z,2.10
2022-10-09T00:09:45.364Z,2.40
2022-10-09T00:10:45.326Z,2.10
2022-10-09T00:11:45.316Z,1.60
2022-10-09T00:12:45.331Z,2.00
2022-10-09T00:13:45.333Z,1.80
2022-10-09T00:14:45.284Z,1.80
2022-10-09T00:15:45.279Z,1.90
2022-10-09T00:16:45.355Z,1.70
2022-10-09T00:17:45.254Z,2.00
2022-10-09T00:18:45.245Z,2.30
2022-10-09T00:19:45.266Z,2.20
2022-10-09T00:20:45.216Z,1.80
2022-10-09T00:21:45.206Z,2.00
2022-10-09T00:22:45.292Z,2.20
2022-10-09T00:23:45.186Z,1.90
2022-10-09T00:24:45.197Z,1.90
2022-10-09T00:25:45.165Z,1.70
2022-10-09T00:26:45.146Z,1.90
2022-10-09T00:27:45.137Z,2.10
2022-10-09T00:28:45.195Z,2.00
2022-10-09T00:29:45.117Z,1.70
2022-10-09T00:30:45.184Z,2.10
2022-10-09T00:31:45.098Z,2.00
2022-10-09T00:32:45.168Z,2.30
2022-10-09T00:33:45.076Z,2.10
2022-10-09T00:34:45.064Z,2.00
2022-10-09T00:35:45.075Z,1.70
2022-10-09T00:36:45.035Z,2.00
2022-10-09T00:37:45.034Z,2.00
2022-10-09T00:38:45.015Z,2.00
2022-10-09T00:39:45.065Z,2.00
2022-10-09T00:40:45.015Z,1.80
2022-10-09T00:41:45.008Z,2.00
2022-10-09T00:42:44.972Z,2.00
2022-10-09T00:43:44.966Z,2.00
2022-10-09T00:44:44.955Z,1.70
2022-10-09T00:45:44.985Z,2.10
2022-10-09T00:46:44.947Z,1.60
2022-10-09T00:47:44.918Z,1.80
2022-10-09T00:48:44.907Z,2.10
2022-10-09T00:49:44.897Z,2.00
2022-10-09T00:50:44.887Z,2.00
2022-10-09T00:51:44.896Z,2.00
2022-10-09T00:52:44.864Z,2.00
2022-10-09T00:53:44.854Z,1.90
2022-10-09T00:54:44.836Z,1.90
2022-10-09T00:55:44.827Z,1.90
2022-10-09T00:56:44.852Z,1.90
2022-10-09T00:57:44.808Z,2.00
2022-10-09T00:58:44.796Z,2.00
2022-10-09T00:59:44.786Z,2.00
2022-10-09T01:00:44.775Z,2.50
2022-10-09T01:01:44.877Z,2.20
2022-10-09T01:02:44.766Z,1.80
2022-10-09T01:03:44.743Z,1.80
2022-10-09T01:04:44.726Z,2.00
2022-10-09T01:05:44.718Z,2.10
2022-10-09T01:06:44.706Z,1.90
2022-10-09T01:07:44.716Z,1.90
2022-10-09T01:08:44.678Z,2.10
2022-10-09T01:09:44.675Z,2.00
2022-10-09T01:10:44.658Z,1.80
2022-10-09T01:11:44.648Z,2.40
2022-10-09T01:12:44.657Z,1.90
2022-10-09T01:13:44.628Z,2.20
2022-10-09T01:14:44.617Z,1.80
2022-10-09T01:15:44.673Z,1.80
2022-10-09T01:16:44.611Z,1.90
2022-10-09T01:17:44.589Z,2.00
2022-10-09T01:18:44.616Z,2.20
2022-10-09T01:19:44.567Z,2.10
2022-10-09T01:20:44.548Z,1.60
2022-10-09T01:21:44.538Z,2.00
2022-10-09T01:22:44.530Z,1.90
2022-10-09T01:23:44.516Z,1.60
2022-10-09T01:24:44.528Z,2.10
2022-10-09T01:25:44.499Z,1.70
2022-10-09T01:26:44.480Z,1.50
2022-10-09T01:27:44.483Z,1.80
2022-10-09T01:28:44.526Z,1.80
2022-10-09T01:29:44.457Z,1.70
2022-10-09T01:30:44.518Z,1.80
2022-10-09T01:31:44.428Z,1.80
2022-10-09T01:32:44.419Z,1.80
2022-10-09T01:33:44.407Z,2.00
2022-10-09T01:34:44.419Z,2.00
2022-10-09T01:35:44.386Z,1.90
2022-10-09T01:36:44.368Z,1.70
2022-10-09T01:37:44.367Z,1.90
2022-10-09T01:38:44.347Z,2.50
2022-10-09T01:39:44.368Z,2.00
2022-10-09T01:40:44.327Z,1.80
2022-10-09T01:41:44.318Z,2.10
2022-10-09T01:42:44.310Z,1.80
2022-10-09T01:43:44.301Z,1.70
2022-10-09T01:44:44.312Z,2.10
2022-10-09T01:45:44.272Z,2.10
2022-10-09T01:46:44.269Z,1.60
2022-10-09T01:47:44.249Z,1.90
2022-10-09T01:48:44.247Z,1.40
2022-10-09T01:49:44.228Z,1.80
2022-10-09T01:50:44.248Z,1.80
2022-10-09T01:51:44.209Z,1.50
2022-10-09T01:52:44.205Z,1.50
2022-10-09T01:53:44.189Z,1.60
2022-10-09T01:54:44.177Z,1.60
2022-10-09T01:55:44.159Z,2.00
2022-10-09T01:56:44.178Z,1.60
2022-10-09T01:57:44.145Z,1.70
2022-10-09T01:58:44.138Z,1.80
2022-10-09T01:59:44.117Z,1.30
2022-10-09T02:00:44.107Z,2.30
2022-10-09T02:01:44.219Z,1.60
2022-10-09T02:02:44.132Z,1.60
2022-10-09T02:03:44.079Z,1.50
2022-10-09T02:04:44.067Z,1.90
2022-10-09T02:05:44.056Z,2.00
2022-10-09T02:06:44.049Z,1.70
2022-10-09T02:07:44.059Z,1.70
2022-10-09T02:08:44.020Z,1.80
2022-10-09T02:09:44.018Z,1.60
2022-10-09T02:10:43.999Z,1.50
2022-10-09T02:11:43.990Z,1.90
2022-10-09T02:12:43.978Z,1.30
2022-10-09T02:13:43.989Z,1.30
2022-10-09T02:14:43.965Z,1.60
2022-10-09T02:15:43.997Z,1.90
2022-10-09T02:16:43.936Z,1.50
2022-10-09T02:17:43.946Z,1.70
2022-10-09T02:18:43.910Z,1.60
2022-10-09T02:19:43.900Z,1.80
2022-10-09T02:20:43.888Z,1.80
2022-10-09T02:21:46.291Z,1.60
2022-10-09T02:22:43.889Z,1.70
2022-10-09T02:23:43.859Z,1.60
2022-10-09T02:24:43.846Z,1.70
2022-10-09T02:25:43.830Z,1.50
2022-10-09T02:26:43.826Z,1.70
2022-10-09T02:27:43.838Z,1.80
2022-10-09T02:28:45.942Z,1.50
2022-10-09T02:29:43.788Z,1.70
2022-10-09T02:30:43.779Z,1.60
2022-10-09T02:31:43.769Z,1.40
2022-10-09T02:32:43.781Z,1.60
2022-10-09T02:33:43.748Z,1.70
2022-10-09T02:34:43.760Z,1.40
2022-10-09T02:35:43.726Z,1.30
2022-10-09T02:36:43.716Z,1.40
2022-10-09T02:37:43.700Z,1.40
2022-10-09T02:38:43.690Z,1.60
2022-10-09T02:39:43.683Z,1.30
2022-10-09T02:40:43.689Z,1.70
2022-10-09T02:41:43.658Z,1.60
2022-10-09T02:42:43.651Z,1.40
2022-10-09T02:43:43.661Z,1.40
2022-10-09T02:44:43.648Z,1.60
2022-10-09T02:45:43.610Z,1.30
2022-10-09T02:46:43.647Z,1.30
2022-10-09T02:47:43.590Z,1.20
2022-10-09T02:48:43.610Z,1.50
2022-10-09T02:49:43.572Z,1.30
2022-10-09T02:50:43.560Z,1.40
2022-10-09T02:51:43.551Z,1.40
2022-10-09T02:52:43.538Z,1.30
2022-10-09T02:53:43.528Z,1.30
2022-10-09T02:54:43.541Z,1.40
2022-10-09T02:55:43.502Z,1.40
2022-10-09T02:56:43.496Z,1.30
2022-10-09T02:57:43.482Z,1.10
2022-10-09T02:58:43.482Z,1.50
2022-10-09T02:59:43.462Z,1.10
2022-10-09T03:00:43.478Z,1.70
2022-10-09T03:01:43.577Z,1.60
2022-10-09T03:02:43.574Z,1.30
2022-10-09T03:03:43.410Z,1.10
2022-10-09T03:04:43.410Z,1.20
2022-10-09T03:05:43.399Z,1.20
2022-10-09T03:06:43.401Z,1.30
2022-10-09T03:07:43.369Z,1.30
2022-10-09T03:08:43.371Z,1.30
2022-10-09T03:09:43.349Z,1.40
2022-10-09T03:10:43.347Z,1.10
2022-10-09T03:11:43.348Z,1.70
2022-10-09T03:12:43.319Z,1.20
2022-10-09T03:13:43.301Z,1.20
2022-10-09T03:14:43.303Z,1.40
2022-10-09T03:15:43.340Z,1.20
2022-10-09T03:16:43.270Z,1.20
2022-10-09T03:17:43.291Z,1.60
2022-10-09T03:18:43.253Z,1.20
2022-10-09T03:19:43.238Z,1.30
2022-10-09T03:20:43.239Z,1.50
2022-10-09T03:21:43.216Z,1.50
2022-10-09T03:22:43.231Z,1.80
2022-10-09T03:23:43.199Z,1.20
2022-10-09T03:24:43.189Z,1.10
2022-10-09T03:25:43.170Z,1.60
2022-10-09T03:26:43.170Z,1.30
2022-10-09T03:27:43.171Z,1.40
2022-10-09T03:28:43.201Z,1.40
2022-10-09T03:29:43.132Z,1.10
2022-10-09T03:30:43.121Z,1.10
2022-10-09T03:31:58.423Z,1.50
2022-10-09T03:32:44.120Z,1.30
2022-10-09T03:33:43.110Z,1.10
2022-10-09T03:34:43.078Z,1.40
2022-10-09T03:35:43.059Z,1.40
2022-10-09T03:36:43.051Z,1.50
2022-10-09T03:37:43.059Z,1.30
2022-10-09T03:38:43.044Z,1.30
2022-10-09T03:39:43.020Z,1.70
2022-10-09T03:40:43.012Z,1.40
2022-10-09T03:41:42.997Z,1.60
2022-10-09T03:42:43.018Z,1.60
2022-10-09T03:43:42.979Z,1.50
2022-10-09T03:44:42.967Z,1.40
2022-10-09T03:45:42.960Z,1.30
2022-10-09T03:46:42.996Z,1.40
2022-10-09T03:47:42.932Z,1.70
2022-10-09T03:48:42.941Z,1.50
2022-10-09T03:49:42.909Z,1.40
2022-10-09T03:50:42.924Z,1.30
2022-10-09T03:51:42.890Z,1.50
2022-10-09T03:52:42.881Z,1.50
2022-10-09T03:53:42.872Z,1.30
2022-10-09T03:54:42.882Z,1.30
2022-10-09T03:55:42.869Z,1.10
2022-10-09T03:56:42.838Z,1.40
2022-10-09T03:57:42.823Z,1.20
2022-10-09T03:58:42.818Z,1.70
2022-10-09T03:59:42.800Z,1.40
2022-10-09T04:00:42.839Z,1.10
2022-10-09T04:01:42.781Z,1.50
2022-10-09T04:02:42.805Z,1.70
2022-10-09T04:03:42.760Z,1.70
2022-10-09T04:04:42.751Z,1.60
2022-10-09T04:05:42.762Z,1.80
2022-10-09T04:06:42.721Z,1.40
2022-10-09T04:07:42.720Z,1.40
2022-10-09T04:08:42.712Z,1.10
2022-10-09T04:09:42.691Z,1.30
2022-10-09T04:10:42.710Z,1.50
2022-10-09T04:11:42.671Z,1.60
2022-10-09T04:12:42.662Z,1.60
2022-10-09T04:13:42.648Z,1.10
2022-10-09T04:14:42.641Z,1.30
2022-10-09T04:15:42.621Z,1.40
2022-10-09T04:16:42.698Z,1.40
2022-10-09T04:17:42.602Z,1.50
2022-10-09T04:18:42.591Z,1.50
2022-10-09T04:19:42.581Z,1.50
2022-10-09T04:20:42.572Z,1.50
2022-10-09T04:21:42.581Z,1.50
2022-10-09T04:22:42.559Z,1.50
2022-10-09T04:23:42.541Z,1.30
2022-10-09T04:24:42.532Z,1.60
2022-10-09T04:25:42.521Z,1.40
2022-10-09T04:26:42.508Z,1.60
2022-10-09T04:27:42.519Z,1.50
2022-10-09T04:28:42.587Z,1.40
2022-10-09T04:29:42.470Z,1.60
2022-10-09T04:30:42.483Z,1.30
2022-10-09T04:31:42.521Z,1.40
2022-10-09T04:32:42.461Z,1.50
2022-10-09T04:33:42.435Z,1.40
2022-10-09T04:34:42.420Z,1.40
2022-10-09T04:35:42.431Z,1.50
2022-10-09T04:36:42.400Z,1.40
2022-10-09T04:37:42.414Z,1.50
2022-10-09T04:38:42.372Z,1.40
2022-10-09T04:39:42.363Z,1.60
2022-10-09T04:40:42.360Z,1.50
2022-10-09T04:41:42.340Z,1.50
2022-10-09T04:42:42.342Z,1.40
2022-10-09T04:43:42.341Z,1.60
2022-10-09T04:44:42.310Z,1.80
2022-10-09T04:45:42.318Z,1.60
2022-10-09T04:46:42.311Z,1.50
2022-10-09T04:47:42.281Z,1.50
2022-10-09T04:48:42.271Z,1.60
2022-10-09T04:49:42.254Z,1.50
2022-10-09T04:50:42.250Z,1.30
2022-10-09T04:51:42.254Z,1.50
2022-10-09T04:52:42.228Z,1.50
2022-10-09T04:53:42.210Z,1.70
2022-10-09T04:54:42.200Z,1.50
2022-10-09T04:55:42.192Z,1.60
2022-10-09T04:56:42.181Z,1.70
2022-10-09T04:57:42.193Z,1.70
2022-10-09T04:58:42.252Z,1.30
2022-10-09T04:59:42.170Z,1.60
2022-10-09T05:00:42.162Z,1.50
2022-10-09T05:01:42.241Z,1.90
2022-10-09T05:02:42.111Z,1.50
2022-10-09T05:03:42.177Z,1.60
2022-10-09T05:04:42.120Z,1.30
2022-10-09T05:05:42.087Z,1.50
2022-10-09T05:06:42.074Z,1.70
2022-10-09T05:07:42.073Z,1.50
2022-10-09T05:08:42.057Z,1.60
2022-10-09T05:09:42.065Z,1.30
2022-10-09T05:10:42.039Z,1.80
2022-10-09T05:11:42.927Z,1.50
2022-10-09T05:12:42.002Z,1.60
2022-10-09T05:13:41.997Z,1.40
2022-10-09T05:14:42.002Z,1.50
2022-10-09T05:15:41.970Z,1.20
2022-10-09T05:17:08.343Z,1.80
2022-10-09T05:17:43.010Z,1.70
2022-10-09T05:18:41.941Z,1.60
2022-10-09T05:19:41.951Z,1.80
2022-10-09T05:20:41.921Z,1.40
2022-10-09T05:21:41.909Z,1.30
2022-10-09T05:22:41.902Z,2.00
2022-10-09T05:23:41.880Z,1.80
2022-10-09T05:24:41.891Z,1.60
2022-10-09T05:25:41.861Z,1.60
2022-10-09T05:26:41.852Z,1.60
2022-10-09T05:27:41.839Z,1.70
2022-10-09T05:28:41.952Z,1.60
2022-10-09T05:29:41.841Z,1.70
2022-10-09T05:30:41.810Z,2.00
2022-10-09T05:31:45.710Z,1.70
2022-10-09T05:32:42.795Z,1.60
2022-10-09T05:33:49.569Z,1.40
2022-10-09T05:34:41.793Z,1.40
2022-10-09T05:35:41.755Z,2.00
2022-10-09T05:36:41.747Z,1.80
2022-10-09T05:37:41.735Z,1.60
2022-10-09T05:38:41.724Z,1.70
2022-10-09T05:39:41.715Z,1.70
2022-10-09T05:40:41.728Z,1.80
2022-10-09T05:41:41.686Z,1.60
2022-10-09T05:42:41.690Z,1.90
2022-10-09T05:43:41.666Z,1.80
2022-10-09T05:44:41.677Z,1.60
2022-10-09T05:45:41.711Z,1.60
2022-10-09T05:46:41.635Z,1.90
2022-10-09T05:47:41.627Z,1.60
2022-10-09T05:48:41.626Z,1.70
2022-10-09T05:49:41.606Z,1.80
2022-10-09T05:50:42.246Z,1.70
2022-10-09T05:51:41.577Z,1.40
2022-10-09T05:52:41.577Z,1.80
2022-10-09T05:53:41.559Z,1.70
2022-10-09T05:54:41.553Z,1.70
2022-10-09T05:55:41.564Z,1.60
2022-10-09T05:56:41.527Z,1.80
2022-10-09T05:57:41.516Z,1.80
2022-10-09T05:58:41.505Z,1.60
2022-10-09T05:59:41.505Z,1.80
2022-10-09T06:00:41.485Z,1.80
2022-10-09T06:01:41.570Z,1.70
2022-10-09T06:02:41.507Z,1.80
2022-10-09T06:03:41.457Z,1.70
2022-10-09T06:04:41.438Z,1.80
2022-10-09T06:05:41.434Z,1.90
2022-10-09T06:06:41.417Z,1.90
2022-10-09T06:07:41.427Z,1.70
2022-10-09T06:08:41.396Z,1.90
2022-10-09T06:09:41.397Z,2.00
2022-10-09T06:10:41.397Z,1.80
2022-10-09T06:11:41.369Z,1.80
2022-10-09T06:12:41.377Z,1.90
2022-10-09T06:13:41.345Z,1.80
2022-10-09T06:14:41.350Z,1.80
2022-10-09T06:15:41.327Z,1.70
2022-10-09T06:16:41.356Z,2.10
2022-10-09T06:17:41.326Z,1.50
2022-10-09T06:18:43.507Z,1.90
2022-10-09T06:19:41.286Z,1.70
2022-10-09T06:20:41.266Z,1.90
2022-10-09T06:21:41.257Z,2.00
2022-10-09T06:22:41.267Z,1.80
2022-10-09T06:23:41.235Z,2.00
2022-10-09T06:24:41.245Z,1.60
2022-10-09T06:25:41.214Z,1.90
2022-10-09T06:26:41.205Z,1.90
2022-10-09T06:27:41.216Z,2.20
2022-10-09T06:28:41.210Z,2.00
2022-10-09T06:29:41.193Z,1.80
2022-10-09T06:30:41.197Z,2.10
2022-10-09T06:31:41.154Z,1.90
2022-10-09T06:32:41.135Z,2.00
2022-10-09T06:33:41.135Z,2.20
2022-10-09T06:34:41.135Z,1.90
2022-10-09T06:35:41.106Z,1.90
2022-10-09T06:36:41.096Z,2.10
2022-10-09T06:37:41.094Z,2.00
2022-10-09T06:38:41.074Z,1.70
2022-10-09T06:39:41.066Z,1.90
2022-10-09T06:40:41.069Z,2.00
2022-10-09T06:41:41.050Z,2.50
2022-10-09T06:42:41.027Z,2.00
2022-10-09T06:43:41.015Z,1.80
2022-10-09T06:44:41.005Z,2.20
2022-10-09T06:45:41.091Z,1.80
2022-10-09T06:46:40.982Z,2.30
2022-10-09T06:47:40.979Z,2.10
2022-10-09T06:48:40.966Z,2.30
2022-10-09T06:49:40.955Z,2.00
2022-10-09T06:50:40.957Z,2.30
2022-10-09T06:51:40.927Z,2.20
2022-10-09T06:52:40.915Z,2.00
2022-10-09T06:53:40.914Z,2.60
2022-10-09T06:54:40.895Z,1.80
2022-10-09T06:55:40.917Z,2.40
2022-10-09T06:56:40.874Z,2.10
2022-10-09T06:57:40.865Z,2.20
2022-10-09T06:58:40.858Z,2.30
2022-10-09T06:59:40.845Z,2.70
2022-10-09T07:00:40.857Z,2.50
2022-10-09T07:01:40.976Z,2.80
2022-10-09T07:02:44.028Z,2.40
2022-10-09T07:03:40.805Z,2.50
2022-10-09T07:04:40.787Z,2.30
2022-10-09T07:05:40.806Z,2.50
2022-10-09T07:06:40.773Z,2.10
2022-10-09T07:07:40.757Z,2.40
2022-10-09T07:08:40.745Z,2.10
2022-10-09T07:09:40.744Z,2.60
2022-10-09T07:10:40.737Z,2.50
2022-10-09T07:11:40.715Z,2.60
2022-10-09T07:12:40.706Z,2.50
2022-10-09T07:13:40.688Z,2.50
2022-10-09T07:14:40.674Z,2.40
2022-10-09T07:15:40.752Z,2.30
2022-10-09T07:16:40.659Z,2.60
2022-10-09T07:17:40.646Z,2.30
2022-10-09T07:18:40.635Z,2.50
2022-10-09T07:19:40.626Z,2.50
2022-10-09T07:20:40.607Z,2.40
2022-10-09T07:21:40.623Z,2.10
2022-10-09T07:22:40.587Z,2.50
2022-10-09T07:23:40.585Z,2.70
2022-10-09T07:24:40.566Z,2.20
2022-10-09T07:25:40.579Z,2.50
2022-10-09T07:26:40.547Z,2.40
2022-10-09T07:27:40.539Z,2.50
2022-10-09T07:28:40.591Z,2.40
2022-10-09T07:29:40.516Z,2.80
2022-10-09T07:30:40.567Z,2.50
2022-10-09T07:31:40.492Z,2.40
2022-10-09T07:32:40.485Z,2.50
2022-10-09T07:33:40.475Z,2.80
2022-10-09T07:34:40.457Z,2.30
2022-10-09T07:35:40.447Z,2.80
2022-10-09T07:36:40.455Z,2.50
2022-10-09T07:37:40.426Z,2.50
2022-10-09T07:38:42.697Z,3.00
2022-10-09T07:39:44.785Z,2.90
2022-10-09T07:40:40.499Z,3.30
2022-10-09T07:41:45.997Z,3.10
2022-10-09T07:42:43.429Z,3.00
2022-10-09T07:43:40.363Z,3.00
2022-10-09T07:44:40.377Z,3.20
2022-10-09T07:45:44.973Z,3.00
2022-10-09T07:46:40.478Z,2.90
2022-10-09T07:47:40.386Z,2.80
2022-10-09T07:48:40.335Z,3.10
2022-10-09T07:49:40.319Z,2.60
2022-10-09T07:50:40.307Z,2.90
2022-10-09T07:51:40.358Z,2.80
2022-10-09T07:52:40.328Z,3.20
2022-10-09T07:53:40.320Z,2.70
2022-10-09T07:54:40.245Z,2.50
2022-10-09T07:55:40.248Z,2.90
2022-10-09T07:56:40.207Z,2.60
2022-10-09T07:57:40.257Z,3.30
2022-10-09T07:58:40.239Z,2.90
2022-10-09T07:59:40.277Z,2.90
2022-10-09T08:00:40.310Z,2.70
2022-10-09T08:01:40.258Z,2.80
2022-10-09T08:02:40.270Z,2.30
2022-10-09T08:03:40.168Z,2.60
2022-10-09T08:04:41.958Z,2.10
2022-10-09T08:05:40.598Z,2.40
2022-10-09T08:06:40.525Z,2.60
2022-10-09T08:07:40.094Z,2.60
2022-10-09T08:08:40.086Z,3.10
2022-10-09T08:09:40.095Z,2.30
2022-10-09T08:10:41.449Z,2.50
2022-10-09T08:11:41.436Z,2.90
2022-10-09T08:12:42.102Z,2.50
2022-10-09T08:13:40.479Z,2.60
2022-10-09T08:14:40.027Z,2.30
2022-10-09T08:15:40.156Z,2.40
2022-10-09T08:16:40.040Z,2.30
2022-10-09T08:17:40.117Z,2.60
2022-10-09T08:18:40.169Z,2.70
2022-10-09T08:19:40.097Z,2.90
2022-10-09T08:20:39.988Z,2.70
2022-10-09T08:21:40.036Z,2.50
2022-10-09T08:22:39.993Z,2.70
2022-10-09T08:23:39.990Z,2.30
2022-10-09T08:24:39.928Z,2.20
2022-10-09T08:25:40.006Z,2.20
2022-10-09T08:26:39.961Z,2.70
2022-10-09T08:27:39.870Z,2.80
2022-10-09T08:28:39.913Z,2.20
2022-10-09T08:29:40.449Z,2.20
2022-10-09T08:30:43.879Z,2.00
2022-10-09T08:31:39.922Z,2.60
2022-10-09T08:32:39.830Z,2.50
2022-10-09T08:33:40.335Z,2.30
2022-10-09T08:34:39.836Z,2.20
2022-10-09T08:35:39.786Z,2.40
2022-10-09T08:36:39.839Z,2.30
2022-10-09T08:37:39.836Z,2.20
2022-10-09T08:38:48.349Z,2.20
2022-10-09T08:39:40.778Z,2.40
2022-10-09T08:40:39.768Z,2.20
2022-10-09T08:41:39.799Z,2.40
2022-10-09T08:42:39.789Z,2.80
2022-10-09T08:43:39.702Z,2.60
2022-10-09T08:44:39.682Z,2.60
2022-10-09T08:45:39.672Z,2.40
2022-10-09T08:46:39.680Z,2.60
2022-10-09T08:47:39.678Z,2.20
2022-10-09T08:48:39.670Z,2.00
2022-10-09T08:49:39.710Z,2.40
2022-10-09T08:50:39.816Z,2.10
2022-10-09T08:51:39.611Z,2.40
2022-10-09T08:52:39.599Z,2.30
2022-10-09T08:53:40.554Z,2.40
2022-10-09T08:54:39.599Z,2.00
2022-10-09T08:55:39.659Z,2.20
2022-10-09T08:56:39.553Z,2.30
2022-10-09T08:57:39.651Z,2.20
2022-10-09T08:58:39.753Z,2.10
2022-10-09T08:59:39.591Z,2.00
2022-10-09T09:00:39.679Z,2.10
2022-10-09T09:01:39.668Z,1.80
2022-10-09T09:02:39.650Z,1.90
2022-10-09T09:03:39.510Z,2.20
2022-10-09T09:04:39.521Z,1.90
2022-10-09T09:05:39.490Z,2.40
2022-10-09T09:06:39.464Z,2.00
2022-10-09T09:07:39.440Z,2.30
2022-10-09T09:08:39.430Z,1.90
2022-10-09T09:09:39.474Z,2.00
2022-10-09T09:10:39.399Z,2.20
2022-10-09T09:11:39.389Z,1.90
2022-10-09T09:12:39.402Z,2.30
2022-10-09T09:13:39.392Z,1.90
2022-10-09T09:14:39.352Z,1.70
2022-10-09T09:15:39.353Z,1.90
2022-10-09T09:16:39.334Z,1.70
2022-10-09T09:17:39.322Z,1.70
2022-10-09T09:18:42.696Z,1.50
2022-10-09T09:19:39.332Z,1.70
2022-10-09T09:20:39.284Z,1.90
2022-10-09T09:21:39.271Z,2.20
2022-10-09T09:22:39.254Z,1.60
2022-10-09T09:23:39.251Z,2.00
2022-10-09T09:24:39.254Z,1.80
2022-10-09T09:25:39.262Z,1.60
2022-10-09T09:26:39.214Z,1.70
2022-10-09T09:27:39.203Z,1.80
2022-10-09T09:28:39.250Z,1.70
2022-10-09T09:29:39.205Z,1.80
2022-10-09T09:30:39.165Z,2.00
2022-10-09T09:31:39.232Z,1.60
2022-10-09T09:32:39.145Z,1.60
2022-10-09T09:33:44.250Z,1.60
2022-10-09T09:34:40.145Z,1.70
2022-10-09T09:35:39.115Z,1.70
2022-10-09T09:36:39.106Z,2.10
2022-10-09T09:37:39.094Z,1.80
2022-10-09T09:39:02.456Z,1.60
2022-10-09T09:40:34.941Z,1.80
2022-10-09T09:40:44.323Z,1.50
2022-10-09T09:41:40.058Z,1.80
2022-10-09T09:42:39.037Z,1.60
2022-10-09T09:43:39.027Z,1.70
2022-10-09T09:44:39.035Z,1.70
2022-10-09T09:45:39.004Z,1.30
2022-10-09T09:46:39.039Z,1.40
2022-10-09T09:47:39.014Z,1.30
2022-10-09T09:48:38.967Z,1.50
2022-10-09T09:49:38.986Z,1.50
2022-10-09T09:50:52.887Z,1.60
2022-10-09T09:51:39.938Z,1.50
2022-10-09T09:52:38.987Z,1.30
2022-10-09T09:53:39.068Z,1.60
2022-10-09T09:54:38.898Z,1.80
2022-10-09T09:55:38.911Z,1.70
2022-10-09T09:57:07.075Z,1.70
2022-10-09T09:57:39.869Z,1.60
2022-10-09T09:58:38.857Z,1.50
2022-10-09T09:59:38.854Z,1.60
2022-10-09T10:00:38.940Z,1.50
2022-10-09T10:01:38.903Z,1.50
2022-10-09T10:02:38.809Z,1.60
2022-10-09T10:03:38.806Z,1.50
2022-10-09T10:04:43.182Z,1.40
2022-10-09T10:05:38.810Z,1.60
2022-10-09T10:06:38.768Z,1.30
2022-10-09T10:07:38.784Z,1.70
2022-10-09T10:08:38.742Z,1.70
2022-10-09T10:09:38.734Z,1.20
2022-10-09T10:10:38.748Z,1.20
2022-10-09T10:11:38.733Z,1.50
2022-10-09T10:12:38.704Z,1.30
2022-10-09T10:13:38.693Z,1.20
2022-10-09T10:14:38.681Z,1.20
2022-10-09T10:15:38.685Z,1.40
2022-10-09T10:16:38.752Z,1.30
2022-10-09T10:17:38.672Z,1.20
2022-10-09T10:18:38.647Z,1.40
2022-10-09T10:19:38.626Z,1.40
2022-10-09T10:20:38.616Z,1.50
2022-10-09T10:21:38.601Z,1.30
2022-10-09T10:22:38.596Z,1.40
2022-10-09T10:23:38.685Z,1.20
2022-10-09T10:24:38.574Z,1.20
2022-10-09T10:25:38.554Z,1.40
2022-10-09T10:26:38.545Z,1.30
2022-10-09T10:27:38.546Z,1.20
2022-10-09T10:28:38.596Z,1.60
2022-10-09T10:29:38.520Z,1.50
2022-10-09T10:30:38.536Z,1.60
2022-10-09T10:31:38.525Z,1.30
2022-10-09T10:32:38.486Z,1.30
2022-10-09T10:33:38.470Z,1.40
2022-10-09T10:34:38.458Z,1.60
2022-10-09T10:35:38.448Z,1.40
2022-10-09T10:36:38.458Z,1.40
2022-10-09T10:37:38.418Z,1.00
2022-10-09T10:38:38.438Z,1.40
2022-10-09T10:39:38.399Z,1.20
2022-10-09T10:40:38.391Z,1.50
2022-10-09T10:41:38.386Z,1.50
2022-10-09T10:42:38.370Z,1.40
2022-10-09T10:43:38.391Z,1.40
2022-10-09T10:44:38.349Z,1.40
2022-10-09T10:45:38.341Z,1.50
2022-10-09T10:46:38.379Z,1.60
2022-10-09T10:47:38.312Z,1.50
2022-10-09T10:48:38.323Z,1.50
2022-10-09T10:49:38.296Z,1.30
2022-10-09T10:50:38.284Z,1.30
2022-10-09T10:51:38.270Z,1.30
2022-10-09T10:52:38.262Z,2.00
2022-10-09T10:53:38.245Z,1.30
2022-10-09T10:54:38.263Z,1.50
2022-10-09T10:55:38.224Z,1.20
2022-10-09T10:56:38.215Z,1.40
2022-10-09T10:57:38.205Z,1.30
2022-10-09T10:58:38.204Z,1.30
2022-10-09T10:59:38.217Z,1.40
2022-10-09T11:00:38.215Z,1.40
2022-10-09T11:01:38.165Z,1.40
2022-10-09T11:02:41.115Z,1.40
2022-10-09T11:03:38.188Z,1.50
2022-10-09T11:04:38.136Z,1.40
2022-10-09T11:05:38.139Z,1.30
2022-10-09T11:06:38.109Z,1.10
2022-10-09T11:07:38.095Z,1.40
2022-10-09T11:08:38.110Z,1.00
2022-10-09T11:09:38.070Z,1.10
2022-10-09T11:10:38.088Z,1.10
2022-10-09T11:11:38.061Z,1.20
2022-10-09T11:12:48.189Z,1.40
2022-10-09T11:13:39.038Z,1.00
2022-10-09T11:14:38.021Z,1.60
2022-10-09T11:15:38.002Z,1.00
2022-10-09T11:16:38.076Z,0.90
2022-10-09T11:17:37.981Z,0.70
2022-10-09T11:18:37.993Z,0.80
2022-10-09T11:19:41.712Z,0.80
2022-10-09T11:20:38.951Z,0.90
2022-10-09T11:21:37.962Z,1.00
2022-10-09T11:22:37.930Z,0.80
2022-10-09T11:23:37.916Z,1.10
2022-10-09T11:24:37.912Z,1.00
2022-10-09T11:25:37.885Z,0.90
2022-10-09T11:26:37.883Z,0.70
2022-10-09T11:27:37.894Z,0.90
2022-10-09T11:28:37.944Z,1.20
2022-10-09T11:29:37.847Z,0.90
2022-10-09T11:30:37.839Z,0.70
2022-10-09T11:31:37.881Z,0.80
2022-10-09T11:32:37.833Z,1.00
2022-10-09T11:33:37.908Z,1.10
2022-10-09T11:34:37.847Z,0.90
2022-10-09T11:35:37.799Z,1.00
2022-10-09T11:36:37.812Z,0.60
2022-10-09T11:37:37.758Z,0.80
2022-10-09T11:38:37.779Z,0.90
2022-10-09T11:39:37.731Z,0.80
2022-10-09T11:40:45.512Z,0.70
2022-10-09T11:41:37.718Z,0.90
2022-10-09T11:42:37.716Z,0.80
2022-10-09T11:43:37.702Z,0.70
2022-10-09T11:44:37.716Z,0.70
2022-10-09T11:45:37.760Z,0.90
2022-10-09T11:46:37.676Z,1.00
2022-10-09T11:47:37.656Z,0.60
2022-10-09T11:48:37.646Z,0.90
2022-10-09T11:49:37.632Z,0.80
2022-10-09T11:50:37.646Z,0.70
2022-10-09T11:51:37.608Z,1.00
2022-10-09T11:52:37.625Z,1.00
2022-10-09T11:53:37.587Z,0.80
2022-10-09T11:54:37.577Z,0.50
2022-10-09T11:55:37.588Z,0.80
2022-10-09T11:56:37.560Z,0.90
2022-10-09T11:57:37.549Z,0.70
2022-10-09T11:58:37.539Z,0.80
2022-10-09T11:59:37.576Z,0.60
2022-10-09T12:00:37.546Z,0.70
2022-10-09T12:01:37.540Z,0.70
2022-10-09T12:02:37.545Z,0.90
2022-10-09T12:03:37.484Z,0.70
2022-10-09T12:04:53.942Z,0.60
2022-10-09T12:05:38.481Z,0.90
2022-10-09T12:06:37.453Z,0.80
2022-10-09T12:08:37.433Z,0.80
2022-10-09T12:09:37.419Z,0.80
2022-10-09T12:10:37.434Z,1.00
2022-10-09T12:11:37.395Z,0.70
2022-10-09T12:12:37.396Z,0.80
2022-10-09T12:13:37.374Z,1.20
2022-10-09T12:14:37.375Z,0.80
2022-10-09T12:15:37.355Z,0.70
2022-10-09T12:16:37.415Z,0.70
2022-10-09T12:17:37.336Z,0.70
2022-10-09T12:18:37.327Z,0.50
2022-10-09T12:19:37.306Z,0.70
2022-10-09T12:20:37.306Z,0.60
2022-10-09T12:21:37.418Z,0.80
2022-10-09T12:22:37.296Z,0.70
2022-10-09T12:23:37.268Z,0.50
2022-10-09T12:24:37.328Z,0.70
2022-10-09T12:25:37.249Z,0.50
2022-10-09T12:26:37.260Z,0.60
2022-10-09T12:27:37.231Z,0.50
2022-10-09T12:28:37.283Z,0.50
2022-10-09T12:29:37.201Z,0.40
2022-10-09T12:30:37.246Z,0.50
2022-10-09T12:31:37.251Z,0.70
2022-10-09T12:32:37.170Z,0.50
2022-10-09T12:33:37.163Z,0.70
2022-10-09T12:34:37.152Z,0.70
2022-10-09T12:35:37.145Z,0.70
2022-10-09T12:36:37.133Z,0.50
2022-10-09T12:37:37.134Z,0.60
2022-10-09T12:38:37.128Z,0.60
2022-10-09T12:39:37.115Z,0.60
2022-10-09T12:40:37.094Z,0.60
2022-10-09T12:41:37.076Z,0.50
2022-10-09T12:42:37.157Z,0.60
2022-10-09T12:43:37.055Z,0.50
2022-10-09T12:44:37.046Z,0.50
2022-10-09T12:45:37.061Z,0.50
2022-10-09T12:46:37.027Z,0.70
2022-10-09T12:47:37.008Z,0.40
2022-10-09T12:48:37.029Z,0.80
2022-10-09T12:49:36.989Z,0.50
2022-10-09T12:50:36.980Z,0.60
2022-10-09T12:51:36.969Z,0.70
2022-10-09T12:52:36.960Z,0.70
2022-10-09T12:53:36.958Z,0.50
2022-10-09T12:54:36.967Z,0.40
2022-10-09T12:55:36.922Z,0.60
2022-10-09T12:56:36.963Z,0.60
2022-10-09T12:57:36.923Z,0.60
2022-10-09T12:58:36.897Z,0.50
2022-10-09T12:59:36.901Z,0.70
2022-10-09T13:00:36.874Z,0.40
2022-10-09T13:01:36.927Z,0.50
2022-10-09T13:02:36.927Z,0.60
2022-10-09T13:03:36.841Z,0.50
2022-10-09T13:04:36.855Z,0.60
2022-10-09T13:05:36.814Z,0.40
2022-10-09T13:06:36.813Z,0.80
2022-10-09T13:07:36.835Z,0.60
2022-10-09T13:08:36.794Z,0.80
2022-10-09T13:09:36.775Z,0.50
2022-10-09T13:10:36.794Z,0.70
2022-10-09T13:11:36.757Z,0.60
2022-10-09T13:12:36.747Z,0.60
2022-10-09T13:13:36.735Z,0.50
2022-10-09T13:14:36.727Z,0.50
2022-10-09T13:15:36.736Z,0.40
2022-10-09T13:16:36.742Z,0.70
2022-10-09T13:17:36.697Z,0.50
2022-10-09T13:18:36.687Z,0.40
2022-10-09T13:19:36.670Z,0.50