createdAt,value
2023-03-12T00:00:52.467Z,0.00
2023-03-12T00:01:52.480Z,0.00
2023-03-12T00:02:52.710Z,0.00
2023-03-12T00:03:52.603Z,0.00
2023-03-12T00:04:52.438Z,0.00
2023-03-12T00:05:52.420Z,0.00
2023-03-12T00:06:52.408Z,0.00
2023-03-12T00:07:52.400Z,0.00
2023-03-12T00:08:53.912Z,0.00
2023-03-12T00:09:52.401Z,0.00
2023-03-12T00:10:52.369Z,0.00
2023-03-12T00:11:52.357Z,0.00
2023-03-12T00:12:52.328Z,0.00
2023-03-12T00:13:52.408Z,0.00
2023-03-12T00:14:52.368Z,0.00
2023-03-12T00:15:52.321Z,0.00
2023-03-12T00:16:52.313Z,0.00
2023-03-12T00:17:52.270Z,0.00
2023-03-12T00:18:52.272Z,0.00
2023-03-12T00:19:52.299Z,0.00
2023-03-12T00:20:52.264Z,0.00
2023-03-12T00:21:52.230Z,0.00
2023-03-12T00:22:52.257Z,0.00
2023-03-12T00:23:52.255Z,0.00
2023-03-12T00:24:52.427Z,0.00
2023-03-12T00:25:52.215Z,0.00
2023-03-12T00:26:52.226Z,0.00
2023-03-12T00:27:52.155Z,0.00
2023-03-12T00:28:52.334Z,0.00
2023-03-12T00:29:52.130Z,0.00
2023-03-12T00:30:52.148Z,0.00
2023-03-12T00:31:52.243Z,0.00
2023-03-12T00:32:52.178Z,0.00
2023-03-12T00:33:52.170Z,0.00
2023-03-12T00:34:52.150Z,0.00
2023-03-12T00:35:52.126Z,0.00
2023-03-12T00:36:52.056Z,0.00
2023-03-12T00:37:52.083Z,0.00
2023-03-12T00:38:52.064Z,0.00
2023-03-12T00:39:52.090Z,0.00
2023-03-12T00:40:52.058Z,0.00
2023-03-12T00:41:52.003Z,0.00
2023-03-12T00:42:51.997Z,0.00
2023-03-12T00:43:51.991Z,0.00
2023-03-12T00:44:51.973Z,0.00
2023-03-12T00:45:51.957Z,0.00
2023-03-12T00:46:51.975Z,0.00
2023-03-12T00:47:51.925Z,0.00
2023-03-12T00:48:51.965Z,0.00
2023-03-12T00:49:51.926Z,0.00
2023-03-12T00:50:51.906Z,0.00
2023-03-12T00:51:51.906Z,0.00
2023-03-12T00:52:51.873Z,0.00
2023-03-12T00:53:51.868Z,0.00
2023-03-12T00:54:51.897Z,0.00
2023-03-12T00:55:51.975Z,0.00
2023-03-12T00:56:51.824Z,0.00
2023-03-12T00:57:51.805Z,0.00
2023-03-12T00:58:51.803Z,0.00
2023-03-12T00:59:51.785Z,0.00
2023-03-12T01:00:51.917Z,0.00
2023-03-12T01:01:51.768Z,0.00
2023-03-12T01:02:51.857Z,0.00
2023-03-12T01:03:51.796Z,0.00
2023-03-12T01:04:51.754Z,0.00
2023-03-12T01:05:51.722Z,0.00
2023-03-12T01:06:51.753Z,0.00
2023-03-12T01:07:51.712Z,0.00
2023-03-12T01:08:51.714Z,0.00
2023-03-12T01:09:51.696Z,0.00
2023-03-12T01:10:51.731Z,0.00
2023-03-12T01:11:51.659Z,0.00
2023-03-12T01:12:51.740Z,0.00
2023-03-12T01:13:51.648Z,0.00
2023-03-12T01:14:51.646Z,0.00
2023-03-12T01:15:51.647Z,0.00
2023-03-12T01:16:52.633Z,0.00
2023-03-12T01:17:51.600Z,0.00
2023-03-12T01:18:51.675Z,0.00
2023-03-12T01:19:51.590Z,0.00
2023-03-12T01:20:51.561Z,0.00
2023-03-12T01:21:51.560Z,0.00
2023-03-12T01:22:51.604Z,0.00
2023-03-12T01:23:51.541Z,0.00
2023-03-12T01:24:51.580Z,0.00
2023-03-12T01:25:51.502Z,0.00
2023-03-12T01:26:51.504Z,0.00
2023-03-12T01:27:51.494Z,0.00
2023-03-12T01:28:51.488Z,0.00
2023-03-12T01:29:51.453Z,0.00
2023-03-12T01:30:51.502Z,0.00
2023-03-12T01:31:51.483Z,0.00
2023-03-12T01:32:51.465Z,0.00
2023-03-12T01:33:51.430Z,0.00
2023-03-12T01:34:51.413Z,0.00
2023-03-12T01:35:51.479Z,0.00
2023-03-12T01:36:51.392Z,0.00
2023-03-12T01:37:51.362Z,0.00
2023-03-12T01:38:51.365Z,0.00
2023-03-12T01:39:51.363Z,0.00
2023-03-12T01:40:51.345Z,0.00
2023-03-12T01:41:51.371Z,0.00
2023-03-12T01:42:51.336Z,0.00
2023-03-12T01:43:51.299Z,0.00
2023-03-12T01:44:51.305Z,0.00
2023-03-12T01:45:51.299Z,0.00
2023-03-12T01:46:51.260Z,0.00
2023-03-12T01:47:51.290Z,0.00
2023-03-12T01:48:51.271Z,0.00
2023-03-12T01:49:51.237Z,0.00
2023-03-12T01:50:51.228Z,0.00
2023-03-12T01:51:51.212Z,0.00
2023-03-12T01:52:51.213Z,0.00
2023-03-12T01:53:51.222Z,0.00
2023-03-12T01:54:51.173Z,0.00
2023-03-12T01:55:51.160Z,0.00
2023-03-12T01:56:51.138Z,0.00
2023-03-12T01:57:51.130Z,0.00
2023-03-12T01:58:51.118Z,0.00
2023-03-12T01:59:51.139Z,0.00
2023-03-12T02:00:51.126Z,0.00
2023-03-12T02:01:51.118Z,0.00
2023-03-12T02:02:51.090Z,0.00
2023-03-12T02:03:51.078Z,0.00
2023-03-12T02:04:51.065Z,0.00
2023-03-12T02:05:51.058Z,0.00
2023-03-12T02:06:51.056Z,0.00
2023-03-12T02:07:51.035Z,0.00
2023-03-12T02:08:50.997Z,0.00
2023-03-12T02:09:51.002Z,0.00
2023-03-12T02:10:51.237Z,0.00
2023-03-12T02:11:50.980Z,0.00
2023-03-12T02:12:50.959Z,0.00
2023-03-12T02:13:51.002Z,0.00
2023-03-12T02:14:50.967Z,0.00
2023-03-12T02:15:50.951Z,0.00
2023-03-12T02:16:50.986Z,0.00
2023-03-12T02:17:50.944Z,0.00
2023-03-12T02:18:50.920Z,0.00
2023-03-12T02:19:50.888Z,0.00
2023-03-12T02:20:50.879Z,0.00
2023-03-12T02:21:50.861Z,0.00
2023-03-12T02:22:50.882Z,0.00
2023-03-12T02:23:50.851Z,0.00
2023-03-12T02:24:50.830Z,0.00
2023-03-12T02:25:50.822Z,0.00
2023-03-12T02:26:50.800Z,0.00
2023-03-12T02:27:50.801Z,0.00
2023-03-12T02:28:50.813Z,0.00
2023-03-12T02:29:50.782Z,0.00
2023-03-12T02:30:50.785Z,0.00
2023-03-12T02:31:50.794Z,0.00
2023-03-12T02:32:50.748Z,0.00
2023-03-12T02:33:50.745Z,0.00
2023-03-12T02:34:50.861Z,0.00
2023-03-12T02:35:50.729Z,0.00
2023-03-12T02:36:50.694Z,0.00
2023-03-12T02:37:50.697Z,0.00
2023-03-12T02:38:50.675Z,0.00
2023-03-12T02:39:50.701Z,0.00
2023-03-12T02:40:50.692Z,0.00
2023-03-12T02:41:50.666Z,0.00
2023-03-12T02:42:50.633Z,0.00
2023-03-12T02:43:50.612Z,0.00
2023-03-12T02:44:50.611Z,0.00
2023-03-12T02:45:50.632Z,0.00
2023-03-12T02:46:50.595Z,0.00
2023-03-12T02:47:50.578Z,0.00
2023-03-12T02:48:50.612Z,0.00
2023-03-12T02:49:50.572Z,0.00
2023-03-12T02:50:50.593Z,0.00
2023-03-12T02:51:50.643Z,0.00
2023-03-12T02:52:50.522Z,0.00
2023-03-12T02:53:50.514Z,0.00
2023-03-12T02:54:50.514Z,0.00
2023-03-12T02:55:50.487Z,0.00
2023-03-12T02:56:50.495Z,0.00
2023-03-12T02:57:50.464Z,0.00
2023-03-12T02:58:50.472Z,0.00
2023-03-12T02:59:50.438Z,0.00
2023-03-12T03:00:50.434Z,0.00
2023-03-12T03:01:50.415Z,0.00
2023-03-12T03:02:50.433Z,0.00
2023-03-12T03:03:50.471Z,0.00
2023-03-12T03:04:50.409Z,0.00
2023-03-12T03:05:50.375Z,0.00
2023-03-12T03:06:50.355Z,0.00
2023-03-12T03:07:50.354Z,0.00
2023-03-12T03:08:50.403Z,0.00
2023-03-12T03:09:50.378Z,0.00
2023-03-12T03:10:50.349Z,0.00
2023-03-12T03:11:50.326Z,0.00
2023-03-12T03:12:50.286Z,0.00
2023-03-12T03:13:50.308Z,0.00
2023-03-12T03:14:50.327Z,0.00
2023-03-12T03:15:50.309Z,0.00
2023-03-12T03:16:50.293Z,0.00
2023-03-12T03:17:50.236Z,0.00
2023-03-12T03:18:50.245Z,0.00
2023-03-12T03:19:50.258Z,0.00
2023-03-12T03:20:50.215Z,0.00
2023-03-12T03:21:50.189Z,0.00
2023-03-12T03:22:50.181Z,0.00
2023-03-12T03:23:50.159Z,0.00
2023-03-12T03:24:50.273Z,0.00
2023-03-12T03:25:50.191Z,0.00
2023-03-12T03:26:50.153Z,0.00
2023-03-12T03:27:50.113Z,0.00
2023-03-12T03:28:50.176Z,0.00
2023-03-12T03:29:55.348Z,0.00
2023-03-12T03:30:50.144Z,0.00
2023-03-12T03:31:50.110Z,0.00
2023-03-12T03:32:50.109Z,0.00
2023-03-12T03:33:50.118Z,0.00
2023-03-12T03:34:50.057Z,0.00
2023-03-12T03:35:50.071Z,0.00
2023-03-12T03:36:50.051Z,0.00
2023-03-12T03:37:50.022Z,0.00
2023-03-12T03:38:50.027Z,0.00
2023-03-12T03:39:49.989Z,0.00
2023-03-12T03:40:49.974Z,0.00
2023-03-12T03:41:49.985Z,0.00
2023-03-12T03:42:49.977Z,0.00
2023-03-12T03:43:49.967Z,0.00
2023-03-12T03:44:49.965Z,0.00
2023-03-12T03:45:49.965Z,0.00
2023-03-12T03:46:49.929Z,0.00
2023-03-12T03:47:49.904Z,0.00
2023-03-12T03:48:49.929Z,0.00
2023-03-12T03:49:49.878Z,0.00
2023-03-12T03:50:49.878Z,0.00
2023-03-12T03:51:49.871Z,0.00
2023-03-12T03:52:49.877Z,0.00
2023-03-12T03:53:49.834Z,0.00
2023-03-12T03:54:49.858Z,0.00
2023-03-12T03:55:49.825Z,0.00
2023-03-12T03:56:49.819Z,0.00
2023-03-12T03:57:49.782Z,0.00
2023-03-12T03:58:49.782Z,0.00
2023-03-12T03:59:49.797Z,0.00
2023-03-12T04:00:49.778Z,0.00
2023-03-12T04:01:49.747Z,0.00
2023-03-12T04:02:49.748Z,0.00
2023-03-12T04:03:49.757Z,0.00
2023-03-12T04:04:49.781Z,0.00
2023-03-12T04:05:49.749Z,0.00
2023-03-12T04:06:49.690Z,0.00
2023-03-12T04:07:49.681Z,0.00
2023-03-12T04:08:49.669Z,0.00
2023-03-12T04:09:49.712Z,0.00
2023-03-12T04:10:49.669Z,0.00
2023-03-12T04:11:49.668Z,0.00
2023-03-12T04:12:49.630Z,0.00
2023-03-12T04:13:49.613Z,0.00
2023-03-12T04:14:49.609Z,0.00
2023-03-12T04:15:49.695Z,0.00
2023-03-12T04:16:49.584Z,0.00
2023-03-12T04:17:49.676Z,0.00
2023-03-12T04:18:49.580Z,0.00
2023-03-12T04:19:49.528Z,0.00
2023-03-12T04:20:49.599Z,0.00
2023-03-12T04:21:49.543Z,0.00
2023-03-12T04:22:49.508Z,0.00
2023-03-12T04:23:49.537Z,0.00
2023-03-12T04:24:49.481Z,0.00
2023-03-12T04:25:49.466Z,0.00
2023-03-12T04:26:49.464Z,0.00
2023-03-12T04:27:49.439Z,0.00
2023-03-12T04:28:49.553Z,0.00
2023-03-12T04:29:49.459Z,0.00
2023-03-12T04:30:49.424Z,0.00
2023-03-12T04:31:49.388Z,0.00
2023-03-12T04:32:49.473Z,0.00
2023-03-12T04:33:49.379Z,0.00
2023-03-12T04:34:49.393Z,0.00
2023-03-12T04:35:49.446Z,0.00
2023-03-12T04:36:49.362Z,0.00
2023-03-12T04:37:49.344Z,0.00
2023-03-12T04:38:49.323Z,0.00
2023-03-12T04:39:49.322Z,0.00
2023-03-12T04:40:49.304Z,0.00
2023-03-12T04:41:49.398Z,0.00
2023-03-12T04:42:49.281Z,0.00
2023-03-12T04:43:49.271Z,0.00
2023-03-12T04:44:49.255Z,0.00
2023-03-12T04:45:49.272Z,0.00
2023-03-12T04:46:49.351Z,0.00
2023-03-12T04:47:49.254Z,0.00
2023-03-12T04:48:49.235Z,0.00
2023-03-12T04:49:49.237Z,0.00
2023-03-12T04:50:49.214Z,0.00
2023-03-12T04:51:49.199Z,0.00
2023-03-12T04:52:49.221Z,0.00
2023-03-12T04:53:49.226Z,0.00
2023-03-12T04:54:49.204Z,0.00
2023-03-12T04:55:49.155Z,0.00
2023-03-12T04:56:49.130Z,0.00
2023-03-12T04:57:49.164Z,0.00
2023-03-12T04:58:49.145Z,0.00
2023-03-12T04:59:49.133Z,0.00
2023-03-12T05:00:49.087Z,0.00
2023-03-12T05:01:49.070Z,0.00
2023-03-12T05:02:49.098Z,0.00
2023-03-12T05:03:49.154Z,0.00
2023-03-12T05:04:49.048Z,0.00
2023-03-12T05:05:49.056Z,0.00
2023-03-12T05:06:49.022Z,0.00
2023-03-12T05:07:49.251Z,0.00
2023-03-12T05:08:48.999Z,0.00
2023-03-12T05:09:49.025Z,0.00
2023-03-12T05:10:49.000Z,0.00
2023-03-12T05:11:49.007Z,0.00
2023-03-12T05:12:48.998Z,0.00
2023-03-12T05:13:48.956Z,0.00
2023-03-12T05:14:48.941Z,0.00
2023-03-12T05:15:48.930Z,0.00
2023-03-12T05:16:48.900Z,0.00
2023-03-12T05:17:48.926Z,0.00
2023-03-12T05:18:48.892Z,0.00
2023-03-12T05:19:48.882Z,0.00
2023-03-12T05:20:48.889Z,0.00
2023-03-12T05:21:48.916Z,0.00
2023-03-12T05:22:48.858Z,0.00
2023-03-12T05:23:48.828Z,0.00
2023-03-12T05:24:48.872Z,0.00
2023-03-12T05:25:48.800Z,0.00
2023-03-12T05:26:48.871Z,0.00
2023-03-12T05:27:48.851Z,0.00
2023-03-12T05:28:48.760Z,0.00
2023-03-12T05:29:48.776Z,0.00
2023-03-12T05:30:48.744Z,0.00
2023-03-12T05:31:48.775Z,0.00
2023-03-12T05:32:48.813Z,0.00
2023-03-12T05:33:50.995Z,0.00
2023-03-12T05:34:48.726Z,0.00
2023-03-12T05:35:48.721Z,0.00
2023-03-12T05:36:48.687Z,0.00
2023-03-12T05:37:48.664Z,0.00
2023-03-12T05:38:48.697Z,0.00
2023-03-12T05:39:48.633Z,0.00
2023-03-12T05:40:48.621Z,0.00
2023-03-12T05:41:48.633Z,0.00
2023-03-12T05:42:48.610Z,0.00
2023-03-12T05:43:48.595Z,0.00
2023-03-12T05:44:48.617Z,0.00
2023-03-12T05:45:48.636Z,0.00
2023-03-12T05:46:48.563Z,0.00
2023-03-12T05:47:48.543Z,0.00
2023-03-12T05:48:48.535Z,0.00
2023-03-12T05:49:48.521Z,0.00
2023-03-12T05:50:48.565Z,0.00
2023-03-12T05:51:48.500Z,0.00
2023-03-12T05:52:48.506Z,0.00
2023-03-12T05:53:48.506Z,0.00
2023-03-12T05:54:48.473Z,0.00
2023-03-12T05:55:48.451Z,0.00
2023-03-12T05:56:48.456Z,0.00
2023-03-12T05:57:48.427Z,0.00
2023-03-12T05:58:48.426Z,0.00
2023-03-12T05:59:48.398Z,0.00
2023-03-12T06:00:48.400Z,0.00
2023-03-12T06:01:48.521Z,5.62
2023-03-12T06:02:48.378Z,5.62
2023-03-12T06:03:48.431Z,5.62
2023-03-12T06:04:48.357Z,5.62
2023-03-12T06:05:48.345Z,5.62
2023-03-12T06:06:48.339Z,5.62
2023-03-12T06:07:48.377Z,5.62
2023-03-12T06:08:48.301Z,5.62
2023-03-12T06:09:48.297Z,5.62
2023-03-12T06:10:48.288Z,5.62
2023-03-12T06:11:48.329Z,11.25
2023-03-12T06:12:48.271Z,11.25
2023-03-12T06:13:48.266Z,11.25
2023-03-12T06:14:48.233Z,11.25
2023-03-12T06:15:48.253Z,11.25
2023-03-12T06:16:48.258Z,11.25
2023-03-12T06:17:48.215Z,11.25
2023-03-12T06:18:48.236Z,11.25
2023-03-12T06:19:48.193Z,11.25
2023-03-12T06:20:48.233Z,11.25
2023-03-12T06:21:48.161Z,11.25
2023-03-12T06:22:48.147Z,11.25
2023-03-12T06:23:48.165Z,16.88
2023-03-12T06:24:48.156Z,16.88
2023-03-12T06:25:48.118Z,16.88
2023-03-12T06:26:48.111Z,22.50
2023-03-12T06:27:48.121Z,22.50
2023-03-12T06:28:48.099Z,22.50
2023-03-12T06:29:48.067Z,22.50
2023-03-12T06:30:48.164Z,22.50
2023-03-12T06:31:48.074Z,22.50
2023-03-12T06:32:48.084Z,22.50
2023-03-12T06:33:48.032Z,22.50
2023-03-12T06:34:48.019Z,22.50
2023-03-12T06:35:48.039Z,22.50
2023-03-12T06:36:48.030Z,22.50
2023-03-12T06:37:47.982Z,22.50
2023-03-12T06:38:47.967Z,22.50
2023-03-12T06:39:47.954Z,28.12
2023-03-12T06:40:47.957Z,28.12
2023-03-12T06:41:47.936Z,28.12
2023-03-12T06:42:47.985Z,28.12
2023-03-12T06:43:47.913Z,28.12
2023-03-12T06:44:47.893Z,33.75
2023-03-12T06:45:47.876Z,33.75
2023-03-12T06:46:48.122Z,33.75
2023-03-12T06:47:47.890Z,28.12
2023-03-12T06:48:47.875Z,28.12
2023-03-12T06:49:47.872Z,28.12
2023-03-12T06:50:47.871Z,28.12
2023-03-12T06:51:47.827Z,28.12
2023-03-12T06:52:47.834Z,33.75
2023-03-12T06:53:48.030Z,33.75
2023-03-12T06:54:47.800Z,39.38
2023-03-12T06:55:47.768Z,39.38
2023-03-12T06:56:47.862Z,39.38
2023-03-12T06:57:47.753Z,45.00
2023-03-12T06:58:47.751Z,45.00
2023-03-12T06:59:50.417Z,45.00
2023-03-12T07:00:47.725Z,45.00
2023-03-12T07:01:47.736Z,45.00
2023-03-12T07:02:47.704Z,45.00
2023-03-12T07:03:47.691Z,45.00
2023-03-12T07:04:47.779Z,39.38
2023-03-12T07:05:47.678Z,39.38
2023-03-12T07:06:47.665Z,33.75
2023-03-12T07:07:47.673Z,33.75
2023-03-12T07:08:47.635Z,33.75
2023-03-12T07:09:47.632Z,33.75
2023-03-12T07:10:47.653Z,33.75
2023-03-12T07:11:47.629Z,33.75
2023-03-12T07:12:47.595Z,33.75
2023-03-12T07:13:47.600Z,33.75
2023-03-12T07:14:47.577Z,33.75
2023-03-12T07:15:47.591Z,33.75
2023-03-12T07:16:47.570Z,28.12
2023-03-12T07:17:47.530Z,28.12
2023-03-12T07:18:47.652Z,28.12
2023-03-12T07:19:49.711Z,28.12
2023-03-12T07:20:47.502Z,28.12
2023-03-12T07:21:47.528Z,28.12
2023-03-12T07:22:47.547Z,28.12
2023-03-12T07:23:47.467Z,33.75
2023-03-12T07:24:47.460Z,39.38
2023-03-12T07:25:47.522Z,39.38
2023-03-12T07:26:47.432Z,45.00
2023-03-12T07:27:47.435Z,45.00
2023-03-12T07:28:47.436Z,45.00
2023-03-12T07:29:47.401Z,45.00
2023-03-12T07:30:47.395Z,39.38
2023-03-12T07:31:47.401Z,39.38
2023-03-12T07:32:47.429Z,39.38
2023-03-12T07:33:47.470Z,33.75
2023-03-12T07:34:47.344Z,33.75
2023-03-12T07:35:50.078Z,33.75
2023-03-12T07:36:47.470Z,28.12
2023-03-12T07:37:47.401Z,28.12
2023-03-12T07:38:47.315Z,28.12
2023-03-12T07:39:47.432Z,28.12
2023-03-12T07:40:47.877Z,33.75
2023-03-12T07:41:47.263Z,39.38
2023-03-12T07:42:47.303Z,45.00
2023-03-12T07:43:47.515Z,56.25
2023-03-12T07:44:47.216Z,61.88
2023-03-12T07:45:47.296Z,61.88
2023-03-12T07:46:47.273Z,61.88
2023-03-12T07:47:47.552Z,56.25
2023-03-12T07:48:47.445Z,56.25
2023-03-12T07:49:47.278Z,56.25
2023-03-12T07:50:47.198Z,56.25
2023-03-12T07:51:47.295Z,50.62
2023-03-12T07:52:47.161Z,50.62
2023-03-12T07:53:47.175Z,50.62
2023-03-12T07:54:47.732Z,50.62
2023-03-12T07:55:47.514Z,45.00
2023-03-12T07:56:47.253Z,45.00
2023-03-12T07:57:47.203Z,39.38
2023-03-12T07:58:47.235Z,39.38
2023-03-12T07:59:47.187Z,39.38
2023-03-12T08:00:47.083Z,33.75
2023-03-12T08:01:47.325Z,33.75
2023-03-12T08:02:47.742Z,39.38
2023-03-12T08:03:47.585Z,45.00
2023-03-12T08:04:47.082Z,45.00
2023-03-12T08:05:47.235Z,45.00
2023-03-12T08:06:47.096Z,45.00
2023-03-12T08:07:47.006Z,45.00
2023-03-12T08:08:47.214Z,50.62
2023-03-12T08:09:46.982Z,56.25
2023-03-12T08:10:46.946Z,61.88
2023-03-12T08:11:47.050Z,61.88
2023-03-12T08:12:47.043Z,56.25
2023-03-12T08:13:46.934Z,56.25
2023-03-12T08:14:46.976Z,56.25
2023-03-12T08:15:46.887Z,56.25
2023-03-12T08:16:47.223Z,56.25
2023-03-12T08:17:46.866Z,56.25
2023-03-12T08:18:46.833Z,56.25
2023-03-12T08:19:46.864Z,56.25
2023-03-12T08:20:46.867Z,61.88
2023-03-12T08:21:46.885Z,67.50
2023-03-12T08:22:46.886Z,67.50
2023-03-12T08:23:46.785Z,73.12
2023-03-12T08:24:46.820Z,73.12
2023-03-12T08:25:46.861Z,73.12
2023-03-12T08:26:46.758Z,73.12
2023-03-12T08:27:46.757Z,73.12
2023-03-12T08:28:46.736Z,73.12
2023-03-12T08:29:46.719Z,73.12
2023-03-12T08:30:46.704Z,73.12
2023-03-12T08:32:01.763Z,73.12
2023-03-12T08:32:47.749Z,67.50
2023-03-12T08:33:46.748Z,67.50
2023-03-12T08:34:46.667Z,73.12
2023-03-12T08:35:46.726Z,73.12
2023-03-12T08:36:46.694Z,73.12
2023-03-12T08:37:46.677Z,67.50
2023-03-12T08:38:46.618Z,67.50
2023-03-12T08:39:46.632Z,61.88
2023-03-12T08:40:46.620Z,61.88
2023-03-12T08:41:46.596Z,56.25
2023-03-12T08:42:46.652Z,56.25
2023-03-12T08:43:46.576Z,61.88
2023-03-12T08:44:46.551Z,61.88
2023-03-12T08:45:46.596Z,61.88
2023-03-12T08:46:46.580Z,67.50
2023-03-12T08:47:46.584Z,67.50
2023-03-12T08:48:46.647Z,67.50
2023-03-12T08:49:46.528Z,67.50
2023-03-12T08:50:46.494Z,73.12
2023-03-12T08:51:46.472Z,73.12
2023-03-12T08:52:46.492Z,73.12
2023-03-12T08:53:46.590Z,73.12
2023-03-12T08:54:46.472Z,73.12
2023-03-12T08:55:46.534Z,73.12
2023-03-12T08:56:46.462Z,73.12
2023-03-12T08:57:46.477Z,73.12
2023-03-12T08:58:46.438Z,67.50
2023-03-12T08:59:46.410Z,67.50
2023-03-12T09:00:46.424Z,67.50
2023-03-12T09:01:46.467Z,67.50
2023-03-12T09:02:46.413Z,73.12
2023-03-12T09:03:46.362Z,67.50
2023-03-12T09:04:46.502Z,67.50
2023-03-12T09:05:46.398Z,67.50
2023-03-12T09:06:46.434Z,67.50
2023-03-12T09:07:46.341Z,67.50
2023-03-12T09:08:46.330Z,61.88
2023-03-12T09:09:46.358Z,61.88
2023-03-12T09:10:46.289Z,67.50
2023-03-12T09:11:46.331Z,73.12
2023-03-12T09:12:46.287Z,67.50
2023-03-12T09:14:08.199Z,67.50
2023-03-12T09:15:03.022Z,67.50
2023-03-12T09:15:47.233Z,73.12
2023-03-12T09:16:46.253Z,73.12
2023-03-12T09:17:46.285Z,73.12
2023-03-12T09:18:46.605Z,84.38
2023-03-12T09:19:46.252Z,90.00
2023-03-12T09:20:46.265Z,90.00
2023-03-12T09:21:46.162Z,90.00
2023-03-12T09:22:46.201Z,95.62
2023-03-12T09:23:46.222Z,95.62
2023-03-12T09:24:46.120Z,90.00
2023-03-12T09:25:46.161Z,78.75
2023-03-12T09:26:46.102Z,84.38
2023-03-12T09:27:46.130Z,84.38
2023-03-12T09:28:46.374Z,84.38
2023-03-12T09:29:59.032Z,84.38
2023-03-12T09:30:47.098Z,84.38
2023-03-12T09:31:46.069Z,78.75
2023-03-12T09:32:46.135Z,78.75
2023-03-12T09:33:46.044Z,78.75
2023-03-12T09:34:46.006Z,73.12
2023-03-12T09:35:46.125Z,78.75
2023-03-12T09:36:46.004Z,78.75
2023-03-12T09:37:47.509Z,84.38
2023-03-12T09:38:46.015Z,84.38
2023-03-12T09:39:45.981Z,84.38
2023-03-12T09:40:46.021Z,84.38
2023-03-12T09:41:45.954Z,78.75
2023-03-12T09:42:47.534Z,78.75
2023-03-12T09:43:45.997Z,73.12
2023-03-12T09:44:45.978Z,73.12
2023-03-12T09:45:45.970Z,73.12
2023-03-12T09:46:45.924Z,78.75
2023-03-12T09:47:45.891Z,84.38
2023-03-12T09:48:47.551Z,84.38
2023-03-12T09:49:45.893Z,95.62
2023-03-12T09:50:45.864Z,90.00
2023-03-12T09:51:45.820Z,95.62
2023-03-12T09:52:45.860Z,95.62
2023-03-12T09:53:45.792Z,101.25
2023-03-12T09:54:47.489Z,84.38
2023-03-12T09:55:45.805Z,90.00
2023-03-12T09:56:45.782Z,95.62
2023-03-12T09:57:45.799Z,90.00
2023-03-12T09:58:45.775Z,95.62
2023-03-12T09:59:45.738Z,95.62
2023-03-12T10:00:47.552Z,84.38
2023-03-12T10:01:45.771Z,84.38
2023-03-12T10:02:45.717Z,78.75
2023-03-12T10:03:45.760Z,67.50
2023-03-12T10:04:58.573Z,73.12
2023-03-12T10:05:46.706Z,84.38
2023-03-12T10:06:47.245Z,84.38
2023-03-12T10:07:45.686Z,78.75
2023-03-12T10:08:45.648Z,84.38
2023-03-12T10:09:45.689Z,90.00
2023-03-12T10:10:45.676Z,90.00
2023-03-12T10:11:45.727Z,84.38
2023-03-12T10:12:47.538Z,84.38
2023-03-12T10:13:45.577Z,84.38
2023-03-12T10:14:45.605Z,78.75
2023-03-12T10:15:45.626Z,84.38
2023-03-12T10:16:45.566Z,78.75
2023-03-12T10:17:45.589Z,78.75
2023-03-12T10:18:48.147Z,78.75
2023-03-12T10:19:45.526Z,78.75
2023-03-12T10:20:45.562Z,78.75
2023-03-12T10:21:45.531Z,78.75
2023-03-12T10:22:45.596Z,78.75
2023-03-12T10:23:45.508Z,78.75
2023-03-12T10:24:45.468Z,84.38
2023-03-12T10:25:45.461Z,84.38
2023-03-12T10:26:45.613Z,84.38
2023-03-12T10:27:45.526Z,84.38
2023-03-12T10:28:45.465Z,84.38
2023-03-12T10:29:45.566Z,101.25
2023-03-12T10:30:45.424Z,101.25
2023-03-12T10:31:45.410Z,95.62
2023-03-12T10:32:45.459Z,90.00
2023-03-12T10:33:45.433Z,90.00
2023-03-12T10:34:45.377Z,90.00
2023-03-12T10:35:45.357Z,84.38
2023-03-12T10:36:45.379Z,90.00
2023-03-12T10:37:45.334Z,90.00
2023-03-12T10:38:45.399Z,84.38
2023-03-12T10:39:45.335Z,84.38
2023-03-12T10:40:45.410Z,90.00
2023-03-12T10:41:45.332Z,90.00
2023-03-12T10:42:45.282Z,95.62
2023-03-12T10:43:45.338Z,101.25
2023-03-12T10:44:45.290Z,101.25
2023-03-12T10:45:45.269Z,101.25
2023-03-12T10:46:45.264Z,95.62
2023-03-12T10:47:45.228Z,95.62
2023-03-12T10:48:45.233Z,95.62
2023-03-12T10:49:45.286Z,95.62
2023-03-12T10:50:45.208Z,101.25
2023-03-12T10:51:45.167Z,106.88
2023-03-12T10:52:45.158Z,106.88
2023-03-12T10:53:45.172Z,101.25
2023-03-12T10:54:45.174Z,101.25
2023-03-12T10:55:45.175Z,95.62
2023-03-12T10:56:45.118Z,101.25
2023-03-12T10:57:45.106Z,112.50
2023-03-12T10:58:45.156Z,123.75
2023-03-12T10:59:45.122Z,140.62
2023-03-12T11:00:45.079Z,157.50
2023-03-12T11:01:45.156Z,185.62
2023-03-12T11:02:45.110Z,219.38
2023-03-12T11:03:45.051Z,219.38
2023-03-12T11:04:45.034Z,208.12
2023-03-12T11:05:45.121Z,180.00
2023-03-12T11:06:45.018Z,157.50
2023-03-12T11:07:45.053Z,135.00
2023-03-12T11:08:44.993Z,123.75
2023-03-12T11:09:45.018Z,123.75
2023-03-12T11:10:44.961Z,129.38
2023-03-12T11:11:44.975Z,118.12
2023-03-12T11:12:44.928Z,112.50
2023-03-12T11:13:44.961Z,106.88
2023-03-12T11:14:44.905Z,95.62
2023-03-12T11:15:44.936Z,90.00
2023-03-12T11:16:44.894Z,84.38
2023-03-12T11:17:44.897Z,84.38
2023-03-12T11:18:44.922Z,90.00
2023-03-12T11:19:44.893Z,101.25
2023-03-12T11:20:44.920Z,101.25
2023-03-12T11:21:44.862Z,101.25
2023-03-12T11:22:44.864Z,106.88
2023-03-12T11:23:44.846Z,118.12
2023-03-12T11:24:44.845Z,129.38
2023-03-12T11:25:44.875Z,123.75
2023-03-12T11:26:44.785Z,129.38
2023-03-12T11:27:44.800Z,140.62
2023-03-12T11:28:44.801Z,157.50
2023-03-12T11:29:44.812Z,174.38
2023-03-12T11:30:44.802Z,168.75
2023-03-12T11:31:47.042Z,157.50
2023-03-12T11:32:44.763Z,157.50
2023-03-12T11:33:44.702Z,163.12
2023-03-12T11:34:44.707Z,163.12
2023-03-12T11:35:44.714Z,163.12
2023-03-12T11:36:44.714Z,157.50
2023-03-12T11:37:44.653Z,140.62
2023-03-12T11:38:44.658Z,123.75
2023-03-12T11:39:44.689Z,118.12
2023-03-12T11:40:44.781Z,123.75
2023-03-12T11:41:44.666Z,123.75
2023-03-12T11:42:44.614Z,129.38
2023-03-12T11:43:44.611Z,118.12
2023-03-12T11:44:44.578Z,112.50
2023-03-12T11:45:44.607Z,112.50
2023-03-12T11:46:44.602Z,112.50
2023-03-12T11:47:44.639Z,123.75
2023-03-12T11:48:44.576Z,112.50
2023-03-12T11:49:44.557Z,112.50
2023-03-12T11:50:44.518Z,135.00
2023-03-12T11:51:44.489Z,140.62
2023-03-12T11:52:44.473Z,123.75
2023-03-12T11:53:44.552Z,106.88
2023-03-12T11:54:44.503Z,101.25
2023-03-12T11:55:44.477Z,101.25
2023-03-12T11:56:44.488Z,101.25
2023-03-12T11:57:44.417Z,106.88
2023-03-12T11:58:44.415Z,118.12
2023-03-12T11:59:44.449Z,135.00
2023-03-12T12:00:46.863Z,146.25
2023-03-12T12:01:44.397Z,151.88
2023-03-12T12:02:44.479Z,146.25
2023-03-12T12:03:44.389Z,146.25
2023-03-12T12:04:44.350Z,151.88
2023-03-12T12:05:44.388Z,157.50
2023-03-12T12:06:45.845Z,168.75
2023-03-12T12:07:44.322Z,180.00
2023-03-12T12:08:44.324Z,202.50
2023-03-12T12:09:44.322Z,225.00
2023-03-12T12:10:44.332Z,225.00
2023-03-12T12:11:44.258Z,213.75
2023-03-12T12:12:44.249Z,196.88
2023-03-12T12:13:44.289Z,185.62
2023-03-12T12:14:44.251Z,191.25
2023-03-12T12:15:44.237Z,196.88
2023-03-12T12:16:44.373Z,202.50
2023-03-12T12:17:44.235Z,202.50
2023-03-12T12:18:44.349Z,196.88
2023-03-12T12:19:44.212Z,202.50
2023-03-12T12:20:44.153Z,208.12
2023-03-12T12:21:44.157Z,219.38
2023-03-12T12:22:44.483Z,225.00
2023-03-12T12:23:44.171Z,225.00
2023-03-12T12:24:44.122Z,225.00
2023-03-12T12:25:45.104Z,219.38
2023-03-12T12:26:44.128Z,208.12
2023-03-12T12:27:44.146Z,219.38
2023-03-12T12:28:44.094Z,225.00
2023-03-12T12:29:44.075Z,241.88
2023-03-12T12:30:44.054Z,225.00
2023-03-12T12:31:44.097Z,225.00
2023-03-12T12:32:44.098Z,219.38
2023-03-12T12:33:45.260Z,208.12
2023-03-12T12:34:44.031Z,196.88
2023-03-12T12:35:44.165Z,191.25
2023-03-12T12:36:44.001Z,191.25
2023-03-12T12:37:43.979Z,196.88
2023-03-12T12:38:44.007Z,202.50
2023-03-12T12:39:46.675Z,202.50
2023-03-12T12:40:43.973Z,219.38
2023-03-12T12:41:43.936Z,236.25
2023-03-12T12:42:43.913Z,236.25
2023-03-12T12:43:43.993Z,236.25
2023-03-12T12:44:43.922Z,230.62
2023-03-12T12:45:43.955Z,241.88
2023-03-12T12:46:43.921Z,241.88
2023-03-12T12:47:43.885Z,230.62
2023-03-12T12:48:43.876Z,225.00
2023-03-12T12:49:43.881Z,219.38
2023-03-12T12:50:43.954Z,202.50
2023-03-12T12:51:43.874Z,185.62
2023-03-12T12:52:43.794Z,168.75
2023-03-12T12:53:43.853Z,151.88
2023-03-12T12:54:43.788Z,146.25
2023-03-12T12:55:43.775Z,146.25
2023-03-12T12:56:43.804Z,140.62
2023-03-12T12:57:43.778Z,146.25
2023-03-12T12:58:43.740Z,151.88
2023-03-12T12:59:43.732Z,168.75
2023-03-12T13:00:43.716Z,168.75