createdAt,value
2018-02-17T00:00:14.476Z,0.00
2018-02-17T00:02:07.281Z,0.00
2018-02-17T00:03:07.198Z,0.00
2018-02-17T00:04:59.977Z,0.00
2018-02-17T00:05:59.922Z,0.00
2018-02-17T00:07:52.733Z,0.00
2018-02-17T00:08:52.648Z,0.00
2018-02-17T00:10:45.426Z,0.00
2018-02-17T00:11:45.374Z,0.00
2018-02-17T00:13:38.182Z,0.00
2018-02-17T00:14:38.097Z,0.00
2018-02-17T00:16:30.878Z,0.00
2018-02-17T00:17:30.823Z,0.00
2018-02-17T00:19:23.633Z,0.00
2018-02-17T00:20:23.553Z,0.00
2018-02-17T00:22:16.328Z,0.00
2018-02-17T00:23:16.277Z,0.00
2018-02-17T00:25:09.083Z,0.00
2018-02-17T00:26:09.007Z,0.00
2018-02-17T00:28:01.778Z,0.00
2018-02-17T00:29:01.728Z,0.00
2018-02-17T00:30:54.532Z,0.00
2018-02-17T00:31:54.449Z,0.00
2018-02-17T00:33:47.228Z,0.00
2018-02-17T00:34:47.177Z,0.00
2018-02-17T00:36:39.987Z,0.00
2018-02-17T00:37:39.902Z,0.00
2018-02-17T00:39:32.684Z,0.00
2018-02-17T00:40:32.630Z,0.00
2018-02-17T00:42:25.442Z,0.00
2018-02-17T00:43:25.359Z,0.00
2018-02-17T00:45:18.136Z,0.00
2018-02-17T00:46:18.082Z,0.00
2018-02-17T00:48:10.895Z,0.00
2018-02-17T00:49:10.809Z,0.00
2018-02-17T00:51:03.588Z,0.00
2018-02-17T00:52:03.532Z,0.00
2018-02-17T00:53:56.340Z,0.00
2018-02-17T00:54:56.256Z,0.00
2018-02-17T00:56:49.042Z,0.00
2018-02-17T00:57:48.979Z,0.00
2018-02-17T00:59:41.786Z,0.00
2018-02-17T01:00:41.702Z,0.00
2018-02-17T01:02:34.478Z,0.00
2018-02-17T01:03:34.424Z,0.00
2018-02-17T01:05:27.230Z,0.00
2018-02-17T01:06:27.146Z,0.00
2018-02-17T01:08:19.929Z,0.00
2018-02-17T01:09:19.875Z,0.00
2018-02-17T01:11:12.683Z,0.00
2018-02-17T01:12:12.600Z,0.00
2018-02-17T01:14:05.375Z,0.00
2018-02-17T01:15:05.321Z,0.00
2018-02-17T01:16:58.129Z,0.00
2018-02-17T01:17:58.044Z,0.00
2018-02-17T01:19:50.821Z,0.00
2018-02-17T01:20:50.766Z,0.00
2018-02-17T01:22:43.573Z,0.00
2018-02-17T01:23:43.494Z,0.00
2018-02-17T01:25:36.270Z,0.00
2018-02-17T01:26:36.213Z,0.00
2018-02-17T01:28:29.020Z,0.00
2018-02-17T01:29:28.940Z,0.00
2018-02-17T01:31:21.712Z,0.00
2018-02-17T01:32:21.655Z,0.00
2018-02-17T01:34:14.463Z,0.00
2018-02-17T01:35:14.378Z,0.00
2018-02-17T01:37:07.153Z,0.00
2018-02-17T01:38:07.097Z,0.00
2018-02-17T01:39:59.910Z,0.00
2018-02-17T01:40:59.826Z,0.00
2018-02-17T01:42:52.602Z,0.00
2018-02-17T01:43:52.547Z,0.00
2018-02-17T01:45:45.358Z,0.00
2018-02-17T01:46:45.274Z,0.00
2018-02-17T01:48:38.048Z,0.00
2018-02-17T01:49:37.992Z,0.00
2018-02-17T01:51:30.801Z,0.00
2018-02-17T01:52:30.716Z,0.00
2018-02-17T01:54:23.492Z,0.00
2018-02-17T01:55:23.439Z,0.00
2018-02-17T01:57:16.241Z,0.00
2018-02-17T01:58:16.156Z,0.00
2018-02-17T02:00:08.931Z,0.00
2018-02-17T02:01:08.876Z,0.00
2018-02-17T02:03:01.679Z,0.00
2018-02-17T02:04:01.595Z,0.00
2018-02-17T02:05:54.370Z,0.00
2018-02-17T02:06:54.311Z,0.00
2018-02-17T02:08:47.115Z,0.00
2018-02-17T02:09:47.029Z,0.00
2018-02-17T02:11:39.806Z,0.00
2018-02-17T02:12:39.752Z,0.00
2018-02-17T02:14:32.560Z,0.00
2018-02-17T02:15:32.471Z,0.00
2018-02-17T02:17:25.245Z,0.00
2018-02-17T02:18:25.189Z,0.00
2018-02-17T02:20:17.995Z,0.00
2018-02-17T02:21:17.909Z,0.00
2018-02-17T02:23:10.688Z,0.00
2018-02-17T02:24:10.635Z,0.00
2018-02-17T02:26:03.438Z,0.00
2018-02-17T02:27:03.353Z,0.00
2018-02-17T02:28:56.128Z,0.00
2018-02-17T02:29:56.070Z,0.00
2018-02-17T02:31:48.880Z,0.00
2018-02-17T02:32:48.795Z,0.00
2018-02-17T02:34:41.571Z,0.00
2018-02-17T02:35:41.517Z,0.00
2018-02-17T02:37:34.319Z,0.00
2018-02-17T02:38:34.231Z,0.00
2018-02-17T02:40:27.006Z,0.00
2018-02-17T02:41:26.951Z,0.00
2018-02-17T02:43:19.755Z,0.00
2018-02-17T02:44:19.666Z,0.00
2018-02-17T02:46:12.440Z,0.00
2018-02-17T02:47:12.385Z,0.00
2018-02-17T02:49:05.195Z,0.00
2018-02-17T02:50:05.103Z,0.00
2018-02-17T02:51:57.880Z,0.00
2018-02-17T02:52:57.826Z,0.00
2018-02-17T02:54:50.627Z,0.00
2018-02-17T02:55:50.541Z,0.00
2018-02-17T02:57:43.315Z,0.00
2018-02-17T02:58:43.260Z,0.00
2018-02-17T03:00:36.063Z,0.00
2018-02-17T03:01:35.978Z,0.00
2018-02-17T03:03:28.752Z,0.00
2018-02-17T03:04:28.697Z,0.00
2018-02-17T03:06:21.502Z,0.00
2018-02-17T03:07:21.419Z,0.00
2018-02-17T03:09:14.188Z,0.00
2018-02-17T03:10:14.132Z,0.00
2018-02-17T03:12:06.934Z,0.00
2018-02-17T03:13:06.848Z,0.00
2018-02-17T03:14:59.642Z,0.00
2018-02-17T03:15:59.566Z,0.00
2018-02-17T03:17:52.369Z,0.00
2018-02-17T03:18:52.282Z,0.00
2018-02-17T03:20:45.057Z,0.00
2018-02-17T03:21:44.999Z,0.00
2018-02-17T03:23:37.805Z,0.00
2018-02-17T03:24:37.719Z,0.00
2018-02-17T03:26:30.488Z,0.00
2018-02-17T03:27:30.433Z,0.00
2018-02-17T03:29:23.238Z,0.00
2018-02-17T03:30:23.153Z,0.00
2018-02-17T03:32:15.927Z,0.00
2018-02-17T03:33:15.871Z,0.00
2018-02-17T03:35:08.673Z,0.00
2018-02-17T03:36:08.588Z,0.00
2018-02-17T03:38:01.362Z,0.00
2018-02-17T03:39:01.308Z,0.00
2018-02-17T03:40:54.113Z,0.00
2018-02-17T03:41:54.028Z,0.00
2018-02-17T03:43:46.799Z,0.00
2018-02-17T03:44:46.743Z,0.00
2018-02-17T03:46:39.545Z,0.00
2018-02-17T03:47:39.460Z,0.00
2018-02-17T03:49:32.232Z,0.00
2018-02-17T03:50:32.177Z,0.00
2018-02-17T03:52:24.982Z,0.00
2018-02-17T03:53:24.894Z,0.00
2018-02-17T03:55:17.668Z,0.00
2018-02-17T03:56:17.610Z,0.00
2018-02-17T03:58:10.414Z,0.00
2018-02-17T03:59:10.331Z,0.00
2018-02-17T04:01:03.102Z,0.00
2018-02-17T04:02:03.048Z,0.00
2018-02-17T04:03:55.850Z,0.00
2018-02-17T04:04:55.762Z,0.00
2018-02-17T04:06:48.535Z,0.00
2018-02-17T04:07:48.478Z,0.00
2018-02-17T04:09:41.282Z,0.00
2018-02-17T04:10:41.194Z,0.00
2018-02-17T04:12:33.970Z,0.00
2018-02-17T04:13:33.913Z,0.00
2018-02-17T04:15:26.718Z,0.00
2018-02-17T04:16:26.633Z,0.00
2018-02-17T04:18:19.407Z,0.00
2018-02-17T04:19:19.348Z,0.00
2018-02-17T04:21:12.155Z,0.00
2018-02-17T04:22:12.067Z,0.00
2018-02-17T04:24:04.841Z,0.00
2018-02-17T04:25:04.785Z,0.00
2018-02-17T04:26:57.588Z,0.00
2018-02-17T04:27:57.500Z,0.00
2018-02-17T04:29:50.274Z,0.00
2018-02-17T04:30:50.217Z,0.00
2018-02-17T04:32:43.021Z,0.00
2018-02-17T04:33:42.935Z,0.00
2018-02-17T04:35:35.705Z,0.00
2018-02-17T04:36:35.649Z,0.00
2018-02-17T04:38:28.453Z,0.00
2018-02-17T04:39:28.366Z,0.00
2018-02-17T04:41:21.140Z,0.00
2018-02-17T04:42:21.083Z,0.00
2018-02-17T04:44:13.888Z,0.00
2018-02-17T04:45:13.803Z,0.00
2018-02-17T04:47:06.578Z,0.00
2018-02-17T04:48:06.523Z,0.00
2018-02-17T04:49:59.326Z,0.00
2018-02-17T04:50:59.237Z,0.00
2018-02-17T04:52:52.008Z,0.00
2018-02-17T04:53:51.952Z,0.00
2018-02-17T04:55:44.754Z,0.00
2018-02-17T04:56:44.687Z,0.00
2018-02-17T04:58:37.440Z,0.00
2018-02-17T04:59:37.383Z,0.00
2018-02-17T05:01:30.186Z,0.00
2018-02-17T05:02:30.101Z,0.00
2018-02-17T05:04:22.875Z,0.00
2018-02-17T05:05:22.817Z,0.00
2018-02-17T05:07:15.623Z,0.00
2018-02-17T05:08:15.534Z,0.00
2018-02-17T05:10:08.306Z,0.00
2018-02-17T05:11:08.249Z,0.00
2018-02-17T05:13:01.050Z,0.00
2018-02-17T05:14:00.963Z,0.00
2018-02-17T05:15:53.734Z,0.00
2018-02-17T05:16:53.677Z,0.00
2018-02-17T05:18:46.481Z,0.00
2018-02-17T05:19:46.395Z,0.00
2018-02-17T05:21:39.167Z,0.00
2018-02-17T05:22:39.112Z,0.00
2018-02-17T05:24:31.915Z,0.00
2018-02-17T05:25:31.825Z,0.00
2018-02-17T05:27:24.596Z,0.00
2018-02-17T05:28:24.542Z,0.00
2018-02-17T05:30:17.339Z,0.00
2018-02-17T05:31:17.253Z,0.00
2018-02-17T05:33:10.027Z,0.00
2018-02-17T05:34:09.973Z,0.00
2018-02-17T05:36:02.771Z,0.00
2018-02-17T05:37:02.684Z,0.00
2018-02-17T05:38:55.460Z,0.00
2018-02-17T05:39:55.404Z,0.00
2018-02-17T05:41:48.206Z,0.00
2018-02-17T05:42:48.121Z,0.00
2018-02-17T05:44:40.892Z,0.00
2018-02-17T05:45:40.836Z,0.00
2018-02-17T05:47:33.640Z,0.00
2018-02-17T05:48:33.553Z,0.00
2018-02-17T05:50:26.323Z,0.00
2018-02-17T05:51:26.266Z,0.00
2018-02-17T05:53:19.070Z,0.00
2018-02-17T05:54:18.982Z,0.00
2018-02-17T05:56:11.756Z,0.00
2018-02-17T05:57:11.699Z,0.00
2018-02-17T05:59:04.500Z,0.00
2018-02-17T06:00:04.413Z,0.00
2018-02-17T06:01:57.188Z,0.00
2018-02-17T06:02:57.130Z,0.00
2018-02-17T06:04:49.933Z,0.00
2018-02-17T06:05:49.845Z,0.00
2018-02-17T06:07:42.630Z,0.00
2018-02-17T06:08:42.560Z,0.00
2018-02-17T06:10:35.362Z,0.00
2018-02-17T06:11:35.276Z,0.00
2018-02-17T06:13:28.048Z,0.00
2018-02-17T06:14:27.994Z,0.00
2018-02-17T06:16:20.792Z,0.00
2018-02-17T06:17:20.705Z,0.00
2018-02-17T06:19:13.477Z,0.00
2018-02-17T06:20:13.420Z,4.00
2018-02-17T06:22:06.222Z,4.00
2018-02-17T06:23:06.135Z,4.00
2018-02-17T06:24:58.905Z,8.00
2018-02-17T06:25:58.849Z,8.00
2018-02-17T06:27:51.654Z,4.00
2018-02-17T06:28:51.566Z,8.00
2018-02-17T06:30:44.335Z,8.00
2018-02-17T06:31:44.278Z,8.00
2018-02-17T06:33:37.080Z,12.00
2018-02-17T06:34:36.992Z,12.00
2018-02-17T06:36:29.766Z,16.00
2018-02-17T06:37:29.708Z,16.00
2018-02-17T06:39:22.509Z,20.00
2018-02-17T06:40:22.424Z,20.00
2018-02-17T06:42:15.194Z,28.00
2018-02-17T06:43:15.137Z,32.00
2018-02-17T06:45:07.938Z,40.00
2018-02-17T06:46:07.856Z,48.00
2018-02-17T06:48:00.621Z,56.00
2018-02-17T06:49:00.565Z,64.00
2018-02-17T06:50:53.370Z,72.00
2018-02-17T06:51:53.284Z,76.00
2018-02-17T06:53:46.056Z,80.00
2018-02-17T06:54:45.997Z,84.00
2018-02-17T06:56:38.798Z,104.00
2018-02-17T06:57:38.715Z,116.00
2018-02-17T06:59:31.485Z,136.00
2018-02-17T07:00:31.434Z,144.00
2018-02-17T07:02:24.228Z,136.00
2018-02-17T07:03:24.142Z,140.00
2018-02-17T07:05:16.911Z,140.00
2018-02-17T07:06:16.855Z,136.00
2018-02-17T07:08:09.658Z,116.00
2018-02-17T07:09:09.570Z,104.00
2018-02-17T07:11:02.345Z,116.00
2018-02-17T07:12:02.288Z,136.00
2018-02-17T07:13:55.089Z,168.00
2018-02-17T07:14:55.003Z,180.00
2018-02-17T07:16:47.774Z,156.00
2018-02-17T07:17:47.716Z,128.00
2018-02-17T07:19:40.522Z,76.00
2018-02-17T07:20:40.433Z,60.00
2018-02-17T07:22:33.203Z,56.00
2018-02-17T07:23:33.146Z,56.00
2018-02-17T07:25:25.951Z,52.00
2018-02-17T07:26:25.858Z,56.00
2018-02-17T07:28:18.631Z,80.00
2018-02-17T07:29:18.575Z,96.00
2018-02-17T07:31:11.377Z,116.00
2018-02-17T07:32:11.291Z,128.00
2018-02-17T07:34:04.062Z,128.00
2018-02-17T07:35:04.047Z,116.00
2018-02-17T07:36:56.807Z,96.00
2018-02-17T07:37:56.720Z,92.00
2018-02-17T07:39:49.493Z,100.00
2018-02-17T07:40:49.435Z,112.00
2018-02-17T07:42:42.237Z,144.00
2018-02-17T07:43:42.150Z,164.00
2018-02-17T07:45:34.925Z,184.00
2018-02-17T07:46:34.865Z,188.00
2018-02-17T07:48:27.670Z,192.00
2018-02-17T07:49:27.581Z,188.00
2018-02-17T07:51:20.354Z,184.00
2018-02-17T07:52:20.304Z,184.00
2018-02-17T07:54:13.102Z,180.00
2018-02-17T07:55:13.013Z,188.00
2018-02-17T07:57:05.788Z,204.00
2018-02-17T07:58:05.729Z,216.00
2018-02-17T07:59:58.533Z,216.00
2018-02-17T08:00:58.447Z,208.00
2018-02-17T08:02:51.218Z,216.00
2018-02-17T08:03:51.160Z,240.00
2018-02-17T08:05:43.961Z,244.00
2018-02-17T08:06:43.874Z,224.00
2018-02-17T08:08:36.645Z,208.00
2018-02-17T08:09:36.590Z,208.00
2018-02-17T08:11:29.391Z,192.00
2018-02-17T08:12:29.304Z,184.00
2018-02-17T08:14:22.080Z,184.00
2018-02-17T08:15:22.022Z,192.00
2018-02-17T08:17:14.825Z,216.00
2018-02-17T08:18:14.737Z,236.00
2018-02-17T08:20:07.510Z,292.00
2018-02-17T08:21:07.453Z,324.00
2018-02-17T08:23:00.255Z,380.00
2018-02-17T08:24:00.168Z,396.00
2018-02-17T08:25:52.941Z,384.00
2018-02-17T08:26:52.883Z,372.00
2018-02-17T08:28:45.687Z,360.00
2018-02-17T08:29:45.602Z,348.00
2018-02-17T08:31:38.376Z,320.00
2018-02-17T08:32:38.317Z,308.00
2018-02-17T08:34:31.118Z,292.00
2018-02-17T08:35:31.034Z,280.00
2018-02-17T08:37:23.803Z,260.00
2018-02-17T08:38:23.745Z,252.00
2018-02-17T08:40:16.549Z,240.00
2018-02-17T08:41:16.461Z,236.00
2018-02-17T08:43:09.232Z,224.00
2018-02-17T08:44:09.178Z,216.00
2018-02-17T08:46:01.979Z,220.00
2018-02-17T08:47:01.891Z,220.00
2018-02-17T08:48:54.664Z,232.00
2018-02-17T08:49:54.608Z,252.00
2018-02-17T08:51:47.412Z,280.00
2018-02-17T08:52:47.324Z,288.00
2018-02-17T08:54:40.096Z,292.00
2018-02-17T08:55:40.039Z,292.00
2018-02-17T08:57:32.843Z,292.00
2018-02-17T08:58:32.754Z,292.00
2018-02-17T09:00:25.528Z,312.00
2018-02-17T09:01:25.470Z,328.00
2018-02-17T09:03:18.271Z,352.00
2018-02-17T09:04:18.187Z,360.00
2018-02-17T09:06:10.957Z,380.00
2018-02-17T09:07:10.900Z,400.00
2018-02-17T09:09:03.707Z,412.00
2018-02-17T09:10:03.617Z,428.00
2018-02-17T09:11:56.388Z,436.00
2018-02-17T09:12:56.332Z,436.00
2018-02-17T09:14:49.132Z,436.00
2018-02-17T09:15:49.050Z,440.00
2018-02-17T09:17:41.817Z,456.00
2018-02-17T09:18:41.759Z,468.00
2018-02-17T09:20:34.593Z,480.00
2018-02-17T09:21:34.507Z,476.00
2018-02-17T09:23:27.278Z,456.00
2018-02-17T09:24:27.222Z,456.00
2018-02-17T09:26:20.023Z,472.00
2018-02-17T09:27:19.934Z,480.00
2018-02-17T09:29:12.707Z,484.00
2018-02-17T09:30:12.649Z,496.00
2018-02-17T09:32:05.450Z,496.00
2018-02-17T09:33:05.364Z,508.00
2018-02-17T09:34:58.135Z,540.00
2018-02-17T09:35:58.077Z,548.00
2018-02-17T09:37:50.881Z,560.00
2018-02-17T09:38:50.793Z,572.00
2018-02-17T09:40:43.595Z,552.00
2018-02-17T09:41:43.511Z,540.00
2018-02-17T09:43:36.313Z,504.00
2018-02-17T09:44:36.224Z,488.00
2018-02-17T09:46:28.996Z,464.00
2018-02-17T09:47:28.938Z,456.00
2018-02-17T09:49:21.740Z,460.00
2018-02-17T09:50:21.654Z,460.00
2018-02-17T09:52:14.426Z,476.00
2018-02-17T09:53:14.414Z,488.00
2018-02-17T09:55:07.179Z,484.00
2018-02-17T09:56:07.084Z,492.00
2018-02-17T09:57:59.859Z,512.00
2018-02-17T09:58:59.802Z,528.00
2018-02-17T10:00:52.606Z,536.00
2018-02-17T10:01:52.518Z,528.00
2018-02-17T10:03:45.290Z,520.00
2018-02-17T10:04:45.232Z,496.00
2018-02-17T10:06:38.035Z,472.00
2018-02-17T10:07:37.948Z,448.00
2018-02-17T10:09:30.721Z,428.00
2018-02-17T10:10:30.665Z,408.00
2018-02-17T10:12:23.468Z,396.00
2018-02-17T10:13:23.380Z,396.00
2018-02-17T10:15:16.152Z,388.00
2018-02-17T10:16:16.097Z,380.00
2018-02-17T10:18:08.900Z,372.00
2018-02-17T10:19:08.811Z,364.00
2018-02-17T10:21:01.584Z,364.00
2018-02-17T10:22:01.525Z,368.00
2018-02-17T10:23:54.326Z,336.00
2018-02-17T10:24:54.242Z,312.00
2018-02-17T10:26:47.008Z,300.00
2018-02-17T10:27:46.954Z,296.00
2018-02-17T10:29:39.759Z,328.00
2018-02-17T10:30:39.671Z,320.00
2018-02-17T10:32:32.443Z,312.00
2018-02-17T10:33:32.386Z,312.00
2018-02-17T10:35:25.240Z,320.00
2018-02-17T10:36:25.102Z,336.00
2018-02-17T10:38:17.874Z,360.00
2018-02-17T10:39:17.817Z,364.00
2018-02-17T10:41:10.620Z,364.00
2018-02-17T10:42:10.532Z,348.00
2018-02-17T10:44:03.302Z,320.00
2018-02-17T10:45:03.246Z,308.00
2018-02-17T10:46:56.049Z,288.00
2018-02-17T10:47:55.961Z,284.00
2018-02-17T10:49:48.731Z,288.00
2018-02-17T10:50:48.674Z,300.00
2018-02-17T10:52:41.474Z,324.00
2018-02-17T10:53:41.390Z,336.00
2018-02-17T10:55:34.158Z,344.00
2018-02-17T10:56:34.100Z,352.00
2018-02-17T10:58:26.902Z,360.00
2018-02-17T10:59:26.814Z,360.00
2018-02-17T11:01:19.587Z,356.00
2018-02-17T11:02:19.531Z,352.00
2018-02-17T11:04:12.335Z,348.00
2018-02-17T11:05:12.246Z,344.00
2018-02-17T11:07:05.021Z,328.00
2018-02-17T11:08:04.960Z,316.00
2018-02-17T11:09:57.764Z,304.00
2018-02-17T11:10:57.677Z,300.00
2018-02-17T11:12:50.450Z,296.00
2018-02-17T11:13:50.392Z,308.00
2018-02-17T11:15:43.196Z,312.00
2018-02-17T11:16:43.107Z,308.00
2018-02-17T11:18:35.880Z,324.00
2018-02-17T11:19:35.824Z,312.00
2018-02-17T11:21:28.628Z,320.00
2018-02-17T11:22:28.542Z,328.00
2018-02-17T11:24:21.332Z,348.00
2018-02-17T11:25:21.279Z,352.00
2018-02-17T11:27:14.068Z,380.00
2018-02-17T11:28:13.980Z,372.00
2018-02-17T11:30:06.753Z,356.00
2018-02-17T11:31:06.696Z,356.00
2018-02-17T11:32:59.498Z,388.00
2018-02-17T11:33:59.411Z,384.00
2018-02-17T11:35:52.182Z,380.00
2018-02-17T11:36:52.125Z,388.00
2018-02-17T11:38:44.930Z,392.00
2018-02-17T11:39:44.842Z,384.00
2018-02-17T11:41:37.618Z,356.00
2018-02-17T11:42:37.562Z,88.00
2018-02-17T11:44:30.362Z,368.00
2018-02-17T11:45:30.277Z,380.00
2018-02-17T11:47:23.049Z,380.00
2018-02-17T11:48:22.997Z,372.00
2018-02-17T11:50:15.796Z,404.00
2018-02-17T11:51:15.709Z,408.00
2018-02-17T11:53:08.482Z,420.00
2018-02-17T11:54:08.425Z,420.00
2018-02-17T11:56:01.230Z,460.00
2018-02-17T11:57:01.141Z,468.00
2018-02-17T11:58:53.914Z,476.00
2018-02-17T11:59:53.858Z,460.00
2018-02-17T12:01:46.663Z,464.00
2018-02-17T12:02:46.577Z,456.00
2018-02-17T12:04:39.349Z,452.00
2018-02-17T12:05:39.294Z,452.00
2018-02-17T12:07:32.098Z,484.00
2018-02-17T12:08:32.011Z,500.00
2018-02-17T12:10:24.788Z,500.00
2018-02-17T12:11:24.731Z,528.00
2018-02-17T12:13:17.540Z,560.00
2018-02-17T12:14:17.449Z,348.00
2018-02-17T12:16:10.225Z,568.00
2018-02-17T12:17:10.171Z,556.00
2018-02-17T12:19:02.993Z,532.00
2018-02-17T12:20:02.893Z,532.00
2018-02-17T12:21:55.674Z,500.00
2018-02-17T12:22:55.614Z,528.00
2018-02-17T12:24:48.421Z,520.00
2018-02-17T12:25:48.335Z,544.00
2018-02-17T12:27:41.112Z,524.00
2018-02-17T12:28:41.057Z,528.00
2018-02-17T12:30:33.865Z,560.00
2018-02-17T12:31:33.780Z,576.00
2018-02-17T12:33:26.558Z,580.00
2018-02-17T12:34:26.504Z,548.00
2018-02-17T12:36:19.313Z,564.00
2018-02-17T12:37:19.228Z,528.00
2018-02-17T12:39:12.006Z,536.00
2018-02-17T12:40:11.951Z,536.00
2018-02-17T12:42:04.759Z,524.00
2018-02-17T12:43:04.675Z,508.00
2018-02-17T12:44:57.452Z,524.00
2018-02-17T12:45:57.397Z,528.00
2018-02-17T12:47:50.205Z,528.00
2018-02-17T12:48:50.127Z,524.00
2018-02-17T12:50:42.899Z,520.00
2018-02-17T12:51:42.844Z,500.00
2018-02-17T12:53:35.653Z,516.00
2018-02-17T12:54:35.590Z,492.00
2018-02-17T12:56:28.347Z,484.00
2018-02-17T12:57:28.292Z,488.00
2018-02-17T12:59:21.100Z,448.00
2018-02-17T13:00:21.017Z,468.00
2018-02-17T13:02:13.795Z,496.00
2018-02-17T13:03:13.740Z,460.00
2018-02-17T13:05:06.548Z,484.00
2018-02-17T13:06:06.463Z,480.00
2018-02-17T13:07:59.241Z,468.00
2018-02-17T13:08:59.186Z,456.00
2018-02-17T13:10:51.997Z,452.00
2018-02-17T13:11:51.912Z,448.00
2018-02-17T13:13:44.732Z,464.00
2018-02-17T13:14:44.638Z,468.00
2018-02-17T13:16:37.448Z,464.00
2018-02-17T13:17:37.365Z,464.00
2018-02-17T13:19:30.144Z,460.00
2018-02-17T13:20:30.090Z,468.00
2018-02-17T13:22:22.905Z,448.00
2018-02-17T13:23:22.815Z,432.00
2018-02-17T13:25:15.593Z,408.00
2018-02-17T13:26:15.542Z,396.00
2018-02-17T13:28:08.348Z,376.00
2018-02-17T13:29:08.265Z,388.00
2018-02-17T13:31:01.045Z,368.00
2018-02-17T13:32:00.993Z,368.00
2018-02-17T13:33:53.803Z,356.00
2018-02-17T13:34:53.718Z,352.00
2018-02-17T13:36:46.519Z,336.00
2018-02-17T13:37:46.447Z,328.00
2018-02-17T13:39:39.256Z,332.00
2018-02-17T13:40:39.173Z,336.00
2018-02-17T13:42:31.953Z,336.00
2018-02-17T13:43:31.901Z,336.00
2018-02-17T13:45:24.708Z,344.00
2018-02-17T13:46:24.624Z,348.00
2018-02-17T13:48:17.404Z,352.00
2018-02-17T13:49:17.351Z,352.00
2018-02-17T13:51:10.163Z,340.00
2018-02-17T13:52:10.076Z,316.00
2018-02-17T13:54:02.857Z,304.00
2018-02-17T13:55:02.803Z,312.00
2018-02-17T13:56:55.616Z,300.00
2018-02-17T13:57:55.531Z,300.00
2018-02-17T13:59:48.313Z,272.00
2018-02-17T14:00:48.254Z,260.00
2018-02-17T14:02:41.065Z,260.00
2018-02-17T14:03:40.981Z,264.00
2018-02-17T14:05:33.762Z,292.00
2018-02-17T14:06:33.709Z,296.00
2018-02-17T14:08:26.535Z,324.00
2018-02-17T14:09:26.442Z,320.00
2018-02-17T14:11:19.216Z,368.00
2018-02-17T14:12:19.165Z,372.00
2018-02-17T14:14:11.973Z,396.00
2018-02-17T14:15:11.896Z,416.00
2018-02-17T14:17:04.675Z,392.00
2018-02-17T14:18:04.620Z,388.00
2018-02-17T14:19:57.430Z,404.00
2018-02-17T14:20:57.348Z,384.00
2018-02-17T14:22:50.161Z,392.00
2018-02-17T14:23:50.077Z,392.00
2018-02-17T14:25:42.888Z,404.00
2018-02-17T14:26:42.806Z,404.00
2018-02-17T14:28:35.588Z,408.00
2018-02-17T14:29:35.534Z,432.00
2018-02-17T14:31:28.347Z,456.00
2018-02-17T14:32:28.265Z,444.00
2018-02-17T14:34:21.046Z,472.00
2018-02-17T14:35:20.994Z,440.00
2018-02-17T14:37:13.808Z,448.00
2018-02-17T14:38:13.725Z,464.00
2018-02-17T14:40:06.525Z,488.00
2018-02-17T14:41:06.454Z,508.00
2018-02-17T14:42:59.272Z,536.00
2018-02-17T14:43:59.187Z,540.00
2018-02-17T14:45:51.972Z,516.00
2018-02-17T14:46:51.921Z,492.00
2018-02-17T14:48:44.730Z,492.00
2018-02-17T14:49:44.647Z,452.00
2018-02-17T14:51:37.432Z,476.00
2018-02-17T14:52:37.379Z,476.00
2018-02-17T14:54:30.193Z,460.00
2018-02-17T14:55:30.145Z,456.00
2018-02-17T14:57:22.893Z,460.00
2018-02-17T14:58:22.843Z,500.00
2018-02-17T15:00:15.656Z,460.00
2018-02-17T15:01:15.570Z,508.00
2018-02-17T15:03:08.351Z,480.00
2018-02-17T15:04:08.298Z,528.00
2018-02-17T15:06:01.111Z,524.00
2018-02-17T15:07:01.031Z,528.00
2018-02-17T15:08:53.813Z,484.00
2018-02-17T15:09:53.802Z,520.00
2018-02-17T15:11:46.602Z,388.00
2018-02-17T15:12:46.520Z,348.00
2018-02-17T15:14:39.307Z,368.00
2018-02-17T15:15:39.252Z,340.00
2018-02-17T15:17:32.064Z,280.00
2018-02-17T15:18:31.982Z,244.00
2018-02-17T15:20:24.762Z,228.00
2018-02-17T15:21:24.710Z,232.00
2018-02-17T15:23:17.524Z,232.00
2018-02-17T15:24:17.443Z,220.00
2018-02-17T15:26:10.221Z,216.00
2018-02-17T15:27:10.169Z,216.00
2018-02-17T15:29:02.983Z,176.00
2018-02-17T15:30:02.901Z,204.00
2018-02-17T15:31:55.685Z,204.00
2018-02-17T15:32:55.632Z,176.00
2018-02-17T15:34:48.470Z,172.00
2018-02-17T15:35:48.365Z,172.00
2018-02-17T15:37:41.148Z,176.00
2018-02-17T15:38:41.104Z,172.00
2018-02-17T15:40:33.911Z,164.00
2018-02-17T15:41:33.824Z,172.00
2018-02-17T15:43:26.608Z,152.00
2018-02-17T15:44:26.556Z,160.00
2018-02-17T15:46:19.370Z,176.00
2018-02-17T15:47:19.286Z,184.00
2018-02-17T15:49:12.071Z,184.00
2018-02-17T15:50:12.022Z,196.00
2018-02-17T15:52:04.832Z,184.00
2018-02-17T15:53:04.749Z,184.00
2018-02-17T15:54:57.528Z,152.00
2018-02-17T15:55:57.477Z,132.00
2018-02-17T15:57:50.293Z,116.00
2018-02-17T15:58:50.208Z,124.00
2018-02-17T16:00:42.989Z,96.00
2018-02-17T16:01:42.941Z,84.00
2018-02-17T16:03:35.749Z,80.00
2018-02-17T16:04:35.667Z,80.00
2018-02-17T16:06:28.453Z,68.00
2018-02-17T16:07:28.399Z,52.00
2018-02-17T16:09:21.214Z,40.00
2018-02-17T16:10:21.130Z,40.00
2018-02-17T16:12:13.912Z,48.00
2018-02-17T16:13:13.863Z,48.00
2018-02-17T16:15:06.671Z,60.00
2018-02-17T16:16:06.589Z,52.00
2018-02-17T16:17:59.372Z,48.00
2018-02-17T16:18:59.319Z,48.00
2018-02-17T16:20:52.134Z,40.00
2018-02-17T16:21:52.071Z,28.00
2018-02-17T16:23:44.833Z,32.00
2018-02-17T16:24:44.777Z,148.00
2018-02-17T16:26:37.606Z,140.00
2018-02-17T16:27:37.506Z,140.00
2018-02-17T16:29:30.288Z,136.00
2018-02-17T16:30:30.236Z,132.00
2018-02-17T16:32:23.049Z,132.00
2018-02-17T16:33:23.014Z,128.00
2018-02-17T16:35:15.747Z,128.00
2018-02-17T16:36:15.696Z,128.00
2018-02-17T16:38:08.506Z,124.00
2018-02-17T16:39:08.423Z,124.00
2018-02-17T16:41:01.205Z,124.00
2018-02-17T16:42:01.152Z,120.00
2018-02-17T16:43:53.968Z,120.00
2018-02-17T16:44:53.880Z,120.00
2018-02-17T16:46:46.662Z,120.00
2018-02-17T16:47:46.612Z,120.00
2018-02-17T16:49:39.420Z,116.00
2018-02-17T16:50:39.338Z,116.00
2018-02-17T16:52:32.123Z,116.00
2018-02-17T16:53:32.070Z,116.00
2018-02-17T16:55:24.883Z,116.00
2018-02-17T16:56:24.800Z,116.00
2018-02-17T16:58:17.583Z,112.00
2018-02-17T16:59:17.529Z,112.00
2018-02-17T17:01:10.342Z,116.00
2018-02-17T17:02:10.261Z,116.00
2018-02-17T17:04:03.041Z,112.00
2018-02-17T17:05:02.991Z,116.00
2018-02-17T17:06:55.801Z,112.00
2018-02-17T17:07:55.725Z,112.00
2018-02-17T17:09:48.504Z,112.00
2018-02-17T17:10:48.451Z,112.00
2018-02-17T17:12:41.264Z,112.00
2018-02-17T17:13:41.181Z,112.00
2018-02-17T17:15:33.964Z,112.00
2018-02-17T17:16:33.914Z,112.00
2018-02-17T17:18:26.725Z,112.00
2018-02-17T17:19:26.642Z,112.00
2018-02-17T17:21:19.425Z,112.00
2018-02-17T17:22:19.375Z,112.00
2018-02-17T17:24:12.184Z,112.00
2018-02-17T17:25:12.102Z,112.00
2018-02-17T17:27:04.884Z,112.00
2018-02-17T17:28:04.832Z,112.00
2018-02-17T17:29:57.648Z,112.00
2018-02-17T17:30:57.563Z,112.00
2018-02-17T17:32:50.348Z,112.00
2018-02-17T17:33:50.297Z,112.00
2018-02-17T17:35:43.106Z,112.00
2018-02-17T17:36:43.023Z,112.00
2018-02-17T17:38:35.801Z,112.00
2018-02-17T17:39:35.750Z,112.00
2018-02-17T17:41:28.561Z,112.00
2018-02-17T17:42:28.476Z,112.00
2018-02-17T17:44:21.254Z,112.00
2018-02-17T17:45:21.235Z,108.00
2018-02-17T17:47:14.012Z,108.00
2018-02-17T17:48:13.927Z,108.00
2018-02-17T17:50:06.708Z,108.00
2018-02-17T17:51:06.653Z,112.00
2018-02-17T17:52:59.470Z,112.00
2018-02-17T17:53:59.417Z,112.00
2018-02-17T17:55:52.158Z,112.00
2018-02-17T17:56:52.105Z,108.00
2018-02-17T17:58:44.915Z,108.00
2018-02-17T17:59:44.833Z,108.00
2018-02-17T18:01:37.612Z,112.00
2018-02-17T18:02:37.560Z,108.00
2018-02-17T18:04:30.372Z,112.00
2018-02-17T18:05:30.290Z,112.00
2018-02-17T18:07:23.066Z,112.00
2018-02-17T18:08:23.012Z,112.00
2018-02-17T18:10:15.823Z,108.00
2018-02-17T18:11:15.738Z,108.00
2018-02-17T18:13:08.517Z,108.00
2018-02-17T18:14:08.464Z,108.00
2018-02-17T18:16:01.273Z,108.00
2018-02-17T18:17:01.188Z,108.00
2018-02-17T18:18:53.968Z,108.00
2018-02-17T18:19:53.913Z,108.00
2018-02-17T18:21:46.724Z,108.00
2018-02-17T18:22:46.639Z,108.00