createdAt,value
2023-02-05T00:01:47.012Z,-5.20
2023-02-05T00:04:48.681Z,-5.14
2023-02-05T00:07:52.146Z,-5.10
2023-02-05T00:10:54.074Z,-5.06
2023-02-05T00:13:55.711Z,-5.02
2023-02-05T00:16:57.358Z,-4.98
2023-02-05T00:19:58.902Z,-4.95
2023-02-05T00:23:00.514Z,-4.92
2023-02-05T00:26:03.052Z,-4.88
2023-02-05T00:29:05.175Z,-4.87
2023-02-05T00:32:06.733Z,-4.85
2023-02-05T00:35:08.714Z,-4.83
2023-02-05T00:38:10.504Z,-4.83
2023-02-05T00:41:12.876Z,-4.81
2023-02-05T00:44:14.407Z,-4.78
2023-02-05T00:47:16.332Z,-4.77
2023-02-05T00:50:18.112Z,-4.76
2023-02-05T00:53:21.282Z,-4.74
2023-02-05T00:56:22.918Z,-4.74
2023-02-05T00:59:24.653Z,-4.75
2023-02-05T01:02:26.452Z,-4.77
2023-02-05T01:05:28.213Z,-4.79
2023-02-05T01:08:30.224Z,-4.78
2023-02-05T01:11:32.088Z,-4.77
2023-02-05T01:14:34.580Z,-4.77
2023-02-05T01:17:36.322Z,-4.77
2023-02-05T01:20:40.357Z,-4.77
2023-02-05T01:23:42.132Z,-4.76
2023-02-05T01:26:43.867Z,-4.76
2023-02-05T01:29:48.673Z,-4.77
2023-02-05T01:32:50.328Z,-4.79
2023-02-05T01:35:52.846Z,-4.80
2023-02-05T01:38:54.411Z,-4.82
2023-02-05T01:41:56.100Z,-4.84
2023-02-05T01:45:22.672Z,-4.86
2023-02-05T01:48:28.437Z,-4.86
2023-02-05T01:51:31.120Z,-4.87
2023-02-05T01:54:36.162Z,-4.88
2023-02-05T01:57:41.003Z,-4.91
2023-02-05T02:00:42.886Z,-4.93
2023-02-05T02:03:44.361Z,-4.94
2023-02-05T02:06:45.991Z,-4.96
2023-02-05T02:09:48.403Z,-4.97
2023-02-05T02:12:50.113Z,-4.98
2023-02-05T02:15:52.232Z,-4.98
2023-02-05T02:18:54.496Z,-4.99
2023-02-05T02:22:26.058Z,-4.99
2023-02-05T02:25:38.153Z,-5.00
2023-02-05T02:28:51.210Z,-4.99
2023-02-05T02:32:00.574Z,-4.99
2023-02-05T02:35:26.619Z,-5.00
2023-02-05T02:38:41.590Z,-5.00
2023-02-05T02:41:44.568Z,-5.00
2023-02-05T02:44:55.169Z,-5.01
2023-02-05T02:47:59.024Z,-5.01
2023-02-05T02:51:01.755Z,-5.00
2023-02-05T02:54:07.655Z,-5.00
2023-02-05T02:57:10.303Z,-4.99
2023-02-05T03:00:14.396Z,-4.99
2023-02-05T03:03:17.608Z,-4.98
2023-02-05T03:06:20.267Z,-4.97
2023-02-05T03:09:31.463Z,-4.97
2023-02-05T03:12:33.068Z,-4.96
2023-02-05T03:15:35.058Z,-4.97
2023-02-05T03:18:38.106Z,-4.98
2023-02-05T03:21:50.228Z,-5.02
2023-02-05T03:24:51.794Z,-5.09
2023-02-05T03:27:54.051Z,-5.18
2023-02-05T03:31:23.792Z,-5.29
2023-02-05T03:34:52.776Z,-5.38
2023-02-05T03:38:05.400Z,-5.48
2023-02-05T03:41:18.081Z,-5.58
2023-02-05T03:44:41.464Z,-5.67
2023-02-05T03:48:05.382Z,-5.75
2023-02-05T03:51:30.520Z,-5.83
2023-02-05T03:54:38.545Z,-5.90
2023-02-05T03:57:45.172Z,-6.00
2023-02-05T04:00:46.921Z,-6.11
2023-02-05T04:03:48.696Z,-6.19
2023-02-05T04:06:52.262Z,-6.27
2023-02-05T04:09:53.802Z,-6.34
2023-02-05T04:12:55.519Z,-6.41
2023-02-05T04:15:57.123Z,-6.47
2023-02-05T04:18:58.673Z,-6.51
2023-02-05T04:22:00.175Z,-6.57
2023-02-05T04:25:01.782Z,-6.63
2023-02-05T04:28:04.003Z,-6.70
2023-02-05T04:31:09.757Z,-6.76
2023-02-05T04:34:11.415Z,-6.83
2023-02-05T04:37:12.998Z,-7.01
2023-02-05T04:40:14.743Z,-7.21
2023-02-05T04:43:16.239Z,-7.30
2023-02-05T04:46:17.902Z,-7.37
2023-02-05T04:49:19.947Z,-7.45
2023-02-05T04:52:21.786Z,-7.56
2023-02-05T04:55:23.658Z,-7.68
2023-02-05T04:58:25.107Z,-7.76
2023-02-05T05:01:26.896Z,-7.81
2023-02-05T05:04:28.526Z,-7.83
2023-02-05T05:07:30.774Z,-7.89
2023-02-05T05:10:32.448Z,-7.98
2023-02-05T05:13:34.802Z,-8.05
2023-02-05T05:16:36.291Z,-8.10
2023-02-05T05:19:37.806Z,-8.06
2023-02-05T05:22:39.304Z,-8.07
2023-02-05T05:25:45.842Z,-8.11
2023-02-05T05:28:47.838Z,-8.18
2023-02-05T05:31:51.637Z,-8.23
2023-02-05T05:34:53.259Z,-8.19
2023-02-05T05:37:57.237Z,-8.13
2023-02-05T05:40:58.963Z,-8.09
2023-02-05T05:44:00.496Z,-8.05
2023-02-05T05:47:02.178Z,-8.01
2023-02-05T05:50:03.935Z,-8.00
2023-02-05T05:53:05.534Z,-7.98
2023-02-05T05:56:07.103Z,-7.98
2023-02-05T05:59:08.753Z,-8.01
2023-02-05T06:02:10.397Z,-8.01
2023-02-05T06:05:12.098Z,-8.01
2023-02-05T06:08:13.796Z,-7.99
2023-02-05T06:11:15.439Z,-7.97
2023-02-05T06:14:17.270Z,-7.97
2023-02-05T06:17:19.342Z,-7.93
2023-02-05T06:20:21.051Z,-7.85
2023-02-05T06:23:22.604Z,-7.72
2023-02-05T06:26:24.310Z,-7.59
2023-02-05T06:29:25.815Z,-7.45
2023-02-05T06:32:27.551Z,-7.30
2023-02-05T06:35:29.537Z,-7.17
2023-02-05T06:38:31.112Z,-7.03
2023-02-05T06:41:32.656Z,-6.89
2023-02-05T06:44:34.234Z,-6.78
2023-02-05T06:47:35.744Z,-6.67
2023-02-05T06:50:37.452Z,-6.56
2023-02-05T06:53:39.090Z,-6.44
2023-02-05T06:56:41.709Z,-6.30
2023-02-05T06:59:43.418Z,-6.19
2023-02-05T07:02:45.223Z,-6.08
2023-02-05T07:05:46.781Z,-5.98
2023-02-05T07:08:48.436Z,-5.91
2023-02-05T07:11:50.157Z,-5.82
2023-02-05T07:14:51.699Z,-5.74
2023-02-05T07:17:53.723Z,-5.68
2023-02-05T07:20:55.240Z,-5.59
2023-02-05T07:23:56.927Z,-5.50
2023-02-05T07:26:58.462Z,-5.42
2023-02-05T07:30:00.058Z,-5.33
2023-02-05T07:33:01.995Z,-5.24
2023-02-05T07:36:05.241Z,-5.15
2023-02-05T07:39:06.761Z,-5.07
2023-02-05T07:42:08.432Z,-4.99
2023-02-05T07:45:10.325Z,-4.93
2023-02-05T07:48:11.864Z,-4.87
2023-02-05T07:51:16.746Z,-4.84
2023-02-05T07:54:18.302Z,-4.82
2023-02-05T07:57:19.956Z,-4.80
2023-02-05T08:00:21.670Z,-4.74
2023-02-05T08:03:23.540Z,-4.71
2023-02-05T08:06:25.015Z,-4.68
2023-02-05T08:09:26.591Z,-4.64
2023-02-05T08:12:28.239Z,-4.63
2023-02-05T08:15:30.145Z,-4.62
2023-02-05T08:18:31.908Z,-4.60
2023-02-05T08:21:34.133Z,-4.59
2023-02-05T08:24:35.670Z,-4.57
2023-02-05T08:27:38.083Z,-4.54
2023-02-05T08:30:40.228Z,-4.53
2023-02-05T08:33:42.041Z,-4.46
2023-02-05T08:36:43.866Z,-4.40
2023-02-05T08:39:45.526Z,-4.34
2023-02-05T08:42:47.146Z,-4.25
2023-02-05T08:45:48.810Z,-4.21
2023-02-05T08:48:51.040Z,-4.18
2023-02-05T08:51:52.661Z,-4.14
2023-02-05T08:54:54.324Z,-4.14
2023-02-05T08:57:56.094Z,-4.11
2023-02-05T09:01:01.678Z,-4.06
2023-02-05T09:04:04.647Z,-4.01
2023-02-05T09:07:06.279Z,-4.04
2023-02-05T09:10:10.693Z,-4.07
2023-02-05T09:13:12.311Z,-4.09
2023-02-05T09:16:14.223Z,-4.09
2023-02-05T09:19:15.977Z,-4.07
2023-02-05T09:22:17.606Z,-4.08
2023-02-05T09:25:19.370Z,-4.03
2023-02-05T09:28:21.131Z,-3.98
2023-02-05T09:31:22.768Z,-3.91
2023-02-05T09:34:24.430Z,-3.72
2023-02-05T09:37:26.085Z,-3.45
2023-02-05T09:40:32.949Z,-3.04
2023-02-05T09:43:53.335Z,-2.58
2023-02-05T09:47:32.452Z,-2.35
2023-02-05T09:50:34.262Z,-2.28
2023-02-05T09:53:37.578Z,-2.28
2023-02-05T09:56:40.041Z,-2.25
2023-02-05T09:59:44.749Z,-2.30
2023-02-05T10:03:02.083Z,-2.47
2023-02-05T10:06:09.679Z,-2.58
2023-02-05T10:09:39.558Z,-2.72
2023-02-05T10:12:50.778Z,-2.83
2023-02-05T10:16:12.714Z,-2.83
2023-02-05T10:19:23.194Z,-2.75
2023-02-05T10:22:37.976Z,-2.69
2023-02-05T10:25:52.865Z,-2.59
2023-02-05T10:29:06.552Z,-2.48
2023-02-05T10:32:22.997Z,-2.49
2023-02-05T10:35:24.718Z,-2.57
2023-02-05T10:38:27.104Z,-2.59
2023-02-05T10:41:35.597Z,-2.59
2023-02-05T10:44:45.383Z,-2.69
2023-02-05T10:48:05.533Z,-2.75
2023-02-05T10:51:09.980Z,-2.79
2023-02-05T10:54:23.590Z,-2.84
2023-02-05T10:57:28.903Z,-2.97
2023-02-05T11:00:30.658Z,-2.98
2023-02-05T11:03:32.668Z,-3.00
2023-02-05T11:06:40.908Z,-3.10
2023-02-05T11:09:42.452Z,-3.14
2023-02-05T11:12:46.523Z,-3.18
2023-02-05T11:15:55.861Z,-3.17
2023-02-05T11:19:00.129Z,-3.15
2023-02-05T11:22:04.323Z,-3.22
2023-02-05T11:25:18.186Z,-3.30
2023-02-05T11:28:27.180Z,-3.38
2023-02-05T11:31:32.788Z,-3.44
2023-02-05T11:34:34.404Z,-3.50
2023-02-05T11:37:39.279Z,-3.49
2023-02-05T11:40:40.841Z,-3.46
2023-02-05T11:43:50.650Z,-3.49
2023-02-05T11:46:53.302Z,-3.51
2023-02-05T11:49:55.491Z,-3.63
2023-02-05T11:53:07.425Z,-3.78
2023-02-05T11:56:10.748Z,-3.93
2023-02-05T11:59:21.525Z,-3.95
2023-02-05T12:02:26.322Z,-4.02
2023-02-05T12:05:44.644Z,-4.14
2023-02-05T12:08:49.604Z,-4.15
2023-02-05T12:12:10.068Z,-4.14
2023-02-05T12:15:28.019Z,-4.14
2023-02-05T12:18:37.731Z,-4.10
2023-02-05T12:21:58.296Z,-4.09
2023-02-05T12:25:02.975Z,-4.08
2023-02-05T12:28:23.374Z,-4.05
2023-02-05T12:32:03.459Z,-3.96
2023-02-05T12:35:10.830Z,-3.94
2023-02-05T12:38:13.521Z,-3.92
2023-02-05T12:41:51.703Z,-3.88
2023-02-05T12:45:17.855Z,-3.88
2023-02-05T12:48:36.862Z,-3.85
2023-02-05T12:51:47.575Z,-3.79
2023-02-05T12:55:14.794Z,-3.78
2023-02-05T12:58:17.044Z,-3.81
2023-02-05T13:01:23.141Z,-3.77
2023-02-05T13:04:44.197Z,-3.78
2023-02-05T13:07:50.909Z,-3.73
2023-02-05T13:10:56.648Z,-3.70
2023-02-05T13:14:02.159Z,-3.67
2023-02-05T13:17:19.402Z,-3.61
2023-02-05T13:20:31.522Z,-3.61
2023-02-05T13:23:35.553Z,-3.63
2023-02-05T13:26:42.429Z,-3.66
2023-02-05T13:29:49.031Z,-3.65
2023-02-05T13:32:54.141Z,-3.68
2023-02-05T13:36:23.737Z,-3.69
2023-02-05T13:39:47.201Z,-3.71
2023-02-05T13:43:04.262Z,-3.67
2023-02-05T13:46:24.872Z,-3.58
2023-02-05T13:49:41.582Z,-3.46
2023-02-05T13:53:03.361Z,-3.49
2023-02-05T13:56:44.285Z,-3.53
2023-02-05T13:59:49.042Z,-3.57
2023-02-05T14:02:54.619Z,-3.66
2023-02-05T14:05:56.833Z,-3.75
2023-02-05T14:09:10.307Z,-3.86
2023-02-05T14:12:21.450Z,-3.95
2023-02-05T14:15:24.683Z,-4.01
2023-02-05T14:18:47.674Z,-4.07
2023-02-05T14:21:55.631Z,-4.18
2023-02-05T14:24:57.217Z,-4.27
2023-02-05T14:27:58.831Z,-4.35
2023-02-05T14:31:02.341Z,-4.44
2023-02-05T14:34:28.903Z,-4.50
2023-02-05T14:37:35.344Z,-4.56
2023-02-05T14:40:37.595Z,-4.61
2023-02-05T14:43:41.206Z,-4.64
2023-02-05T14:46:45.206Z,-4.72
2023-02-05T14:49:48.410Z,-4.80
2023-02-05T14:52:56.960Z,-4.86
2023-02-05T14:55:58.675Z,-4.90
2023-02-05T14:59:05.780Z,-4.94
2023-02-05T15:02:46.420Z,-4.97
2023-02-05T15:06:04.622Z,-5.00
2023-02-05T15:09:19.754Z,-5.05
2023-02-05T15:12:55.465Z,-5.09
2023-02-05T15:16:09.348Z,-5.14
2023-02-05T15:19:11.705Z,-5.18
2023-02-05T15:22:28.612Z,-5.20
2023-02-05T15:25:38.223Z,-5.25
2023-02-05T15:28:53.928Z,-5.30
2023-02-05T15:32:01.085Z,-5.35
2023-02-05T15:35:06.123Z,-5.40
2023-02-05T15:38:41.564Z,-5.45
2023-02-05T15:41:43.831Z,-5.48
2023-02-05T15:44:45.388Z,-5.49
2023-02-05T15:48:00.727Z,-5.49
2023-02-05T15:51:12.749Z,-5.40
2023-02-05T15:54:20.117Z,-5.39
2023-02-05T15:57:27.684Z,-5.43
2023-02-05T16:00:30.686Z,-5.47
2023-02-05T16:03:36.910Z,-5.51
2023-02-05T16:06:38.433Z,-5.55
2023-02-05T16:09:46.800Z,-5.57
2023-02-05T16:13:06.635Z,-5.58
2023-02-05T16:16:15.210Z,-5.59
2023-02-05T16:19:21.914Z,-5.59
2023-02-05T16:22:29.655Z,-5.59
2023-02-05T16:25:40.746Z,-5.56
2023-02-05T16:28:46.613Z,-5.58
2023-02-05T16:31:48.397Z,-5.61
2023-02-05T16:34:50.128Z,-5.62
2023-02-05T16:37:52.064Z,-5.59
2023-02-05T16:40:54.828Z,-5.59
2023-02-05T16:43:58.684Z,-5.61
2023-02-05T16:47:09.436Z,-5.59
2023-02-05T16:50:37.691Z,-5.60
2023-02-05T16:53:49.244Z,-5.60
2023-02-05T16:56:58.485Z,-5.63
2023-02-05T17:00:04.036Z,-5.62
2023-02-05T17:03:14.878Z,-5.62
2023-02-05T17:06:18.260Z,-5.60
2023-02-05T17:09:46.089Z,-5.60
2023-02-05T17:12:52.421Z,-5.57
2023-02-05T17:15:54.047Z,-5.59
2023-02-05T17:19:04.377Z,-5.60
2023-02-05T17:22:15.220Z,-5.63
2023-02-05T17:25:16.958Z,-5.66
2023-02-05T17:28:21.373Z,-5.67
2023-02-05T17:31:24.739Z,-5.66
2023-02-05T17:34:26.413Z,-5.65
2023-02-05T17:37:28.224Z,-5.65
2023-02-05T17:40:29.911Z,-5.65
2023-02-05T17:43:31.572Z,-5.64
2023-02-05T17:46:33.130Z,-5.61
2023-02-05T17:49:34.695Z,-5.58
2023-02-05T17:52:36.529Z,-5.52
2023-02-05T17:55:39.123Z,-5.39
2023-02-05T17:58:41.052Z,-5.39
2023-02-05T18:01:42.501Z,-5.46
2023-02-05T18:04:44.373Z,-5.50
2023-02-05T18:07:46.803Z,-5.55
2023-02-05T18:10:48.382Z,-5.61
2023-02-05T18:13:50.102Z,-5.61
2023-02-05T18:16:51.649Z,-5.60
2023-02-05T18:19:53.507Z,-5.59
2023-02-05T18:22:55.032Z,-5.61
2023-02-05T18:25:59.496Z,-5.62
2023-02-05T18:29:01.105Z,-5.64
2023-02-05T18:32:03.998Z,-5.62
2023-02-05T18:35:05.897Z,-5.61
2023-02-05T18:38:07.509Z,-5.61
2023-02-05T18:41:16.132Z,-5.60
2023-02-05T18:44:17.739Z,-5.62
2023-02-05T18:47:19.374Z,-5.59
2023-02-05T18:50:20.874Z,-5.58
2023-02-05T18:53:22.698Z,-5.60
2023-02-05T18:56:27.249Z,-5.60
2023-02-05T18:59:28.842Z,-5.58
2023-02-05T19:02:30.365Z,-5.55
2023-02-05T19:05:34.675Z,-5.54
2023-02-05T19:08:36.997Z,-5.53
2023-02-05T19:11:38.613Z,-5.51
2023-02-05T19:14:40.485Z,-5.53
2023-02-05T19:17:42.008Z,-5.54
2023-02-05T19:20:45.696Z,-5.53
2023-02-05T19:23:53.587Z,-5.53
2023-02-05T19:26:55.873Z,-5.51
2023-02-05T19:29:57.652Z,-5.50
2023-02-05T19:32:59.302Z,-5.50
2023-02-05T19:36:01.760Z,-5.50
2023-02-05T19:39:05.928Z,-5.49
2023-02-05T19:42:07.494Z,-5.49
2023-02-05T19:45:09.268Z,-5.49
2023-02-05T19:48:12.120Z,-5.47
2023-02-05T19:51:17.273Z,-5.44
2023-02-05T19:54:21.220Z,-5.41
2023-02-05T19:57:23.369Z,-5.35
2023-02-05T20:00:25.249Z,-5.21
2023-02-05T20:03:30.286Z,-5.13
2023-02-05T20:06:31.915Z,-5.22
2023-02-05T20:09:33.591Z,-5.29
2023-02-05T20:12:35.123Z,-5.34
2023-02-05T20:15:37.067Z,-5.37
2023-02-05T20:18:38.711Z,-5.41
2023-02-05T20:21:40.760Z,-5.42
2023-02-05T20:24:42.410Z,-5.40
2023-02-05T20:27:43.994Z,-5.38
2023-02-05T20:30:45.638Z,-5.37
2023-02-05T20:33:47.262Z,-5.36
2023-02-05T20:37:00.247Z,-5.38
2023-02-05T20:40:02.001Z,-5.40
2023-02-05T20:43:03.646Z,-5.41
2023-02-05T20:46:05.592Z,-5.41
2023-02-05T20:49:07.716Z,-5.42
2023-02-05T20:52:11.946Z,-5.42
2023-02-05T20:55:13.567Z,-5.43
2023-02-05T20:58:15.185Z,-5.43
2023-02-05T21:01:17.993Z,-5.42
2023-02-05T21:04:19.622Z,-5.43
2023-02-05T21:07:21.296Z,-5.43
2023-02-05T21:10:23.019Z,-5.44
2023-02-05T21:13:24.698Z,-5.46
2023-02-05T21:16:28.121Z,-5.47
2023-02-05T21:19:29.793Z,-5.48
2023-02-05T21:22:31.335Z,-5.52
2023-02-05T21:25:35.691Z,-5.54
2023-02-05T21:28:37.331Z,-5.56
2023-02-05T21:31:50.630Z,-5.57
2023-02-05T21:34:52.448Z,-5.49
2023-02-05T21:37:54.038Z,-5.42
2023-02-05T21:40:55.557Z,-5.54
2023-02-05T21:43:59.369Z,-5.65
2023-02-05T21:47:01.175Z,-5.70
2023-02-05T21:50:03.779Z,-5.75
2023-02-05T21:53:05.654Z,-5.80
2023-02-05T21:56:10.289Z,-5.83
2023-02-05T21:59:12.762Z,-5.88
2023-02-05T22:02:14.803Z,-5.93
2023-02-05T22:05:16.544Z,-5.94
2023-02-05T22:08:18.185Z,-5.94
2023-02-05T22:11:21.640Z,-5.97
2023-02-05T22:14:23.376Z,-6.00
2023-02-05T22:17:25.180Z,-6.03
2023-02-05T22:20:26.783Z,-5.96
2023-02-05T22:23:28.855Z,-5.83
2023-02-05T22:26:35.601Z,-5.75
2023-02-05T22:29:37.277Z,-5.60
2023-02-05T22:32:38.994Z,-5.49
2023-02-05T22:35:43.191Z,-5.39
2023-02-05T22:38:44.869Z,-5.31
2023-02-05T22:41:46.434Z,-5.25
2023-02-05T22:44:48.270Z,-5.20
2023-02-05T22:47:49.920Z,-5.15
2023-02-05T22:50:51.486Z,-5.11
2023-02-05T22:53:54.468Z,-5.08
2023-02-05T22:56:56.055Z,-5.03
2023-02-05T22:59:57.779Z,-4.99
2023-02-05T23:03:00.304Z,-4.95
2023-02-05T23:06:08.204Z,-4.92
2023-02-05T23:09:15.578Z,-4.89
2023-02-05T23:12:17.430Z,-4.88
2023-02-05T23:15:19.032Z,-4.88
2023-02-05T23:18:20.644Z,-4.88
2023-02-05T23:21:24.433Z,-4.88
2023-02-05T23:24:26.117Z,-4.90
2023-02-05T23:27:28.749Z,-4.93
2023-02-05T23:30:30.479Z,-4.93
2023-02-05T23:33:33.396Z,-4.93
2023-02-05T23:36:35.173Z,-4.93
2023-02-05T23:39:37.097Z,-4.94
2023-02-05T23:42:38.582Z,-4.97
2023-02-05T23:45:40.148Z,-5.01
2023-02-05T23:48:41.667Z,-5.02
2023-02-05T23:51:43.510Z,-5.03
2023-02-05T23:54:45.042Z,-5.02
2023-02-05T23:57:46.601Z,-5.01
