createdAt,value
2023-02-19T00:01:15.673Z,101721.25
2023-02-19T00:03:43.457Z,101726.88
2023-02-19T00:06:11.660Z,101726.72
2023-02-19T00:08:39.621Z,101735.38
2023-02-19T00:11:08.320Z,101728.34
2023-02-19T00:13:36.502Z,101739.66
2023-02-19T00:16:06.032Z,101731.88
2023-02-19T00:18:32.817Z,101736.69
2023-02-19T00:20:59.522Z,101740.22
2023-02-19T00:23:27.588Z,101740.59
2023-02-19T00:25:54.419Z,101736.69
2023-02-19T00:28:21.393Z,101740.44
2023-02-19T00:30:48.226Z,101742.47
2023-02-19T00:33:15.657Z,101745.75
2023-02-19T00:35:42.547Z,101745.75
2023-02-19T00:38:10.443Z,101749.22
2023-02-19T00:40:39.601Z,101751.91
2023-02-19T00:43:06.217Z,101742.88
2023-02-19T00:45:32.932Z,101738.59
2023-02-19T00:48:00.003Z,101727.31
2023-02-19T00:50:26.772Z,101754.91
2023-02-19T00:52:53.537Z,101749.50
2023-02-19T00:55:20.343Z,101748.34
2023-02-19T00:57:48.518Z,101744.19
2023-02-19T01:00:15.644Z,101749.66
2023-02-19T01:02:42.371Z,101750.78
2023-02-19T01:05:09.064Z,101748.13
2023-02-19T01:07:36.318Z,101746.53
2023-02-19T01:10:03.576Z,101755.97
2023-02-19T01:12:30.705Z,101758.63
2023-02-19T01:14:58.909Z,101750.06
2023-02-19T01:17:25.680Z,101753.88
2023-02-19T01:19:52.777Z,101747.16
2023-02-19T01:22:19.516Z,101755.03
2023-02-19T01:24:46.227Z,101775.41
2023-02-19T01:27:12.942Z,101774.69
2023-02-19T01:29:39.860Z,101781.34
2023-02-19T01:32:07.996Z,101777.19
2023-02-19T01:34:34.747Z,101775.41
2023-02-19T01:37:01.416Z,101766.03
2023-02-19T01:39:28.284Z,101778.50
2023-02-19T01:41:55.144Z,101769.81
2023-02-19T01:45:13.865Z,101772.72
2023-02-19T01:47:42.607Z,101767.75
2023-02-19T01:50:09.498Z,101771.84
2023-02-19T01:52:36.904Z,101779.75
2023-02-19T01:55:07.857Z,101779.81
2023-02-19T01:57:39.796Z,101787.00
2023-02-19T02:00:10.093Z,101779.88
2023-02-19T02:02:41.575Z,101780.09
2023-02-19T02:05:18.057Z,101786.13
2023-02-19T02:07:44.856Z,101787.19
2023-02-19T02:10:11.681Z,101789.13
2023-02-19T02:12:38.439Z,101797.19
2023-02-19T02:15:06.369Z,101791.59
2023-02-19T02:17:39.259Z,101787.13
2023-02-19T02:20:32.142Z,101792.78
2023-02-19T02:23:04.696Z,101791.13
2023-02-19T02:25:58.836Z,101798.31
2023-02-19T02:28:46.840Z,101799.88
2023-02-19T02:31:17.146Z,101802.38
2023-02-19T02:33:51.742Z,101793.44
2023-02-19T02:36:21.229Z,101792.72
2023-02-19T02:38:49.363Z,101796.22
2023-02-19T02:41:21.226Z,101800.66
2023-02-19T02:43:47.995Z,101787.41
2023-02-19T02:46:22.805Z,101797.94
2023-02-19T02:48:55.250Z,101804.19
2023-02-19T02:51:27.378Z,101822.88
2023-02-19T02:54:10.087Z,101817.72
2023-02-19T02:56:41.030Z,101824.97
2023-02-19T02:59:10.534Z,101822.47
2023-02-19T03:01:42.861Z,101820.63
2023-02-19T03:04:14.021Z,101821.69
2023-02-19T03:06:42.498Z,101822.69
2023-02-19T03:09:15.216Z,101815.09
2023-02-19T03:11:46.694Z,101830.84
2023-02-19T03:14:17.998Z,101829.00
2023-02-19T03:16:51.397Z,101834.56
2023-02-19T03:19:20.356Z,101835.53
2023-02-19T03:21:55.073Z,101845.34
2023-02-19T03:24:27.216Z,101839.09
2023-02-19T03:26:55.755Z,101840.91
2023-02-19T03:29:26.764Z,101846.34
2023-02-19T03:32:06.919Z,101848.22
2023-02-19T03:34:37.058Z,101837.66
2023-02-19T03:37:10.675Z,101850.06
2023-02-19T03:39:37.689Z,101851.88
2023-02-19T03:42:14.372Z,101854.53
2023-02-19T03:44:49.502Z,101852.66
2023-02-19T03:47:23.986Z,101858.09
2023-02-19T03:49:58.768Z,101861.63
2023-02-19T03:52:37.270Z,101866.06
2023-02-19T03:55:08.526Z,101867.03
2023-02-19T03:57:45.957Z,101879.44
2023-02-19T04:00:18.051Z,101872.34
2023-02-19T04:02:49.061Z,101883.78
2023-02-19T04:05:19.569Z,101889.16
2023-02-19T04:07:50.274Z,101888.31
2023-02-19T04:10:21.751Z,101892.69
2023-02-19T04:12:57.588Z,101893.47
2023-02-19T04:15:28.614Z,101901.50
2023-02-19T04:18:00.398Z,101898.00
2023-02-19T04:20:30.756Z,101907.16
2023-02-19T04:22:58.011Z,101907.06
2023-02-19T04:25:27.739Z,101910.84
2023-02-19T04:27:54.472Z,101922.41
2023-02-19T04:30:22.069Z,101932.06
2023-02-19T04:32:48.851Z,101930.56
2023-02-19T04:35:16.996Z,101926.25
2023-02-19T04:37:43.715Z,101940.56
2023-02-19T04:40:11.066Z,101935.13
2023-02-19T04:42:37.850Z,101945.91
2023-02-19T04:45:05.372Z,101947.47
2023-02-19T04:47:32.728Z,101945.69
2023-02-19T04:49:59.480Z,101951.91
2023-02-19T04:52:27.592Z,101944.72
2023-02-19T04:54:54.287Z,101957.97
2023-02-19T04:57:20.973Z,101960.72
2023-02-19T04:59:47.716Z,101961.44
2023-02-19T05:02:14.443Z,101966.81
2023-02-19T05:04:41.660Z,101958.13
2023-02-19T05:07:08.697Z,101976.69
2023-02-19T05:09:37.019Z,101969.59
2023-02-19T05:12:03.778Z,101971.50
2023-02-19T05:14:30.485Z,101974.09
2023-02-19T05:16:57.217Z,101983.03
2023-02-19T05:19:23.910Z,102003.44
2023-02-19T05:21:50.515Z,101995.50
2023-02-19T05:24:17.239Z,102000.94
2023-02-19T05:26:45.666Z,101998.31
2023-02-19T05:29:12.354Z,101995.81
2023-02-19T05:31:39.287Z,102008.16
2023-02-19T05:34:05.960Z,102002.84
2023-02-19T05:36:32.793Z,102012.72
2023-02-19T05:38:59.509Z,102012.91
2023-02-19T05:41:28.481Z,102023.44
2023-02-19T05:43:57.943Z,102019.88
2023-02-19T05:46:27.189Z,102025.34
2023-02-19T05:48:54.218Z,102030.72
2023-02-19T05:51:22.915Z,102045.91
2023-02-19T05:53:50.160Z,102043.28
2023-02-19T05:56:31.810Z,102052.16
2023-02-19T05:59:01.319Z,102056.84
2023-02-19T06:01:29.014Z,102059.56
2023-02-19T06:03:57.518Z,102070.28
2023-02-19T06:06:25.967Z,102068.06
2023-02-19T06:08:53.175Z,102065.53
2023-02-19T06:11:20.296Z,102074.50
2023-02-19T06:13:47.216Z,102067.69
2023-02-19T06:16:15.374Z,102075.66
2023-02-19T06:18:42.078Z,102082.94
2023-02-19T06:21:11.282Z,102096.88
2023-02-19T06:23:39.047Z,102088.34
2023-02-19T06:26:08.060Z,102094.91
2023-02-19T06:28:35.017Z,102104.84
2023-02-19T06:31:01.753Z,102109.38
2023-02-19T06:33:29.927Z,102103.97
2023-02-19T06:35:58.399Z,102114.56
2023-02-19T06:38:25.060Z,102127.97
2023-02-19T06:40:51.888Z,102125.78
2023-02-19T06:43:18.598Z,102138.06
2023-02-19T06:45:45.479Z,102146.28
2023-02-19T06:48:12.517Z,102149.00
2023-02-19T06:50:40.526Z,102144.66
2023-02-19T06:53:07.255Z,102153.50
2023-02-19T06:55:34.000Z,102160.53
2023-02-19T06:58:00.744Z,102173.00
2023-02-19T07:00:27.836Z,102177.44
2023-02-19T07:02:54.586Z,102184.53
2023-02-19T07:05:21.323Z,102180.50
2023-02-19T07:07:49.510Z,102192.97
2023-02-19T07:10:16.865Z,102194.06
2023-02-19T07:12:43.820Z,102190.53
2023-02-19T07:15:10.630Z,102202.94
2023-02-19T07:17:49.138Z,102206.56
2023-02-19T07:20:16.029Z,102211.00
2023-02-19T07:22:42.817Z,102220.72
2023-02-19T07:25:10.991Z,102233.03
2023-02-19T07:27:37.763Z,102222.56
2023-02-19T07:30:05.158Z,102220.00
2023-02-19T07:32:32.120Z,102223.44
2023-02-19T07:34:59.217Z,102240.09
2023-02-19T07:37:26.110Z,102239.22
2023-02-19T07:39:52.806Z,102244.41
2023-02-19T07:42:20.980Z,102242.50
2023-02-19T07:44:47.690Z,102248.50
2023-02-19T07:47:14.426Z,102252.25
2023-02-19T07:49:41.208Z,102263.66
2023-02-19T07:52:08.018Z,102268.16
2023-02-19T07:54:53.120Z,102269.94
2023-02-19T07:57:41.273Z,102273.59
2023-02-19T08:00:08.802Z,102280.53
2023-02-19T08:03:03.710Z,102290.00
2023-02-19T08:05:34.397Z,102297.28
2023-02-19T08:08:01.604Z,102310.59
2023-02-19T08:10:28.509Z,102310.47
2023-02-19T08:12:57.449Z,102313.69
2023-02-19T08:15:24.438Z,102318.28
2023-02-19T08:17:51.138Z,102318.44
2023-02-19T08:20:17.962Z,102315.53
2023-02-19T08:22:45.049Z,102319.09
2023-02-19T08:25:11.717Z,102319.22
2023-02-19T08:27:38.392Z,102320.66
2023-02-19T08:30:07.743Z,102322.88
2023-02-19T08:32:34.555Z,102323.03
2023-02-19T08:35:01.194Z,102342.56
2023-02-19T08:37:27.884Z,102342.47
2023-02-19T08:39:54.508Z,102345.38
2023-02-19T08:42:21.192Z,102355.59
2023-02-19T08:44:47.884Z,102349.41
2023-02-19T08:47:16.069Z,102359.22
2023-02-19T08:49:42.726Z,102357.38
2023-02-19T08:52:09.406Z,102362.63
2023-02-19T08:54:37.255Z,102370.84
2023-02-19T08:57:04.056Z,102379.13
2023-02-19T08:59:30.825Z,102375.41
2023-02-19T09:01:58.487Z,102389.50
2023-02-19T09:04:27.097Z,102401.66
2023-02-19T09:06:54.422Z,102406.13
2023-02-19T09:09:21.175Z,102422.69
2023-02-19T09:11:49.342Z,102437.94
2023-02-19T09:14:16.121Z,102440.50
2023-02-19T09:16:42.857Z,102447.16
2023-02-19T09:19:09.575Z,102440.06
2023-02-19T09:21:37.702Z,102435.94
2023-02-19T09:24:04.951Z,102449.28
2023-02-19T09:26:31.631Z,102450.81
2023-02-19T09:28:58.455Z,102448.56
2023-02-19T09:31:25.210Z,102441.88
2023-02-19T09:33:51.895Z,102451.72
2023-02-19T09:36:18.844Z,102452.72
2023-02-19T09:38:47.051Z,102454.44
2023-02-19T09:41:18.654Z,102458.75
2023-02-19T09:43:46.350Z,102453.53
2023-02-19T09:46:23.870Z,102459.03
2023-02-19T09:48:52.474Z,102474.44
2023-02-19T09:51:19.732Z,102490.59
2023-02-19T09:53:52.120Z,102505.03
2023-02-19T09:56:19.071Z,102506.13
2023-02-19T09:58:48.815Z,102514.13
2023-02-19T10:01:15.603Z,102528.03
2023-02-19T10:03:46.091Z,102524.88
2023-02-19T10:06:18.012Z,102548.66
2023-02-19T10:08:48.378Z,102547.47
2023-02-19T10:11:16.258Z,102544.81
2023-02-19T10:13:45.880Z,102548.44
2023-02-19T10:16:15.546Z,102539.50
2023-02-19T10:18:44.600Z,102535.22
2023-02-19T10:21:16.371Z,102529.84
2023-02-19T10:23:44.203Z,102535.72
2023-02-19T10:26:12.340Z,102549.13
2023-02-19T10:28:39.083Z,102547.63
2023-02-19T10:31:15.789Z,102544.00
2023-02-19T10:33:49.212Z,102549.09
2023-02-19T10:36:25.231Z,102546.47
2023-02-19T10:38:53.023Z,102534.63
2023-02-19T10:41:24.102Z,102532.53
2023-02-19T10:43:55.300Z,102526.56
2023-02-19T10:46:24.469Z,102521.97
2023-02-19T10:48:53.635Z,102523.22
2023-02-19T10:51:20.938Z,102539.50
2023-02-19T10:53:49.467Z,102542.63
2023-02-19T10:56:23.063Z,102556.53
2023-02-19T10:58:51.789Z,102554.38
2023-02-19T11:01:20.658Z,102557.78
2023-02-19T11:03:49.211Z,102571.00
2023-02-19T11:06:18.595Z,102583.34
2023-02-19T11:08:51.781Z,102580.75
2023-02-19T11:11:24.400Z,102572.31
2023-02-19T11:13:54.494Z,102566.63
2023-02-19T11:16:21.424Z,102570.59
2023-02-19T11:18:57.020Z,102585.81
2023-02-19T11:21:27.709Z,102570.06
2023-02-19T11:23:55.822Z,102578.25
2023-02-19T11:26:25.907Z,102581.56
2023-02-19T11:28:58.096Z,102569.88
2023-02-19T11:31:27.028Z,102576.16
2023-02-19T11:33:57.087Z,102569.41
2023-02-19T11:36:30.858Z,102571.84
2023-02-19T11:38:59.682Z,102560.75
2023-02-19T11:41:43.137Z,102570.78
2023-02-19T11:44:25.059Z,102577.44
2023-02-19T11:47:01.242Z,102577.81
2023-02-19T11:49:41.545Z,102573.25
2023-02-19T11:52:24.787Z,102558.28
2023-02-19T11:54:55.656Z,102564.91
2023-02-19T11:57:35.853Z,102572.94
2023-02-19T12:00:20.701Z,102573.53
2023-02-19T12:03:13.638Z,102578.19
2023-02-19T12:06:06.303Z,102579.66
2023-02-19T12:08:52.771Z,102594.38
2023-02-19T12:11:35.306Z,102585.19
2023-02-19T12:14:33.973Z,102589.41
2023-02-19T12:17:08.854Z,102596.28
2023-02-19T12:19:48.110Z,102599.19
2023-02-19T12:22:28.434Z,102595.38
2023-02-19T12:25:25.566Z,102597.00
2023-02-19T12:28:10.547Z,102604.09
2023-02-19T12:30:58.545Z,102616.56
2023-02-19T12:33:57.874Z,102619.50
2023-02-19T12:36:33.015Z,102615.69
2023-02-19T12:39:10.066Z,102621.28
2023-02-19T12:41:44.519Z,102625.31
2023-02-19T12:44:17.148Z,102634.72
2023-02-19T12:46:49.189Z,102638.25
2023-02-19T12:49:22.859Z,102642.75
2023-02-19T12:51:52.041Z,102642.28
2023-02-19T12:54:24.414Z,102633.94
2023-02-19T12:56:57.636Z,102645.16
2023-02-19T12:59:31.605Z,102645.69
2023-02-19T13:02:05.250Z,102625.41
2023-02-19T13:04:42.664Z,102622.00
2023-02-19T13:07:13.772Z,102624.06
2023-02-19T13:09:47.438Z,102632.88
2023-02-19T13:12:20.468Z,102644.53
2023-02-19T13:14:51.917Z,102634.66
2023-02-19T13:17:25.407Z,102648.88
2023-02-19T13:19:58.527Z,102653.09
2023-02-19T13:22:34.402Z,102644.81
2023-02-19T13:25:02.834Z,102647.13
2023-02-19T13:27:52.690Z,102652.75
2023-02-19T13:30:32.601Z,102655.75
2023-02-19T13:33:11.613Z,102667.34
2023-02-19T13:36:04.994Z,102674.09
2023-02-19T13:38:33.108Z,102671.22
2023-02-19T13:41:00.538Z,102673.84
2023-02-19T13:43:30.064Z,102646.72
2023-02-19T13:45:59.903Z,102649.91
2023-02-19T13:48:29.320Z,102648.84
2023-02-19T13:51:33.400Z,102639.94
2023-02-19T13:54:01.911Z,102640.50
2023-02-19T13:56:39.538Z,102644.25
2023-02-19T13:59:40.160Z,102642.25
2023-02-19T14:02:14.134Z,102638.19
2023-02-19T14:04:53.905Z,102626.31
2023-02-19T14:07:52.256Z,102626.31
2023-02-19T14:10:57.619Z,102608.97
2023-02-19T14:13:58.729Z,102608.78
2023-02-19T14:16:56.582Z,102603.84
2023-02-19T14:19:46.714Z,102594.53
2023-02-19T14:22:51.893Z,102588.56
2023-02-19T14:25:28.948Z,102595.63
2023-02-19T14:28:01.285Z,102597.97
2023-02-19T14:30:28.877Z,102593.84
2023-02-19T14:33:09.850Z,102597.97
2023-02-19T14:35:41.375Z,102596.53
2023-02-19T14:38:17.089Z,102595.81
2023-02-19T14:40:47.257Z,102593.72
2023-02-19T14:43:17.977Z,102600.63
2023-02-19T14:45:48.562Z,102604.38
2023-02-19T14:48:22.985Z,102598.63
2023-02-19T14:50:53.240Z,102590.59
2023-02-19T14:53:23.022Z,102605.56
2023-02-19T14:55:51.655Z,102620.41
2023-02-19T14:58:24.523Z,102628.13
2023-02-19T15:00:51.384Z,102636.31
2023-02-19T15:03:28.004Z,102635.69
2023-02-19T15:05:57.597Z,102639.94
2023-02-19T15:08:38.082Z,102630.09
2023-02-19T15:11:10.138Z,102631.97
2023-02-19T15:13:39.985Z,102634.66
2023-02-19T15:16:07.746Z,102628.88
2023-02-19T15:18:34.535Z,102632.28
2023-02-19T15:21:03.526Z,102630.81
2023-02-19T15:23:32.820Z,102625.88
2023-02-19T15:26:00.018Z,102628.84
2023-02-19T15:28:31.446Z,102623.44
2023-02-19T15:31:15.537Z,102634.13
2023-02-19T15:33:50.373Z,102635.03
2023-02-19T15:36:24.967Z,102657.28
2023-02-19T15:38:57.252Z,102648.53
2023-02-19T15:41:27.342Z,102652.09
2023-02-19T15:43:59.438Z,102656.59
2023-02-19T15:46:28.167Z,102656.00
2023-02-19T15:49:02.249Z,102644.00
2023-02-19T15:51:35.222Z,102652.63
2023-02-19T15:54:09.216Z,102659.97
2023-02-19T15:56:41.447Z,102659.06
2023-02-19T15:59:18.744Z,102662.78
2023-02-19T16:01:47.266Z,102668.88
2023-02-19T16:04:16.072Z,102665.50
2023-02-19T16:06:55.528Z,102663.94
2023-02-19T16:09:24.148Z,102655.91
2023-02-19T16:11:52.846Z,102653.34
2023-02-19T16:14:24.878Z,102657.06
2023-02-19T16:16:55.570Z,102659.69
2023-02-19T16:19:25.488Z,102656.06
2023-02-19T16:21:53.871Z,102654.38
2023-02-19T16:24:30.059Z,102661.63
2023-02-19T16:26:57.586Z,102664.34
2023-02-19T16:29:26.764Z,102669.56
2023-02-19T16:31:58.854Z,102666.19
2023-02-19T16:34:39.406Z,102659.06
2023-02-19T16:37:34.116Z,102660.09
2023-02-19T16:40:34.644Z,102651.28
2023-02-19T16:43:29.991Z,102655.84
2023-02-19T16:45:57.095Z,102663.72
2023-02-19T16:48:25.203Z,102662.75
2023-02-19T16:50:52.141Z,102667.31
2023-02-19T16:53:21.009Z,102660.34
2023-02-19T16:55:48.722Z,102667.44
2023-02-19T16:58:15.618Z,102673.72
2023-02-19T17:00:42.555Z,102675.38
2023-02-19T17:03:12.268Z,102685.94
2023-02-19T17:05:40.682Z,102694.75
2023-02-19T17:08:22.837Z,102693.94
2023-02-19T17:10:49.539Z,102708.84
2023-02-19T17:13:16.339Z,102700.09
2023-02-19T17:15:43.164Z,102709.72
2023-02-19T17:18:11.217Z,102698.34
2023-02-19T17:20:40.613Z,102692.22
2023-02-19T17:23:07.321Z,102692.16
2023-02-19T17:25:34.035Z,102695.69
2023-02-19T17:28:00.813Z,102682.47
2023-02-19T17:30:29.939Z,102678.06
2023-02-19T17:32:56.908Z,102686.09
2023-02-19T17:35:24.044Z,102687.78
2023-02-19T17:37:53.473Z,102680.81
2023-02-19T17:40:32.372Z,102665.88
2023-02-19T17:43:01.266Z,102669.44
2023-02-19T17:45:29.806Z,102661.56
2023-02-19T17:47:57.546Z,102656.28
2023-02-19T17:50:26.074Z,102658.91
2023-02-19T17:52:54.454Z,102655.47
2023-02-19T17:55:21.369Z,102668.69
2023-02-19T17:57:49.848Z,102655.56
2023-02-19T18:00:20.120Z,102646.81
2023-02-19T18:02:46.764Z,102654.84
2023-02-19T18:05:13.541Z,102656.78
2023-02-19T18:07:40.208Z,102646.41
2023-02-19T18:10:10.115Z,102642.97
2023-02-19T18:12:38.298Z,102645.66
2023-02-19T18:15:05.788Z,102648.44
2023-02-19T18:17:32.600Z,102646.84
2023-02-19T18:19:59.509Z,102652.19
2023-02-19T18:22:26.782Z,102655.72
2023-02-19T18:24:53.817Z,102656.63
2023-02-19T18:27:22.077Z,102669.00
2023-02-19T18:29:50.704Z,102664.69
2023-02-19T18:32:17.990Z,102664.81
2023-02-19T18:34:48.605Z,102661.53
2023-02-19T18:37:15.478Z,102639.97
2023-02-19T18:39:42.224Z,102651.44
2023-02-19T18:42:08.906Z,102667.41
2023-02-19T18:44:37.031Z,102663.19
2023-02-19T18:47:05.358Z,102654.59
2023-02-19T18:49:32.139Z,102647.69
2023-02-19T18:51:58.948Z,102648.75
2023-02-19T18:54:25.659Z,102646.25
2023-02-19T18:56:52.726Z,102651.59
2023-02-19T18:59:19.556Z,102647.25
2023-02-19T19:01:47.684Z,102654.38
2023-02-19T19:04:14.516Z,102648.34
2023-02-19T19:06:41.356Z,102658.16
2023-02-19T19:09:10.578Z,102653.88
2023-02-19T19:11:39.040Z,102654.75
2023-02-19T19:14:06.118Z,102656.47
2023-02-19T19:16:32.819Z,102651.28
2023-02-19T19:19:00.876Z,102654.84
2023-02-19T19:21:27.727Z,102654.03
2023-02-19T19:23:54.808Z,102653.25
2023-02-19T19:26:21.703Z,102654.09
2023-02-19T19:28:48.607Z,102645.34
2023-02-19T19:31:17.396Z,102643.53
2023-02-19T19:33:46.336Z,102642.72
2023-02-19T19:36:18.135Z,102644.41
2023-02-19T19:38:45.597Z,102648.78
2023-02-19T19:41:14.467Z,102648.03
2023-02-19T19:43:41.125Z,102647.19
2023-02-19T19:46:07.915Z,102640.31
2023-02-19T19:48:35.106Z,102648.22
2023-02-19T19:51:01.763Z,102649.19
2023-02-19T19:53:29.908Z,102636.97
2023-02-19T19:55:56.636Z,102649.28
2023-02-19T19:58:23.447Z,102634.38
2023-02-19T20:00:50.661Z,102623.63
2023-02-19T20:03:17.890Z,102637.63
2023-02-19T20:05:44.754Z,102630.66
2023-02-19T20:08:11.615Z,102628.06
2023-02-19T20:10:40.170Z,102619.19
2023-02-19T20:13:06.909Z,102621.81
2023-02-19T20:15:34.597Z,102620.84
2023-02-19T20:18:01.712Z,102619.88
2023-02-19T20:20:28.884Z,102616.31
2023-02-19T20:22:55.636Z,102618.00
2023-02-19T20:25:23.364Z,102612.50
2023-02-19T20:27:52.890Z,102603.91
2023-02-19T20:30:21.221Z,102590.78
2023-02-19T20:32:50.539Z,102584.66
2023-02-19T20:35:17.834Z,102575.91
2023-02-19T20:37:44.904Z,102591.78
2023-02-19T20:40:12.396Z,102584.88
2023-02-19T20:42:39.483Z,102598.09
2023-02-19T20:45:09.055Z,102597.28
2023-02-19T20:47:35.925Z,102589.22
2023-02-19T20:50:02.825Z,102588.31
2023-02-19T20:52:29.570Z,102591.78
2023-02-19T20:54:57.275Z,102592.72
2023-02-19T20:57:24.106Z,102604.13
2023-02-19T20:59:50.994Z,102599.69
2023-02-19T21:02:20.850Z,102594.47
2023-02-19T21:04:47.462Z,102604.13
2023-02-19T21:07:14.599Z,102590.94
2023-02-19T21:09:41.652Z,102603.19
2023-02-19T21:12:08.680Z,102592.56
2023-02-19T21:14:35.388Z,102595.22
2023-02-19T21:17:02.185Z,102595.41
2023-02-19T21:19:30.719Z,102594.47
2023-02-19T21:21:58.073Z,102598.03
2023-02-19T21:24:25.130Z,102597.09
2023-02-19T21:26:51.804Z,102592.72
2023-02-19T21:29:21.154Z,102589.19
2023-02-19T21:31:51.208Z,102597.06
2023-02-19T21:34:20.143Z,102586.50
2023-02-19T21:36:48.891Z,102594.34
2023-02-19T21:39:18.252Z,102597.81
2023-02-19T21:41:45.742Z,102599.63
2023-02-19T21:44:13.352Z,102600.56
2023-02-19T21:46:41.415Z,102588.28
2023-02-19T21:49:08.395Z,102602.28
2023-02-19T21:51:37.155Z,102592.56
2023-02-19T21:54:07.798Z,102581.16
2023-02-19T21:56:36.577Z,102578.41
2023-02-19T21:59:04.330Z,102577.34
2023-02-19T22:01:32.749Z,102572.03
2023-02-19T22:04:00.293Z,102567.56
2023-02-19T22:06:29.945Z,102568.19
2023-02-19T22:08:57.569Z,102560.97
2023-02-19T22:11:28.462Z,102567.06
2023-02-19T22:13:55.972Z,102559.94
2023-02-19T22:16:23.339Z,102557.19
2023-02-19T22:18:53.286Z,102551.78
2023-02-19T22:21:22.555Z,102542.03
2023-02-19T22:23:51.527Z,102513.91
2023-02-19T22:26:20.105Z,102513.66
2023-02-19T22:28:48.938Z,102496.03
2023-02-19T22:31:17.077Z,102494.22
2023-02-19T22:33:44.236Z,102487.09
2023-02-19T22:36:19.474Z,102482.47
2023-02-19T22:38:47.186Z,102477.09
2023-02-19T22:41:17.668Z,102496.28
2023-02-19T22:43:45.106Z,102538.50
2023-02-19T22:46:15.625Z,102554.28
2023-02-19T22:48:42.885Z,102573.72
2023-02-19T22:51:10.804Z,102575.41
2023-02-19T22:53:37.541Z,102575.41
2023-02-19T22:56:04.462Z,102570.19
2023-02-19T22:58:31.129Z,102579.81
2023-02-19T23:00:57.888Z,102577.25
2023-02-19T23:03:26.026Z,102563.16
2023-02-19T23:05:52.732Z,102567.63
2023-02-19T23:08:19.451Z,102557.88
2023-02-19T23:10:46.305Z,102545.47
2023-02-19T23:13:13.369Z,102546.28
2023-02-19T23:15:40.290Z,102534.72
2023-02-19T23:18:06.925Z,102530.38
2023-02-19T23:20:35.025Z,102516.28
2023-02-19T23:23:01.668Z,102506.59
2023-02-19T23:25:28.339Z,102498.75
2023-02-19T23:27:55.412Z,102503.09
2023-02-19T23:30:23.000Z,102488.13
2023-02-19T23:32:49.668Z,102464.44
2023-02-19T23:35:16.346Z,102461.75
2023-02-19T23:37:44.781Z,102463.47
2023-02-19T23:40:13.436Z,102454.78
2023-02-19T23:42:40.274Z,102449.47
2023-02-19T23:45:07.659Z,102446.84
2023-02-19T23:47:34.444Z,102443.31
2023-02-19T23:50:01.040Z,102438.84
2023-02-19T23:52:27.842Z,102429.91
2023-02-19T23:54:56.896Z,102452.69
2023-02-19T23:57:23.577Z,102458.84
2023-02-19T23:59:50.275Z,102456.09
