createdAt,value
2023-05-07T00:01:13.533Z,100.00
2023-05-07T00:03:40.220Z,100.00
2023-05-07T00:06:07.099Z,100.00
2023-05-07T00:08:34.210Z,100.00
2023-05-07T00:11:00.816Z,100.00
2023-05-07T00:13:28.318Z,100.00
2023-05-07T00:15:54.980Z,100.00
2023-05-07T00:18:23.527Z,100.00
2023-05-07T00:20:50.050Z,100.00
2023-05-07T00:23:16.488Z,100.00
2023-05-07T00:25:42.926Z,100.00
2023-05-07T00:28:09.446Z,100.00
2023-05-07T00:30:35.989Z,100.00
2023-05-07T00:33:02.614Z,100.00
2023-05-07T00:35:32.222Z,100.00
2023-05-07T00:37:59.011Z,100.00
2023-05-07T00:40:25.597Z,100.00
2023-05-07T00:42:53.873Z,100.00
2023-05-07T00:45:20.416Z,100.00
2023-05-07T00:47:47.553Z,100.00
2023-05-07T00:50:14.529Z,100.00
2023-05-07T00:52:42.543Z,100.00
2023-05-07T00:55:09.268Z,100.00
2023-05-07T00:57:41.512Z,100.00
2023-05-07T01:00:10.488Z,100.00
2023-05-07T01:02:37.376Z,100.00
2023-05-07T01:05:06.662Z,100.00
2023-05-07T01:07:35.682Z,100.00
2023-05-07T01:10:04.107Z,100.00
2023-05-07T01:12:31.765Z,100.00
2023-05-07T01:14:59.334Z,100.00
2023-05-07T01:17:25.999Z,100.00
2023-05-07T01:19:54.050Z,100.00
2023-05-07T01:22:34.958Z,100.00
2023-05-07T01:25:02.820Z,100.00
2023-05-07T01:27:30.888Z,100.00
2023-05-07T01:29:57.661Z,100.00
2023-05-07T01:32:36.722Z,100.00
2023-05-07T01:35:08.518Z,100.00
2023-05-07T01:37:35.057Z,100.00
2023-05-07T01:40:03.461Z,100.00
2023-05-07T01:42:30.633Z,100.00
2023-05-07T01:44:57.421Z,100.00
2023-05-07T01:47:24.952Z,100.00
2023-05-07T01:49:51.616Z,100.00
2023-05-07T01:52:18.294Z,100.00
2023-05-07T01:54:44.863Z,100.00
2023-05-07T01:57:11.308Z,100.00
2023-05-07T01:59:41.315Z,100.00
2023-05-07T02:02:07.948Z,100.00
2023-05-07T02:04:37.504Z,100.00
2023-05-07T02:07:04.003Z,100.00
2023-05-07T02:09:31.022Z,100.00
2023-05-07T02:11:57.923Z,100.00
2023-05-07T02:14:24.492Z,100.00
2023-05-07T02:16:51.055Z,100.00
2023-05-07T02:19:18.688Z,100.00
2023-05-07T02:21:45.252Z,100.00
2023-05-07T02:24:11.710Z,100.00
2023-05-07T02:26:38.280Z,100.00
2023-05-07T02:29:04.779Z,100.00
2023-05-07T02:31:32.168Z,100.00
2023-05-07T02:33:59.269Z,100.00
2023-05-07T02:36:26.293Z,100.00
2023-05-07T02:39:04.836Z,100.00
2023-05-07T02:41:31.419Z,100.00
2023-05-07T02:43:57.881Z,100.00
2023-05-07T02:46:24.959Z,100.00
2023-05-07T02:48:58.985Z,100.00
2023-05-07T02:51:27.006Z,100.00
2023-05-07T02:53:56.050Z,100.00
2023-05-07T02:56:23.077Z,100.00
2023-05-07T02:58:49.524Z,100.00
2023-05-07T03:01:17.672Z,100.00
2023-05-07T03:03:51.233Z,100.00
2023-05-07T03:06:17.796Z,100.00
2023-05-07T03:08:44.929Z,100.00
2023-05-07T03:11:11.541Z,100.00
2023-05-07T03:13:37.993Z,100.00
2023-05-07T03:16:04.646Z,100.00
2023-05-07T03:18:31.155Z,100.00
2023-05-07T03:20:58.182Z,100.00
2023-05-07T03:23:25.197Z,100.00
2023-05-07T03:25:52.301Z,100.00
2023-05-07T03:28:19.025Z,100.00
2023-05-07T03:30:52.009Z,100.00
2023-05-07T03:33:18.503Z,100.00
2023-05-07T03:35:45.256Z,100.00
2023-05-07T03:38:14.496Z,100.00
2023-05-07T03:40:41.016Z,100.00
2023-05-07T03:43:07.498Z,100.00
2023-05-07T03:45:37.678Z,100.00
2023-05-07T03:48:12.056Z,100.00
2023-05-07T03:50:39.206Z,100.00
2023-05-07T03:53:06.648Z,100.00
2023-05-07T03:55:37.764Z,100.00
2023-05-07T03:58:04.999Z,100.00
2023-05-07T04:00:34.520Z,100.00
2023-05-07T04:03:01.025Z,100.00
2023-05-07T04:05:31.124Z,100.00
2023-05-07T04:08:01.506Z,100.00
2023-05-07T04:10:35.371Z,100.00
2023-05-07T04:13:06.520Z,100.00
2023-05-07T04:15:33.441Z,100.00
2023-05-07T04:18:00.315Z,100.00
2023-05-07T04:20:27.107Z,100.00
2023-05-07T04:23:01.619Z,100.00
2023-05-07T04:25:28.774Z,100.00
2023-05-07T04:28:01.951Z,100.00
2023-05-07T04:30:29.923Z,100.00
2023-05-07T04:32:57.231Z,100.00
2023-05-07T04:35:26.314Z,100.00
2023-05-07T04:37:53.262Z,100.00
2023-05-07T04:40:19.762Z,100.00
2023-05-07T04:42:46.343Z,100.00
2023-05-07T04:45:13.598Z,100.00
2023-05-07T04:47:42.945Z,100.00
2023-05-07T04:50:10.298Z,100.00
2023-05-07T04:52:37.746Z,100.00
2023-05-07T04:55:05.728Z,100.00
2023-05-07T04:57:37.117Z,100.00
2023-05-07T05:00:05.313Z,100.00
2023-05-07T05:02:34.276Z,100.00
2023-05-07T05:05:02.849Z,100.00
2023-05-07T05:07:29.480Z,100.00
2023-05-07T05:09:56.509Z,100.00
2023-05-07T05:12:23.329Z,100.00
2023-05-07T05:14:50.228Z,100.00
2023-05-07T05:17:17.417Z,100.00
2023-05-07T05:19:44.178Z,100.00
2023-05-07T05:22:10.645Z,100.00
2023-05-07T05:24:37.183Z,100.00
2023-05-07T05:27:03.846Z,100.00
2023-05-07T05:29:35.088Z,100.00
2023-05-07T05:32:02.060Z,100.00
2023-05-07T05:34:30.924Z,100.00
2023-05-07T05:36:59.501Z,100.00
2023-05-07T05:39:26.172Z,100.00
2023-05-07T05:41:52.668Z,100.00
2023-05-07T05:44:20.654Z,100.00
2023-05-07T05:46:47.224Z,100.00
2023-05-07T05:49:14.407Z,100.00
2023-05-07T05:51:41.184Z,100.00
2023-05-07T05:54:08.355Z,100.00
2023-05-07T05:56:34.923Z,100.00
2023-05-07T05:59:02.053Z,100.00
2023-05-07T06:01:28.593Z,100.00
2023-05-07T06:03:57.746Z,100.00
2023-05-07T06:06:24.266Z,100.00
2023-05-07T06:08:50.893Z,100.00
2023-05-07T06:11:21.962Z,100.00
2023-05-07T06:13:48.469Z,100.00
2023-05-07T06:16:16.120Z,100.00
2023-05-07T06:18:43.368Z,100.00
2023-05-07T06:21:10.956Z,100.00
2023-05-07T06:23:38.144Z,100.00
2023-05-07T06:26:05.366Z,100.00
2023-05-07T06:28:37.555Z,100.00
2023-05-07T06:31:13.869Z,100.00
2023-05-07T06:33:41.371Z,100.00
2023-05-07T06:36:08.087Z,100.00
2023-05-07T06:38:35.434Z,100.00
2023-05-07T06:41:01.924Z,100.00
2023-05-07T06:43:28.527Z,100.00
2023-05-07T06:46:07.468Z,99.70
2023-05-07T06:48:35.019Z,100.00
2023-05-07T06:51:05.428Z,99.48
2023-05-07T06:53:32.723Z,95.79
2023-05-07T06:56:01.070Z,97.54
2023-05-07T06:58:27.716Z,98.35
2023-05-07T07:00:54.166Z,96.98
2023-05-07T07:03:21.119Z,97.40
2023-05-07T07:05:47.978Z,99.82
2023-05-07T07:08:14.528Z,100.00
2023-05-07T07:10:41.453Z,100.00
2023-05-07T07:13:08.004Z,99.45
2023-05-07T07:15:34.623Z,99.72
2023-05-07T07:18:01.308Z,97.48
2023-05-07T07:20:27.831Z,95.71
2023-05-07T07:22:55.233Z,94.46
2023-05-07T07:25:21.783Z,97.43
2023-05-07T07:27:49.341Z,97.59
2023-05-07T07:30:16.591Z,95.31
2023-05-07T07:32:46.777Z,97.67
2023-05-07T07:35:13.300Z,98.33
2023-05-07T07:37:39.979Z,97.88
2023-05-07T07:40:07.457Z,94.63
2023-05-07T07:42:34.506Z,89.28
2023-05-07T07:45:01.876Z,90.74
2023-05-07T07:47:32.447Z,91.54
2023-05-07T07:49:58.922Z,88.71
2023-05-07T07:52:25.513Z,84.03
2023-05-07T07:54:52.164Z,85.42
2023-05-07T07:57:18.960Z,82.86
2023-05-07T07:59:46.602Z,82.82
2023-05-07T08:02:15.377Z,80.12
2023-05-07T08:04:42.895Z,79.04
2023-05-07T08:07:09.579Z,77.91
2023-05-07T08:09:40.109Z,76.92
2023-05-07T08:12:07.949Z,76.79
2023-05-07T08:14:35.682Z,73.61
2023-05-07T08:17:02.378Z,74.38
2023-05-07T08:19:29.072Z,71.26
2023-05-07T08:21:56.485Z,71.98
2023-05-07T08:24:24.699Z,73.08
2023-05-07T08:26:51.816Z,70.51
2023-05-07T08:29:18.375Z,73.23
2023-05-07T08:31:44.967Z,70.42
2023-05-07T08:34:11.438Z,73.13
2023-05-07T08:36:42.892Z,69.82
2023-05-07T08:39:11.214Z,70.93
2023-05-07T08:41:38.516Z,72.31
2023-05-07T08:44:12.367Z,68.78
2023-05-07T08:46:40.380Z,69.65
2023-05-07T08:49:06.979Z,69.76
2023-05-07T08:51:33.677Z,70.00
2023-05-07T08:54:00.569Z,69.67
2023-05-07T08:56:30.887Z,67.34
2023-05-07T08:58:59.577Z,68.17
2023-05-07T09:01:27.955Z,69.73
2023-05-07T09:03:55.936Z,67.43
2023-05-07T09:06:23.739Z,66.83
2023-05-07T09:08:52.122Z,67.51
2023-05-07T09:11:25.817Z,65.96
2023-05-07T09:13:57.030Z,62.71
2023-05-07T09:16:25.962Z,62.98
2023-05-07T09:18:54.979Z,62.44
2023-05-07T09:21:23.900Z,60.73
2023-05-07T09:23:56.667Z,59.99
2023-05-07T09:26:29.822Z,58.99
2023-05-07T09:28:56.481Z,58.45
2023-05-07T09:31:24.712Z,56.75
2023-05-07T09:33:53.802Z,57.77
2023-05-07T09:36:20.315Z,56.02
2023-05-07T09:38:47.349Z,55.39
2023-05-07T09:41:14.045Z,55.86
2023-05-07T09:43:55.044Z,56.37
2023-05-07T09:46:31.240Z,59.21
2023-05-07T09:49:02.728Z,57.04
2023-05-07T09:51:44.236Z,58.23
2023-05-07T09:54:11.667Z,59.33
2023-05-07T09:56:42.617Z,58.79
2023-05-07T09:59:14.113Z,60.07
2023-05-07T10:01:45.643Z,60.08
2023-05-07T10:04:15.072Z,59.23
2023-05-07T10:06:44.421Z,58.79
2023-05-07T10:09:12.059Z,58.47
2023-05-07T10:11:39.090Z,56.85
2023-05-07T10:14:09.068Z,54.10
2023-05-07T10:16:37.586Z,54.06
2023-05-07T10:19:10.803Z,53.44
2023-05-07T10:21:39.827Z,55.42
2023-05-07T10:24:15.023Z,54.49
2023-05-07T10:26:46.459Z,55.30
2023-05-07T10:29:25.592Z,55.61
2023-05-07T10:31:59.198Z,57.21
2023-05-07T10:34:30.745Z,57.60
2023-05-07T10:36:58.019Z,53.54
2023-05-07T10:39:26.464Z,51.46
2023-05-07T10:41:53.727Z,50.90
2023-05-07T10:44:30.356Z,50.70
2023-05-07T10:47:13.394Z,51.99
2023-05-07T10:49:46.376Z,52.07
2023-05-07T10:52:27.589Z,52.16
2023-05-07T10:55:16.327Z,52.55
2023-05-07T10:57:45.119Z,53.75
2023-05-07T11:00:22.450Z,52.34
2023-05-07T11:03:02.774Z,51.73
2023-05-07T11:05:38.298Z,49.66
2023-05-07T11:08:15.199Z,51.62
2023-05-07T11:10:53.725Z,50.51
2023-05-07T11:13:53.170Z,49.25
2023-05-07T11:16:44.291Z,50.43
2023-05-07T11:19:54.903Z,50.30
2023-05-07T11:22:42.609Z,51.61
2023-05-07T11:25:23.274Z,54.87
2023-05-07T11:27:56.426Z,56.67
2023-05-07T11:30:23.484Z,58.68
2023-05-07T11:32:50.155Z,59.42
2023-05-07T11:35:18.839Z,61.19
2023-05-07T11:37:48.317Z,62.25
2023-05-07T11:40:15.786Z,61.54
2023-05-07T11:42:44.117Z,62.00
2023-05-07T11:45:11.339Z,63.85
2023-05-07T11:47:38.216Z,65.43
2023-05-07T11:50:09.041Z,70.74
2023-05-07T11:52:36.926Z,72.44
2023-05-07T11:55:07.040Z,75.07
2023-05-07T11:57:36.624Z,74.77
2023-05-07T12:00:06.565Z,75.15
2023-05-07T12:02:43.296Z,77.42
2023-05-07T12:05:10.915Z,78.99
2023-05-07T12:07:37.704Z,80.79
2023-05-07T12:10:07.763Z,81.54
2023-05-07T12:12:46.861Z,84.95
2023-05-07T12:15:17.265Z,82.08
2023-05-07T12:17:47.082Z,81.40
2023-05-07T12:20:13.767Z,79.40
2023-05-07T12:22:40.376Z,81.14
2023-05-07T12:25:07.936Z,82.27
2023-05-07T12:27:38.152Z,81.74
2023-05-07T12:30:04.825Z,82.75
2023-05-07T12:32:31.551Z,80.99
2023-05-07T12:34:58.070Z,81.84
2023-05-07T12:37:27.552Z,80.69
2023-05-07T12:40:12.237Z,76.72
2023-05-07T12:42:41.084Z,77.88
2023-05-07T12:45:17.265Z,80.45
2023-05-07T12:47:47.918Z,77.16
2023-05-07T12:50:16.399Z,73.14
2023-05-07T12:52:45.275Z,77.10
2023-05-07T12:55:15.983Z,75.11
2023-05-07T12:57:46.370Z,74.48
2023-05-07T13:00:13.898Z,83.91
2023-05-07T13:02:42.798Z,91.64
2023-05-07T13:05:09.916Z,95.05
2023-05-07T13:07:37.943Z,97.89
2023-05-07T13:10:05.291Z,97.25
2023-05-07T13:12:31.897Z,100.00
2023-05-07T13:14:58.425Z,100.00
2023-05-07T13:17:24.958Z,100.00
2023-05-07T13:19:51.503Z,100.00
2023-05-07T13:22:17.977Z,100.00
2023-05-07T13:24:44.713Z,100.00
2023-05-07T13:27:11.304Z,100.00
2023-05-07T13:29:37.752Z,100.00
2023-05-07T13:32:04.539Z,100.00
2023-05-07T13:34:31.133Z,100.00
2023-05-07T13:36:57.665Z,100.00
2023-05-07T13:39:24.117Z,100.00
2023-05-07T13:41:50.690Z,100.00
2023-05-07T13:44:17.167Z,100.00
2023-05-07T13:46:43.793Z,100.00
2023-05-07T13:49:12.083Z,100.00
2023-05-07T13:51:38.585Z,100.00
2023-05-07T13:54:05.412Z,100.00
2023-05-07T13:56:32.359Z,100.00
2023-05-07T13:59:00.801Z,100.00
2023-05-07T14:01:28.553Z,100.00
2023-05-07T14:03:56.452Z,100.00
2023-05-07T14:06:22.954Z,100.00
2023-05-07T14:08:49.804Z,100.00
2023-05-07T14:11:16.341Z,100.00
2023-05-07T14:13:42.815Z,100.00
2023-05-07T14:16:09.316Z,100.00
2023-05-07T14:18:37.931Z,100.00
2023-05-07T14:21:13.613Z,100.00
2023-05-07T14:23:40.334Z,100.00
2023-05-07T14:26:13.364Z,100.00
2023-05-07T14:28:40.629Z,100.00
2023-05-07T14:31:07.483Z,100.00
2023-05-07T14:33:33.997Z,100.00
2023-05-07T14:36:00.486Z,100.00
2023-05-07T14:38:26.930Z,100.00
2023-05-07T14:40:56.680Z,100.00
2023-05-07T14:43:23.442Z,100.00
2023-05-07T14:45:50.995Z,100.00
2023-05-07T14:48:20.994Z,100.00
2023-05-07T14:50:49.142Z,100.00
2023-05-07T14:53:16.591Z,100.00
2023-05-07T14:55:43.143Z,100.00
2023-05-07T14:58:09.760Z,100.00
2023-05-07T15:00:36.212Z,100.00
2023-05-07T15:03:08.253Z,100.00
2023-05-07T15:05:35.362Z,100.00
2023-05-07T15:08:01.849Z,100.00
2023-05-07T15:10:28.412Z,100.00
2023-05-07T15:12:55.059Z,100.00
2023-05-07T15:15:21.703Z,100.00
2023-05-07T15:17:48.330Z,100.00
2023-05-07T15:20:14.849Z,100.00
2023-05-07T15:22:42.701Z,100.00
2023-05-07T15:25:10.488Z,100.00
2023-05-07T15:27:37.436Z,100.00
2023-05-07T15:30:04.384Z,100.00
2023-05-07T15:32:32.084Z,100.00
2023-05-07T15:34:58.604Z,100.00
2023-05-07T15:37:25.054Z,100.00
2023-05-07T15:39:51.618Z,100.00
2023-05-07T15:42:18.167Z,100.00
2023-05-07T15:44:44.696Z,100.00
2023-05-07T15:47:11.183Z,100.00
2023-05-07T15:49:37.676Z,100.00
2023-05-07T15:52:04.305Z,100.00
2023-05-07T15:54:32.361Z,100.00
2023-05-07T15:56:58.877Z,100.00
2023-05-07T15:59:25.401Z,100.00
2023-05-07T16:01:52.496Z,100.00
2023-05-07T16:04:19.150Z,100.00
2023-05-07T16:06:47.338Z,100.00
2023-05-07T16:09:14.614Z,100.00
2023-05-07T16:11:41.094Z,100.00
2023-05-07T16:14:07.733Z,100.00
2023-05-07T16:16:35.218Z,100.00
2023-05-07T16:19:02.119Z,100.00
2023-05-07T16:21:28.938Z,100.00
2023-05-07T16:23:55.425Z,100.00
2023-05-07T16:26:22.094Z,100.00
2023-05-07T16:28:48.667Z,100.00
2023-05-07T16:31:15.198Z,100.00
2023-05-07T16:33:41.681Z,100.00
2023-05-07T16:36:08.304Z,100.00
2023-05-07T16:38:34.939Z,100.00
2023-05-07T16:41:01.901Z,100.00
2023-05-07T16:43:28.444Z,100.00
2023-05-07T16:45:55.095Z,100.00
2023-05-07T16:48:25.758Z,100.00
2023-05-07T16:50:52.303Z,100.00
2023-05-07T16:53:19.782Z,100.00
2023-05-07T16:55:46.316Z,100.00
2023-05-07T16:58:12.930Z,100.00
2023-05-07T17:00:49.891Z,100.00
2023-05-07T17:03:17.068Z,100.00
2023-05-07T17:05:43.654Z,100.00
2023-05-07T17:08:10.144Z,100.00
2023-05-07T17:10:36.615Z,100.00
2023-05-07T17:13:03.575Z,100.00
2023-05-07T17:15:30.253Z,100.00
2023-05-07T17:17:56.856Z,100.00
2023-05-07T17:20:23.455Z,100.00
2023-05-07T17:22:49.914Z,100.00
2023-05-07T17:25:21.669Z,100.00
2023-05-07T17:27:48.101Z,100.00
2023-05-07T17:30:15.725Z,100.00
2023-05-07T17:32:42.654Z,100.00
2023-05-07T17:35:09.734Z,100.00
2023-05-07T17:37:36.189Z,100.00
2023-05-07T17:40:03.156Z,100.00
2023-05-07T17:42:29.628Z,100.00
2023-05-07T17:44:56.367Z,100.00
2023-05-07T17:47:22.910Z,100.00
2023-05-07T17:49:49.392Z,100.00
2023-05-07T17:52:16.022Z,100.00
2023-05-07T17:54:42.526Z,100.00
2023-05-07T17:57:09.017Z,100.00
2023-05-07T17:59:35.482Z,100.00
2023-05-07T18:02:01.946Z,100.00
2023-05-07T18:04:28.454Z,100.00
2023-05-07T18:06:54.918Z,100.00
2023-05-07T18:09:21.397Z,100.00
2023-05-07T18:11:47.862Z,100.00
2023-05-07T18:14:14.539Z,100.00
2023-05-07T18:16:41.239Z,100.00
2023-05-07T18:19:07.863Z,100.00
2023-05-07T18:21:34.331Z,100.00
2023-05-07T18:24:00.864Z,100.00
2023-05-07T18:26:27.699Z,100.00
2023-05-07T18:28:54.176Z,100.00
2023-05-07T18:31:21.362Z,100.00
2023-05-07T18:33:47.827Z,100.00
2023-05-07T18:36:14.318Z,100.00
2023-05-07T18:38:42.605Z,100.00
2023-05-07T18:41:09.272Z,100.00
2023-05-07T18:43:35.867Z,100.00
2023-05-07T18:46:02.423Z,100.00
2023-05-07T18:48:28.939Z,100.00
2023-05-07T18:50:55.489Z,100.00
2023-05-07T18:53:21.979Z,100.00
2023-05-07T18:55:52.586Z,100.00
2023-05-07T18:58:20.136Z,100.00
2023-05-07T19:00:50.369Z,100.00
2023-05-07T19:03:17.445Z,100.00
2023-05-07T19:05:45.296Z,100.00
2023-05-07T19:08:11.887Z,100.00
2023-05-07T19:10:38.805Z,100.00
2023-05-07T19:13:05.567Z,100.00
2023-05-07T19:15:32.112Z,100.00
2023-05-07T19:17:58.635Z,100.00
2023-05-07T19:20:25.272Z,100.00
2023-05-07T19:22:51.748Z,100.00
2023-05-07T19:25:18.532Z,100.00
2023-05-07T19:27:45.115Z,100.00
2023-05-07T19:30:11.847Z,100.00
2023-05-07T19:32:38.960Z,100.00
2023-05-07T19:35:05.769Z,100.00
2023-05-07T19:37:32.277Z,100.00
2023-05-07T19:40:04.338Z,100.00
2023-05-07T19:42:31.371Z,100.00
2023-05-07T19:44:58.006Z,100.00
2023-05-07T19:47:24.508Z,100.00
2023-05-07T19:49:50.971Z,100.00
2023-05-07T19:52:17.437Z,100.00
2023-05-07T19:54:43.892Z,100.00
2023-05-07T19:57:10.485Z,100.00
2023-05-07T19:59:36.947Z,100.00
2023-05-07T20:02:03.452Z,100.00
2023-05-07T20:04:33.033Z,100.00
2023-05-07T20:06:59.966Z,100.00
2023-05-07T20:09:26.508Z,100.00
2023-05-07T20:11:53.046Z,100.00
2023-05-07T20:14:19.498Z,100.00
2023-05-07T20:16:46.016Z,100.00
2023-05-07T20:19:12.497Z,100.00
2023-05-07T20:21:38.945Z,100.00
2023-05-07T20:24:06.987Z,100.00
2023-05-07T20:26:33.484Z,100.00
2023-05-07T20:28:59.935Z,100.00
2023-05-07T20:31:26.391Z,100.00
2023-05-07T20:33:52.833Z,100.00
2023-05-07T20:36:19.350Z,100.00
2023-05-07T20:38:45.857Z,100.00
2023-05-07T20:41:14.989Z,100.00
2023-05-07T20:43:41.949Z,100.00
2023-05-07T20:46:08.605Z,100.00
2023-05-07T20:48:35.967Z,100.00
2023-05-07T20:51:03.685Z,100.00
2023-05-07T20:53:31.262Z,100.00
2023-05-07T20:55:58.783Z,100.00
2023-05-07T20:58:27.699Z,100.00
2023-05-07T21:00:55.020Z,100.00
2023-05-07T21:03:21.957Z,100.00
2023-05-07T21:05:53.129Z,100.00
2023-05-07T21:08:20.318Z,100.00
2023-05-07T21:10:47.274Z,100.00
2023-05-07T21:13:14.068Z,100.00
2023-05-07T21:15:43.667Z,100.00
2023-05-07T21:18:11.232Z,100.00
2023-05-07T21:20:38.056Z,100.00
2023-05-07T21:23:04.825Z,100.00
2023-05-07T21:25:31.394Z,100.00
2023-05-07T21:27:57.849Z,100.00
2023-05-07T21:30:24.317Z,100.00
2023-05-07T21:32:50.940Z,100.00
2023-05-07T21:35:17.407Z,100.00
2023-05-07T21:37:43.867Z,100.00
2023-05-07T21:40:10.938Z,100.00
2023-05-07T21:42:37.615Z,100.00
2023-05-07T21:45:07.267Z,100.00
2023-05-07T21:47:33.774Z,100.00
2023-05-07T21:50:01.086Z,100.00
2023-05-07T21:52:27.636Z,100.00
2023-05-07T21:54:54.220Z,100.00
2023-05-07T21:57:21.122Z,100.00
2023-05-07T21:59:47.991Z,100.00
2023-05-07T22:02:14.547Z,100.00
2023-05-07T22:04:41.014Z,100.00
2023-05-07T22:07:07.529Z,100.00
2023-05-07T22:09:34.039Z,100.00
2023-05-07T22:12:00.584Z,100.00
2023-05-07T22:14:27.044Z,100.00
2023-05-07T22:16:53.583Z,100.00
2023-05-07T22:19:20.340Z,100.00
2023-05-07T22:21:46.828Z,100.00
2023-05-07T22:24:13.296Z,100.00
2023-05-07T22:26:39.823Z,100.00
2023-05-07T22:29:06.358Z,100.00
2023-05-07T22:31:32.971Z,100.00
2023-05-07T22:33:59.402Z,100.00
2023-05-07T22:36:25.868Z,100.00
2023-05-07T22:38:52.335Z,100.00
2023-05-07T22:41:18.905Z,100.00
2023-05-07T22:43:45.424Z,100.00
2023-05-07T22:46:11.963Z,100.00
2023-05-07T22:48:38.494Z,100.00
2023-05-07T22:51:04.954Z,100.00
2023-05-07T22:53:31.417Z,100.00
2023-05-07T22:55:57.874Z,100.00
2023-05-07T22:58:24.510Z,100.00
2023-05-07T23:00:50.978Z,100.00
2023-05-07T23:03:17.684Z,100.00
2023-05-07T23:05:44.415Z,100.00
2023-05-07T23:08:11.378Z,100.00
2023-05-07T23:10:37.883Z,100.00
2023-05-07T23:13:04.677Z,100.00
2023-05-07T23:15:33.187Z,100.00
2023-05-07T23:18:00.073Z,100.00
2023-05-07T23:20:26.868Z,100.00
2023-05-07T23:22:53.389Z,100.00
2023-05-07T23:25:20.089Z,100.00
2023-05-07T23:27:49.635Z,100.00
2023-05-07T23:30:16.149Z,100.00
2023-05-07T23:32:42.689Z,100.00
2023-05-07T23:35:09.539Z,100.00
2023-05-07T23:37:36.122Z,100.00
2023-05-07T23:40:02.640Z,100.00
2023-05-07T23:42:29.075Z,100.00
2023-05-07T23:44:55.509Z,100.00
2023-05-07T23:47:22.136Z,100.00
2023-05-07T23:49:48.604Z,100.00
2023-05-07T23:52:15.090Z,100.00
2023-05-07T23:54:41.566Z,100.00
2023-05-07T23:57:08.009Z,100.00
2023-05-07T23:59:37.476Z,100.00
