createdAt,value
2018-07-28T00:05:00.773Z,1007.9
2018-07-28T00:09:59.513Z,1007.9
2018-07-28T00:14:59.557Z,1007.8
2018-07-28T00:19:59.636Z,1007.8
2018-07-28T00:24:59.286Z,1007.8
2018-07-28T00:29:59.504Z,1007.5
2018-07-28T00:34:59.046Z,1007.5
2018-07-28T00:39:59.395Z,1007.5
2018-07-28T00:45:02.679Z,1007.4
2018-07-28T00:49:58.999Z,1007.4
2018-07-28T00:54:59.131Z,1007.4
2018-07-28T00:59:59.138Z,1007.4
2018-07-28T01:04:59.509Z,1007
2018-07-28T01:09:59.352Z,1007
2018-07-28T01:14:59.477Z,1007
2018-07-28T01:19:59.647Z,1006.6
2018-07-28T01:25:05.064Z,1006.6
2018-07-28T01:29:59.297Z,1006.6
2018-07-28T01:34:59.492Z,1006.5
2018-07-28T01:39:59.289Z,1006.5
2018-07-28T01:44:59.709Z,1006.5
2018-07-28T01:49:59.287Z,1006.5
2018-07-28T01:55:11.087Z,1008
2018-07-28T02:00:01.614Z,1008
2018-07-28T02:05:00.864Z,1008
2018-07-28T02:09:59.264Z,1008.5
2018-07-28T02:14:59.199Z,1008.5
2018-07-28T02:19:59.247Z,1008.5
2018-07-28T02:24:59.266Z,1008.5
2018-07-28T02:29:58.966Z,1008.5
2018-07-28T02:34:59.256Z,1008.5
2018-07-28T02:39:59.156Z,1008.5
2018-07-28T02:44:59.015Z,1008.5
2018-07-28T02:49:58.909Z,1007.9
2018-07-28T02:54:59.007Z,1007.9
2018-07-28T02:59:59.375Z,1007.9
2018-07-28T03:04:58.784Z,1007.9
2018-07-28T03:09:58.897Z,1007.7
2018-07-28T03:14:58.891Z,1007.7
2018-07-28T03:19:58.986Z,1007.7
2018-07-28T03:24:59.196Z,1007.1
2018-07-28T03:29:58.777Z,1007.1
2018-07-28T03:34:59.100Z,1007.1
2018-07-28T03:39:59.105Z,1007.1
2018-07-28T03:44:59.141Z,1007.1
2018-07-28T03:49:59.078Z,1007.1
2018-07-28T03:54:59.019Z,1007.1
2018-07-28T03:59:59.730Z,1006.6
2018-07-28T04:04:58.890Z,1006.6
2018-07-28T04:09:58.803Z,1006.6
2018-07-28T04:14:58.676Z,1006.5
2018-07-28T04:19:58.639Z,1006.5
2018-07-28T04:24:58.692Z,1006.5
2018-07-28T04:29:58.918Z,1006.4
2018-07-28T04:34:58.891Z,1006.4
2018-07-28T04:39:59.109Z,1006.4
2018-07-28T04:44:58.693Z,1006.4
2018-07-28T04:49:58.788Z,1006.6
2018-07-28T04:54:58.788Z,1006.6
2018-07-28T04:59:58.658Z,1006.6
2018-07-28T05:04:58.670Z,1006.9
2018-07-28T05:09:58.689Z,1006.9
2018-07-28T05:14:58.638Z,1006.9
2018-07-28T05:19:58.894Z,1007.3
2018-07-28T05:24:58.741Z,1007.3
2018-07-28T05:29:58.762Z,1007.3
2018-07-28T05:34:58.549Z,1007.3
2018-07-28T05:39:58.589Z,1007.3
2018-07-28T05:44:58.696Z,1007.3
2018-07-28T05:49:58.625Z,1007.3
2018-07-28T05:54:58.919Z,1007.3
2018-07-28T05:59:58.882Z,1007.3
2018-07-28T06:04:58.527Z,1007.4
2018-07-28T06:09:58.769Z,1007.4
2018-07-28T06:14:58.640Z,1007.4
2018-07-28T06:19:58.486Z,1007.7
2018-07-28T06:24:58.840Z,1007.7
2018-07-28T06:29:58.622Z,1007.7
2018-07-28T06:34:58.797Z,1007.7
2018-07-28T06:39:58.782Z,1007.5
2018-07-28T06:44:58.647Z,1007.5
2018-07-28T06:49:58.567Z,1007.5
2018-07-28T06:54:58.738Z,1007.1
2018-07-28T06:59:58.760Z,1007.1
2018-07-28T07:04:58.506Z,1007.1
2018-07-28T07:09:58.436Z,1006.5
2018-07-28T07:14:58.673Z,1006.5
2018-07-28T07:19:58.579Z,1006.5
2018-07-28T07:24:58.484Z,1006.5
2018-07-28T07:29:58.371Z,1007
2018-07-28T07:34:58.389Z,1007
2018-07-28T07:39:58.359Z,1007
2018-07-28T07:44:58.447Z,1007.1
2018-07-28T07:49:58.862Z,1007.1
2018-07-28T07:54:58.410Z,1007.1
2018-07-28T07:59:58.543Z,1007.4
2018-07-28T08:04:58.590Z,1007.4
2018-07-28T08:09:58.589Z,1007.4
2018-07-28T08:14:58.509Z,1007.4
2018-07-28T08:19:58.595Z,1007.8
2018-07-28T08:24:58.434Z,1007.8
2018-07-28T08:29:58.269Z,1007.8
2018-07-28T08:34:58.498Z,1008
2018-07-28T08:39:58.434Z,1008
2018-07-28T08:44:58.349Z,1008
2018-07-28T08:49:58.453Z,1008.2
2018-07-28T08:54:58.301Z,1008.2
2018-07-28T08:59:58.636Z,1008.2
2018-07-28T09:04:58.658Z,1008.2
2018-07-28T09:09:58.505Z,1008
2018-07-28T09:14:58.521Z,1008
2018-07-28T09:19:58.673Z,1008
2018-07-28T09:24:58.560Z,1008
2018-07-28T09:29:58.569Z,1008
2018-07-28T09:34:58.505Z,1008
2018-07-28T09:39:58.242Z,1008.1
2018-07-28T09:44:58.288Z,1008.1
2018-07-28T09:49:58.392Z,1008.1
2018-07-28T09:54:58.345Z,1008.1
2018-07-28T09:59:58.208Z,1008.1
2018-07-28T10:04:59.738Z,1008.1
2018-07-28T10:09:58.350Z,1008.1
2018-07-28T10:14:58.247Z,1008
2018-07-28T10:19:58.115Z,1008
2018-07-28T10:24:58.501Z,1008
2018-07-28T10:29:58.393Z,1008
2018-07-28T10:34:58.303Z,1008
2018-07-28T10:39:58.369Z,1008
2018-07-28T10:44:58.136Z,1008
2018-07-28T10:49:58.385Z,1008
2018-07-28T10:54:58.122Z,1008
2018-07-28T10:59:58.366Z,1008
2018-07-28T11:04:58.278Z,1007.9
2018-07-28T11:09:58.079Z,1007.9
2018-07-28T11:14:58.088Z,1007.9
2018-07-28T11:19:58.369Z,1008.1
2018-07-28T11:24:58.029Z,1008.1
2018-07-28T11:29:58.360Z,1008.1
2018-07-28T11:34:58.171Z,1008.1
2018-07-28T11:39:58.335Z,1008.1
2018-07-28T11:44:58.321Z,1008.1
2018-07-28T11:50:01.108Z,1008.1
2018-07-28T11:55:00.559Z,1008.2
2018-07-28T12:00:00.504Z,1008.2
2018-07-28T12:05:00.474Z,1008.2
2018-07-28T12:10:00.453Z,1008.2
2018-07-28T12:15:00.359Z,1008.5
2018-07-28T12:20:00.291Z,1008.5
2018-07-28T12:25:00.271Z,1008.5
2018-07-28T12:30:00.244Z,1009
2018-07-28T12:35:00.521Z,1009
2018-07-28T12:40:00.377Z,1009
2018-07-28T12:45:00.308Z,1009
2018-07-28T12:50:00.550Z,1009
2018-07-28T12:55:00.592Z,1009
2018-07-28T13:00:00.407Z,1009
2018-07-28T13:05:00.436Z,1009
2018-07-28T13:10:00.302Z,1009.5
2018-07-28T13:15:00.534Z,1009.5
2018-07-28T13:20:00.170Z,1009.5
2018-07-28T13:25:00.188Z,1009.5
2018-07-28T13:30:00.490Z,1009.9
2018-07-28T13:35:00.085Z,1009.9
2018-07-28T13:40:00.179Z,1009.9
2018-07-28T13:45:00.423Z,1010.1
2018-07-28T13:50:00.333Z,1010.1
2018-07-28T13:55:00.101Z,1010.1
2018-07-28T14:00:00.176Z,1010.1
2018-07-28T14:05:00.158Z,1010.1
2018-07-28T14:09:59.961Z,1010.1
2018-07-28T14:15:00.088Z,1010.1
2018-07-28T14:20:00.414Z,1010.1
2018-07-28T14:25:00.153Z,1010.1
2018-07-28T14:30:00.141Z,1010.2
2018-07-28T14:35:00.193Z,1010.2
2018-07-28T14:40:00.307Z,1010.2
2018-07-28T14:45:00.198Z,1010.2
2018-07-28T14:50:00.365Z,1010.4
2018-07-28T14:55:00.484Z,1010.4
2018-07-28T15:00:00.182Z,1010.4
2018-07-28T15:05:00.191Z,1010.6
2018-07-28T15:10:00.336Z,1010.6
2018-07-28T15:15:00.304Z,1010.6
2018-07-28T15:19:59.978Z,1010.6
2018-07-28T15:25:00.273Z,1010.6
2018-07-28T15:29:59.966Z,1010.6
2018-07-28T15:35:00.116Z,1010.6
2018-07-28T15:39:59.996Z,1010.6
2018-07-28T15:45:00.083Z,1010.6
2018-07-28T15:50:00.185Z,1010.9
2018-07-28T15:55:00.653Z,1010.9
2018-07-28T16:00:00.065Z,1010.9
2018-07-28T16:04:59.951Z,1010.9
2018-07-28T16:10:00.061Z,1010.9
2018-07-28T16:15:00.037Z,1011.2
2018-07-28T16:20:00.273Z,1011.2
2018-07-28T16:25:00.124Z,1011.2
2018-07-28T16:30:00.231Z,1011.4
2018-07-28T16:35:00.156Z,1011.4
2018-07-28T16:40:00.023Z,1011.4
2018-07-28T16:44:59.975Z,1011.4
2018-07-28T16:50:00.024Z,1011.6
2018-07-28T16:54:59.924Z,1011.6
2018-07-28T17:00:00.039Z,1011.6
2018-07-28T17:05:00.139Z,1011.6
2018-07-28T17:10:00.350Z,1011.6
2018-07-28T17:21:03.111Z,1011.6
2018-07-28T17:21:15.448Z,1011.6
2018-07-28T17:24:59.732Z,1011.6
2018-07-28T17:29:59.890Z,1011.6
2018-07-28T17:34:59.835Z,1011.6
2018-07-28T17:39:59.972Z,1011.6
2018-07-28T17:44:59.675Z,1012
2018-07-28T17:50:00.063Z,1012
2018-07-28T17:54:59.807Z,1012
2018-07-28T17:59:59.776Z,1012.1
2018-07-28T18:04:59.658Z,1012.1
2018-07-28T18:09:59.853Z,1012.1
2018-07-28T18:14:59.927Z,1012.1
2018-07-28T18:19:59.844Z,1012.2
2018-07-28T18:24:59.834Z,1012.2
2018-07-28T18:30:00.466Z,1012.2
2018-07-28T18:34:59.906Z,1012.5
2018-07-28T18:40:00.196Z,1012.5
2018-07-28T18:44:59.934Z,1012.5
2018-07-28T18:49:59.714Z,1012.5
2018-07-28T18:54:59.812Z,1012.5
2018-07-28T18:59:59.642Z,1012.9
2018-07-28T19:04:59.594Z,1012.9
2018-07-28T19:09:59.940Z,1012.9
2018-07-28T19:14:59.757Z,1013.2
2018-07-28T19:19:59.553Z,1013.2
2018-07-28T19:24:59.694Z,1013.2
2018-07-28T19:29:59.653Z,1013.6
2018-07-28T19:34:59.863Z,1013.6
2018-07-28T19:39:59.640Z,1013.6
2018-07-28T19:44:59.895Z,1013.6
2018-07-28T19:49:59.734Z,1013.7
2018-07-28T19:54:59.935Z,1013.7
2018-07-28T19:59:59.686Z,1013.7
2018-07-28T20:04:59.636Z,1013.9
2018-07-28T20:09:59.576Z,1013.9
2018-07-28T20:14:59.787Z,1013.9
2018-07-28T20:19:59.792Z,1014
2018-07-28T20:24:59.593Z,1014
2018-07-28T20:29:59.583Z,1014
2018-07-28T20:34:59.561Z,1014
2018-07-28T20:39:59.937Z,1014.1
2018-07-28T20:44:59.637Z,1014.1
2018-07-28T20:49:59.806Z,1014.1
2018-07-28T20:54:59.934Z,1014.1
2018-07-28T21:00:00.207Z,1014.1
2018-07-28T21:04:59.584Z,1014.1
2018-07-28T21:09:59.685Z,1014.1
2018-07-28T21:14:59.682Z,1014.1
2018-07-28T21:19:59.575Z,1014.1
2018-07-28T21:24:59.582Z,1014.1
2018-07-28T21:29:59.818Z,1014.2
2018-07-28T21:34:59.681Z,1014.2
2018-07-28T21:39:59.620Z,1014.2
2018-07-28T21:44:59.519Z,1014.4
2018-07-28T21:49:59.710Z,1014.4
2018-07-28T21:54:59.533Z,1014.4
2018-07-28T21:59:59.556Z,1014.4
2018-07-28T22:04:59.996Z,1014.4
2018-07-28T22:09:59.567Z,1014.4
2018-07-28T22:14:59.792Z,1014.4
2018-07-28T22:19:59.573Z,1014.4
2018-07-28T22:24:59.761Z,1014.4
2018-07-28T22:29:59.733Z,1014.4
2018-07-28T22:34:59.410Z,1014.4
2018-07-28T22:39:59.426Z,1014.4
2018-07-28T22:44:59.673Z,1014.4
2018-07-28T22:49:59.651Z,1014.4
2018-07-28T22:54:59.349Z,1014.4
2018-07-28T22:59:59.576Z,1014.4
2018-07-28T23:04:59.651Z,1014.4
2018-07-28T23:09:59.665Z,1014.4
2018-07-28T23:14:59.607Z,1014.6
2018-07-28T23:19:59.510Z,1014.6
2018-07-28T23:24:59.672Z,1014.6
2018-07-28T23:29:59.527Z,1014.4
2018-07-28T23:34:59.516Z,1014.4
2018-07-28T23:39:59.235Z,1014.4
2018-07-28T23:44:59.265Z,1014.5
2018-07-28T23:49:59.391Z,1014.5
2018-07-28T23:54:59.216Z,1014.5
2018-07-28T23:59:59.234Z,1014.5
