createdAt,value
2023-03-16T00:02:19.716Z,23.10
2023-03-16T00:04:49.484Z,26.47
2023-03-16T00:07:17.809Z,27.37
2023-03-16T00:09:46.812Z,27.67
2023-03-16T00:12:16.773Z,24.57
2023-03-16T00:14:45.290Z,27.30
2023-03-16T00:17:19.028Z,24.80
2023-03-16T00:19:51.898Z,27.40
2023-03-16T00:22:20.246Z,29.07
2023-03-16T00:24:48.547Z,27.60
2023-03-16T00:27:17.416Z,28.77
2023-03-16T00:29:47.542Z,25.80
2023-03-16T00:32:17.546Z,29.63
2023-03-16T00:34:46.119Z,23.20
2023-03-16T00:37:17.795Z,27.97
2023-03-16T00:39:46.300Z,21.93
2023-03-16T00:42:15.661Z,23.53
2023-03-16T00:44:43.968Z,20.53
2023-03-16T00:47:14.310Z,20.27
2023-03-16T00:49:43.181Z,19.70
2023-03-16T00:52:14.825Z,23.43
2023-03-16T00:54:45.185Z,18.83
2023-03-16T00:57:13.894Z,19.73
2023-03-16T00:59:42.470Z,21.03
2023-03-16T01:02:11.454Z,19.43
2023-03-16T01:04:40.203Z,20.50
2023-03-16T01:07:08.713Z,18.70
2023-03-16T01:09:37.302Z,17.87
2023-03-16T01:12:07.686Z,19.30
2023-03-16T01:14:36.414Z,18.93
2023-03-16T01:17:04.820Z,18.00
2023-03-16T01:19:34.244Z,18.27
2023-03-16T01:22:02.958Z,21.23
2023-03-16T01:24:31.213Z,21.10
2023-03-16T01:26:59.822Z,22.10
2023-03-16T01:29:29.964Z,21.43
2023-03-16T01:31:58.279Z,20.37
2023-03-16T01:34:26.527Z,21.23
2023-03-16T01:36:54.870Z,21.47
2023-03-16T01:39:23.329Z,26.33
2023-03-16T01:41:51.608Z,25.73
2023-03-16T01:44:22.653Z,26.00
2023-03-16T01:46:52.365Z,28.00
2023-03-16T01:49:23.916Z,26.87
2023-03-16T01:51:53.707Z,27.13
2023-03-16T01:54:24.932Z,23.87
2023-03-16T01:56:57.473Z,24.83
2023-03-16T01:59:27.730Z,21.50
2023-03-16T02:01:59.097Z,25.37
2023-03-16T02:04:46.594Z,23.60
2023-03-16T02:07:17.032Z,28.27
2023-03-16T02:09:47.245Z,27.73
2023-03-16T02:12:18.395Z,24.50
2023-03-16T02:14:47.162Z,25.60
2023-03-16T02:17:17.388Z,22.90
2023-03-16T02:19:49.841Z,26.37
2023-03-16T02:22:18.150Z,30.13
2023-03-16T02:24:46.535Z,28.43
2023-03-16T02:27:15.228Z,27.00
2023-03-16T02:30:03.400Z,29.03
2023-03-16T02:32:32.316Z,37.63
2023-03-16T02:35:01.272Z,30.27
2023-03-16T02:37:29.519Z,31.73
2023-03-16T02:39:57.784Z,31.93
2023-03-16T02:42:26.412Z,33.33
2023-03-16T02:44:56.146Z,30.77
2023-03-16T02:47:31.156Z,30.00
2023-03-16T02:49:59.465Z,30.10
2023-03-16T02:52:27.742Z,30.83
2023-03-16T02:54:56.001Z,31.23
2023-03-16T02:57:24.348Z,29.83
2023-03-16T02:59:52.805Z,31.87
2023-03-16T03:02:21.240Z,37.60
2023-03-16T03:04:54.492Z,37.07
2023-03-16T03:07:31.784Z,33.80
2023-03-16T03:10:00.089Z,34.40
2023-03-16T03:12:28.416Z,35.60
2023-03-16T03:14:57.538Z,38.83
2023-03-16T03:17:30.147Z,34.23
2023-03-16T03:20:00.165Z,38.10
2023-03-16T03:22:28.698Z,42.97
2023-03-16T03:24:57.070Z,44.27
2023-03-16T03:27:25.382Z,35.40
2023-03-16T03:29:53.636Z,39.30
2023-03-16T03:32:21.934Z,40.53
2023-03-16T03:34:50.225Z,37.20
2023-03-16T03:37:19.875Z,35.67
2023-03-16T03:39:48.447Z,39.67
2023-03-16T03:42:16.793Z,35.93
2023-03-16T03:44:45.215Z,36.33
2023-03-16T03:47:13.521Z,36.07
2023-03-16T03:49:41.862Z,38.57
2023-03-16T03:52:10.234Z,36.77
2023-03-16T03:54:39.878Z,40.07
2023-03-16T03:57:08.245Z,39.70
2023-03-16T03:59:42.641Z,37.90
2023-03-16T04:02:11.258Z,38.37
2023-03-16T04:04:39.584Z,35.23
2023-03-16T04:07:07.906Z,36.93
2023-03-16T04:09:36.308Z,37.40
2023-03-16T04:12:07.285Z,37.43
2023-03-16T04:14:35.753Z,43.00
2023-03-16T04:17:04.871Z,41.87
2023-03-16T04:19:33.222Z,35.40
2023-03-16T04:22:01.524Z,38.40
2023-03-16T04:24:29.782Z,36.60
2023-03-16T04:26:58.034Z,39.47
2023-03-16T04:29:28.215Z,39.37
2023-03-16T04:31:56.505Z,47.00
2023-03-16T04:34:25.114Z,40.53
2023-03-16T04:36:53.416Z,43.10
2023-03-16T04:39:21.701Z,37.20
2023-03-16T04:41:50.018Z,41.13
2023-03-16T04:44:18.365Z,36.73
2023-03-16T04:46:48.045Z,36.70
2023-03-16T04:49:16.470Z,36.10
2023-03-16T04:51:44.874Z,35.83
2023-03-16T04:54:13.124Z,34.93
2023-03-16T04:56:42.272Z,42.37
2023-03-16T04:59:10.881Z,38.93
2023-03-16T05:01:39.369Z,42.23
2023-03-16T05:04:11.550Z,41.43
2023-03-16T05:06:41.421Z,40.23
2023-03-16T05:09:09.797Z,44.37
2023-03-16T05:11:38.041Z,43.40
2023-03-16T05:14:06.338Z,45.63
2023-03-16T05:16:34.620Z,45.23
2023-03-16T05:19:02.886Z,44.17
2023-03-16T05:21:34.338Z,41.70
2023-03-16T05:24:02.621Z,42.97
2023-03-16T05:26:31.498Z,41.93
2023-03-16T05:28:59.961Z,46.67
2023-03-16T05:31:28.882Z,49.00
2023-03-16T05:33:57.655Z,44.00
2023-03-16T05:36:25.985Z,47.20
2023-03-16T05:38:55.652Z,46.97
2023-03-16T05:41:24.332Z,45.27
2023-03-16T05:43:53.155Z,46.10
2023-03-16T05:46:21.453Z,41.73
2023-03-16T05:48:49.725Z,48.10
2023-03-16T05:51:18.216Z,42.33
2023-03-16T05:53:46.930Z,38.93
2023-03-16T05:56:16.672Z,40.97
2023-03-16T05:58:45.774Z,46.53
2023-03-16T06:01:15.859Z,46.20
2023-03-16T06:03:44.211Z,48.97
2023-03-16T06:08:57.447Z,52.43
2023-03-16T06:11:27.944Z,46.37
2023-03-16T06:13:58.008Z,49.07
2023-03-16T06:16:26.645Z,48.47
2023-03-16T06:18:59.159Z,43.47
2023-03-16T06:21:28.497Z,44.20
2023-03-16T06:23:57.153Z,45.30
2023-03-16T06:26:25.501Z,43.40
2023-03-16T06:28:55.561Z,46.23
2023-03-16T06:31:23.906Z,46.27
2023-03-16T06:33:52.288Z,43.00
2023-03-16T06:36:20.610Z,48.17
2023-03-16T06:38:48.952Z,45.30
2023-03-16T06:41:17.266Z,46.90
2023-03-16T06:43:45.676Z,42.10
2023-03-16T06:46:15.530Z,40.60
2023-03-16T06:48:43.928Z,42.73
2023-03-16T06:51:12.228Z,47.70
2023-03-16T06:53:41.502Z,43.20
2023-03-16T06:56:10.080Z,44.20
2023-03-16T06:58:38.460Z,46.40
2023-03-16T07:01:07.196Z,40.37
2023-03-16T07:03:37.110Z,36.13
2023-03-16T07:06:06.119Z,39.97
2023-03-16T07:08:34.494Z,33.77
2023-03-16T07:11:02.885Z,33.50
2023-03-16T07:13:31.198Z,39.30
2023-03-16T07:16:00.141Z,35.73
2023-03-16T07:18:30.364Z,34.50
2023-03-16T07:21:00.281Z,34.57
2023-03-16T07:23:28.720Z,33.17
2023-03-16T07:25:57.099Z,31.43
2023-03-16T07:28:25.416Z,28.03
2023-03-16T07:31:03.294Z,31.57
2023-03-16T07:33:32.299Z,31.20
2023-03-16T07:36:04.461Z,29.97
2023-03-16T07:38:33.684Z,33.27
2023-03-16T07:41:02.407Z,31.73
2023-03-16T07:43:30.956Z,30.57
2023-03-16T07:45:59.330Z,30.97
2023-03-16T07:48:27.635Z,28.23
2023-03-16T07:50:56.015Z,30.97
2023-03-16T07:53:25.783Z,28.87
2023-03-16T07:55:54.232Z,32.33
2023-03-16T07:58:22.618Z,27.83
2023-03-16T08:00:51.230Z,31.73
2023-03-16T08:03:19.484Z,26.30
2023-03-16T08:05:47.747Z,27.23
2023-03-16T08:08:16.090Z,27.10
2023-03-16T08:10:45.741Z,27.63
2023-03-16T08:13:14.055Z,29.67
2023-03-16T08:15:42.462Z,29.53
2023-03-16T08:18:10.742Z,26.63
2023-03-16T08:20:39.023Z,24.37
2023-03-16T08:23:07.520Z,27.97
2023-03-16T08:25:35.778Z,28.50
2023-03-16T08:28:06.032Z,27.53
2023-03-16T08:30:34.329Z,27.47
2023-03-16T08:33:03.558Z,26.97
2023-03-16T08:35:31.878Z,23.90
2023-03-16T08:38:00.223Z,28.27
2023-03-16T08:40:30.051Z,23.63
2023-03-16T08:42:58.547Z,21.90
2023-03-16T08:45:28.741Z,24.97
2023-03-16T08:47:57.019Z,21.77
2023-03-16T08:50:25.411Z,26.30
2023-03-16T08:52:53.713Z,26.57
2023-03-16T08:55:21.958Z,23.20
2023-03-16T08:57:50.425Z,22.60
2023-03-16T09:00:20.525Z,25.50
2023-03-16T09:02:50.249Z,18.17
2023-03-16T09:05:18.898Z,20.17
2023-03-16T09:07:48.903Z,19.70
2023-03-16T09:10:17.417Z,15.87
2023-03-16T09:12:45.716Z,17.20
2023-03-16T09:15:14.000Z,22.57
2023-03-16T09:17:43.191Z,16.10
2023-03-16T09:20:22.452Z,18.97
2023-03-16T09:22:51.249Z,12.97
2023-03-16T09:25:20.564Z,13.90
2023-03-16T09:27:48.816Z,13.03
2023-03-16T09:30:18.253Z,10.37
2023-03-16T09:32:48.852Z,11.10
2023-03-16T09:35:19.619Z,7.20
2023-03-16T09:38:04.768Z,9.63
2023-03-16T09:40:33.737Z,10.33
2023-03-16T09:43:28.144Z,9.67
2023-03-16T09:46:00.791Z,9.90
2023-03-16T09:48:29.681Z,13.53
2023-03-16T09:51:00.057Z,9.60
2023-03-16T09:53:29.749Z,8.73
2023-03-16T09:56:00.194Z,9.80
2023-03-16T09:58:43.951Z,9.17
2023-03-16T10:01:15.149Z,14.30
2023-03-16T10:04:00.781Z,9.57
2023-03-16T10:06:31.317Z,13.00
2023-03-16T10:09:04.955Z,9.07
2023-03-16T10:11:33.682Z,4.87
2023-03-16T10:14:04.490Z,8.53
2023-03-16T10:16:35.644Z,14.17
2023-03-16T10:19:04.970Z,11.57
2023-03-16T10:21:35.505Z,9.13
2023-03-16T10:24:04.322Z,6.37
2023-03-16T10:26:35.434Z,14.27
2023-03-16T10:29:04.008Z,5.00
2023-03-16T10:31:32.320Z,8.07
2023-03-16T10:34:06.210Z,8.43
2023-03-16T10:36:37.301Z,7.67
2023-03-16T10:39:06.289Z,6.13
2023-03-16T10:41:35.388Z,10.27
2023-03-16T10:44:08.541Z,8.37
2023-03-16T10:46:41.079Z,8.10
2023-03-16T10:49:23.401Z,12.57
2023-03-16T10:51:53.719Z,6.53
2023-03-16T10:54:26.636Z,11.93
2023-03-16T10:56:55.481Z,8.43
2023-03-16T10:59:29.589Z,6.90
2023-03-16T11:01:58.450Z,11.73
2023-03-16T11:04:27.121Z,4.87
2023-03-16T11:06:57.735Z,7.80
2023-03-16T11:09:27.905Z,6.57
2023-03-16T11:11:56.183Z,5.13
2023-03-16T11:14:28.247Z,8.93
2023-03-16T11:17:02.365Z,9.90
2023-03-16T11:19:31.425Z,9.03
2023-03-16T11:22:03.722Z,7.20
2023-03-16T11:24:36.379Z,7.17
2023-03-16T11:27:08.681Z,6.30
2023-03-16T11:29:45.287Z,9.53
2023-03-16T11:32:15.349Z,9.50
2023-03-16T11:34:44.388Z,8.60
2023-03-16T11:37:16.069Z,5.33
2023-03-16T11:39:48.140Z,6.20
2023-03-16T11:42:29.296Z,7.67
2023-03-16T11:45:01.525Z,7.27
2023-03-16T11:47:44.349Z,8.90
2023-03-16T11:50:15.689Z,8.83
2023-03-16T11:52:50.681Z,7.30
2023-03-16T11:55:25.843Z,7.77
2023-03-16T11:57:58.628Z,6.27
2023-03-16T12:00:35.341Z,8.30
2023-03-16T12:03:31.200Z,8.17
2023-03-16T12:06:05.653Z,10.93
2023-03-16T12:09:08.579Z,5.93
2023-03-16T12:11:40.854Z,11.20
2023-03-16T12:14:15.780Z,5.77
2023-03-16T12:16:49.929Z,9.37
2023-03-16T12:19:23.170Z,8.57
2023-03-16T12:21:59.766Z,6.93
2023-03-16T12:24:30.840Z,5.63
2023-03-16T12:26:59.822Z,6.10
2023-03-16T12:29:32.754Z,10.27
2023-03-16T12:32:04.587Z,8.20
2023-03-16T12:34:34.634Z,8.77
2023-03-16T12:37:10.668Z,4.83
2023-03-16T12:39:57.278Z,7.87
2023-03-16T12:42:38.178Z,6.73
2023-03-16T12:45:08.940Z,6.57
2023-03-16T12:47:43.026Z,4.20
2023-03-16T12:50:12.987Z,5.47
2023-03-16T12:52:43.354Z,7.30
2023-03-16T12:55:16.197Z,4.03
2023-03-16T12:57:44.768Z,8.03
2023-03-16T13:00:16.404Z,9.17
2023-03-16T13:02:46.124Z,9.50
2023-03-16T13:05:15.500Z,7.43
2023-03-16T13:07:50.537Z,6.53
2023-03-16T13:10:21.076Z,10.07
2023-03-16T13:12:51.784Z,8.80
2023-03-16T13:15:30.061Z,12.13
2023-03-16T13:18:23.963Z,7.97
2023-03-16T13:20:55.036Z,5.47
2023-03-16T13:23:24.834Z,10.00
2023-03-16T13:26:13.358Z,8.13
2023-03-16T13:28:41.801Z,9.97
2023-03-16T13:31:22.122Z,11.87
2023-03-16T13:33:50.730Z,7.97
2023-03-16T13:36:19.135Z,8.97
2023-03-16T13:39:03.648Z,9.03
2023-03-16T13:41:33.500Z,5.97
2023-03-16T13:44:02.194Z,5.40
2023-03-16T13:46:31.320Z,7.13
2023-03-16T13:49:00.236Z,6.60
2023-03-16T13:51:28.526Z,13.97
2023-03-16T13:53:56.836Z,11.77
2023-03-16T13:56:27.119Z,6.93
2023-03-16T13:58:58.218Z,8.37
2023-03-16T14:01:28.188Z,6.47
2023-03-16T14:03:57.175Z,5.23
2023-03-16T14:06:27.382Z,6.37
2023-03-16T14:08:58.796Z,5.30
2023-03-16T14:11:27.750Z,5.33
2023-03-16T14:13:57.959Z,6.83
2023-03-16T14:16:28.099Z,7.33
2023-03-16T14:18:58.866Z,6.30
2023-03-16T14:21:27.901Z,6.93
2023-03-16T14:23:58.287Z,4.77
2023-03-16T14:26:27.128Z,7.03
2023-03-16T14:28:58.594Z,8.60
2023-03-16T14:31:33.903Z,6.43
2023-03-16T14:34:03.819Z,7.87
2023-03-16T14:36:39.078Z,6.23
2023-03-16T14:39:14.224Z,9.13
2023-03-16T14:41:42.584Z,4.93
2023-03-16T14:44:19.600Z,5.60
2023-03-16T14:46:47.977Z,8.90
2023-03-16T14:49:21.849Z,5.60
2023-03-16T14:51:51.063Z,5.50
2023-03-16T14:54:21.889Z,7.27
2023-03-16T14:56:50.582Z,9.33
2023-03-16T14:59:20.443Z,7.87
2023-03-16T15:01:49.083Z,4.93
2023-03-16T15:04:19.568Z,4.97
2023-03-16T15:06:48.469Z,10.70
2023-03-16T15:09:30.281Z,8.37
2023-03-16T15:11:58.588Z,5.07
2023-03-16T15:14:45.456Z,6.60
2023-03-16T15:17:13.908Z,5.97
2023-03-16T15:19:43.057Z,9.80
2023-03-16T15:22:11.665Z,11.30
2023-03-16T15:24:39.941Z,7.03
2023-03-16T15:27:17.241Z,10.53
2023-03-16T15:29:47.201Z,10.57
2023-03-16T15:32:16.956Z,8.57
2023-03-16T15:34:46.565Z,7.00
2023-03-16T15:37:15.490Z,5.87
2023-03-16T15:39:43.982Z,4.87
2023-03-16T15:42:15.612Z,9.90
2023-03-16T15:44:43.918Z,13.63
2023-03-16T15:47:14.656Z,8.47
2023-03-16T15:49:47.848Z,8.37
2023-03-16T15:52:22.753Z,7.43
2023-03-16T15:54:51.351Z,6.87
2023-03-16T15:57:19.573Z,12.30
2023-03-16T15:59:47.826Z,8.00
2023-03-16T16:02:27.586Z,7.40
2023-03-16T16:04:56.237Z,10.17
2023-03-16T16:07:24.512Z,9.53
2023-03-16T16:09:52.817Z,11.30
2023-03-16T16:12:26.803Z,25.57
2023-03-16T16:14:56.489Z,34.93
2023-03-16T16:17:43.855Z,25.17
2023-03-16T16:20:21.661Z,20.53
2023-03-16T16:22:50.445Z,18.80
2023-03-16T16:25:18.788Z,27.17
2023-03-16T16:27:47.237Z,12.30
2023-03-16T16:30:33.752Z,16.53
2023-03-16T16:33:03.480Z,14.90
2023-03-16T16:35:32.347Z,18.80
2023-03-16T16:38:00.872Z,29.23
2023-03-16T16:40:34.280Z,23.23
2023-03-16T16:43:02.578Z,14.57
2023-03-16T16:45:32.071Z,27.10
2023-03-16T16:48:00.538Z,18.17
2023-03-16T16:50:32.183Z,20.20
2023-03-16T16:53:00.561Z,13.90
2023-03-16T16:55:29.932Z,16.93
2023-03-16T16:57:58.394Z,17.13
2023-03-16T17:00:28.309Z,19.93
2023-03-16T17:02:58.303Z,13.13
2023-03-16T17:05:27.705Z,13.63
2023-03-16T17:08:03.483Z,11.70
2023-03-16T17:10:31.834Z,12.60
2023-03-16T17:13:00.127Z,10.67
2023-03-16T17:15:29.757Z,14.37
2023-03-16T17:18:02.017Z,11.40
2023-03-16T17:20:30.375Z,20.20
2023-03-16T17:23:00.283Z,12.77
2023-03-16T17:25:29.000Z,12.17
2023-03-16T17:27:58.169Z,18.17
2023-03-16T17:30:28.623Z,11.27
2023-03-16T17:32:58.370Z,12.07
2023-03-16T17:35:27.283Z,13.93
2023-03-16T17:37:55.645Z,14.47
2023-03-16T17:40:25.991Z,14.93
2023-03-16T17:42:55.520Z,10.37
2023-03-16T17:45:24.897Z,15.80
2023-03-16T17:47:53.460Z,20.43
2023-03-16T17:50:24.601Z,19.03
2023-03-16T17:52:53.262Z,15.90
2023-03-16T17:55:22.829Z,17.03
2023-03-16T17:57:53.612Z,18.80
2023-03-16T18:00:27.197Z,14.90
2023-03-16T18:02:56.121Z,20.83
2023-03-16T18:05:25.548Z,15.20
2023-03-16T18:07:54.109Z,20.03
2023-03-16T18:10:23.910Z,17.50
2023-03-16T18:12:58.489Z,22.03
2023-03-16T18:15:32.450Z,20.27
2023-03-16T18:18:00.905Z,25.83
2023-03-16T18:20:31.115Z,26.47
2023-03-16T18:23:00.679Z,20.40
2023-03-16T18:25:33.828Z,21.83
2023-03-16T18:28:03.729Z,21.10
2023-03-16T18:30:32.951Z,21.90
2023-03-16T18:33:01.510Z,27.00
2023-03-16T18:35:30.188Z,27.40
2023-03-16T18:37:58.713Z,31.73
2023-03-16T18:40:27.466Z,32.50
2023-03-16T18:42:55.833Z,26.27
2023-03-16T18:45:26.415Z,28.03
2023-03-16T18:47:55.750Z,36.53
2023-03-16T18:50:25.962Z,32.27
2023-03-16T18:52:54.572Z,33.20
2023-03-16T18:55:23.882Z,30.60
2023-03-16T18:57:52.954Z,30.80
2023-03-16T19:00:22.620Z,35.20
2023-03-16T19:02:54.967Z,29.53
2023-03-16T19:05:26.778Z,33.57
2023-03-16T19:07:55.634Z,28.80
2023-03-16T19:10:25.814Z,25.33
2023-03-16T19:12:54.076Z,26.47
2023-03-16T19:15:23.933Z,26.83
2023-03-16T19:17:52.422Z,29.03
2023-03-16T19:20:23.133Z,28.50
2023-03-16T19:22:52.071Z,26.67
2023-03-16T19:25:21.826Z,27.63
2023-03-16T19:27:50.167Z,22.73
2023-03-16T19:30:26.316Z,27.23
2023-03-16T19:32:54.767Z,25.20
2023-03-16T19:35:36.986Z,27.87
2023-03-16T19:38:14.271Z,28.90
2023-03-16T19:40:42.841Z,33.50
2023-03-16T19:43:16.537Z,32.80
2023-03-16T19:45:44.927Z,29.57
2023-03-16T19:48:14.606Z,31.03
2023-03-16T19:50:44.303Z,32.87
2023-03-16T19:53:16.244Z,35.77
2023-03-16T19:55:44.720Z,31.03
2023-03-16T19:58:20.948Z,31.47
2023-03-16T20:00:49.365Z,31.87
2023-03-16T20:03:17.750Z,28.20
2023-03-16T20:05:47.444Z,32.37
2023-03-16T20:08:23.190Z,31.60
2023-03-16T20:10:51.482Z,32.67
2023-03-16T20:13:20.145Z,33.07
2023-03-16T20:15:48.658Z,35.43
2023-03-16T20:18:17.776Z,37.63
2023-03-16T20:20:47.957Z,32.70
2023-03-16T20:23:18.726Z,33.53
2023-03-16T20:25:47.751Z,40.23
2023-03-16T20:28:19.703Z,29.60
2023-03-16T20:30:48.337Z,34.33
2023-03-16T20:33:19.003Z,34.83
2023-03-16T20:35:49.660Z,35.20
2023-03-16T20:38:18.009Z,32.20
2023-03-16T20:40:47.529Z,32.00
2023-03-16T20:43:23.644Z,39.20
2023-03-16T20:45:52.866Z,34.93
2023-03-16T20:48:21.445Z,38.83
2023-03-16T20:50:51.221Z,38.30
2023-03-16T20:53:19.496Z,41.43
2023-03-16T20:55:47.863Z,41.13
2023-03-16T20:58:19.357Z,34.83
2023-03-16T21:00:49.089Z,38.33
2023-03-16T21:03:18.696Z,32.77
2023-03-16T21:05:47.229Z,35.50
2023-03-16T21:08:17.187Z,40.57
2023-03-16T21:10:46.091Z,34.97
2023-03-16T21:13:22.141Z,35.17
2023-03-16T21:15:51.297Z,35.67
2023-03-16T21:18:20.862Z,38.00
2023-03-16T21:20:50.013Z,34.03
2023-03-16T21:23:21.018Z,36.07
2023-03-16T21:25:50.505Z,35.23
2023-03-16T21:28:19.422Z,39.80
2023-03-16T21:30:48.386Z,43.97
2023-03-16T21:33:24.137Z,39.53
2023-03-16T21:35:52.526Z,37.87
2023-03-16T21:38:24.044Z,39.03
2023-03-16T21:40:52.487Z,45.53
2023-03-16T21:43:20.785Z,39.23
2023-03-16T21:45:49.097Z,41.00
2023-03-16T21:48:18.899Z,46.00
2023-03-16T21:50:48.167Z,42.73
2023-03-16T21:53:22.735Z,37.60
2023-03-16T21:55:51.179Z,44.10
2023-03-16T21:58:19.744Z,39.20
2023-03-16T22:00:48.454Z,37.10
2023-03-16T22:03:25.412Z,42.50
2023-03-16T22:05:54.205Z,39.50
2023-03-16T22:08:25.617Z,44.80
2023-03-16T22:10:53.990Z,35.67
2023-03-16T22:13:24.010Z,35.40
2023-03-16T22:15:52.953Z,38.87
2023-03-16T22:18:27.934Z,41.73
2023-03-16T22:20:56.637Z,36.70
2023-03-16T22:23:30.951Z,36.50
2023-03-16T22:25:59.531Z,37.20
2023-03-16T22:28:28.242Z,33.43
2023-03-16T22:30:57.688Z,37.03
2023-03-16T22:33:43.016Z,41.97
2023-03-16T22:36:12.661Z,35.47
2023-03-16T22:38:42.646Z,31.80
2023-03-16T22:41:12.469Z,35.37
2023-03-16T22:43:41.984Z,38.03
2023-03-16T22:46:13.312Z,35.07
2023-03-16T22:48:41.579Z,28.50
2023-03-16T22:51:10.916Z,31.93
2023-03-16T22:53:40.226Z,35.10
2023-03-16T22:56:11.382Z,37.50
2023-03-16T22:58:40.426Z,33.93
2023-03-16T23:01:15.807Z,37.73
2023-03-16T23:03:44.464Z,35.80
2023-03-16T23:06:17.188Z,35.17
2023-03-16T23:08:45.480Z,40.63
2023-03-16T23:11:17.323Z,40.43
2023-03-16T23:13:45.549Z,34.73
2023-03-16T23:16:19.337Z,43.60
2023-03-16T23:18:48.202Z,33.70
2023-03-16T23:21:16.881Z,40.67
2023-03-16T23:23:53.924Z,46.17
2023-03-16T23:26:32.805Z,43.97
2023-03-16T23:29:01.077Z,49.10
2023-03-16T23:31:29.328Z,49.67
2023-03-16T23:33:57.587Z,45.63
2023-03-16T23:36:27.323Z,48.07
2023-03-16T23:38:55.643Z,48.83
2023-03-16T23:41:24.865Z,45.53
2023-03-16T23:43:54.551Z,44.13
2023-03-16T23:46:24.346Z,44.17
2023-03-16T23:48:52.715Z,55.33
2023-03-16T23:51:22.432Z,48.53
2023-03-16T23:53:50.739Z,48.57
2023-03-16T23:56:19.065Z,52.33
2023-03-16T23:58:47.276Z,50.73
