createdAt,value
2023-02-14T00:04:00.750Z,19.75
2023-02-14T00:09:02.502Z,18.90
2023-02-14T00:14:23.334Z,17.58
2023-02-14T00:19:24.951Z,20.20
2023-02-14T00:24:27.002Z,18.20
2023-02-14T00:29:31.336Z,21.42
2023-02-14T00:34:33.584Z,16.27
2023-02-14T00:39:35.158Z,19.23
2023-02-14T00:44:37.975Z,19.40
2023-02-14T00:49:39.672Z,19.35
2023-02-14T00:54:41.206Z,19.13
2023-02-14T00:59:42.761Z,18.90
2023-02-14T01:04:44.381Z,22.35
2023-02-14T01:09:45.931Z,19.30
2023-02-14T01:14:47.539Z,19.33
2023-02-14T01:19:52.304Z,16.95
2023-02-14T01:24:53.842Z,26.48
2023-02-14T01:29:56.707Z,17.38
2023-02-14T01:34:58.685Z,15.93
2023-02-14T01:40:00.464Z,16.10
2023-02-14T01:45:21.122Z,16.05
2023-02-14T01:50:28.889Z,16.60
2023-02-14T01:55:34.068Z,20.40
2023-02-14T02:00:55.889Z,17.60
2023-02-14T02:06:11.107Z,15.68
2023-02-14T02:11:12.644Z,16.42
2023-02-14T02:16:44.760Z,18.75
2023-02-14T02:21:55.134Z,21.33
2023-02-14T02:27:32.059Z,16.75
2023-02-14T02:33:01.551Z,17.27
2023-02-14T02:38:23.395Z,18.73
2023-02-14T02:43:36.935Z,18.90
2023-02-14T02:48:47.875Z,21.38
2023-02-14T02:54:02.890Z,18.42
2023-02-14T02:59:20.852Z,15.95
2023-02-14T03:04:46.687Z,18.13
2023-02-14T03:09:54.555Z,17.30
2023-02-14T03:15:22.613Z,18.30
2023-02-14T03:20:33.681Z,19.90
2023-02-14T03:25:52.878Z,15.90
2023-02-14T03:31:28.430Z,15.55
2023-02-14T03:36:48.981Z,15.73
2023-02-14T03:41:59.875Z,15.77
2023-02-14T03:47:07.875Z,15.90
2023-02-14T03:52:11.218Z,15.15
2023-02-14T03:57:21.849Z,17.92
2023-02-14T04:02:34.967Z,16.33
2023-02-14T04:07:46.993Z,16.02
2023-02-14T04:12:48.746Z,15.57
2023-02-14T04:18:08.810Z,14.07
2023-02-14T04:23:10.438Z,13.68
2023-02-14T04:28:12.908Z,12.40
2023-02-14T04:33:14.444Z,13.48
2023-02-14T04:38:16.003Z,12.40
2023-02-14T04:43:18.120Z,14.70
2023-02-14T04:48:19.709Z,16.17
2023-02-14T04:53:22.120Z,14.23
2023-02-14T04:58:23.670Z,14.55
2023-02-14T05:03:27.598Z,12.88
2023-02-14T05:08:29.234Z,14.55
2023-02-14T05:13:32.104Z,14.90
2023-02-14T05:18:33.801Z,12.80
2023-02-14T05:23:35.396Z,13.57
2023-02-14T05:28:37.041Z,12.95
2023-02-14T05:33:38.593Z,12.20
2023-02-14T05:38:40.111Z,13.95
2023-02-14T05:43:41.702Z,11.40
2023-02-14T05:48:43.376Z,13.85
2023-02-14T05:53:44.978Z,12.73
2023-02-14T05:58:46.730Z,11.98
2023-02-14T06:03:48.408Z,12.52
2023-02-14T06:08:50.002Z,12.57
2023-02-14T06:13:51.735Z,13.82
2023-02-14T06:18:53.459Z,11.77
2023-02-14T06:23:55.220Z,12.32
2023-02-14T06:28:59.019Z,18.83
2023-02-14T06:34:00.920Z,14.02
2023-02-14T06:39:02.657Z,17.80
2023-02-14T06:44:04.321Z,15.60
2023-02-14T06:49:05.969Z,18.33
2023-02-14T06:54:07.807Z,15.05
2023-02-14T06:59:09.396Z,14.85
2023-02-14T07:04:11.013Z,19.52
2023-02-14T07:09:16.880Z,14.63
2023-02-14T07:14:18.519Z,18.92
2023-02-14T07:19:20.343Z,15.18
2023-02-14T07:24:24.376Z,16.17
2023-02-14T07:29:31.334Z,15.93
2023-02-14T07:34:33.147Z,14.23
2023-02-14T07:39:34.723Z,14.30
2023-02-14T07:44:38.945Z,18.23
2023-02-14T07:49:40.482Z,18.75
2023-02-14T07:54:42.201Z,10.85
2023-02-14T07:59:49.522Z,11.65
2023-02-14T08:04:52.407Z,13.10
2023-02-14T08:09:54.178Z,11.88
2023-02-14T08:15:15.924Z,13.68
2023-02-14T08:20:17.724Z,12.77
2023-02-14T08:25:25.374Z,15.13
2023-02-14T08:30:26.985Z,13.35
2023-02-14T08:35:28.595Z,13.75
2023-02-14T08:40:30.667Z,13.32
2023-02-14T08:45:32.388Z,12.80
2023-02-14T08:50:35.016Z,14.35
2023-02-14T08:55:37.306Z,14.52
2023-02-14T09:00:39.150Z,12.52
2023-02-14T09:05:40.868Z,14.02
2023-02-14T09:10:42.833Z,14.98
2023-02-14T09:15:44.436Z,14.60
2023-02-14T09:20:46.104Z,14.93
2023-02-14T09:25:47.627Z,15.25
2023-02-14T09:30:49.256Z,15.93
2023-02-14T09:35:50.852Z,15.30
2023-02-14T09:40:52.409Z,15.20
2023-02-14T09:45:57.605Z,14.88
2023-02-14T09:51:25.516Z,13.93
2023-02-14T09:56:51.564Z,15.38
2023-02-14T10:02:07.148Z,11.70
2023-02-14T10:07:56.483Z,12.88
2023-02-14T10:13:19.294Z,13.65
2023-02-14T10:18:25.787Z,13.23
2023-02-14T10:23:49.426Z,15.93
2023-02-14T10:28:51.054Z,13.27
2023-02-14T10:34:17.607Z,16.50
2023-02-14T10:39:40.628Z,17.67
2023-02-14T10:44:54.869Z,17.90
2023-02-14T10:50:15.408Z,17.48
2023-02-14T10:55:39.894Z,18.05
2023-02-14T11:00:48.957Z,16.67
2023-02-14T11:05:51.035Z,18.65
2023-02-14T11:10:55.567Z,17.20
2023-02-14T11:16:08.943Z,16.92
2023-02-14T11:21:17.871Z,18.27
2023-02-14T11:26:29.997Z,19.80
2023-02-14T11:31:37.714Z,17.60
2023-02-14T11:36:42.199Z,18.00
2023-02-14T11:41:56.184Z,18.10
2023-02-14T11:47:15.941Z,19.10
2023-02-14T11:57:33.303Z,17.63
2023-02-14T12:02:45.731Z,18.90
2023-02-14T12:07:59.992Z,18.10
2023-02-14T12:13:04.241Z,17.45
2023-02-14T12:18:22.462Z,20.88
2023-02-14T12:23:39.320Z,19.27
2023-02-14T12:28:48.160Z,20.73
2023-02-14T12:33:50.679Z,20.23
2023-02-14T12:39:08.587Z,19.17
2023-02-14T12:44:38.032Z,18.65
2023-02-14T12:50:16.809Z,18.70
2023-02-14T12:55:28.982Z,18.53
2023-02-14T13:00:57.334Z,18.70
2023-02-14T13:06:10.265Z,20.83
2023-02-14T13:11:47.412Z,20.15
2023-02-14T13:16:57.550Z,20.05
2023-02-14T13:22:01.213Z,20.55
2023-02-14T13:27:06.907Z,21.52
2023-02-14T13:32:14.241Z,22.08
2023-02-14T13:37:23.857Z,21.02
2023-02-14T13:42:46.900Z,21.45
2023-02-14T13:47:48.465Z,22.35
2023-02-14T13:52:50.242Z,22.58
2023-02-14T13:58:06.732Z,22.02
2023-02-14T14:03:14.697Z,22.70
2023-02-14T14:08:27.581Z,21.38
2023-02-14T14:13:42.689Z,22.27
2023-02-14T14:18:44.510Z,23.55
2023-02-14T14:24:04.066Z,23.10
2023-02-14T14:29:18.200Z,23.63
2023-02-14T14:34:20.155Z,22.55
2023-02-14T14:39:31.472Z,25.60
2023-02-14T14:44:35.326Z,21.80
2023-02-14T14:49:36.921Z,26.45
2023-02-14T14:54:39.577Z,23.52
2023-02-14T14:59:41.369Z,24.77
2023-02-14T15:04:42.941Z,22.17
2023-02-14T15:09:44.764Z,24.25
2023-02-14T15:14:54.471Z,21.02
2023-02-14T15:25:00.381Z,19.83
2023-02-14T15:30:09.845Z,24.80
2023-02-14T15:35:14.748Z,25.23
2023-02-14T15:40:27.862Z,26.00
2023-02-14T15:45:30.909Z,24.67
2023-02-14T15:50:35.315Z,26.17
2023-02-14T15:55:37.077Z,28.67
2023-02-14T16:00:38.706Z,31.70
2023-02-14T16:05:46.873Z,30.35
2023-02-14T16:11:04.495Z,29.30
2023-02-14T16:16:17.069Z,32.88
2023-02-14T16:21:19.983Z,31.52
2023-02-14T16:26:21.680Z,27.75
2023-02-14T16:31:25.228Z,26.13
2023-02-14T16:36:29.480Z,26.60
2023-02-14T16:41:33.854Z,27.27
2023-02-14T16:46:35.722Z,29.40
2023-02-14T16:51:37.674Z,27.60
2023-02-14T16:56:44.488Z,27.13
2023-02-14T17:01:46.251Z,27.38
2023-02-14T17:06:53.927Z,27.75
2023-02-14T17:11:58.561Z,28.25
2023-02-14T17:17:00.457Z,28.35
2023-02-14T17:22:04.462Z,30.77
2023-02-14T17:27:07.531Z,27.15
2023-02-14T17:32:12.977Z,28.25
2023-02-14T17:37:14.662Z,29.20
2023-02-14T17:42:16.191Z,28.67
2023-02-14T17:47:18.279Z,32.80
2023-02-14T17:52:21.990Z,27.88
2023-02-14T17:57:23.840Z,28.02
2023-02-14T18:02:25.851Z,29.13
2023-02-14T18:07:27.407Z,28.30
2023-02-14T18:12:28.945Z,28.92
2023-02-14T18:17:30.473Z,27.63
2023-02-14T18:22:32.062Z,26.75
2023-02-14T18:27:33.588Z,28.50
2023-02-14T18:32:35.192Z,26.48
2023-02-14T18:37:36.783Z,28.67
2023-02-14T18:42:38.299Z,30.40
2023-02-14T18:47:39.954Z,28.80
2023-02-14T18:52:41.586Z,28.65
2023-02-14T18:57:43.109Z,29.40
2023-02-14T19:02:44.793Z,29.10
2023-02-14T19:07:46.356Z,28.77
2023-02-14T19:12:47.926Z,30.90
2023-02-14T19:17:49.655Z,32.60
2023-02-14T19:22:51.231Z,34.70
2023-02-14T19:27:52.912Z,29.88
2023-02-14T19:32:54.460Z,32.33
2023-02-14T19:37:56.002Z,34.38
2023-02-14T19:42:57.839Z,33.35
2023-02-14T19:47:59.419Z,32.13
2023-02-14T19:53:00.948Z,31.95
2023-02-14T19:58:02.706Z,35.50
2023-02-14T20:03:04.296Z,35.17
2023-02-14T20:08:06.637Z,34.10
2023-02-14T20:13:08.199Z,30.77
2023-02-14T20:18:09.760Z,31.80
2023-02-14T20:23:11.289Z,46.72
2023-02-14T20:28:12.824Z,34.42
2023-02-14T20:33:14.351Z,38.42
2023-02-14T20:38:16.590Z,33.75
2023-02-14T20:43:18.149Z,35.83
2023-02-14T20:48:19.687Z,34.17
2023-02-14T20:53:21.869Z,34.47
2023-02-14T20:58:23.378Z,37.97
2023-02-14T21:03:24.970Z,34.17
2023-02-14T21:08:26.558Z,31.23
2023-02-14T21:13:28.164Z,33.25
2023-02-14T21:18:30.664Z,31.88
2023-02-14T21:23:32.282Z,31.70
2023-02-14T21:28:33.868Z,29.92
2023-02-14T21:33:36.171Z,29.63
2023-02-14T21:38:37.940Z,49.30
2023-02-14T21:43:42.082Z,29.55
2023-02-14T21:49:03.189Z,28.42
2023-02-14T21:54:05.408Z,29.05
2023-02-14T21:59:07.324Z,29.02
2023-02-14T22:04:11.367Z,29.05
2023-02-14T22:09:14.197Z,29.90
2023-02-14T22:14:16.032Z,28.60
2023-02-14T22:19:17.606Z,29.33
2023-02-14T22:24:19.195Z,29.92
2023-02-14T22:29:20.911Z,35.90
2023-02-14T22:34:22.440Z,43.20
2023-02-14T22:39:24.060Z,30.83
2023-02-14T22:44:25.684Z,31.17
2023-02-14T22:49:27.222Z,29.02
2023-02-14T22:54:28.742Z,29.67
2023-02-14T22:59:32.108Z,27.65
2023-02-14T23:04:33.608Z,27.88
2023-02-14T23:09:35.144Z,29.67
2023-02-14T23:14:55.489Z,31.38
2023-02-14T23:20:15.754Z,34.95
2023-02-14T23:25:17.395Z,30.33
2023-02-14T23:30:19.467Z,37.92
2023-02-14T23:35:21.047Z,34.75
2023-02-14T23:40:22.657Z,41.88
2023-02-14T23:45:36.066Z,34.20
2023-02-14T23:50:38.255Z,30.10
2023-02-14T23:55:39.761Z,31.20
