createdAt,value
2022-11-05T00:01:21.763Z,100099.88
2022-11-05T00:04:42.675Z,100106.22
2022-11-05T00:08:09.010Z,100118.97
2022-11-05T00:11:17.920Z,100121.84
2022-11-05T00:14:40.272Z,100121.97
2022-11-05T00:17:43.448Z,100117.91
2022-11-05T00:20:46.422Z,100123.94
2022-11-05T00:24:06.756Z,100125.94
2022-11-05T00:27:10.797Z,100125.94
2022-11-05T00:30:18.197Z,100129.16
2022-11-05T00:33:21.762Z,100136.13
2022-11-05T00:36:24.837Z,100139.19
2022-11-05T00:39:27.839Z,100128.53
2022-11-05T00:42:48.420Z,100135.63
2022-11-05T00:45:52.695Z,100141.78
2022-11-05T00:49:12.830Z,100140.94
2022-11-05T00:52:33.153Z,100138.44
2022-11-05T00:55:38.917Z,100149.69
2022-11-05T00:58:41.868Z,100145.41
2022-11-05T01:01:46.204Z,100152.38
2022-11-05T01:04:49.287Z,100145.53
2022-11-05T01:07:52.940Z,100159.47
2022-11-05T01:10:57.986Z,100160.44
2022-11-05T01:14:02.666Z,100161.13
2022-11-05T01:17:06.911Z,100162.19
2022-11-05T01:20:11.832Z,100170.69
2022-11-05T01:23:15.610Z,100173.19
2022-11-05T01:26:18.868Z,100164.44
2022-11-05T01:29:21.999Z,100162.56
2022-11-05T01:32:26.313Z,100165.88
2022-11-05T01:35:29.241Z,100169.41
2022-11-05T01:38:32.230Z,100167.97
2022-11-05T01:41:35.240Z,100173.91
2022-11-05T01:45:01.750Z,100175.78
2022-11-05T01:48:10.355Z,100174.00
2022-11-05T01:51:15.895Z,100178.16
2022-11-05T01:54:25.280Z,100167.28
2022-11-05T01:57:29.739Z,100184.72
2022-11-05T02:00:32.673Z,100182.38
2022-11-05T02:03:37.626Z,100181.44
2022-11-05T02:06:45.976Z,100191.13
2022-11-05T02:09:55.498Z,100200.44
2022-11-05T02:12:58.451Z,100200.56
2022-11-05T02:16:09.669Z,100200.88
2022-11-05T02:19:47.541Z,100214.00
2022-11-05T02:23:53.091Z,100216.09
2022-11-05T02:27:10.817Z,100216.09
2022-11-05T02:30:37.257Z,100221.31
2022-11-05T02:33:56.467Z,100225.56
2022-11-05T02:37:08.359Z,100229.41
2022-11-05T02:40:19.142Z,100228.47
2022-11-05T02:43:33.724Z,100237.41
2022-11-05T02:46:49.667Z,100234.56
2022-11-05T02:50:03.256Z,100242.56
2022-11-05T02:53:13.063Z,100250.25
2022-11-05T02:56:22.328Z,100254.22
2022-11-05T02:59:25.389Z,100251.72
2022-11-05T03:02:29.937Z,100255.69
2022-11-05T03:05:46.540Z,100258.19
2022-11-05T03:09:16.449Z,100269.00
2022-11-05T03:12:33.656Z,100288.13
2022-11-05T03:15:49.647Z,100280.53
2022-11-05T03:19:02.624Z,100289.97
2022-11-05T03:22:12.618Z,100290.22
2022-11-05T03:25:20.554Z,100293.94
2022-11-05T03:28:28.281Z,100296.97
2022-11-05T03:31:32.650Z,100308.91
2022-11-05T03:34:43.835Z,100310.25
2022-11-05T03:37:50.523Z,100312.97
2022-11-05T03:40:58.670Z,100304.75
2022-11-05T03:44:08.740Z,100315.56
2022-11-05T03:47:15.972Z,100318.16
2022-11-05T03:50:26.154Z,100324.28
2022-11-05T03:53:32.566Z,100328.72
2022-11-05T03:56:41.422Z,100331.13
2022-11-05T03:59:46.670Z,100339.44
2022-11-05T04:02:49.985Z,100347.84
2022-11-05T04:06:13.848Z,100346.50
2022-11-05T04:09:34.941Z,100356.25
2022-11-05T04:12:55.164Z,100360.50
2022-11-05T04:16:30.389Z,100360.59
2022-11-05T04:19:51.293Z,100367.03
2022-11-05T04:23:19.616Z,100364.44
2022-11-05T04:26:23.487Z,100374.09
2022-11-05T04:29:44.154Z,100378.56
2022-11-05T04:32:59.175Z,100393.19
2022-11-05T04:36:02.155Z,100377.63
2022-11-05T04:39:06.532Z,100392.44
2022-11-05T04:42:09.483Z,100389.84
2022-11-05T04:45:12.890Z,100384.06
2022-11-05T04:48:15.797Z,100390.78
2022-11-05T04:51:18.776Z,100394.69
2022-11-05T04:54:23.203Z,100391.38
2022-11-05T04:57:26.194Z,100394.16
2022-11-05T05:00:29.295Z,100394.81
2022-11-05T05:03:32.325Z,100396.03
2022-11-05T05:06:35.268Z,100397.69
2022-11-05T05:09:39.596Z,100398.41
2022-11-05T05:12:42.535Z,100396.56
2022-11-05T05:15:45.732Z,100395.00
2022-11-05T05:18:49.074Z,100397.59
2022-11-05T05:21:51.140Z,100390.84
2022-11-05T05:24:56.574Z,100402.16
2022-11-05T05:27:59.796Z,100404.00
2022-11-05T05:31:03.825Z,100409.94
2022-11-05T05:34:08.301Z,100408.47
2022-11-05T05:37:11.303Z,100416.25
2022-11-05T05:40:15.781Z,100427.56
2022-11-05T05:43:18.942Z,100435.53
2022-11-05T05:46:21.881Z,100444.25
2022-11-05T05:49:24.817Z,100449.97
2022-11-05T05:52:28.055Z,100455.16
2022-11-05T05:55:32.704Z,100458.88
2022-11-05T05:58:38.861Z,100464.44
2022-11-05T06:01:42.473Z,100466.75
2022-11-05T06:04:45.488Z,100470.34
2022-11-05T06:07:48.408Z,100480.44
2022-11-05T06:10:53.396Z,100484.25
2022-11-05T06:13:56.634Z,100481.88
2022-11-05T06:17:00.899Z,100495.75
2022-11-05T06:20:04.076Z,100505.50
2022-11-05T06:23:07.127Z,100509.66
2022-11-05T06:26:13.939Z,100507.34
2022-11-05T06:29:16.986Z,100522.00
2022-11-05T06:32:19.955Z,100519.91
2022-11-05T06:35:22.884Z,100528.44
2022-11-05T06:38:25.891Z,100533.91
2022-11-05T06:41:30.190Z,100546.16
2022-11-05T06:44:33.348Z,100547.81
2022-11-05T06:47:36.391Z,100549.31
2022-11-05T06:50:39.316Z,100543.91
2022-11-05T06:53:42.272Z,100557.91
2022-11-05T06:56:47.057Z,100563.56
2022-11-05T06:59:50.079Z,100565.41
2022-11-05T07:02:53.086Z,100572.09
2022-11-05T07:05:58.701Z,100573.94
2022-11-05T07:09:01.827Z,100579.13
2022-11-05T07:12:07.205Z,100589.47
2022-11-05T07:15:12.212Z,100587.44
2022-11-05T07:18:15.349Z,100588.75
2022-11-05T07:21:19.664Z,100600.22
2022-11-05T07:24:22.600Z,100595.03
2022-11-05T07:27:26.899Z,100611.63
2022-11-05T07:30:30.548Z,100616.16
2022-11-05T07:33:36.550Z,100626.34
2022-11-05T07:36:40.272Z,100618.75
2022-11-05T07:39:43.272Z,100622.00
2022-11-05T07:42:51.309Z,100622.91
2022-11-05T07:45:54.313Z,100621.72
2022-11-05T07:48:57.352Z,100615.50
2022-11-05T07:52:00.287Z,100617.66
2022-11-05T07:55:03.225Z,100623.56
2022-11-05T07:58:08.117Z,100622.56
2022-11-05T08:01:11.173Z,100624.50
2022-11-05T08:04:14.291Z,100629.84
2022-11-05T08:07:17.217Z,100634.03
2022-11-05T08:10:20.190Z,100636.53
2022-11-05T08:13:24.430Z,100640.72
2022-11-05T08:16:27.372Z,100646.91
2022-11-05T08:19:30.330Z,100653.66
2022-11-05T08:22:33.431Z,100657.03
2022-11-05T08:25:36.974Z,100653.28
2022-11-05T08:28:41.281Z,100661.91
2022-11-05T08:31:44.315Z,100673.22
2022-11-05T08:34:47.537Z,100675.44
2022-11-05T08:37:50.442Z,100683.28
2022-11-05T08:40:58.938Z,100687.94
2022-11-05T08:44:03.199Z,100685.63
2022-11-05T08:47:06.307Z,100692.56
2022-11-05T08:50:10.269Z,100698.84
2022-11-05T08:53:13.945Z,100696.06
2022-11-05T08:56:17.272Z,100694.03
2022-11-05T08:59:21.949Z,100700.25
2022-11-05T09:02:25.498Z,100707.19
2022-11-05T09:05:29.249Z,100713.06
2022-11-05T09:08:32.200Z,100715.28
2022-11-05T09:12:05.302Z,100713.06
2022-11-05T09:14:59.625Z,100724.00
2022-11-05T09:18:03.038Z,100728.56
2022-11-05T09:21:06.061Z,100734.94
2022-11-05T09:24:09.447Z,100740.88
2022-11-05T09:27:14.637Z,100738.44
2022-11-05T09:30:19.007Z,100751.97
2022-11-05T09:33:24.903Z,100745.94
2022-11-05T09:36:27.866Z,100760.81
2022-11-05T09:39:31.638Z,100768.88
2022-11-05T09:42:40.953Z,100784.00
2022-11-05T09:45:48.174Z,100789.53
2022-11-05T09:48:55.310Z,100800.47
2022-11-05T09:51:59.972Z,100802.09
2022-11-05T09:55:07.456Z,100816.66
2022-11-05T09:58:18.612Z,100833.88
2022-11-05T10:01:28.002Z,100856.44
2022-11-05T10:04:35.374Z,100868.88
2022-11-05T10:07:46.686Z,100883.25
2022-11-05T10:10:53.304Z,100897.63
2022-11-05T10:14:00.625Z,100889.56
2022-11-05T10:17:11.649Z,100903.66
2022-11-05T10:20:33.988Z,100925.50
2022-11-05T10:23:38.012Z,100941.78
2022-11-05T10:26:41.073Z,100954.22
2022-11-05T10:29:44.927Z,100979.00
2022-11-05T10:32:50.400Z,100983.34
2022-11-05T10:36:01.431Z,100981.28
2022-11-05T10:39:13.673Z,100994.91
2022-11-05T10:42:48.033Z,101000.78
2022-11-05T10:46:00.409Z,101019.97
2022-11-05T10:49:22.341Z,101044.63
2022-11-05T10:52:29.154Z,101057.34
2022-11-05T10:55:37.584Z,101071.53
2022-11-05T10:58:56.482Z,101084.66
2022-11-05T11:02:02.987Z,101072.59
2022-11-05T11:05:07.727Z,101074.25
2022-11-05T11:08:24.478Z,101096.16
2022-11-05T11:11:32.025Z,101088.81
2022-11-05T11:14:35.612Z,101098.66
2022-11-05T11:17:38.541Z,101099.78
2022-11-05T11:20:46.455Z,101094.63
2022-11-05T11:23:56.825Z,101094.00
2022-11-05T11:27:04.332Z,101096.91
2022-11-05T11:30:16.551Z,101098.56
2022-11-05T11:33:24.555Z,101108.13
2022-11-05T11:36:36.235Z,101108.72
2022-11-05T11:39:39.999Z,101116.53
2022-11-05T11:42:48.569Z,101124.28
2022-11-05T11:45:54.469Z,101119.75
2022-11-05T11:48:57.555Z,101120.22
2022-11-05T11:52:07.125Z,101128.25
2022-11-05T11:55:23.425Z,101129.28
2022-11-05T11:58:41.107Z,101121.06
2022-11-05T12:02:32.107Z,101125.84
2022-11-05T12:05:42.956Z,101130.16
2022-11-05T12:09:05.161Z,101127.25
2022-11-05T12:12:14.068Z,101134.38
2022-11-05T12:15:35.556Z,101132.94
2022-11-05T12:18:46.180Z,101145.00
2022-11-05T12:22:00.178Z,101148.00
2022-11-05T12:25:22.760Z,101138.41
2022-11-05T12:29:16.565Z,101138.22
2022-11-05T12:32:49.110Z,101144.91
2022-11-05T12:36:12.878Z,101147.88
2022-11-05T12:39:58.995Z,101146.22
2022-11-05T12:43:15.209Z,101143.94
2022-11-05T12:46:29.285Z,101147.28
2022-11-05T12:49:57.599Z,101131.22
2022-11-05T12:53:21.636Z,101141.69
2022-11-05T12:56:34.026Z,101132.81
2022-11-05T12:59:46.698Z,101137.31
2022-11-05T13:02:57.505Z,101129.03
2022-11-05T13:06:07.278Z,101136.97
2022-11-05T13:09:16.389Z,101131.31
2022-11-05T13:12:23.496Z,101133.72
2022-11-05T13:15:32.652Z,101135.72
2022-11-05T13:18:46.996Z,101138.03
2022-11-05T13:21:55.919Z,101139.34
2022-11-05T13:25:06.488Z,101146.75
2022-11-05T13:28:21.327Z,101152.69
2022-11-05T13:31:33.878Z,101153.56
2022-11-05T13:34:37.826Z,101168.91
2022-11-05T13:38:02.632Z,101170.28
2022-11-05T13:41:23.527Z,101179.59
2022-11-05T13:45:15.508Z,101176.25
2022-11-05T13:48:55.504Z,101184.88
2022-11-05T13:52:07.085Z,101177.97
2022-11-05T13:55:42.209Z,101184.03
2022-11-05T13:59:11.180Z,101181.19
2022-11-05T14:02:19.724Z,101182.63
2022-11-05T14:05:30.783Z,101177.88
2022-11-05T14:08:40.720Z,101180.31
2022-11-05T14:11:50.686Z,101178.03
2022-11-05T14:15:02.041Z,101183.69
2022-11-05T14:18:08.199Z,101190.75
2022-11-05T14:21:33.175Z,101185.53
2022-11-05T14:24:44.856Z,101182.81
2022-11-05T14:27:50.000Z,101175.63
2022-11-05T14:30:53.256Z,101183.44
2022-11-05T14:34:04.047Z,101188.47
2022-11-05T14:37:27.098Z,101185.72
2022-11-05T14:40:37.316Z,101187.56
2022-11-05T14:43:48.818Z,101191.34
2022-11-05T14:46:56.258Z,101190.94
2022-11-05T14:50:09.795Z,101198.13
2022-11-05T14:53:33.006Z,101196.31
2022-11-05T14:56:51.771Z,101205.22
2022-11-05T15:00:00.833Z,101201.75
2022-11-05T15:03:32.699Z,101203.59
2022-11-05T15:06:37.255Z,101202.84
2022-11-05T15:09:45.963Z,101203.09
2022-11-05T15:12:53.556Z,101201.63
2022-11-05T15:15:57.637Z,101207.53
2022-11-05T15:19:01.811Z,101192.13
2022-11-05T15:22:27.483Z,101190.00
2022-11-05T15:25:42.516Z,101185.47
2022-11-05T15:28:48.912Z,101198.22
2022-11-05T15:31:52.465Z,101183.63
2022-11-05T15:34:56.873Z,101175.44
2022-11-05T15:38:02.541Z,101165.97
2022-11-05T15:41:17.577Z,101165.19
2022-11-05T15:44:30.046Z,101148.28
2022-11-05T15:47:35.012Z,101160.63
2022-11-05T15:50:38.237Z,101148.88
2022-11-05T15:54:24.385Z,101143.31
2022-11-05T15:57:27.132Z,101143.75
2022-11-05T16:00:33.730Z,101144.44
2022-11-05T16:03:39.877Z,101131.91
2022-11-05T16:06:46.294Z,101130.03
2022-11-05T16:09:55.471Z,101120.72
2022-11-05T16:13:31.885Z,101117.44
2022-11-05T16:16:35.469Z,101121.16
2022-11-05T16:19:42.716Z,101119.22
2022-11-05T16:22:47.959Z,101121.59
2022-11-05T16:25:51.538Z,101114.34
2022-11-05T16:28:56.199Z,101113.81
2022-11-05T16:32:02.151Z,101109.78
2022-11-05T16:35:07.885Z,101102.34
2022-11-05T16:38:13.984Z,101103.13
2022-11-05T16:41:19.698Z,101106.84
2022-11-05T16:44:24.254Z,101112.34
2022-11-05T16:47:28.298Z,101110.34
2022-11-05T16:50:33.401Z,101107.97
2022-11-05T16:53:36.327Z,101106.44
2022-11-05T16:56:42.250Z,101111.81
2022-11-05T16:59:46.548Z,101110.63
2022-11-05T17:02:50.073Z,101107.19
2022-11-05T17:05:53.769Z,101104.16
2022-11-05T17:08:56.697Z,101105.91
2022-11-05T17:12:00.718Z,101111.22
2022-11-05T17:15:24.315Z,101114.13
2022-11-05T17:18:27.459Z,101115.81
2022-11-05T17:21:30.512Z,101118.41
2022-11-05T17:24:33.728Z,101121.25
2022-11-05T17:27:36.993Z,101116.13
2022-11-05T17:30:42.038Z,101107.00
2022-11-05T17:33:45.270Z,101106.47
2022-11-05T17:36:48.250Z,101110.00
2022-11-05T17:39:51.161Z,101108.69
2022-11-05T17:42:54.188Z,101097.41
2022-11-05T17:46:03.243Z,101097.88
2022-11-05T17:49:07.542Z,101098.78
2022-11-05T17:52:10.560Z,101099.16
2022-11-05T17:55:17.516Z,101096.66
2022-11-05T18:02:34.804Z,101102.97
2022-11-05T18:05:38.120Z,101101.38
2022-11-05T18:08:41.752Z,101111.81
2022-11-05T18:11:45.345Z,101104.13
2022-11-05T18:14:48.360Z,101105.03
2022-11-05T18:17:52.650Z,101099.56
2022-11-05T18:20:58.344Z,101099.25
2022-11-05T18:24:03.880Z,101103.19
2022-11-05T18:27:06.897Z,101092.06
2022-11-05T18:30:13.967Z,101092.22
2022-11-05T18:33:18.405Z,101082.22
2022-11-05T18:36:23.828Z,101078.88
2022-11-05T18:39:27.801Z,101085.06
2022-11-05T18:42:30.853Z,101082.88
2022-11-05T18:45:33.923Z,101081.06
2022-11-05T18:48:38.865Z,101078.94
2022-11-05T18:51:42.572Z,101086.19
2022-11-05T18:54:45.893Z,101089.78
2022-11-05T18:57:49.134Z,101095.16
2022-11-05T19:00:52.366Z,101091.94
2022-11-05T19:03:57.577Z,101095.44
2022-11-05T19:07:04.826Z,101102.41
2022-11-05T19:10:09.680Z,101102.66
2022-11-05T19:13:12.710Z,101108.88
2022-11-05T19:16:18.587Z,101104.66
2022-11-05T19:19:23.211Z,101094.59
2022-11-05T19:22:26.299Z,101103.41
2022-11-05T19:25:30.351Z,101100.06
2022-11-05T19:28:33.428Z,101105.22
2022-11-05T19:31:36.908Z,101106.50
2022-11-05T19:34:41.166Z,101101.53
2022-11-05T19:37:44.219Z,101099.13
2022-11-05T19:40:47.182Z,101101.13
2022-11-05T19:43:50.279Z,101112.56
2022-11-05T19:46:53.409Z,101104.94
2022-11-05T19:49:57.672Z,101110.56
2022-11-05T19:53:01.164Z,101120.91
2022-11-05T19:56:06.902Z,101116.75
2022-11-05T19:59:12.433Z,101120.34
2022-11-05T20:02:16.603Z,101112.13
2022-11-05T20:05:21.197Z,101102.81
2022-11-05T20:08:24.120Z,101107.03
2022-11-05T20:11:27.514Z,101103.72
2022-11-05T20:14:30.572Z,101105.63
2022-11-05T20:17:33.510Z,101100.56
2022-11-05T20:20:37.777Z,101102.41
2022-11-05T20:23:40.821Z,101111.09
2022-11-05T20:26:43.821Z,101115.75
2022-11-05T20:29:46.804Z,101119.25
2022-11-05T20:32:54.942Z,101125.41
2022-11-05T20:36:04.401Z,101133.28
2022-11-05T20:39:07.594Z,101133.66
2022-11-05T20:42:10.553Z,101133.66
2022-11-05T20:45:13.646Z,101134.63
2022-11-05T20:48:16.590Z,101133.78
2022-11-05T20:51:24.107Z,101146.03
2022-11-05T20:54:27.457Z,101139.19
2022-11-05T20:57:30.483Z,101150.47
2022-11-05T21:00:33.567Z,101137.75
2022-11-05T21:03:36.564Z,101129.38
2022-11-05T21:06:40.822Z,101128.63
2022-11-05T21:09:43.927Z,101137.28
2022-11-05T21:12:47.200Z,101131.16
2022-11-05T21:15:52.744Z,101134.03
2022-11-05T21:18:55.653Z,101126.13
2022-11-05T21:21:59.915Z,101133.69
2022-11-05T21:25:02.888Z,101146.03
2022-11-05T21:28:06.368Z,101153.03
2022-11-05T21:31:09.817Z,101151.53
2022-11-05T21:34:12.981Z,101144.00
2022-11-05T21:37:17.238Z,101148.19
2022-11-05T21:40:20.422Z,101144.66
2022-11-05T21:43:23.452Z,101141.28
2022-11-05T21:46:26.614Z,101132.78
2022-11-05T21:49:29.532Z,101134.63
2022-11-05T21:52:51.242Z,101124.31
2022-11-05T21:56:11.634Z,101131.22
2022-11-05T21:59:35.204Z,101123.56
2022-11-05T22:02:38.285Z,101120.06
2022-11-05T22:05:41.310Z,101122.75
2022-11-05T22:08:45.552Z,101125.38
2022-11-05T22:11:48.457Z,101124.63
2022-11-05T22:14:51.425Z,101122.88
2022-11-05T22:17:54.336Z,101121.00
2022-11-05T22:20:57.287Z,101114.47
2022-11-05T22:24:01.520Z,101112.72
2022-11-05T22:27:07.163Z,101110.97
2022-11-05T22:30:11.594Z,101114.56
2022-11-05T22:33:14.505Z,101113.50
2022-11-05T22:36:17.436Z,101116.31
2022-11-05T22:39:22.122Z,101109.47
2022-11-05T22:42:25.095Z,101109.47
2022-11-05T22:45:28.126Z,101113.88
2022-11-05T22:48:31.325Z,101112.28
2022-11-05T22:51:37.370Z,101108.75
2022-11-05T22:54:41.605Z,101110.38
2022-11-05T22:57:44.972Z,101106.81
2022-11-05T23:00:48.007Z,101105.09
2022-11-05T23:03:53.852Z,101110.31
2022-11-05T23:07:14.958Z,101107.75
2022-11-05T23:10:36.926Z,101114.63
2022-11-05T23:13:39.949Z,101106.91
2022-11-05T23:17:02.436Z,101111.28
2022-11-05T23:20:43.188Z,101104.91
2022-11-05T23:24:03.549Z,101102.06
2022-11-05T23:27:08.362Z,101101.16
2022-11-05T23:30:15.477Z,101097.56
2022-11-05T23:33:18.562Z,101102.50
2022-11-05T23:36:39.722Z,101101.03
2022-11-05T23:39:43.100Z,101099.50
2022-11-05T23:43:05.686Z,101090.84
2022-11-05T23:46:26.545Z,101089.16
2022-11-05T23:49:29.649Z,101083.81
2022-11-05T23:52:32.556Z,101075.59
2022-11-05T23:55:35.577Z,101081.44
2022-11-05T23:58:41.329Z,101076.31
