createdAt,value
2019-01-30T00:00:41.763Z,41.48
2019-01-30T00:03:12.812Z,34.20
2019-01-30T00:05:43.852Z,30.77
2019-01-30T00:08:13.843Z,36.48
2019-01-30T00:10:45.289Z,36.77
2019-01-30T00:13:15.282Z,33.18
2019-01-30T00:15:56.236Z,34.40
2019-01-30T00:18:18.401Z,34.92
2019-01-30T00:20:48.402Z,42.83
2019-01-30T00:23:20.211Z,39.25
2019-01-30T00:25:50.210Z,36.70
2019-01-30T00:28:21.331Z,45.33
2019-01-30T00:30:51.284Z,40.30
2019-01-30T00:33:21.247Z,43.63
2019-01-30T00:35:52.365Z,40.83
2019-01-30T00:38:23.482Z,43.92
2019-01-30T00:40:54.522Z,49.98
2019-01-30T00:43:24.484Z,43.63
2019-01-30T00:45:55.612Z,37.65
2019-01-30T00:48:25.522Z,34.63
2019-01-30T00:50:58.762Z,38.92
2019-01-30T00:53:32.122Z,40.20
2019-01-30T00:56:02.122Z,49.50
2019-01-30T00:58:33.010Z,42.85
2019-01-30T01:01:04.165Z,40.15
2019-01-30T01:03:35.368Z,37.65
2019-01-30T01:06:06.453Z,40.83
2019-01-30T01:08:37.644Z,37.58
2019-01-30T01:11:08.784Z,35.05
2019-01-30T01:13:40.004Z,39.45
2019-01-30T01:16:11.054Z,42.30
2019-01-30T01:18:42.205Z,38.13
2019-01-30T01:21:13.244Z,39.10
2019-01-30T01:23:44.290Z,41.42
2019-01-30T01:26:15.370Z,39.48
2019-01-30T01:28:46.493Z,34.98
2019-01-30T01:31:17.210Z,33.95
2019-01-30T01:33:48.284Z,40.67
2019-01-30T01:36:19.522Z,42.85
2019-01-30T01:38:52.848Z,40.98
2019-01-30T01:41:23.850Z,43.87
2019-01-30T01:43:53.202Z,42.43
2019-01-30T01:46:24.210Z,45.95
2019-01-30T01:48:55.330Z,39.42
2019-01-30T01:51:26.442Z,43.87
2019-01-30T01:53:57.574Z,40.55
2019-01-30T01:56:28.610Z,42.20
2019-01-30T01:59:00.323Z,49.67
2019-01-30T02:01:31.401Z,48.17
2019-01-30T02:04:02.411Z,51.45
2019-01-30T02:06:32.963Z,47.35
2019-01-30T02:09:03.933Z,45.73
2019-01-30T02:11:34.963Z,45.30
2019-01-30T02:14:06.042Z,50.33
2019-01-30T02:16:37.090Z,38.05
2019-01-30T02:19:08.130Z,48.78
2019-01-30T02:21:39.171Z,46.75
2019-01-30T02:24:10.252Z,41.05
2019-01-30T02:26:41.332Z,34.88
2019-01-30T02:29:11.283Z,36.08
2019-01-30T02:31:41.977Z,40.48
2019-01-30T02:34:13.243Z,42.80
2019-01-30T02:36:59.535Z,38.90
2019-01-30T02:39:29.525Z,36.85
2019-01-30T02:42:00.642Z,40.12
2019-01-30T02:44:31.690Z,42.05
2019-01-30T02:47:02.811Z,41.25
2019-01-30T02:49:32.816Z,35.68
2019-01-30T02:52:03.931Z,46.08
2019-01-30T02:54:35.082Z,36.03
2019-01-30T02:57:08.445Z,45.85
2019-01-30T02:59:39.562Z,46.00
2019-01-30T03:02:14.803Z,43.55
2019-01-30T03:04:45.771Z,44.20
2019-01-30T03:07:16.883Z,41.68
2019-01-30T03:09:47.930Z,45.58
2019-01-30T03:12:19.251Z,49.30
2019-01-30T03:14:50.370Z,45.88
2019-01-30T03:17:19.714Z,33.88
2019-01-30T03:19:49.650Z,40.80
2019-01-30T03:22:20.803Z,42.08
2019-01-30T03:24:52.479Z,41.40
2019-01-30T03:27:23.530Z,36.98
2019-01-30T03:29:53.854Z,29.77
2019-01-30T03:32:27.256Z,27.73
2019-01-30T03:34:59.762Z,40.30
2019-01-30T03:37:30.750Z,38.38
2019-01-30T03:40:00.681Z,38.45
2019-01-30T03:42:31.696Z,34.90
2019-01-30T03:45:02.751Z,35.30
2019-01-30T03:47:34.371Z,33.50
2019-01-30T03:50:05.442Z,31.97
2019-01-30T03:52:35.362Z,32.08
2019-01-30T03:55:06.764Z,31.42
2019-01-30T03:57:37.850Z,32.80
2019-01-30T04:00:12.091Z,31.73
2019-01-30T04:02:43.163Z,33.30
2019-01-30T04:05:14.282Z,35.52
2019-01-30T04:07:44.283Z,32.98
2019-01-30T04:10:17.884Z,34.95
2019-01-30T04:12:51.173Z,30.10
2019-01-30T04:15:21.162Z,32.58
2019-01-30T04:17:51.164Z,31.00
2019-01-30T04:20:21.733Z,39.67
2019-01-30T04:22:52.810Z,31.40
2019-01-30T04:25:24.009Z,31.62
2019-01-30T04:27:55.050Z,38.00
2019-01-30T04:30:26.484Z,40.67
2019-01-30T04:32:57.523Z,38.50
2019-01-30T04:35:28.651Z,39.00
2019-01-30T04:37:58.650Z,45.33
2019-01-30T04:40:29.723Z,46.63
2019-01-30T04:43:00.770Z,52.53
2019-01-30T04:45:30.762Z,38.20
2019-01-30T04:48:01.691Z,36.08
2019-01-30T04:50:33.210Z,45.40
2019-01-30T04:53:04.210Z,28.87
2019-01-30T04:55:34.201Z,29.85
2019-01-30T04:58:04.122Z,27.93
2019-01-30T05:00:35.163Z,37.25
2019-01-30T05:03:05.051Z,37.60
2019-01-30T05:05:36.052Z,31.73
2019-01-30T05:08:07.122Z,38.35
2019-01-30T05:10:36.923Z,34.92
2019-01-30T05:13:08.053Z,44.42
2019-01-30T05:15:39.130Z,39.40
2019-01-30T05:18:10.211Z,54.27
2019-01-30T05:20:41.291Z,47.65
2019-01-30T05:23:12.900Z,38.67
2019-01-30T05:25:44.010Z,44.45
2019-01-30T05:28:15.195Z,44.63
2019-01-30T05:30:46.262Z,41.77
2019-01-30T05:33:16.251Z,49.95
2019-01-30T05:35:47.291Z,37.15
2019-01-30T05:38:16.633Z,45.92
2019-01-30T05:40:47.645Z,38.23
2019-01-30T05:43:21.124Z,45.98
2019-01-30T05:45:52.130Z,45.70
2019-01-30T05:48:23.203Z,46.02
2019-01-30T05:50:53.203Z,37.25
2019-01-30T05:53:22.475Z,51.25
2019-01-30T05:55:53.524Z,49.55
2019-01-30T05:58:24.611Z,43.50
2019-01-30T06:00:57.933Z,52.35
2019-01-30T06:03:27.923Z,58.58
2019-01-30T06:05:58.923Z,47.90
2019-01-30T06:08:28.722Z,37.83
2019-01-30T06:10:59.843Z,39.60
2019-01-30T06:13:31.523Z,47.53
2019-01-30T06:16:02.682Z,38.60
2019-01-30T06:18:32.682Z,37.63
2019-01-30T06:21:03.923Z,48.65
2019-01-30T06:23:35.107Z,34.43
2019-01-30T06:26:06.217Z,50.92
2019-01-30T06:28:36.137Z,43.92
2019-01-30T06:31:07.330Z,39.73
2019-01-30T06:33:37.304Z,44.77
2019-01-30T06:36:11.207Z,41.75
2019-01-30T06:38:42.285Z,41.70
2019-01-30T06:41:13.883Z,43.00
2019-01-30T06:43:44.483Z,53.55
2019-01-30T06:46:15.683Z,53.15
2019-01-30T06:48:45.682Z,44.80
2019-01-30T06:51:15.562Z,54.23
2019-01-30T06:53:46.691Z,66.00
2019-01-30T06:56:17.764Z,64.20
2019-01-30T06:58:48.845Z,60.33
2019-01-30T07:01:19.962Z,62.05
2019-01-30T07:03:51.051Z,61.35
2019-01-30T07:06:22.083Z,61.63
2019-01-30T07:08:54.522Z,57.40
2019-01-30T07:11:25.610Z,56.55
2019-01-30T07:13:58.251Z,46.13
2019-01-30T07:16:30.535Z,66.05
2019-01-30T07:25:12.451Z,56.70
2019-01-30T07:27:43.809Z,54.88
2019-01-30T07:30:18.001Z,70.95
2019-01-30T07:32:49.049Z,53.85
2019-01-30T07:35:20.301Z,61.98
2019-01-30T07:37:51.923Z,63.73
2019-01-30T07:40:22.893Z,68.22
2019-01-30T07:42:53.882Z,68.17
2019-01-30T07:45:26.121Z,80.65
2019-01-30T07:47:57.164Z,81.87
2019-01-30T07:50:28.203Z,89.13
2019-01-30T07:52:59.282Z,106.87
2019-01-30T07:55:30.213Z,108.85
2019-01-30T07:58:01.283Z,79.47
2019-01-30T08:00:33.170Z,86.67
2019-01-30T08:03:04.195Z,89.72
2019-01-30T08:05:36.360Z,80.07
2019-01-30T08:08:06.366Z,93.90
2019-01-30T08:10:37.440Z,99.52
2019-01-30T08:13:08.362Z,92.47
2019-01-30T08:15:39.342Z,85.55
2019-01-30T08:18:09.155Z,97.50
2019-01-30T08:20:40.184Z,94.77
2019-01-30T08:23:10.392Z,102.45
2019-01-30T08:25:41.874Z,93.65
2019-01-30T08:28:15.626Z,96.67
2019-01-30T08:30:45.910Z,107.03
2019-01-30T08:33:16.497Z,90.15
2019-01-30T08:35:46.390Z,91.87
2019-01-30T08:38:17.289Z,91.80
2019-01-30T08:40:48.275Z,98.65
2019-01-30T08:43:19.878Z,104.63
2019-01-30T08:45:50.883Z,117.45
2019-01-30T08:48:21.921Z,111.05
2019-01-30T08:50:52.922Z,110.60
2019-01-30T08:53:23.923Z,95.42
2019-01-30T08:55:54.994Z,107.27
2019-01-30T08:58:25.964Z,109.90
2019-01-30T09:00:56.903Z,98.10
2019-01-30T09:03:27.922Z,115.77
2019-01-30T09:05:57.765Z,100.58
2019-01-30T09:08:27.638Z,131.27
2019-01-30T09:10:58.600Z,114.55
2019-01-30T09:13:29.642Z,115.90
2019-01-30T09:16:00.684Z,126.72
2019-01-30T09:18:33.087Z,121.53
2019-01-30T09:21:04.047Z,114.22
2019-01-30T09:23:35.040Z,116.08
2019-01-30T09:26:06.035Z,128.30
2019-01-30T09:28:37.043Z,106.60
2019-01-30T09:31:08.726Z,116.60
2019-01-30T09:33:39.751Z,121.00
2019-01-30T09:36:09.742Z,126.75
2019-01-30T09:38:40.722Z,141.15
2019-01-30T09:41:10.527Z,119.50
2019-01-30T09:43:40.391Z,95.35
2019-01-30T09:46:11.483Z,107.95
2019-01-30T09:48:42.522Z,69.40
2019-01-30T09:51:13.523Z,75.25
2019-01-30T09:53:44.535Z,108.40
2019-01-30T09:56:22.223Z,89.62
2019-01-30T09:58:53.280Z,77.12
2019-01-30T10:01:24.241Z,82.50
2019-01-30T10:03:55.239Z,73.28
2019-01-30T10:06:26.171Z,83.72
2019-01-30T10:08:58.042Z,96.65
2019-01-30T10:11:29.113Z,46.02
2019-01-30T10:13:58.964Z,81.87
2019-01-30T10:16:29.959Z,77.95
2019-01-30T10:19:00.971Z,54.42
2019-01-30T10:21:33.318Z,69.17
2019-01-30T10:24:04.302Z,96.87
2019-01-30T10:26:35.239Z,51.35
2019-01-30T10:29:06.216Z,56.18
2019-01-30T10:31:37.191Z,86.05
2019-01-30T10:34:08.892Z,93.45
2019-01-30T10:36:39.880Z,94.95
2019-01-30T10:39:11.752Z,33.20
2019-01-30T10:41:42.726Z,75.20
2019-01-30T10:44:13.754Z,61.37
2019-01-30T10:46:44.623Z,57.55
2019-01-30T10:49:14.471Z,95.60
2019-01-30T10:51:45.470Z,88.82
2019-01-30T10:54:16.492Z,71.65
2019-01-30T10:56:47.511Z,33.15
2019-01-30T10:59:18.470Z,69.42
2019-01-30T11:01:50.072Z,80.47
2019-01-30T11:04:21.681Z,109.78
2019-01-30T11:06:52.621Z,63.80
2019-01-30T11:09:23.603Z,64.42
2019-01-30T11:11:55.191Z,77.80
2019-01-30T11:14:26.235Z,73.00
2019-01-30T11:16:56.152Z,64.67
2019-01-30T11:19:27.143Z,81.55
2019-01-30T11:21:58.111Z,90.35
2019-01-30T11:24:29.118Z,86.45
2019-01-30T11:27:00.071Z,72.20
2019-01-30T11:29:32.546Z,79.42
2019-01-30T11:32:03.550Z,83.70
2019-01-30T11:34:34.438Z,79.32
2019-01-30T11:37:06.259Z,72.95
2019-01-30T11:39:37.311Z,71.00
2019-01-30T11:42:08.380Z,73.70
2019-01-30T11:44:39.518Z,58.35
2019-01-30T11:47:10.557Z,83.60
2019-01-30T11:49:41.606Z,77.27
2019-01-30T11:52:12.622Z,35.15
2019-01-30T11:54:43.691Z,79.00
2019-01-30T11:57:14.707Z,71.70
2019-01-30T11:59:44.656Z,84.70
2019-01-30T12:02:15.678Z,95.83
2019-01-30T12:04:46.630Z,81.50
2019-01-30T12:07:19.039Z,117.97
2019-01-30T12:09:50.158Z,121.62
2019-01-30T12:12:21.158Z,111.37
2019-01-30T12:14:52.162Z,102.87
2019-01-30T12:17:23.879Z,101.40
2019-01-30T12:19:54.819Z,93.47
2019-01-30T12:22:25.757Z,110.52
2019-01-30T12:24:56.711Z,98.30
2019-01-30T12:27:27.674Z,112.03
2019-01-30T12:29:57.517Z,123.70
2019-01-30T12:32:28.499Z,143.20
2019-01-30T12:34:58.491Z,140.07
2019-01-30T12:37:29.383Z,133.75
2019-01-30T12:40:00.363Z,116.97
2019-01-30T12:42:31.343Z,124.05
2019-01-30T12:45:02.330Z,114.42
2019-01-30T12:47:33.261Z,127.95
2019-01-30T12:50:03.179Z,135.88
2019-01-30T12:52:40.910Z,121.25
2019-01-30T12:55:13.703Z,129.40
2019-01-30T12:57:44.705Z,115.50
2019-01-30T13:00:21.161Z,116.88
2019-01-30T13:02:52.881Z,116.77
2019-01-30T13:05:25.008Z,124.22
2019-01-30T13:07:56.110Z,118.15
2019-01-30T13:10:27.161Z,69.97
2019-01-30T13:12:58.343Z,77.42
2019-01-30T13:15:31.462Z,118.65
2019-01-30T13:18:01.543Z,88.97
2019-01-30T13:20:32.585Z,54.23
2019-01-30T13:23:02.511Z,83.03
2019-01-30T13:25:34.310Z,33.13
2019-01-30T13:28:05.422Z,88.60
2019-01-30T13:30:38.223Z,89.42
2019-01-30T13:33:09.943Z,113.45
2019-01-30T13:35:40.970Z,114.88
2019-01-30T13:38:12.102Z,93.37
2019-01-30T13:40:43.150Z,109.75
2019-01-30T13:43:14.302Z,112.52
2019-01-30T13:45:45.384Z,122.75
2019-01-30T13:48:18.885Z,132.90
2019-01-30T13:50:58.673Z,105.10
2019-01-30T13:53:30.881Z,137.45
2019-01-30T13:56:01.952Z,93.40
2019-01-30T13:58:33.030Z,112.10
2019-01-30T14:01:03.024Z,36.58
2019-01-30T14:03:32.942Z,108.83
2019-01-30T14:06:04.010Z,103.75
2019-01-30T14:08:35.121Z,124.60
2019-01-30T14:11:06.279Z,115.30
2019-01-30T14:13:37.316Z,113.52
2019-01-30T14:16:08.389Z,91.70
2019-01-30T14:18:38.626Z,140.47
2019-01-30T14:21:09.671Z,109.87
2019-01-30T14:23:39.732Z,145.57
2019-01-30T14:26:10.785Z,132.67
2019-01-30T14:28:41.880Z,85.03
2019-01-30T14:31:13.126Z,170.87
2019-01-30T14:33:44.934Z,120.13
2019-01-30T14:36:17.582Z,114.00
2019-01-30T14:38:48.793Z,137.60
2019-01-30T14:41:19.897Z,152.30
2019-01-30T14:43:49.907Z,52.70
2019-01-30T14:46:19.838Z,80.47
2019-01-30T14:48:50.951Z,31.10
2019-01-30T14:51:22.040Z,105.85
2019-01-30T14:53:54.824Z,113.60
2019-01-30T14:56:25.834Z,112.77
2019-01-30T14:58:56.997Z,38.67
2019-01-30T15:01:28.269Z,107.25
2019-01-30T15:04:01.030Z,39.35
2019-01-30T15:06:32.805Z,87.62
2019-01-30T15:09:06.658Z,56.95
2019-01-30T15:11:39.651Z,68.45
2019-01-30T15:14:10.742Z,95.80
2019-01-30T15:16:41.836Z,83.67
2019-01-30T15:19:12.916Z,131.22
2019-01-30T15:21:44.024Z,62.88
2019-01-30T15:24:15.036Z,76.20
2019-01-30T15:26:46.177Z,139.72
2019-01-30T15:29:17.232Z,187.60
2019-01-30T15:31:48.327Z,173.90
2019-01-30T15:34:18.344Z,132.70
2019-01-30T15:36:48.455Z,126.22
2019-01-30T15:39:19.594Z,133.87
2019-01-30T15:41:51.414Z,97.53
2019-01-30T15:44:21.352Z,156.35
2019-01-30T15:46:52.391Z,143.52
2019-01-30T15:49:23.583Z,152.43
2019-01-30T15:51:53.537Z,105.83
2019-01-30T15:54:25.346Z,111.65
2019-01-30T15:57:16.469Z,56.70
2019-01-30T15:59:49.870Z,73.62
2019-01-30T16:02:23.424Z,74.40
2019-01-30T16:04:54.667Z,66.42
2019-01-30T16:07:30.014Z,127.15
2019-01-30T16:11:01.227Z,149.72
2019-01-30T16:13:32.867Z,56.92
2019-01-30T16:16:05.583Z,29.40
2019-01-30T16:18:36.865Z,75.40
2019-01-30T16:21:06.863Z,34.98
2019-01-30T16:23:37.983Z,52.00
2019-01-30T16:26:07.876Z,74.60
2019-01-30T16:28:39.150Z,75.97
2019-01-30T16:31:10.820Z,29.72
2019-01-30T16:33:43.904Z,90.17
2019-01-30T16:36:15.152Z,47.15
2019-01-30T16:38:44.725Z,56.60
2019-01-30T16:41:16.083Z,31.42
2019-01-30T16:43:49.663Z,78.40
2019-01-30T16:46:20.950Z,66.62
2019-01-30T16:48:53.605Z,34.70
2019-01-30T16:51:23.685Z,56.08
2019-01-30T16:53:57.840Z,42.75
2019-01-30T16:56:28.912Z,58.38
2019-01-30T16:59:00.000Z,87.02
2019-01-30T17:01:31.315Z,52.10
2019-01-30T17:04:02.591Z,77.62
2019-01-30T17:06:33.851Z,75.35
2019-01-30T17:09:08.143Z,78.67
2019-01-30T17:11:38.942Z,108.67
2019-01-30T17:14:10.024Z,23.98
2019-01-30T17:16:41.269Z,70.08
2019-01-30T17:19:11.385Z,65.57
2019-01-30T17:21:41.514Z,40.75
2019-01-30T17:24:16.804Z,92.08
2019-01-30T17:26:47.760Z,66.95
2019-01-30T17:29:18.983Z,36.25
2019-01-30T17:31:50.849Z,32.95
2019-01-30T17:34:23.233Z,27.15
2019-01-30T17:36:53.399Z,59.45
2019-01-30T17:39:24.576Z,32.65
2019-01-30T17:41:57.135Z,51.08
2019-01-30T17:44:28.393Z,67.05
2019-01-30T17:47:01.078Z,55.80
2019-01-30T17:49:32.193Z,58.42
2019-01-30T17:52:04.681Z,101.18
2019-01-30T17:54:35.746Z,92.97
2019-01-30T17:57:06.922Z,74.90
2019-01-30T17:59:38.234Z,138.28
2019-01-30T18:02:11.030Z,82.12
2019-01-30T18:04:41.842Z,120.13
2019-01-30T18:07:13.606Z,150.57
2019-01-30T18:09:43.651Z,105.12
2019-01-30T18:12:15.511Z,53.50
2019-01-30T18:14:46.982Z,123.65
2019-01-30T18:17:27.040Z,136.65
2019-01-30T18:19:50.929Z,97.60
2019-01-30T18:22:21.267Z,167.15
2019-01-30T18:24:52.515Z,123.50
2019-01-30T18:27:22.671Z,89.28
2019-01-30T18:29:52.961Z,56.08
2019-01-30T18:32:26.842Z,77.62
2019-01-30T18:34:58.383Z,66.82
2019-01-30T18:37:28.519Z,71.90
2019-01-30T18:39:58.622Z,78.78
2019-01-30T18:42:28.552Z,106.70
2019-01-30T18:44:58.243Z,50.80
2019-01-30T18:47:29.994Z,103.50
2019-01-30T18:50:00.035Z,76.70
2019-01-30T18:52:31.830Z,145.32
2019-01-30T18:55:03.310Z,102.90
2019-01-30T18:57:34.589Z,228.98
2019-01-30T19:00:06.600Z,130.65
2019-01-30T19:02:36.770Z,103.92
2019-01-30T19:05:09.771Z,162.05
2019-01-30T19:07:41.014Z,85.87
2019-01-30T19:10:24.558Z,69.05
2019-01-30T19:12:57.401Z,106.85
2019-01-30T19:15:29.968Z,194.15
2019-01-30T19:18:00.254Z,59.93
2019-01-30T19:20:33.326Z,83.85
2019-01-30T19:23:06.919Z,126.50
2019-01-30T19:25:37.438Z,110.52
2019-01-30T19:28:09.101Z,123.15
2019-01-30T19:30:40.359Z,206.65
2019-01-30T19:33:11.079Z,168.57
2019-01-30T19:35:43.614Z,95.87
2019-01-30T19:38:14.808Z,199.47
2019-01-30T19:40:47.092Z,184.22
2019-01-30T19:43:18.367Z,194.50
2019-01-30T19:45:49.668Z,292.37
2019-01-30T19:48:23.201Z,174.12
2019-01-30T19:50:54.642Z,199.87
2019-01-30T19:53:26.129Z,246.72
2019-01-30T19:55:57.079Z,265.48
2019-01-30T19:58:30.602Z,288.15
2019-01-30T20:01:03.279Z,148.02
2019-01-30T20:03:34.528Z,266.68
2019-01-30T20:06:04.678Z,136.57
2019-01-30T20:08:37.437Z,192.47
2019-01-30T20:11:08.741Z,273.32
2019-01-30T20:13:42.093Z,298.90
2019-01-30T20:16:15.731Z,194.90
2019-01-30T20:18:46.562Z,105.15
2019-01-30T20:21:17.881Z,178.35
2019-01-30T20:23:51.846Z,172.62
2019-01-30T20:26:23.648Z,186.75
2019-01-30T20:28:53.808Z,227.03
2019-01-30T20:31:26.705Z,53.30
2019-01-30T20:33:58.098Z,275.65
2019-01-30T20:36:28.385Z,116.20
2019-01-30T20:38:58.498Z,120.28
2019-01-30T20:41:35.169Z,154.23
2019-01-30T20:44:07.813Z,243.90
2019-01-30T20:46:39.033Z,228.45
2019-01-30T20:49:10.426Z,177.72
2019-01-30T20:51:42.032Z,138.30
2019-01-30T20:54:13.383Z,280.37
2019-01-30T20:56:43.574Z,257.67
2019-01-30T20:59:14.788Z,320.88
2019-01-30T21:01:46.086Z,300.85
2019-01-30T21:04:17.952Z,329.32
2019-01-30T21:06:49.302Z,284.10
2019-01-30T21:09:21.302Z,209.47
2019-01-30T21:11:54.465Z,243.85
2019-01-30T21:14:24.827Z,217.53
2019-01-30T21:16:54.951Z,214.42
2019-01-30T21:19:26.313Z,213.55
2019-01-30T21:22:00.152Z,190.35
2019-01-30T21:24:31.544Z,211.22
2019-01-30T21:27:02.914Z,236.10
2019-01-30T21:29:34.265Z,220.70
2019-01-30T21:32:04.665Z,185.50
2019-01-30T21:34:36.142Z,354.63
2019-01-30T21:37:07.361Z,558.65
2019-01-30T21:39:37.387Z,345.30
2019-01-30T21:42:08.459Z,237.38
2019-01-30T21:44:39.503Z,172.55
2019-01-30T21:47:12.182Z,164.47
2019-01-30T21:49:45.686Z,144.82
2019-01-30T21:52:16.988Z,150.75
2019-01-30T21:54:47.023Z,159.48
2019-01-30T21:57:18.106Z,190.43
2019-01-30T21:59:49.182Z,167.18
2019-01-30T22:02:20.323Z,161.60
2019-01-30T22:04:55.221Z,168.60
2019-01-30T22:07:26.302Z,119.97
2019-01-30T22:09:57.943Z,134.57
2019-01-30T22:12:31.061Z,172.28
2019-01-30T22:15:02.125Z,163.95
2019-01-30T22:17:32.026Z,145.77
2019-01-30T22:20:03.048Z,170.20
2019-01-30T22:22:34.103Z,203.45
2019-01-30T22:25:05.182Z,172.05
2019-01-30T22:27:37.783Z,162.05
2019-01-30T22:30:13.890Z,158.50
2019-01-30T22:32:44.673Z,171.60
2019-01-30T22:35:16.445Z,204.20
2019-01-30T22:37:46.370Z,185.35
2019-01-30T22:40:22.354Z,144.22
2019-01-30T22:42:51.306Z,158.57
2019-01-30T22:45:23.464Z,135.30
2019-01-30T22:47:54.592Z,170.15
2019-01-30T22:50:27.108Z,182.25
2019-01-30T22:52:57.223Z,154.18
2019-01-30T22:55:28.271Z,192.77
2019-01-30T22:57:59.472Z,154.57
2019-01-30T23:01:04.023Z,164.65
2019-01-30T23:03:41.075Z,129.55
2019-01-30T23:06:42.263Z,125.50
2019-01-30T23:09:36.071Z,184.65
2019-01-30T23:12:28.290Z,121.55
2019-01-30T23:15:04.202Z,140.03
2019-01-30T23:17:57.326Z,96.87
2019-01-30T23:20:27.218Z,101.02
2019-01-30T23:23:13.127Z,100.07
2019-01-30T23:25:53.291Z,124.53
2019-01-30T23:29:02.949Z,119.45
2019-01-30T23:31:57.023Z,106.78
2019-01-30T23:34:37.021Z,101.62
2019-01-30T23:37:23.047Z,97.22
2019-01-30T23:40:09.060Z,137.70
2019-01-30T23:43:02.466Z,108.60
2019-01-30T23:45:35.498Z,107.87
2019-01-30T23:48:15.526Z,123.80
2019-01-30T23:50:55.690Z,120.17
2019-01-30T23:53:40.622Z,137.97
2019-01-30T23:56:17.886Z,122.75
2019-01-30T23:59:10.047Z,111.60
