createdAt,value
2017-08-17T00:00:26.264Z,0
2017-08-17T00:01:06.855Z,0
2017-08-17T00:01:47.443Z,0
2017-08-17T00:02:28.011Z,0
2017-08-17T00:03:08.595Z,0
2017-08-17T00:03:49.170Z,0
2017-08-17T00:04:29.744Z,0
2017-08-17T00:05:10.331Z,0
2017-08-17T00:05:50.914Z,0
2017-08-17T00:06:31.496Z,0
2017-08-17T00:07:12.085Z,0
2017-08-17T00:07:52.667Z,0
2017-08-17T00:08:33.248Z,0
2017-08-17T00:09:13.816Z,0
2017-08-17T00:09:54.390Z,0
2017-08-17T00:10:34.957Z,0
2017-08-17T00:11:15.532Z,0
2017-08-17T00:11:56.101Z,0
2017-08-17T00:12:36.672Z,0
2017-08-17T00:13:17.246Z,0
2017-08-17T00:13:57.813Z,0
2017-08-17T00:14:38.401Z,0
2017-08-17T00:15:18.988Z,0
2017-08-17T00:15:59.554Z,0
2017-08-17T00:16:40.122Z,0
2017-08-17T00:17:20.689Z,0
2017-08-17T00:18:01.267Z,0
2017-08-17T00:18:41.854Z,0
2017-08-17T00:19:22.425Z,0
2017-08-17T00:20:03.018Z,0
2017-08-17T00:20:43.586Z,0
2017-08-17T00:21:24.151Z,0
2017-08-17T00:22:04.726Z,0
2017-08-17T00:22:45.298Z,0
2017-08-17T00:23:25.871Z,0
2017-08-17T00:24:06.467Z,0
2017-08-17T00:24:47.052Z,0
2017-08-17T00:25:27.667Z,0
2017-08-17T00:26:08.245Z,0
2017-08-17T00:26:48.833Z,0
2017-08-17T00:27:29.424Z,0
2017-08-17T00:28:09.996Z,0
2017-08-17T00:28:50.585Z,0
2017-08-17T00:29:31.170Z,0
2017-08-17T00:30:11.751Z,0
2017-08-17T00:30:52.329Z,0
2017-08-17T00:31:32.904Z,0
2017-08-17T00:32:13.482Z,0
2017-08-17T00:32:54.066Z,0
2017-08-17T00:33:34.647Z,0
2017-08-17T00:34:15.225Z,0
2017-08-17T00:34:55.823Z,0
2017-08-17T00:35:36.395Z,0
2017-08-17T00:36:16.975Z,0
2017-08-17T00:36:57.642Z,0
2017-08-17T00:37:38.235Z,0
2017-08-17T00:38:18.805Z,0
2017-08-17T00:38:59.370Z,0
2017-08-17T00:39:39.955Z,0
2017-08-17T00:40:20.517Z,0
2017-08-17T00:41:01.089Z,0
2017-08-17T00:41:41.666Z,0
2017-08-17T00:42:22.271Z,0
2017-08-17T00:43:02.865Z,0
2017-08-17T00:43:43.432Z,0
2017-08-17T00:44:24.024Z,0
2017-08-17T00:45:04.590Z,0
2017-08-17T00:45:45.214Z,0
2017-08-17T00:46:25.779Z,0
2017-08-17T00:47:06.375Z,0
2017-08-17T00:47:46.937Z,0
2017-08-17T00:48:27.540Z,0
2017-08-17T00:49:08.117Z,0
2017-08-17T00:49:48.673Z,0
2017-08-17T00:50:29.245Z,0
2017-08-17T00:51:09.822Z,0
2017-08-17T00:51:50.417Z,0
2017-08-17T00:52:30.980Z,0
2017-08-17T00:53:11.548Z,0
2017-08-17T00:53:52.122Z,0
2017-08-17T00:54:32.691Z,0
2017-08-17T00:55:13.260Z,0
2017-08-17T00:55:53.827Z,0
2017-08-17T00:56:34.395Z,0
2017-08-17T00:57:14.974Z,0
2017-08-17T00:57:55.553Z,0
2017-08-17T00:58:36.144Z,0
2017-08-17T00:59:16.745Z,0
2017-08-17T00:59:57.307Z,0
2017-08-17T01:00:37.875Z,0
2017-08-17T01:01:18.447Z,0
2017-08-17T01:01:59.025Z,0
2017-08-17T01:02:39.601Z,0
2017-08-17T01:03:20.181Z,0
2017-08-17T01:04:00.756Z,0
2017-08-17T01:04:41.329Z,0
2017-08-17T01:05:21.892Z,0
2017-08-17T01:06:02.471Z,0
2017-08-17T01:06:43.072Z,0
2017-08-17T01:07:23.629Z,0
2017-08-17T01:08:04.195Z,0
2017-08-17T01:08:44.763Z,0
2017-08-17T01:09:25.325Z,0
2017-08-17T01:10:05.920Z,0
2017-08-17T01:10:46.485Z,0
2017-08-17T01:11:27.063Z,0
2017-08-17T01:12:07.644Z,0
2017-08-17T01:12:48.223Z,0
2017-08-17T01:13:28.803Z,0
2017-08-17T01:14:09.374Z,0
2017-08-17T01:14:49.959Z,0
2017-08-17T01:15:30.542Z,0
2017-08-17T01:16:11.118Z,0
2017-08-17T01:16:51.684Z,0
2017-08-17T01:17:32.246Z,0
2017-08-17T01:18:12.823Z,0
2017-08-17T01:18:53.397Z,0
2017-08-17T01:19:33.965Z,0
2017-08-17T01:20:14.547Z,0
2017-08-17T01:20:55.134Z,0
2017-08-17T01:21:35.693Z,0
2017-08-17T01:22:16.262Z,0
2017-08-17T01:22:56.827Z,0
2017-08-17T01:23:37.426Z,0
2017-08-17T01:24:17.988Z,0
2017-08-17T01:24:58.562Z,0
2017-08-17T01:25:39.140Z,0
2017-08-17T01:26:19.716Z,0
2017-08-17T01:27:00.276Z,0
2017-08-17T01:27:40.846Z,0
2017-08-17T01:28:21.426Z,0
2017-08-17T01:29:02.008Z,0
2017-08-17T01:29:42.587Z,0
2017-08-17T01:30:23.151Z,0
2017-08-17T01:31:03.721Z,0
2017-08-17T01:31:44.298Z,0
2017-08-17T01:32:24.872Z,0
2017-08-17T01:33:05.468Z,0
2017-08-17T01:33:46.051Z,0
2017-08-17T01:34:26.632Z,0
2017-08-17T01:35:07.212Z,0
2017-08-17T01:35:47.778Z,0
2017-08-17T01:36:28.357Z,0
2017-08-17T01:37:08.917Z,0
2017-08-17T01:37:49.532Z,0
2017-08-17T01:38:30.106Z,0
2017-08-17T01:39:10.676Z,0
2017-08-17T01:39:51.264Z,0
2017-08-17T01:40:31.831Z,0
2017-08-17T01:41:12.408Z,0
2017-08-17T01:41:53.002Z,0
2017-08-17T01:42:33.563Z,0
2017-08-17T01:43:14.146Z,0
2017-08-17T01:43:54.723Z,0
2017-08-17T01:44:35.294Z,0
2017-08-17T01:45:15.855Z,0
2017-08-17T01:45:56.416Z,0
2017-08-17T01:46:36.987Z,0
2017-08-17T01:47:17.553Z,0
2017-08-17T01:47:58.121Z,0
2017-08-17T01:48:38.707Z,0
2017-08-17T01:49:19.293Z,0
2017-08-17T01:49:59.866Z,0
2017-08-17T01:50:40.465Z,0
2017-08-17T01:51:21.036Z,0
2017-08-17T01:52:01.610Z,0
2017-08-17T01:52:42.180Z,0
2017-08-17T01:53:22.772Z,0
2017-08-17T01:54:03.347Z,0
2017-08-17T01:54:43.916Z,0
2017-08-17T01:55:24.485Z,0
2017-08-17T01:56:05.061Z,0
2017-08-17T01:56:45.623Z,0
2017-08-17T01:57:26.201Z,0
2017-08-17T01:58:06.762Z,0
2017-08-17T01:58:47.341Z,0
2017-08-17T01:59:27.929Z,0
2017-08-17T02:00:08.504Z,0
2017-08-17T02:00:49.111Z,0
2017-08-17T02:01:29.689Z,0
2017-08-17T02:02:10.263Z,0
2017-08-17T02:02:50.841Z,0
2017-08-17T02:03:31.441Z,0
2017-08-17T02:04:12.010Z,0
2017-08-17T02:04:52.575Z,0
2017-08-17T02:05:33.137Z,0
2017-08-17T02:06:13.691Z,0
2017-08-17T02:06:54.255Z,0
2017-08-17T02:07:34.839Z,0
2017-08-17T02:08:15.394Z,0
2017-08-17T02:08:55.969Z,0
2017-08-17T02:09:36.536Z,0
2017-08-17T02:10:17.105Z,0
2017-08-17T02:10:57.671Z,0
2017-08-17T02:11:38.250Z,0
2017-08-17T02:12:18.810Z,0
2017-08-17T02:12:59.388Z,0
2017-08-17T02:13:39.967Z,0
2017-08-17T02:14:20.535Z,0
2017-08-17T02:15:01.101Z,0
2017-08-17T02:15:41.673Z,0
2017-08-17T02:16:22.271Z,0
2017-08-17T02:17:02.862Z,0
2017-08-17T02:17:43.443Z,0
2017-08-17T02:18:24.018Z,0
2017-08-17T02:19:04.585Z,0
2017-08-17T02:19:45.154Z,0
2017-08-17T02:20:25.728Z,0
2017-08-17T02:21:06.315Z,0
2017-08-17T02:21:46.881Z,0
2017-08-17T02:22:27.485Z,0
2017-08-17T02:23:08.055Z,0
2017-08-17T02:23:48.636Z,0
2017-08-17T02:24:29.221Z,0
2017-08-17T02:25:09.785Z,0
2017-08-17T02:25:50.363Z,0
2017-08-17T02:26:30.950Z,0
2017-08-17T02:27:11.526Z,0
2017-08-17T02:27:52.091Z,0
2017-08-17T02:28:32.662Z,0
2017-08-17T02:29:13.243Z,0
2017-08-17T02:29:53.831Z,0
2017-08-17T02:30:34.408Z,0
2017-08-17T02:31:14.984Z,0
2017-08-17T02:31:55.552Z,0
2017-08-17T02:32:36.123Z,0
2017-08-17T02:33:16.717Z,0
2017-08-17T02:33:57.299Z,0
2017-08-17T02:34:37.860Z,0
2017-08-17T02:35:18.436Z,0
2017-08-17T02:35:59.006Z,0
2017-08-17T02:36:39.568Z,0
2017-08-17T02:37:20.150Z,0
2017-08-17T02:38:00.723Z,0
2017-08-17T02:38:41.313Z,0
2017-08-17T02:39:21.877Z,0
2017-08-17T02:40:02.454Z,0
2017-08-17T02:40:43.052Z,0
2017-08-17T02:41:23.628Z,0
2017-08-17T02:42:04.204Z,0
2017-08-17T02:42:44.768Z,0
2017-08-17T02:43:25.361Z,0
2017-08-17T02:44:05.935Z,0
2017-08-17T02:44:46.507Z,0
2017-08-17T02:45:27.080Z,0
2017-08-17T02:46:07.645Z,0
2017-08-17T02:46:48.234Z,0
2017-08-17T02:47:28.831Z,0
2017-08-17T02:48:09.406Z,0
2017-08-17T02:48:49.971Z,0
2017-08-17T02:49:30.542Z,0
2017-08-17T02:50:11.128Z,0
2017-08-17T02:50:51.731Z,0
2017-08-17T02:51:32.323Z,0
2017-08-17T02:52:12.903Z,0
2017-08-17T02:52:53.481Z,0
2017-08-17T02:53:34.050Z,0
2017-08-17T02:54:14.624Z,0
2017-08-17T02:54:55.183Z,0
2017-08-17T02:55:35.758Z,0
2017-08-17T02:56:16.338Z,0
2017-08-17T02:56:56.899Z,0
2017-08-17T02:57:37.463Z,0
2017-08-17T02:58:18.042Z,0
2017-08-17T02:58:58.617Z,0
2017-08-17T02:59:39.188Z,0
2017-08-17T03:00:19.762Z,0
2017-08-17T03:01:00.340Z,0
2017-08-17T03:01:40.908Z,0
2017-08-17T03:02:21.474Z,0
2017-08-17T03:03:02.049Z,0
2017-08-17T03:03:42.634Z,0
2017-08-17T03:04:23.213Z,0
2017-08-17T03:05:03.810Z,0
2017-08-17T03:05:44.364Z,0
2017-08-17T03:06:24.928Z,0
2017-08-17T03:07:05.492Z,0
2017-08-17T03:07:46.072Z,0
2017-08-17T03:08:26.633Z,0
2017-08-17T03:09:07.215Z,0
2017-08-17T03:09:47.798Z,0
2017-08-17T03:10:28.366Z,0
2017-08-17T03:11:08.937Z,0
2017-08-17T03:11:49.509Z,0
2017-08-17T03:12:30.094Z,0
2017-08-17T03:13:10.685Z,0
2017-08-17T03:13:51.249Z,0
2017-08-17T03:14:31.826Z,0
2017-08-17T03:15:12.419Z,0
2017-08-17T03:15:52.995Z,0
2017-08-17T03:16:33.568Z,0
2017-08-17T03:17:14.146Z,0
2017-08-17T03:17:54.725Z,0
2017-08-17T03:18:35.301Z,0
2017-08-17T03:19:15.875Z,0
2017-08-17T03:19:56.455Z,0
2017-08-17T03:20:37.030Z,0
2017-08-17T03:21:17.639Z,0
2017-08-17T03:21:58.227Z,0
2017-08-17T03:22:38.809Z,0
2017-08-17T03:23:19.403Z,0
2017-08-17T03:24:00.013Z,0
2017-08-17T03:24:40.605Z,0
2017-08-17T03:25:21.157Z,0
2017-08-17T03:26:01.730Z,0
2017-08-17T03:26:42.303Z,0
2017-08-17T03:27:22.875Z,0
2017-08-17T03:28:03.485Z,0
2017-08-17T03:28:44.087Z,0
2017-08-17T03:29:24.692Z,0
2017-08-17T03:30:05.290Z,0
2017-08-17T03:30:45.880Z,0
2017-08-17T03:31:26.444Z,0
2017-08-17T03:32:07.003Z,0
2017-08-17T03:32:47.591Z,0
2017-08-17T03:33:28.172Z,0
2017-08-17T03:34:08.762Z,0
2017-08-17T03:34:49.343Z,0
2017-08-17T03:35:29.917Z,0
2017-08-17T03:36:10.490Z,0
2017-08-17T03:36:51.085Z,0
2017-08-17T03:37:31.656Z,0
2017-08-17T03:38:12.232Z,0
2017-08-17T03:38:52.796Z,0
2017-08-17T03:39:33.368Z,0
2017-08-17T03:40:13.962Z,0
2017-08-17T03:40:54.554Z,0
2017-08-17T03:41:35.123Z,0
2017-08-17T03:42:15.694Z,0
2017-08-17T03:42:56.288Z,0
2017-08-17T03:43:36.855Z,0
2017-08-17T03:44:17.421Z,0
2017-08-17T03:44:57.988Z,0
2017-08-17T03:45:38.558Z,0
2017-08-17T03:46:19.147Z,0
2017-08-17T03:46:59.731Z,0
2017-08-17T03:47:40.307Z,0
2017-08-17T03:48:20.876Z,0
2017-08-17T03:49:01.437Z,0
2017-08-17T03:49:42.017Z,0
2017-08-17T03:50:22.581Z,0
2017-08-17T03:51:03.170Z,0
2017-08-17T03:51:43.741Z,0
2017-08-17T03:52:24.317Z,0
2017-08-17T03:53:04.892Z,0
2017-08-17T03:53:45.458Z,0
2017-08-17T03:54:26.035Z,0
2017-08-17T03:55:06.599Z,0
2017-08-17T03:55:47.193Z,0
2017-08-17T03:56:27.795Z,0
2017-08-17T03:57:08.398Z,0
2017-08-17T03:57:48.981Z,0
2017-08-17T03:58:29.551Z,0
2017-08-17T03:59:10.120Z,5
2017-08-17T03:59:50.704Z,5
2017-08-17T04:00:31.286Z,5
2017-08-17T04:01:11.882Z,5
2017-08-17T04:01:52.458Z,5
2017-08-17T04:02:33.027Z,5
2017-08-17T04:03:13.622Z,5
2017-08-17T04:03:54.198Z,5
2017-08-17T04:04:34.770Z,5
2017-08-17T04:05:15.361Z,5
2017-08-17T04:05:55.945Z,5
2017-08-17T04:06:36.516Z,5
2017-08-17T04:07:17.092Z,5
2017-08-17T04:07:57.666Z,5
2017-08-17T04:08:38.222Z,10
2017-08-17T04:09:18.808Z,10
2017-08-17T04:09:59.380Z,10
2017-08-17T04:10:39.953Z,10
2017-08-17T04:11:20.526Z,10
2017-08-17T04:12:01.107Z,10
2017-08-17T04:12:41.677Z,10
2017-08-17T04:13:22.313Z,10
2017-08-17T04:14:02.874Z,10
2017-08-17T04:14:43.443Z,10
2017-08-17T04:15:24.018Z,15
2017-08-17T04:16:04.586Z,15
2017-08-17T04:16:45.167Z,15
2017-08-17T04:17:25.747Z,15
2017-08-17T04:18:06.328Z,15
2017-08-17T04:18:46.892Z,15
2017-08-17T04:19:27.457Z,15
2017-08-17T04:20:08.047Z,15
2017-08-17T04:20:48.620Z,15
2017-08-17T04:21:29.199Z,20
2017-08-17T04:22:09.776Z,20
2017-08-17T04:22:50.337Z,20
2017-08-17T04:23:30.914Z,20
2017-08-17T04:24:11.495Z,20
2017-08-17T04:24:52.054Z,20
2017-08-17T04:25:32.617Z,20
2017-08-17T04:26:13.193Z,20
2017-08-17T04:26:53.763Z,25
2017-08-17T04:27:34.334Z,25
2017-08-17T04:28:14.908Z,25
2017-08-17T04:28:55.474Z,25
2017-08-17T04:29:36.055Z,25
2017-08-17T04:30:16.621Z,25
2017-08-17T04:30:57.185Z,25
2017-08-17T04:31:37.756Z,25
2017-08-17T04:32:18.340Z,30
2017-08-17T04:32:58.952Z,30
2017-08-17T04:33:39.521Z,30
2017-08-17T04:34:20.082Z,30
2017-08-17T04:35:00.655Z,30
2017-08-17T04:35:41.238Z,30
2017-08-17T04:36:21.798Z,35
2017-08-17T04:37:02.389Z,35
2017-08-17T04:37:42.983Z,35
2017-08-17T04:38:23.557Z,35
2017-08-17T04:39:04.131Z,35
2017-08-17T04:39:44.722Z,35
2017-08-17T04:40:25.294Z,35
2017-08-17T04:41:05.856Z,35
2017-08-17T04:41:46.425Z,35
2017-08-17T04:42:26.993Z,40
2017-08-17T04:43:07.576Z,40
2017-08-17T04:43:48.144Z,40
2017-08-17T04:44:28.721Z,40
2017-08-17T04:45:09.293Z,40
2017-08-17T04:45:49.868Z,40
2017-08-17T04:46:30.467Z,45
2017-08-17T04:47:11.035Z,45
2017-08-17T04:47:51.619Z,45
2017-08-17T04:48:32.210Z,45
2017-08-17T04:49:12.787Z,45
2017-08-17T04:49:53.361Z,45
2017-08-17T04:50:33.954Z,45
2017-08-17T04:51:14.512Z,50
2017-08-17T04:51:55.097Z,50
2017-08-17T04:52:35.663Z,50
2017-08-17T04:53:16.235Z,50
2017-08-17T04:53:56.802Z,50
2017-08-17T04:54:37.366Z,50
2017-08-17T04:55:17.938Z,50
2017-08-17T04:55:58.533Z,55
2017-08-17T04:56:39.131Z,55
2017-08-17T04:57:19.707Z,55
2017-08-17T04:58:00.280Z,55
2017-08-17T04:58:40.870Z,55
2017-08-17T04:59:21.448Z,55
2017-08-17T05:00:02.044Z,60
2017-08-17T05:00:42.625Z,60
2017-08-17T05:01:23.196Z,60
2017-08-17T05:02:03.798Z,60
2017-08-17T05:02:44.419Z,60
2017-08-17T05:03:25.018Z,65
2017-08-17T05:04:05.614Z,65
2017-08-17T05:04:46.192Z,65
2017-08-17T05:05:26.770Z,65
2017-08-17T05:06:07.368Z,70
2017-08-17T05:06:47.945Z,70
2017-08-17T05:07:28.540Z,70
2017-08-17T05:08:09.131Z,70
2017-08-17T05:08:49.706Z,70
2017-08-17T05:09:30.272Z,75
2017-08-17T05:10:10.862Z,75
2017-08-17T05:10:51.435Z,75
2017-08-17T05:11:32.004Z,80
2017-08-17T05:12:12.585Z,80
2017-08-17T05:12:53.147Z,80
2017-08-17T05:13:33.747Z,80
2017-08-17T05:14:14.343Z,85
2017-08-17T05:14:54.927Z,85
2017-08-17T05:15:35.506Z,85
2017-08-17T05:16:16.076Z,85
2017-08-17T05:16:56.638Z,90
2017-08-17T05:17:37.212Z,90
2017-08-17T05:18:17.810Z,90
2017-08-17T05:18:58.376Z,90
2017-08-17T05:19:38.955Z,90
2017-08-17T05:20:19.582Z,90
2017-08-17T05:21:00.156Z,95
2017-08-17T05:21:40.757Z,95
2017-08-17T05:22:21.343Z,95
2017-08-17T05:23:01.913Z,95
2017-08-17T05:23:42.489Z,100
2017-08-17T05:24:23.057Z,100
2017-08-17T05:25:03.641Z,100
2017-08-17T05:25:44.228Z,105
2017-08-17T05:26:24.806Z,105
2017-08-17T05:27:05.374Z,105
2017-08-17T05:27:45.943Z,105
2017-08-17T05:28:26.695Z,110
2017-08-17T05:29:08.363Z,110
2017-08-17T05:29:48.929Z,110
2017-08-17T05:30:29.501Z,110
2017-08-17T05:31:10.190Z,110
2017-08-17T05:31:50.728Z,110
2017-08-17T05:32:31.293Z,115
2017-08-17T05:33:11.863Z,115
2017-08-17T05:33:52.668Z,115
2017-08-17T05:34:33.267Z,115
2017-08-17T05:35:13.840Z,115
2017-08-17T05:35:54.440Z,115
2017-08-17T05:36:35.021Z,120
2017-08-17T05:37:15.588Z,120
2017-08-17T05:37:56.179Z,120
2017-08-17T05:38:36.761Z,125
2017-08-17T05:39:17.374Z,125
2017-08-17T05:39:57.981Z,125
2017-08-17T05:40:38.573Z,130
2017-08-17T05:41:19.137Z,130
2017-08-17T05:41:59.696Z,135
2017-08-17T05:42:40.276Z,135
2017-08-17T05:43:20.859Z,135
2017-08-17T05:44:01.431Z,135
2017-08-17T05:44:41.996Z,135
2017-08-17T05:45:22.574Z,140
2017-08-17T05:46:03.147Z,155
2017-08-17T05:46:43.738Z,165
2017-08-17T05:47:24.359Z,155
2017-08-17T05:48:04.939Z,150
2017-08-17T05:48:45.509Z,170
2017-08-17T05:49:26.083Z,175
2017-08-17T05:50:06.663Z,170
2017-08-17T05:50:47.238Z,170
2017-08-17T05:51:27.815Z,160
2017-08-17T05:52:08.397Z,195
2017-08-17T05:52:48.972Z,170
2017-08-17T05:53:29.553Z,160
2017-08-17T05:54:10.157Z,155
2017-08-17T05:54:50.785Z,155
2017-08-17T05:55:31.354Z,165
2017-08-17T05:56:11.940Z,160
2017-08-17T05:56:52.523Z,165
2017-08-17T05:57:33.102Z,180
2017-08-17T05:58:13.694Z,160
2017-08-17T05:58:54.262Z,170
2017-08-17T05:59:34.832Z,305
2017-08-17T06:00:15.407Z,485
2017-08-17T06:00:55.970Z,525
2017-08-17T06:01:36.614Z,420
2017-08-17T06:02:17.218Z,220
2017-08-17T06:02:57.804Z,190
2017-08-17T06:03:38.373Z,370
2017-08-17T06:04:18.948Z,660
2017-08-17T06:04:59.541Z,910
2017-08-17T06:05:40.119Z,1115
2017-08-17T06:06:20.708Z,1190
2017-08-17T06:07:01.277Z,1200
2017-08-17T06:07:41.849Z,1305
2017-08-17T06:08:22.462Z,1335
2017-08-17T06:09:03.042Z,1235
2017-08-17T06:09:43.608Z,1185
2017-08-17T06:10:24.183Z,1230
2017-08-17T06:11:04.755Z,1165
2017-08-17T06:11:45.331Z,1265
2017-08-17T06:12:25.934Z,1220
2017-08-17T06:13:06.502Z,1285
2017-08-17T06:13:47.100Z,1300
2017-08-17T06:14:27.670Z,1275
2017-08-17T06:15:08.259Z,1315
2017-08-17T06:15:48.865Z,1365
2017-08-17T06:16:29.453Z,1410
2017-08-17T06:17:10.018Z,1400
2017-08-17T06:17:50.590Z,1325
2017-08-17T06:18:31.171Z,1335
2017-08-17T06:19:11.775Z,1355
2017-08-17T06:19:52.398Z,1375
2017-08-17T06:20:32.970Z,1405
2017-08-17T06:21:13.554Z,1395
2017-08-17T06:21:54.130Z,1370
2017-08-17T06:22:34.702Z,1315
2017-08-17T06:23:15.279Z,1395
2017-08-17T06:23:55.870Z,1420
2017-08-17T06:24:36.463Z,1365
2017-08-17T06:25:17.061Z,1430
2017-08-17T06:25:57.641Z,1440
2017-08-17T06:26:38.809Z,1445
2017-08-17T06:27:19.386Z,1455
2017-08-17T06:27:59.956Z,1435
2017-08-17T06:28:40.541Z,1480
2017-08-17T06:29:21.119Z,1485
2017-08-17T06:30:01.711Z,1555
2017-08-17T06:30:42.321Z,1590
2017-08-17T06:31:22.939Z,1555
2017-08-17T06:32:03.497Z,1530
2017-08-17T06:32:44.073Z,1510
2017-08-17T06:33:24.649Z,1515
2017-08-17T06:34:05.232Z,1495
2017-08-17T06:34:45.813Z,1505
2017-08-17T06:35:26.445Z,1495
2017-08-17T06:36:07.037Z,1555
2017-08-17T06:36:47.632Z,1570
2017-08-17T06:37:28.233Z,1545
2017-08-17T06:38:08.837Z,1535
2017-08-17T06:38:49.415Z,1525
2017-08-17T06:39:30.002Z,1515
2017-08-17T06:40:10.601Z,1540
2017-08-17T06:40:51.176Z,1560
2017-08-17T06:41:31.777Z,1570
2017-08-17T06:42:12.374Z,1520
2017-08-17T06:42:52.957Z,1490
2017-08-17T06:43:33.530Z,1535
2017-08-17T06:44:14.124Z,1550
2017-08-17T06:44:54.717Z,1570
2017-08-17T06:45:35.449Z,1555
2017-08-17T06:46:16.032Z,1555
2017-08-17T06:46:56.636Z,1565
2017-08-17T06:47:37.225Z,1605
2017-08-17T06:48:17.843Z,1650
2017-08-17T06:48:58.424Z,1590
2017-08-17T06:49:38.997Z,1530
2017-08-17T06:50:19.591Z,1580
2017-08-17T06:51:00.192Z,1565
2017-08-17T06:51:40.773Z,1555
2017-08-17T06:52:21.355Z,1580
2017-08-17T06:53:01.965Z,1635
2017-08-17T06:53:42.569Z,1600
2017-08-17T06:54:23.160Z,1605
2017-08-17T06:55:03.740Z,1535
2017-08-17T06:55:44.328Z,1535
2017-08-17T06:56:24.941Z,1505
2017-08-17T06:57:05.531Z,1535
2017-08-17T06:57:46.121Z,1540
2017-08-17T06:58:26.715Z,1620
2017-08-17T06:59:07.318Z,1685
2017-08-17T06:59:47.909Z,1655
2017-08-17T07:00:28.507Z,1665
2017-08-17T07:01:09.100Z,1655
2017-08-17T07:01:49.679Z,1595
2017-08-17T07:02:30.284Z,1645
2017-08-17T07:03:10.883Z,1645
2017-08-17T07:03:51.469Z,1735
2017-08-17T07:04:32.093Z,1745
2017-08-17T07:05:12.679Z,1730
2017-08-17T07:05:53.274Z,1710
2017-08-17T07:06:33.840Z,1745
2017-08-17T07:07:14.419Z,1730
2017-08-17T07:07:55.027Z,1675
2017-08-17T07:08:35.614Z,1675
2017-08-17T07:09:16.207Z,1670
2017-08-17T07:09:56.784Z,1680
2017-08-17T07:10:37.381Z,1650
2017-08-17T07:11:17.954Z,1675
2017-08-17T07:11:58.555Z,1680
2017-08-17T07:12:39.151Z,1660
2017-08-17T07:13:19.734Z,1675
2017-08-17T07:14:00.336Z,1710
2017-08-17T07:14:40.935Z,1720
2017-08-17T07:15:21.509Z,1735
2017-08-17T07:16:02.094Z,1670
2017-08-17T07:16:42.679Z,1635
2017-08-17T07:17:23.244Z,1565
2017-08-17T07:18:03.818Z,1650
2017-08-17T07:18:44.404Z,1690
2017-08-17T07:19:25.010Z,1725
2017-08-17T07:20:05.607Z,1695
2017-08-17T07:20:46.227Z,1725
2017-08-17T07:21:26.822Z,1675
2017-08-17T07:22:07.413Z,1655
2017-08-17T07:22:47.993Z,1595
2017-08-17T07:23:28.605Z,1595
2017-08-17T07:24:09.183Z,1595
2017-08-17T07:24:49.767Z,1520
2017-08-17T07:25:30.368Z,1455
2017-08-17T07:26:10.944Z,1345
2017-08-17T07:26:51.530Z,1335
2017-08-17T07:27:32.125Z,1265
2017-08-17T07:28:12.700Z,1205
2017-08-17T07:28:53.298Z,1155
2017-08-17T07:29:33.878Z,1080
2017-08-17T07:30:14.480Z,995
2017-08-17T07:30:55.108Z,930
2017-08-17T07:31:35.693Z,865
2017-08-17T07:32:16.271Z,815
2017-08-17T07:32:56.863Z,770
2017-08-17T07:33:37.438Z,725
2017-08-17T07:34:18.018Z,705
2017-08-17T07:34:58.617Z,685
2017-08-17T07:35:39.195Z,675
2017-08-17T07:36:19.795Z,645
2017-08-17T07:37:00.377Z,630
2017-08-17T07:37:41.031Z,615
2017-08-17T07:38:21.608Z,615
2017-08-17T07:39:02.195Z,605
2017-08-17T07:39:42.780Z,610
2017-08-17T07:40:23.385Z,605
2017-08-17T07:41:03.976Z,615
2017-08-17T07:41:44.551Z,620
2017-08-17T07:42:25.177Z,625
2017-08-17T07:43:05.784Z,625
2017-08-17T07:43:46.385Z,625
2017-08-17T07:44:26.985Z,630
2017-08-17T07:45:07.574Z,630
2017-08-17T07:45:48.157Z,630
2017-08-17T07:46:28.723Z,615
2017-08-17T07:47:09.301Z,610
2017-08-17T07:47:49.877Z,605
2017-08-17T07:48:30.481Z,600
2017-08-17T07:49:11.055Z,585
2017-08-17T07:49:51.627Z,600
2017-08-17T07:50:32.219Z,610
2017-08-17T07:51:12.833Z,610
2017-08-17T07:51:53.439Z,600
2017-08-17T07:52:34.021Z,595
2017-08-17T07:53:14.606Z,595
2017-08-17T07:53:55.193Z,580
2017-08-17T07:54:35.782Z,590
2017-08-17T07:55:16.381Z,595
2017-08-17T07:55:56.981Z,585
2017-08-17T07:56:37.554Z,580
2017-08-17T07:57:18.207Z,580
2017-08-17T07:57:58.775Z,585
2017-08-17T07:58:39.366Z,295
2017-08-17T07:59:19.959Z,530
2017-08-17T08:00:00.557Z,585
2017-08-17T08:00:41.141Z,595
2017-08-17T08:01:21.718Z,600
2017-08-17T08:02:02.314Z,615
2017-08-17T08:02:42.894Z,600
2017-08-17T08:03:23.481Z,585
2017-08-17T08:04:04.065Z,560
2017-08-17T08:04:44.651Z,560
2017-08-17T08:05:25.228Z,565
2017-08-17T08:06:05.801Z,500
2017-08-17T08:06:46.447Z,535
2017-08-17T08:07:27.041Z,525
2017-08-17T08:08:07.635Z,500
2017-08-17T08:08:48.220Z,470
2017-08-17T08:09:28.814Z,470
2017-08-17T08:10:09.401Z,435
2017-08-17T08:10:49.970Z,435
2017-08-17T08:11:30.574Z,425
2017-08-17T08:12:11.151Z,425
2017-08-17T08:12:51.730Z,420
2017-08-17T08:13:32.331Z,420
2017-08-17T08:14:12.921Z,375
2017-08-17T08:14:53.503Z,420
2017-08-17T08:15:34.088Z,405
2017-08-17T08:16:14.695Z,410
2017-08-17T08:16:55.272Z,400
2017-08-17T08:17:35.860Z,400
2017-08-17T08:18:16.488Z,405
2017-08-17T08:18:57.063Z,400
2017-08-17T08:19:37.641Z,390
2017-08-17T08:20:18.249Z,400
2017-08-17T08:20:58.828Z,385
2017-08-17T08:21:39.410Z,380
2017-08-17T08:22:20.015Z,370
2017-08-17T08:23:00.624Z,365
2017-08-17T08:23:41.241Z,370
2017-08-17T08:24:21.807Z,350
2017-08-17T08:25:02.386Z,360
2017-08-17T08:25:42.976Z,355
2017-08-17T08:26:23.559Z,250
2017-08-17T08:27:04.148Z,295
2017-08-17T08:27:44.753Z,345
2017-08-17T08:28:25.332Z,325
2017-08-17T08:29:05.900Z,325
2017-08-17T08:29:46.481Z,320
2017-08-17T08:30:27.062Z,310
2017-08-17T08:31:07.674Z,315
2017-08-17T08:31:48.255Z,295
2017-08-17T08:32:28.842Z,295
2017-08-17T08:33:09.421Z,285
2017-08-17T08:33:49.995Z,280
2017-08-17T08:34:30.586Z,265
2017-08-17T08:35:11.171Z,270
2017-08-17T08:35:51.765Z,265
2017-08-17T08:36:32.347Z,260
2017-08-17T08:37:12.922Z,255
2017-08-17T08:37:53.509Z,250
2017-08-17T08:38:34.082Z,255
2017-08-17T08:39:14.648Z,255
2017-08-17T08:39:55.239Z,250
2017-08-17T08:40:35.834Z,255
2017-08-17T08:41:16.426Z,260
2017-08-17T08:41:57.037Z,260
2017-08-17T08:42:37.621Z,265
2017-08-17T08:43:18.208Z,260
2017-08-17T08:43:58.833Z,255
2017-08-17T08:44:39.413Z,250
2017-08-17T08:45:19.988Z,250
2017-08-17T08:46:00.607Z,250
2017-08-17T08:46:41.194Z,245
2017-08-17T08:47:21.792Z,235
2017-08-17T08:48:02.357Z,230
2017-08-17T08:48:42.929Z,225
2017-08-17T08:49:23.518Z,220
2017-08-17T08:50:04.110Z,215
2017-08-17T08:50:44.673Z,210
2017-08-17T08:51:25.255Z,210
2017-08-17T08:52:05.855Z,205
2017-08-17T08:52:46.456Z,205
2017-08-17T08:53:27.060Z,205
2017-08-17T08:54:07.643Z,205
2017-08-17T08:54:48.233Z,205
2017-08-17T08:55:28.808Z,200
2017-08-17T08:56:09.389Z,195
2017-08-17T08:56:49.987Z,195
2017-08-17T08:57:30.586Z,195
2017-08-17T08:58:11.175Z,195
2017-08-17T08:58:51.769Z,200
2017-08-17T08:59:32.345Z,195
2017-08-17T09:00:12.929Z,195
2017-08-17T09:00:53.517Z,190
2017-08-17T09:01:34.101Z,190
2017-08-17T09:02:14.692Z,190
2017-08-17T09:02:55.272Z,190
2017-08-17T09:03:35.872Z,190
2017-08-17T09:04:16.450Z,190
2017-08-17T09:04:57.021Z,190
2017-08-17T09:05:37.590Z,185
2017-08-17T09:06:18.165Z,180
2017-08-17T09:06:58.738Z,180
2017-08-17T09:07:39.381Z,175
2017-08-17T09:08:19.992Z,175
2017-08-17T09:09:00.572Z,170
2017-08-17T09:09:41.164Z,170
2017-08-17T09:10:21.750Z,170
2017-08-17T09:11:02.304Z,170
2017-08-17T09:11:42.889Z,170
2017-08-17T09:12:23.491Z,170
2017-08-17T09:13:04.065Z,175
2017-08-17T09:13:44.652Z,180
2017-08-17T09:14:25.216Z,175
2017-08-17T09:15:05.793Z,175
2017-08-17T09:15:46.371Z,170
2017-08-17T09:16:26.952Z,170
2017-08-17T09:17:07.521Z,170
2017-08-17T09:17:48.098Z,165
2017-08-17T09:18:28.686Z,165
2017-08-17T09:19:09.292Z,165
2017-08-17T09:19:49.866Z,165
2017-08-17T09:20:30.465Z,160
2017-08-17T09:21:11.057Z,160
2017-08-17T09:21:51.620Z,160
2017-08-17T09:22:32.192Z,155
2017-08-17T09:23:12.752Z,155
2017-08-17T09:23:53.366Z,155
2017-08-17T09:24:33.931Z,150
2017-08-17T09:25:14.511Z,150
2017-08-17T09:25:55.098Z,145
2017-08-17T09:26:35.696Z,145
2017-08-17T09:27:16.291Z,145
2017-08-17T09:27:56.855Z,145
2017-08-17T09:28:37.434Z,145
2017-08-17T09:29:17.992Z,145
2017-08-17T09:29:58.576Z,140
2017-08-17T09:30:39.157Z,140
2017-08-17T09:31:19.734Z,140
2017-08-17T09:32:00.320Z,140
2017-08-17T09:32:40.921Z,145
2017-08-17T09:33:21.534Z,140
2017-08-17T09:34:02.132Z,140
2017-08-17T09:34:42.711Z,140
2017-08-17T09:35:23.293Z,140