createdAt,value
2017-09-24T00:00:24.213Z,11.67
2017-09-24T00:01:21.473Z,11.66
2017-09-24T00:02:18.726Z,11.66
2017-09-24T00:03:15.945Z,11.63
2017-09-24T00:04:13.199Z,11.63
2017-09-24T00:05:10.678Z,11.61
2017-09-24T00:06:07.947Z,11.61
2017-09-24T00:07:05.627Z,11.59
2017-09-24T00:08:02.893Z,11.57
2017-09-24T00:09:00.124Z,11.57
2017-09-24T00:09:57.398Z,11.56
2017-09-24T00:10:54.646Z,11.55
2017-09-24T00:11:51.946Z,11.52
2017-09-24T00:12:49.179Z,11.51
2017-09-24T00:13:46.547Z,11.51
2017-09-24T00:14:43.787Z,11.51
2017-09-24T00:15:41.059Z,11.49
2017-09-24T00:16:38.318Z,11.49
2017-09-24T00:17:35.569Z,11.47
2017-09-24T00:18:32.819Z,11.45
2017-09-24T00:19:30.097Z,11.44
2017-09-24T00:20:27.343Z,11.43
2017-09-24T00:21:24.657Z,11.42
2017-09-24T00:22:21.905Z,11.41
2017-09-24T00:23:19.170Z,11.39
2017-09-24T00:24:16.413Z,11.38
2017-09-24T00:25:15.717Z,11.37
2017-09-24T00:26:13.021Z,11.36
2017-09-24T00:27:10.363Z,11.35
2017-09-24T00:28:07.661Z,11.34
2017-09-24T00:29:04.994Z,11.33
2017-09-24T00:30:02.290Z,11.32
2017-09-24T00:30:59.643Z,11.32
2017-09-24T00:31:57.004Z,11.29
2017-09-24T00:32:54.348Z,11.29
2017-09-24T00:33:51.641Z,11.28
2017-09-24T00:34:48.953Z,11.25
2017-09-24T00:35:46.250Z,11.26
2017-09-24T00:36:45.567Z,11.23
2017-09-24T00:37:42.831Z,11.23
2017-09-24T00:38:40.094Z,11.22
2017-09-24T00:39:37.385Z,11.22
2017-09-24T00:40:34.660Z,11.19
2017-09-24T00:41:31.917Z,11.19
2017-09-24T00:42:29.205Z,11.18
2017-09-24T00:43:26.425Z,11.16
2017-09-24T00:44:23.685Z,11.15
2017-09-24T00:45:20.915Z,11.14
2017-09-24T00:46:18.190Z,11.13
2017-09-24T00:47:15.453Z,11.13
2017-09-24T00:48:12.818Z,11.10
2017-09-24T00:49:10.041Z,11.10
2017-09-24T00:50:07.303Z,11.10
2017-09-24T00:51:04.545Z,11.09
2017-09-24T00:52:01.790Z,11.07
2017-09-24T00:52:59.029Z,11.06
2017-09-24T00:53:56.288Z,11.05
2017-09-24T00:54:53.537Z,11.04
2017-09-24T00:55:50.810Z,11.03
2017-09-24T00:56:48.074Z,11.01
2017-09-24T00:57:45.373Z,11.02
2017-09-24T00:58:42.601Z,11.01
2017-09-24T00:59:39.854Z,10.99
2017-09-24T01:00:37.145Z,10.98
2017-09-24T01:01:34.389Z,10.97
2017-09-24T01:02:31.688Z,10.96
2017-09-24T01:03:28.940Z,10.96
2017-09-24T01:04:26.198Z,10.93
2017-09-24T01:05:23.473Z,10.92
2017-09-24T01:06:20.697Z,10.91
2017-09-24T01:07:17.976Z,10.92
2017-09-24T01:08:15.225Z,10.90
2017-09-24T01:09:12.504Z,10.88
2017-09-24T01:10:10.421Z,10.89
2017-09-24T01:11:07.793Z,10.87
2017-09-24T01:12:05.378Z,10.86
2017-09-24T01:13:02.673Z,10.85
2017-09-24T01:13:59.936Z,10.85
2017-09-24T01:14:57.202Z,10.83
2017-09-24T01:15:54.441Z,10.82
2017-09-24T01:16:51.714Z,10.83
2017-09-24T01:17:48.942Z,10.81
2017-09-24T01:18:46.218Z,10.81
2017-09-24T01:19:43.468Z,10.80
2017-09-24T01:20:40.752Z,10.78
2017-09-24T01:21:38.032Z,10.77
2017-09-24T01:22:35.274Z,10.77
2017-09-24T01:23:32.528Z,10.76
2017-09-24T01:24:29.786Z,10.74
2017-09-24T01:25:27.025Z,10.74
2017-09-24T01:26:24.291Z,10.73
2017-09-24T01:27:21.523Z,10.73
2017-09-24T01:28:19.264Z,10.71
2017-09-24T01:29:16.487Z,10.70
2017-09-24T01:30:13.750Z,10.69
2017-09-24T01:31:10.993Z,10.67
2017-09-24T01:32:08.250Z,10.67
2017-09-24T01:33:05.496Z,10.66
2017-09-24T01:34:03.062Z,10.66
2017-09-24T01:35:00.311Z,10.65
2017-09-24T01:35:57.609Z,10.63
2017-09-24T01:36:54.843Z,10.61
2017-09-24T01:37:52.189Z,10.61
2017-09-24T01:38:49.450Z,10.60
2017-09-24T01:39:47.162Z,10.58
2017-09-24T01:40:44.393Z,10.58
2017-09-24T01:41:41.630Z,10.57
2017-09-24T01:42:38.875Z,10.55
2017-09-24T01:43:36.133Z,10.55
2017-09-24T01:44:33.390Z,10.54
2017-09-24T01:45:30.651Z,10.53
2017-09-24T01:46:27.869Z,10.52
2017-09-24T01:47:25.121Z,10.51
2017-09-24T01:48:22.355Z,10.51
2017-09-24T01:49:19.644Z,10.48
2017-09-24T01:50:16.886Z,10.47
2017-09-24T01:51:14.153Z,10.46
2017-09-24T01:52:11.478Z,10.46
2017-09-24T01:53:08.740Z,10.44
2017-09-24T01:54:06.006Z,10.42
2017-09-24T01:55:03.308Z,10.42
2017-09-24T01:56:00.549Z,10.41
2017-09-24T01:56:57.816Z,10.40
2017-09-24T01:57:55.067Z,10.39
2017-09-24T01:58:52.354Z,10.38
2017-09-24T01:59:49.605Z,10.38
2017-09-24T02:00:46.876Z,10.36
2017-09-24T02:01:44.097Z,10.34
2017-09-24T02:02:41.349Z,10.33
2017-09-24T02:03:38.569Z,10.33
2017-09-24T02:04:35.834Z,10.32
2017-09-24T02:05:33.061Z,10.31
2017-09-24T02:06:30.314Z,10.30
2017-09-24T02:07:27.557Z,10.29
2017-09-24T02:08:24.812Z,10.29
2017-09-24T02:09:22.073Z,10.27
2017-09-24T02:10:19.340Z,10.26
2017-09-24T02:11:16.554Z,10.25
2017-09-24T02:12:13.814Z,10.25
2017-09-24T02:13:11.042Z,10.23
2017-09-24T02:14:08.314Z,10.23
2017-09-24T02:15:05.552Z,10.22
2017-09-24T02:16:02.806Z,10.21
2017-09-24T02:17:00.054Z,10.20
2017-09-24T02:17:57.330Z,10.18
2017-09-24T02:18:54.563Z,10.19
2017-09-24T02:19:51.862Z,10.18
2017-09-24T02:20:49.090Z,10.16
2017-09-24T02:21:46.345Z,10.15
2017-09-24T02:22:43.562Z,10.14
2017-09-24T02:23:40.816Z,10.14
2017-09-24T02:24:38.037Z,10.12
2017-09-24T02:25:35.302Z,10.12
2017-09-24T02:26:32.522Z,10.10
2017-09-24T02:27:29.778Z,10.09
2017-09-24T02:28:27.006Z,10.08
2017-09-24T02:29:24.265Z,10.08
2017-09-24T02:30:21.541Z,10.07
2017-09-24T02:31:18.793Z,10.06
2017-09-24T02:32:16.001Z,10.06
2017-09-24T02:33:13.266Z,10.03
2017-09-24T02:34:10.530Z,10.01
2017-09-24T02:35:07.828Z,10.01
2017-09-24T02:36:05.071Z,9.99
2017-09-24T02:37:02.325Z,9.99
2017-09-24T02:37:59.566Z,9.99
2017-09-24T02:38:56.836Z,9.98
2017-09-24T02:39:54.248Z,9.97
2017-09-24T02:40:51.522Z,9.97
2017-09-24T02:41:48.758Z,9.95
2017-09-24T02:42:46.093Z,9.94
2017-09-24T02:43:43.317Z,9.92
2017-09-24T02:44:40.582Z,9.93
2017-09-24T02:45:37.854Z,9.92
2017-09-24T02:46:35.153Z,9.91
2017-09-24T02:47:32.385Z,9.89
2017-09-24T02:48:29.643Z,9.89
2017-09-24T02:49:26.873Z,9.89
2017-09-24T02:50:24.149Z,9.86
2017-09-24T02:51:21.361Z,9.87
2017-09-24T02:52:18.654Z,9.86
2017-09-24T02:53:15.951Z,9.85
2017-09-24T02:54:13.232Z,9.82
2017-09-24T02:55:10.475Z,9.82
2017-09-24T02:56:07.761Z,9.82
2017-09-24T02:57:04.999Z,9.81
2017-09-24T02:58:02.277Z,9.79
2017-09-24T02:58:59.510Z,9.80
2017-09-24T02:59:56.789Z,9.79
2017-09-24T03:00:54.037Z,9.78
2017-09-24T03:01:51.297Z,9.77
2017-09-24T03:02:48.518Z,9.75
2017-09-24T03:03:45.778Z,9.75
2017-09-24T03:04:43.015Z,9.74
2017-09-24T03:05:40.265Z,9.74
2017-09-24T03:06:37.495Z,9.72
2017-09-24T03:07:34.760Z,9.73
2017-09-24T03:08:32.029Z,9.71
2017-09-24T03:09:29.297Z,9.70
2017-09-24T03:10:26.549Z,9.70
2017-09-24T03:11:23.828Z,9.69
2017-09-24T03:12:21.070Z,9.68
2017-09-24T03:13:18.318Z,9.68
2017-09-24T03:14:15.557Z,9.67
2017-09-24T03:15:13.173Z,9.66
2017-09-24T03:16:10.425Z,9.65
2017-09-24T03:17:07.702Z,9.65
2017-09-24T03:18:04.959Z,9.63
2017-09-24T03:19:02.237Z,9.63
2017-09-24T03:19:59.458Z,9.63
2017-09-24T03:20:56.721Z,9.61
2017-09-24T03:21:53.969Z,9.61
2017-09-24T03:22:51.243Z,9.60
2017-09-24T03:23:48.481Z,9.58
2017-09-24T03:24:45.730Z,9.58
2017-09-24T03:25:42.963Z,9.58
2017-09-24T03:26:40.239Z,9.56
2017-09-24T03:27:37.508Z,9.56
2017-09-24T03:28:34.822Z,9.54
2017-09-24T03:29:32.057Z,9.53
2017-09-24T03:30:29.313Z,9.52
2017-09-24T03:31:26.563Z,9.52
2017-09-24T03:32:23.814Z,9.52
2017-09-24T03:33:21.050Z,9.51
2017-09-24T03:34:18.289Z,9.51
2017-09-24T03:35:15.533Z,9.50
2017-09-24T03:36:12.789Z,9.48
2017-09-24T03:37:10.030Z,9.47
2017-09-24T03:38:07.286Z,9.47
2017-09-24T03:39:04.591Z,9.46
2017-09-24T03:40:01.963Z,9.45
2017-09-24T03:40:59.189Z,9.45
2017-09-24T03:41:56.482Z,9.43
2017-09-24T03:42:53.710Z,9.42
2017-09-24T03:43:50.965Z,9.42
2017-09-24T03:44:48.174Z,9.41
2017-09-24T03:45:45.530Z,9.41
2017-09-24T03:46:42.793Z,9.39
2017-09-24T03:47:40.061Z,9.39
2017-09-24T03:48:37.279Z,9.38
2017-09-24T03:49:34.525Z,9.36
2017-09-24T03:50:31.749Z,9.36
2017-09-24T03:51:29.001Z,9.36
2017-09-24T03:52:26.244Z,9.36
2017-09-24T03:53:23.493Z,9.35
2017-09-24T03:54:20.697Z,9.34
2017-09-24T03:55:17.938Z,9.32
2017-09-24T03:56:15.181Z,9.32
2017-09-24T03:57:12.452Z,9.31
2017-09-24T03:58:09.662Z,9.30
2017-09-24T03:59:06.925Z,9.29
2017-09-24T04:00:04.145Z,9.29
2017-09-24T04:01:01.406Z,9.28
2017-09-24T04:01:58.671Z,9.27
2017-09-24T04:02:55.926Z,9.27
2017-09-24T04:03:53.145Z,9.25
2017-09-24T04:04:50.410Z,9.25
2017-09-24T04:05:47.654Z,9.26
2017-09-24T04:06:44.914Z,9.23
2017-09-24T04:07:42.179Z,9.22
2017-09-24T04:08:39.435Z,9.22
2017-09-24T04:09:36.654Z,9.21
2017-09-24T04:10:33.911Z,9.21
2017-09-24T04:11:31.178Z,9.21
2017-09-24T04:12:28.457Z,9.19
2017-09-24T04:13:25.690Z,9.17
2017-09-24T04:14:22.937Z,9.17
2017-09-24T04:15:20.223Z,9.16
2017-09-24T04:16:17.469Z,9.16
2017-09-24T04:17:14.698Z,9.16
2017-09-24T04:18:11.969Z,9.14
2017-09-24T04:19:09.213Z,9.15
2017-09-24T04:20:06.578Z,9.13
2017-09-24T04:21:03.821Z,9.13
2017-09-24T04:22:01.090Z,9.12
2017-09-24T04:22:58.349Z,9.14
2017-09-24T04:23:55.593Z,9.12
2017-09-24T04:24:52.807Z,9.13
2017-09-24T04:25:50.136Z,9.13
2017-09-24T04:26:47.355Z,9.12
2017-09-24T04:27:44.646Z,9.12
2017-09-24T04:28:41.902Z,9.10
2017-09-24T04:29:39.150Z,9.11
2017-09-24T04:30:36.390Z,9.10
2017-09-24T04:31:33.660Z,9.09
2017-09-24T04:32:30.897Z,9.08
2017-09-24T04:33:28.179Z,9.08
2017-09-24T04:34:25.409Z,9.06
2017-09-24T04:35:22.662Z,9.06
2017-09-24T04:36:19.942Z,9.05
2017-09-24T04:37:17.485Z,9.05
2017-09-24T04:38:14.737Z,9.05
2017-09-24T04:39:12.003Z,9.04
2017-09-24T04:40:09.244Z,9.03
2017-09-24T04:41:06.509Z,9.03
2017-09-24T04:42:03.726Z,9.01
2017-09-24T04:43:01.003Z,9.01
2017-09-24T04:43:58.281Z,8.99
2017-09-24T04:44:55.560Z,8.99
2017-09-24T04:45:52.797Z,8.99
2017-09-24T04:46:50.061Z,8.98
2017-09-24T04:47:47.406Z,8.97
2017-09-24T04:48:44.701Z,8.97
2017-09-24T04:49:41.941Z,8.97
2017-09-24T04:50:39.219Z,8.95
2017-09-24T04:51:36.473Z,8.95
2017-09-24T04:52:33.741Z,8.95
2017-09-24T04:53:31.015Z,8.94
2017-09-24T04:54:28.292Z,8.94
2017-09-24T04:55:25.817Z,8.92
2017-09-24T04:56:23.217Z,8.92
2017-09-24T04:57:20.502Z,8.91
2017-09-24T04:58:17.769Z,8.90
2017-09-24T04:59:15.011Z,8.90
2017-09-24T05:00:12.279Z,8.90
2017-09-24T05:01:09.515Z,8.90
2017-09-24T05:02:06.790Z,8.88
2017-09-24T05:03:04.078Z,8.88
2017-09-24T05:04:01.556Z,8.87
2017-09-24T05:04:58.830Z,8.87
2017-09-24T05:05:56.115Z,8.87
2017-09-24T05:06:53.352Z,8.87
2017-09-24T05:07:50.617Z,8.86
2017-09-24T05:08:47.879Z,8.86
2017-09-24T05:09:45.180Z,8.83
2017-09-24T05:10:42.481Z,8.84
2017-09-24T05:11:40.086Z,8.84
2017-09-24T05:12:37.361Z,8.82
2017-09-24T05:13:34.625Z,8.82
2017-09-24T05:14:31.866Z,8.81
2017-09-24T05:15:29.117Z,8.80
2017-09-24T05:16:26.381Z,8.80
2017-09-24T05:17:23.645Z,8.79
2017-09-24T05:18:20.881Z,8.79
2017-09-24T05:19:18.197Z,8.78
2017-09-24T05:20:15.413Z,8.77
2017-09-24T05:21:12.696Z,8.77
2017-09-24T05:22:09.946Z,8.77
2017-09-24T05:23:07.310Z,8.75
2017-09-24T05:24:04.715Z,8.76
2017-09-24T05:25:01.998Z,8.76
2017-09-24T05:25:59.221Z,8.74
2017-09-24T05:26:56.474Z,8.74
2017-09-24T05:27:53.701Z,8.74
2017-09-24T05:28:50.942Z,8.74
2017-09-24T05:29:48.213Z,8.73
2017-09-24T05:30:45.514Z,8.74
2017-09-24T05:31:42.749Z,8.70
2017-09-24T05:32:40.042Z,8.70
2017-09-24T05:33:37.287Z,8.69
2017-09-24T05:34:34.591Z,8.70
2017-09-24T05:35:31.818Z,8.69
2017-09-24T05:36:29.070Z,8.69
2017-09-24T05:37:26.293Z,8.69
2017-09-24T05:38:23.555Z,8.68
2017-09-24T05:39:20.799Z,8.69
2017-09-24T05:40:18.417Z,8.68
2017-09-24T05:41:15.638Z,8.66
2017-09-24T05:42:12.886Z,8.67
2017-09-24T05:43:10.099Z,8.65
2017-09-24T05:44:07.344Z,8.65
2017-09-24T05:45:04.646Z,8.65
2017-09-24T05:46:01.928Z,8.65
2017-09-24T05:46:59.167Z,8.65
2017-09-24T05:47:56.421Z,8.63
2017-09-24T05:48:53.650Z,8.63
2017-09-24T05:49:50.954Z,8.63
2017-09-24T05:50:48.277Z,8.63
2017-09-24T05:51:45.794Z,8.62
2017-09-24T05:52:43.209Z,8.62
2017-09-24T05:53:40.567Z,8.61
2017-09-24T05:54:37.878Z,8.62
2017-09-24T05:55:35.233Z,8.60
2017-09-24T05:56:32.522Z,8.60
2017-09-24T05:57:29.969Z,8.60
2017-09-24T05:58:27.222Z,8.60
2017-09-24T05:59:24.469Z,8.59
2017-09-24T06:00:21.750Z,8.60
2017-09-24T06:01:19.045Z,8.59
2017-09-24T06:02:16.373Z,8.59
2017-09-24T06:03:13.721Z,8.60
2017-09-24T06:04:11.035Z,8.58
2017-09-24T06:05:08.326Z,8.59
2017-09-24T06:06:05.642Z,8.60
2017-09-24T06:07:02.954Z,8.60
2017-09-24T06:08:00.249Z,8.60
2017-09-24T06:08:57.655Z,8.60
2017-09-24T06:09:55.259Z,8.58
2017-09-24T06:10:52.682Z,8.59
2017-09-24T06:11:50.035Z,8.59
2017-09-24T06:12:47.286Z,8.58
2017-09-24T06:13:44.590Z,8.57
2017-09-24T06:14:42.129Z,8.59
2017-09-24T06:15:39.497Z,8.57
2017-09-24T06:16:36.759Z,8.58
2017-09-24T06:17:34.006Z,8.56
2017-09-24T06:18:31.273Z,8.57
2017-09-24T06:19:28.543Z,8.56
2017-09-24T06:20:25.881Z,8.57
2017-09-24T06:21:23.125Z,8.57
2017-09-24T06:22:20.399Z,8.58
2017-09-24T06:23:17.690Z,8.56
2017-09-24T06:24:15.085Z,8.57
2017-09-24T06:25:12.345Z,8.57
2017-09-24T06:26:09.669Z,8.56
2017-09-24T06:27:06.961Z,8.56
2017-09-24T06:28:04.370Z,8.56
2017-09-24T06:29:01.626Z,8.57
2017-09-24T06:29:58.913Z,8.56
2017-09-24T06:30:56.214Z,8.56
2017-09-24T06:31:53.590Z,8.56
2017-09-24T06:32:50.827Z,8.57
2017-09-24T06:33:48.193Z,8.57
2017-09-24T06:34:45.415Z,8.56
2017-09-24T06:35:42.724Z,8.55
2017-09-24T06:36:39.958Z,8.56
2017-09-24T06:37:37.281Z,8.57
2017-09-24T06:38:36.586Z,8.56
2017-09-24T06:39:33.834Z,8.56
2017-09-24T06:40:31.053Z,8.56
2017-09-24T06:41:28.357Z,8.56
2017-09-24T06:42:25.603Z,8.57
2017-09-24T06:43:22.872Z,8.56
2017-09-24T06:44:20.112Z,8.57
2017-09-24T06:45:17.437Z,8.56
2017-09-24T06:46:14.714Z,8.57
2017-09-24T06:47:12.065Z,8.57
2017-09-24T06:48:09.342Z,8.57
2017-09-24T06:49:06.616Z,8.58
2017-09-24T06:50:03.854Z,8.57
2017-09-24T06:51:01.130Z,8.58
2017-09-24T06:51:58.374Z,8.58
2017-09-24T06:52:55.634Z,8.58
2017-09-24T06:53:53.137Z,8.57
2017-09-24T06:54:50.402Z,8.58
2017-09-24T06:55:47.642Z,8.58
2017-09-24T06:56:44.910Z,8.59
2017-09-24T06:57:42.135Z,8.58
2017-09-24T06:58:39.398Z,8.58
2017-09-24T06:59:36.732Z,8.59
2017-09-24T07:00:34.230Z,8.59
2017-09-24T07:01:31.680Z,8.59
2017-09-24T07:02:28.947Z,8.58
2017-09-24T07:03:26.205Z,8.60
2017-09-24T07:04:23.514Z,8.60
2017-09-24T07:05:20.770Z,8.62
2017-09-24T07:06:20.069Z,8.62
2017-09-24T07:07:17.335Z,8.61
2017-09-24T07:08:14.596Z,8.61
2017-09-24T07:09:11.895Z,8.61
2017-09-24T07:10:09.145Z,8.63
2017-09-24T07:11:06.382Z,8.63
2017-09-24T07:12:03.664Z,8.62
2017-09-24T07:13:00.881Z,8.61
2017-09-24T07:13:58.137Z,8.62
2017-09-24T07:14:55.358Z,8.63
2017-09-24T07:15:52.622Z,8.64
2017-09-24T07:16:49.853Z,8.65
2017-09-24T07:17:47.121Z,8.65
2017-09-24T07:18:44.356Z,8.65
2017-09-24T07:19:41.601Z,8.67
2017-09-24T07:20:38.830Z,8.67
2017-09-24T07:21:36.098Z,8.67
2017-09-24T07:22:33.352Z,8.66
2017-09-24T07:23:30.596Z,8.67
2017-09-24T07:24:27.811Z,8.68
2017-09-24T07:25:25.076Z,8.67
2017-09-24T07:26:22.313Z,8.68
2017-09-24T07:27:19.609Z,8.68
2017-09-24T07:28:16.876Z,8.70
2017-09-24T07:29:14.138Z,8.69
2017-09-24T07:30:11.390Z,8.70
2017-09-24T07:31:08.734Z,8.71
2017-09-24T07:32:06.029Z,8.72
2017-09-24T07:33:03.309Z,8.72
2017-09-24T07:34:00.558Z,8.73
2017-09-24T07:34:59.849Z,8.74
2017-09-24T07:35:57.082Z,8.75
2017-09-24T07:36:54.336Z,8.75
2017-09-24T07:37:51.597Z,8.76
2017-09-24T07:38:48.869Z,8.76
2017-09-24T07:39:46.109Z,8.75
2017-09-24T07:40:43.514Z,8.77
2017-09-24T07:41:40.861Z,8.76
2017-09-24T07:42:38.229Z,8.77
2017-09-24T07:43:35.474Z,8.79
2017-09-24T07:44:32.722Z,8.78
2017-09-24T07:45:29.948Z,8.79
2017-09-24T07:46:27.209Z,8.78
2017-09-24T07:47:24.440Z,8.80
2017-09-24T07:48:21.714Z,8.81
2017-09-24T07:49:19.025Z,8.81
2017-09-24T07:50:16.274Z,8.81
2017-09-24T07:51:13.502Z,8.83
2017-09-24T07:52:10.946Z,8.83
2017-09-24T07:53:08.229Z,8.84
2017-09-24T07:54:05.486Z,8.85
2017-09-24T07:55:02.716Z,8.86
2017-09-24T07:55:59.972Z,8.85
2017-09-24T07:56:57.220Z,8.85
2017-09-24T07:57:54.541Z,8.86
2017-09-24T07:58:51.768Z,8.86
2017-09-24T07:59:49.009Z,8.88
2017-09-24T08:00:46.264Z,8.88
2017-09-24T08:01:43.521Z,8.88
2017-09-24T08:02:40.753Z,8.88
2017-09-24T08:03:38.036Z,8.91
2017-09-24T08:04:37.485Z,8.90
2017-09-24T08:05:34.756Z,8.90
2017-09-24T08:06:32.041Z,8.92
2017-09-24T08:07:29.361Z,8.91
2017-09-24T08:08:26.657Z,8.93
2017-09-24T08:09:23.934Z,8.94
2017-09-24T08:10:21.200Z,8.94
2017-09-24T08:11:18.529Z,8.94
2017-09-24T08:12:15.829Z,8.95
2017-09-24T08:13:13.108Z,8.96
2017-09-24T08:14:10.375Z,8.98
2017-09-24T08:15:07.726Z,8.97
2017-09-24T08:16:04.960Z,8.97
2017-09-24T08:17:02.230Z,8.99
2017-09-24T08:17:59.482Z,9.00
2017-09-24T08:18:56.764Z,9.01
2017-09-24T08:19:53.988Z,9.02
2017-09-24T08:20:51.245Z,9.02
2017-09-24T08:21:48.482Z,9.03
2017-09-24T08:22:45.746Z,9.03
2017-09-24T08:23:43.034Z,9.05
2017-09-24T08:24:40.317Z,9.07
2017-09-24T08:25:37.597Z,9.07
2017-09-24T08:26:34.873Z,9.08
2017-09-24T08:27:32.118Z,9.08
2017-09-24T08:28:29.594Z,9.08
2017-09-24T08:29:27.088Z,9.12
2017-09-24T08:30:24.417Z,9.13
2017-09-24T08:31:21.681Z,9.13
2017-09-24T08:32:19.011Z,9.13
2017-09-24T08:33:16.552Z,9.14
2017-09-24T08:34:14.076Z,9.15
2017-09-24T08:35:11.705Z,9.16
2017-09-24T08:36:09.097Z,9.19
2017-09-24T08:37:06.326Z,9.20
2017-09-24T08:38:03.622Z,9.21
2017-09-24T08:39:00.921Z,9.21
2017-09-24T08:39:58.260Z,9.23
2017-09-24T08:40:55.506Z,9.23
2017-09-24T08:41:52.786Z,9.26
2017-09-24T08:42:50.085Z,9.27
2017-09-24T08:43:47.352Z,9.28
2017-09-24T08:44:44.609Z,9.27
2017-09-24T08:45:41.885Z,9.31
2017-09-24T08:46:39.126Z,9.31
2017-09-24T08:47:36.381Z,9.31
2017-09-24T08:48:33.623Z,9.33
2017-09-24T08:49:30.892Z,9.35
2017-09-24T08:50:28.109Z,9.35
2017-09-24T08:51:25.437Z,9.36
2017-09-24T08:52:22.844Z,9.36
2017-09-24T08:53:20.158Z,9.38
2017-09-24T08:54:17.404Z,9.38
2017-09-24T08:55:14.689Z,9.41
2017-09-24T08:56:11.941Z,9.42
2017-09-24T08:57:09.199Z,9.43
2017-09-24T08:58:06.453Z,9.43
2017-09-24T08:59:03.728Z,9.43
2017-09-24T09:00:00.981Z,9.46
2017-09-24T09:01:00.313Z,9.47
2017-09-24T09:01:57.577Z,9.49
2017-09-24T09:02:54.842Z,9.51
2017-09-24T09:03:52.069Z,9.52
2017-09-24T09:04:49.353Z,9.52
2017-09-24T09:05:46.593Z,9.53
2017-09-24T09:06:43.837Z,9.55
2017-09-24T09:07:41.053Z,9.58
2017-09-24T09:08:38.337Z,9.58
2017-09-24T09:09:35.569Z,9.60
2017-09-24T09:10:32.852Z,9.60
2017-09-24T09:11:30.098Z,9.61
2017-09-24T09:12:27.381Z,9.63
2017-09-24T09:13:24.638Z,9.65
2017-09-24T09:14:21.896Z,9.67
2017-09-24T09:15:19.149Z,9.68
2017-09-24T09:16:16.411Z,9.68
2017-09-24T09:17:13.623Z,9.70
2017-09-24T09:18:10.869Z,9.71
2017-09-24T09:19:08.081Z,9.72
2017-09-24T09:20:05.366Z,9.74
2017-09-24T09:21:02.594Z,9.75
2017-09-24T09:21:59.837Z,9.77
2017-09-24T09:22:57.076Z,9.78
2017-09-24T09:23:54.341Z,9.80
2017-09-24T09:24:51.556Z,9.82
2017-09-24T09:25:48.911Z,9.84
2017-09-24T09:26:46.126Z,9.86
2017-09-24T09:27:43.377Z,9.87
2017-09-24T09:28:40.587Z,9.90
2017-09-24T09:29:37.851Z,9.91
2017-09-24T09:30:35.113Z,9.92
2017-09-24T09:31:32.366Z,9.93
2017-09-24T09:32:29.575Z,9.95
2017-09-24T09:33:26.838Z,9.96
2017-09-24T09:34:24.057Z,9.98
2017-09-24T09:35:21.358Z,9.99
2017-09-24T09:36:18.598Z,10.01
2017-09-24T09:37:15.882Z,10.02
2017-09-24T09:38:13.138Z,10.05
2017-09-24T09:39:10.397Z,10.07
2017-09-24T09:40:07.662Z,10.07
2017-09-24T09:41:04.966Z,10.09
2017-09-24T09:42:02.195Z,10.11
2017-09-24T09:42:59.442Z,10.11
2017-09-24T09:43:56.687Z,10.14
2017-09-24T09:44:53.966Z,10.16
2017-09-24T09:45:51.220Z,10.16
2017-09-24T09:46:48.461Z,10.18
2017-09-24T09:47:45.689Z,10.20
2017-09-24T09:48:42.945Z,10.21
2017-09-24T09:49:40.174Z,10.22
2017-09-24T09:50:37.438Z,10.25
2017-09-24T09:51:34.682Z,10.27
2017-09-24T09:52:31.950Z,10.29
2017-09-24T09:53:29.174Z,10.30
2017-09-24T09:54:26.416Z,10.31
2017-09-24T09:55:23.658Z,10.33
2017-09-24T09:56:21.024Z,10.36
2017-09-24T09:57:18.252Z,10.36
2017-09-24T09:58:15.511Z,10.37
2017-09-24T09:59:12.753Z,10.40
2017-09-24T10:00:10.009Z,10.42
2017-09-24T10:01:07.234Z,10.43
2017-09-24T10:02:04.502Z,10.45
2017-09-24T10:03:01.762Z,10.47
2017-09-24T10:03:59.037Z,10.49
2017-09-24T10:04:56.293Z,10.53
2017-09-24T10:05:53.590Z,10.53
2017-09-24T10:06:50.841Z,10.55
2017-09-24T10:07:48.097Z,10.56
2017-09-24T10:08:45.375Z,10.58
2017-09-24T10:09:42.649Z,10.60
2017-09-24T10:10:39.928Z,10.61
2017-09-24T10:11:37.181Z,10.64
2017-09-24T10:12:39.641Z,10.66
2017-09-24T10:13:37.033Z,10.68
2017-09-24T10:14:34.341Z,10.68
2017-09-24T10:15:31.710Z,10.70
2017-09-24T10:16:29.005Z,10.72
2017-09-24T10:17:26.721Z,10.73
2017-09-24T10:18:24.023Z,10.76
2017-09-24T10:19:21.374Z,10.79
2017-09-24T10:20:18.598Z,10.78
2017-09-24T10:21:15.867Z,10.82
2017-09-24T10:22:13.209Z,10.85
2017-09-24T10:23:10.499Z,10.86
2017-09-24T10:24:07.838Z,10.87
2017-09-24T10:25:05.187Z,10.90
2017-09-24T10:26:02.430Z,10.91
2017-09-24T10:27:01.784Z,10.93
2017-09-24T10:27:59.042Z,10.96
2017-09-24T10:28:56.309Z,10.97
2017-09-24T10:29:53.576Z,11.00
2017-09-24T10:30:50.846Z,11.02
2017-09-24T10:31:48.086Z,11.05
2017-09-24T10:32:45.369Z,11.07
2017-09-24T10:33:42.671Z,11.09
2017-09-24T10:34:40.034Z,11.10
2017-09-24T10:35:39.327Z,11.12
2017-09-24T10:36:36.653Z,11.16
2017-09-24T10:37:34.003Z,11.19
2017-09-24T10:38:31.265Z,11.21
2017-09-24T10:39:28.500Z,11.23
2017-09-24T10:40:25.795Z,11.25
2017-09-24T10:41:23.057Z,11.29
2017-09-24T10:42:20.324Z,11.31
2017-09-24T10:43:17.589Z,11.33
2017-09-24T10:44:14.930Z,11.37
2017-09-24T10:45:12.182Z,11.38
2017-09-24T10:46:09.433Z,11.42
2017-09-24T10:47:06.695Z,11.46
2017-09-24T10:48:03.975Z,11.47
2017-09-24T10:49:01.223Z,11.51
2017-09-24T10:49:58.494Z,11.53
2017-09-24T10:50:55.736Z,11.56
2017-09-24T10:51:53.010Z,11.59
2017-09-24T10:52:50.241Z,11.60
2017-09-24T10:53:47.532Z,11.63
2017-09-24T10:54:46.856Z,11.67
2017-09-24T10:55:44.117Z,11.69
2017-09-24T10:56:41.389Z,11.71
2017-09-24T10:57:38.634Z,11.76
2017-09-24T10:58:36.058Z,11.76
2017-09-24T10:59:33.306Z,11.79
2017-09-24T11:00:30.605Z,11.83
2017-09-24T11:01:27.853Z,11.87
2017-09-24T11:02:25.139Z,11.89
2017-09-24T11:03:22.902Z,11.91
2017-09-24T11:04:20.182Z,11.93
2017-09-24T11:05:17.513Z,11.97
2017-09-24T11:06:14.786Z,12.01
2017-09-24T11:07:12.031Z,12.02
2017-09-24T11:08:09.314Z,12.05
2017-09-24T11:09:06.607Z,12.08
2017-09-24T11:10:04.367Z,12.11
2017-09-24T11:11:01.641Z,12.14
2017-09-24T11:11:58.960Z,12.17
2017-09-24T11:12:56.190Z,12.21
2017-09-24T11:13:53.463Z,12.23
2017-09-24T11:14:50.713Z,12.27
2017-09-24T11:15:47.978Z,12.30
2017-09-24T11:16:45.228Z,12.33
2017-09-24T11:17:42.634Z,12.36
2017-09-24T11:18:39.997Z,12.38
2017-09-24T11:19:37.269Z,12.42
2017-09-24T11:20:34.500Z,12.46
2017-09-24T11:21:31.770Z,12.48
2017-09-24T11:22:29.033Z,12.50
2017-09-24T11:23:26.315Z,12.54
2017-09-24T11:24:23.588Z,12.57
2017-09-24T11:25:20.905Z,12.59
2017-09-24T11:26:18.359Z,12.63
2017-09-24T11:27:15.613Z,12.66
2017-09-24T11:28:13.230Z,12.69
2017-09-24T11:29:10.542Z,12.72
2017-09-24T11:30:07.782Z,12.75
2017-09-24T11:31:05.050Z,12.78
2017-09-24T11:32:02.306Z,12.79
2017-09-24T11:32:59.564Z,12.83
2017-09-24T11:33:56.770Z,12.86
2017-09-24T11:34:54.063Z,12.88
2017-09-24T11:35:51.307Z,12.92
2017-09-24T11:36:48.591Z,12.95
2017-09-24T11:37:46.810Z,12.98
2017-09-24T11:38:44.043Z,13.03
2017-09-24T11:39:41.306Z,13.06
2017-09-24T11:40:38.555Z,13.08
2017-09-24T11:41:35.785Z,13.12
2017-09-24T11:42:33.054Z,13.15
2017-09-24T11:43:30.293Z,13.18
2017-09-24T11:44:27.593Z,13.22
2017-09-24T11:45:24.848Z,13.25
2017-09-24T11:46:22.122Z,13.27
2017-09-24T11:47:19.353Z,13.31
2017-09-24T11:48:16.729Z,13.34
2017-09-24T11:49:13.949Z,13.37
2017-09-24T11:50:11.248Z,13.40
2017-09-24T11:51:08.477Z,13.41
2017-09-24T11:52:05.745Z,13.46
2017-09-24T11:53:02.982Z,13.49
2017-09-24T11:54:00.226Z,13.50
2017-09-24T11:54:57.471Z,13.54
2017-09-24T11:55:54.739Z,13.57
2017-09-24T11:56:51.974Z,13.59
2017-09-24T11:57:49.239Z,13.61
2017-09-24T11:58:46.533Z,13.65
2017-09-24T11:59:43.849Z,13.69
2017-09-24T12:00:41.105Z,13.71
2017-09-24T12:01:38.385Z,13.74
2017-09-24T12:02:35.633Z,13.75
2017-09-24T12:03:32.894Z,13.79
2017-09-24T12:04:30.181Z,13.81
2017-09-24T12:05:27.532Z,13.86
2017-09-24T12:06:24.825Z,13.87
2017-09-24T12:07:22.246Z,13.90
2017-09-24T12:08:19.488Z,13.92
2017-09-24T12:09:16.754Z,13.96
2017-09-24T12:10:14.026Z,13.98
2017-09-24T12:11:11.284Z,14.02
2017-09-24T12:12:08.530Z,14.05
2017-09-24T12:13:05.842Z,14.07
2017-09-24T12:14:03.188Z,14.10
2017-09-24T12:15:00.520Z,14.12
2017-09-24T12:15:57.819Z,14.16
2017-09-24T12:16:55.093Z,14.19
2017-09-24T12:17:52.370Z,14.20
2017-09-24T12:18:49.752Z,14.23
2017-09-24T12:19:47.013Z,14.27
2017-09-24T12:20:44.310Z,14.28
2017-09-24T12:21:41.565Z,14.32
2017-09-24T12:22:38.857Z,14.35
2017-09-24T12:23:36.306Z,14.37
2017-09-24T12:24:33.574Z,14.40
2017-09-24T12:25:30.861Z,14.40
2017-09-24T12:26:28.167Z,14.44
2017-09-24T12:27:25.378Z,14.48
2017-09-24T12:28:22.661Z,14.51
2017-09-24T12:29:19.882Z,14.52
2017-09-24T12:30:17.140Z,14.55
2017-09-24T12:31:14.410Z,14.56