createdAt,value
2023-03-17T00:00:45.229Z,101687.20
2023-03-17T00:03:26.773Z,101690.00
2023-03-17T00:05:56.056Z,101691.80
2023-03-17T00:08:30.647Z,101687.80
2023-03-17T00:10:57.254Z,101687.60
2023-03-17T00:13:24.608Z,101691.20
2023-03-17T00:15:58.428Z,101687.60
2023-03-17T00:18:25.300Z,101687.00
2023-03-17T00:20:51.886Z,101677.20
2023-03-17T00:23:21.872Z,101676.20
2023-03-17T00:25:49.131Z,101674.40
2023-03-17T00:28:22.477Z,101670.60
2023-03-17T00:31:01.093Z,101667.40
2023-03-17T00:33:33.866Z,101665.20
2023-03-17T00:36:01.352Z,101666.40
2023-03-17T00:38:27.862Z,101668.60
2023-03-17T00:40:54.668Z,101665.60
2023-03-17T00:43:21.085Z,101667.60
2023-03-17T00:45:47.648Z,101663.20
2023-03-17T00:48:20.664Z,101658.00
2023-03-17T00:50:52.907Z,101660.40
2023-03-17T00:53:21.167Z,101660.60
2023-03-17T00:55:49.339Z,101669.20
2023-03-17T00:58:29.747Z,101672.80
2023-03-17T01:00:56.895Z,101674.20
2023-03-17T01:03:24.338Z,101678.20
2023-03-17T01:05:53.823Z,101679.80
2023-03-17T01:08:22.924Z,101678.80
2023-03-17T01:10:49.559Z,101674.40
2023-03-17T01:13:19.229Z,101668.00
2023-03-17T01:15:48.632Z,101669.80
2023-03-17T01:18:18.697Z,101665.80
2023-03-17T01:20:45.478Z,101664.00
2023-03-17T01:23:12.680Z,101658.00
2023-03-17T01:25:42.151Z,101657.00
2023-03-17T01:28:18.257Z,101656.40
2023-03-17T01:30:45.414Z,101651.40
2023-03-17T01:33:13.902Z,101651.40
2023-03-17T01:35:43.261Z,101648.40
2023-03-17T01:38:10.941Z,101644.80
2023-03-17T01:40:49.054Z,101648.20
2023-03-17T01:43:27.223Z,101644.20
2023-03-17T01:46:15.763Z,101642.60
2023-03-17T01:49:14.035Z,101637.60
2023-03-17T01:52:15.010Z,101639.00
2023-03-17T01:55:07.209Z,101635.40
2023-03-17T01:57:44.247Z,101637.40
2023-03-17T02:00:20.101Z,101630.60
2023-03-17T02:02:52.168Z,101633.40
2023-03-17T02:05:26.478Z,101630.60
2023-03-17T02:07:54.917Z,101626.80
2023-03-17T02:10:25.321Z,101619.20
2023-03-17T02:12:56.623Z,101618.80
2023-03-17T02:15:24.353Z,101621.00
2023-03-17T02:17:51.250Z,101626.60
2023-03-17T02:20:17.835Z,101625.40
2023-03-17T02:22:52.032Z,101614.40
2023-03-17T02:25:20.860Z,101616.40
2023-03-17T02:28:03.600Z,101613.80
2023-03-17T02:30:32.488Z,101611.60
2023-03-17T02:32:59.112Z,101604.80
2023-03-17T02:35:34.843Z,101600.20
2023-03-17T02:38:01.333Z,101598.20
2023-03-17T02:40:28.548Z,101596.40
2023-03-17T02:42:56.157Z,101591.80
2023-03-17T02:45:22.797Z,101583.80
2023-03-17T02:47:50.956Z,101584.80
2023-03-17T02:50:22.491Z,101592.60
2023-03-17T02:52:50.341Z,101595.80
2023-03-17T02:55:18.232Z,101601.60
2023-03-17T02:57:44.933Z,101601.00
2023-03-17T03:00:13.603Z,101601.20
2023-03-17T03:02:40.890Z,101597.80
2023-03-17T03:05:09.000Z,101601.40
2023-03-17T03:07:36.050Z,101600.80
2023-03-17T03:10:03.514Z,101604.20
2023-03-17T03:12:29.856Z,101598.00
2023-03-17T03:14:56.240Z,101593.60
2023-03-17T03:17:22.618Z,101593.60
2023-03-17T03:19:49.056Z,101593.80
2023-03-17T03:22:15.518Z,101595.60
2023-03-17T03:24:41.944Z,101593.40
2023-03-17T03:27:08.396Z,101601.00
2023-03-17T03:29:35.693Z,101604.60
2023-03-17T03:32:02.102Z,101606.00
2023-03-17T03:34:28.845Z,101597.80
2023-03-17T03:36:55.457Z,101602.60
2023-03-17T03:39:21.856Z,101603.60
2023-03-17T03:41:48.244Z,101605.80
2023-03-17T03:44:14.811Z,101609.80
2023-03-17T03:46:41.287Z,101610.20
2023-03-17T03:49:07.953Z,101605.40
2023-03-17T03:51:34.421Z,101606.80
2023-03-17T03:54:00.866Z,101611.20
2023-03-17T03:56:27.385Z,101613.00
2023-03-17T03:58:53.850Z,101610.20
2023-03-17T04:01:20.244Z,101611.40
2023-03-17T04:03:46.696Z,101606.20
2023-03-17T04:06:13.366Z,101605.00
2023-03-17T04:08:39.900Z,101608.40
2023-03-17T04:11:06.358Z,101607.20
2023-03-17T04:13:32.758Z,101609.00
2023-03-17T04:16:00.733Z,101605.80
2023-03-17T04:18:27.266Z,101607.20
2023-03-17T04:20:53.831Z,101609.00
2023-03-17T04:23:20.335Z,101599.40
2023-03-17T04:25:46.954Z,101591.20
2023-03-17T04:28:13.461Z,101585.60
2023-03-17T04:30:40.966Z,101589.00
2023-03-17T04:33:07.720Z,101583.20
2023-03-17T04:35:34.479Z,101586.60
2023-03-17T04:38:01.245Z,101584.60
2023-03-17T04:40:27.895Z,101589.20
2023-03-17T04:42:54.497Z,101592.40
2023-03-17T04:45:21.124Z,101592.80
2023-03-17T04:47:47.868Z,101590.20
2023-03-17T04:50:14.765Z,101581.80
2023-03-17T04:52:41.520Z,101578.40
2023-03-17T04:55:08.781Z,101581.20
2023-03-17T04:57:36.310Z,101583.40
2023-03-17T05:00:05.715Z,101574.00
2023-03-17T05:02:32.568Z,101574.00
2023-03-17T05:04:58.982Z,101581.00
2023-03-17T05:07:25.618Z,101582.40
2023-03-17T05:09:52.044Z,101586.20
2023-03-17T05:12:18.508Z,101580.20
2023-03-17T05:14:44.920Z,101583.60
2023-03-17T05:17:11.453Z,101582.00
2023-03-17T05:19:37.806Z,101576.40
2023-03-17T05:22:05.274Z,101574.60
2023-03-17T05:24:32.082Z,101578.60
2023-03-17T05:26:58.596Z,101577.80
2023-03-17T05:29:25.098Z,101576.60
2023-03-17T05:31:52.032Z,101578.00
2023-03-17T05:34:18.443Z,101577.80
2023-03-17T05:36:46.020Z,101574.80
2023-03-17T05:39:14.597Z,101572.80
2023-03-17T05:41:41.838Z,101569.00
2023-03-17T05:44:08.602Z,101569.60
2023-03-17T05:46:35.051Z,101571.60
2023-03-17T05:49:02.175Z,101571.80
2023-03-17T05:51:28.806Z,101574.00
2023-03-17T05:53:55.990Z,101572.00
2023-03-17T05:56:22.691Z,101570.60
2023-03-17T05:58:49.108Z,101568.00
2023-03-17T06:01:15.664Z,101572.00
2023-03-17T06:03:42.242Z,101574.20
2023-03-17T06:06:08.825Z,101574.60
2023-03-17T06:08:35.266Z,101572.20
2023-03-17T06:11:01.926Z,101573.60
2023-03-17T06:13:28.434Z,101579.60
2023-03-17T06:15:56.433Z,101577.40
2023-03-17T06:18:22.955Z,101583.20
2023-03-17T06:20:49.394Z,101589.40
2023-03-17T06:23:16.392Z,101588.40
2023-03-17T06:25:42.791Z,101584.20
2023-03-17T06:28:09.669Z,101581.20
2023-03-17T06:30:40.079Z,101573.40
2023-03-17T06:33:08.296Z,101570.40
2023-03-17T06:35:35.533Z,101564.00
2023-03-17T06:38:03.003Z,101562.80
2023-03-17T06:40:29.599Z,101565.20
2023-03-17T06:42:55.993Z,101571.60
2023-03-17T06:45:22.718Z,101569.40
2023-03-17T06:47:49.146Z,101567.80
2023-03-17T06:50:15.675Z,101561.80
2023-03-17T06:52:42.187Z,101560.40
2023-03-17T06:55:10.210Z,101569.20
2023-03-17T06:57:36.770Z,101579.60
2023-03-17T07:00:07.850Z,101581.00
2023-03-17T07:02:34.765Z,101584.40
2023-03-17T07:05:03.229Z,101591.20
2023-03-17T07:07:30.019Z,101592.20
2023-03-17T07:09:56.759Z,101591.20
2023-03-17T07:12:23.493Z,101587.40
2023-03-17T07:14:50.434Z,101586.00
2023-03-17T07:17:17.952Z,101590.00
2023-03-17T07:19:45.389Z,101583.60
2023-03-17T07:22:12.330Z,101584.80
2023-03-17T07:24:41.538Z,101582.80
2023-03-17T07:27:09.353Z,101574.20
2023-03-17T07:29:46.288Z,101572.00
2023-03-17T07:32:15.557Z,101569.40
2023-03-17T07:34:42.437Z,101569.20
2023-03-17T07:37:09.810Z,101562.20
2023-03-17T07:39:36.285Z,101560.00
2023-03-17T07:42:02.900Z,101566.00
2023-03-17T07:44:29.926Z,101559.40
2023-03-17T07:46:56.441Z,101558.40
2023-03-17T07:49:39.945Z,101551.80
2023-03-17T07:52:09.032Z,101549.60
2023-03-17T07:54:37.087Z,101546.20
2023-03-17T07:57:04.967Z,101548.20
2023-03-17T07:59:32.513Z,101550.60
2023-03-17T08:02:00.752Z,101547.60
2023-03-17T08:04:28.028Z,101542.00
2023-03-17T08:06:55.043Z,101542.00
2023-03-17T08:09:21.804Z,101544.20
2023-03-17T08:11:48.490Z,101541.60
2023-03-17T08:14:14.974Z,101542.00
2023-03-17T08:16:41.640Z,101536.20
2023-03-17T08:19:08.107Z,101533.00
2023-03-17T08:21:34.521Z,101522.20
2023-03-17T08:24:01.047Z,101525.20
2023-03-17T08:26:27.822Z,101521.00
2023-03-17T08:28:54.352Z,101520.20
2023-03-17T08:31:22.644Z,101527.40
2023-03-17T08:33:53.427Z,101516.60
2023-03-17T08:36:20.920Z,101504.00
2023-03-17T08:38:48.456Z,101485.00
2023-03-17T08:41:19.758Z,101483.40
2023-03-17T08:43:47.435Z,101474.60
2023-03-17T08:46:19.721Z,101476.80
2023-03-17T08:48:50.466Z,101486.40
2023-03-17T08:51:20.259Z,101481.40
2023-03-17T08:53:48.775Z,101479.20
2023-03-17T08:56:16.301Z,101479.80
2023-03-17T08:58:43.334Z,101469.00
2023-03-17T09:01:10.302Z,101466.20
2023-03-17T09:03:40.140Z,101474.60
2023-03-17T09:06:10.999Z,101476.80
2023-03-17T09:08:44.057Z,101474.80
2023-03-17T09:11:15.982Z,101472.40
2023-03-17T09:13:42.773Z,101470.80
2023-03-17T09:16:09.283Z,101454.60
2023-03-17T09:18:36.089Z,101454.40
2023-03-17T09:21:03.073Z,101447.80
2023-03-17T09:23:32.947Z,101451.40
2023-03-17T09:26:01.367Z,101447.40
2023-03-17T09:28:28.634Z,101450.60
2023-03-17T09:31:00.697Z,101448.20
2023-03-17T09:33:28.324Z,101448.00
2023-03-17T09:35:58.614Z,101455.40
2023-03-17T09:38:27.036Z,101451.60
2023-03-17T09:41:07.739Z,101440.60
2023-03-17T09:43:58.587Z,101440.80
2023-03-17T09:46:53.090Z,101447.60
2023-03-17T09:49:26.912Z,101452.20
2023-03-17T09:51:53.444Z,101450.20
2023-03-17T09:54:32.895Z,101442.40
2023-03-17T09:57:32.419Z,101429.20
2023-03-17T10:00:14.249Z,101430.40
2023-03-17T10:02:42.661Z,101430.40
2023-03-17T10:05:25.510Z,101423.80
2023-03-17T10:08:30.157Z,101403.60
2023-03-17T10:11:35.132Z,101403.60
2023-03-17T10:14:14.890Z,101402.20
2023-03-17T10:17:03.568Z,101390.60
2023-03-17T10:19:40.299Z,101385.20
2023-03-17T10:22:18.849Z,101367.80
2023-03-17T10:24:52.351Z,101351.20
2023-03-17T10:27:19.093Z,101350.40
2023-03-17T10:29:48.357Z,101331.40
2023-03-17T10:32:15.494Z,101329.40
2023-03-17T10:34:43.107Z,101324.40
2023-03-17T10:37:14.962Z,101325.00
2023-03-17T10:39:55.529Z,101316.40
2023-03-17T10:42:28.510Z,101312.60
2023-03-17T10:45:12.674Z,101307.40
2023-03-17T10:47:45.137Z,101302.00
2023-03-17T10:50:14.835Z,101304.80
2023-03-17T10:52:41.890Z,101302.80
2023-03-17T10:55:15.540Z,101301.60
2023-03-17T10:58:01.585Z,101296.00
2023-03-17T11:00:34.645Z,101292.20
2023-03-17T11:03:30.699Z,101288.40
2023-03-17T11:06:11.348Z,101285.20
2023-03-17T11:09:05.720Z,101283.20
2023-03-17T11:11:44.433Z,101283.20
2023-03-17T11:14:18.093Z,101280.60
2023-03-17T11:16:58.470Z,101273.20
2023-03-17T11:19:48.775Z,101275.60
2023-03-17T11:22:22.446Z,101272.20
2023-03-17T11:25:09.222Z,101272.40
2023-03-17T11:27:51.729Z,101258.00
2023-03-17T11:31:34.571Z,101252.40
2023-03-17T11:34:13.127Z,101245.00
2023-03-17T11:36:56.410Z,101246.20
2023-03-17T11:39:55.871Z,101246.60
2023-03-17T11:43:18.507Z,101244.60
2023-03-17T11:46:27.725Z,101231.60
2023-03-17T11:49:14.073Z,101232.80
2023-03-17T11:52:11.599Z,101231.20
2023-03-17T11:55:17.062Z,101234.80
2023-03-17T11:58:09.913Z,101228.20
2023-03-17T12:00:45.388Z,101228.80
2023-03-17T12:03:31.541Z,101232.80
2023-03-17T12:06:06.855Z,101231.00
2023-03-17T12:08:46.056Z,101233.40
2023-03-17T12:11:21.637Z,101230.80
2023-03-17T12:13:57.858Z,101212.40
2023-03-17T12:16:51.950Z,101220.80
2023-03-17T12:19:24.182Z,101229.80
2023-03-17T12:22:26.169Z,101227.20
2023-03-17T12:25:34.468Z,101223.00
2023-03-17T12:28:15.468Z,101228.20
2023-03-17T12:31:07.468Z,101218.40
2023-03-17T12:33:52.084Z,101225.60
2023-03-17T12:36:19.948Z,101240.60
2023-03-17T12:39:01.394Z,101242.00
2023-03-17T12:41:59.155Z,101240.60
2023-03-17T12:45:03.897Z,101248.80
2023-03-17T12:47:54.887Z,101234.20
2023-03-17T12:51:05.884Z,101235.60
2023-03-17T12:53:44.194Z,101232.40
2023-03-17T12:56:25.423Z,101223.20
2023-03-17T12:59:18.764Z,101225.00
2023-03-17T13:02:17.242Z,101228.20
2023-03-17T13:04:59.722Z,101222.80
2023-03-17T13:07:50.779Z,101230.00
2023-03-17T13:10:43.556Z,101223.60
2023-03-17T13:13:35.843Z,101219.80
2023-03-17T13:16:05.405Z,101207.20
2023-03-17T13:18:49.168Z,101201.20
2023-03-17T13:21:19.884Z,101205.40
2023-03-17T13:23:55.975Z,101203.20
2023-03-17T13:27:01.281Z,101196.60
2023-03-17T13:29:31.822Z,101190.00
2023-03-17T13:32:16.552Z,101188.00
2023-03-17T13:34:53.271Z,101169.00
2023-03-17T13:37:35.120Z,101162.20
2023-03-17T13:40:21.436Z,101157.00
2023-03-17T13:43:16.762Z,101157.60
2023-03-17T13:45:45.989Z,101144.60
2023-03-17T13:48:39.627Z,101152.40
2023-03-17T13:51:13.974Z,101134.00
2023-03-17T13:53:50.935Z,101125.40
2023-03-17T13:56:35.922Z,101135.60
2023-03-17T13:59:02.288Z,101132.20
2023-03-17T14:01:38.866Z,101133.80
2023-03-17T14:04:15.792Z,101125.20
2023-03-17T14:06:44.473Z,101127.00
2023-03-17T14:09:34.681Z,101125.40
2023-03-17T14:12:27.715Z,101125.00
2023-03-17T14:15:11.071Z,101119.20
2023-03-17T14:17:49.886Z,101124.20
2023-03-17T14:20:16.229Z,101121.80
2023-03-17T14:22:46.614Z,101108.80
2023-03-17T14:25:21.102Z,101107.80
2023-03-17T14:27:53.475Z,101104.20
2023-03-17T14:30:28.142Z,101089.20
2023-03-17T14:33:13.512Z,101092.20
2023-03-17T14:35:42.826Z,101110.20
2023-03-17T14:38:21.399Z,101106.40
2023-03-17T14:40:50.864Z,101107.40
2023-03-17T14:43:17.517Z,101113.00
2023-03-17T14:46:37.065Z,101112.40
2023-03-17T14:49:18.648Z,101100.40
2023-03-17T14:51:56.696Z,101101.40
2023-03-17T14:54:32.800Z,101106.20
2023-03-17T14:57:13.601Z,101108.20
2023-03-17T14:59:55.728Z,101107.60
2023-03-17T15:02:37.131Z,101105.00
2023-03-17T15:05:24.014Z,101103.60
2023-03-17T15:07:51.181Z,101093.60
2023-03-17T15:10:23.904Z,101095.00
2023-03-17T15:13:00.938Z,101084.40
2023-03-17T15:15:41.110Z,101089.80
2023-03-17T15:18:14.884Z,101080.60
2023-03-17T15:20:44.060Z,101079.20
2023-03-17T15:23:20.292Z,101081.80
2023-03-17T15:25:55.915Z,101077.00
2023-03-17T15:28:30.560Z,101073.00
2023-03-17T15:31:12.608Z,101077.00
2023-03-17T15:33:41.475Z,101083.60
2023-03-17T15:36:29.313Z,101085.20
2023-03-17T15:38:58.185Z,101090.40
2023-03-17T15:41:24.675Z,101099.80
2023-03-17T15:43:51.170Z,101104.60
2023-03-17T15:46:26.669Z,101099.60
2023-03-17T15:48:53.091Z,101098.20
2023-03-17T15:51:19.508Z,101102.20
2023-03-17T15:53:46.734Z,101099.20
2023-03-17T15:56:20.536Z,101098.40
2023-03-17T15:58:50.836Z,101102.80
2023-03-17T16:01:19.223Z,101098.60
2023-03-17T16:03:48.201Z,101100.40
2023-03-17T16:06:21.506Z,101101.00
2023-03-17T16:08:49.311Z,101100.80
2023-03-17T16:11:19.787Z,101090.60
2023-03-17T16:13:47.200Z,101093.60
2023-03-17T16:16:31.618Z,101095.20
2023-03-17T16:18:58.636Z,101088.60
2023-03-17T16:21:25.850Z,101098.80
2023-03-17T16:23:52.514Z,101095.60
2023-03-17T16:26:18.953Z,101092.60
2023-03-17T16:28:47.271Z,101095.80
2023-03-17T16:31:32.079Z,101093.20
2023-03-17T16:33:58.817Z,101092.40
2023-03-17T16:36:25.954Z,101098.40
2023-03-17T16:38:52.591Z,101095.40
2023-03-17T16:41:23.931Z,101099.40
2023-03-17T16:43:59.953Z,101103.60
2023-03-17T16:46:34.453Z,101091.60
2023-03-17T16:49:03.574Z,101095.80
2023-03-17T16:51:30.079Z,101094.20
2023-03-17T16:53:56.563Z,101090.40
2023-03-17T16:56:26.368Z,101089.80
2023-03-17T16:58:52.793Z,101086.00
2023-03-17T17:01:26.616Z,101084.00
2023-03-17T17:03:53.632Z,101080.80
2023-03-17T17:06:22.606Z,101077.20
2023-03-17T17:08:50.548Z,101075.20
2023-03-17T17:11:19.699Z,101064.40
2023-03-17T17:13:48.170Z,101070.40
2023-03-17T17:16:41.795Z,101077.20
2023-03-17T17:19:16.136Z,101076.00
2023-03-17T17:21:43.999Z,101071.60
2023-03-17T17:24:12.659Z,101068.00
2023-03-17T17:26:40.067Z,101069.20
2023-03-17T17:29:06.940Z,101068.40
2023-03-17T17:31:33.610Z,101077.40
2023-03-17T17:34:00.294Z,101081.20
2023-03-17T17:36:27.247Z,101083.80
2023-03-17T17:38:53.747Z,101080.40
2023-03-17T17:41:21.327Z,101080.20
2023-03-17T17:43:49.378Z,101081.00
2023-03-17T17:46:22.156Z,101085.40
2023-03-17T17:48:49.543Z,101085.80
2023-03-17T17:51:16.341Z,101093.40
2023-03-17T17:53:43.201Z,101087.80
2023-03-17T17:56:15.413Z,101087.80
2023-03-17T17:58:43.937Z,101091.20
2023-03-17T18:01:13.358Z,101090.00
2023-03-17T18:03:42.115Z,101094.80
2023-03-17T18:06:09.522Z,101108.40
2023-03-17T18:08:36.638Z,101105.00
2023-03-17T18:11:03.422Z,101109.00
2023-03-17T18:13:30.346Z,101103.80
2023-03-17T18:15:57.920Z,101103.20
2023-03-17T18:18:24.867Z,101105.60
2023-03-17T18:20:53.278Z,101106.80
2023-03-17T18:23:20.466Z,101110.60
2023-03-17T18:25:47.251Z,101115.20
2023-03-17T18:28:15.293Z,101111.80
2023-03-17T18:30:44.206Z,101110.80
2023-03-17T18:33:19.299Z,101101.80
2023-03-17T18:35:50.189Z,101104.20
2023-03-17T18:38:16.651Z,101106.20
2023-03-17T18:40:44.084Z,101101.40
2023-03-17T18:43:11.137Z,101095.80
2023-03-17T18:45:37.604Z,101094.60
2023-03-17T18:48:04.100Z,101094.00
2023-03-17T18:50:31.042Z,101089.80
2023-03-17T18:52:58.089Z,101088.20
2023-03-17T18:55:24.642Z,101092.40
2023-03-17T18:57:51.286Z,101093.80
2023-03-17T19:00:18.207Z,101093.60
2023-03-17T19:02:46.297Z,101093.00
2023-03-17T19:05:15.953Z,101094.40
2023-03-17T19:07:42.643Z,101082.80
2023-03-17T19:10:11.600Z,101077.40
2023-03-17T19:12:41.942Z,101085.80
2023-03-17T19:15:10.108Z,101084.60
2023-03-17T19:17:36.758Z,101089.40
2023-03-17T19:20:05.130Z,101092.00
2023-03-17T19:22:33.315Z,101087.60
2023-03-17T19:25:01.650Z,101089.20
2023-03-17T19:27:28.177Z,101085.80
2023-03-17T19:29:54.915Z,101078.20
2023-03-17T19:32:21.468Z,101067.20
2023-03-17T19:34:48.121Z,101066.40
2023-03-17T19:37:15.556Z,101060.80
2023-03-17T19:39:44.328Z,101064.20
2023-03-17T19:42:12.577Z,101063.80
2023-03-17T19:44:40.041Z,101061.80
2023-03-17T19:47:07.796Z,101053.80
2023-03-17T19:49:37.522Z,101048.40
2023-03-17T19:52:06.173Z,101050.80
2023-03-17T19:54:34.610Z,101046.80
2023-03-17T19:57:01.589Z,101044.20
2023-03-17T19:59:28.287Z,101042.20
2023-03-17T20:02:02.631Z,101045.60
2023-03-17T20:04:29.539Z,101041.20
2023-03-17T20:06:57.481Z,101043.40
2023-03-17T20:09:26.637Z,101040.80
2023-03-17T20:11:55.496Z,101041.80
2023-03-17T20:14:23.304Z,101035.60
2023-03-17T20:16:50.162Z,101040.20
2023-03-17T20:19:17.237Z,101036.40
2023-03-17T20:21:44.174Z,101039.40
2023-03-17T20:24:12.400Z,101034.40
2023-03-17T20:26:42.637Z,101036.40
2023-03-17T20:29:14.715Z,101037.20
2023-03-17T20:31:42.149Z,101030.20
2023-03-17T20:34:14.413Z,101029.60
2023-03-17T20:36:42.906Z,101025.40
2023-03-17T20:39:14.203Z,101025.20
2023-03-17T20:41:41.650Z,101016.00
2023-03-17T20:44:08.392Z,101013.20
2023-03-17T20:46:35.713Z,101015.80
2023-03-17T20:49:05.038Z,101015.60
2023-03-17T20:51:33.375Z,101019.60
2023-03-17T20:54:02.169Z,101016.40
2023-03-17T20:56:33.111Z,101013.40
2023-03-17T20:59:04.309Z,101016.00
2023-03-17T21:01:36.874Z,101020.80
2023-03-17T21:04:08.470Z,101017.60
2023-03-17T21:06:37.848Z,101016.20
2023-03-17T21:09:05.623Z,101011.20
2023-03-17T21:11:32.143Z,101005.60
2023-03-17T21:13:59.270Z,101002.40
2023-03-17T21:16:29.160Z,101007.80
2023-03-17T21:18:56.125Z,101009.40
2023-03-17T21:21:24.079Z,101006.40
2023-03-17T21:23:50.615Z,100997.40
2023-03-17T21:26:20.114Z,101003.40
2023-03-17T21:28:48.169Z,101003.60
2023-03-17T21:31:16.534Z,101001.20
2023-03-17T21:33:49.853Z,101005.60
2023-03-17T21:36:18.065Z,101007.60
2023-03-17T21:38:45.571Z,101010.40
2023-03-17T21:41:34.140Z,101002.20
2023-03-17T21:44:02.885Z,101001.80
2023-03-17T21:46:31.018Z,101000.20
2023-03-17T21:48:59.777Z,101005.40
2023-03-17T21:51:26.910Z,100998.80
2023-03-17T21:53:53.777Z,101004.60
2023-03-17T21:56:21.343Z,101005.60
2023-03-17T21:58:48.367Z,101010.40
2023-03-17T22:01:21.033Z,101008.60
2023-03-17T22:03:49.986Z,101011.60
2023-03-17T22:06:16.556Z,101008.60
2023-03-17T22:08:43.947Z,101005.00
2023-03-17T22:11:17.008Z,101007.20
2023-03-17T22:13:45.000Z,101001.20
2023-03-17T22:16:13.377Z,101003.00
2023-03-17T22:18:40.953Z,100996.80
2023-03-17T22:21:09.507Z,101002.20
2023-03-17T22:23:41.656Z,100992.80
2023-03-17T22:26:13.441Z,100994.00
2023-03-17T22:28:42.478Z,100990.80
2023-03-17T22:31:14.543Z,100994.60
2023-03-17T22:33:41.235Z,100994.60
2023-03-17T22:36:09.612Z,100998.80
2023-03-17T22:38:36.644Z,100994.00
2023-03-17T22:41:08.396Z,100993.60
2023-03-17T22:43:39.447Z,100989.80
2023-03-17T22:46:07.579Z,100993.60
2023-03-17T22:48:39.579Z,100996.40
2023-03-17T22:51:16.227Z,100999.40
2023-03-17T22:53:43.322Z,100995.20
2023-03-17T22:56:12.652Z,100994.80
2023-03-17T22:58:40.494Z,100995.60
2023-03-17T23:01:08.842Z,100994.80
2023-03-17T23:03:35.792Z,100993.40
2023-03-17T23:06:05.113Z,100991.00
2023-03-17T23:08:35.507Z,100994.80
2023-03-17T23:11:07.904Z,100988.20
2023-03-17T23:13:34.918Z,100988.40
2023-03-17T23:16:02.530Z,100982.80
2023-03-17T23:18:29.071Z,100986.00
2023-03-17T23:20:55.669Z,100975.40
2023-03-17T23:23:22.761Z,100971.60
2023-03-17T23:25:49.659Z,100974.80
2023-03-17T23:28:16.106Z,100971.00
2023-03-17T23:30:44.994Z,100971.60
2023-03-17T23:33:12.866Z,100971.80
2023-03-17T23:35:39.970Z,100969.20
2023-03-17T23:38:07.373Z,100967.80
2023-03-17T23:40:34.415Z,100970.40
2023-03-17T23:43:01.328Z,100973.60
2023-03-17T23:45:28.073Z,100967.40
2023-03-17T23:47:56.876Z,100968.80
2023-03-17T23:50:23.423Z,100967.80
2023-03-17T23:52:49.917Z,100975.60
2023-03-17T23:55:21.088Z,100975.20
2023-03-17T23:57:48.685Z,100974.60
