createdAt,value
2023-03-04T00:02:35.760Z,2.43
2023-03-04T00:05:04.915Z,2.38
2023-03-04T00:07:33.284Z,2.32
2023-03-04T00:10:06.459Z,2.26
2023-03-04T00:12:37.423Z,2.24
2023-03-04T00:15:06.417Z,2.24
2023-03-04T00:17:34.642Z,2.23
2023-03-04T00:20:02.898Z,2.22
2023-03-04T00:22:31.552Z,2.21
2023-03-04T00:24:59.786Z,2.22
2023-03-04T00:27:28.157Z,2.24
2023-03-04T00:29:56.567Z,2.26
2023-03-04T00:32:25.375Z,2.31
2023-03-04T00:34:54.009Z,2.35
2023-03-04T00:37:22.675Z,2.36
2023-03-04T00:39:51.694Z,2.35
2023-03-04T00:42:23.081Z,2.30
2023-03-04T00:44:52.302Z,2.30
2023-03-04T00:47:20.505Z,2.30
2023-03-04T00:49:49.181Z,2.31
2023-03-04T00:52:17.362Z,2.32
2023-03-04T00:54:46.850Z,2.29
2023-03-04T00:57:15.566Z,2.24
2023-03-04T00:59:44.195Z,2.21
2023-03-04T01:02:12.562Z,2.18
2023-03-04T01:04:43.180Z,2.14
2023-03-04T01:07:12.692Z,2.13
2023-03-04T01:09:45.403Z,2.12
2023-03-04T01:12:14.868Z,2.10
2023-03-04T01:14:43.325Z,2.08
2023-03-04T01:17:17.563Z,2.07
2023-03-04T01:19:45.819Z,2.04
2023-03-04T01:22:15.340Z,1.99
2023-03-04T01:24:44.814Z,1.94
2023-03-04T01:27:13.123Z,1.91
2023-03-04T01:29:45.515Z,1.92
2023-03-04T01:32:13.783Z,1.94
2023-03-04T01:34:43.850Z,1.96
2023-03-04T01:37:14.204Z,1.98
2023-03-04T01:39:42.448Z,2.00
2023-03-04T01:42:17.376Z,2.00
2023-03-04T01:44:45.723Z,2.00
2023-03-04T01:47:19.018Z,2.03
2023-03-04T01:49:48.322Z,2.04
2023-03-04T01:52:17.319Z,2.02
2023-03-04T01:54:45.671Z,2.00
2023-03-04T01:57:17.733Z,2.02
2023-03-04T01:59:46.097Z,2.03
2023-03-04T02:02:14.338Z,2.01
2023-03-04T02:04:44.087Z,2.01
2023-03-04T02:07:12.384Z,2.02
2023-03-04T02:09:40.661Z,2.01
2023-03-04T02:12:09.004Z,1.98
2023-03-04T02:14:38.884Z,1.97
2023-03-04T02:17:14.012Z,1.98
2023-03-04T02:19:48.920Z,2.01
2023-03-04T02:22:17.409Z,2.03
2023-03-04T02:25:05.913Z,2.03
2023-03-04T02:27:34.495Z,2.03
2023-03-04T02:30:05.242Z,2.05
2023-03-04T02:32:33.627Z,2.06
2023-03-04T02:35:04.605Z,2.04
2023-03-04T02:37:32.973Z,2.01
2023-03-04T02:40:01.271Z,1.96
2023-03-04T02:42:29.693Z,1.88
2023-03-04T02:45:02.109Z,1.80
2023-03-04T02:47:30.692Z,1.71
2023-03-04T02:49:59.226Z,1.64
2023-03-04T02:52:32.269Z,1.56
2023-03-04T02:55:02.138Z,1.47
2023-03-04T02:57:30.667Z,1.38
2023-03-04T02:59:58.884Z,1.29
2023-03-04T03:02:29.212Z,1.19
2023-03-04T03:04:58.349Z,1.11
2023-03-04T03:07:29.066Z,1.02
2023-03-04T03:09:57.467Z,0.93
2023-03-04T03:12:26.975Z,0.85
2023-03-04T03:14:55.183Z,0.78
2023-03-04T03:17:24.228Z,0.73
2023-03-04T03:19:52.853Z,0.69
2023-03-04T03:22:24.362Z,0.65
2023-03-04T03:24:52.593Z,0.61
2023-03-04T03:27:20.806Z,0.58
2023-03-04T03:29:49.218Z,0.55
2023-03-04T03:32:17.963Z,0.53
2023-03-04T03:34:47.211Z,0.52
2023-03-04T03:37:15.671Z,0.52
2023-03-04T03:39:44.016Z,0.51
2023-03-04T03:42:13.125Z,0.49
2023-03-04T03:44:41.363Z,0.48
2023-03-04T03:47:09.867Z,0.45
2023-03-04T03:49:38.316Z,0.42
2023-03-04T03:52:08.576Z,0.38
2023-03-04T03:54:37.644Z,0.34
2023-03-04T03:57:06.779Z,0.30
2023-03-04T03:59:36.279Z,0.26
2023-03-04T04:02:04.518Z,0.24
2023-03-04T04:04:33.145Z,0.22
2023-03-04T04:07:01.347Z,0.20
2023-03-04T04:09:29.831Z,0.18
2023-03-04T04:11:58.358Z,0.16
2023-03-04T04:14:32.116Z,0.13
2023-03-04T04:17:00.484Z,0.10
2023-03-04T04:19:29.235Z,0.09
2023-03-04T04:21:58.045Z,0.08
2023-03-04T04:24:26.372Z,0.08
2023-03-04T04:27:01.640Z,0.09
2023-03-04T04:29:30.370Z,0.11
2023-03-04T04:31:58.860Z,0.14
2023-03-04T04:34:27.196Z,0.18
2023-03-04T04:36:55.693Z,0.19
2023-03-04T04:39:23.933Z,0.21
2023-03-04T04:41:52.100Z,0.24
2023-03-04T04:44:20.290Z,0.27
2023-03-04T04:46:48.925Z,0.47
2023-03-04T04:49:17.434Z,1.04
2023-03-04T04:51:45.663Z,1.77
2023-03-04T04:54:14.143Z,2.56
2023-03-04T04:56:42.578Z,3.40
2023-03-04T04:59:10.824Z,4.21
2023-03-04T05:01:39.480Z,5.01
2023-03-04T05:04:07.765Z,5.78
2023-03-04T05:06:36.060Z,6.53
2023-03-04T05:09:07.377Z,7.35
2023-03-04T05:11:36.378Z,8.12
2023-03-04T05:14:06.443Z,8.89
2023-03-04T05:16:35.281Z,9.63
2023-03-04T05:19:03.421Z,10.28
2023-03-04T05:21:31.781Z,10.95
2023-03-04T05:24:00.147Z,11.61
2023-03-04T05:26:29.136Z,12.25
2023-03-04T05:28:57.563Z,12.73
2023-03-04T05:31:26.046Z,13.14
2023-03-04T05:33:54.482Z,13.67
2023-03-04T05:36:22.701Z,14.06
2023-03-04T05:38:50.839Z,14.03
2023-03-04T05:41:22.995Z,13.84
2023-03-04T05:43:51.680Z,13.99
2023-03-04T05:46:25.905Z,14.54
2023-03-04T05:48:54.689Z,14.88
2023-03-04T05:51:23.084Z,15.25
2023-03-04T05:53:51.482Z,15.38
2023-03-04T05:56:20.041Z,15.52
2023-03-04T05:58:48.443Z,15.82
2023-03-04T06:01:19.007Z,16.26
2023-03-04T06:03:49.471Z,16.67
2023-03-04T06:06:17.739Z,16.56
2023-03-04T06:08:48.020Z,16.67
2023-03-04T06:11:16.405Z,16.82
2023-03-04T06:13:47.543Z,16.95
2023-03-04T06:16:18.698Z,17.11
2023-03-04T06:18:47.012Z,17.53
2023-03-04T06:21:15.341Z,17.68
2023-03-04T06:23:44.690Z,17.89
2023-03-04T06:26:15.858Z,18.02
2023-03-04T06:28:44.554Z,18.25
2023-03-04T06:31:12.929Z,18.56
2023-03-04T06:33:42.636Z,18.93
2023-03-04T06:36:10.882Z,19.05
2023-03-04T06:38:39.359Z,18.92
2023-03-04T06:41:10.938Z,18.81
2023-03-04T06:43:39.173Z,18.81
2023-03-04T06:46:07.746Z,18.90
2023-03-04T06:48:36.461Z,19.33
2023-03-04T06:51:08.317Z,19.70
2023-03-04T06:53:39.612Z,19.74
2023-03-04T06:56:16.401Z,19.35
2023-03-04T06:58:45.458Z,19.02
2023-03-04T07:01:14.273Z,19.00
2023-03-04T07:03:42.732Z,19.13
2023-03-04T07:06:14.262Z,19.20
2023-03-04T07:08:48.025Z,19.01
2023-03-04T07:11:16.773Z,18.84
2023-03-04T07:13:45.083Z,18.74
2023-03-04T07:16:14.323Z,18.63
2023-03-04T07:18:43.540Z,18.76
2023-03-04T07:21:17.319Z,19.23
2023-03-04T07:23:45.593Z,19.65
2023-03-04T07:26:14.072Z,19.95
2023-03-04T07:28:43.014Z,20.10
2023-03-04T07:31:12.934Z,20.00
2023-03-04T07:33:46.369Z,19.79
2023-03-04T07:36:19.980Z,19.92
2023-03-04T07:38:48.640Z,20.14
2023-03-04T07:41:17.286Z,20.17
2023-03-04T07:43:45.531Z,20.19
2023-03-04T07:46:13.845Z,20.14
2023-03-04T07:48:42.092Z,19.93
2023-03-04T07:51:17.094Z,19.71
2023-03-04T07:53:46.171Z,19.56
2023-03-04T07:56:15.190Z,19.25
2023-03-04T07:58:43.766Z,19.23
2023-03-04T08:01:12.612Z,19.14
2023-03-04T08:03:41.601Z,19.11
2023-03-04T08:06:10.974Z,19.16
2023-03-04T08:08:39.315Z,18.97
2023-03-04T08:11:08.316Z,19.02
2023-03-04T08:13:36.947Z,19.21
2023-03-04T08:16:10.893Z,19.19
2023-03-04T08:18:39.946Z,19.27
2023-03-04T08:21:09.119Z,19.31
2023-03-04T08:23:38.387Z,19.24
2023-03-04T08:26:10.436Z,19.06
2023-03-04T08:28:38.609Z,18.91
2023-03-04T08:31:06.953Z,18.55
2023-03-04T08:33:36.381Z,18.49
2023-03-04T08:36:04.691Z,18.59
2023-03-04T08:38:32.921Z,18.64
2023-03-04T08:41:01.598Z,18.76
2023-03-04T08:43:30.351Z,19.06
2023-03-04T08:45:59.028Z,19.14
2023-03-04T08:48:27.456Z,18.79
2023-03-04T08:50:55.846Z,18.48
2023-03-04T08:53:24.106Z,18.42
2023-03-04T08:55:52.897Z,18.23
2023-03-04T08:58:21.780Z,17.98
2023-03-04T09:00:51.696Z,18.01
2023-03-04T09:03:40.188Z,18.23
2023-03-04T09:06:08.649Z,18.09
2023-03-04T09:08:38.861Z,18.42
2023-03-04T09:11:10.779Z,18.76
2023-03-04T09:13:40.737Z,18.90
2023-03-04T09:16:11.441Z,19.18
2023-03-04T09:18:39.998Z,19.36
2023-03-04T09:21:09.721Z,19.33
2023-03-04T09:23:38.485Z,19.10
2023-03-04T09:26:16.928Z,18.59
2023-03-04T09:28:47.805Z,18.08
2023-03-04T09:31:16.315Z,17.69
2023-03-04T09:33:45.538Z,17.06
2023-03-04T09:36:14.483Z,16.70
2023-03-04T09:38:43.192Z,16.53
2023-03-04T09:41:25.867Z,16.35
2023-03-04T09:43:54.272Z,15.81
2023-03-04T09:46:49.138Z,15.33
2023-03-04T09:49:17.593Z,15.02
2023-03-04T09:51:47.856Z,15.16
2023-03-04T09:54:31.609Z,15.49
2023-03-04T09:57:14.476Z,15.50
2023-03-04T09:59:45.490Z,14.83
2023-03-04T10:02:16.656Z,13.62
2023-03-04T10:04:48.242Z,12.56
2023-03-04T10:07:23.151Z,12.04
2023-03-04T10:09:52.991Z,12.05
2023-03-04T10:12:22.313Z,12.20
2023-03-04T10:15:01.612Z,12.40
2023-03-04T10:17:30.224Z,12.47
2023-03-04T10:19:59.724Z,12.58
2023-03-04T10:22:47.085Z,12.78
2023-03-04T10:25:18.219Z,12.87
2023-03-04T10:27:54.522Z,12.92
2023-03-04T10:30:41.179Z,12.51
2023-03-04T10:33:15.011Z,12.20
2023-03-04T10:35:44.428Z,12.12
2023-03-04T10:38:19.322Z,11.93
2023-03-04T10:40:47.675Z,11.79
2023-03-04T10:43:16.720Z,11.70
2023-03-04T10:45:45.879Z,11.75
2023-03-04T10:48:22.007Z,11.74
2023-03-04T10:50:50.263Z,11.54
2023-03-04T10:53:27.228Z,11.50
2023-03-04T10:55:56.028Z,11.55
2023-03-04T10:58:24.547Z,11.42
2023-03-04T11:01:02.399Z,11.25
2023-03-04T11:03:32.137Z,11.07
2023-03-04T11:06:07.541Z,10.93
2023-03-04T11:08:40.080Z,10.70
2023-03-04T11:11:35.312Z,10.55
2023-03-04T11:14:10.051Z,10.44
2023-03-04T11:16:38.435Z,10.36
2023-03-04T11:19:11.317Z,10.19
2023-03-04T11:21:41.054Z,9.99
2023-03-04T11:24:28.121Z,9.87
2023-03-04T11:27:07.396Z,9.48
2023-03-04T11:29:42.206Z,9.17
2023-03-04T11:32:12.373Z,8.92
2023-03-04T11:35:00.211Z,8.77
2023-03-04T11:37:32.141Z,8.74
2023-03-04T11:40:13.478Z,8.76
2023-03-04T11:43:02.988Z,8.86
2023-03-04T11:46:08.132Z,8.99
2023-03-04T11:48:49.965Z,9.25
2023-03-04T11:51:21.294Z,9.43
2023-03-04T11:53:56.800Z,9.36
2023-03-04T11:56:27.417Z,9.18
2023-03-04T11:59:07.756Z,9.07
2023-03-04T12:01:38.963Z,9.02
2023-03-04T12:04:10.429Z,8.90
2023-03-04T12:06:39.111Z,8.77
2023-03-04T12:09:30.126Z,8.69
2023-03-04T12:12:17.386Z,8.62
2023-03-04T12:15:01.734Z,8.53
2023-03-04T12:17:50.659Z,8.40
2023-03-04T12:20:33.744Z,8.27
2023-03-04T12:23:19.348Z,8.18
2023-03-04T12:26:01.825Z,7.99
2023-03-04T12:28:34.107Z,7.82
2023-03-04T12:31:18.259Z,7.76
2023-03-04T12:34:28.009Z,7.74
2023-03-04T12:37:00.991Z,7.80
2023-03-04T12:39:34.085Z,7.90
2023-03-04T12:42:20.869Z,7.95
2023-03-04T12:45:01.169Z,7.90
2023-03-04T12:47:48.815Z,7.80
2023-03-04T12:50:20.092Z,7.68
2023-03-04T12:53:10.180Z,7.62
2023-03-04T12:55:39.513Z,7.64
2023-03-04T12:58:14.171Z,7.70
2023-03-04T13:00:42.526Z,7.77
2023-03-04T13:03:10.990Z,7.78
2023-03-04T13:06:11.948Z,7.68
2023-03-04T13:08:46.168Z,7.52
2023-03-04T13:11:28.542Z,7.42
2023-03-04T13:14:18.395Z,7.35
2023-03-04T13:16:54.168Z,7.31
2023-03-04T13:19:41.435Z,7.38
2023-03-04T13:22:30.863Z,7.47
2023-03-04T13:24:59.262Z,7.52
2023-03-04T13:27:50.239Z,7.54
2023-03-04T13:30:34.707Z,7.52
2023-03-04T13:33:10.609Z,7.51
2023-03-04T13:35:45.939Z,7.49
2023-03-04T13:38:43.932Z,7.47
2023-03-04T13:41:15.760Z,7.46
2023-03-04T13:43:48.471Z,7.42
2023-03-04T13:46:19.763Z,7.39
2023-03-04T13:48:50.807Z,7.37
2023-03-04T13:51:32.980Z,7.34
2023-03-04T13:54:03.087Z,7.33
2023-03-04T13:56:37.104Z,7.32
2023-03-04T13:59:09.578Z,7.31
2023-03-04T14:01:38.078Z,7.30
2023-03-04T14:04:15.669Z,7.27
2023-03-04T14:06:46.484Z,7.24
2023-03-04T14:09:20.917Z,7.21
2023-03-04T14:11:52.008Z,7.19
2023-03-04T14:14:21.368Z,7.18
2023-03-04T14:16:54.269Z,7.16
2023-03-04T14:19:27.094Z,7.15
2023-03-04T14:21:55.814Z,7.15
2023-03-04T14:24:24.137Z,7.15
2023-03-04T14:27:04.090Z,7.16
2023-03-04T14:29:32.393Z,7.17
2023-03-04T14:32:01.097Z,7.17
2023-03-04T14:34:38.261Z,7.15
2023-03-04T14:37:26.970Z,7.14
2023-03-04T14:39:56.529Z,7.12
2023-03-04T14:42:25.629Z,7.11
2023-03-04T14:44:53.937Z,7.07
2023-03-04T14:47:40.928Z,7.04
2023-03-04T14:50:16.264Z,6.98
2023-03-04T14:52:45.707Z,6.91
2023-03-04T14:55:16.749Z,6.85
2023-03-04T14:57:47.873Z,6.79
2023-03-04T15:00:26.268Z,6.73
2023-03-04T15:02:58.176Z,6.66
2023-03-04T15:05:33.509Z,6.59
2023-03-04T15:08:06.109Z,6.53
2023-03-04T15:10:36.337Z,6.46
2023-03-04T15:13:05.949Z,6.39
2023-03-04T15:15:44.840Z,6.31
2023-03-04T15:18:26.706Z,6.24
2023-03-04T15:21:02.484Z,6.19
2023-03-04T15:23:31.597Z,6.14
2023-03-04T15:26:00.882Z,6.09
2023-03-04T15:28:34.552Z,6.04
2023-03-04T15:31:03.894Z,5.98
2023-03-04T15:33:34.119Z,5.92
2023-03-04T15:36:02.785Z,5.88
2023-03-04T15:38:33.635Z,5.83
2023-03-04T15:41:02.173Z,5.78
2023-03-04T15:43:34.176Z,5.72
2023-03-04T15:46:02.407Z,5.66
2023-03-04T15:48:30.706Z,5.59
2023-03-04T15:50:59.853Z,5.53
2023-03-04T15:53:28.084Z,5.47
2023-03-04T15:55:57.651Z,5.40
2023-03-04T15:58:26.121Z,5.34
2023-03-04T16:00:54.459Z,5.28
2023-03-04T16:03:22.815Z,5.21
2023-03-04T16:05:51.384Z,5.14
2023-03-04T16:08:25.191Z,5.08
2023-03-04T16:10:54.284Z,5.02
2023-03-04T16:13:23.050Z,4.97
2023-03-04T16:15:51.909Z,4.92
2023-03-04T16:18:20.208Z,4.86
2023-03-04T16:20:48.669Z,4.81
2023-03-04T16:23:18.898Z,4.76
2023-03-04T16:25:47.714Z,4.71
2023-03-04T16:28:16.620Z,4.69
2023-03-04T16:30:45.257Z,4.65
2023-03-04T16:33:15.312Z,4.63
2023-03-04T16:35:46.949Z,4.60
2023-03-04T16:38:27.254Z,4.57
2023-03-04T16:40:59.694Z,4.54
2023-03-04T16:43:28.103Z,4.51
2023-03-04T16:45:56.426Z,4.50
2023-03-04T16:48:26.270Z,4.47
2023-03-04T16:50:54.545Z,4.44
2023-03-04T16:53:35.143Z,4.41
2023-03-04T16:56:07.333Z,4.37
2023-03-04T16:58:37.529Z,4.33
2023-03-04T17:01:06.115Z,4.31
2023-03-04T17:03:34.493Z,4.30
2023-03-04T17:06:02.922Z,4.28
2023-03-04T17:08:31.437Z,4.27
2023-03-04T17:10:59.617Z,4.24
2023-03-04T17:13:29.752Z,4.23
2023-03-04T17:16:02.645Z,4.21
2023-03-04T17:18:31.740Z,4.18
2023-03-04T17:21:04.153Z,4.17
2023-03-04T17:23:33.137Z,4.14
2023-03-04T17:26:02.076Z,4.12
2023-03-04T17:28:32.862Z,4.10
2023-03-04T17:31:01.857Z,4.08
2023-03-04T17:33:33.115Z,4.06
2023-03-04T17:36:01.546Z,4.04
2023-03-04T17:38:31.521Z,4.02
2023-03-04T17:41:03.643Z,4.00
2023-03-04T17:43:31.894Z,3.97
2023-03-04T17:46:07.325Z,3.93
2023-03-04T17:48:35.590Z,3.89
2023-03-04T17:51:05.392Z,3.85
2023-03-04T17:53:33.835Z,3.82
2023-03-04T17:56:02.866Z,3.78
2023-03-04T17:58:31.618Z,3.75
2023-03-04T18:01:00.819Z,3.74
2023-03-04T18:03:29.849Z,3.70
2023-03-04T18:05:58.240Z,3.67
2023-03-04T18:08:28.657Z,3.64
2023-03-04T18:10:57.841Z,3.61
2023-03-04T18:13:26.268Z,3.58
2023-03-04T18:15:59.122Z,3.55
2023-03-04T18:18:27.607Z,3.53
2023-03-04T18:20:59.324Z,3.51
2023-03-04T18:23:28.247Z,3.49
2023-03-04T18:25:57.305Z,3.48
2023-03-04T18:28:25.938Z,3.46
2023-03-04T18:30:54.264Z,3.43
2023-03-04T18:33:25.372Z,3.39
2023-03-04T18:36:00.835Z,3.38
2023-03-04T18:38:29.304Z,3.36
2023-03-04T18:40:58.614Z,3.32
2023-03-04T18:43:27.347Z,3.30
2023-03-04T18:46:02.546Z,3.28
2023-03-04T18:48:31.492Z,3.27
2023-03-04T18:51:02.279Z,3.27
2023-03-04T18:53:31.091Z,3.27
2023-03-04T18:56:03.257Z,3.25
2023-03-04T18:58:31.934Z,3.23
2023-03-04T19:01:00.343Z,3.19
2023-03-04T19:03:28.523Z,3.15
2023-03-04T19:05:57.120Z,3.12
2023-03-04T19:08:33.441Z,3.07
2023-03-04T19:11:01.763Z,3.04
2023-03-04T19:13:32.818Z,3.02
2023-03-04T19:16:01.144Z,3.00
2023-03-04T19:18:29.483Z,2.98
2023-03-04T19:21:00.822Z,2.97
2023-03-04T19:23:29.885Z,2.95
2023-03-04T19:25:58.159Z,2.92
2023-03-04T19:28:26.647Z,2.90
2023-03-04T19:30:59.173Z,2.89
2023-03-04T19:33:30.275Z,2.87
2023-03-04T19:35:58.614Z,2.84
2023-03-04T19:38:26.835Z,2.81
2023-03-04T19:40:55.180Z,2.78
2023-03-04T19:43:23.359Z,2.76
2023-03-04T19:45:55.518Z,2.72
2023-03-04T19:48:23.790Z,2.69
2023-03-04T19:50:52.245Z,2.67
2023-03-04T19:53:20.522Z,2.64
2023-03-04T19:55:49.465Z,2.61
2023-03-04T19:58:18.083Z,2.59
2023-03-04T20:00:46.382Z,2.56
2023-03-04T20:03:14.899Z,2.54
2023-03-04T20:05:43.372Z,2.51
2023-03-04T20:08:11.708Z,2.50
2023-03-04T20:10:41.395Z,2.46
2023-03-04T20:13:10.255Z,2.43
2023-03-04T20:15:41.906Z,2.40
2023-03-04T20:18:10.547Z,2.36
2023-03-04T20:20:41.214Z,2.33
2023-03-04T20:23:10.855Z,2.29
2023-03-04T20:25:39.597Z,2.26
2023-03-04T20:28:07.864Z,2.24
2023-03-04T20:30:36.581Z,2.22
2023-03-04T20:33:05.752Z,2.18
2023-03-04T20:35:34.135Z,2.16
2023-03-04T20:38:05.318Z,2.13
2023-03-04T20:40:35.976Z,2.11
2023-03-04T20:43:05.783Z,2.09
2023-03-04T20:45:38.935Z,2.08
2023-03-04T20:48:07.311Z,2.08
2023-03-04T20:50:35.801Z,2.07
2023-03-04T20:53:04.158Z,2.06
2023-03-04T20:55:32.346Z,2.03
2023-03-04T20:58:00.843Z,2.03
2023-03-04T21:00:30.795Z,2.02
2023-03-04T21:02:59.398Z,2.02
2023-03-04T21:05:28.120Z,2.00
2023-03-04T21:08:01.840Z,2.00
2023-03-04T21:10:30.667Z,1.99
2023-03-04T21:12:59.143Z,1.98
2023-03-04T21:15:29.959Z,1.99
2023-03-04T21:17:58.298Z,1.98
2023-03-04T21:20:26.606Z,1.98
2023-03-04T21:22:55.468Z,1.98
2023-03-04T21:25:23.732Z,1.98
2023-03-04T21:27:55.261Z,1.98
2023-03-04T21:30:23.978Z,1.97
2023-03-04T21:32:52.252Z,1.95
2023-03-04T21:35:21.042Z,1.94
2023-03-04T21:37:49.346Z,1.94
2023-03-04T21:40:17.928Z,1.94
2023-03-04T21:42:46.726Z,1.95
2023-03-04T21:45:19.405Z,1.94
2023-03-04T21:47:49.439Z,1.94
2023-03-04T21:50:17.590Z,1.93
2023-03-04T21:52:47.771Z,1.90
2023-03-04T21:55:16.000Z,1.87
2023-03-04T21:57:44.345Z,1.85
2023-03-04T22:00:14.560Z,1.83
2023-03-04T22:02:42.948Z,1.80
2023-03-04T22:05:11.485Z,1.78
2023-03-04T22:07:39.891Z,1.77
2023-03-04T22:10:08.269Z,1.77
2023-03-04T22:12:36.581Z,1.78
2023-03-04T22:15:05.415Z,1.81
2023-03-04T22:17:34.009Z,1.85
2023-03-04T22:20:02.896Z,1.92
2023-03-04T22:22:36.132Z,1.98
2023-03-04T22:25:04.873Z,2.06
2023-03-04T22:27:33.279Z,2.15
2023-03-04T22:30:01.894Z,2.23
2023-03-04T22:32:30.341Z,2.31
2023-03-04T22:34:58.643Z,2.38
2023-03-04T22:37:26.852Z,2.43
2023-03-04T22:39:55.451Z,2.49
2023-03-04T22:42:24.153Z,2.53
2023-03-04T22:44:54.469Z,2.56
2023-03-04T22:47:22.961Z,2.59
2023-03-04T22:49:51.633Z,2.63
2023-03-04T22:52:21.187Z,2.67
2023-03-04T22:54:50.452Z,2.69
2023-03-04T22:57:18.758Z,2.72
2023-03-04T22:59:47.085Z,2.78
2023-03-04T23:02:18.650Z,2.86
2023-03-04T23:04:47.841Z,2.90
2023-03-04T23:07:16.174Z,2.97
2023-03-04T23:09:44.562Z,3.04
2023-03-04T23:12:13.051Z,3.09
2023-03-04T23:14:43.687Z,3.15
2023-03-04T23:17:12.164Z,3.19
2023-03-04T23:19:40.902Z,3.22
2023-03-04T23:22:11.079Z,3.23
2023-03-04T23:24:42.333Z,3.25
2023-03-04T23:27:10.584Z,3.25
2023-03-04T23:29:39.150Z,3.26
2023-03-04T23:32:08.401Z,3.28
2023-03-04T23:34:36.866Z,3.33
2023-03-04T23:37:05.236Z,3.35
2023-03-04T23:39:33.527Z,3.39
2023-03-04T23:42:01.808Z,3.41
2023-03-04T23:44:30.754Z,3.43
2023-03-04T23:46:59.148Z,3.45
2023-03-04T23:49:27.756Z,3.48
2023-03-04T23:52:00.344Z,3.50
2023-03-04T23:54:28.911Z,3.50
2023-03-04T23:56:57.305Z,3.51
2023-03-04T23:59:26.978Z,3.52
