createdAt,value
2017-02-20T00:00:09.979Z,927.75
2017-02-20T00:00:29.183Z,927.74
2017-02-20T00:00:49.008Z,927.71
2017-02-20T00:01:08.820Z,927.74
2017-02-20T00:01:28.614Z,927.73
2017-02-20T00:01:48.300Z,927.76
2017-02-20T00:02:07.455Z,927.79
2017-02-20T00:02:26.566Z,927.82
2017-02-20T00:02:46.334Z,927.8
2017-02-20T00:03:06.098Z,927.85
2017-02-20T00:03:25.264Z,927.88
2017-02-20T00:03:45.048Z,927.88
2017-02-20T00:04:04.219Z,927.86
2017-02-20T00:04:23.405Z,927.88
2017-02-20T00:04:43.144Z,927.89
2017-02-20T00:05:02.874Z,927.87
2017-02-20T00:05:22.659Z,927.9
2017-02-20T00:05:42.454Z,927.87
2017-02-20T00:06:02.220Z,927.89
2017-02-20T00:06:20.785Z,927.92
2017-02-20T00:06:40.518Z,927.93
2017-02-20T00:07:00.292Z,927.89
2017-02-20T00:07:20.084Z,927.92
2017-02-20T00:07:39.251Z,927.95
2017-02-20T00:07:59.043Z,927.91
2017-02-20T00:08:18.198Z,927.92
2017-02-20T00:08:37.987Z,927.9
2017-02-20T00:08:57.735Z,927.91
2017-02-20T00:09:17.492Z,927.91
2017-02-20T00:09:37.219Z,927.92
2017-02-20T00:09:56.999Z,927.93
2017-02-20T00:10:16.188Z,927.93
2017-02-20T00:10:35.932Z,927.94
2017-02-20T00:10:55.694Z,927.96
2017-02-20T00:11:15.444Z,927.94
2017-02-20T00:11:35.149Z,927.81
2017-02-20T00:11:54.884Z,927.94
2017-02-20T00:12:14.650Z,927.88
2017-02-20T00:12:34.405Z,927.94
2017-02-20T00:12:54.167Z,927.97
2017-02-20T00:13:13.901Z,927.95
2017-02-20T00:13:33.688Z,927.96
2017-02-20T00:13:53.452Z,927.92
2017-02-20T00:14:13.222Z,927.9
2017-02-20T00:14:32.958Z,927.99
2017-02-20T00:14:52.757Z,927.93
2017-02-20T00:15:12.541Z,927.98
2017-02-20T00:15:32.297Z,928
2017-02-20T00:15:52.077Z,927.96
2017-02-20T00:16:11.855Z,927.96
2017-02-20T00:16:31.706Z,928.01
2017-02-20T00:16:51.540Z,928
2017-02-20T00:17:11.289Z,927.99
2017-02-20T00:17:31.073Z,928
2017-02-20T00:17:50.220Z,928
2017-02-20T00:18:09.963Z,928.01
2017-02-20T00:18:29.197Z,928.02
2017-02-20T00:18:49.007Z,928.03
2017-02-20T00:19:08.777Z,928.01
2017-02-20T00:19:28.580Z,928.07
2017-02-20T00:19:48.357Z,928.06
2017-02-20T00:20:07.497Z,928.04
2017-02-20T00:20:26.592Z,928.04
2017-02-20T00:20:46.328Z,928.05
2017-02-20T00:21:06.063Z,928.05
2017-02-20T00:21:25.792Z,928.08
2017-02-20T00:21:45.544Z,928.05
2017-02-20T00:22:05.284Z,928.05
2017-02-20T00:22:38.889Z,928.05
2017-02-20T00:22:58.681Z,928.04
2017-02-20T00:23:18.452Z,928.01
2017-02-20T00:23:38.211Z,928.05
2017-02-20T00:23:57.998Z,928.04
2017-02-20T00:24:17.773Z,928.04
2017-02-20T00:24:37.514Z,928
2017-02-20T00:24:57.244Z,928.03
2017-02-20T00:25:16.425Z,928.05
2017-02-20T00:25:36.203Z,928.02
2017-02-20T00:25:55.953Z,928
2017-02-20T00:26:15.111Z,928.04
2017-02-20T00:26:34.881Z,928.03
2017-02-20T00:26:54.640Z,928.04
2017-02-20T00:27:14.351Z,928.04
2017-02-20T00:27:34.099Z,928.03
2017-02-20T00:27:53.248Z,928.03
2017-02-20T00:28:12.984Z,928.05
2017-02-20T00:28:32.730Z,928.03
2017-02-20T00:28:52.455Z,928.04
2017-02-20T00:29:12.198Z,928
2017-02-20T00:29:31.925Z,928.05
2017-02-20T00:29:51.719Z,928.03
2017-02-20T00:30:11.515Z,928.05
2017-02-20T00:30:30.709Z,928.03
2017-02-20T00:30:50.461Z,928.05
2017-02-20T00:31:10.216Z,928.07
2017-02-20T00:31:29.914Z,928.06
2017-02-20T00:31:49.697Z,928.05
2017-02-20T00:32:09.458Z,928.02
2017-02-20T00:32:29.219Z,928
2017-02-20T00:32:48.981Z,928.05
2017-02-20T00:33:08.710Z,927.99
2017-02-20T00:33:27.919Z,928.02
2017-02-20T00:33:47.092Z,928.06
2017-02-20T00:34:06.857Z,928.02
2017-02-20T00:34:26.594Z,928.09
2017-02-20T00:34:46.353Z,928.04
2017-02-20T00:35:06.068Z,928.07
2017-02-20T00:35:25.794Z,928.06
2017-02-20T00:35:45.545Z,928.05
2017-02-20T00:36:05.303Z,928.06
2017-02-20T00:36:25.015Z,928.06
2017-02-20T00:36:44.796Z,928.11
2017-02-20T00:37:04.569Z,928.09
2017-02-20T00:37:24.321Z,928.08
2017-02-20T00:37:44.035Z,928.06
2017-02-20T00:38:03.779Z,928.09
2017-02-20T00:38:23.584Z,928.08
2017-02-20T00:38:43.382Z,928.07
2017-02-20T00:39:03.104Z,928.11
2017-02-20T00:39:22.254Z,928.11
2017-02-20T00:39:42.043Z,928.11
2017-02-20T00:40:01.763Z,928.13
2017-02-20T00:40:20.903Z,928.09
2017-02-20T00:40:40.085Z,928.11
2017-02-20T00:40:59.871Z,928.13
2017-02-20T00:41:19.000Z,928.12
2017-02-20T00:41:38.697Z,928.15
2017-02-20T00:41:58.448Z,928.14
2017-02-20T00:42:17.579Z,928.12
2017-02-20T00:42:37.330Z,928.13
2017-02-20T00:42:57.053Z,928.14
2017-02-20T00:43:16.780Z,928.15
2017-02-20T00:43:35.895Z,928.19
2017-02-20T00:43:55.639Z,928.17
2017-02-20T00:44:14.797Z,928.16
2017-02-20T00:44:34.557Z,928.16
2017-02-20T00:44:53.752Z,928.18
2017-02-20T00:45:13.505Z,928.18
2017-02-20T00:45:33.298Z,928.17
2017-02-20T00:45:53.082Z,928.15
2017-02-20T00:46:12.881Z,928.16
2017-02-20T00:46:32.629Z,928.15
2017-02-20T00:46:52.369Z,928.18
2017-02-20T00:47:12.127Z,928.18
2017-02-20T00:47:31.327Z,928.18
2017-02-20T00:47:51.101Z,928.2
2017-02-20T00:48:10.246Z,928.19
2017-02-20T00:48:28.924Z,928.2
2017-02-20T00:48:48.691Z,928.19
2017-02-20T00:49:08.463Z,928.23
2017-02-20T00:49:28.223Z,928.21
2017-02-20T00:49:47.976Z,928.22
2017-02-20T00:50:07.128Z,928.23
2017-02-20T00:50:25.712Z,928.27
2017-02-20T00:50:45.485Z,928.24
2017-02-20T00:51:05.238Z,928.21
2017-02-20T00:51:24.469Z,928.27
2017-02-20T00:51:44.240Z,928.31
2017-02-20T00:52:03.993Z,928.29
2017-02-20T00:52:23.771Z,928.23
2017-02-20T00:52:43.506Z,928.31
2017-02-20T00:53:03.261Z,928.31
2017-02-20T00:53:22.996Z,928.3
2017-02-20T00:53:42.197Z,928.34
2017-02-20T00:54:01.963Z,928.35
2017-02-20T00:54:21.736Z,928.32
2017-02-20T00:54:41.470Z,928.35
2017-02-20T00:55:01.188Z,928.35
2017-02-20T00:55:20.970Z,928.36
2017-02-20T00:55:40.732Z,928.33
2017-02-20T00:55:59.840Z,928.39
2017-02-20T00:56:19.635Z,928.38
2017-02-20T00:56:38.814Z,928.4
2017-02-20T00:56:58.602Z,928.4
2017-02-20T00:57:18.374Z,928.43
2017-02-20T00:57:38.133Z,928.45
2017-02-20T00:57:57.908Z,928.43
2017-02-20T00:58:17.049Z,928.41
2017-02-20T00:58:36.842Z,928.44
2017-02-20T00:58:56.573Z,928.42
2017-02-20T00:59:16.322Z,928.45
2017-02-20T00:59:35.464Z,928.46
2017-02-20T00:59:55.214Z,928.5
2017-02-20T01:00:14.995Z,928.5
2017-02-20T01:00:34.777Z,928.49
2017-02-20T01:00:54.513Z,928.51
2017-02-20T01:01:14.261Z,928.52
2017-02-20T01:01:34.009Z,928.54
2017-02-20T01:01:53.765Z,928.51
2017-02-20T01:02:12.896Z,928.55
2017-02-20T01:02:32.026Z,928.54
2017-02-20T01:02:51.747Z,928.56
2017-02-20T01:03:11.476Z,928.58
2017-02-20T01:03:31.270Z,928.54
2017-02-20T01:03:50.980Z,928.56
2017-02-20T01:04:10.712Z,928.53
2017-02-20T01:04:30.431Z,928.55
2017-02-20T01:04:50.225Z,928.56
2017-02-20T01:05:09.382Z,928.59
2017-02-20T01:05:28.530Z,928.56
2017-02-20T01:05:48.311Z,928.57
2017-02-20T01:06:08.103Z,928.57
2017-02-20T01:06:27.270Z,928.58
2017-02-20T01:06:46.445Z,928.54
2017-02-20T01:07:06.268Z,928.59
2017-02-20T01:07:26.007Z,928.55
2017-02-20T01:07:45.715Z,928.55
2017-02-20T01:08:05.441Z,928.58
2017-02-20T01:08:24.594Z,928.55
2017-02-20T01:08:43.755Z,928.58
2017-02-20T01:09:03.493Z,928.56
2017-02-20T01:09:22.673Z,928.57
2017-02-20T01:09:42.414Z,928.56
2017-02-20T01:10:01.604Z,928.58
2017-02-20T01:10:20.197Z,928.57
2017-02-20T01:10:39.957Z,928.57
2017-02-20T01:10:59.777Z,928.61
2017-02-20T01:11:19.536Z,928.57
2017-02-20T01:11:39.274Z,928.59
2017-02-20T01:11:59.009Z,928.55
2017-02-20T01:12:18.765Z,928.56
2017-02-20T01:12:38.498Z,928.53
2017-02-20T01:12:58.784Z,928.54
2017-02-20T01:13:18.536Z,928.55
2017-02-20T01:13:38.281Z,928.56
2017-02-20T01:13:58.008Z,928.53
2017-02-20T01:14:17.763Z,928.54
2017-02-20T01:14:37.523Z,928.53
2017-02-20T01:14:57.257Z,928.54
2017-02-20T01:15:16.449Z,928.51
2017-02-20T01:15:35.584Z,928.55
2017-02-20T01:15:55.352Z,928.49
2017-02-20T01:16:14.501Z,928.55
2017-02-20T01:16:34.293Z,928.52
2017-02-20T01:16:54.038Z,928.56
2017-02-20T01:17:13.756Z,928.53
2017-02-20T01:17:32.909Z,928.52
2017-02-20T01:17:52.634Z,928.54
2017-02-20T01:18:12.407Z,928.52
2017-02-20T01:18:32.525Z,928.56
2017-02-20T01:18:52.287Z,928.53
2017-02-20T01:19:12.058Z,928.52
2017-02-20T01:19:31.232Z,928.52
2017-02-20T01:19:50.952Z,928.56
2017-02-20T01:20:10.679Z,928.55
2017-02-20T01:20:29.805Z,928.55
2017-02-20T01:20:49.581Z,928.53
2017-02-20T01:21:09.310Z,928.54
2017-02-20T01:21:28.458Z,928.57
2017-02-20T01:21:48.253Z,928.55
2017-02-20T01:22:08.015Z,928.53
2017-02-20T01:22:27.194Z,928.56
2017-02-20T01:22:46.957Z,928.53
2017-02-20T01:23:06.751Z,928.55
2017-02-20T01:23:26.504Z,928.61
2017-02-20T01:23:46.213Z,928.54
2017-02-20T01:24:05.982Z,928.55
2017-02-20T01:24:25.776Z,928.57
2017-02-20T01:24:45.512Z,928.54
2017-02-20T01:25:05.270Z,928.56
2017-02-20T01:25:25.014Z,928.55
2017-02-20T01:25:44.720Z,928.6
2017-02-20T01:26:03.904Z,928.6
2017-02-20T01:26:23.065Z,928.6
2017-02-20T01:26:42.791Z,928.57
2017-02-20T01:27:02.540Z,928.57
2017-02-20T01:27:22.314Z,928.58
2017-02-20T01:27:42.095Z,928.57
2017-02-20T01:28:01.826Z,928.6
2017-02-20T01:28:20.986Z,928.56
2017-02-20T01:28:40.834Z,928.54
2017-02-20T01:28:59.988Z,928.55
2017-02-20T01:29:19.141Z,928.57
2017-02-20T01:29:38.933Z,928.6
2017-02-20T01:29:58.759Z,928.59
2017-02-20T01:30:18.517Z,928.57
2017-02-20T01:30:38.240Z,928.6
2017-02-20T01:30:57.998Z,928.59
2017-02-20T01:31:17.765Z,928.63
2017-02-20T01:31:37.507Z,928.6
2017-02-20T01:31:57.269Z,928.61
2017-02-20T01:32:15.849Z,928.62
2017-02-20T01:32:35.584Z,928.58
2017-02-20T01:32:55.369Z,928.62
2017-02-20T01:33:15.118Z,928.61
2017-02-20T01:33:34.395Z,928.58
2017-02-20T01:33:54.131Z,928.63
2017-02-20T01:34:13.879Z,928.63
2017-02-20T01:34:32.429Z,928.62
2017-02-20T01:34:52.200Z,928.67
2017-02-20T01:35:12.169Z,928.64
2017-02-20T01:35:31.362Z,928.6
2017-02-20T01:35:51.111Z,928.68
2017-02-20T01:36:10.903Z,928.67
2017-02-20T01:36:30.642Z,928.68
2017-02-20T01:36:50.398Z,928.71
2017-02-20T01:37:10.177Z,928.7
2017-02-20T01:37:29.296Z,928.73
2017-02-20T01:37:49.030Z,928.75
2017-02-20T01:38:08.762Z,928.7
2017-02-20T01:38:27.907Z,928.7
2017-02-20T01:38:47.678Z,928.69
2017-02-20T01:39:07.433Z,928.73
2017-02-20T01:39:26.609Z,928.69
2017-02-20T01:39:46.341Z,928.71
2017-02-20T01:40:06.123Z,928.73
2017-02-20T01:40:25.242Z,928.68
2017-02-20T01:40:45.026Z,928.66
2017-02-20T01:41:04.746Z,928.71
2017-02-20T01:41:23.898Z,928.69
2017-02-20T01:41:43.648Z,928.7
2017-02-20T01:42:03.408Z,928.65
2017-02-20T01:42:22.584Z,928.67
2017-02-20T01:42:42.341Z,928.68
2017-02-20T01:43:01.514Z,928.68
2017-02-20T01:43:21.285Z,928.67
2017-02-20T01:43:41.010Z,928.69
2017-02-20T01:44:00.800Z,928.68
2017-02-20T01:44:19.904Z,928.66
2017-02-20T01:44:39.640Z,928.65
2017-02-20T01:44:59.390Z,928.68
2017-02-20T01:45:19.141Z,928.7
2017-02-20T01:45:38.932Z,928.68
2017-02-20T01:45:58.748Z,928.7
2017-02-20T01:46:17.880Z,928.67
2017-02-20T01:46:37.618Z,928.71
2017-02-20T01:46:57.404Z,928.68
2017-02-20T01:47:17.151Z,928.66
2017-02-20T01:47:36.913Z,928.67
2017-02-20T01:47:56.685Z,928.62
2017-02-20T01:48:16.469Z,928.66
2017-02-20T01:48:36.433Z,928.64
2017-02-20T01:48:56.220Z,928.68
2017-02-20T01:49:17.400Z,928.68
2017-02-20T01:49:37.180Z,928.66
2017-02-20T01:49:56.931Z,928.69
2017-02-20T01:50:16.098Z,928.69
2017-02-20T01:50:35.244Z,928.67
2017-02-20T01:50:54.991Z,928.7
2017-02-20T01:51:14.743Z,928.67
2017-02-20T01:51:34.529Z,928.69
2017-02-20T01:51:54.302Z,928.68
2017-02-20T01:52:13.451Z,928.69
2017-02-20T01:52:32.603Z,928.7
2017-02-20T01:52:52.359Z,928.71
2017-02-20T01:53:12.138Z,928.73
2017-02-20T01:53:31.315Z,928.73
2017-02-20T01:53:51.093Z,928.73
2017-02-20T01:54:10.825Z,928.68
2017-02-20T01:54:30.568Z,928.71
2017-02-20T01:54:49.123Z,928.73
2017-02-20T01:55:08.845Z,928.71
2017-02-20T01:55:28.607Z,928.67
2017-02-20T01:55:48.321Z,928.64
2017-02-20T01:56:08.113Z,928.66
2017-02-20T01:56:27.881Z,928.67
2017-02-20T01:56:47.043Z,928.66
2017-02-20T01:57:06.189Z,928.68
2017-02-20T01:57:25.329Z,928.67
2017-02-20T01:57:45.109Z,928.66
2017-02-20T01:58:04.938Z,928.67
2017-02-20T01:58:24.695Z,928.66
2017-02-20T01:58:43.830Z,928.63
2017-02-20T01:59:03.599Z,928.63
2017-02-20T01:59:23.342Z,928.67
2017-02-20T01:59:43.097Z,928.69
2017-02-20T02:00:36.443Z,928.63
2017-02-20T02:00:56.180Z,928.68
2017-02-20T02:01:15.926Z,928.67
2017-02-20T02:01:35.101Z,928.65
2017-02-20T02:01:54.841Z,928.71
2017-02-20T02:02:14.587Z,928.7
2017-02-20T02:02:34.339Z,928.64
2017-02-20T02:02:54.080Z,928.67
2017-02-20T02:03:13.262Z,928.66
2017-02-20T02:03:32.457Z,928.68
2017-02-20T02:03:52.218Z,928.67
2017-02-20T02:04:11.981Z,928.66
2017-02-20T02:04:31.732Z,928.69
2017-02-20T02:04:50.914Z,928.7
2017-02-20T02:05:10.081Z,928.7
2017-02-20T02:05:29.234Z,928.7
2017-02-20T02:05:48.980Z,928.7
2017-02-20T02:06:08.749Z,928.68
2017-02-20T02:06:28.490Z,928.67
2017-02-20T02:06:48.266Z,928.7
2017-02-20T02:07:07.980Z,928.7
2017-02-20T02:07:27.094Z,928.71
2017-02-20T02:07:46.863Z,928.71
2017-02-20T02:08:06.608Z,928.7
2017-02-20T02:08:25.802Z,928.7
2017-02-20T02:08:45.555Z,928.71
2017-02-20T02:09:05.294Z,928.73
2017-02-20T02:09:24.448Z,928.73
2017-02-20T02:09:44.209Z,928.71
2017-02-20T02:10:03.933Z,928.75
2017-02-20T02:10:23.700Z,928.76
2017-02-20T02:10:43.441Z,928.79
2017-02-20T02:11:03.189Z,928.77
2017-02-20T02:11:22.321Z,928.77
2017-02-20T02:11:42.149Z,928.78
2017-02-20T02:12:01.921Z,928.81
2017-02-20T02:12:21.648Z,928.81
2017-02-20T02:12:41.398Z,928.8
2017-02-20T02:13:01.135Z,928.75
2017-02-20T02:13:20.918Z,928.82
2017-02-20T02:13:40.679Z,928.8
2017-02-20T02:13:59.812Z,928.78
2017-02-20T02:14:19.590Z,928.78
2017-02-20T02:14:38.716Z,928.76
2017-02-20T02:14:58.461Z,928.78
2017-02-20T02:15:18.182Z,928.78
2017-02-20T02:15:37.910Z,928.75
2017-02-20T02:15:57.678Z,928.75
2017-02-20T02:16:17.466Z,928.76
2017-02-20T02:16:37.199Z,928.74
2017-02-20T02:16:56.318Z,928.73
2017-02-20T02:17:16.070Z,928.74
2017-02-20T02:17:35.831Z,928.71
2017-02-20T02:17:55.548Z,928.72
2017-02-20T02:18:15.297Z,928.69
2017-02-20T02:18:35.036Z,928.74
2017-02-20T02:18:54.738Z,928.68
2017-02-20T02:19:14.500Z,928.67
2017-02-20T02:19:33.105Z,928.67
2017-02-20T02:19:52.856Z,928.7
2017-02-20T02:20:26.517Z,928.68
2017-02-20T02:20:46.279Z,928.67
2017-02-20T02:21:06.015Z,928.66
2017-02-20T02:21:25.782Z,928.67
2017-02-20T02:21:45.572Z,928.68
2017-02-20T02:22:04.113Z,928.65
2017-02-20T02:22:23.854Z,928.68
2017-02-20T02:22:43.623Z,928.65
2017-02-20T02:23:03.357Z,928.62
2017-02-20T02:23:22.507Z,928.63
2017-02-20T02:23:42.240Z,928.63
2017-02-20T02:24:02.003Z,928.66
2017-02-20T02:24:21.150Z,928.67
2017-02-20T02:24:40.279Z,928.68
2017-02-20T02:25:00.094Z,928.67
2017-02-20T02:25:19.828Z,928.65
2017-02-20T02:25:39.589Z,928.66
2017-02-20T02:25:59.345Z,928.66
2017-02-20T02:26:18.482Z,928.67
2017-02-20T02:26:38.195Z,928.66
2017-02-20T02:26:57.891Z,928.67
2017-02-20T02:27:17.616Z,928.67
2017-02-20T02:27:36.746Z,928.68
2017-02-20T02:27:56.553Z,928.71
2017-02-20T02:28:16.339Z,928.68
2017-02-20T02:28:35.469Z,928.69
2017-02-20T02:28:55.178Z,928.68
2017-02-20T02:29:14.951Z,928.69
2017-02-20T02:29:34.740Z,928.68
2017-02-20T02:29:54.569Z,928.68
2017-02-20T02:30:14.356Z,928.7
2017-02-20T02:30:34.093Z,928.69
2017-02-20T02:30:53.249Z,928.65
2017-02-20T02:31:13.050Z,928.65
2017-02-20T02:31:32.818Z,928.63
2017-02-20T02:31:52.632Z,928.63
2017-02-20T02:32:11.796Z,928.61
2017-02-20T02:32:31.547Z,928.66
2017-02-20T02:32:51.310Z,928.64
2017-02-20T02:33:11.082Z,928.62
2017-02-20T02:33:30.829Z,928.65
2017-02-20T02:33:50.575Z,928.65
2017-02-20T02:34:10.393Z,928.6
2017-02-20T02:34:29.536Z,928.62
2017-02-20T02:34:49.331Z,928.63
2017-02-20T02:35:09.107Z,928.59
2017-02-20T02:35:28.277Z,928.61
2017-02-20T02:35:48.002Z,928.64
2017-02-20T02:36:07.760Z,928.59
2017-02-20T02:36:27.505Z,928.6
2017-02-20T02:36:47.275Z,928.61
2017-02-20T02:37:07.005Z,928.6
2017-02-20T02:37:26.187Z,928.56
2017-02-20T02:37:45.953Z,928.57
2017-02-20T02:38:05.714Z,928.6
2017-02-20T02:38:25.448Z,928.63
2017-02-20T02:38:45.190Z,928.58
2017-02-20T02:39:04.939Z,928.57
2017-02-20T02:39:24.104Z,928.58
2017-02-20T02:39:43.909Z,928.57
2017-02-20T02:40:03.650Z,928.56
2017-02-20T02:40:23.396Z,928.57
2017-02-20T02:40:43.163Z,928.57
2017-02-20T02:41:02.914Z,928.59
2017-02-20T02:41:22.637Z,928.6
2017-02-20T02:41:42.426Z,928.59
2017-02-20T02:42:02.226Z,928.59
2017-02-20T02:42:20.799Z,928.63
2017-02-20T02:42:40.570Z,928.6
2017-02-20T02:43:00.313Z,928.63
2017-02-20T02:43:20.052Z,928.64
2017-02-20T02:43:40.090Z,928.61
2017-02-20T02:43:59.820Z,928.6
2017-02-20T02:44:19.561Z,928.66
2017-02-20T02:44:39.311Z,928.64
2017-02-20T02:44:59.095Z,928.66
2017-02-20T02:45:18.823Z,928.65
2017-02-20T02:45:38.580Z,928.69
2017-02-20T02:45:58.358Z,928.68
2017-02-20T02:46:18.116Z,928.63
2017-02-20T02:46:37.926Z,928.65
2017-02-20T02:46:57.651Z,928.62
2017-02-20T02:47:17.402Z,928.66
2017-02-20T02:47:36.628Z,928.65
2017-02-20T02:47:56.482Z,928.65
2017-02-20T02:48:15.607Z,928.65
2017-02-20T02:48:35.333Z,928.66
2017-02-20T02:48:55.119Z,928.65
2017-02-20T02:49:14.895Z,928.66
2017-02-20T02:49:34.627Z,928.65
2017-02-20T02:50:27.480Z,928.63
2017-02-20T02:50:46.663Z,928.64
2017-02-20T02:51:06.409Z,928.62
2017-02-20T02:51:25.608Z,928.63
2017-02-20T02:51:45.389Z,928.65
2017-02-20T02:52:05.150Z,928.65
2017-02-20T02:52:24.840Z,928.64
2017-02-20T02:52:44.595Z,928.61
2017-02-20T02:53:03.717Z,928.67
2017-02-20T02:53:23.467Z,928.64
2017-02-20T02:53:43.198Z,928.63
2017-02-20T02:54:02.926Z,928.65
2017-02-20T02:54:22.145Z,928.61
2017-02-20T02:54:41.928Z,928.62
2017-02-20T02:55:01.698Z,928.63
2017-02-20T02:55:20.836Z,928.64
2017-02-20T02:55:40.707Z,928.65
2017-02-20T02:56:00.495Z,928.65
2017-02-20T02:56:19.738Z,928.64
2017-02-20T02:56:38.918Z,928.64
2017-02-20T02:56:58.739Z,928.63
2017-02-20T02:57:18.444Z,928.66
2017-02-20T02:57:38.188Z,928.6
2017-02-20T02:57:57.958Z,928.65
2017-02-20T02:58:17.738Z,928.61
2017-02-20T02:58:37.541Z,928.61
2017-02-20T02:58:57.370Z,928.63
2017-02-20T02:59:17.114Z,928.63
2017-02-20T02:59:36.894Z,928.64
2017-02-20T02:59:56.701Z,928.59
2017-02-20T03:00:16.658Z,928.59
2017-02-20T03:00:35.218Z,928.6
2017-02-20T03:00:54.995Z,928.59
2017-02-20T03:01:14.146Z,928.6
2017-02-20T03:01:33.892Z,928.57
2017-02-20T03:01:53.640Z,928.62
2017-02-20T03:02:13.373Z,928.64
2017-02-20T03:02:32.523Z,928.59
2017-02-20T03:02:52.274Z,928.61
2017-02-20T03:03:12.038Z,928.58
2017-02-20T03:03:31.779Z,928.57
2017-02-20T03:03:50.867Z,928.57
2017-02-20T03:04:10.594Z,928.56
2017-02-20T03:04:30.359Z,928.57
2017-02-20T03:04:50.127Z,928.59
2017-02-20T03:05:09.900Z,928.53
2017-02-20T03:05:29.663Z,928.54
2017-02-20T03:05:49.400Z,928.52
2017-02-20T03:06:09.193Z,928.54
2017-02-20T03:06:28.918Z,928.55
2017-02-20T03:06:48.682Z,928.56
2017-02-20T03:07:08.430Z,928.54
2017-02-20T03:07:28.194Z,928.54
2017-02-20T03:07:47.940Z,928.55
2017-02-20T03:08:07.730Z,928.54
2017-02-20T03:08:26.927Z,928.51
2017-02-20T03:08:46.706Z,928.55
2017-02-20T03:09:06.406Z,928.55
2017-02-20T03:09:26.164Z,928.56
2017-02-20T03:09:45.917Z,928.57
2017-02-20T03:10:05.646Z,928.55
2017-02-20T03:10:24.848Z,928.57
2017-02-20T03:10:44.569Z,928.53
2017-02-20T03:11:03.101Z,928.53
2017-02-20T03:11:22.269Z,928.52
2017-02-20T03:11:41.434Z,928.53
2017-02-20T03:12:01.149Z,928.56
2017-02-20T03:12:20.926Z,928.56
2017-02-20T03:12:40.685Z,928.52
2017-02-20T03:13:00.438Z,928.56
2017-02-20T03:13:20.205Z,928.56
2017-02-20T03:13:39.913Z,928.57
2017-02-20T03:13:59.029Z,928.58
2017-02-20T03:14:18.154Z,928.58
2017-02-20T03:14:37.936Z,928.56
2017-02-20T03:14:57.729Z,928.57
2017-02-20T03:15:17.516Z,928.55
2017-02-20T03:15:37.241Z,928.53
2017-02-20T03:15:56.405Z,928.56
2017-02-20T03:16:16.107Z,928.52
2017-02-20T03:16:35.248Z,928.53
2017-02-20T03:16:54.977Z,928.53
2017-02-20T03:17:14.718Z,928.49
2017-02-20T03:17:34.480Z,928.53
2017-02-20T03:17:54.273Z,928.55
2017-02-20T03:18:13.981Z,928.56
2017-02-20T03:18:33.912Z,928.53
2017-02-20T03:18:53.689Z,928.54
2017-02-20T03:19:13.459Z,928.53
2017-02-20T03:19:33.262Z,928.53
2017-02-20T03:19:53.011Z,928.48
2017-02-20T03:20:12.404Z,928.52
2017-02-20T03:20:32.186Z,928.49
2017-02-20T03:20:51.944Z,928.52
2017-02-20T03:21:11.703Z,928.49
2017-02-20T03:21:31.436Z,928.5
2017-02-20T03:21:51.148Z,928.53
2017-02-20T03:22:10.863Z,928.52
2017-02-20T03:22:30.616Z,928.48
2017-02-20T03:22:50.386Z,928.52
2017-02-20T03:23:10.132Z,928.54
2017-02-20T03:23:29.321Z,928.51
2017-02-20T03:23:49.059Z,928.5
2017-02-20T03:24:08.798Z,928.48
2017-02-20T03:24:28.560Z,928.48
2017-02-20T03:24:48.286Z,928.52
2017-02-20T03:25:08.022Z,928.48
2017-02-20T03:25:27.231Z,928.45
2017-02-20T03:25:47.000Z,928.49
2017-02-20T03:26:06.794Z,928.48
2017-02-20T03:26:26.546Z,928.47
2017-02-20T03:26:46.310Z,928.5
2017-02-20T03:27:06.046Z,928.46
2017-02-20T03:27:25.795Z,928.49
2017-02-20T03:27:45.548Z,928.47
2017-02-20T03:28:05.306Z,928.43
2017-02-20T03:28:24.737Z,928.43
2017-02-20T03:28:44.509Z,928.45
2017-02-20T03:29:03.599Z,928.43
2017-02-20T03:29:23.366Z,928.41
2017-02-20T03:29:43.094Z,928.4
2017-02-20T03:30:02.882Z,928.42
2017-02-20T03:30:21.427Z,928.41
2017-02-20T03:30:40.615Z,928.4
2017-02-20T03:31:00.338Z,928.39
2017-02-20T03:31:19.480Z,928.37
2017-02-20T03:31:38.609Z,928.39
2017-02-20T03:31:58.349Z,928.39
2017-02-20T03:32:17.496Z,928.38
2017-02-20T03:32:37.320Z,928.38
2017-02-20T03:32:57.060Z,928.38
2017-02-20T03:33:16.274Z,928.34
2017-02-20T03:33:36.052Z,928.39
2017-02-20T03:33:55.837Z,928.38
2017-02-20T03:34:15.023Z,928.33
2017-02-20T03:34:34.781Z,928.36
2017-02-20T03:34:54.558Z,928.32
2017-02-20T03:35:14.313Z,928.34
2017-02-20T03:35:34.031Z,928.31
2017-02-20T03:35:53.163Z,928.37
2017-02-20T03:36:12.943Z,928.32
2017-02-20T03:36:32.713Z,928.34
2017-02-20T03:36:52.497Z,928.32
2017-02-20T03:37:12.241Z,928.35
2017-02-20T03:37:31.965Z,928.34
2017-02-20T03:37:51.712Z,928.32
2017-02-20T03:38:11.460Z,928.31
2017-02-20T03:38:31.233Z,928.29
2017-02-20T03:38:50.958Z,928.29
2017-02-20T03:39:10.678Z,928.31
2017-02-20T03:39:29.822Z,928.28
2017-02-20T03:39:49.567Z,928.28
2017-02-20T03:40:09.486Z,928.28
2017-02-20T03:40:29.254Z,928.32
2017-02-20T03:40:49.009Z,928.32
2017-02-20T03:41:08.749Z,928.29
2017-02-20T03:41:28.471Z,928.28
2017-02-20T03:41:48.222Z,928.3
2017-02-20T03:42:07.997Z,928.29
2017-02-20T03:42:27.149Z,928.32
2017-02-20T03:42:46.898Z,928.33
2017-02-20T03:43:06.645Z,928.3
2017-02-20T03:43:26.397Z,928.31
2017-02-20T03:43:46.176Z,928.33
2017-02-20T03:44:05.886Z,928.35
2017-02-20T03:44:25.661Z,928.32
2017-02-20T03:44:45.618Z,928.35
2017-02-20T03:45:05.409Z,928.35
2017-02-20T03:45:25.137Z,928.36
2017-02-20T03:45:44.878Z,928.34
2017-02-20T03:46:04.655Z,928.34
2017-02-20T03:46:24.440Z,928.36
2017-02-20T03:46:43.589Z,928.31
2017-02-20T03:47:03.379Z,928.35
2017-02-20T03:47:23.154Z,928.31
2017-02-20T03:47:42.917Z,928.34
2017-02-20T03:48:02.638Z,928.29
2017-02-20T03:48:21.994Z,928.32
2017-02-20T03:48:41.153Z,928.3
2017-02-20T03:49:00.949Z,928.34
2017-02-20T03:49:20.695Z,928.32
2017-02-20T03:49:40.488Z,928.31
2017-02-20T03:50:00.246Z,928.31
2017-02-20T03:50:19.959Z,928.31
2017-02-20T03:50:38.516Z,928.28
2017-02-20T03:50:58.273Z,928.31
2017-02-20T03:51:18.006Z,928.28
2017-02-20T03:51:37.763Z,928.31
2017-02-20T03:51:57.515Z,928.29
2017-02-20T03:52:17.257Z,928.24
2017-02-20T03:52:37.029Z,928.26
2017-02-20T03:52:56.763Z,928.25
2017-02-20T03:53:16.514Z,928.23
2017-02-20T03:53:36.262Z,928.22
2017-02-20T03:53:56.021Z,928.22
2017-02-20T03:54:15.812Z,928.24
2017-02-20T03:54:35.569Z,928.22
2017-02-20T03:54:55.316Z,928.21
2017-02-20T03:55:15.077Z,928.23
2017-02-20T03:55:34.824Z,928.2
2017-02-20T03:55:54.549Z,928.24
2017-02-20T03:56:14.285Z,928.19
2017-02-20T03:56:33.984Z,928.23
2017-02-20T03:56:53.147Z,928.18
2017-02-20T03:57:12.895Z,928.23
2017-02-20T03:57:31.997Z,928.22
2017-02-20T03:57:51.712Z,928.22
2017-02-20T03:58:11.431Z,928.21
2017-02-20T03:58:31.176Z,928.23
2017-02-20T03:58:50.949Z,928.26
2017-02-20T03:59:10.685Z,928.24
2017-02-20T03:59:30.453Z,928.22
2017-02-20T03:59:50.204Z,928.24
2017-02-20T04:00:09.597Z,928.22
2017-02-20T04:00:28.727Z,928.2
2017-02-20T04:00:49.328Z,928.2
2017-02-20T04:01:09.080Z,928.18
2017-02-20T04:01:28.194Z,928.19
2017-02-20T04:01:47.911Z,928.19
2017-02-20T04:02:07.643Z,928.18
2017-02-20T04:02:26.774Z,928.17
2017-02-20T04:02:46.561Z,928.16
2017-02-20T04:03:06.307Z,928.14
2017-02-20T04:03:25.438Z,928.12
2017-02-20T04:03:45.145Z,928.13
2017-02-20T04:04:04.873Z,928.14
2017-02-20T04:04:24.011Z,928.11
2017-02-20T04:04:43.777Z,928.11
2017-02-20T04:05:03.521Z,928.07
2017-02-20T04:05:23.299Z,928.07
2017-02-20T04:05:43.058Z,928.1
2017-02-20T04:06:02.824Z,928.07
2017-02-20T04:06:21.935Z,928.09
2017-02-20T04:06:41.697Z,928.09
2017-02-20T04:07:01.444Z,928.1
2017-02-20T04:07:20.535Z,928.08