createdAt,value
2022-10-28T00:00:09.268Z,998.94
2022-10-28T00:01:09.314Z,998.96
2022-10-28T00:02:09.300Z,998.96
2022-10-28T00:03:10.950Z,998.94
2022-10-28T00:04:09.257Z,998.95
2022-10-28T00:05:09.221Z,998.99
2022-10-28T00:06:09.232Z,998.99
2022-10-28T00:07:09.203Z,999.00
2022-10-28T00:09:09.695Z,999.07
2022-10-28T00:10:07.098Z,999.07
2022-10-28T00:11:06.078Z,999.00
2022-10-28T00:12:06.049Z,999.02
2022-10-28T00:13:06.068Z,998.97
2022-10-28T00:14:06.067Z,999.03
2022-10-28T00:15:06.035Z,999.00
2022-10-28T00:16:05.997Z,999.02
2022-10-28T00:17:06.114Z,998.97
2022-10-28T00:18:05.977Z,998.93
2022-10-28T00:19:06.023Z,998.96
2022-10-28T00:20:05.991Z,998.98
2022-10-28T00:21:05.946Z,999.01
2022-10-28T00:22:05.948Z,998.94
2022-10-28T00:23:05.938Z,998.96
2022-10-28T00:24:05.940Z,998.89
2022-10-28T00:25:06.070Z,998.91
2022-10-28T00:26:06.002Z,998.95
2022-10-28T00:27:05.899Z,998.99
2022-10-28T00:28:05.879Z,999.00
2022-10-28T00:29:05.889Z,999.02
2022-10-28T00:30:05.857Z,999.04
2022-10-28T00:31:05.857Z,998.98
2022-10-28T00:32:05.954Z,998.99
2022-10-28T00:33:05.816Z,998.89
2022-10-28T00:34:05.854Z,999.01
2022-10-28T00:35:06.016Z,999.01
2022-10-28T00:36:05.840Z,998.95
2022-10-28T00:37:05.833Z,998.95
2022-10-28T00:38:05.779Z,998.95
2022-10-28T00:39:05.779Z,998.98
2022-10-28T00:40:05.769Z,999.01
2022-10-28T00:41:05.779Z,999.03
2022-10-28T00:42:05.853Z,999.05
2022-10-28T00:43:05.741Z,998.99
2022-10-28T00:44:05.720Z,999.03
2022-10-28T00:45:05.726Z,999.00
2022-10-28T00:46:05.725Z,998.99
2022-10-28T00:47:06.107Z,998.92
2022-10-28T00:48:05.686Z,998.96
2022-10-28T00:49:05.726Z,998.97
2022-10-28T00:50:05.647Z,998.99
2022-10-28T00:51:05.656Z,999.01
2022-10-28T00:52:05.634Z,998.98
2022-10-28T00:53:05.616Z,999.02
2022-10-28T00:54:05.633Z,999.06
2022-10-28T00:55:05.598Z,999.09
2022-10-28T00:56:05.639Z,999.13
2022-10-28T00:57:05.600Z,999.16
2022-10-28T00:58:05.578Z,999.10
2022-10-28T00:59:06.521Z,999.07
2022-10-28T01:00:05.598Z,999.05
2022-10-28T01:01:05.563Z,999.01
2022-10-28T01:02:05.777Z,999.00
2022-10-28T01:03:05.508Z,999.06
2022-10-28T01:04:05.508Z,998.99
2022-10-28T01:05:05.510Z,998.99
2022-10-28T01:06:05.519Z,998.92
2022-10-28T01:07:05.501Z,998.92
2022-10-28T01:08:05.459Z,998.92
2022-10-28T01:09:05.578Z,998.92
2022-10-28T01:10:05.450Z,998.92
2022-10-28T01:11:05.453Z,998.85
2022-10-28T01:12:05.440Z,998.85
2022-10-28T01:13:05.448Z,998.84
2022-10-28T01:14:05.422Z,998.86
2022-10-28T01:15:05.440Z,998.82
2022-10-28T01:16:05.393Z,998.84
2022-10-28T01:17:05.519Z,998.80
2022-10-28T01:18:05.358Z,998.82
2022-10-28T01:19:05.347Z,998.76
2022-10-28T01:20:05.338Z,998.77
2022-10-28T01:21:05.328Z,998.86
2022-10-28T01:22:05.342Z,998.90
2022-10-28T01:23:05.347Z,998.90
2022-10-28T01:24:05.298Z,998.96
2022-10-28T01:25:05.291Z,998.97
2022-10-28T01:26:05.333Z,998.99
2022-10-28T01:27:05.271Z,998.96
2022-10-28T01:28:05.271Z,998.95
2022-10-28T01:29:05.289Z,998.95
2022-10-28T01:30:05.232Z,998.95
2022-10-28T01:31:05.259Z,998.92
2022-10-28T01:32:05.210Z,998.95
2022-10-28T01:33:05.228Z,998.90
2022-10-28T01:34:05.180Z,998.99
2022-10-28T01:35:05.198Z,999.01
2022-10-28T01:36:05.188Z,999.02
2022-10-28T01:37:05.232Z,999.03
2022-10-28T01:38:05.190Z,999.08
2022-10-28T01:39:05.142Z,999.05
2022-10-28T01:40:05.128Z,999.09
2022-10-28T01:41:05.149Z,999.09
2022-10-28T01:42:05.131Z,999.01
2022-10-28T01:43:05.110Z,998.98
2022-10-28T01:44:05.211Z,998.99
2022-10-28T01:45:05.081Z,998.95
2022-10-28T01:46:05.083Z,998.92
2022-10-28T01:47:05.078Z,998.88
2022-10-28T01:48:05.085Z,998.86
2022-10-28T01:49:05.060Z,998.86
2022-10-28T01:50:05.039Z,998.90
2022-10-28T01:51:05.009Z,998.91
2022-10-28T01:52:05.009Z,998.91
2022-10-28T01:53:04.990Z,998.90
2022-10-28T01:54:04.980Z,998.95
2022-10-28T01:55:04.987Z,998.89
2022-10-28T01:56:05.101Z,998.85
2022-10-28T01:57:04.962Z,998.86
2022-10-28T01:58:04.944Z,998.89
2022-10-28T01:59:04.941Z,998.87
2022-10-28T02:00:04.967Z,998.97
2022-10-28T02:01:05.043Z,998.89
2022-10-28T02:02:04.943Z,998.96
2022-10-28T02:03:05.838Z,998.91
2022-10-28T02:04:04.871Z,998.99
2022-10-28T02:05:04.917Z,998.96
2022-10-28T02:06:04.891Z,998.91
2022-10-28T02:07:04.851Z,998.87
2022-10-28T02:08:04.852Z,998.84
2022-10-28T02:09:04.829Z,998.80
2022-10-28T02:10:04.841Z,998.77
2022-10-28T02:11:04.852Z,998.74
2022-10-28T02:12:04.812Z,998.76
2022-10-28T02:13:04.806Z,998.72
2022-10-28T02:14:04.769Z,998.69
2022-10-28T02:15:04.801Z,998.70
2022-10-28T02:16:04.769Z,998.60
2022-10-28T02:17:05.039Z,998.59
2022-10-28T02:18:04.730Z,998.55
2022-10-28T02:19:04.730Z,998.56
2022-10-28T02:20:04.731Z,998.53
2022-10-28T02:21:04.725Z,998.48
2022-10-28T02:22:04.702Z,998.50
2022-10-28T02:23:04.696Z,998.47
2022-10-28T02:24:04.669Z,998.48
2022-10-28T02:25:04.670Z,998.49
2022-10-28T02:26:04.702Z,998.47
2022-10-28T02:27:04.672Z,998.49
2022-10-28T02:28:04.685Z,998.53
2022-10-28T02:29:04.621Z,998.65
2022-10-28T02:30:04.684Z,998.70
2022-10-28T02:31:04.601Z,998.74
2022-10-28T02:32:04.637Z,998.77
2022-10-28T02:33:04.570Z,998.79
2022-10-28T02:34:04.582Z,998.73
2022-10-28T02:35:04.559Z,998.58
2022-10-28T02:36:04.548Z,998.60
2022-10-28T02:37:05.043Z,998.68
2022-10-28T02:38:04.542Z,998.66
2022-10-28T02:39:04.531Z,998.61
2022-10-28T02:40:04.504Z,998.61
2022-10-28T02:41:04.494Z,998.65
2022-10-28T02:42:04.503Z,998.63
2022-10-28T02:43:04.481Z,998.60
2022-10-28T02:44:04.482Z,998.60
2022-10-28T02:45:04.451Z,998.60
2022-10-28T02:46:04.451Z,998.59
2022-10-28T02:47:04.591Z,998.54
2022-10-28T02:48:04.410Z,998.62
2022-10-28T02:49:04.411Z,998.64
2022-10-28T02:50:04.421Z,998.64
2022-10-28T02:51:04.391Z,998.64
2022-10-28T02:52:04.391Z,998.65
2022-10-28T02:53:04.434Z,998.62
2022-10-28T02:54:04.383Z,998.62
2022-10-28T02:55:04.373Z,998.52
2022-10-28T02:56:04.372Z,998.52
2022-10-28T02:57:04.336Z,998.55
2022-10-28T02:58:04.384Z,998.54
2022-10-28T02:59:04.364Z,998.56
2022-10-28T03:00:04.314Z,998.53
2022-10-28T03:01:04.370Z,998.57
2022-10-28T03:02:04.343Z,998.56
2022-10-28T03:03:04.264Z,998.52
2022-10-28T03:04:04.252Z,998.58
2022-10-28T03:05:04.245Z,998.58
2022-10-28T03:06:04.244Z,998.61
2022-10-28T03:07:04.243Z,998.52
2022-10-28T03:08:04.232Z,998.53
2022-10-28T03:09:04.236Z,998.45
2022-10-28T03:10:04.193Z,998.46
2022-10-28T03:11:04.186Z,998.42
2022-10-28T03:12:04.172Z,998.45
2022-10-28T03:13:04.331Z,998.49
2022-10-28T03:14:04.149Z,998.50
2022-10-28T03:15:04.143Z,998.43
2022-10-28T03:16:04.131Z,998.51
2022-10-28T03:17:04.110Z,998.45
2022-10-28T03:18:05.878Z,998.52
2022-10-28T03:19:04.119Z,998.58
2022-10-28T03:20:04.084Z,998.56
2022-10-28T03:21:04.104Z,998.55
2022-10-28T03:22:04.075Z,998.56
2022-10-28T03:23:04.086Z,998.48
2022-10-28T03:24:04.167Z,998.47
2022-10-28T03:25:04.046Z,998.40
2022-10-28T03:26:04.102Z,998.41
2022-10-28T03:27:04.023Z,998.43
2022-10-28T03:28:04.032Z,998.45
2022-10-28T03:29:03.987Z,998.51
2022-10-28T03:30:03.993Z,998.51
2022-10-28T03:31:03.984Z,998.52
2022-10-28T03:32:03.973Z,998.61
2022-10-28T03:33:04.122Z,998.63
2022-10-28T03:34:03.973Z,998.62
2022-10-28T03:35:03.923Z,998.63
2022-10-28T03:36:03.955Z,998.64
2022-10-28T03:37:03.915Z,998.65
2022-10-28T03:38:03.913Z,998.66
2022-10-28T03:39:03.904Z,998.69
2022-10-28T03:40:03.918Z,998.59
2022-10-28T03:41:03.892Z,998.62
2022-10-28T03:42:03.863Z,998.59
2022-10-28T03:43:03.845Z,998.63
2022-10-28T03:44:03.841Z,998.66
2022-10-28T03:45:03.843Z,998.66
2022-10-28T03:46:04.028Z,998.67
2022-10-28T03:47:03.803Z,998.74
2022-10-28T03:48:03.801Z,998.67
2022-10-28T03:49:03.785Z,998.71
2022-10-28T03:50:03.785Z,998.75
2022-10-28T03:51:03.785Z,998.85
2022-10-28T03:52:03.816Z,998.87
2022-10-28T03:53:03.760Z,998.79
2022-10-28T03:54:03.736Z,998.77
2022-10-28T03:55:03.755Z,998.85
2022-10-28T03:56:03.767Z,998.84
2022-10-28T03:57:03.726Z,998.78
2022-10-28T03:58:04.083Z,998.78
2022-10-28T03:59:03.694Z,998.80
2022-10-28T04:00:03.674Z,998.78
2022-10-28T04:01:03.740Z,998.77
2022-10-28T04:02:03.817Z,998.79
2022-10-28T04:03:03.676Z,998.82
2022-10-28T04:04:04.567Z,998.82
2022-10-28T04:05:03.613Z,998.88
2022-10-28T04:06:03.615Z,998.92
2022-10-28T04:07:03.595Z,998.83
2022-10-28T04:08:03.618Z,998.78
2022-10-28T04:09:03.605Z,998.84
2022-10-28T04:10:03.575Z,998.88
2022-10-28T04:11:03.560Z,998.87
2022-10-28T04:13:03.563Z,998.74
2022-10-28T04:14:03.558Z,998.64
2022-10-28T04:15:03.515Z,998.70
2022-10-28T04:16:03.569Z,998.73
2022-10-28T04:17:03.506Z,998.75
2022-10-28T04:18:03.495Z,998.74
2022-10-28T04:19:03.520Z,998.72
2022-10-28T04:20:03.476Z,998.73
2022-10-28T04:21:03.456Z,998.74
2022-10-28T04:22:03.460Z,998.78
2022-10-28T04:23:03.893Z,998.85
2022-10-28T04:24:03.433Z,998.91
2022-10-28T04:25:03.499Z,998.96
2022-10-28T04:26:03.399Z,998.89
2022-10-28T04:27:04.037Z,998.81
2022-10-28T04:28:03.394Z,998.84
2022-10-28T04:29:03.389Z,998.85
2022-10-28T04:30:03.367Z,998.86
2022-10-28T04:31:03.424Z,998.78
2022-10-28T04:32:03.368Z,998.78
2022-10-28T04:33:03.347Z,998.72
2022-10-28T04:34:03.326Z,998.71
2022-10-28T04:35:03.347Z,998.73
2022-10-28T04:36:03.296Z,998.69
2022-10-28T04:37:03.341Z,998.73
2022-10-28T04:38:03.275Z,998.67
2022-10-28T04:39:03.275Z,998.68
2022-10-28T04:40:03.268Z,998.71
2022-10-28T04:41:03.234Z,998.75
2022-10-28T04:42:03.239Z,998.77
2022-10-28T04:43:03.789Z,998.76
2022-10-28T04:44:03.237Z,998.77
2022-10-28T04:45:03.211Z,998.78
2022-10-28T04:46:03.248Z,998.78
2022-10-28T04:47:03.198Z,998.77
2022-10-28T04:48:03.175Z,998.79
2022-10-28T04:49:03.200Z,998.83
2022-10-28T04:50:03.158Z,998.87
2022-10-28T04:51:03.157Z,998.84
2022-10-28T04:52:03.136Z,998.78
2022-10-28T04:53:03.127Z,998.81
2022-10-28T04:54:03.106Z,998.82
2022-10-28T04:55:03.125Z,998.89
2022-10-28T04:56:03.113Z,998.95
2022-10-28T04:57:03.086Z,998.87
2022-10-28T04:58:03.066Z,998.87
2022-10-28T04:59:03.095Z,998.85
2022-10-28T05:00:03.099Z,998.91
2022-10-28T05:01:03.082Z,998.91
2022-10-28T05:02:03.219Z,998.89
2022-10-28T05:03:03.017Z,998.94
2022-10-28T05:04:03.018Z,999.01
2022-10-28T05:05:03.038Z,998.90
2022-10-28T05:06:02.994Z,998.96
2022-10-28T05:07:02.968Z,998.87
2022-10-28T05:08:02.966Z,998.85
2022-10-28T05:09:59.725Z,998.82
2022-10-28T05:10:59.705Z,998.78
2022-10-28T05:11:59.717Z,998.77
2022-10-28T05:12:59.686Z,998.77
2022-10-28T05:13:59.675Z,998.78
2022-10-28T05:14:59.695Z,998.84
2022-10-28T05:15:59.669Z,998.90
2022-10-28T05:16:59.673Z,999.07
2022-10-28T05:17:59.666Z,999.09
2022-10-28T05:18:59.660Z,999.02
2022-10-28T05:19:59.627Z,998.97
2022-10-28T05:20:59.638Z,998.95
2022-10-28T05:21:59.746Z,998.96
2022-10-28T05:22:59.589Z,998.93
2022-10-28T05:23:59.586Z,998.83
2022-10-28T05:24:59.627Z,998.81
2022-10-28T05:25:59.576Z,998.82
2022-10-28T05:26:59.594Z,998.82
2022-10-28T05:27:59.578Z,998.73
2022-10-28T05:28:59.527Z,998.74
2022-10-28T05:29:59.517Z,998.57
2022-10-28T05:30:59.528Z,998.53
2022-10-28T05:31:59.544Z,998.58
2022-10-28T05:32:59.958Z,998.51
2022-10-28T05:33:59.487Z,998.50
2022-10-28T05:34:59.478Z,998.60
2022-10-28T05:35:59.479Z,998.65
2022-10-28T05:36:59.520Z,998.83
2022-10-28T05:37:59.447Z,998.97
2022-10-28T05:38:59.439Z,998.91
2022-10-28T05:39:59.425Z,998.81
2022-10-28T05:40:59.416Z,998.93
2022-10-28T05:41:59.407Z,998.99
2022-10-28T05:42:59.434Z,998.94
2022-10-28T05:43:59.396Z,998.79
2022-10-28T05:44:59.366Z,998.71
2022-10-28T05:45:59.364Z,998.67
2022-10-28T05:46:59.354Z,998.83
2022-10-28T05:47:59.358Z,999.05
2022-10-28T05:48:59.358Z,999.00
2022-10-28T05:49:59.331Z,999.05
2022-10-28T05:50:59.315Z,999.13
2022-10-28T05:51:59.310Z,999.08
2022-10-28T05:52:59.296Z,998.89
2022-10-28T05:53:59.311Z,998.95
2022-10-28T05:54:59.289Z,998.89
2022-10-28T05:55:59.276Z,998.73
2022-10-28T05:56:59.257Z,998.60
2022-10-28T05:57:59.244Z,998.51
2022-10-28T05:58:59.259Z,998.56
2022-10-28T05:59:59.227Z,998.78
2022-10-28T06:00:59.213Z,998.86
2022-10-28T06:01:59.223Z,998.84
2022-10-28T06:02:59.221Z,998.79
2022-10-28T06:03:59.249Z,998.68
2022-10-28T06:04:59.249Z,998.58
2022-10-28T06:05:59.178Z,998.47
2022-10-28T06:06:59.140Z,998.46
2022-10-28T06:07:59.220Z,998.56
2022-10-28T06:08:59.130Z,998.60
2022-10-28T06:09:59.138Z,998.61
2022-10-28T06:10:57.571Z,998.53
2022-10-28T06:11:57.562Z,998.49
2022-10-28T06:12:57.498Z,998.45
2022-10-28T06:13:57.554Z,998.42
2022-10-28T06:14:57.535Z,998.31
2022-10-28T06:15:57.546Z,998.17
2022-10-28T06:16:57.496Z,998.08
2022-10-28T06:17:57.492Z,998.10
2022-10-28T06:18:57.450Z,998.22
2022-10-28T06:19:57.486Z,998.19
2022-10-28T06:20:57.432Z,998.15
2022-10-28T06:21:57.433Z,998.06
2022-10-28T06:22:57.407Z,998.06
2022-10-28T06:23:57.408Z,997.92
2022-10-28T06:24:57.384Z,997.72
2022-10-28T06:26:57.380Z,997.47
2022-10-28T06:27:57.378Z,997.52
2022-10-28T06:28:57.360Z,997.69
2022-10-28T06:29:57.418Z,997.82
2022-10-28T06:30:57.391Z,997.92
2022-10-28T06:31:57.380Z,998.00
2022-10-28T06:32:57.374Z,998.01
2022-10-28T06:33:57.355Z,998.02
2022-10-28T06:34:57.344Z,998.00
2022-10-28T06:35:57.410Z,997.96
2022-10-28T06:36:57.324Z,997.98
2022-10-28T06:37:57.367Z,997.95
2022-10-28T06:38:57.316Z,997.91
2022-10-28T06:39:57.310Z,997.79
2022-10-28T06:40:57.247Z,997.76
2022-10-28T06:41:57.261Z,997.80
2022-10-28T06:42:57.283Z,997.90
2022-10-28T06:43:57.292Z,998.12
2022-10-28T06:44:57.284Z,998.27
2022-10-28T06:45:57.265Z,998.39
2022-10-28T06:46:58.768Z,998.47
2022-10-28T06:47:58.760Z,998.55
2022-10-28T06:48:58.735Z,998.48
2022-10-28T06:49:58.722Z,998.57
2022-10-28T06:50:58.693Z,998.57
2022-10-28T06:51:58.661Z,998.52
2022-10-28T06:52:58.646Z,998.56
2022-10-28T06:53:58.642Z,998.49
2022-10-28T06:54:58.635Z,998.49
2022-10-28T06:55:58.614Z,998.47
2022-10-28T06:56:58.615Z,998.43
2022-10-28T06:57:58.587Z,998.41
2022-10-28T06:58:58.600Z,998.36
2022-10-28T06:59:58.589Z,998.34
2022-10-28T07:00:58.590Z,998.38
2022-10-28T07:01:58.632Z,998.37
2022-10-28T07:02:59.216Z,998.36
2022-10-28T07:03:58.533Z,998.31
2022-10-28T07:04:58.554Z,998.32
2022-10-28T07:05:58.539Z,998.34
2022-10-28T07:06:58.545Z,998.32
2022-10-28T07:07:58.499Z,998.41
2022-10-28T07:08:58.497Z,998.44
2022-10-28T07:09:58.476Z,998.46
2022-10-28T07:10:58.479Z,998.46
2022-10-28T07:12:02.264Z,998.45
2022-10-28T07:12:59.466Z,998.42
2022-10-28T07:13:58.470Z,998.41
2022-10-28T07:14:58.472Z,998.40
2022-10-28T07:15:58.435Z,998.36
2022-10-28T07:16:58.423Z,998.42
2022-10-28T07:17:58.434Z,998.40
2022-10-28T07:18:58.445Z,998.42
2022-10-28T07:19:58.398Z,998.41
2022-10-28T07:20:58.376Z,998.43
2022-10-28T07:21:58.387Z,998.45
2022-10-28T07:22:58.596Z,998.49
2022-10-28T07:23:58.388Z,998.49
2022-10-28T07:24:58.361Z,998.52
2022-10-28T07:25:58.340Z,998.50
2022-10-28T07:26:58.387Z,998.52
2022-10-28T07:27:58.354Z,998.54
2022-10-28T07:28:58.322Z,998.54
2022-10-28T07:29:58.333Z,998.50
2022-10-28T07:30:58.306Z,998.53
2022-10-28T07:31:58.272Z,998.53
2022-10-28T07:32:58.355Z,998.56
2022-10-28T07:33:58.334Z,998.57
2022-10-28T07:34:58.253Z,998.58
2022-10-28T07:35:58.236Z,998.51
2022-10-28T07:36:59.172Z,998.52
2022-10-28T07:37:58.225Z,998.49
2022-10-28T07:38:58.227Z,998.49
2022-10-28T07:39:58.235Z,998.53
2022-10-28T07:40:58.178Z,998.50
2022-10-28T07:41:58.187Z,998.49
2022-10-28T07:42:58.200Z,998.50
2022-10-28T07:43:58.193Z,998.55
2022-10-28T07:44:58.232Z,998.53
2022-10-28T07:45:58.135Z,998.54
2022-10-28T07:46:58.431Z,998.47
2022-10-28T07:47:58.124Z,998.47
2022-10-28T07:48:58.134Z,998.49
2022-10-28T07:49:58.094Z,998.46
2022-10-28T07:50:58.084Z,998.43
2022-10-28T07:51:58.081Z,998.43
2022-10-28T07:52:58.083Z,998.41
2022-10-28T07:53:58.070Z,998.41
2022-10-28T07:54:58.072Z,998.42
2022-10-28T07:56:02.737Z,998.41
2022-10-28T07:56:58.024Z,998.45
2022-10-28T07:57:58.043Z,998.48
2022-10-28T07:58:58.028Z,998.51
2022-10-28T07:59:57.989Z,998.53
2022-10-28T08:00:58.042Z,998.52
2022-10-28T08:01:58.005Z,998.51
2022-10-28T08:02:57.954Z,998.58
2022-10-28T08:03:57.932Z,998.52
2022-10-28T08:04:57.967Z,998.54
2022-10-28T08:05:59.641Z,998.56
2022-10-28T08:06:58.155Z,998.57
2022-10-28T08:07:57.902Z,998.60
2022-10-28T08:08:57.891Z,998.60
2022-10-28T08:09:57.899Z,998.57
2022-10-28T08:10:57.890Z,998.57
2022-10-28T08:11:58.798Z,998.56
2022-10-28T08:12:57.854Z,998.57
2022-10-28T08:13:57.856Z,998.53
2022-10-28T08:14:57.823Z,998.51
2022-10-28T08:15:57.811Z,998.51
2022-10-28T08:16:57.814Z,998.49
2022-10-28T08:17:57.879Z,998.46
2022-10-28T08:18:57.774Z,998.48
2022-10-28T08:19:57.766Z,998.48
2022-10-28T08:20:57.833Z,998.50
2022-10-28T08:21:57.800Z,998.49
2022-10-28T08:22:57.788Z,998.44
2022-10-28T08:23:57.714Z,998.47
2022-10-28T08:24:57.791Z,998.45
2022-10-28T08:25:57.693Z,998.47
2022-10-28T08:26:57.671Z,998.48
2022-10-28T08:27:57.751Z,998.52
2022-10-28T08:28:57.700Z,998.51
2022-10-28T08:29:57.650Z,998.54
2022-10-28T08:31:08.319Z,998.53
2022-10-28T08:31:58.653Z,998.53
2022-10-28T08:32:57.622Z,998.56
2022-10-28T08:33:57.591Z,998.53
2022-10-28T08:34:57.602Z,998.51
2022-10-28T08:35:57.614Z,998.51
2022-10-28T08:36:57.724Z,998.54
2022-10-28T08:37:57.583Z,998.55
2022-10-28T08:38:57.572Z,998.50
2022-10-28T08:39:57.576Z,998.47
2022-10-28T08:40:57.573Z,998.49
2022-10-28T08:41:57.545Z,998.45
2022-10-28T08:42:57.661Z,998.39
2022-10-28T08:43:58.081Z,998.41
2022-10-28T08:44:57.494Z,998.37
2022-10-28T08:45:57.513Z,998.34
2022-10-28T08:46:57.647Z,998.32
2022-10-28T08:47:57.928Z,998.35
2022-10-28T08:48:57.464Z,998.30
2022-10-28T08:49:57.434Z,998.25
2022-10-28T08:50:57.445Z,998.26
2022-10-28T08:51:57.480Z,998.19
2022-10-28T08:52:57.718Z,998.25
2022-10-28T08:53:57.413Z,998.25
2022-10-28T08:54:57.411Z,998.26
2022-10-28T08:55:57.388Z,998.29
2022-10-28T08:56:57.444Z,998.31
2022-10-28T08:57:57.367Z,998.31
2022-10-28T08:58:57.363Z,998.30
2022-10-28T08:59:57.395Z,998.30
2022-10-28T09:00:57.385Z,998.32
2022-10-28T09:01:57.325Z,998.26
2022-10-28T09:02:57.507Z,998.30
2022-10-28T09:03:57.296Z,998.31
2022-10-28T09:04:57.679Z,998.33
2022-10-28T09:05:57.287Z,998.32
2022-10-28T09:06:57.300Z,998.24
2022-10-28T09:07:57.293Z,998.31
2022-10-28T09:08:57.250Z,998.27
2022-10-28T09:09:57.239Z,998.27
2022-10-28T09:10:57.248Z,998.32
2022-10-28T09:11:57.262Z,998.34
2022-10-28T09:12:57.229Z,998.36
2022-10-28T09:13:57.229Z,998.32
2022-10-28T09:14:57.233Z,998.32
2022-10-28T09:15:57.848Z,998.30
2022-10-28T09:16:57.215Z,998.25
2022-10-28T09:17:57.361Z,998.20
2022-10-28T09:18:57.148Z,998.20
2022-10-28T09:19:57.169Z,998.20
2022-10-28T09:20:57.191Z,998.22
2022-10-28T09:21:57.176Z,998.23
2022-10-28T09:22:57.523Z,998.16
2022-10-28T09:23:57.142Z,998.24
2022-10-28T09:24:57.119Z,998.18
2022-10-28T09:25:57.119Z,998.19
2022-10-28T09:26:57.089Z,998.20
2022-10-28T09:27:57.240Z,998.20
2022-10-28T09:28:57.096Z,998.25
2022-10-28T09:29:57.053Z,998.24
2022-10-28T09:30:57.062Z,998.21
2022-10-28T09:31:57.043Z,998.24
2022-10-28T09:32:57.313Z,998.18
2022-10-28T09:33:57.029Z,998.21
2022-10-28T09:34:57.011Z,998.19
2022-10-28T09:35:56.997Z,998.21
2022-10-28T09:36:57.077Z,998.21
2022-10-28T09:37:56.982Z,998.20
2022-10-28T09:38:56.958Z,998.14
2022-10-28T09:39:56.940Z,998.14
2022-10-28T09:40:56.928Z,998.15
2022-10-28T09:41:56.986Z,998.13
2022-10-28T09:42:56.941Z,998.13
2022-10-28T09:43:56.933Z,998.13
2022-10-28T09:44:56.888Z,998.20
2022-10-28T09:45:56.899Z,998.19
2022-10-28T09:46:57.025Z,998.19
2022-10-28T09:47:57.074Z,998.24
2022-10-28T09:48:56.861Z,998.24
2022-10-28T09:49:56.854Z,998.22
2022-10-28T09:50:57.792Z,998.23
2022-10-28T09:51:56.870Z,998.24
2022-10-28T09:52:56.852Z,998.23
2022-10-28T09:53:56.812Z,998.24
2022-10-28T09:54:56.793Z,998.33
2022-10-28T09:55:56.818Z,998.27
2022-10-28T09:56:56.898Z,998.31
2022-10-28T09:57:57.179Z,998.27
2022-10-28T09:58:56.771Z,998.24
2022-10-28T09:59:56.799Z,998.26
2022-10-28T10:00:56.732Z,998.34
2022-10-28T10:01:56.871Z,998.41
2022-10-28T10:02:56.774Z,998.38
2022-10-28T10:03:56.798Z,998.40
2022-10-28T10:04:56.736Z,998.39
2022-10-28T10:05:56.705Z,998.43
2022-10-28T10:06:56.672Z,998.48
2022-10-28T10:07:56.993Z,998.43
2022-10-28T10:08:56.687Z,998.41
2022-10-28T10:10:53.330Z,998.38
2022-10-28T10:11:53.280Z,998.33
2022-10-28T10:12:53.555Z,998.33
2022-10-28T10:13:53.259Z,998.39
2022-10-28T10:14:53.237Z,998.37
2022-10-28T10:15:53.229Z,998.41
2022-10-28T10:16:53.239Z,998.34
2022-10-28T10:17:53.239Z,998.39
2022-10-28T10:18:53.229Z,998.43
2022-10-28T10:19:53.188Z,998.38
2022-10-28T10:20:53.188Z,998.38
2022-10-28T10:21:53.209Z,998.39
2022-10-28T10:22:53.574Z,998.39
2022-10-28T10:23:53.170Z,998.35
2022-10-28T10:24:53.176Z,998.34
2022-10-28T10:25:53.150Z,998.37
2022-10-28T10:26:53.129Z,998.35
2022-10-28T10:27:53.401Z,998.30
2022-10-28T10:28:53.120Z,998.37
2022-10-28T10:29:53.130Z,998.31
2022-10-28T10:30:53.078Z,998.29
2022-10-28T10:31:53.088Z,998.29
2022-10-28T10:32:53.068Z,998.33
2022-10-28T10:33:53.121Z,998.24
2022-10-28T10:34:53.101Z,998.23
2022-10-28T10:35:56.599Z,998.23
2022-10-28T10:36:54.125Z,998.21
2022-10-28T10:37:53.277Z,998.26
2022-10-28T10:38:52.999Z,998.15
2022-10-28T10:39:53.009Z,998.06
2022-10-28T10:40:52.981Z,998.07
2022-10-28T10:41:52.979Z,998.08
2022-10-28T10:43:12.789Z,998.10
2022-10-28T10:43:53.984Z,998.08
2022-10-28T10:44:52.980Z,998.15
2022-10-28T10:45:52.941Z,998.14
2022-10-28T10:46:52.940Z,998.12
2022-10-28T10:47:53.141Z,998.16
2022-10-28T10:48:52.911Z,998.15
2022-10-28T10:49:52.922Z,998.08
2022-10-28T10:50:52.873Z,998.09
2022-10-28T10:51:52.882Z,998.07
2022-10-28T10:52:53.286Z,998.08
2022-10-28T10:53:52.842Z,998.05
2022-10-28T10:54:52.841Z,998.01
2022-10-28T10:55:52.861Z,998.03
2022-10-28T10:56:52.884Z,998.04
2022-10-28T10:57:53.102Z,998.00
2022-10-28T10:58:52.803Z,998.07
2022-10-28T10:59:52.941Z,998.14
2022-10-28T11:00:52.780Z,998.15
2022-10-28T11:01:52.867Z,998.10
2022-10-28T11:02:55.956Z,998.12
2022-10-28T11:03:52.760Z,998.10
2022-10-28T11:04:52.740Z,998.02
2022-10-28T11:05:59.993Z,997.96
2022-10-28T11:06:53.722Z,997.97
2022-10-28T11:07:52.971Z,997.97
2022-10-28T11:08:52.710Z,997.93
2022-10-28T11:09:52.680Z,997.95
2022-10-28T11:10:52.690Z,997.95
2022-10-28T11:11:52.660Z,997.94
2022-10-28T11:12:53.082Z,997.87
2022-10-28T11:13:52.639Z,997.86
2022-10-28T11:14:52.631Z,997.86
2022-10-28T11:15:52.630Z,997.88
2022-10-28T11:16:52.635Z,997.89
2022-10-28T11:17:53.005Z,997.90
2022-10-28T11:18:52.600Z,997.92
2022-10-28T11:19:52.583Z,997.97
2022-10-28T11:20:52.582Z,997.90
2022-10-28T11:21:53.544Z,997.93
2022-10-28T11:22:52.891Z,998.00
2022-10-28T11:23:52.545Z,997.98
2022-10-28T11:24:52.540Z,997.90
2022-10-28T11:25:52.542Z,997.91
2022-10-28T11:26:52.511Z,997.90
2022-10-28T11:27:55.526Z,997.85
2022-10-28T11:28:53.481Z,997.81
2022-10-28T11:29:52.481Z,997.80
2022-10-28T11:30:52.558Z,997.77
2022-10-28T11:31:52.462Z,997.74
2022-10-28T11:33:01.866Z,997.76
2022-10-28T11:33:53.483Z,997.74
2022-10-28T11:34:52.453Z,997.66
2022-10-28T11:35:52.430Z,997.62
2022-10-28T11:36:52.413Z,997.63
2022-10-28T11:37:52.431Z,997.64
2022-10-28T11:38:52.383Z,997.64
2022-10-28T11:39:52.419Z,997.60
2022-10-28T11:40:52.372Z,997.56
2022-10-28T11:41:52.384Z,997.54
2022-10-28T11:42:52.718Z,997.56
2022-10-28T11:43:55.059Z,997.56
2022-10-28T11:44:52.403Z,997.60
2022-10-28T11:45:52.336Z,997.59
2022-10-28T11:46:52.344Z,997.56
2022-10-28T11:47:52.665Z,997.59
2022-10-28T11:48:52.294Z,997.55
2022-10-28T11:49:52.305Z,997.52
2022-10-28T11:50:52.273Z,997.48
2022-10-28T11:51:52.253Z,997.50
2022-10-28T11:52:52.263Z,997.48
2022-10-28T11:53:52.250Z,997.41
2022-10-28T11:54:52.234Z,997.40
2022-10-28T11:55:52.222Z,997.37
2022-10-28T11:56:52.234Z,997.34
2022-10-28T11:57:53.071Z,997.38
2022-10-28T11:58:52.195Z,997.35
2022-10-28T11:59:52.175Z,997.36
2022-10-28T12:00:52.172Z,997.32
2022-10-28T12:01:52.275Z,997.33
2022-10-28T12:02:53.405Z,997.32
2022-10-28T12:03:52.164Z,997.31
2022-10-28T12:04:52.163Z,997.29
2022-10-28T12:05:52.131Z,997.29
2022-10-28T12:06:52.104Z,997.27
2022-10-28T12:07:52.113Z,997.26
2022-10-28T12:08:52.121Z,997.29
2022-10-28T12:09:52.063Z,997.31
2022-10-28T12:10:52.063Z,997.27
2022-10-28T12:11:52.120Z,997.20
2022-10-28T12:12:52.041Z,997.22
2022-10-28T12:13:52.279Z,997.24
2022-10-28T12:14:52.181Z,997.24
2022-10-28T12:15:52.015Z,997.19
2022-10-28T12:16:52.013Z,997.24
2022-10-28T12:17:52.158Z,997.22
2022-10-28T12:18:52.005Z,997.20
2022-10-28T12:19:51.976Z,997.22
2022-10-28T12:20:52.925Z,997.28
2022-10-28T12:21:51.958Z,997.25
2022-10-28T12:22:52.210Z,997.21
2022-10-28T12:23:51.944Z,997.19
2022-10-28T12:24:52.010Z,997.18
2022-10-28T12:25:51.924Z,997.17
2022-10-28T12:26:51.904Z,997.15
2022-10-28T12:27:51.894Z,997.14
2022-10-28T12:28:51.996Z,997.11
2022-10-28T12:29:51.875Z,997.10
2022-10-28T12:30:51.877Z,997.06
2022-10-28T12:31:51.876Z,997.10
2022-10-28T12:32:52.197Z,997.04