createdAt,value
2019-01-28T00:00:41.345Z,983.42
2019-01-28T00:02:39.740Z,983.50
2019-01-28T00:03:45.264Z,983.49
2019-01-28T00:05:43.672Z,983.51
2019-01-28T00:06:49.186Z,983.50
2019-01-28T00:08:47.592Z,983.55
2019-01-28T00:09:53.101Z,983.58
2019-01-28T00:11:51.495Z,983.57
2019-01-28T00:12:57.028Z,983.56
2019-01-28T00:14:55.434Z,983.59
2019-01-28T00:16:00.944Z,983.60
2019-01-28T00:17:59.345Z,983.59
2019-01-28T00:19:04.863Z,983.63
2019-01-28T00:21:03.268Z,983.63
2019-01-28T00:22:08.787Z,983.65
2019-01-28T00:24:07.201Z,983.68
2019-01-28T00:25:12.701Z,983.69
2019-01-28T00:27:11.091Z,983.67
2019-01-28T00:28:16.619Z,983.74
2019-01-28T00:30:15.875Z,983.69
2019-01-28T00:31:21.393Z,983.69
2019-01-28T00:33:19.781Z,983.72
2019-01-28T00:34:25.313Z,983.71
2019-01-28T00:36:23.727Z,983.73
2019-01-28T00:37:29.233Z,983.75
2019-01-28T00:39:27.632Z,983.78
2019-01-28T00:40:33.146Z,983.72
2019-01-28T00:42:31.538Z,983.79
2019-01-28T00:43:37.071Z,983.76
2019-01-28T00:45:35.476Z,983.81
2019-01-28T00:46:40.987Z,983.81
2019-01-28T00:48:39.444Z,983.81
2019-01-28T00:49:44.911Z,983.83
2019-01-28T00:51:43.319Z,983.82
2019-01-28T00:52:48.832Z,983.81
2019-01-28T00:54:47.236Z,983.83
2019-01-28T00:55:52.751Z,983.87
2019-01-28T00:57:51.149Z,983.92
2019-01-28T00:58:56.672Z,983.88
2019-01-28T01:00:55.946Z,983.94
2019-01-28T01:02:01.466Z,983.92
2019-01-28T01:03:59.868Z,983.92
2019-01-28T01:05:05.380Z,983.92
2019-01-28T01:07:03.773Z,983.93
2019-01-28T01:08:09.300Z,983.95
2019-01-28T01:10:07.703Z,983.96
2019-01-28T01:11:13.224Z,983.97
2019-01-28T01:13:11.610Z,983.95
2019-01-28T01:14:17.136Z,983.98
2019-01-28T01:16:15.554Z,983.98
2019-01-28T01:17:21.064Z,984.01
2019-01-28T01:19:19.468Z,984.04
2019-01-28T01:20:24.978Z,984.00
2019-01-28T01:22:23.372Z,984.01
2019-01-28T01:23:28.898Z,984.03
2019-01-28T01:25:27.301Z,984.05
2019-01-28T01:26:32.819Z,984.05
2019-01-28T01:28:31.230Z,984.06
2019-01-28T01:29:36.751Z,984.09
2019-01-28T01:31:35.156Z,984.15
2019-01-28T01:32:40.676Z,984.15
2019-01-28T01:34:39.073Z,984.11
2019-01-28T01:35:44.593Z,984.18
2019-01-28T01:37:42.990Z,984.22
2019-01-28T01:38:48.522Z,984.19
2019-01-28T01:40:46.923Z,984.23
2019-01-28T01:41:52.432Z,984.25
2019-01-28T01:43:51.412Z,984.26
2019-01-28T01:44:56.353Z,984.23
2019-01-28T01:46:54.759Z,984.23
2019-01-28T01:48:00.271Z,984.23
2019-01-28T01:49:58.681Z,984.26
2019-01-28T01:51:04.192Z,984.28
2019-01-28T01:53:03.436Z,984.32
2019-01-28T01:54:08.964Z,984.28
2019-01-28T01:56:07.367Z,984.26
2019-01-28T01:57:12.876Z,984.28
2019-01-28T01:59:11.284Z,984.29
2019-01-28T02:00:16.811Z,984.30
2019-01-28T02:02:15.211Z,984.29
2019-01-28T02:03:20.725Z,984.27
2019-01-28T02:05:19.130Z,984.35
2019-01-28T02:06:24.643Z,984.28
2019-01-28T02:08:23.032Z,984.31
2019-01-28T02:09:28.564Z,984.33
2019-01-28T02:11:26.966Z,984.30
2019-01-28T02:12:32.482Z,984.32
2019-01-28T02:14:30.893Z,984.33
2019-01-28T02:15:36.394Z,984.36
2019-01-28T02:17:34.787Z,984.30
2019-01-28T02:18:40.320Z,984.35
2019-01-28T02:20:38.732Z,984.34
2019-01-28T02:21:44.234Z,984.33
2019-01-28T02:23:42.620Z,984.28
2019-01-28T02:24:48.154Z,984.32
2019-01-28T02:26:47.400Z,984.37
2019-01-28T02:27:52.913Z,984.35
2019-01-28T02:29:51.305Z,984.34
2019-01-28T02:30:56.831Z,984.35
2019-01-28T02:32:55.248Z,984.36
2019-01-28T02:34:00.758Z,984.40
2019-01-28T02:35:59.735Z,984.40
2019-01-28T02:37:04.675Z,984.41
2019-01-28T02:39:03.099Z,984.46
2019-01-28T02:40:08.586Z,984.45
2019-01-28T02:42:06.978Z,984.49
2019-01-28T02:43:12.507Z,984.43
2019-01-28T02:45:10.938Z,984.50
2019-01-28T02:46:16.437Z,984.48
2019-01-28T02:48:14.820Z,984.42
2019-01-28T02:49:20.347Z,984.50
2019-01-28T02:51:18.778Z,984.47
2019-01-28T02:52:24.273Z,984.52
2019-01-28T02:54:22.660Z,984.46
2019-01-28T02:55:28.195Z,984.48
2019-01-28T02:57:26.614Z,984.50
2019-01-28T02:58:32.113Z,984.45
2019-01-28T03:00:30.506Z,984.50
2019-01-28T03:01:36.032Z,984.50
2019-01-28T03:03:34.437Z,984.52
2019-01-28T03:04:39.952Z,984.50
2019-01-28T03:06:38.337Z,984.55
2019-01-28T03:07:43.864Z,984.55
2019-01-28T03:09:42.295Z,984.56
2019-01-28T03:10:47.781Z,984.58
2019-01-28T03:12:46.173Z,984.53
2019-01-28T03:13:51.746Z,984.58
2019-01-28T03:15:50.119Z,984.56
2019-01-28T03:16:55.619Z,984.62
2019-01-28T03:18:54.015Z,984.61
2019-01-28T03:19:59.538Z,984.60
2019-01-28T03:21:57.977Z,984.62
2019-01-28T03:23:03.460Z,984.62
2019-01-28T03:25:01.848Z,984.58
2019-01-28T03:26:07.378Z,984.61
2019-01-28T03:28:05.793Z,984.57
2019-01-28T03:29:11.298Z,984.59
2019-01-28T03:31:09.701Z,984.59
2019-01-28T03:32:15.229Z,984.59
2019-01-28T03:34:13.635Z,984.58
2019-01-28T03:35:19.145Z,984.59
2019-01-28T03:37:17.525Z,984.59
2019-01-28T03:38:23.060Z,984.67
2019-01-28T03:40:22.337Z,984.60
2019-01-28T03:41:27.823Z,984.61
2019-01-28T03:43:26.213Z,984.63
2019-01-28T03:44:31.738Z,984.64
2019-01-28T03:46:30.154Z,984.61
2019-01-28T03:47:35.666Z,984.60
2019-01-28T03:49:34.057Z,984.61
2019-01-28T03:50:39.594Z,984.64
2019-01-28T03:52:37.995Z,984.62
2019-01-28T03:53:43.519Z,984.62
2019-01-28T03:55:42.493Z,984.63
2019-01-28T03:56:47.467Z,984.64
2019-01-28T03:58:46.683Z,984.64
2019-01-28T03:59:52.199Z,984.63
2019-01-28T04:01:50.645Z,984.61
2019-01-28T04:02:56.120Z,984.64
2019-01-28T04:04:54.504Z,984.60
2019-01-28T04:06:00.035Z,984.65
2019-01-28T04:07:58.450Z,984.59
2019-01-28T04:09:03.952Z,984.58
2019-01-28T04:11:02.338Z,984.56
2019-01-28T04:12:07.870Z,984.55
2019-01-28T04:14:06.283Z,984.50
2019-01-28T04:15:11.802Z,984.54
2019-01-28T04:17:10.174Z,984.56
2019-01-28T04:18:15.697Z,984.54
2019-01-28T04:20:14.124Z,984.53
2019-01-28T04:21:19.617Z,984.50
2019-01-28T04:23:18.009Z,984.57
2019-01-28T04:24:23.533Z,984.57
2019-01-28T04:26:21.946Z,984.53
2019-01-28T04:27:27.454Z,984.54
2019-01-28T04:29:25.845Z,984.50
2019-01-28T04:30:31.373Z,984.51
2019-01-28T04:32:29.795Z,984.52
2019-01-28T04:33:35.286Z,984.52
2019-01-28T04:35:33.689Z,984.51
2019-01-28T04:36:39.228Z,984.54
2019-01-28T04:38:38.478Z,984.54
2019-01-28T04:39:43.977Z,984.64
2019-01-28T04:41:42.374Z,984.61
2019-01-28T04:42:47.896Z,984.59
2019-01-28T04:44:46.297Z,984.56
2019-01-28T04:45:51.813Z,984.56
2019-01-28T04:47:50.805Z,984.56
2019-01-28T04:48:55.731Z,984.54
2019-01-28T04:50:54.137Z,984.55
2019-01-28T04:51:59.645Z,984.60
2019-01-28T04:53:58.045Z,984.59
2019-01-28T04:55:03.564Z,984.58
2019-01-28T04:57:01.985Z,984.61
2019-01-28T04:58:07.482Z,984.61
2019-01-28T05:00:05.872Z,984.60
2019-01-28T05:01:11.401Z,984.60
2019-01-28T05:03:09.832Z,984.58
2019-01-28T05:04:15.320Z,984.61
2019-01-28T05:06:13.719Z,984.60
2019-01-28T05:07:19.248Z,984.63
2019-01-28T05:09:17.643Z,984.64
2019-01-28T05:10:23.156Z,984.64
2019-01-28T05:12:21.549Z,984.65
2019-01-28T05:13:27.078Z,984.67
2019-01-28T05:15:26.327Z,984.66
2019-01-28T05:16:31.846Z,984.67
2019-01-28T05:18:30.237Z,984.61
2019-01-28T05:19:35.763Z,984.65
2019-01-28T05:21:34.171Z,984.64
2019-01-28T05:22:39.683Z,984.70
2019-01-28T05:24:38.071Z,984.68
2019-01-28T05:25:43.597Z,984.64
2019-01-28T05:27:42.000Z,984.57
2019-01-28T05:28:47.515Z,984.58
2019-01-28T05:30:45.909Z,984.59
2019-01-28T05:31:51.438Z,984.60
2019-01-28T05:33:49.854Z,984.61
2019-01-28T05:34:55.365Z,984.56
2019-01-28T05:36:53.763Z,984.62
2019-01-28T05:39:30.863Z,984.59
2019-01-28T05:40:36.375Z,984.61
2019-01-28T05:42:35.614Z,984.60
2019-01-28T05:43:41.147Z,984.61
2019-01-28T05:45:39.539Z,984.57
2019-01-28T05:46:45.058Z,984.57
2019-01-28T05:48:43.455Z,984.60
2019-01-28T05:49:48.982Z,984.58
2019-01-28T05:51:47.384Z,984.62
2019-01-28T05:52:52.905Z,984.56
2019-01-28T05:54:51.298Z,984.60
2019-01-28T05:55:56.823Z,984.59
2019-01-28T05:57:55.232Z,984.55
2019-01-28T05:59:00.745Z,984.55
2019-01-28T06:00:59.132Z,984.56
2019-01-28T06:02:04.663Z,984.56
2019-01-28T06:04:03.061Z,984.59
2019-01-28T06:05:08.577Z,984.57
2019-01-28T06:07:06.964Z,984.54
2019-01-28T06:08:12.491Z,984.54
2019-01-28T06:10:10.905Z,984.54
2019-01-28T06:11:16.410Z,984.56
2019-01-28T06:13:15.647Z,984.55
2019-01-28T06:14:21.175Z,984.58
2019-01-28T06:16:19.594Z,984.61
2019-01-28T06:17:25.100Z,984.65
2019-01-28T06:19:23.490Z,984.65
2019-01-28T06:20:29.022Z,984.67
2019-01-28T06:22:27.421Z,984.65
2019-01-28T06:23:32.937Z,984.66
2019-01-28T06:25:31.331Z,984.68
2019-01-28T06:26:36.855Z,984.71
2019-01-28T06:28:35.328Z,984.74
2019-01-28T06:29:40.769Z,984.71
2019-01-28T06:31:39.164Z,984.74
2019-01-28T06:32:44.694Z,984.77
2019-01-28T06:34:43.103Z,984.75
2019-01-28T06:35:48.607Z,984.81
2019-01-28T06:37:47.053Z,984.79
2019-01-28T06:38:52.560Z,984.80
2019-01-28T06:40:50.969Z,984.78
2019-01-28T06:41:56.472Z,984.78
2019-01-28T06:43:54.860Z,984.79
2019-01-28T06:45:02.208Z,984.81
2019-01-28T06:46:58.789Z,984.86
2019-01-28T06:48:04.304Z,984.88
2019-01-28T06:50:02.697Z,984.88
2019-01-28T06:51:08.225Z,984.91
2019-01-28T06:53:06.634Z,984.89
2019-01-28T06:54:12.147Z,984.90
2019-01-28T06:56:10.539Z,984.92
2019-01-28T06:57:16.072Z,984.95
2019-01-28T06:59:14.472Z,984.90
2019-01-28T07:00:19.995Z,984.93
2019-01-28T07:02:18.381Z,984.91
2019-01-28T07:03:23.911Z,984.96
2019-01-28T07:05:22.318Z,985.00
2019-01-28T07:06:27.823Z,984.99
2019-01-28T07:08:26.217Z,985.04
2019-01-28T07:09:31.747Z,985.03
2019-01-28T07:11:30.154Z,985.03
2019-01-28T07:12:35.663Z,985.03
2019-01-28T07:14:34.907Z,985.03
2019-01-28T07:15:40.434Z,985.02
2019-01-28T07:17:38.869Z,985.08
2019-01-28T07:18:44.903Z,985.10
2019-01-28T07:20:42.760Z,985.10
2019-01-28T07:21:48.280Z,985.16
2019-01-28T07:23:46.797Z,985.18
2019-01-28T07:24:52.202Z,985.11
2019-01-28T07:26:50.593Z,985.17
2019-01-28T07:27:56.120Z,985.18
2019-01-28T07:29:54.540Z,985.19
2019-01-28T07:31:00.039Z,985.21
2019-01-28T07:32:58.436Z,985.22
2019-01-28T07:34:03.967Z,985.19
2019-01-28T07:36:02.393Z,985.19
2019-01-28T07:37:07.883Z,985.20
2019-01-28T07:39:06.271Z,985.24
2019-01-28T07:40:11.804Z,985.22
2019-01-28T07:42:10.205Z,985.22
2019-01-28T07:43:15.727Z,985.27
2019-01-28T07:45:14.121Z,985.30
2019-01-28T07:46:19.644Z,985.30
2019-01-28T07:48:18.069Z,985.31
2019-01-28T07:49:23.562Z,985.35
2019-01-28T07:51:21.954Z,985.37
2019-01-28T07:52:27.483Z,985.34
2019-01-28T07:54:25.888Z,985.37
2019-01-28T07:55:31.403Z,985.36
2019-01-28T07:57:29.797Z,985.36
2019-01-28T07:58:35.321Z,985.40
2019-01-28T08:00:33.733Z,985.45
2019-01-28T08:01:39.250Z,985.44
2019-01-28T08:03:37.638Z,985.44
2019-01-28T08:04:43.173Z,985.46
2019-01-28T08:06:41.576Z,985.47
2019-01-28T08:07:47.092Z,985.48
2019-01-28T08:09:45.515Z,985.48
2019-01-28T08:10:51.012Z,985.49
2019-01-28T08:12:49.399Z,985.47
2019-01-28T08:13:54.931Z,985.51
2019-01-28T08:15:53.898Z,985.52
2019-01-28T08:16:58.860Z,985.53
2019-01-28T08:18:57.249Z,985.52
2019-01-28T08:20:02.772Z,985.48
2019-01-28T08:22:01.184Z,985.57
2019-01-28T08:23:06.696Z,985.54
2019-01-28T08:25:05.089Z,985.58
2019-01-28T08:26:10.622Z,985.61
2019-01-28T08:28:09.022Z,985.59
2019-01-28T08:29:14.536Z,985.56
2019-01-28T08:31:12.948Z,985.60
2019-01-28T08:32:18.458Z,985.60
2019-01-28T08:34:16.848Z,985.58
2019-01-28T08:35:22.378Z,985.57
2019-01-28T08:37:20.793Z,985.60
2019-01-28T08:38:26.299Z,985.60
2019-01-28T08:40:24.693Z,985.62
2019-01-28T08:41:30.215Z,985.59
2019-01-28T08:43:28.644Z,985.60
2019-01-28T08:44:34.139Z,985.58
2019-01-28T08:46:33.376Z,985.57
2019-01-28T08:47:38.909Z,985.59
2019-01-28T08:49:37.318Z,985.59
2019-01-28T08:50:42.826Z,985.62
2019-01-28T08:52:41.225Z,985.60
2019-01-28T08:53:46.750Z,985.60
2019-01-28T08:55:45.154Z,985.57
2019-01-28T08:56:50.666Z,985.59
2019-01-28T08:58:49.060Z,985.62
2019-01-28T08:59:54.594Z,985.65
2019-01-28T09:01:53.006Z,985.61
2019-01-28T09:02:58.516Z,985.66
2019-01-28T09:04:56.900Z,985.68
2019-01-28T09:06:02.435Z,985.70
2019-01-28T09:08:00.843Z,985.70
2019-01-28T09:09:06.352Z,985.72
2019-01-28T09:11:04.774Z,985.77
2019-01-28T09:12:10.271Z,985.74
2019-01-28T09:14:09.515Z,985.77
2019-01-28T09:15:15.038Z,985.76
2019-01-28T09:17:13.460Z,985.77
2019-01-28T09:18:26.066Z,985.77
2019-01-28T09:20:17.348Z,985.83
2019-01-28T09:21:22.875Z,985.88
2019-01-28T09:23:21.295Z,985.88
2019-01-28T09:24:26.796Z,985.89
2019-01-28T09:27:56.749Z,985.94
2019-01-28T09:29:02.279Z,985.97
2019-01-28T09:31:00.685Z,985.96
2019-01-28T09:32:06.209Z,985.98
2019-01-28T09:34:05.454Z,985.95
2019-01-28T09:35:10.973Z,985.93
2019-01-28T09:37:09.360Z,985.94
2019-01-28T09:38:14.892Z,985.97
2019-01-28T09:40:13.300Z,985.95
2019-01-28T09:41:18.810Z,985.99
2019-01-28T09:43:17.204Z,986.05
2019-01-28T09:44:22.737Z,986.02
2019-01-28T09:46:21.144Z,986.03
2019-01-28T09:47:26.651Z,986.07
2019-01-28T09:49:25.060Z,986.05
2019-01-28T09:50:30.581Z,986.08
2019-01-28T09:52:28.975Z,986.03
2019-01-28T09:53:34.497Z,986.06
2019-01-28T09:55:32.922Z,986.07
2019-01-28T09:56:38.419Z,986.09
2019-01-28T09:58:36.880Z,986.07
2019-01-28T09:59:42.341Z,986.13
2019-01-28T10:01:40.750Z,986.12
2019-01-28T10:02:46.262Z,986.14
2019-01-28T10:04:44.978Z,986.13
2019-01-28T10:05:50.507Z,986.14
2019-01-28T10:07:48.878Z,986.13
2019-01-28T10:08:54.409Z,986.16
2019-01-28T10:10:52.823Z,986.16
2019-01-28T10:11:58.330Z,986.17
2019-01-28T10:13:56.739Z,986.16
2019-01-28T10:15:02.253Z,986.20
2019-01-28T10:17:00.655Z,986.21
2019-01-28T10:18:06.173Z,986.21
2019-01-28T10:20:04.594Z,986.21
2019-01-28T10:21:10.098Z,986.26
2019-01-28T10:23:08.495Z,986.28
2019-01-28T10:24:14.057Z,986.30
2019-01-28T10:26:12.440Z,986.30
2019-01-28T10:27:17.945Z,986.23
2019-01-28T10:29:16.355Z,986.33
2019-01-28T10:30:21.874Z,986.28
2019-01-28T10:32:20.267Z,986.29
2019-01-28T10:33:25.790Z,986.29
2019-01-28T10:35:24.196Z,986.30
2019-01-28T10:36:34.156Z,986.33
2019-01-28T10:38:28.107Z,986.28
2019-01-28T10:39:33.634Z,986.34
2019-01-28T10:41:32.043Z,986.28
2019-01-28T10:42:37.557Z,986.33
2019-01-28T10:44:35.957Z,986.28
2019-01-28T10:45:41.483Z,986.31
2019-01-28T10:47:39.935Z,986.34
2019-01-28T10:48:49.782Z,986.38
2019-01-28T10:50:43.814Z,986.35
2019-01-28T10:51:49.331Z,986.38
2019-01-28T10:53:47.717Z,986.36
2019-01-28T10:54:53.249Z,986.38
2019-01-28T10:56:51.653Z,986.40
2019-01-28T10:57:57.172Z,986.39
2019-01-28T10:59:55.571Z,986.40
2019-01-28T11:01:01.086Z,986.42
2019-01-28T11:02:59.486Z,986.43
2019-01-28T11:04:05.009Z,986.47
2019-01-28T11:06:03.418Z,986.46
2019-01-28T11:07:08.938Z,986.44
2019-01-28T11:09:07.323Z,986.45
2019-01-28T11:10:12.846Z,986.40
2019-01-28T11:12:11.303Z,986.43
2019-01-28T11:13:16.776Z,986.42
2019-01-28T11:15:15.312Z,986.39
2019-01-28T11:16:20.698Z,986.40
2019-01-28T11:18:19.206Z,986.41
2019-01-28T11:19:24.623Z,986.34
2019-01-28T11:21:23.685Z,986.39
2019-01-28T11:22:28.566Z,986.40
2019-01-28T11:24:27.029Z,986.39
2019-01-28T11:25:32.482Z,986.34
2019-01-28T11:27:31.813Z,986.36
2019-01-28T11:28:37.341Z,986.39
2019-01-28T11:30:35.646Z,986.38
2019-01-28T11:31:41.165Z,986.38
2019-01-28T11:33:39.887Z,986.39
2019-01-28T11:34:45.092Z,986.46
2019-01-28T11:36:43.636Z,986.46
2019-01-28T11:37:49.163Z,986.46
2019-01-28T11:39:47.506Z,986.47
2019-01-28T11:40:52.941Z,986.50
2019-01-28T11:42:51.364Z,986.52
2019-01-28T11:43:57.024Z,986.56
2019-01-28T11:45:55.452Z,986.54
2019-01-28T11:47:00.844Z,986.54
2019-01-28T11:49:05.779Z,986.56
2019-01-28T11:50:04.861Z,986.59
2019-01-28T11:52:03.121Z,986.59
2019-01-28T11:53:08.637Z,986.62
2019-01-28T11:55:07.042Z,986.60
2019-01-28T11:56:12.563Z,986.66
2019-01-28T11:58:10.953Z,986.72
2019-01-28T11:59:16.483Z,986.67
2019-01-28T12:01:14.899Z,986.65
2019-01-28T12:02:20.413Z,986.64
2019-01-28T12:04:19.156Z,986.70
2019-01-28T12:05:24.327Z,986.66
2019-01-28T12:07:22.733Z,986.66
2019-01-28T12:08:28.260Z,986.66
2019-01-28T12:10:27.511Z,986.64
2019-01-28T12:11:33.026Z,986.67
2019-01-28T12:13:31.511Z,986.72
2019-01-28T12:14:36.947Z,986.71
2019-01-28T12:16:35.346Z,986.78
2019-01-28T12:17:40.863Z,986.76
2019-01-28T12:19:39.253Z,986.76
2019-01-28T12:20:53.047Z,986.78
2019-01-28T12:22:43.196Z,986.80
2019-01-28T12:23:48.714Z,986.83
2019-01-28T12:25:48.557Z,986.83
2019-01-28T12:26:52.635Z,986.85
2019-01-28T12:28:51.029Z,986.86
2019-01-28T12:29:56.562Z,986.83
2019-01-28T12:31:54.965Z,986.87
2019-01-28T12:33:00.491Z,986.93
2019-01-28T12:34:58.877Z,986.91
2019-01-28T12:36:04.403Z,986.90
2019-01-28T12:38:02.813Z,986.96
2019-01-28T12:39:08.327Z,986.99
2019-01-28T12:41:06.744Z,986.99
2019-01-28T12:42:12.251Z,986.97
2019-01-28T12:44:10.655Z,987.00
2019-01-28T12:45:16.186Z,987.02
2019-01-28T12:47:14.600Z,986.98
2019-01-28T12:48:20.109Z,987.00
2019-01-28T12:50:18.508Z,987.06
2019-01-28T12:51:24.105Z,987.03
2019-01-28T12:53:22.479Z,987.03
2019-01-28T12:54:27.953Z,987.08
2019-01-28T12:56:27.211Z,987.06
2019-01-28T12:57:32.729Z,987.06
2019-01-28T12:59:31.123Z,987.07
2019-01-28T13:00:36.648Z,987.10
2019-01-28T13:02:35.075Z,987.05
2019-01-28T13:03:40.576Z,987.03
2019-01-28T13:05:38.963Z,987.07
2019-01-28T13:06:44.493Z,987.08
2019-01-28T13:08:42.908Z,987.09
2019-01-28T13:09:48.419Z,987.10
2019-01-28T13:11:46.830Z,987.17
2019-01-28T13:12:52.338Z,987.14
2019-01-28T13:14:51.592Z,987.17
2019-01-28T13:15:57.124Z,987.13
2019-01-28T13:17:55.543Z,987.20
2019-01-28T13:19:01.092Z,987.22
2019-01-28T13:20:59.456Z,987.22
2019-01-28T13:22:04.968Z,987.24
2019-01-28T13:24:03.360Z,987.31
2019-01-28T13:25:12.608Z,987.27
2019-01-28T13:27:07.296Z,987.31
2019-01-28T13:28:12.816Z,987.29
2019-01-28T13:30:11.207Z,987.29
2019-01-28T13:31:16.729Z,987.29
2019-01-28T13:33:15.991Z,987.28
2019-01-28T13:34:21.505Z,987.29
2019-01-28T13:36:19.907Z,987.34
2019-01-28T13:37:25.420Z,987.33
2019-01-28T13:39:24.151Z,987.43
2019-01-28T13:40:29.344Z,987.42
2019-01-28T13:42:27.753Z,987.49
2019-01-28T13:43:33.266Z,987.50
2019-01-28T13:45:31.658Z,987.56
2019-01-28T13:46:37.190Z,987.56
2019-01-28T13:48:35.594Z,987.56
2019-01-28T13:49:41.112Z,987.55
2019-01-28T13:51:39.526Z,987.53
2019-01-28T13:52:45.031Z,987.57
2019-01-28T13:54:43.422Z,987.58
2019-01-28T13:55:48.954Z,987.61
2019-01-28T13:57:48.204Z,987.63
2019-01-28T13:58:53.725Z,987.66
2019-01-28T14:00:52.116Z,987.70
2019-01-28T14:01:57.643Z,987.72
2019-01-28T14:03:56.045Z,987.77
2019-01-28T14:05:01.561Z,987.76
2019-01-28T14:06:59.987Z,987.82
2019-01-28T14:08:05.484Z,987.82
2019-01-28T14:10:03.880Z,987.85
2019-01-28T14:11:09.402Z,987.83
2019-01-28T14:13:07.817Z,987.84
2019-01-28T14:14:13.324Z,987.84
2019-01-28T14:16:11.717Z,987.86
2019-01-28T14:17:17.248Z,987.90
2019-01-28T14:19:15.655Z,987.94
2019-01-28T14:20:21.166Z,987.94
2019-01-28T14:22:19.578Z,988.01
2019-01-28T14:23:25.091Z,987.96
2019-01-28T14:25:23.482Z,988.02
2019-01-28T14:26:29.018Z,988.05
2019-01-28T14:28:27.418Z,988.07
2019-01-28T14:29:32.930Z,988.09
2019-01-28T14:31:31.345Z,988.15
2019-01-28T14:32:36.852Z,988.14
2019-01-28T14:34:35.247Z,988.17
2019-01-28T14:35:40.774Z,988.16
2019-01-28T14:37:39.179Z,988.16
2019-01-28T14:38:44.694Z,988.23
2019-01-28T14:40:43.087Z,988.27
2019-01-28T14:41:48.626Z,988.27
2019-01-28T14:43:47.027Z,988.26
2019-01-28T14:44:52.537Z,988.28
2019-01-28T14:46:50.929Z,988.27
2019-01-28T14:47:56.458Z,988.25
2019-01-28T14:49:54.884Z,988.29
2019-01-28T14:51:00.382Z,988.32
2019-01-28T14:52:58.771Z,988.33
2019-01-28T14:54:04.301Z,988.35
2019-01-28T14:56:02.704Z,988.37
2019-01-28T14:57:08.224Z,988.38
2019-01-28T14:59:06.620Z,988.39
2019-01-28T15:00:12.149Z,988.39
2019-01-28T15:02:10.577Z,988.45
2019-01-28T15:03:16.072Z,988.44
2019-01-28T15:05:14.462Z,988.46
2019-01-28T15:06:19.998Z,988.52
2019-01-28T15:08:18.401Z,988.49
2019-01-28T15:09:23.919Z,988.53
2019-01-28T15:11:22.306Z,988.56
2019-01-28T15:12:27.840Z,988.59
2019-01-28T15:14:26.245Z,988.61
2019-01-28T15:15:31.759Z,988.63
2019-01-28T15:17:30.186Z,988.69
2019-01-28T15:18:35.679Z,988.68
2019-01-28T15:20:34.070Z,988.68
2019-01-28T15:21:39.616Z,988.71
2019-01-28T15:23:38.011Z,988.70
2019-01-28T15:24:43.526Z,988.69
2019-01-28T15:26:41.959Z,988.71
2019-01-28T15:27:47.451Z,988.70
2019-01-28T15:29:45.861Z,988.72
2019-01-28T15:30:51.410Z,988.76
2019-01-28T15:32:49.817Z,988.72
2019-01-28T15:33:55.296Z,988.73
2019-01-28T15:35:53.692Z,988.69
2019-01-28T15:36:59.228Z,988.74
2019-01-28T15:38:57.636Z,988.76
2019-01-28T15:40:03.147Z,988.76
2019-01-28T15:42:01.544Z,988.80
2019-01-28T15:43:07.084Z,988.84
2019-01-28T15:45:11.223Z,988.85
2019-01-28T15:46:10.998Z,988.93
2019-01-28T15:48:09.411Z,988.91
2019-01-28T15:49:14.919Z,988.91
2019-01-28T15:51:13.304Z,988.96
2019-01-28T15:52:18.832Z,988.97
2019-01-28T15:54:17.476Z,989.05
2019-01-28T15:55:22.992Z,989.08
2019-01-28T15:57:21.387Z,989.08
2019-01-28T15:58:26.916Z,989.12
2019-01-28T16:00:25.322Z,989.17
2019-01-28T16:01:30.842Z,989.16
2019-01-28T16:03:29.240Z,989.20
2019-01-28T16:04:34.761Z,989.21
2019-01-28T16:06:33.149Z,989.24
2019-01-28T16:07:39.222Z,989.26
2019-01-28T16:09:37.099Z,989.27
2019-01-28T16:10:42.609Z,989.29
2019-01-28T16:12:41.026Z,989.33
2019-01-28T16:13:46.558Z,989.35
2019-01-28T16:15:44.960Z,989.34
2019-01-28T16:16:50.483Z,989.35
2019-01-28T16:18:48.867Z,989.37
2019-01-28T16:19:54.401Z,989.41
2019-01-28T16:21:52.806Z,989.46
2019-01-28T16:22:58.314Z,989.42
2019-01-28T16:24:56.707Z,989.47
2019-01-28T16:26:02.241Z,989.45
2019-01-28T16:28:00.650Z,989.48
2019-01-28T16:29:06.154Z,989.52
2019-01-28T16:31:04.554Z,989.53
2019-01-28T16:32:10.077Z,989.53
2019-01-28T16:34:08.480Z,989.54
2019-01-28T16:35:13.994Z,989.59
2019-01-28T16:37:13.238Z,989.64
2019-01-28T16:38:18.760Z,989.64
2019-01-28T16:40:17.186Z,989.66
2019-01-28T16:41:22.684Z,989.68
2019-01-28T16:43:21.071Z,989.71
2019-01-28T16:44:26.603Z,989.71
2019-01-28T16:46:25.006Z,989.72
2019-01-28T16:47:30.522Z,989.73
2019-01-28T16:49:28.910Z,989.74
2019-01-28T16:50:34.440Z,989.74
2019-01-28T16:52:32.852Z,989.75
2019-01-28T16:53:38.368Z,989.77
2019-01-28T16:55:36.757Z,989.80
2019-01-28T16:56:42.286Z,989.77
2019-01-28T16:58:40.689Z,989.76
2019-01-28T16:59:46.203Z,989.81
2019-01-28T17:01:44.600Z,989.87
2019-01-28T17:02:50.125Z,989.86
2019-01-28T17:04:49.372Z,989.89
2019-01-28T17:05:54.893Z,989.87
2019-01-28T17:07:53.278Z,989.92
2019-01-28T17:08:58.817Z,989.92
2019-01-28T17:10:57.212Z,989.98
2019-01-28T17:12:02.725Z,990.00
2019-01-28T17:14:01.123Z,990.01
2019-01-28T17:15:06.652Z,990.03
2019-01-28T17:17:05.061Z,990.01
2019-01-28T17:18:10.570Z,990.07
2019-01-28T17:20:09.001Z,990.07
2019-01-28T17:21:14.487Z,990.08
2019-01-28T17:23:12.877Z,990.12
2019-01-28T17:24:18.415Z,990.11
2019-01-28T17:26:16.809Z,990.12
2019-01-28T17:27:22.327Z,990.12
2019-01-28T17:29:20.721Z,990.22
2019-01-28T17:30:26.248Z,990.14
2019-01-28T17:32:25.507Z,990.20
2019-01-28T17:33:31.009Z,990.25
2019-01-28T17:35:29.400Z,990.28
2019-01-28T17:36:34.929Z,990.27
2019-01-28T17:38:33.331Z,990.29
2019-01-28T17:39:38.844Z,990.32
2019-01-28T17:41:37.240Z,990.33
2019-01-28T17:42:42.770Z,990.37
2019-01-28T17:44:41.263Z,990.38
2019-01-28T17:45:46.688Z,990.38
2019-01-28T17:47:45.078Z,990.42
2019-01-28T17:48:50.605Z,990.44
2019-01-28T17:50:49.007Z,990.53
2019-01-28T17:51:54.524Z,990.50
2019-01-28T17:53:52.914Z,990.56
2019-01-28T17:54:58.446Z,990.52
2019-01-28T17:56:56.845Z,990.58
2019-01-28T17:58:02.361Z,990.56
2019-01-28T18:00:00.776Z,990.54
2019-01-28T18:01:06.285Z,990.55
2019-01-28T18:03:05.524Z,990.59
2019-01-28T18:04:11.049Z,990.60
2019-01-28T18:06:09.458Z,990.62
2019-01-28T18:07:14.966Z,990.66
2019-01-28T18:09:13.362Z,990.68
2019-01-28T18:10:18.890Z,990.69
2019-01-28T18:12:17.295Z,990.71
2019-01-28T18:13:22.810Z,990.72
2019-01-28T18:15:21.211Z,990.72
2019-01-28T18:16:26.724Z,990.73
2019-01-28T18:18:25.124Z,990.73
2019-01-28T18:19:30.643Z,990.78
2019-01-28T18:21:29.049Z,990.79
2019-01-28T18:22:34.568Z,990.77
2019-01-28T18:24:32.951Z,990.80
2019-01-28T18:25:38.511Z,990.81
2019-01-28T18:27:36.883Z,990.86
2019-01-28T18:28:42.392Z,990.87
2019-01-28T18:30:40.824Z,990.90
2019-01-28T18:31:46.310Z,990.97
2019-01-28T18:33:44.699Z,990.97
2019-01-28T18:34:50.228Z,991.04
2019-01-28T18:36:48.631Z,991.07
2019-01-28T18:37:54.143Z,991.12
2019-01-28T18:39:53.381Z,991.11
2019-01-28T18:40:58.910Z,991.14
2019-01-28T18:42:57.313Z,991.14
2019-01-28T18:44:02.835Z,991.17
2019-01-28T18:46:01.214Z,991.18
2019-01-28T18:47:06.745Z,991.18
2019-01-28T18:49:05.150Z,991.22
2019-01-28T18:50:10.660Z,991.23
2019-01-28T18:52:09.054Z,991.34
2019-01-28T18:53:14.583Z,991.37
2019-01-28T18:55:12.987Z,991.38
2019-01-28T18:56:18.496Z,991.35
2019-01-28T18:58:16.883Z,991.47
2019-01-28T18:59:22.405Z,991.39
2019-01-28T19:01:20.806Z,991.40
2019-01-28T19:02:26.367Z,991.42
2019-01-28T19:04:24.730Z,991.43
2019-01-28T19:05:30.234Z,991.45
2019-01-28T19:07:28.622Z,991.49
2019-01-28T19:08:34.154Z,991.50
2019-01-28T19:10:32.559Z,991.59