createdAt,value
2022-08-22T00:00:20.373Z,2.90
2022-08-22T00:02:44.828Z,2.72
2022-08-22T00:02:57.677Z,2.78
2022-08-22T00:02:58.482Z,2.50
2022-08-22T00:03:17.352Z,2.83
2022-08-22T00:05:51.116Z,2.90
2022-08-22T00:08:30.420Z,3.28
2022-08-22T00:11:25.502Z,3.42
2022-08-22T00:14:32.303Z,2.83
2022-08-22T00:17:21.480Z,2.63
2022-08-22T00:20:06.792Z,2.75
2022-08-22T00:23:07.472Z,3.00
2022-08-22T00:25:44.184Z,2.80
2022-08-22T00:28:23.359Z,2.65
2022-08-22T00:31:09.131Z,2.67
2022-08-22T00:34:15.524Z,2.53
2022-08-22T00:36:52.033Z,3.00
2022-08-22T00:39:28.691Z,2.35
2022-08-22T00:42:31.718Z,3.10
2022-08-22T00:45:16.796Z,2.90
2022-08-22T00:48:22.116Z,2.88
2022-08-22T00:51:04.474Z,2.80
2022-08-22T00:54:15.865Z,2.60
2022-08-22T00:57:03.614Z,2.72
2022-08-22T00:59:54.900Z,2.80
2022-08-22T01:02:52.426Z,2.55
2022-08-22T01:05:31.001Z,3.03
2022-08-22T01:08:22.850Z,2.95
2022-08-22T01:11:15.892Z,2.85
2022-08-22T01:14:14.500Z,3.00
2022-08-22T01:17:13.201Z,3.17
2022-08-22T01:20:09.268Z,2.90
2022-08-22T01:23:13.811Z,3.08
2022-08-22T01:26:11.879Z,2.97
2022-08-22T01:29:10.533Z,3.40
2022-08-22T01:32:01.796Z,3.30
2022-08-22T01:34:49.759Z,3.00
2022-08-22T01:37:25.174Z,3.05
2022-08-22T01:40:21.845Z,3.03
2022-08-22T01:42:57.312Z,2.77
2022-08-22T01:45:26.967Z,3.10
2022-08-22T01:48:22.104Z,2.33
2022-08-22T01:51:00.229Z,3.15
2022-08-22T01:53:41.598Z,3.28
2022-08-22T01:56:21.066Z,2.80
2022-08-22T01:58:58.803Z,2.88
2022-08-22T02:01:28.405Z,2.72
2022-08-22T02:04:19.389Z,3.25
2022-08-22T02:06:51.467Z,2.92
2022-08-22T02:09:34.251Z,3.10
2022-08-22T02:12:24.793Z,3.40
2022-08-22T02:15:12.373Z,2.88
2022-08-22T02:18:06.823Z,3.15
2022-08-22T02:20:56.551Z,2.63
2022-08-22T02:23:49.470Z,2.83
2022-08-22T02:26:25.051Z,2.80
2022-08-22T02:29:00.991Z,3.33
2022-08-22T02:31:48.780Z,2.67
2022-08-22T02:34:44.232Z,2.60
2022-08-22T02:37:18.036Z,2.73
2022-08-22T02:39:56.976Z,2.85
2022-08-22T02:42:36.645Z,2.95
2022-08-22T02:45:19.878Z,2.85
2022-08-22T02:47:56.762Z,2.88
2022-08-22T02:50:46.707Z,2.73
2022-08-22T02:53:47.529Z,2.67
2022-08-22T02:56:26.529Z,3.03
2022-08-22T02:58:59.264Z,2.97
2022-08-22T03:01:32.255Z,3.00
2022-08-22T03:04:26.844Z,2.83
2022-08-22T03:07:14.967Z,3.20
2022-08-22T03:09:50.416Z,2.88
2022-08-22T03:12:45.042Z,3.00
2022-08-22T03:15:49.304Z,2.60
2022-08-22T03:18:19.795Z,2.60
2022-08-22T03:20:59.034Z,3.08
2022-08-22T03:23:42.824Z,2.60
2022-08-22T03:26:09.364Z,2.80
2022-08-22T03:28:52.717Z,2.80
2022-08-22T03:31:27.294Z,2.80
2022-08-22T03:34:23.825Z,2.63
2022-08-22T03:37:20.589Z,3.08
2022-08-22T03:40:17.993Z,2.83
2022-08-22T03:43:02.746Z,2.70
2022-08-22T03:46:11.192Z,2.83
2022-08-22T03:49:01.628Z,3.10
2022-08-22T03:51:46.752Z,2.72
2022-08-22T03:54:34.536Z,3.03
2022-08-22T03:57:38.920Z,2.83
2022-08-22T04:00:48.040Z,3.37
2022-08-22T04:03:41.483Z,3.13
2022-08-22T04:06:25.898Z,3.15
2022-08-22T04:09:16.577Z,2.83
2022-08-22T04:12:08.374Z,3.30
2022-08-22T04:14:57.939Z,3.10
2022-08-22T04:17:27.514Z,3.10
2022-08-22T04:20:35.539Z,3.22
2022-08-22T04:23:38.099Z,3.10
2022-08-22T04:26:13.880Z,3.40
2022-08-22T04:29:01.659Z,3.00
2022-08-22T04:31:34.641Z,3.83
2022-08-22T04:34:08.585Z,2.92
2022-08-22T04:36:55.467Z,3.75
2022-08-22T04:39:44.497Z,3.63
2022-08-22T04:42:32.387Z,3.37
2022-08-22T04:45:02.962Z,3.58
2022-08-22T04:47:57.027Z,3.67
2022-08-22T04:50:43.020Z,3.45
2022-08-22T04:53:40.703Z,3.42
2022-08-22T04:56:38.678Z,3.17
2022-08-22T04:59:13.647Z,3.30
2022-08-22T05:02:11.437Z,3.70
2022-08-22T05:04:48.603Z,3.38
2022-08-22T05:07:25.469Z,3.47
2022-08-22T05:10:21.376Z,3.50
2022-08-22T05:12:56.929Z,3.63
2022-08-22T05:15:34.845Z,3.40
2022-08-22T05:18:07.594Z,3.60
2022-08-22T05:20:36.678Z,2.85
2022-08-22T05:23:17.227Z,3.47
2022-08-22T05:25:48.553Z,3.88
2022-08-22T05:28:33.671Z,3.58
2022-08-22T05:31:04.487Z,3.00
2022-08-22T05:33:40.399Z,3.38
2022-08-22T05:36:21.476Z,3.37
2022-08-22T05:38:54.100Z,3.22
2022-08-22T05:41:25.155Z,3.17
2022-08-22T05:43:53.681Z,3.58
2022-08-22T05:46:44.430Z,3.63
2022-08-22T05:49:21.921Z,3.07
2022-08-22T05:52:07.395Z,3.17
2022-08-22T05:55:09.207Z,3.95
2022-08-22T05:57:40.188Z,3.72
2022-08-22T06:00:14.883Z,3.28
2022-08-22T06:02:53.524Z,4.10
2022-08-22T06:05:30.738Z,3.25
2022-08-22T06:08:06.630Z,3.53
2022-08-22T06:10:44.408Z,3.42
2022-08-22T06:13:24.408Z,4.03
2022-08-22T06:16:06.312Z,3.63
2022-08-22T06:18:35.966Z,3.40
2022-08-22T06:21:07.410Z,3.40
2022-08-22T06:23:56.603Z,3.45
2022-08-22T06:26:28.325Z,4.03
2022-08-22T06:28:59.096Z,4.00
2022-08-22T06:31:28.535Z,3.25
2022-08-22T06:34:23.516Z,3.40
2022-08-22T06:36:53.707Z,3.70
2022-08-22T06:39:22.987Z,4.05
2022-08-22T06:41:54.919Z,3.57
2022-08-22T06:44:26.816Z,4.28
2022-08-22T06:46:57.363Z,3.58
2022-08-22T06:49:25.929Z,3.50
2022-08-22T06:51:57.473Z,3.83
2022-08-22T06:54:30.409Z,4.90
2022-08-22T06:57:02.368Z,3.75
2022-08-22T06:59:31.880Z,3.97
2022-08-22T07:02:17.482Z,3.17
2022-08-22T07:04:48.737Z,3.92
2022-08-22T07:07:19.352Z,4.03
2022-08-22T07:09:55.492Z,4.10
2022-08-22T07:12:27.816Z,4.10
2022-08-22T07:15:00.055Z,4.03
2022-08-22T07:17:32.676Z,4.80
2022-08-22T07:19:59.430Z,5.10
2022-08-22T07:22:32.912Z,4.28
2022-08-22T07:25:13.285Z,4.03
2022-08-22T07:28:14.496Z,4.40
2022-08-22T07:31:03.349Z,4.40
2022-08-22T07:33:52.918Z,4.50
2022-08-22T07:36:27.398Z,5.25
2022-08-22T07:39:18.050Z,5.00
2022-08-22T07:42:03.311Z,4.63
2022-08-22T07:44:35.848Z,5.20
2022-08-22T07:47:08.906Z,4.17
2022-08-22T07:49:56.500Z,4.03
2022-08-22T07:52:24.625Z,4.97
2022-08-22T07:54:59.764Z,5.07
2022-08-22T07:57:37.263Z,5.30
2022-08-22T08:00:14.865Z,4.77
2022-08-22T08:02:49.434Z,4.30
2022-08-22T08:05:17.756Z,5.03
2022-08-22T08:07:47.803Z,4.70
2022-08-22T08:10:22.618Z,5.70
2022-08-22T08:13:01.805Z,5.75
2022-08-22T08:15:31.807Z,5.07
2022-08-22T08:18:05.936Z,5.70
2022-08-22T08:20:34.998Z,5.03
2022-08-22T08:23:02.987Z,6.85
2022-08-22T08:25:32.346Z,5.95
2022-08-22T08:28:18.794Z,6.88
2022-08-22T08:30:53.653Z,5.95
2022-08-22T08:33:25.423Z,6.20
2022-08-22T08:36:04.102Z,6.90
2022-08-22T08:38:59.766Z,5.17
2022-08-22T08:42:12.502Z,5.55
2022-08-22T08:44:45.839Z,6.10
2022-08-22T08:47:41.971Z,5.63
2022-08-22T08:50:25.852Z,4.63
2022-08-22T08:53:01.527Z,5.83
2022-08-22T08:55:52.866Z,5.38
2022-08-22T08:58:43.222Z,5.72
2022-08-22T09:01:47.618Z,5.47
2022-08-22T09:04:37.284Z,5.22
2022-08-22T09:07:25.315Z,5.75
2022-08-22T09:10:18.936Z,5.22
2022-08-22T09:12:56.122Z,4.32
2022-08-22T09:19:13.056Z,5.63
2022-08-22T09:22:07.234Z,4.68
2022-08-22T09:24:55.343Z,5.68
2022-08-22T09:27:53.405Z,4.30
2022-08-22T09:30:27.748Z,4.85
2022-08-22T09:33:19.719Z,4.80
2022-08-22T09:35:54.894Z,4.30
2022-08-22T09:38:48.292Z,4.07
2022-08-22T09:40:15.456Z,5.20
2022-08-22T09:41:38.824Z,4.50
2022-08-22T09:44:29.719Z,4.75
2022-08-22T09:47:17.884Z,4.07
2022-08-22T09:50:04.098Z,4.53
2022-08-22T09:53:21.343Z,5.00
2022-08-22T09:55:58.347Z,4.82
2022-08-22T09:58:50.217Z,4.28
2022-08-22T10:01:32.921Z,4.25
2022-08-22T10:04:25.675Z,4.70
2022-08-22T10:07:06.411Z,5.03
2022-08-22T10:10:04.008Z,4.50
2022-08-22T10:12:44.878Z,4.03
2022-08-22T10:15:39.384Z,4.88
2022-08-22T10:18:26.080Z,4.05
2022-08-22T10:20:52.750Z,4.78
2022-08-22T10:23:24.679Z,4.85
2022-08-22T10:26:07.963Z,4.63
2022-08-22T10:28:50.759Z,4.43
2022-08-22T10:31:28.938Z,3.65
2022-08-22T10:34:10.607Z,4.03
2022-08-22T10:37:01.954Z,3.78
2022-08-22T10:40:00.358Z,4.82
2022-08-22T10:42:35.658Z,4.65
2022-08-22T10:45:23.874Z,4.82
2022-08-22T10:48:07.318Z,3.60
2022-08-22T10:50:43.128Z,4.30
2022-08-22T10:53:38.598Z,4.07
2022-08-22T10:56:27.485Z,4.20
2022-08-22T10:59:12.072Z,4.20
2022-08-22T11:01:51.449Z,4.97
2022-08-22T11:04:53.022Z,4.60
2022-08-22T11:07:28.836Z,4.50
2022-08-22T11:10:05.208Z,4.28
2022-08-22T11:12:41.569Z,5.07
2022-08-22T11:15:34.970Z,4.55
2022-08-22T11:18:20.396Z,4.28
2022-08-22T11:21:07.137Z,4.22
2022-08-22T11:23:40.553Z,4.10
2022-08-22T11:26:47.484Z,4.13
2022-08-22T11:29:51.123Z,4.13
2022-08-22T11:32:57.998Z,4.40
2022-08-22T11:35:33.467Z,4.75
2022-08-22T11:38:14.302Z,4.35
2022-08-22T11:40:59.395Z,4.10
2022-08-22T11:43:56.434Z,3.92
2022-08-22T11:46:35.247Z,3.47
2022-08-22T11:49:12.998Z,3.88
2022-08-22T11:52:04.140Z,3.40
2022-08-22T11:54:46.324Z,4.10
2022-08-22T11:57:19.608Z,3.28
2022-08-22T11:59:46.152Z,3.85
2022-08-22T12:02:24.854Z,4.05
2022-08-22T12:05:02.690Z,4.13
2022-08-22T12:07:33.083Z,4.10
2022-08-22T12:10:20.043Z,4.07
2022-08-22T12:13:00.949Z,3.60
2022-08-22T12:15:46.475Z,3.78
2022-08-22T12:18:45.774Z,4.40
2022-08-22T12:21:54.536Z,4.35
2022-08-22T12:24:35.953Z,3.08
2022-08-22T12:27:29.202Z,3.65
2022-08-22T12:30:12.879Z,3.33
2022-08-22T12:33:05.231Z,3.53
2022-08-22T12:35:36.406Z,3.90
2022-08-22T12:38:26.555Z,3.72
2022-08-22T12:40:52.836Z,3.60
2022-08-22T12:43:32.820Z,4.15
2022-08-22T12:46:33.033Z,3.83
2022-08-22T12:49:16.015Z,4.53
2022-08-22T12:52:00.902Z,5.45
2022-08-22T12:55:05.898Z,4.05
2022-08-22T12:57:42.286Z,3.88
2022-08-22T13:00:31.869Z,4.30
2022-08-22T13:03:09.716Z,3.97
2022-08-22T13:05:41.032Z,3.45
2022-08-22T13:08:26.422Z,3.58
2022-08-22T13:11:03.483Z,3.70
2022-08-22T13:13:59.681Z,2.72
2022-08-22T13:16:37.537Z,4.00
2022-08-22T13:19:16.900Z,3.97
2022-08-22T13:21:52.291Z,3.90
2022-08-22T13:24:52.674Z,4.45
2022-08-22T13:27:50.921Z,4.15
2022-08-22T13:30:37.536Z,3.53
2022-08-22T13:33:22.090Z,4.20
2022-08-22T13:36:02.049Z,4.40
2022-08-22T13:38:46.470Z,4.20
2022-08-22T13:41:25.910Z,4.38
2022-08-22T13:44:22.047Z,4.10
2022-08-22T13:47:13.278Z,3.60
2022-08-22T13:49:44.965Z,3.47
2022-08-22T13:52:38.163Z,3.50
2022-08-22T13:55:22.141Z,4.25
2022-08-22T13:58:15.946Z,3.47
2022-08-22T14:01:25.551Z,3.85
2022-08-22T14:04:28.809Z,3.83
2022-08-22T14:07:29.125Z,4.18
2022-08-22T14:10:02.549Z,3.65
2022-08-22T14:12:53.368Z,4.07
2022-08-22T14:15:26.084Z,3.50
2022-08-22T14:18:10.410Z,4.43
2022-08-22T14:20:39.418Z,3.95
2022-08-22T14:23:18.415Z,4.22
2022-08-22T14:25:45.534Z,4.32
2022-08-22T14:28:28.672Z,3.80
2022-08-22T14:31:01.894Z,3.95
2022-08-22T14:33:39.983Z,4.22
2022-08-22T14:36:21.235Z,3.35
2022-08-22T14:38:56.355Z,4.20
2022-08-22T14:41:52.878Z,4.07
2022-08-22T14:44:30.823Z,4.05
2022-08-22T14:47:04.259Z,3.63
2022-08-22T14:49:52.316Z,3.60
2022-08-22T14:52:36.569Z,3.83
2022-08-22T14:55:12.296Z,4.30
2022-08-22T14:58:03.343Z,3.92
2022-08-22T15:00:42.799Z,4.15
2022-08-22T15:03:22.000Z,3.80
2022-08-22T15:06:08.956Z,4.15
2022-08-22T15:08:49.340Z,4.37
2022-08-22T15:11:20.057Z,4.50
2022-08-22T15:13:55.321Z,4.35
2022-08-22T15:16:31.313Z,3.85
2022-08-22T15:18:58.866Z,4.30
2022-08-22T15:21:32.215Z,3.90
2022-08-22T15:24:06.352Z,3.25
2022-08-22T15:26:40.212Z,3.85
2022-08-22T15:29:27.482Z,3.75
2022-08-22T15:32:01.032Z,4.00
2022-08-22T15:34:39.240Z,4.22
2022-08-22T15:37:16.701Z,3.80
2022-08-22T15:40:07.370Z,3.75
2022-08-22T15:42:54.095Z,3.72
2022-08-22T15:45:37.197Z,4.60
2022-08-22T15:48:25.114Z,4.05
2022-08-22T15:50:59.052Z,4.85
2022-08-22T15:53:58.916Z,3.72
2022-08-22T15:56:29.107Z,3.75
2022-08-22T15:59:48.061Z,3.67
2022-08-22T16:03:01.808Z,3.72
2022-08-22T16:05:46.351Z,3.90
2022-08-22T16:08:21.715Z,3.85
2022-08-22T16:11:03.824Z,3.97
2022-08-22T16:13:30.393Z,4.75
2022-08-22T16:16:08.091Z,3.65
2022-08-22T16:18:35.159Z,3.92
2022-08-22T16:21:05.712Z,3.40
2022-08-22T16:23:51.020Z,4.70
2022-08-22T16:26:29.627Z,3.53
2022-08-22T16:28:59.429Z,4.22
2022-08-22T16:31:43.029Z,4.28
2022-08-22T16:34:25.155Z,3.70
2022-08-22T16:37:14.932Z,3.90
2022-08-22T16:40:04.245Z,3.50
2022-08-22T16:42:35.830Z,3.92
2022-08-22T16:45:08.475Z,3.35
2022-08-22T16:47:36.293Z,3.50
2022-08-22T16:50:24.316Z,4.03
2022-08-22T16:52:57.418Z,3.70
2022-08-22T16:55:30.164Z,3.60
2022-08-22T16:58:21.090Z,3.72
2022-08-22T17:01:09.362Z,4.07
2022-08-22T17:04:05.541Z,3.78
2022-08-22T17:06:47.731Z,3.75
2022-08-22T17:09:26.529Z,3.78
2022-08-22T17:11:58.618Z,2.97
2022-08-22T17:14:25.338Z,3.63
2022-08-22T17:17:13.608Z,4.32
2022-08-22T17:20:08.583Z,3.33
2022-08-22T17:22:44.987Z,3.83
2022-08-22T17:25:14.557Z,3.35
2022-08-22T17:27:44.930Z,3.92
2022-08-22T17:30:35.084Z,3.25
2022-08-22T17:33:16.585Z,3.72
2022-08-22T17:36:04.349Z,3.75
2022-08-22T17:39:03.019Z,3.40
2022-08-22T17:41:44.613Z,3.90
2022-08-22T17:44:53.541Z,3.58
2022-08-22T17:47:33.198Z,3.10
2022-08-22T17:50:42.361Z,4.00
2022-08-22T17:53:23.060Z,3.70
2022-08-22T17:56:09.045Z,4.25
2022-08-22T17:58:44.810Z,3.50
2022-08-22T18:01:39.809Z,3.55
2022-08-22T18:04:17.652Z,3.53
2022-08-22T18:06:56.169Z,3.33
2022-08-22T18:09:35.419Z,4.07
2022-08-22T18:12:34.317Z,3.35
2022-08-22T18:15:29.268Z,3.38
2022-08-22T18:18:12.984Z,4.38
2022-08-22T18:20:58.428Z,3.70
2022-08-22T18:23:42.185Z,3.58
2022-08-22T18:26:33.371Z,3.65
2022-08-22T18:29:14.554Z,3.30
2022-08-22T18:32:00.288Z,3.65
2022-08-22T18:34:48.789Z,3.67
2022-08-22T18:37:30.561Z,3.92
2022-08-22T18:40:05.178Z,3.90
2022-08-22T18:43:11.958Z,4.20
2022-08-22T18:49:11.675Z,3.42
2022-08-22T18:51:38.872Z,3.13
2022-08-22T18:54:07.156Z,3.38
2022-08-22T18:57:09.427Z,3.45
2022-08-22T18:59:48.445Z,3.60
2022-08-22T19:02:31.269Z,3.83
2022-08-22T19:05:00.911Z,2.85
2022-08-22T19:07:53.946Z,3.90
2022-08-22T19:10:43.771Z,3.75
2022-08-22T19:13:31.240Z,3.60
2022-08-22T19:16:23.456Z,3.80
2022-08-22T19:18:55.681Z,3.75
2022-08-22T19:21:44.203Z,3.28
2022-08-22T19:24:32.812Z,3.42
2022-08-22T19:27:17.793Z,3.60
2022-08-22T19:29:47.577Z,3.75
2022-08-22T19:32:43.735Z,3.83
2022-08-22T19:35:26.140Z,3.85
2022-08-22T19:37:53.207Z,3.65
2022-08-22T19:40:50.162Z,3.20
2022-08-22T19:43:36.750Z,3.38
2022-08-22T19:46:10.831Z,3.22
2022-08-22T19:48:47.564Z,3.30
2022-08-22T19:51:20.340Z,3.15
2022-08-22T19:56:53.225Z,3.53
2022-08-22T19:59:33.713Z,3.60
2022-08-22T20:02:06.453Z,3.35
2022-08-22T20:05:05.515Z,3.42
2022-08-22T20:07:58.419Z,3.50
2022-08-22T20:10:37.290Z,3.70
2022-08-22T20:13:27.725Z,3.97
2022-08-22T20:16:21.189Z,3.83
2022-08-22T20:19:16.512Z,3.92
2022-08-22T20:22:00.564Z,3.53
2022-08-22T20:24:53.725Z,3.55
2022-08-22T20:27:29.757Z,4.60
2022-08-22T20:30:06.068Z,3.75
2022-08-22T20:32:43.149Z,4.35
2022-08-22T20:35:17.980Z,4.20
2022-08-22T20:38:07.047Z,4.22
2022-08-22T20:40:54.746Z,3.97
2022-08-22T20:43:30.775Z,3.90
2022-08-22T20:46:32.540Z,4.05
2022-08-22T20:49:01.869Z,3.83
2022-08-22T20:51:32.191Z,3.50
2022-08-22T20:54:10.391Z,3.55
2022-08-22T20:56:55.894Z,4.00
2022-08-22T20:59:25.672Z,3.75
2022-08-22T21:01:57.855Z,3.42
2022-08-22T21:04:27.921Z,4.20
2022-08-22T21:07:01.271Z,3.90
2022-08-22T21:09:47.497Z,3.45
2022-08-22T21:12:14.597Z,4.25
2022-08-22T21:14:47.025Z,3.67
2022-08-22T21:17:34.229Z,3.53
2022-08-22T21:20:22.324Z,3.88
2022-08-22T21:22:50.095Z,3.97
2022-08-22T21:25:17.410Z,4.03
2022-08-22T21:27:49.234Z,3.67
2022-08-22T21:30:23.848Z,4.10
2022-08-22T21:32:55.927Z,4.00
2022-08-22T21:35:32.267Z,3.50
2022-08-22T21:38:01.049Z,3.70
2022-08-22T21:40:36.936Z,4.28
2022-08-22T21:43:13.013Z,3.30
2022-08-22T21:45:39.563Z,3.20
2022-08-22T21:48:56.629Z,4.40
2022-08-22T21:51:27.450Z,3.75
2022-08-22T21:54:27.864Z,3.63
2022-08-22T21:57:11.293Z,3.90
2022-08-22T21:59:59.744Z,4.18
2022-08-22T22:02:40.347Z,3.58
2022-08-22T22:05:17.188Z,4.70
2022-08-22T22:07:49.648Z,4.32
2022-08-22T22:10:21.756Z,3.92
2022-08-22T22:12:52.007Z,3.92
2022-08-22T22:15:21.919Z,4.47
2022-08-22T22:17:51.318Z,3.95
2022-08-22T22:20:19.797Z,4.35
2022-08-22T22:22:47.496Z,4.45
2022-08-22T22:25:40.314Z,4.55
2022-08-22T22:28:12.519Z,4.30
2022-08-22T22:30:39.568Z,4.20
2022-08-22T22:33:06.515Z,4.28
2022-08-22T22:35:33.873Z,4.57
2022-08-22T22:38:01.011Z,4.68
2022-08-22T22:40:27.905Z,3.88
2022-08-22T22:42:54.599Z,4.30
2022-08-22T22:45:21.224Z,4.20
2022-08-22T22:47:47.943Z,4.63
2022-08-22T22:50:14.637Z,4.50
2022-08-22T22:52:42.038Z,4.47
2022-08-22T22:55:09.991Z,4.80
2022-08-22T22:57:41.476Z,4.57
2022-08-22T23:00:12.662Z,4.05
2022-08-22T23:02:40.368Z,4.28
2022-08-22T23:05:09.411Z,4.10
2022-08-22T23:07:37.572Z,4.60
2022-08-22T23:10:07.307Z,4.57
2022-08-22T23:12:37.240Z,4.63
2022-08-22T23:15:06.349Z,4.25
2022-08-22T23:17:33.452Z,4.38
2022-08-22T23:20:00.081Z,4.60
2022-08-22T23:22:26.780Z,4.15
2022-08-22T23:24:53.841Z,3.88
2022-08-22T23:27:20.510Z,4.13
2022-08-22T23:29:47.300Z,3.92
2022-08-22T23:32:14.376Z,4.82
2022-08-22T23:34:45.822Z,4.45
2022-08-22T23:37:15.612Z,4.30
2022-08-22T23:39:43.010Z,4.53
2022-08-22T23:42:11.136Z,4.60
2022-08-22T23:44:41.417Z,5.20
2022-08-22T23:47:10.839Z,5.70
2022-08-22T23:49:38.873Z,5.50
2022-08-22T23:52:08.294Z,4.90
2022-08-22T23:54:35.721Z,5.55
2022-08-22T23:57:04.389Z,5.15
2022-08-22T23:59:44.560Z,4.82
