createdAt,value
2019-02-26T08:44:21.576Z,3.64
2019-02-26T08:47:26.823Z,3.85
2019-02-26T08:50:44.459Z,4.04
2019-02-26T08:53:50.010Z,4.20
2019-02-26T08:56:54.926Z,4.64
2019-02-26T08:59:58.808Z,4.80
2019-02-26T09:03:02.725Z,4.93
2019-02-26T09:06:12.699Z,4.98
2019-02-26T09:09:12.411Z,5.14
2019-02-26T09:12:17.487Z,5.25
2019-02-26T09:15:22.162Z,5.32
2019-02-26T09:18:28.133Z,5.44
2019-02-26T09:21:31.726Z,5.62
2019-02-26T09:24:35.571Z,5.91
2019-02-26T09:27:43.034Z,6.24
2019-02-26T09:30:45.197Z,6.55
2019-02-26T09:33:49.039Z,6.71
2019-02-26T09:36:55.553Z,6.84
2019-02-26T09:39:59.337Z,7.06
2019-02-26T09:43:06.060Z,7.25
2019-02-26T09:46:14.438Z,7.30
2019-02-26T09:49:20.042Z,7.36
2019-02-26T09:52:27.540Z,7.59
2019-02-26T09:55:29.893Z,7.77
2019-02-26T09:58:40.364Z,7.75
2019-02-26T10:01:45.245Z,7.76
2019-02-26T10:04:49.546Z,8.00
2019-02-26T10:07:57.154Z,8.17
2019-02-26T10:11:02.253Z,8.38
2019-02-26T10:14:07.800Z,8.49
2019-02-26T10:17:13.796Z,8.55
2019-02-26T10:20:20.725Z,8.79
2019-02-26T10:23:26.260Z,8.95
2019-02-26T10:26:30.775Z,9.23
2019-02-26T10:29:37.369Z,9.31
2019-02-26T10:32:41.251Z,9.44
2019-02-26T10:35:47.442Z,9.62
2019-02-26T10:38:52.754Z,9.71
2019-02-26T10:41:56.483Z,9.71
2019-02-26T10:45:00.303Z,9.82
2019-02-26T10:48:04.315Z,9.86
2019-02-26T10:51:08.153Z,9.99
2019-02-26T10:54:15.487Z,10.01
2019-02-26T10:57:17.514Z,10.00
2019-02-26T11:00:28.137Z,10.14
2019-02-26T11:03:35.482Z,10.07
2019-02-26T11:06:39.723Z,10.11
2019-02-26T11:09:44.722Z,10.26
2019-02-26T11:12:54.433Z,10.26
2019-02-26T11:16:03.784Z,10.33
2019-02-26T11:19:13.498Z,10.25
2019-02-26T11:22:27.990Z,10.43
2019-02-26T11:25:37.081Z,10.39
2019-02-26T11:28:51.204Z,10.59
2019-02-26T11:31:56.059Z,10.76
2019-02-26T11:35:02.434Z,10.91
2019-02-26T11:38:05.686Z,10.85
2019-02-26T11:41:09.534Z,10.73
2019-02-26T11:44:19.028Z,10.65
2019-02-26T11:47:20.630Z,10.73
2019-02-26T11:50:28.161Z,10.72
2019-02-26T11:53:30.400Z,10.75
2019-02-26T11:56:34.144Z,10.96
2019-02-26T11:59:40.289Z,11.52
2019-02-26T12:02:44.005Z,11.77
2019-02-26T12:05:47.898Z,11.80
2019-02-26T12:08:51.737Z,12.12
2019-02-26T12:11:56.005Z,12.15
2019-02-26T12:15:04.130Z,12.09
2019-02-26T12:18:07.078Z,12.04
2019-02-26T12:21:12.911Z,12.05
2019-02-26T12:24:16.623Z,12.26
2019-02-26T12:27:21.541Z,12.13
2019-02-26T12:30:26.159Z,12.23
2019-02-26T12:33:32.501Z,12.30
2019-02-26T12:36:35.704Z,12.21
2019-02-26T12:39:39.527Z,12.26
2019-02-26T12:42:43.386Z,12.30
2019-02-26T12:45:47.371Z,12.21
2019-02-26T12:48:51.277Z,12.35
2019-02-26T12:51:56.790Z,12.58
2019-02-26T12:55:04.302Z,12.57
2019-02-26T12:58:06.297Z,12.29
2019-02-26T13:01:10.106Z,12.26
2019-02-26T13:04:16.676Z,12.29
2019-02-26T13:07:19.492Z,12.40
2019-02-26T13:10:23.526Z,12.61
2019-02-26T13:13:27.416Z,12.77
2019-02-26T13:16:31.405Z,12.83
2019-02-26T13:19:37.106Z,12.78
2019-02-26T13:22:45.670Z,12.78
2019-02-26T13:25:46.871Z,12.82
2019-02-26T13:28:52.946Z,12.70
2019-02-26T13:31:59.675Z,12.60
2019-02-26T13:35:07.458Z,12.48
2019-02-26T13:38:07.582Z,12.50
2019-02-26T13:41:28.822Z,12.57
2019-02-26T13:44:17.114Z,12.67
2019-02-26T13:47:21.115Z,12.72
2019-02-26T13:50:26.528Z,12.76
2019-02-26T13:53:30.479Z,12.78
2019-02-26T13:56:34.319Z,12.79
2019-02-26T13:59:38.390Z,12.76
2019-02-26T14:02:42.638Z,12.70
2019-02-26T14:05:46.623Z,12.84
2019-02-26T14:08:50.536Z,12.81
2019-02-26T14:11:54.462Z,12.68
2019-02-26T14:14:58.571Z,12.72
2019-02-26T14:18:02.370Z,12.79
2019-02-26T14:21:06.218Z,12.86
2019-02-26T14:24:10.105Z,12.86
2019-02-26T14:27:14.052Z,12.94
2019-02-26T14:30:18.063Z,13.05
2019-02-26T14:33:21.917Z,12.90
2019-02-26T14:36:25.959Z,12.99
2019-02-26T14:39:29.876Z,12.91
2019-02-26T14:42:33.811Z,12.79
2019-02-26T14:45:37.645Z,12.92
2019-02-26T14:48:41.524Z,12.82
2019-02-26T14:51:45.480Z,12.91
2019-02-26T14:54:49.414Z,12.81
2019-02-26T14:57:53.275Z,12.76
2019-02-26T15:01:00.398Z,12.78
2019-02-26T15:04:04.442Z,12.75
2019-02-26T15:07:08.264Z,12.82
2019-02-26T15:10:12.291Z,12.79
2019-02-26T15:13:16.114Z,12.77
2019-02-26T15:16:19.936Z,12.64
2019-02-26T15:19:24.577Z,12.52
2019-02-26T15:22:28.653Z,12.49
2019-02-26T15:25:32.622Z,12.37
2019-02-26T15:28:36.536Z,12.42
2019-02-26T15:31:40.429Z,12.32
2019-02-26T15:34:44.368Z,12.32
2019-02-26T15:37:48.435Z,12.20
2019-02-26T15:40:53.324Z,12.09
2019-02-26T15:43:57.413Z,11.99
2019-02-26T15:47:02.416Z,11.99
2019-02-26T15:50:08.946Z,11.86
2019-02-26T15:53:13.337Z,11.73
2019-02-26T15:56:17.398Z,11.72
2019-02-26T15:59:21.205Z,11.58
2019-02-26T16:02:25.996Z,11.44
2019-02-26T16:05:30.838Z,11.37
2019-02-26T16:08:35.100Z,11.32
2019-02-26T16:11:39.008Z,11.25
2019-02-26T16:14:42.970Z,11.12
2019-02-26T16:17:46.875Z,11.01
2019-02-26T16:20:50.796Z,10.88
2019-02-26T16:23:54.635Z,10.79
2019-02-26T16:26:58.539Z,10.71
2019-02-26T16:30:02.484Z,10.55
2019-02-26T16:33:06.374Z,10.40
2019-02-26T16:36:10.269Z,10.28
2019-02-26T16:39:14.222Z,10.12
2019-02-26T16:42:18.159Z,9.97
2019-02-26T16:45:22.331Z,9.82
2019-02-26T16:48:26.305Z,9.68
2019-02-26T16:51:30.299Z,9.55
2019-02-26T16:54:34.236Z,9.41
2019-02-26T16:57:38.218Z,9.31
2019-02-26T17:00:42.169Z,9.19
2019-02-26T17:03:46.108Z,9.03
2019-02-26T17:06:51.534Z,8.90
2019-02-26T17:09:56.307Z,8.77
2019-02-26T17:13:02.432Z,8.64
2019-02-26T17:16:06.389Z,8.55
2019-02-26T17:19:10.628Z,8.45
2019-02-26T17:22:14.461Z,8.37
2019-02-26T17:25:18.448Z,8.27
2019-02-26T17:28:22.358Z,8.15
2019-02-26T17:31:28.715Z,8.06
2019-02-26T17:34:32.013Z,7.94
2019-02-26T17:37:35.948Z,7.79
2019-02-26T17:40:39.838Z,7.67
2019-02-26T17:43:43.759Z,7.52
2019-02-26T17:46:47.638Z,7.39
2019-02-26T17:49:51.529Z,7.31
2019-02-26T17:52:55.439Z,7.23
2019-02-26T17:55:59.588Z,7.16
2019-02-26T17:59:03.534Z,7.07
2019-02-26T18:02:07.417Z,6.99
2019-02-26T18:05:11.479Z,6.92
2019-02-26T18:08:18.844Z,6.84
2019-02-26T18:11:23.703Z,6.74
2019-02-26T18:14:26.677Z,6.63
2019-02-26T18:17:30.527Z,6.57
2019-02-26T18:20:34.532Z,6.49
2019-02-26T18:23:38.446Z,6.43
2019-02-26T18:26:42.340Z,6.33
2019-02-26T18:29:46.169Z,6.23
2019-02-26T18:32:50.789Z,6.14
2019-02-26T18:35:55.673Z,6.04
2019-02-26T18:38:59.590Z,5.96
2019-02-26T18:42:07.617Z,5.87
2019-02-26T18:45:12.730Z,5.78
2019-02-26T18:48:16.699Z,5.72
2019-02-26T18:51:20.603Z,5.66
2019-02-26T18:54:24.478Z,5.60
2019-02-26T18:57:28.550Z,5.54
2019-02-26T19:00:32.440Z,5.50
2019-02-26T19:03:36.241Z,5.45
2019-02-26T19:06:40.126Z,5.40
2019-02-26T19:09:45.003Z,5.36
2019-02-26T19:12:49.550Z,5.30
2019-02-26T19:15:53.362Z,5.25
2019-02-26T19:18:57.201Z,5.21
2019-02-26T19:22:01.000Z,5.16
2019-02-26T19:25:06.885Z,5.13
2019-02-26T19:28:11.065Z,5.06
2019-02-26T19:31:14.897Z,4.97
2019-02-26T19:34:18.823Z,4.92
2019-02-26T19:37:22.725Z,4.87
2019-02-26T19:40:30.477Z,4.84
2019-02-26T19:43:34.404Z,4.79
2019-02-26T19:46:38.273Z,4.80
2019-02-26T19:49:42.174Z,4.81
2019-02-26T19:52:46.071Z,4.79
2019-02-26T19:55:50.123Z,4.74
2019-02-26T19:58:53.977Z,4.67
2019-02-26T20:01:59.023Z,4.62
2019-02-26T20:05:03.552Z,4.56
2019-02-26T20:08:07.638Z,4.55
2019-02-26T20:11:11.519Z,4.50
2019-02-26T20:14:21.295Z,4.45
2019-02-26T20:17:20.944Z,4.37
2019-02-26T20:20:26.177Z,4.37
2019-02-26T20:23:30.724Z,4.38
2019-02-26T20:26:34.880Z,4.40
2019-02-26T20:29:39.244Z,4.40
2019-02-26T20:32:44.609Z,4.38
2019-02-26T20:35:48.713Z,4.41
2019-02-26T20:38:52.833Z,4.39
2019-02-26T20:41:56.670Z,4.37
2019-02-26T20:45:00.730Z,4.31
2019-02-26T20:48:04.971Z,4.27
2019-02-26T20:51:09.350Z,4.15
2019-02-26T20:54:14.320Z,4.11
2019-02-26T20:57:18.583Z,4.11
2019-02-26T21:00:25.229Z,4.08
2019-02-26T21:03:28.442Z,3.98
2019-02-26T21:06:34.011Z,3.92
2019-02-26T21:09:41.056Z,3.86
2019-02-26T21:12:43.701Z,3.81
2019-02-26T21:15:48.046Z,3.75
2019-02-26T21:18:52.305Z,3.70
2019-02-26T21:21:56.097Z,3.68
2019-02-26T21:25:00.044Z,3.63
2019-02-26T21:28:04.093Z,3.57
2019-02-26T21:31:08.090Z,3.47
2019-02-26T21:34:11.910Z,3.39
2019-02-26T21:37:15.877Z,3.34
2019-02-26T21:40:19.904Z,3.32
2019-02-26T21:43:23.896Z,3.31
2019-02-26T21:46:27.846Z,3.29
2019-02-26T21:49:31.737Z,3.27
2019-02-26T21:52:35.641Z,3.23
2019-02-26T21:55:44.329Z,3.21
2019-02-26T21:58:46.252Z,3.22
2019-02-26T22:01:50.219Z,3.19
2019-02-26T22:04:54.103Z,3.14
2019-02-26T22:07:57.960Z,3.10
2019-02-26T22:11:01.845Z,3.06
2019-02-26T22:14:05.819Z,3.01
2019-02-26T22:17:09.784Z,2.97
2019-02-26T22:20:23.418Z,2.93
2019-02-26T22:23:19.961Z,2.89
2019-02-26T22:26:25.925Z,2.84
