createdAt,value
2022-08-03T00:02:34.664Z,99.90
2022-08-03T00:05:38.067Z,99.90
2022-08-03T00:08:41.192Z,99.90
2022-08-03T00:11:44.231Z,99.90
2022-08-03T00:14:48.608Z,99.90
2022-08-03T00:17:52.394Z,99.90
2022-08-03T00:20:57.129Z,99.90
2022-08-03T00:24:00.139Z,99.90
2022-08-03T00:27:03.135Z,99.90
2022-08-03T00:30:08.815Z,99.90
2022-08-03T00:33:11.839Z,99.90
2022-08-03T00:36:16.255Z,99.90
2022-08-03T00:39:19.258Z,99.90
2022-08-03T00:42:22.257Z,99.90
2022-08-03T00:45:34.225Z,99.90
2022-08-03T00:48:37.314Z,99.90
2022-08-03T00:51:40.484Z,99.90
2022-08-03T00:54:43.950Z,99.90
2022-08-03T00:57:47.890Z,99.90
2022-08-03T01:00:52.547Z,99.90
2022-08-03T01:03:55.593Z,99.90
2022-08-03T01:07:10.909Z,99.90
2022-08-03T01:10:24.186Z,99.90
2022-08-03T01:14:01.847Z,99.90
2022-08-03T01:17:06.036Z,99.90
2022-08-03T01:20:11.528Z,99.90
2022-08-03T01:23:32.960Z,99.90
2022-08-03T01:26:49.768Z,99.90
2022-08-03T01:30:03.381Z,99.90
2022-08-03T01:33:12.538Z,99.90
2022-08-03T01:36:20.251Z,99.90
2022-08-03T01:39:25.215Z,99.90
2022-08-03T01:42:30.299Z,99.90
2022-08-03T01:45:36.434Z,99.90
2022-08-03T01:48:43.139Z,99.90
2022-08-03T01:52:03.409Z,99.90
2022-08-03T01:55:09.871Z,99.90
2022-08-03T01:58:16.050Z,99.90
2022-08-03T02:01:22.795Z,99.90
2022-08-03T02:04:28.731Z,99.90
2022-08-03T02:07:33.968Z,99.90
2022-08-03T02:10:38.656Z,99.90
2022-08-03T02:13:42.354Z,99.90
2022-08-03T02:16:46.851Z,99.90
2022-08-03T02:19:51.693Z,99.90
2022-08-03T02:22:55.347Z,99.90
2022-08-03T02:26:01.945Z,99.90
2022-08-03T02:29:12.290Z,99.90
2022-08-03T02:32:32.195Z,99.90
2022-08-03T02:35:36.734Z,99.90
2022-08-03T02:38:43.683Z,99.90
2022-08-03T02:41:49.000Z,99.90
2022-08-03T02:44:58.045Z,99.90
2022-08-03T02:48:06.227Z,99.90
2022-08-03T02:51:09.898Z,99.90
2022-08-03T02:54:16.414Z,99.90
2022-08-03T02:57:20.901Z,99.90
2022-08-03T03:00:28.502Z,99.90
2022-08-03T03:03:44.659Z,99.90
2022-08-03T03:06:49.077Z,99.90
2022-08-03T03:09:53.336Z,99.90
2022-08-03T03:12:58.582Z,99.90
2022-08-03T03:16:03.392Z,99.90
2022-08-03T03:19:09.554Z,99.90
2022-08-03T03:22:15.126Z,99.90
2022-08-03T03:25:19.431Z,99.90
2022-08-03T03:28:22.724Z,99.90
2022-08-03T03:31:27.379Z,99.90
2022-08-03T03:34:32.022Z,99.90
2022-08-03T03:37:35.078Z,99.90
2022-08-03T03:40:38.525Z,99.90
2022-08-03T03:43:41.665Z,99.90
2022-08-03T03:46:44.707Z,99.90
2022-08-03T03:49:49.430Z,99.90
2022-08-03T03:52:55.343Z,99.90
2022-08-03T03:56:02.163Z,99.90
2022-08-03T03:59:06.210Z,99.90
2022-08-03T04:02:10.428Z,99.90
2022-08-03T04:05:33.160Z,99.90
2022-08-03T04:08:53.994Z,99.90
2022-08-03T04:12:01.432Z,99.90
2022-08-03T04:15:05.506Z,99.90
2022-08-03T04:18:13.391Z,99.90
2022-08-03T04:21:20.073Z,99.90
2022-08-03T04:24:26.580Z,99.90
2022-08-03T04:27:34.277Z,99.90
2022-08-03T04:30:39.670Z,99.90
2022-08-03T04:33:45.104Z,99.90
2022-08-03T04:36:54.829Z,99.90
2022-08-03T04:39:59.559Z,99.90
2022-08-03T04:43:03.866Z,99.90
2022-08-03T04:46:07.984Z,99.90
2022-08-03T04:49:12.141Z,99.90
2022-08-03T04:52:17.226Z,99.90
2022-08-03T04:55:27.679Z,99.90
2022-08-03T04:58:30.659Z,99.90
2022-08-03T05:01:33.759Z,99.90
2022-08-03T05:04:38.049Z,99.90
2022-08-03T05:07:42.837Z,99.90
2022-08-03T05:10:47.304Z,99.90
2022-08-03T05:13:50.319Z,99.90
2022-08-03T05:16:53.325Z,99.90
2022-08-03T05:19:56.749Z,99.90
2022-08-03T05:23:03.819Z,99.90
2022-08-03T05:26:06.839Z,99.90
2022-08-03T05:29:09.834Z,99.90
2022-08-03T05:32:12.897Z,99.90
2022-08-03T05:35:57.994Z,99.90
2022-08-03T05:38:40.246Z,99.90
2022-08-03T05:41:43.249Z,99.90
2022-08-03T05:44:46.242Z,99.90
2022-08-03T05:47:50.915Z,99.90
2022-08-03T05:50:53.929Z,99.90
2022-08-03T05:53:58.262Z,99.90
2022-08-03T05:57:01.246Z,99.90
2022-08-03T06:00:07.600Z,99.90
2022-08-03T06:03:10.660Z,99.90
2022-08-03T06:06:13.735Z,99.90
2022-08-03T06:09:18.064Z,99.90
2022-08-03T06:12:21.195Z,99.90
2022-08-03T06:15:24.235Z,99.90
2022-08-03T06:18:27.277Z,99.90
2022-08-03T06:21:30.313Z,99.90
2022-08-03T06:24:35.353Z,99.90
2022-08-03T06:27:40.111Z,99.90
2022-08-03T06:30:43.204Z,99.90
2022-08-03T06:34:30.987Z,99.90
2022-08-03T06:37:09.166Z,99.90
2022-08-03T06:40:15.127Z,99.90
2022-08-03T06:43:24.981Z,99.90
2022-08-03T06:46:28.075Z,99.90
2022-08-03T06:49:31.237Z,99.90
2022-08-03T06:52:37.593Z,99.90
2022-08-03T06:55:42.939Z,99.90
2022-08-03T06:58:46.973Z,99.90
2022-08-03T07:01:50.170Z,99.90
2022-08-03T07:04:53.203Z,99.90
2022-08-03T07:07:57.688Z,99.90
2022-08-03T07:11:02.355Z,99.90
2022-08-03T07:14:05.926Z,99.90
2022-08-03T07:17:11.787Z,99.90
2022-08-03T07:20:15.280Z,99.90
2022-08-03T07:23:18.849Z,99.90
2022-08-03T07:26:23.882Z,99.90
2022-08-03T07:29:26.903Z,99.90
2022-08-03T07:32:31.394Z,99.90
2022-08-03T07:35:34.850Z,99.90
2022-08-03T07:38:40.295Z,99.90
2022-08-03T07:41:51.496Z,99.90
2022-08-03T07:44:54.691Z,99.90
2022-08-03T07:47:57.687Z,99.90
2022-08-03T07:51:00.723Z,99.90
2022-08-03T07:54:04.104Z,99.90
2022-08-03T07:57:09.164Z,99.90
2022-08-03T08:00:17.509Z,99.90
2022-08-03T08:03:21.783Z,99.90
2022-08-03T08:06:24.822Z,99.90
2022-08-03T08:09:29.230Z,99.90
2022-08-03T08:12:33.628Z,99.90
2022-08-03T08:15:36.656Z,99.90
2022-08-03T08:18:45.848Z,99.90
2022-08-03T08:21:53.738Z,99.90
2022-08-03T08:25:06.429Z,99.90
2022-08-03T08:28:30.056Z,99.90
2022-08-03T08:31:34.290Z,99.90
2022-08-03T08:34:37.279Z,99.90
2022-08-03T08:37:40.599Z,99.90
2022-08-03T08:40:43.858Z,99.90
2022-08-03T08:43:48.183Z,99.90
2022-08-03T08:46:53.040Z,99.90
2022-08-03T08:50:09.190Z,99.90
2022-08-03T08:53:18.307Z,99.90
2022-08-03T08:56:25.439Z,99.90
2022-08-03T08:59:48.411Z,99.90
2022-08-03T09:02:53.250Z,99.90
2022-08-03T09:05:56.977Z,99.90
2022-08-03T09:09:00.111Z,99.90
2022-08-03T09:12:21.093Z,99.90
2022-08-03T09:15:29.915Z,99.90
2022-08-03T09:18:33.346Z,99.90
2022-08-03T09:21:36.427Z,99.90
2022-08-03T09:25:14.712Z,99.90
2022-08-03T09:28:52.760Z,99.90
2022-08-03T09:31:45.987Z,99.90
2022-08-03T09:34:50.284Z,99.90
2022-08-03T09:38:12.609Z,99.90
2022-08-03T09:41:19.636Z,99.90
2022-08-03T09:44:35.355Z,99.90
2022-08-03T09:47:44.870Z,99.90
2022-08-03T09:50:56.862Z,99.90
2022-08-03T09:54:27.448Z,99.90
2022-08-03T09:57:31.821Z,99.90
2022-08-03T10:00:56.021Z,99.90
2022-08-03T10:04:03.888Z,99.90
2022-08-03T10:07:09.737Z,99.90
2022-08-03T10:10:30.765Z,99.90
2022-08-03T10:13:35.237Z,99.90
2022-08-03T10:16:39.759Z,99.90
2022-08-03T10:19:44.151Z,99.90
2022-08-03T10:22:48.707Z,99.90
2022-08-03T10:26:00.020Z,99.90
2022-08-03T10:29:07.856Z,99.90
2022-08-03T10:32:22.409Z,99.90
2022-08-03T10:35:27.169Z,99.90
2022-08-03T10:38:33.722Z,99.90
2022-08-03T10:41:44.553Z,99.90
2022-08-03T10:44:48.867Z,99.90
2022-08-03T10:47:53.838Z,99.90
2022-08-03T10:50:58.406Z,99.90
2022-08-03T10:54:02.105Z,99.90
2022-08-03T10:57:25.343Z,99.90
2022-08-03T11:00:49.071Z,99.90
2022-08-03T11:04:18.420Z,99.90
2022-08-03T11:07:24.432Z,99.90
2022-08-03T11:10:33.565Z,99.90
2022-08-03T11:13:36.640Z,99.90
2022-08-03T11:16:41.824Z,99.90
2022-08-03T11:19:57.097Z,99.90
2022-08-03T11:23:02.928Z,99.90
2022-08-03T11:26:17.265Z,99.90
2022-08-03T11:29:29.956Z,99.90
2022-08-03T11:32:57.827Z,99.90
2022-08-03T11:36:02.656Z,99.90
2022-08-03T11:39:16.829Z,99.90
2022-08-03T11:42:46.984Z,99.90
2022-08-03T11:45:58.925Z,99.90
2022-08-03T11:49:10.246Z,99.90
2022-08-03T11:52:14.323Z,99.90
2022-08-03T11:55:21.877Z,99.90
2022-08-03T11:59:16.587Z,99.90
2022-08-03T12:01:48.501Z,99.90
2022-08-03T12:04:52.175Z,99.90
2022-08-03T12:08:04.284Z,99.90
2022-08-03T12:11:14.084Z,99.80
2022-08-03T12:14:50.730Z,99.70
2022-08-03T12:17:42.146Z,99.50
2022-08-03T12:20:46.130Z,99.80
2022-08-03T12:23:49.118Z,98.30
2022-08-03T12:26:58.832Z,98.50
2022-08-03T12:30:05.085Z,98.40
2022-08-03T12:33:20.919Z,98.10
2022-08-03T12:36:24.234Z,96.90
2022-08-03T12:39:30.942Z,97.00
2022-08-03T12:42:37.136Z,97.10
2022-08-03T12:45:40.242Z,97.00
2022-08-03T12:49:05.527Z,96.50
2022-08-03T12:52:08.838Z,95.10
2022-08-03T12:55:20.622Z,93.90
2022-08-03T12:58:36.690Z,92.90
2022-08-03T13:01:54.840Z,91.00
2022-08-03T13:05:00.084Z,86.50
2022-08-03T13:08:03.155Z,83.40
2022-08-03T13:11:19.957Z,78.80
2022-08-03T13:14:24.302Z,78.00
2022-08-03T13:17:28.206Z,77.50
2022-08-03T13:20:31.220Z,76.00
2022-08-03T13:23:34.290Z,75.80
2022-08-03T13:26:37.280Z,76.80
2022-08-03T13:29:42.829Z,77.30
2022-08-03T13:32:46.004Z,78.00
2022-08-03T13:35:48.986Z,79.00
2022-08-03T13:38:52.011Z,79.70
2022-08-03T13:41:55.160Z,80.40
2022-08-03T13:45:00.098Z,83.60
2022-08-03T13:48:03.222Z,83.20
2022-08-03T13:51:11.970Z,83.80
2022-08-03T13:54:25.996Z,85.40
2022-08-03T13:58:02.188Z,87.40
2022-08-03T14:00:53.412Z,87.70
2022-08-03T14:03:58.193Z,88.40
2022-08-03T14:07:01.189Z,89.40
2022-08-03T14:10:04.310Z,88.40
2022-08-03T14:13:08.196Z,89.20
2022-08-03T14:16:12.561Z,89.70
2022-08-03T14:19:20.026Z,90.40
2022-08-03T14:22:29.600Z,90.50
2022-08-03T14:25:43.167Z,90.30
2022-08-03T14:28:53.753Z,90.80
2022-08-03T14:32:11.495Z,90.50
2022-08-03T14:35:15.942Z,90.60
2022-08-03T14:38:19.575Z,90.40
2022-08-03T14:41:22.647Z,90.50
2022-08-03T14:44:25.658Z,90.70
2022-08-03T14:47:30.016Z,91.10
2022-08-03T14:50:42.091Z,90.60
2022-08-03T14:53:48.106Z,90.40
2022-08-03T14:56:51.247Z,90.70
2022-08-03T14:59:57.225Z,91.40
2022-08-03T15:03:01.860Z,91.30
2022-08-03T15:06:05.082Z,91.40
2022-08-03T15:09:23.644Z,91.70
2022-08-03T15:12:27.123Z,91.70
2022-08-03T15:15:30.167Z,91.50
2022-08-03T15:18:34.504Z,91.60
2022-08-03T15:21:47.283Z,91.60
2022-08-03T15:24:50.859Z,92.10
2022-08-03T15:28:03.796Z,92.10
2022-08-03T15:31:07.679Z,92.40
2022-08-03T15:34:12.613Z,92.30
2022-08-03T15:37:23.120Z,92.60
2022-08-03T15:40:26.202Z,92.80
2022-08-03T15:43:29.217Z,92.90
2022-08-03T15:46:32.218Z,92.40
2022-08-03T15:49:36.598Z,92.90
2022-08-03T15:52:39.740Z,92.90
2022-08-03T15:55:43.731Z,93.20
2022-08-03T15:59:04.906Z,93.50
2022-08-03T16:02:10.089Z,93.10
2022-08-03T16:05:14.469Z,93.80
2022-08-03T16:08:17.446Z,93.40
2022-08-03T16:11:20.433Z,93.20
2022-08-03T16:14:32.424Z,92.80
2022-08-03T16:17:41.881Z,93.60
2022-08-03T16:20:46.442Z,93.00
2022-08-03T16:23:50.750Z,92.90
2022-08-03T16:26:54.195Z,93.50
2022-08-03T16:29:57.196Z,93.60
2022-08-03T16:33:00.231Z,93.00
2022-08-03T16:36:04.857Z,93.20
2022-08-03T16:39:07.908Z,93.20
2022-08-03T16:42:10.991Z,93.40
2022-08-03T16:45:14.251Z,93.50
2022-08-03T16:48:18.162Z,93.20
2022-08-03T16:51:22.891Z,93.10
2022-08-03T16:54:27.957Z,93.10
2022-08-03T16:57:59.463Z,93.40
2022-08-03T17:00:54.383Z,93.50
2022-08-03T17:04:04.601Z,93.70
2022-08-03T17:07:09.417Z,93.60
2022-08-03T17:10:15.944Z,93.60
2022-08-03T17:13:38.825Z,94.00
2022-08-03T17:16:53.013Z,94.50
2022-08-03T17:19:58.442Z,94.00
2022-08-03T17:23:34.887Z,93.80
2022-08-03T17:26:44.706Z,93.80
2022-08-03T17:29:52.927Z,94.10
2022-08-03T17:32:57.723Z,94.10
2022-08-03T17:36:01.260Z,94.20
2022-08-03T17:39:07.111Z,94.20
2022-08-03T17:48:59.325Z,95.50
2022-08-03T17:52:04.570Z,96.10
2022-08-03T17:55:57.534Z,96.30
2022-08-03T17:58:53.521Z,96.60
2022-08-03T18:02:30.361Z,96.80
2022-08-03T18:06:11.246Z,97.20
2022-08-03T18:10:06.524Z,98.20
2022-08-03T18:12:29.739Z,99.00
2022-08-03T18:15:40.254Z,99.20
2022-08-03T18:18:48.677Z,99.90
2022-08-03T18:22:02.905Z,99.90
2022-08-03T18:25:09.782Z,99.90
2022-08-03T18:28:19.357Z,99.90
2022-08-03T18:32:00.143Z,99.90
2022-08-03T18:34:53.735Z,99.90
2022-08-03T18:38:04.191Z,99.90
2022-08-03T18:41:15.798Z,99.90
2022-08-03T18:44:52.834Z,99.90
2022-08-03T18:47:57.406Z,99.90
2022-08-03T18:51:06.775Z,99.90
2022-08-03T18:54:45.927Z,99.90
2022-08-03T18:57:43.071Z,99.90
2022-08-03T19:00:59.461Z,99.90
2022-08-03T19:04:10.149Z,99.90
2022-08-03T19:07:23.236Z,99.90
2022-08-03T19:10:31.459Z,99.90
2022-08-03T19:13:45.031Z,99.90
2022-08-03T19:17:05.671Z,99.90
2022-08-03T19:20:10.286Z,99.90
2022-08-03T19:23:13.910Z,99.90
2022-08-03T19:26:29.962Z,99.90
2022-08-03T19:29:59.582Z,99.90
2022-08-03T19:33:00.907Z,99.90
2022-08-03T19:36:08.729Z,99.90
2022-08-03T19:39:14.214Z,99.90
2022-08-03T19:42:23.102Z,99.90
2022-08-03T19:46:05.217Z,99.90
2022-08-03T19:49:02.913Z,99.90
2022-08-03T19:52:07.788Z,99.90
2022-08-03T19:55:12.760Z,99.90
2022-08-03T19:58:17.562Z,99.90
2022-08-03T20:01:21.565Z,99.90
2022-08-03T20:04:26.295Z,99.90
2022-08-03T20:07:32.753Z,99.90
2022-08-03T20:10:36.246Z,99.90
2022-08-03T20:13:39.853Z,99.90
2022-08-03T20:16:44.400Z,99.90
2022-08-03T20:19:52.074Z,99.90
2022-08-03T20:22:57.763Z,99.90
2022-08-03T20:26:01.981Z,99.90
2022-08-03T20:29:10.236Z,99.90
2022-08-03T20:32:13.434Z,99.90
2022-08-03T20:35:17.764Z,99.90
2022-08-03T20:38:27.305Z,99.90
2022-08-03T20:41:30.798Z,99.90
2022-08-03T20:44:34.895Z,99.90
2022-08-03T20:47:50.701Z,99.90
2022-08-03T20:50:56.403Z,99.90
2022-08-03T20:54:03.030Z,99.90
2022-08-03T20:57:10.161Z,99.90
2022-08-03T21:00:17.512Z,99.90
2022-08-03T21:03:20.566Z,99.90
2022-08-03T21:06:28.178Z,99.90
2022-08-03T21:12:54.738Z,94.50
2022-08-03T21:12:55.171Z,95.00
2022-08-03T21:13:08.101Z,99.90
2022-08-03T21:13:16.832Z,99.90
2022-08-03T21:16:26.821Z,99.90
2022-08-03T21:19:32.616Z,99.90
2022-08-03T21:22:39.073Z,99.90
2022-08-03T21:25:44.655Z,99.90
2022-08-03T21:28:48.836Z,99.90
2022-08-03T21:31:52.105Z,99.90
2022-08-03T21:34:56.139Z,99.90
2022-08-03T21:38:18.280Z,99.90
2022-08-03T21:41:21.518Z,99.90
2022-08-03T21:44:28.764Z,99.90
2022-08-03T21:47:36.715Z,99.90
2022-08-03T21:50:41.595Z,99.90
2022-08-03T21:54:03.949Z,99.90
2022-08-03T21:57:15.218Z,99.90
2022-08-03T22:00:20.929Z,99.90
2022-08-03T22:03:25.272Z,99.90
2022-08-03T22:06:28.393Z,99.90
2022-08-03T22:09:34.217Z,99.90
2022-08-03T22:12:37.724Z,99.90
2022-08-03T22:15:41.016Z,99.90
2022-08-03T22:18:45.736Z,99.90
2022-08-03T22:21:49.602Z,99.90
2022-08-03T22:24:58.646Z,99.90
2022-08-03T22:28:04.738Z,99.90
2022-08-03T22:31:57.763Z,99.90
2022-08-03T22:34:32.061Z,99.90
2022-08-03T22:37:36.180Z,99.90
2022-08-03T22:40:40.702Z,99.90
2022-08-03T22:43:44.154Z,99.90
2022-08-03T22:46:47.623Z,99.90
2022-08-03T22:50:32.916Z,99.90
2022-08-03T22:53:18.741Z,99.90
2022-08-03T22:56:23.419Z,99.90
2022-08-03T22:59:40.195Z,99.90
2022-08-03T23:02:47.531Z,99.90
2022-08-03T23:06:01.901Z,99.90
2022-08-03T23:09:07.736Z,99.90
2022-08-03T23:12:15.823Z,99.90
2022-08-03T23:15:19.600Z,99.90
2022-08-03T23:18:24.533Z,99.90
2022-08-03T23:21:59.977Z,99.90
2022-08-03T23:24:52.859Z,99.90
2022-08-03T23:28:04.925Z,99.90
2022-08-03T23:31:09.662Z,99.90
2022-08-03T23:34:32.967Z,99.90
2022-08-03T23:38:10.750Z,99.90
2022-08-03T23:41:01.859Z,99.90
2022-08-03T23:44:08.944Z,99.90
2022-08-03T23:47:12.218Z,99.90
2022-08-03T23:50:15.948Z,99.90
2022-08-03T23:53:23.085Z,99.90
2022-08-03T23:56:36.407Z,99.90
2022-08-03T23:59:50.362Z,99.90
