createdAt,value
2023-04-27T00:00:33.912Z,5.87
2023-04-27T00:03:05.719Z,5.83
2023-04-27T00:05:35.148Z,5.73
2023-04-27T00:08:03.979Z,6.53
2023-04-27T00:10:31.379Z,6.00
2023-04-27T00:12:58.776Z,5.80
2023-04-27T00:15:26.280Z,6.13
2023-04-27T00:17:53.716Z,6.70
2023-04-27T00:20:21.272Z,6.37
2023-04-27T00:22:48.687Z,6.93
2023-04-27T00:25:17.422Z,6.10
2023-04-27T00:27:44.789Z,5.83
2023-04-27T00:30:12.712Z,6.63
2023-04-27T00:32:40.460Z,6.20
2023-04-27T00:35:09.080Z,6.20
2023-04-27T00:37:36.481Z,5.53
2023-04-27T00:40:05.855Z,5.67
2023-04-27T00:42:34.611Z,6.10
2023-04-27T00:45:02.517Z,5.90
2023-04-27T00:47:30.682Z,5.67
2023-04-27T00:49:58.184Z,5.63
2023-04-27T00:52:26.771Z,5.83
2023-04-27T00:54:54.268Z,5.83
2023-04-27T00:57:23.189Z,5.43
2023-04-27T00:59:52.029Z,5.20
2023-04-27T01:02:19.600Z,5.83
2023-04-27T01:04:47.057Z,5.50
2023-04-27T01:07:14.468Z,5.30
2023-04-27T01:09:41.962Z,5.70
2023-04-27T01:12:09.852Z,5.70
2023-04-27T01:14:37.536Z,5.43
2023-04-27T01:17:06.869Z,5.50
2023-04-27T01:19:34.605Z,6.37
2023-04-27T01:22:02.504Z,5.37
2023-04-27T01:24:31.877Z,5.47
2023-04-27T01:26:59.256Z,5.70
2023-04-27T01:29:26.661Z,5.23
2023-04-27T01:31:54.006Z,5.50
2023-04-27T01:34:23.477Z,5.47
2023-04-27T01:36:50.891Z,5.90
2023-04-27T01:39:18.271Z,4.93
2023-04-27T01:41:46.999Z,5.83
2023-04-27T01:44:14.401Z,5.40
2023-04-27T01:46:41.941Z,6.20
2023-04-27T01:49:09.580Z,5.40
2023-04-27T01:51:37.004Z,6.20
2023-04-27T01:54:04.487Z,6.10
2023-04-27T01:56:31.847Z,6.63
2023-04-27T01:59:00.604Z,6.17
2023-04-27T02:01:34.586Z,7.10
2023-04-27T02:04:02.890Z,6.67
2023-04-27T02:06:31.169Z,7.03
2023-04-27T02:08:58.812Z,7.47
2023-04-27T02:11:27.437Z,6.90
2023-04-27T02:13:55.388Z,7.10
2023-04-27T02:16:32.729Z,7.47
2023-04-27T02:19:00.245Z,8.03
2023-04-27T02:21:29.376Z,7.23
2023-04-27T02:23:57.045Z,7.17
2023-04-27T02:26:29.257Z,7.27
2023-04-27T02:28:57.934Z,7.90
2023-04-27T02:31:26.135Z,6.70
2023-04-27T02:33:55.678Z,7.00
2023-04-27T02:36:25.822Z,7.20
2023-04-27T02:38:55.648Z,7.63
2023-04-27T02:41:23.041Z,7.00
2023-04-27T02:43:51.264Z,7.60
2023-04-27T02:46:18.694Z,7.53
2023-04-27T02:48:46.157Z,7.10
2023-04-27T02:51:14.933Z,7.33
2023-04-27T02:53:42.359Z,7.17
2023-04-27T02:56:09.760Z,7.13
2023-04-27T02:58:37.159Z,6.87
2023-04-27T03:01:04.599Z,6.93
2023-04-27T03:03:32.316Z,6.67
2023-04-27T03:05:59.889Z,6.57
2023-04-27T03:08:28.647Z,6.77
2023-04-27T03:10:57.932Z,6.70
2023-04-27T03:13:25.290Z,6.10
2023-04-27T03:15:52.646Z,6.40
2023-04-27T03:18:21.108Z,5.73
2023-04-27T03:20:48.497Z,5.80
2023-04-27T03:23:15.893Z,6.10
2023-04-27T03:25:44.622Z,6.23
2023-04-27T03:28:12.045Z,6.03
2023-04-27T03:30:40.164Z,6.37
2023-04-27T03:33:07.633Z,6.27
2023-04-27T03:35:35.045Z,5.97
2023-04-27T03:38:02.676Z,6.13
2023-04-27T03:40:30.366Z,5.57
2023-04-27T03:43:00.921Z,6.67
2023-04-27T03:45:28.377Z,6.20
2023-04-27T03:47:56.068Z,6.13
2023-04-27T03:50:23.507Z,6.07
2023-04-27T03:52:50.923Z,6.87
2023-04-27T03:55:18.852Z,6.67
2023-04-27T03:57:46.655Z,6.43
2023-04-27T04:00:16.452Z,6.97
2023-04-27T04:02:44.007Z,5.97
2023-04-27T04:05:12.099Z,6.33
2023-04-27T04:07:41.339Z,6.13
2023-04-27T04:10:11.334Z,6.13
2023-04-27T04:12:38.719Z,6.37
2023-04-27T04:15:07.693Z,6.23
2023-04-27T04:17:36.509Z,6.17
2023-04-27T04:20:07.092Z,6.73
2023-04-27T04:22:34.507Z,6.63
2023-04-27T04:25:03.230Z,7.07
2023-04-27T04:27:31.376Z,6.57
2023-04-27T04:30:00.185Z,6.80
2023-04-27T04:32:32.041Z,6.53
2023-04-27T04:35:01.643Z,7.23
2023-04-27T04:37:29.964Z,7.40
2023-04-27T04:39:57.674Z,6.70
2023-04-27T04:42:26.331Z,6.77
2023-04-27T04:44:53.934Z,7.27
2023-04-27T04:47:21.444Z,6.57
2023-04-27T04:49:48.850Z,6.83
2023-04-27T04:52:17.725Z,6.40
2023-04-27T04:54:45.972Z,6.27
2023-04-27T04:57:13.354Z,6.00
2023-04-27T04:59:41.125Z,6.10
2023-04-27T05:02:08.528Z,6.70
2023-04-27T05:04:36.032Z,6.43
2023-04-27T05:07:04.684Z,7.17
2023-04-27T05:09:33.448Z,6.67
2023-04-27T05:12:03.403Z,7.00
2023-04-27T05:14:30.788Z,6.20
2023-04-27T05:16:58.166Z,6.87
2023-04-27T05:19:25.647Z,6.93
2023-04-27T05:21:53.255Z,7.00
2023-04-27T05:24:20.663Z,6.07
2023-04-27T05:26:49.781Z,6.20
2023-04-27T05:29:17.216Z,7.33
2023-04-27T05:31:44.587Z,6.67
2023-04-27T05:34:11.972Z,6.90
2023-04-27T05:36:39.369Z,6.37
2023-04-27T05:39:07.060Z,6.73
2023-04-27T05:41:34.962Z,6.40
2023-04-27T05:44:04.267Z,6.87
2023-04-27T05:46:31.698Z,6.97
2023-04-27T05:48:59.092Z,6.77
2023-04-27T05:51:26.973Z,6.50
2023-04-27T05:53:55.326Z,6.83
2023-04-27T05:56:22.968Z,6.77
2023-04-27T05:58:50.378Z,6.37
2023-04-27T06:01:19.076Z,6.33
2023-04-27T06:03:46.655Z,7.17
2023-04-27T06:06:14.121Z,7.23
2023-04-27T06:08:41.510Z,7.07
2023-04-27T06:11:09.054Z,6.80
2023-04-27T06:13:36.508Z,7.13
2023-04-27T06:16:04.011Z,7.80
2023-04-27T06:18:32.721Z,9.53
2023-04-27T06:21:00.916Z,8.27
2023-04-27T06:23:28.329Z,7.20
2023-04-27T06:25:55.796Z,7.47
2023-04-27T06:28:23.190Z,7.53
2023-04-27T06:30:50.725Z,8.27
2023-04-27T06:33:18.140Z,7.40
2023-04-27T06:35:47.622Z,8.40
2023-04-27T06:38:15.124Z,8.17
2023-04-27T06:40:42.523Z,8.07
2023-04-27T06:43:09.931Z,7.67
2023-04-27T06:45:37.286Z,7.83
2023-04-27T06:48:04.891Z,8.67
2023-04-27T06:50:32.314Z,7.83
2023-04-27T06:53:01.029Z,7.73
2023-04-27T06:55:31.948Z,7.33
2023-04-27T06:57:59.329Z,5.83
2023-04-27T07:00:26.936Z,7.27
2023-04-27T07:02:54.385Z,7.03
2023-04-27T07:05:21.896Z,7.33
2023-04-27T07:07:49.300Z,7.53
2023-04-27T07:10:18.149Z,8.30
2023-04-27T07:12:45.656Z,7.50
2023-04-27T07:15:13.283Z,6.90
2023-04-27T07:17:41.301Z,7.67
2023-04-27T07:20:09.332Z,7.33
2023-04-27T07:22:36.718Z,7.57
2023-04-27T07:25:05.321Z,7.80
2023-04-27T07:27:35.622Z,7.73
2023-04-27T07:30:03.640Z,8.33
2023-04-27T07:32:31.059Z,8.77
2023-04-27T07:34:58.628Z,8.43
2023-04-27T07:37:26.624Z,8.30
2023-04-27T07:39:54.310Z,8.50
2023-04-27T07:42:23.459Z,8.27
2023-04-27T07:44:52.450Z,8.63
2023-04-27T07:47:19.997Z,7.73
2023-04-27T07:49:48.072Z,8.03
2023-04-27T07:52:15.781Z,8.43
2023-04-27T07:54:43.283Z,7.70
2023-04-27T07:57:11.503Z,7.90
2023-04-27T07:59:39.256Z,7.17
2023-04-27T08:02:19.188Z,6.77
2023-04-27T08:04:48.135Z,6.63
2023-04-27T08:07:16.473Z,6.70
2023-04-27T08:09:44.016Z,6.70
2023-04-27T08:12:11.641Z,6.27
2023-04-27T08:14:39.065Z,6.63
2023-04-27T08:17:07.843Z,5.80
2023-04-27T08:19:35.756Z,6.60
2023-04-27T08:22:03.386Z,5.87
2023-04-27T08:24:30.893Z,6.10
2023-04-27T08:26:58.277Z,6.00
2023-04-27T08:29:28.332Z,6.20
2023-04-27T08:31:57.142Z,5.67
2023-04-27T08:34:26.679Z,7.70
2023-04-27T08:36:54.168Z,6.50
2023-04-27T08:39:21.834Z,6.17
2023-04-27T08:41:49.240Z,6.03
2023-04-27T08:44:16.794Z,5.43
2023-04-27T08:46:44.365Z,5.77
2023-04-27T08:49:13.130Z,5.90
2023-04-27T08:51:43.423Z,5.80
2023-04-27T08:54:10.810Z,5.87
2023-04-27T08:56:38.366Z,5.87
2023-04-27T08:59:14.188Z,5.37
2023-04-27T09:01:44.766Z,5.37
2023-04-27T09:04:12.350Z,5.50
2023-04-27T09:06:39.820Z,5.87
2023-04-27T09:09:08.849Z,7.30
2023-04-27T09:11:37.317Z,8.43
2023-04-27T09:14:15.889Z,7.03
2023-04-27T09:16:43.532Z,6.77
2023-04-27T09:19:11.470Z,7.93
2023-04-27T09:21:38.937Z,7.60
2023-04-27T09:24:14.349Z,6.10
2023-04-27T09:26:42.541Z,7.07
2023-04-27T09:29:10.284Z,6.87
2023-04-27T09:31:38.048Z,6.80
2023-04-27T09:34:05.532Z,6.30
2023-04-27T09:36:33.233Z,5.63
2023-04-27T09:39:04.433Z,4.20
2023-04-27T09:41:33.674Z,5.40
2023-04-27T09:44:06.391Z,4.67
2023-04-27T09:46:34.346Z,4.80
2023-04-27T09:49:02.768Z,4.83
2023-04-27T09:51:30.114Z,5.57
2023-04-27T09:54:00.472Z,5.53
2023-04-27T09:56:34.521Z,4.60
2023-04-27T09:59:16.683Z,4.80
2023-04-27T10:01:46.286Z,5.50
2023-04-27T10:04:20.346Z,5.13
2023-04-27T10:07:01.842Z,5.13
2023-04-27T10:09:31.630Z,4.43
2023-04-27T10:12:13.799Z,4.70
2023-04-27T10:14:50.941Z,4.00
2023-04-27T10:17:18.674Z,4.43
2023-04-27T10:19:58.387Z,4.30
2023-04-27T10:22:37.503Z,5.07
2023-04-27T10:25:13.568Z,4.47
2023-04-27T10:27:41.035Z,3.83
2023-04-27T10:30:11.841Z,4.40
2023-04-27T10:32:39.357Z,5.10
2023-04-27T10:35:07.470Z,5.33
2023-04-27T10:37:42.021Z,5.13
2023-04-27T10:40:10.638Z,4.17
2023-04-27T10:42:37.993Z,3.50
2023-04-27T10:45:06.104Z,4.73
2023-04-27T10:47:41.597Z,4.00
2023-04-27T10:50:11.166Z,4.07
2023-04-27T10:52:41.171Z,3.90
2023-04-27T10:55:18.118Z,4.23
2023-04-27T10:57:49.267Z,3.63
2023-04-27T11:00:17.543Z,3.63
2023-04-27T11:02:46.377Z,4.00
2023-04-27T11:05:18.941Z,3.80
2023-04-27T11:07:46.955Z,4.07
2023-04-27T11:10:17.900Z,4.37
2023-04-27T11:12:45.673Z,5.27
2023-04-27T11:15:14.121Z,4.07
2023-04-27T11:17:41.702Z,3.80
2023-04-27T11:20:11.051Z,3.10
2023-04-27T11:22:45.281Z,3.03
2023-04-27T11:25:13.020Z,3.10
2023-04-27T11:27:41.004Z,2.80
2023-04-27T11:30:19.473Z,3.10
2023-04-27T11:32:46.958Z,2.90
2023-04-27T11:35:15.875Z,2.70
2023-04-27T11:37:43.284Z,2.77
2023-04-27T11:40:12.013Z,2.63
2023-04-27T11:42:43.305Z,2.20
2023-04-27T11:45:12.328Z,1.70
2023-04-27T11:47:41.097Z,2.00
2023-04-27T11:50:09.676Z,2.20
2023-04-27T11:52:39.795Z,3.63
2023-04-27T11:55:08.845Z,1.30
2023-04-27T11:57:37.221Z,1.63
2023-04-27T12:00:10.608Z,1.57
2023-04-27T12:02:41.828Z,3.60
2023-04-27T12:05:10.208Z,2.03
2023-04-27T12:07:39.060Z,2.23
2023-04-27T12:10:06.919Z,2.60
2023-04-27T12:12:34.415Z,2.00
2023-04-27T12:15:05.204Z,2.00
2023-04-27T12:17:32.727Z,1.63
2023-04-27T12:20:00.245Z,2.23
2023-04-27T12:22:30.932Z,1.73
2023-04-27T12:24:59.624Z,1.80
2023-04-27T12:27:27.266Z,1.67
2023-04-27T12:29:55.039Z,2.30
2023-04-27T12:32:23.514Z,1.90
2023-04-27T12:34:50.926Z,2.17
2023-04-27T12:37:18.345Z,2.00
2023-04-27T12:39:45.767Z,2.10
2023-04-27T12:42:14.500Z,2.47
2023-04-27T12:44:42.003Z,2.23
2023-04-27T12:47:13.499Z,2.13
2023-04-27T12:49:44.992Z,2.30
2023-04-27T12:52:12.469Z,2.63
2023-04-27T12:54:39.857Z,2.20
2023-04-27T12:57:07.394Z,2.00
2023-04-27T12:59:36.944Z,2.20
2023-04-27T13:02:05.003Z,2.10
2023-04-27T13:04:32.658Z,2.93
2023-04-27T13:07:00.974Z,1.87
2023-04-27T13:09:28.352Z,2.33
2023-04-27T13:11:55.922Z,2.33
2023-04-27T13:14:23.342Z,2.43
2023-04-27T13:16:52.140Z,2.30
2023-04-27T13:19:19.497Z,2.30
2023-04-27T13:21:46.896Z,2.33
2023-04-27T13:24:15.671Z,2.47
2023-04-27T13:26:43.093Z,2.33
2023-04-27T13:29:10.490Z,2.20
2023-04-27T13:31:37.946Z,2.20
2023-04-27T13:34:06.792Z,1.73
2023-04-27T13:36:34.165Z,2.20
2023-04-27T13:39:01.861Z,2.23
2023-04-27T13:41:29.256Z,2.17
2023-04-27T13:43:56.748Z,1.93
2023-04-27T13:46:24.196Z,2.30
2023-04-27T13:48:51.571Z,1.70
2023-04-27T13:51:20.428Z,1.67
2023-04-27T13:53:47.838Z,1.70
2023-04-27T13:56:15.249Z,1.63
2023-04-27T13:58:42.619Z,1.60
2023-04-27T14:01:10.077Z,2.97
2023-04-27T14:03:37.524Z,1.80
2023-04-27T14:06:05.200Z,2.00
2023-04-27T14:08:33.937Z,2.10
2023-04-27T14:11:01.404Z,1.70
2023-04-27T14:13:28.789Z,1.58
2023-04-27T14:15:56.108Z,1.60
2023-04-27T14:18:31.691Z,1.70
2023-04-27T14:20:59.887Z,1.52
2023-04-27T14:23:27.303Z,1.40
2023-04-27T14:25:56.044Z,1.50
2023-04-27T14:28:23.592Z,1.70
2023-04-27T14:30:50.995Z,1.70
2023-04-27T14:33:18.654Z,1.30
2023-04-27T14:35:46.079Z,1.75
2023-04-27T14:38:13.498Z,1.40
2023-04-27T14:40:41.025Z,1.60
2023-04-27T14:43:09.980Z,1.30
2023-04-27T14:45:50.196Z,1.50
2023-04-27T14:48:19.974Z,1.50
2023-04-27T14:50:47.418Z,1.60
2023-04-27T14:53:14.834Z,1.52
2023-04-27T14:55:45.558Z,2.88
2023-04-27T14:58:14.565Z,1.60
2023-04-27T15:00:41.930Z,1.45
2023-04-27T15:03:09.819Z,1.73
2023-04-27T15:05:37.360Z,1.67
2023-04-27T15:08:04.762Z,1.85
2023-04-27T15:10:32.136Z,1.30
2023-04-27T15:12:59.558Z,1.30
2023-04-27T15:15:28.301Z,1.63
2023-04-27T15:17:55.742Z,1.40
2023-04-27T15:20:23.184Z,1.45
2023-04-27T15:22:50.597Z,1.50
2023-04-27T15:25:18.068Z,1.73
2023-04-27T15:27:45.423Z,1.50
2023-04-27T15:30:13.228Z,1.50
2023-04-27T15:32:42.054Z,1.63
2023-04-27T15:35:09.810Z,3.15
2023-04-27T15:37:37.685Z,1.90
2023-04-27T15:40:07.334Z,1.77
2023-04-27T15:42:34.788Z,1.52
2023-04-27T15:45:04.014Z,1.85
2023-04-27T15:47:31.525Z,1.63
2023-04-27T15:50:00.641Z,1.92
2023-04-27T15:52:28.054Z,1.83
2023-04-27T15:54:55.745Z,2.08
2023-04-27T15:57:23.135Z,1.63
2023-04-27T15:59:50.590Z,1.90
2023-04-27T16:02:18.117Z,1.73
2023-04-27T16:04:45.582Z,1.80
2023-04-27T16:07:14.330Z,1.52
2023-04-27T16:09:41.836Z,1.90
2023-04-27T16:12:09.551Z,1.55
2023-04-27T16:14:36.934Z,2.08
2023-04-27T16:17:04.336Z,1.58
2023-04-27T16:19:31.731Z,1.75
2023-04-27T16:21:59.973Z,1.40
2023-04-27T16:24:30.364Z,1.85
2023-04-27T16:26:57.751Z,1.80
2023-04-27T16:29:25.150Z,1.70
2023-04-27T16:31:53.326Z,1.70
2023-04-27T16:34:20.774Z,1.50
2023-04-27T16:36:49.714Z,1.65
2023-04-27T16:39:19.076Z,1.70
2023-04-27T16:41:47.937Z,1.70
2023-04-27T16:44:16.210Z,1.70
2023-04-27T16:46:43.625Z,1.57
2023-04-27T16:49:11.181Z,1.77
2023-04-27T16:51:38.547Z,1.90
2023-04-27T16:54:05.943Z,2.40
2023-04-27T16:56:34.230Z,1.87
2023-04-27T16:59:04.170Z,2.10
2023-04-27T17:01:31.679Z,1.93
2023-04-27T17:03:59.761Z,1.90
2023-04-27T17:06:28.021Z,1.70
2023-04-27T17:08:56.064Z,2.60
2023-04-27T17:11:23.557Z,2.00
2023-04-27T17:13:51.220Z,1.53
2023-04-27T17:16:20.246Z,1.73
2023-04-27T17:18:47.900Z,1.97
2023-04-27T17:21:15.290Z,1.83
2023-04-27T17:23:42.722Z,1.90
2023-04-27T17:26:10.612Z,1.60
2023-04-27T17:28:38.015Z,1.83
2023-04-27T17:31:05.506Z,1.70
2023-04-27T17:33:34.258Z,1.70
2023-04-27T17:36:01.654Z,2.13
2023-04-27T17:38:28.993Z,2.20
2023-04-27T17:40:56.494Z,2.50
2023-04-27T17:43:23.865Z,2.33
2023-04-27T17:45:51.521Z,2.33
2023-04-27T17:48:18.966Z,3.00
2023-04-27T17:50:47.713Z,2.63
2023-04-27T17:53:15.335Z,2.53
2023-04-27T17:55:45.274Z,3.20
2023-04-27T17:58:13.934Z,3.07
2023-04-27T18:00:42.648Z,3.20
2023-04-27T18:03:10.223Z,2.53
2023-04-27T18:05:37.768Z,2.60
2023-04-27T18:08:06.649Z,2.30
2023-04-27T18:10:34.054Z,2.37
2023-04-27T18:13:01.663Z,2.63
2023-04-27T18:15:29.289Z,2.40
2023-04-27T18:17:56.988Z,2.53
2023-04-27T18:20:25.693Z,2.70
2023-04-27T18:22:54.084Z,3.47
2023-04-27T18:25:22.807Z,3.70
2023-04-27T18:27:55.129Z,3.10
2023-04-27T18:30:22.766Z,3.10
2023-04-27T18:32:50.312Z,2.60
2023-04-27T18:35:17.641Z,3.03
2023-04-27T18:37:48.116Z,2.70
2023-04-27T18:40:16.534Z,4.40
2023-04-27T18:42:45.382Z,3.00
2023-04-27T18:45:12.915Z,2.77
2023-04-27T18:47:40.671Z,3.00
2023-04-27T18:50:08.761Z,3.67
2023-04-27T18:52:36.171Z,3.07
2023-04-27T18:55:04.734Z,2.77
2023-04-27T18:57:32.912Z,2.90
2023-04-27T19:00:01.777Z,3.20
2023-04-27T19:02:29.282Z,2.80
2023-04-27T19:05:11.341Z,3.00
2023-04-27T19:07:40.205Z,2.63
2023-04-27T19:10:08.313Z,2.70
2023-04-27T19:12:35.791Z,2.70
2023-04-27T19:15:04.858Z,2.93
2023-04-27T19:17:32.456Z,2.90
2023-04-27T19:19:59.901Z,3.03
2023-04-27T19:22:28.288Z,3.00
2023-04-27T19:24:55.763Z,2.73
2023-04-27T19:27:23.138Z,2.83
2023-04-27T19:29:51.596Z,2.80
2023-04-27T19:32:20.502Z,2.90
2023-04-27T19:34:47.906Z,2.90
2023-04-27T19:37:15.789Z,3.20
2023-04-27T19:39:43.201Z,3.63
2023-04-27T19:42:10.585Z,2.70
2023-04-27T19:44:37.955Z,5.10
2023-04-27T19:47:05.391Z,3.23
2023-04-27T19:49:34.462Z,3.30
2023-04-27T19:52:01.861Z,2.80
2023-04-27T19:54:29.245Z,3.00
2023-04-27T19:56:56.714Z,2.80
2023-04-27T19:59:24.249Z,3.10
2023-04-27T20:01:51.756Z,4.17
2023-04-27T20:04:20.763Z,3.80
2023-04-27T20:06:49.918Z,4.10
2023-04-27T20:09:17.284Z,3.30
2023-04-27T20:11:44.652Z,3.67
2023-04-27T20:14:12.660Z,3.47
2023-04-27T20:16:40.276Z,3.73
2023-04-27T20:19:07.777Z,3.27
2023-04-27T20:21:35.473Z,4.83
2023-04-27T20:24:04.421Z,3.90
2023-04-27T20:26:31.785Z,3.50
2023-04-27T20:28:59.127Z,4.30
2023-04-27T20:31:26.734Z,4.47
2023-04-27T20:33:54.287Z,3.50
2023-04-27T20:36:22.975Z,3.70
2023-04-27T20:38:50.394Z,3.80
2023-04-27T20:41:19.124Z,3.73
2023-04-27T20:43:47.326Z,3.60
2023-04-27T20:46:14.745Z,3.20
2023-04-27T20:48:42.130Z,3.77
2023-04-27T20:51:09.698Z,3.73
2023-04-27T20:53:37.094Z,3.73
2023-04-27T20:56:04.610Z,3.30
2023-04-27T20:58:33.518Z,3.63
2023-04-27T21:01:00.982Z,3.00
2023-04-27T21:03:28.485Z,3.43
2023-04-27T21:05:56.071Z,4.10
2023-04-27T21:08:23.452Z,4.07
2023-04-27T21:10:50.883Z,3.73
2023-04-27T21:13:18.267Z,3.70
2023-04-27T21:15:46.990Z,3.77
2023-04-27T21:18:26.598Z,3.50
2023-04-27T21:20:56.881Z,3.43
2023-04-27T21:23:24.336Z,4.20
2023-04-27T21:25:51.764Z,3.70
2023-04-27T21:28:19.131Z,3.80
2023-04-27T21:30:47.918Z,4.10
2023-04-27T21:33:15.408Z,3.93
2023-04-27T21:35:42.840Z,3.93
2023-04-27T21:38:10.510Z,4.33
2023-04-27T21:40:38.065Z,4.00
2023-04-27T21:43:06.038Z,4.80
2023-04-27T21:45:33.413Z,4.17
2023-04-27T21:48:02.160Z,4.77
2023-04-27T21:50:29.588Z,4.33
2023-04-27T21:52:56.992Z,3.63
2023-04-27T21:55:24.369Z,4.03
2023-04-27T21:57:51.743Z,3.93
2023-04-27T22:00:19.393Z,4.90
2023-04-27T22:02:48.356Z,4.47
2023-04-27T22:05:20.792Z,5.23
2023-04-27T22:07:48.612Z,4.57
2023-04-27T22:10:16.114Z,5.03
2023-04-27T22:12:43.515Z,4.63
2023-04-27T22:15:11.225Z,4.93
2023-04-27T22:17:40.508Z,4.77
2023-04-27T22:20:11.009Z,4.90
2023-04-27T22:22:39.701Z,4.87
2023-04-27T22:25:07.769Z,4.50
2023-04-27T22:27:42.089Z,5.33
2023-04-27T22:30:12.841Z,4.40
2023-04-27T22:32:40.222Z,5.20
2023-04-27T22:35:24.689Z,8.70
2023-04-27T22:37:54.535Z,4.93
2023-04-27T22:40:21.992Z,5.17
2023-04-27T22:42:49.384Z,4.73
2023-04-27T22:45:16.948Z,5.37
2023-04-27T22:47:44.399Z,5.23
2023-04-27T22:50:12.390Z,4.63
2023-04-27T22:52:43.965Z,4.93
2023-04-27T22:55:13.046Z,4.43
2023-04-27T22:57:40.931Z,5.07
2023-04-27T23:00:10.934Z,4.57
2023-04-27T23:02:39.237Z,4.70
2023-04-27T23:05:07.969Z,4.90
2023-04-27T23:07:35.989Z,4.53
2023-04-27T23:10:04.617Z,4.70
2023-04-27T23:12:33.372Z,5.07
2023-04-27T23:15:00.931Z,4.73
2023-04-27T23:17:31.189Z,4.67
2023-04-27T23:19:58.733Z,4.67
2023-04-27T23:22:26.650Z,4.63
2023-04-27T23:24:54.214Z,5.00
2023-04-27T23:27:22.382Z,5.03
2023-04-27T23:29:51.271Z,4.30
2023-04-27T23:32:18.689Z,4.70
2023-04-27T23:34:46.150Z,4.70
2023-04-27T23:37:13.593Z,4.80
2023-04-27T23:39:41.001Z,4.87
2023-04-27T23:42:08.437Z,4.33
2023-04-27T23:44:35.810Z,4.03
2023-04-27T23:47:04.536Z,4.13
2023-04-27T23:49:31.924Z,4.50
2023-04-27T23:51:59.331Z,4.43
2023-04-27T23:54:30.451Z,4.83
2023-04-27T23:56:57.804Z,4.27
2023-04-27T23:59:25.353Z,4.93
