createdAt,value
2017-07-01T00:00:52.927Z,16.1
2017-07-01T00:01:54.639Z,15.5
2017-07-01T00:02:56.398Z,15.9
2017-07-01T00:03:59.253Z,16.0
2017-07-01T00:05:00.911Z,16.0
2017-07-01T00:06:02.748Z,15.7
2017-07-01T00:07:04.490Z,15.9
2017-07-01T00:08:06.305Z,16.3
2017-07-01T00:09:08.732Z,15.9
2017-07-01T00:10:10.494Z,16.0
2017-07-01T00:11:12.280Z,15.6
2017-07-01T00:12:14.364Z,15.4
2017-07-01T00:13:16.269Z,15.5
2017-07-01T00:14:18.237Z,16.1
2017-07-01T00:15:20.208Z,16.4
2017-07-01T00:16:22.088Z,16.6
2017-07-01T00:17:24.134Z,15.5
2017-07-01T00:18:26.070Z,15.9
2017-07-01T00:19:27.822Z,16.1
2017-07-01T00:20:34.441Z,15.8
2017-07-01T00:21:36.289Z,15.6
2017-07-01T00:22:52.726Z,15.9
2017-07-01T00:23:54.535Z,16.2
2017-07-01T00:28:09.759Z,15.2
2017-07-01T00:29:11.653Z,17.0
2017-07-01T00:30:14.194Z,15.8
2017-07-01T00:31:16.151Z,16.4
2017-07-01T00:32:17.941Z,1999.9
2017-07-01T00:33:20.433Z,1999.9
2017-07-01T00:34:22.130Z,1999.9
2017-07-01T00:35:23.990Z,1999.9
2017-07-01T00:36:25.853Z,1999.9
2017-07-01T00:37:27.729Z,1999.9
2017-07-01T00:38:29.507Z,1999.9
2017-07-01T00:39:31.396Z,1999.9
2017-07-01T00:40:33.258Z,1826.6
2017-07-01T00:41:36.127Z,1544.6
2017-07-01T00:42:38.511Z,1308.6
2017-07-01T00:43:40.401Z,1188.0
2017-07-01T00:44:42.134Z,1102.4
2017-07-01T00:45:44.068Z,1078.3
2017-07-01T00:46:45.900Z,1117.5
2017-07-01T00:47:48.591Z,1026.8
2017-07-01T00:48:49.852Z,17.1
2017-07-01T00:49:51.839Z,17.1
2017-07-01T00:50:53.745Z,15.8
2017-07-01T00:51:55.685Z,16.2
2017-07-01T00:52:57.588Z,17.2
2017-07-01T00:54:04.374Z,16.6
2017-07-01T00:55:06.219Z,16.5
2017-07-01T00:56:08.019Z,16.6
2017-07-01T00:57:09.964Z,15.9
2017-07-01T00:58:12.700Z,15.9
2017-07-01T00:59:14.583Z,16.3
2017-07-01T01:00:16.442Z,16.3
2017-07-01T01:01:18.096Z,16.3
2017-07-01T01:02:19.969Z,15.8
2017-07-01T01:03:21.778Z,15.8
2017-07-01T01:04:23.622Z,16.2
2017-07-01T01:05:25.359Z,15.7
2017-07-01T01:06:27.120Z,15.9
2017-07-01T01:07:28.824Z,15.4
2017-07-01T01:08:30.751Z,16.1
2017-07-01T01:09:32.490Z,15.5
2017-07-01T01:10:34.341Z,16.0
2017-07-01T01:11:36.082Z,15.7
2017-07-01T01:12:39.979Z,15.8
2017-07-01T01:13:41.765Z,15.8
2017-07-01T01:14:43.476Z,15.4
2017-07-01T01:15:45.271Z,16.2
2017-07-01T01:16:48.114Z,15.9
2017-07-01T01:17:49.822Z,16.1
2017-07-01T01:18:51.684Z,16.4
2017-07-01T01:19:53.445Z,15.9
2017-07-01T01:20:55.215Z,16.3
2017-07-01T01:21:56.961Z,16.1
2017-07-01T01:22:58.792Z,16.4
2017-07-01T01:24:00.487Z,16.6
2017-07-01T01:25:02.259Z,16.0
2017-07-01T01:26:03.991Z,15.9
2017-07-01T01:27:05.867Z,16.3
2017-07-01T01:28:07.615Z,16.3
2017-07-01T01:29:15.198Z,16.1
2017-07-01T01:30:16.871Z,16.4
2017-07-01T01:31:19.071Z,16.3
2017-07-01T01:32:20.871Z,16.0
2017-07-01T01:33:22.614Z,15.8
2017-07-01T01:34:24.378Z,16.2
2017-07-01T01:35:26.208Z,16.2
2017-07-01T01:36:27.910Z,16.6
2017-07-01T01:37:31.738Z,16.3
2017-07-01T01:38:33.480Z,16.6
2017-07-01T01:39:35.250Z,16.3
2017-07-01T01:40:37.005Z,16.7
2017-07-01T01:41:38.874Z,16.9
2017-07-01T01:42:40.739Z,16.5
2017-07-01T01:43:43.570Z,17.1
2017-07-01T01:44:45.317Z,16.7
2017-07-01T01:45:59.892Z,16.9
2017-07-01T01:47:01.657Z,17.0
2017-07-01T01:48:10.528Z,16.6
2017-07-01T01:49:12.233Z,17.1
2017-07-01T01:50:14.038Z,17.0
2017-07-01T01:51:15.814Z,16.3
2017-07-01T01:52:28.493Z,16.2
2017-07-01T01:53:30.361Z,16.5
2017-07-01T02:47:18.039Z,16.9
2017-07-01T02:48:19.799Z,16.4
2017-07-01T02:49:22.590Z,17.0
2017-07-01T02:50:24.320Z,16.4
2017-07-01T02:51:26.012Z,16.7
2017-07-01T02:52:27.800Z,16.7
2017-07-01T02:53:29.555Z,16.3
2017-07-01T02:54:31.346Z,16.6
2017-07-01T02:55:35.148Z,17.5
2017-07-01T02:56:37.221Z,17.2
2017-07-01T02:57:41.131Z,17.6
2017-07-01T02:58:42.807Z,17.2
2017-07-01T02:59:46.605Z,17.4
2017-07-01T03:00:48.390Z,17.4
2017-07-01T03:01:56.149Z,17.3
2017-07-01T03:02:57.965Z,17.4
2017-07-01T03:04:04.691Z,16.9
2017-07-01T03:05:06.467Z,17.2
2017-07-01T03:06:08.334Z,17.6
2017-07-01T03:07:10.117Z,17.4
2017-07-01T03:08:11.897Z,17.3
2017-07-01T03:09:13.637Z,17.2
2017-07-01T03:10:22.146Z,16.9
2017-07-01T03:11:23.893Z,17.5
2017-07-01T03:12:25.798Z,17.3
2017-07-01T03:13:27.840Z,17.6
2017-07-01T03:26:56.618Z,17.6
2017-07-01T03:27:59.468Z,17.6
2017-07-01T03:29:01.146Z,18.1
2017-07-01T03:30:05.394Z,17.7
2017-07-01T03:31:07.163Z,17.6
2017-07-01T03:32:24.524Z,17.9
2017-07-01T03:33:26.304Z,17.3
2017-07-01T03:34:28.157Z,17.5
2017-07-01T03:35:29.885Z,17.9
2017-07-01T03:36:31.690Z,17.4
2017-07-01T03:37:33.479Z,17.3
2017-07-01T03:38:35.224Z,17.2
2017-07-01T03:39:37.017Z,17.7
2017-07-01T03:40:53.429Z,17.3
2017-07-01T03:41:55.185Z,17.7
2017-07-01T03:43:01.436Z,18.5
2017-07-01T03:44:03.251Z,18.0
2017-07-01T03:45:06.984Z,18.1
2017-07-01T03:46:08.749Z,17.8
2017-07-01T03:47:12.637Z,17.9
2017-07-01T03:48:14.301Z,18.2
2017-07-01T03:49:29.512Z,17.7
2017-07-01T03:50:31.269Z,17.7
2017-07-01T03:51:32.983Z,18.0
2017-07-01T03:52:34.718Z,18.0
2017-07-01T03:53:36.517Z,18.0
2017-07-01T03:54:38.314Z,17.5
2017-07-01T03:55:40.019Z,17.9
2017-07-01T03:56:41.768Z,18.1
2017-07-01T03:57:43.506Z,18.1
2017-07-01T03:58:45.259Z,17.3
2017-07-01T03:59:59.068Z,18.0
2017-07-01T04:01:01.203Z,17.1
2017-07-01T04:02:17.490Z,17.7
2017-07-01T04:03:19.301Z,17.6
2017-07-01T04:04:32.012Z,17.6
2017-07-01T04:05:33.817Z,17.3
2017-07-01T04:06:42.017Z,17.5
2017-07-01T04:07:43.780Z,17.4
2017-07-01T04:09:01.547Z,16.9
2017-07-01T04:10:03.344Z,17.1
2017-07-01T04:11:05.190Z,17.2
2017-07-01T04:12:06.884Z,17.2
2017-07-01T04:13:08.778Z,17.8
2017-07-01T04:14:10.509Z,17.5
2017-07-01T04:15:13.202Z,17.8
2017-07-01T04:16:14.983Z,17.4
2017-07-01T04:17:18.826Z,17.3
2017-07-01T04:18:20.516Z,16.9
2017-07-01T04:19:23.377Z,17.5
2017-07-01T04:20:25.123Z,17.0
2017-07-01T04:21:34.295Z,16.7
2017-07-01T04:22:35.961Z,16.4
2017-07-01T04:23:39.792Z,17.0
2017-07-01T04:24:41.537Z,17.0
2017-07-01T04:25:45.281Z,17.0
2017-07-01T04:26:47.414Z,16.5
2017-07-01T04:27:51.318Z,16.0
2017-07-01T04:28:53.087Z,16.6
2017-07-01T04:29:59.554Z,16.3
2017-07-01T04:31:01.356Z,16.3
2017-07-01T04:32:04.193Z,16.2
2017-07-01T04:33:05.947Z,16.4
2017-07-01T04:34:07.809Z,16.3
2017-07-01T04:35:09.592Z,16.5
2017-07-01T04:36:11.404Z,16.2
2017-07-01T04:37:13.140Z,16.2
2017-07-01T04:38:16.213Z,17.0
2017-07-01T04:39:17.967Z,16.3
2017-07-01T04:40:19.812Z,17.0
2017-07-01T04:41:21.629Z,16.6
2017-07-01T04:42:23.364Z,17.4
2017-07-01T04:43:25.093Z,17.1
2017-07-01T04:44:26.877Z,17.0
2017-07-01T04:45:28.659Z,17.3
2017-07-01T04:46:30.377Z,16.9
2017-07-01T04:47:32.145Z,17.2
2017-07-01T04:48:33.807Z,17.3
2017-07-01T04:49:35.891Z,17.1
2017-07-01T04:50:37.634Z,17.3
2017-07-01T04:51:39.427Z,17.3
2017-07-01T04:52:41.181Z,17.1
2017-07-01T04:53:42.939Z,17.5
2017-07-01T04:54:44.694Z,17.2
2017-07-01T04:55:46.428Z,17.0
2017-07-01T04:56:48.175Z,17.1
2017-07-01T04:57:49.871Z,16.0
2017-07-01T04:58:51.607Z,17.1
2017-07-01T04:59:53.360Z,16.7
2017-07-01T05:00:55.101Z,16.6
2017-07-01T05:01:56.843Z,16.1
2017-07-01T05:02:58.675Z,16.7
2017-07-01T05:04:00.302Z,16.6
2017-07-01T05:05:02.039Z,16.4
2017-07-01T05:06:03.710Z,16.5
2017-07-01T05:07:05.436Z,16.6
2017-07-01T05:08:07.251Z,16.9
2017-07-01T05:09:09.052Z,17.2
2017-07-01T05:10:11.144Z,16.6
2017-07-01T05:11:12.900Z,17.2
2017-07-01T05:12:14.971Z,16.6
2017-07-01T05:13:16.733Z,16.9
2017-07-01T05:14:18.561Z,17.1
2017-07-01T05:15:20.372Z,16.5
2017-07-01T05:16:22.192Z,16.6
2017-07-01T05:17:23.899Z,17.0
2017-07-01T05:18:25.639Z,16.6
2017-07-01T05:19:27.469Z,16.3
2017-07-01T05:20:29.208Z,16.6
2017-07-01T05:21:30.958Z,17.1
2017-07-01T05:22:33.127Z,17.5
2017-07-01T05:23:34.995Z,17.0
2017-07-01T05:24:36.676Z,16.9
2017-07-01T05:25:38.562Z,16.9
2017-07-01T05:26:40.335Z,17.6
2017-07-01T05:27:42.159Z,17.4
2017-07-01T05:28:43.936Z,17.2
2017-07-01T05:29:45.815Z,17.2
2017-07-01T05:30:47.565Z,16.7
2017-07-01T05:31:49.275Z,16.6
2017-07-01T05:32:51.101Z,17.1
2017-07-01T05:33:52.975Z,17.5
2017-07-01T05:34:54.724Z,17.2
2017-07-01T05:35:56.594Z,16.4
2017-07-01T05:36:58.380Z,17.4
2017-07-01T05:38:02.314Z,17.3
2017-07-01T05:39:04.087Z,17.0
2017-07-01T05:40:05.946Z,16.7
2017-07-01T05:41:07.713Z,16.6
2017-07-01T05:42:09.511Z,16.2
2017-07-01T05:43:11.583Z,16.2
2017-07-01T05:44:13.413Z,16.6
2017-07-01T05:45:15.963Z,16.9
2017-07-01T05:46:17.768Z,16.5
2017-07-01T05:47:19.511Z,16.7
2017-07-01T05:48:21.307Z,16.9
2017-07-01T05:49:23.057Z,16.6
2017-07-01T05:50:24.828Z,16.1
2017-07-01T05:51:26.557Z,16.7
2017-07-01T05:52:28.347Z,17.2
2017-07-01T05:53:30.094Z,16.6
2017-07-01T05:54:31.944Z,17.3
2017-07-01T05:55:33.645Z,16.6
2017-07-01T05:56:35.418Z,16.3
2017-07-01T05:57:37.238Z,16.5
2017-07-01T05:58:39.035Z,16.5
2017-07-01T05:59:40.838Z,15.1
2017-07-01T06:00:43.390Z,15.8
2017-07-01T06:01:45.095Z,15.9
2017-07-01T06:02:46.859Z,15.3
2017-07-01T06:03:48.647Z,16.1
2017-07-01T06:04:51.479Z,16.4
2017-07-01T06:05:53.219Z,16.5
2017-07-01T06:06:55.108Z,16.0
2017-07-01T06:07:56.876Z,16.1
2017-07-01T06:08:58.573Z,15.9
2017-07-01T06:10:00.313Z,16.3
2017-07-01T06:11:02.158Z,17.0
2017-07-01T06:12:03.946Z,16.2
2017-07-01T06:13:05.766Z,16.1
2017-07-01T06:14:08.518Z,16.2
2017-07-01T06:15:11.775Z,16.3
2017-07-01T06:16:13.447Z,16.3
2017-07-01T06:17:15.303Z,16.2
2017-07-01T06:18:17.042Z,16.1
2017-07-01T06:19:18.996Z,16.4
2017-07-01T06:20:21.084Z,16.0
2017-07-01T06:21:23.303Z,16.6
2017-07-01T06:22:25.050Z,15.4
2017-07-01T06:23:27.167Z,15.7
2017-07-01T06:24:28.908Z,15.2
2017-07-01T06:25:30.762Z,15.4
2017-07-01T06:26:32.482Z,15.6
2017-07-01T06:27:34.284Z,15.4
2017-07-01T06:28:36.137Z,15.6
2017-07-01T06:29:37.830Z,15.9
2017-07-01T06:30:39.574Z,15.9
2017-07-01T06:31:41.400Z,16.0
2017-07-01T06:32:43.150Z,16.6
2017-07-01T06:33:45.383Z,16.2
2017-07-01T06:34:47.187Z,15.8
2017-07-01T06:35:49.050Z,15.4
2017-07-01T06:36:50.883Z,15.8
2017-07-01T06:37:52.698Z,15.6
2017-07-01T06:38:54.534Z,15.3
2017-07-01T06:39:56.392Z,14.9
2017-07-01T06:40:58.063Z,15.0
2017-07-01T06:41:59.915Z,15.7
2017-07-01T06:43:01.691Z,14.8
2017-07-01T06:44:03.427Z,14.5
2017-07-01T06:45:05.267Z,15.6
2017-07-01T06:46:07.111Z,15.2
2017-07-01T06:47:08.921Z,15.6
2017-07-01T06:48:10.672Z,15.3
2017-07-01T06:49:12.763Z,15.3
2017-07-01T06:50:14.701Z,15.7
2017-07-01T06:51:16.488Z,15.6
2017-07-01T06:52:18.359Z,15.7
2017-07-01T06:53:20.094Z,15.7
2017-07-01T06:54:21.946Z,15.0
2017-07-01T06:55:23.645Z,15.0
2017-07-01T06:56:25.541Z,15.0
2017-07-01T06:57:27.294Z,15.7
2017-07-01T06:58:29.055Z,15.5
2017-07-01T06:59:30.806Z,15.5
2017-07-01T07:00:32.630Z,16.1
2017-07-01T07:01:34.311Z,15.4
2017-07-01T07:02:36.147Z,15.2
2017-07-01T07:03:37.940Z,15.6
2017-07-01T07:04:39.666Z,15.6
2017-07-01T07:05:41.473Z,15.0
2017-07-01T07:06:43.423Z,15.1
2017-07-01T07:07:45.207Z,15.3
2017-07-01T07:08:47.155Z,14.3
2017-07-01T07:09:48.887Z,15.2
2017-07-01T07:10:51.168Z,14.3
2017-07-01T07:11:52.895Z,13.9
2017-07-01T07:12:54.758Z,14.9
2017-07-01T07:13:56.511Z,14.2
2017-07-01T07:14:58.328Z,14.8
2017-07-01T07:16:00.453Z,15.0
2017-07-01T07:17:02.231Z,14.6
2017-07-01T07:18:03.994Z,15.0
2017-07-01T07:19:05.821Z,15.1
2017-07-01T07:20:07.582Z,15.0
2017-07-01T07:21:09.411Z,15.2
2017-07-01T07:22:11.174Z,15.1
2017-07-01T07:23:13.033Z,15.5
2017-07-01T07:24:14.886Z,15.2
2017-07-01T07:25:16.685Z,15.2
2017-07-01T07:26:18.468Z,15.2
2017-07-01T07:27:20.153Z,15.2
2017-07-01T07:28:21.957Z,15.2
2017-07-01T07:29:23.724Z,15.6
2017-07-01T07:30:25.473Z,15.3
2017-07-01T07:31:27.312Z,15.1
2017-07-01T07:32:43.734Z,14.8
2017-07-01T07:33:45.538Z,14.0
2017-07-01T07:34:48.460Z,14.5
2017-07-01T07:35:50.135Z,13.3
2017-07-01T07:36:54.059Z,13.7
2017-07-01T07:37:55.833Z,13.6
2017-07-01T07:59:05.362Z,14.4
2017-07-01T08:00:07.108Z,14.8
2017-07-01T08:01:08.960Z,14.6
2017-07-01T08:02:10.719Z,15.4
2017-07-01T08:03:12.460Z,14.4
2017-07-01T08:04:14.140Z,14.4
2017-07-01T08:05:15.918Z,14.9
2017-07-01T08:06:18.715Z,14.4
2017-07-01T08:07:20.466Z,14.6
2017-07-01T08:08:22.241Z,14.4
2017-07-01T08:09:24.101Z,14.5
2017-07-01T08:10:26.112Z,14.1
2017-07-01T08:11:27.887Z,14.2
2017-07-01T08:12:29.706Z,13.6
2017-07-01T08:13:31.488Z,13.9
2017-07-01T08:14:33.255Z,14.0
2017-07-01T08:15:35.098Z,14.4
2017-07-01T08:16:36.848Z,13.9
2017-07-01T08:17:38.723Z,14.2
2017-07-01T08:18:40.459Z,14.6
2017-07-01T08:19:42.287Z,14.5
2017-07-01T08:20:44.045Z,14.4
2017-07-01T08:21:45.882Z,15.2
2017-07-01T08:22:48.012Z,13.7
2017-07-01T08:23:49.823Z,13.5
2017-07-01T08:24:51.553Z,13.6
2017-07-01T08:25:54.105Z,13.5
2017-07-01T08:26:56.433Z,14.2
2017-07-01T08:27:58.263Z,14.2
2017-07-01T08:29:00.072Z,13.7
2017-07-01T08:30:01.974Z,13.4
2017-07-01T08:31:03.756Z,13.8
2017-07-01T08:32:05.538Z,13.8
2017-07-01T08:33:07.272Z,14.1
2017-07-01T08:34:09.107Z,14.1
2017-07-01T08:35:10.921Z,14.1
2017-07-01T08:36:12.719Z,14.9
2017-07-01T08:37:14.466Z,14.9
2017-07-01T08:38:16.358Z,13.9
2017-07-01T08:39:18.095Z,14.4
2017-07-01T08:40:19.899Z,14.5
2017-07-01T08:41:21.684Z,14.8
2017-07-01T08:42:23.485Z,14.0
2017-07-01T08:43:25.279Z,13.5
2017-07-01T08:44:27.097Z,13.8
2017-07-01T08:45:28.767Z,13.8
2017-07-01T08:46:30.613Z,14.5
2017-07-01T08:47:32.459Z,14.3
2017-07-01T08:48:34.328Z,14.3
2017-07-01T08:49:36.082Z,14.6
2017-07-01T08:50:37.868Z,14.4
2017-07-01T08:51:39.534Z,14.1
2017-07-01T08:52:41.405Z,14.3
2017-07-01T08:53:43.141Z,14.5
2017-07-01T08:54:45.395Z,14.8
2017-07-01T08:55:47.140Z,13.7
2017-07-01T08:56:49.010Z,13.8
2017-07-01T08:57:50.743Z,14.6
2017-07-01T08:58:52.611Z,15.2
2017-07-01T08:59:54.334Z,14.3
2017-07-01T09:00:56.207Z,15.0
2017-07-01T09:01:58.144Z,14.2
2017-07-01T09:02:59.965Z,13.4
2017-07-01T09:04:01.709Z,13.3
2017-07-01T09:05:03.508Z,13.5
2017-07-01T09:06:05.290Z,13.6
2017-07-01T09:07:07.477Z,13.2
2017-07-01T09:08:09.211Z,13.3
2017-07-01T09:09:10.980Z,13.2
2017-07-01T09:10:12.703Z,12.9
2017-07-01T09:11:14.504Z,12.5
2017-07-01T09:12:16.688Z,12.8
2017-07-01T09:13:18.493Z,13.3
2017-07-01T09:14:20.235Z,13.1
2017-07-01T09:15:23.009Z,12.8
2017-07-01T09:16:24.783Z,13.5
2017-07-01T09:17:26.615Z,13.4
2017-07-01T09:18:28.349Z,12.9
2017-07-01T09:19:30.474Z,12.8
2017-07-01T09:20:32.204Z,13.0
2017-07-01T09:21:34.010Z,13.7
2017-07-01T09:22:35.758Z,14.5
2017-07-01T09:23:37.989Z,14.1
2017-07-01T09:24:39.855Z,14.5
2017-07-01T09:25:41.713Z,14.0
2017-07-01T09:26:43.480Z,14.5
2017-07-01T09:27:45.308Z,14.0
2017-07-01T09:28:47.412Z,13.8
2017-07-01T09:29:49.283Z,14.3
2017-07-01T09:30:51.058Z,13.7
2017-07-01T09:31:52.856Z,14.0
2017-07-01T09:32:54.604Z,14.2
2017-07-01T09:33:56.385Z,14.5
2017-07-01T09:34:58.130Z,14.1
2017-07-01T09:35:59.965Z,14.4
2017-07-01T09:37:01.727Z,13.9
2017-07-01T09:38:04.577Z,13.6
2017-07-01T09:39:06.353Z,14.4
2017-07-01T09:40:08.128Z,14.2
2017-07-01T09:41:09.922Z,13.7
2017-07-01T09:42:12.076Z,12.9
2017-07-01T09:43:14.007Z,13.4
2017-07-01T09:44:15.865Z,13.2
2017-07-01T09:45:17.647Z,12.8
2017-07-01T09:46:19.425Z,13.5
2017-07-01T09:47:21.293Z,13.5
2017-07-01T09:48:23.132Z,13.1
2017-07-01T09:49:24.817Z,13.3
2017-07-01T09:50:26.622Z,13.1
2017-07-01T09:51:28.347Z,13.4
2017-07-01T09:52:30.040Z,13.7
2017-07-01T09:53:31.796Z,13.7
2017-07-01T09:54:33.613Z,13.4
2017-07-01T09:55:35.352Z,12.7
2017-07-01T09:56:37.420Z,13.0
2017-07-01T09:57:39.168Z,12.9
2017-07-01T09:58:40.828Z,13.7
2017-07-01T09:59:42.977Z,13.2
2017-07-01T10:00:44.800Z,14.0
2017-07-01T10:01:46.536Z,13.3
2017-07-01T10:02:48.222Z,13.7
2017-07-01T10:03:50.003Z,13.3
2017-07-01T10:04:51.894Z,13.4
2017-07-01T10:05:53.566Z,13.7
2017-07-01T10:06:55.389Z,13.8
2017-07-01T10:07:57.117Z,13.6
2017-07-01T10:08:58.881Z,13.8
2017-07-01T10:10:00.926Z,13.5
2017-07-01T10:11:02.683Z,13.0
2017-07-01T10:12:04.422Z,13.5
2017-07-01T10:13:06.191Z,13.6
2017-07-01T10:14:08.245Z,31.4
2017-07-01T10:15:10.109Z,13.4
2017-07-01T10:16:11.863Z,13.2
2017-07-01T10:17:13.709Z,13.4
2017-07-01T10:18:15.470Z,13.5
2017-07-01T10:19:17.282Z,13.6
2017-07-01T10:20:19.028Z,13.8
2017-07-01T10:21:20.895Z,13.5
2017-07-01T10:22:22.645Z,13.6
2017-07-01T10:23:25.457Z,13.6
2017-07-01T10:24:27.194Z,13.2
2017-07-01T10:25:29.045Z,12.8
2017-07-01T10:26:30.739Z,12.5
2017-07-01T10:27:32.525Z,12.8
2017-07-01T10:28:34.299Z,12.4
2017-07-01T10:29:36.099Z,13.3
2017-07-01T10:30:38.743Z,13.4
2017-07-01T10:31:40.575Z,13.7
2017-07-01T10:32:42.306Z,14.1
2017-07-01T10:33:44.283Z,14.0
2017-07-01T10:34:46.081Z,13.1
2017-07-01T10:35:47.765Z,13.3
2017-07-01T10:36:49.537Z,14.1
2017-07-01T10:37:51.358Z,14.2
2017-07-01T10:38:53.104Z,14.1
2017-07-01T10:39:55.096Z,13.6
2017-07-01T10:40:56.853Z,13.5
2017-07-01T10:41:58.705Z,13.8
2017-07-01T10:43:00.437Z,14.0
2017-07-01T10:44:02.301Z,13.8
2017-07-01T10:45:04.064Z,13.4
2017-07-01T10:46:05.827Z,13.4
2017-07-01T10:47:07.567Z,14.0
2017-07-01T10:48:09.568Z,14.5
2017-07-01T10:49:11.252Z,14.2
2017-07-01T10:50:13.040Z,13.8
2017-07-01T10:51:14.782Z,14.0
2017-07-01T10:52:16.958Z,13.8
2017-07-01T10:53:18.696Z,13.5
2017-07-01T10:54:20.526Z,13.4
2017-07-01T10:55:22.288Z,13.8
2017-07-01T10:56:24.094Z,13.1
2017-07-01T10:57:25.870Z,13.2
2017-07-01T10:58:27.625Z,13.7
2017-07-01T10:59:29.342Z,13.3
2017-07-01T11:00:31.135Z,13.5
2017-07-01T11:01:32.878Z,13.4
2017-07-01T11:02:35.424Z,13.5
2017-07-01T11:03:37.173Z,12.9
2017-07-01T11:04:41.046Z,13.7
2017-07-01T11:05:42.695Z,13.3
2017-07-01T11:06:44.486Z,13.6
2017-07-01T11:07:46.237Z,13.4
2017-07-01T11:08:48.050Z,13.3
2017-07-01T11:09:49.788Z,14.0
2017-07-01T11:10:52.566Z,13.6
2017-07-01T11:11:54.322Z,13.9
2017-07-01T11:12:56.132Z,13.4
2017-07-01T11:13:58.051Z,13.2
2017-07-01T11:15:01.879Z,13.0
2017-07-01T11:16:03.635Z,13.4
2017-07-01T11:17:05.585Z,13.3
2017-07-01T11:18:07.787Z,14.0
2017-07-01T11:19:11.655Z,14.0
2017-07-01T11:20:13.421Z,13.1
2017-07-01T11:21:15.215Z,13.0
2017-07-01T11:22:16.890Z,12.4
2017-07-01T11:23:20.659Z,12.5
2017-07-01T11:24:22.389Z,12.9
2017-07-01T11:25:24.151Z,12.7
2017-07-01T11:26:25.882Z,12.8
2017-07-01T11:27:27.667Z,13.4
2017-07-01T11:28:29.449Z,13.4
2017-07-01T11:29:31.317Z,13.2
2017-07-01T11:30:33.072Z,13.7
2017-07-01T11:31:36.853Z,13.6
2017-07-01T11:32:38.587Z,13.4
2017-07-01T11:33:40.418Z,13.6
2017-07-01T11:34:42.180Z,13.4
2017-07-01T11:35:44.089Z,13.6
2017-07-01T11:36:45.883Z,13.6
2017-07-01T11:37:49.140Z,13.5
2017-07-01T11:38:50.910Z,13.3
2017-07-01T11:39:52.722Z,13.0
2017-07-01T11:40:54.491Z,13.2
2017-07-01T11:41:56.321Z,13.4
2017-07-01T11:42:58.105Z,13.2
2017-07-01T11:44:00.947Z,12.9
2017-07-01T11:45:02.688Z,13.0
2017-07-01T11:46:04.404Z,13.6
2017-07-01T11:47:06.164Z,13.8
2017-07-01T11:48:08.941Z,13.9
2017-07-01T11:49:10.700Z,12.9
2017-07-01T11:50:12.574Z,12.5
2017-07-01T11:51:14.312Z,13.2
2017-07-01T11:52:20.694Z,13.3
2017-07-01T11:53:22.406Z,12.9
2017-07-01T11:54:24.253Z,12.4
2017-07-01T11:55:26.060Z,12.7
2017-07-01T11:56:27.953Z,12.7
2017-07-01T11:57:29.663Z,12.3
2017-07-01T11:58:31.448Z,12.2
2017-07-01T11:59:33.181Z,12.5
2017-07-01T12:00:34.939Z,13.1
2017-07-01T12:01:36.675Z,13.0
2017-07-01T12:02:38.445Z,13.1
2017-07-01T12:03:40.223Z,13.1
2017-07-01T12:04:43.989Z,13.4
2017-07-01T12:05:45.736Z,12.8
2017-07-01T12:06:48.512Z,12.9
2017-07-01T12:07:50.244Z,13.2
2017-07-01T12:08:52.095Z,13.3
2017-07-01T12:09:53.860Z,13.6
2017-07-01T12:11:01.660Z,13.5
2017-07-01T12:12:03.327Z,13.5
2017-07-01T12:13:05.122Z,13.7
2017-07-01T12:14:06.878Z,13.6
2017-07-01T12:15:08.574Z,13.5
2017-07-01T12:16:10.463Z,13.1
2017-07-01T12:17:12.211Z,12.8
2017-07-01T12:18:13.878Z,13.2
2017-07-01T12:19:15.768Z,13.3
2017-07-01T12:20:17.509Z,13.5
2017-07-01T12:21:19.286Z,13.4
2017-07-01T12:22:20.991Z,13.2
2017-07-01T12:23:22.831Z,13.0
2017-07-01T12:24:24.561Z,13.4
2017-07-01T12:25:26.403Z,13.1
2017-07-01T12:26:28.167Z,12.5
2017-07-01T12:27:29.966Z,12.9
2017-07-01T12:28:31.711Z,13.0
2017-07-01T12:29:33.634Z,13.0
2017-07-01T12:30:35.250Z,12.4
2017-07-01T12:31:38.056Z,12.5
2017-07-01T12:32:39.794Z,12.8
2017-07-01T12:33:41.564Z,12.4
2017-07-01T12:34:43.335Z,12.8
2017-07-01T12:35:45.177Z,12.5
2017-07-01T12:36:46.909Z,12.3
2017-07-01T12:37:48.875Z,12.3
2017-07-01T12:38:50.675Z,12.2
2017-07-01T12:39:52.516Z,12.4
2017-07-01T12:40:54.327Z,12.4
2017-07-01T12:41:56.084Z,12.8
2017-07-01T12:42:58.232Z,12.1
2017-07-01T12:44:00.730Z,12.2
2017-07-01T12:45:02.498Z,12.7
2017-07-01T12:46:06.323Z,12.2
2017-07-01T12:47:08.032Z,12.9
2017-07-01T12:48:11.088Z,12.8
2017-07-01T12:49:12.849Z,12.7
2017-07-01T12:50:14.664Z,13.1
2017-07-01T12:51:16.380Z,13.1
2017-07-01T12:52:18.172Z,13.1
2017-07-01T12:53:19.969Z,13.0
2017-07-01T12:54:21.840Z,13.2
2017-07-01T12:55:23.615Z,13.2
2017-07-01T12:56:25.459Z,13.1
2017-07-01T12:57:27.151Z,13.1
2017-07-01T12:58:28.979Z,13.2
2017-07-01T12:59:30.870Z,13.0
2017-07-01T13:00:37.221Z,13.1
2017-07-01T13:01:38.951Z,12.8
2017-07-01T13:02:46.698Z,13.5
2017-07-01T13:03:48.465Z,13.2
2017-07-01T13:04:51.384Z,13.5
2017-07-01T13:05:53.165Z,13.1
2017-07-01T13:06:54.964Z,13.0
2017-07-01T13:07:56.713Z,13.2
2017-07-01T13:08:58.894Z,12.9
2017-07-01T13:10:00.522Z,13.3
2017-07-01T13:11:02.482Z,13.2
2017-07-01T13:12:04.191Z,13.3
2017-07-01T13:13:05.973Z,12.1
2017-07-01T13:14:07.707Z,12.8
2017-07-01T13:15:09.512Z,12.9
2017-07-01T13:16:11.195Z,12.7
2017-07-01T13:17:13.033Z,13.0
2017-07-01T13:18:15.098Z,12.8
2017-07-01T13:19:17.300Z,12.4
2017-07-01T13:20:19.027Z,12.7
2017-07-01T13:21:20.794Z,12.3
2017-07-01T13:22:22.668Z,11.9
2017-07-01T13:23:24.542Z,12.0
2017-07-01T13:24:26.333Z,12.2
2017-07-01T13:25:28.173Z,12.2
2017-07-01T13:26:29.907Z,11.7
2017-07-01T13:27:31.885Z,11.9
2017-07-01T13:28:33.600Z,12.1
2017-07-01T13:29:35.426Z,11.9
2017-07-01T13:30:37.317Z,12.3
2017-07-01T13:31:39.205Z,11.9
2017-07-01T13:32:40.944Z,12.5
2017-07-01T13:33:42.723Z,12.0
2017-07-01T13:34:44.471Z,12.3
2017-07-01T13:35:46.304Z,12.3
2017-07-01T13:36:48.098Z,12.2
2017-07-01T13:37:49.992Z,11.6
2017-07-01T13:38:51.693Z,11.8
2017-07-01T13:39:53.503Z,11.9
2017-07-01T13:40:55.263Z,12.1
2017-07-01T13:41:57.067Z,11.9
2017-07-01T13:42:58.870Z,12.1
2017-07-01T13:44:00.800Z,12.4
2017-07-01T13:45:02.603Z,12.2
2017-07-01T13:46:04.424Z,12.1
2017-07-01T13:47:06.145Z,11.8
2017-07-01T13:48:08.179Z,11.9
2017-07-01T13:49:09.928Z,12.1
2017-07-01T13:50:11.691Z,12.2
2017-07-01T13:51:13.497Z,12.1
2017-07-01T13:52:15.696Z,12.1
2017-07-01T13:53:17.792Z,12.1
2017-07-01T13:54:19.574Z,12.1
2017-07-01T13:55:22.141Z,12.3
2017-07-01T13:56:23.844Z,12.5
2017-07-01T13:57:25.594Z,13.0
2017-07-01T13:58:27.331Z,13.2
2017-07-01T13:59:31.131Z,12.7
2017-07-01T14:00:32.814Z,12.8
2017-07-01T14:01:34.676Z,12.5
2017-07-01T14:02:36.399Z,12.8
2017-07-01T14:03:38.270Z,13.0
2017-07-01T14:04:40.097Z,13.3
2017-07-01T14:05:41.937Z,13.3
2017-07-01T14:06:43.844Z,13.0
2017-07-01T14:07:45.760Z,13.5
2017-07-01T14:08:47.498Z,13.3
2017-07-01T14:09:49.227Z,13.8
2017-07-01T14:10:51.127Z,13.1
2017-07-01T14:11:52.918Z,13.2
2017-07-01T14:12:54.700Z,12.1
2017-07-01T14:13:56.525Z,12.4
2017-07-01T14:14:58.282Z,12.8
2017-07-01T14:16:00.107Z,13.3
2017-07-01T14:17:01.909Z,13.4
2017-07-01T14:18:03.683Z,13.5
2017-07-01T14:19:05.484Z,13.0
2017-07-01T14:20:07.316Z,13.0
2017-07-01T14:21:09.027Z,12.5
2017-07-01T14:22:10.821Z,13.1
2017-07-01T14:23:12.589Z,12.7
2017-07-01T14:24:14.383Z,12.8
2017-07-01T14:25:16.111Z,12.3
2017-07-01T14:26:17.880Z,13.1
2017-07-01T14:27:19.611Z,12.7
2017-07-01T14:28:21.495Z,12.5
2017-07-01T14:29:23.266Z,12.7
2017-07-01T14:30:25.167Z,13.2
2017-07-01T14:31:26.867Z,13.4
2017-07-01T14:32:28.634Z,13.3
2017-07-01T14:33:30.719Z,13.5
2017-07-01T14:34:32.604Z,13.7
2017-07-01T14:35:34.353Z,14.4
2017-07-01T14:36:36.151Z,13.5
2017-07-01T14:37:37.974Z,13.5
2017-07-01T14:38:39.768Z,13.3
2017-07-01T14:39:41.464Z,13.1
2017-07-01T14:40:43.324Z,12.8
2017-07-01T14:41:45.113Z,13.1
2017-07-01T14:42:46.982Z,13.7
2017-07-01T14:43:48.662Z,13.3
2017-07-01T14:44:50.480Z,13.5
2017-07-01T14:45:52.221Z,13.4
2017-07-01T14:46:54.180Z,13.6
2017-07-01T14:47:55.951Z,13.6
2017-07-01T14:48:57.801Z,12.8
2017-07-01T14:49:59.523Z,13.1
2017-07-01T14:51:01.358Z,13.2
2017-07-01T14:52:03.236Z,13.2
2017-07-01T14:53:05.148Z,13.5
2017-07-01T14:54:06.881Z,13.7
2017-07-01T14:55:08.656Z,13.4
2017-07-01T14:56:10.419Z,13.3
2017-07-01T14:57:12.302Z,13.4
2017-07-01T14:58:14.069Z,12.8
2017-07-01T14:59:16.215Z,13.0
2017-07-01T15:00:18.020Z,13.6
2017-07-01T15:01:19.774Z,12.9
2017-07-01T15:02:21.517Z,13.3
2017-07-01T15:03:23.782Z,12.7
2017-07-01T15:04:25.532Z,12.3
2017-07-01T15:05:27.295Z,12.7
2017-07-01T15:06:29.082Z,12.8
2017-07-01T15:07:30.931Z,13.1
2017-07-01T15:08:32.612Z,12.8
2017-07-01T15:09:34.498Z,12.3
2017-07-01T15:10:36.284Z,12.7
2017-07-01T15:11:38.023Z,13.1
2017-07-01T15:12:39.843Z,12.5
2017-07-01T15:13:41.641Z,12.4
2017-07-01T15:14:43.393Z,12.9
2017-07-01T15:15:45.244Z,12.7