createdAt,value
2019-05-28T00:03:30.577Z,22.03
2019-05-28T00:08:33.002Z,20.97
2019-05-28T00:13:34.888Z,16.93
2019-05-28T00:18:39.084Z,16.57
2019-05-28T00:23:40.963Z,19.77
2019-05-28T00:28:42.935Z,21.63
2019-05-28T00:33:44.909Z,20.97
2019-05-28T00:38:46.625Z,22.67
2019-05-28T00:43:53.292Z,25.13
2019-05-28T00:48:55.144Z,25.20
2019-05-28T00:53:57.102Z,20.23
2019-05-28T00:58:59.397Z,15.23
2019-05-28T01:04:01.397Z,14.07
2019-05-28T01:09:05.376Z,21.13
2019-05-28T01:14:07.210Z,24.53
2019-05-28T01:19:09.001Z,20.13
2019-05-28T01:24:11.256Z,15.10
2019-05-28T01:29:12.947Z,19.50
2019-05-28T01:34:14.971Z,22.93
2019-05-28T01:39:16.782Z,16.30
2019-05-28T01:44:19.071Z,20.73
2019-05-28T01:49:20.764Z,18.57
2019-05-28T01:54:23.484Z,18.30
2019-05-28T01:59:25.284Z,24.53
2019-05-28T02:04:27.066Z,25.73
2019-05-28T02:09:28.860Z,22.13
2019-05-28T02:14:34.299Z,19.50
2019-05-28T02:19:38.752Z,22.57
2019-05-28T02:24:40.883Z,28.00
2019-05-28T02:29:42.802Z,21.57
2019-05-28T02:34:44.669Z,27.80
2019-05-28T02:39:46.479Z,20.00
2019-05-28T02:44:53.133Z,25.93
2019-05-28T02:49:57.796Z,21.43
2019-05-28T02:54:59.985Z,23.03
2019-05-28T03:00:03.076Z,25.97
2019-05-28T03:05:05.521Z,24.13
2019-05-28T03:10:07.307Z,27.10
2019-05-28T03:15:09.529Z,28.90
2019-05-28T03:20:11.437Z,37.87
2019-05-28T03:25:13.755Z,37.60
2019-05-28T03:30:15.549Z,32.37
2019-05-28T03:35:19.071Z,37.57
2019-05-28T03:40:34.161Z,27.57
2019-05-28T03:45:36.121Z,28.13
2019-05-28T03:50:37.924Z,30.23
2019-05-28T03:55:39.776Z,31.23
2019-05-28T04:00:41.583Z,27.13
2019-05-28T04:05:43.341Z,29.43
2019-05-28T04:10:45.040Z,26.73
2019-05-28T04:15:46.758Z,27.63
2019-05-28T04:20:50.757Z,25.17
2019-05-28T04:25:52.448Z,26.30
2019-05-28T04:30:54.169Z,24.13
2019-05-28T04:35:56.263Z,24.13
2019-05-28T04:40:57.960Z,28.73
2019-05-28T04:46:00.047Z,24.73
2019-05-28T04:51:01.876Z,28.03
2019-05-28T04:56:03.861Z,21.67
2019-05-28T05:01:08.242Z,26.60
2019-05-28T05:06:10.264Z,31.70
2019-05-28T05:11:12.064Z,29.97
2019-05-28T05:16:13.859Z,33.30
2019-05-28T05:21:15.671Z,32.40
2019-05-28T05:26:19.923Z,27.23
2019-05-28T05:31:21.657Z,27.80
2019-05-28T05:36:23.676Z,26.83
2019-05-28T05:41:25.490Z,34.43
2019-05-28T05:46:28.989Z,23.13
2019-05-28T05:51:30.798Z,31.07
2019-05-28T05:56:33.972Z,28.20
2019-05-28T06:01:35.697Z,30.33
2019-05-28T06:06:37.762Z,24.57
2019-05-28T06:11:39.579Z,10.17
2019-05-28T06:16:45.448Z,13.43
2019-05-28T06:21:49.122Z,11.23
2019-05-28T06:26:53.919Z,8.03
2019-05-28T06:31:57.020Z,10.40
2019-05-28T06:36:59.149Z,15.70
2019-05-28T06:42:00.932Z,17.90
2019-05-28T06:47:05.406Z,15.37
2019-05-28T06:52:07.089Z,12.43
2019-05-28T06:57:22.286Z,19.23
2019-05-28T07:02:12.631Z,16.33
2019-05-28T07:07:14.769Z,20.07
2019-05-28T07:12:18.147Z,19.47
2019-05-28T07:17:22.382Z,13.60
2019-05-28T07:22:24.419Z,17.17
2019-05-28T07:27:28.312Z,45.07
2019-05-28T07:32:32.724Z,27.97
2019-05-28T07:37:34.533Z,27.00
2019-05-28T07:42:37.560Z,30.10
2019-05-28T07:47:39.249Z,18.83
2019-05-28T07:52:41.124Z,19.53
2019-05-28T07:57:42.838Z,29.73
2019-05-28T08:02:46.999Z,70.67
2019-05-28T08:07:48.846Z,27.70
2019-05-28T08:12:50.737Z,30.47
2019-05-28T08:17:52.487Z,33.30
2019-05-28T08:22:56.729Z,84.27
2019-05-28T08:28:16.401Z,24.17
2019-05-28T08:33:02.532Z,25.53
2019-05-28T08:38:07.408Z,24.07
2019-05-28T08:43:09.349Z,24.83
2019-05-28T08:48:12.668Z,18.73
2019-05-28T08:53:14.719Z,21.83
2019-05-28T08:58:16.829Z,32.53
2019-05-28T09:03:18.645Z,24.93
2019-05-28T09:08:37.924Z,32.57
2019-05-28T09:13:25.283Z,21.20
2019-05-28T09:18:27.180Z,25.00
2019-05-28T09:23:29.104Z,18.17
2019-05-28T09:28:31.550Z,22.73
2019-05-28T09:33:33.697Z,20.60
2019-05-28T09:38:40.187Z,24.57
2019-05-28T09:43:42.347Z,24.57
2019-05-28T09:48:44.230Z,18.33
2019-05-28T09:53:46.197Z,19.07
2019-05-28T09:58:48.018Z,23.20
2019-05-28T10:03:49.843Z,17.13
2019-05-28T10:08:51.631Z,15.97
2019-05-28T10:13:53.338Z,21.80
2019-05-28T10:18:57.645Z,20.20
2019-05-28T10:24:02.080Z,16.47
2019-05-28T10:29:07.492Z,16.13
2019-05-28T10:34:09.439Z,19.27
2019-05-28T10:39:11.230Z,19.30
2019-05-28T10:44:13.053Z,18.83
2019-05-28T10:49:14.888Z,15.43
2019-05-28T10:54:16.731Z,11.87
2019-05-28T10:59:18.535Z,13.67
2019-05-28T11:04:20.330Z,16.67
2019-05-28T11:09:22.140Z,11.40
2019-05-28T11:14:23.978Z,13.00
2019-05-28T11:19:25.775Z,12.73
2019-05-28T11:24:27.655Z,16.77
2019-05-28T11:29:29.383Z,15.73
2019-05-28T11:34:33.592Z,11.60
2019-05-28T11:39:35.419Z,19.87
2019-05-28T11:44:37.474Z,12.77
2019-05-28T11:49:39.282Z,10.63
2019-05-28T11:54:41.103Z,11.20
2019-05-28T11:59:42.880Z,10.13
2019-05-28T12:04:44.707Z,11.47
2019-05-28T12:09:46.549Z,9.73
2019-05-28T12:14:48.405Z,13.90
2019-05-28T12:19:50.259Z,8.27
2019-05-28T12:24:51.979Z,5.53
2019-05-28T12:29:53.576Z,6.63
2019-05-28T12:34:58.301Z,13.83
2019-05-28T12:40:00.168Z,6.60
2019-05-28T12:45:09.562Z,8.27
2019-05-28T12:50:19.289Z,9.70
2019-05-28T12:55:13.160Z,9.43
2019-05-28T13:00:18.307Z,5.13
2019-05-28T13:05:22.817Z,7.77
2019-05-28T13:10:24.642Z,5.27
2019-05-28T13:15:26.530Z,7.50
2019-05-28T13:20:28.295Z,6.87
2019-05-28T13:25:30.295Z,4.50
2019-05-28T13:30:33.830Z,8.17
2019-05-28T13:35:35.787Z,10.30
2019-05-28T13:40:39.436Z,10.10
2019-05-28T13:45:41.296Z,6.00
2019-05-28T13:50:43.138Z,9.70
2019-05-28T13:55:46.726Z,9.07
2019-05-28T14:00:48.583Z,4.43
2019-05-28T14:05:50.390Z,9.80
2019-05-28T14:10:54.514Z,9.00
2019-05-28T14:15:56.434Z,21.50
2019-05-28T14:20:58.508Z,5.57
2019-05-28T14:26:00.389Z,7.00
2019-05-28T14:31:03.587Z,6.72
2019-05-28T14:36:05.685Z,5.07
2019-05-28T14:41:10.067Z,6.10
2019-05-28T14:46:12.131Z,8.10
2019-05-28T14:51:16.120Z,7.40
2019-05-28T14:56:18.213Z,5.30
2019-05-28T15:01:22.337Z,4.17
2019-05-28T15:06:27.208Z,4.80
2019-05-28T15:11:30.120Z,3.80
2019-05-28T15:16:31.978Z,7.60
2019-05-28T15:21:33.839Z,4.10
2019-05-28T15:26:35.995Z,4.97
2019-05-28T15:31:38.703Z,5.23
2019-05-28T15:36:40.410Z,3.07
2019-05-28T15:41:42.508Z,4.00
2019-05-28T15:46:44.223Z,5.83
2019-05-28T15:51:45.917Z,3.57
2019-05-28T15:56:47.940Z,4.17
2019-05-28T16:01:51.288Z,4.70
2019-05-28T16:06:55.394Z,4.67
2019-05-28T16:11:57.229Z,4.83
2019-05-28T16:16:59.183Z,5.47
2019-05-28T16:22:05.951Z,3.70
2019-05-28T16:27:08.026Z,1.57
2019-05-28T16:32:09.879Z,3.60
2019-05-28T16:37:12.893Z,3.37
2019-05-28T16:42:15.995Z,2.90
2019-05-28T16:47:22.185Z,2.20
2019-05-28T16:52:23.992Z,1.80
2019-05-28T16:57:26.750Z,3.00
2019-05-28T17:02:28.606Z,3.60
2019-05-28T17:07:30.440Z,3.37
2019-05-28T17:12:33.686Z,6.53
2019-05-28T17:17:39.246Z,2.30
2019-05-28T17:22:41.144Z,7.00
2019-05-28T17:27:42.952Z,4.40
2019-05-28T17:32:50.125Z,2.30
2019-05-28T17:37:51.916Z,4.30
2019-05-28T17:42:58.145Z,2.37
2019-05-28T17:48:00.016Z,5.37
2019-05-28T17:53:06.349Z,2.33
2019-05-28T17:58:08.160Z,3.17
2019-05-28T18:03:10.289Z,4.10
2019-05-28T18:08:12.118Z,7.57
2019-05-28T18:13:17.330Z,6.23
2019-05-28T18:18:20.065Z,3.57
2019-05-28T18:23:21.978Z,1.83
2019-05-28T18:28:23.907Z,6.97
2019-05-28T18:33:25.847Z,3.50
2019-05-28T18:38:27.682Z,6.30
2019-05-28T18:43:29.478Z,6.23
2019-05-28T18:48:31.318Z,2.27
2019-05-28T18:53:33.128Z,1.87
2019-05-28T18:58:35.843Z,5.53
2019-05-28T19:03:43.229Z,4.40
2019-05-28T19:08:47.970Z,4.20
2019-05-28T19:13:52.065Z,5.57
2019-05-28T19:18:55.396Z,4.00
2019-05-28T19:23:58.543Z,3.90
2019-05-28T19:29:00.361Z,3.80
2019-05-28T19:34:03.104Z,3.57
2019-05-28T19:39:06.076Z,5.60
2019-05-28T19:44:07.978Z,3.17
2019-05-28T19:49:09.762Z,2.50
2019-05-28T19:54:11.611Z,6.83
2019-05-28T19:59:15.776Z,6.73
2019-05-28T20:04:20.097Z,8.67
2019-05-28T20:09:21.892Z,7.23
2019-05-28T20:14:24.084Z,6.13
2019-05-28T20:19:30.888Z,3.37
2019-05-28T20:24:34.595Z,3.73
2019-05-28T20:29:36.572Z,4.03
2019-05-28T20:34:38.516Z,14.43
2019-05-28T20:39:40.564Z,4.87
2019-05-28T20:44:42.484Z,4.60
2019-05-28T20:49:44.346Z,7.00
2019-05-28T20:54:48.815Z,4.97
2019-05-28T20:59:51.491Z,5.30
2019-05-28T21:04:54.553Z,4.57
2019-05-28T21:09:56.544Z,8.17
2019-05-28T21:14:59.023Z,5.00
2019-05-28T21:20:00.902Z,7.63
2019-05-28T21:25:06.949Z,6.60
2019-05-28T21:30:09.562Z,7.27
2019-05-28T21:35:12.118Z,5.50
2019-05-28T21:40:14.335Z,4.80
2019-05-28T21:45:16.439Z,5.70
2019-05-28T21:50:19.136Z,8.90
2019-05-28T21:55:25.292Z,6.63
2019-05-28T22:00:47.812Z,6.30
2019-05-28T22:05:49.817Z,7.67
2019-05-28T22:10:51.688Z,10.13
2019-05-28T22:15:55.966Z,12.50
2019-05-28T22:20:58.178Z,8.60
2019-05-28T22:26:00.896Z,11.13
2019-05-28T22:31:03.842Z,8.27
2019-05-28T22:36:05.999Z,8.50
2019-05-28T22:41:08.605Z,6.13
2019-05-28T22:46:10.794Z,4.80
2019-05-28T22:51:12.604Z,8.93
2019-05-28T22:56:17.003Z,8.07
2019-05-28T23:01:18.827Z,7.97
2019-05-28T23:06:22.656Z,6.80
2019-05-28T23:11:24.586Z,7.83
2019-05-28T23:16:26.795Z,7.37
2019-05-28T23:21:28.511Z,8.10
2019-05-28T23:26:30.464Z,6.33
2019-05-28T23:31:32.316Z,7.30
2019-05-28T23:36:38.548Z,7.60
2019-05-28T23:41:40.406Z,7.37
2019-05-28T23:46:42.378Z,7.40
2019-05-28T23:51:44.347Z,8.50
2019-05-28T23:56:46.443Z,5.33
